createdAt,value
2019-03-30T00:00:58.492Z,2.86
2019-03-30T00:03:31.004Z,2.73
2019-03-30T00:06:03.594Z,2.66
2019-03-30T00:08:36.186Z,2.61
2019-03-30T00:11:08.688Z,2.47
2019-03-30T00:13:41.592Z,2.32
2019-03-30T00:16:14.387Z,2.21
2019-03-30T00:18:47.385Z,2.07
2019-03-30T00:21:19.879Z,2.04
2019-03-30T00:23:52.710Z,2.06
2019-03-30T00:26:25.230Z,2.04
2019-03-30T00:28:57.740Z,2.03
2019-03-30T00:31:30.400Z,2.00
2019-03-30T00:34:02.932Z,1.96
2019-03-30T00:36:35.496Z,1.98
2019-03-30T00:39:08.980Z,1.97
2019-03-30T00:41:41.630Z,1.87
2019-03-30T00:44:14.150Z,1.85
2019-03-30T00:46:46.693Z,1.86
2019-03-30T00:49:19.222Z,1.88
2019-03-30T00:51:51.729Z,1.85
2019-03-30T00:54:24.251Z,1.86
2019-03-30T00:56:56.771Z,1.75
2019-03-30T00:59:29.297Z,1.72
2019-03-30T01:02:02.864Z,1.68
2019-03-30T01:04:35.388Z,1.70
2019-03-30T01:07:07.912Z,1.58
2019-03-30T01:09:40.700Z,1.66
2019-03-30T01:12:14.064Z,1.59
2019-03-30T01:14:47.173Z,1.57
2019-03-30T01:17:19.691Z,1.59
2019-03-30T01:20:02.899Z,1.54
2019-03-30T01:22:26.757Z,1.50
2019-03-30T01:24:59.291Z,1.43
2019-03-30T01:27:31.813Z,1.48
2019-03-30T01:30:04.530Z,1.49
2019-03-30T01:32:37.047Z,1.50
2019-03-30T01:35:10.810Z,1.55
2019-03-30T01:37:43.319Z,1.51
2019-03-30T01:40:15.945Z,1.49
2019-03-30T01:42:48.811Z,1.44
2019-03-30T01:45:21.323Z,1.43
2019-03-30T01:47:54.271Z,1.43
2019-03-30T01:50:27.163Z,1.27
2019-03-30T01:53:00.131Z,1.20
2019-03-30T01:55:32.638Z,1.08
2019-03-30T01:58:05.515Z,1.15
2019-03-30T02:00:38.128Z,1.14
2019-03-30T02:03:10.783Z,1.08
2019-03-30T02:05:43.316Z,1.00
2019-03-30T02:08:15.832Z,0.95
2019-03-30T02:10:49.103Z,0.81
2019-03-30T02:13:21.603Z,0.82
2019-03-30T02:15:54.408Z,0.76
2019-03-30T02:18:26.984Z,0.68
2019-03-30T02:20:59.518Z,0.66
2019-03-30T02:23:32.065Z,0.73
2019-03-30T02:26:04.577Z,0.75
2019-03-30T02:28:37.083Z,0.70
2019-03-30T02:31:10.301Z,0.77
2019-03-30T02:33:42.837Z,0.79
2019-03-30T02:36:15.365Z,0.78
2019-03-30T02:38:47.880Z,0.76
2019-03-30T02:41:20.791Z,0.76
2019-03-30T02:43:53.365Z,0.76
2019-03-30T02:46:25.910Z,0.76
2019-03-30T02:48:58.594Z,0.74
2019-03-30T02:51:31.185Z,0.80
2019-03-30T02:54:03.827Z,0.76
2019-03-30T02:56:36.366Z,0.83
2019-03-30T02:59:08.906Z,0.81
2019-03-30T03:01:41.513Z,0.73
2019-03-30T03:04:14.451Z,0.62
2019-03-30T03:06:47.161Z,0.48
2019-03-30T03:09:20.088Z,0.46
2019-03-30T03:11:52.667Z,0.33
2019-03-30T03:14:25.182Z,0.35
2019-03-30T03:16:58.123Z,0.28
2019-03-30T03:19:30.604Z,0.24
2019-03-30T03:22:03.428Z,0.26
2019-03-30T03:24:35.943Z,0.20
2019-03-30T03:27:08.525Z,0.28
2019-03-30T03:29:43.538Z,0.36
2019-03-30T03:32:15.221Z,0.32
2019-03-30T03:34:47.884Z,0.27
2019-03-30T03:37:20.696Z,0.33
2019-03-30T03:39:53.239Z,0.30
2019-03-30T03:42:26.020Z,0.24
2019-03-30T03:44:58.842Z,0.21
2019-03-30T03:47:31.346Z,0.21
2019-03-30T03:50:03.936Z,0.24
2019-03-30T03:52:36.861Z,0.20
2019-03-30T03:55:10.613Z,0.22
2019-03-30T03:57:44.601Z,0.14
2019-03-30T04:00:17.394Z,0.13
2019-03-30T04:02:50.521Z,0.10
2019-03-30T04:05:25.569Z,0.13
2019-03-30T04:08:00.173Z,0.04
2019-03-30T04:10:34.910Z,-0.07
2019-03-30T04:13:09.890Z,-0.13
2019-03-30T04:15:42.527Z,-0.23
2019-03-30T04:18:15.219Z,-0.27
2019-03-30T04:20:47.793Z,-0.16
2019-03-30T04:23:20.415Z,-0.16
2019-03-30T04:25:52.988Z,-0.19
2019-03-30T04:28:25.516Z,-0.22
2019-03-30T04:30:58.054Z,-0.16
2019-03-30T04:33:30.565Z,-0.17
2019-03-30T04:36:03.123Z,-0.23
2019-03-30T04:38:35.649Z,-0.39
2019-03-30T04:41:08.441Z,-0.53
2019-03-30T04:43:40.962Z,-0.66
2019-03-30T04:46:13.534Z,-0.75
2019-03-30T04:48:46.152Z,-0.76
2019-03-30T04:51:19.042Z,-0.78
2019-03-30T04:53:51.949Z,-0.73
2019-03-30T04:56:24.744Z,-0.75
2019-03-30T04:58:57.264Z,-0.70
2019-03-30T05:01:30.122Z,-0.68
2019-03-30T05:04:02.649Z,-0.62
2019-03-30T05:06:35.278Z,-0.64
2019-03-30T05:09:08.418Z,-0.70
2019-03-30T05:11:40.955Z,-0.65
2019-03-30T05:14:13.496Z,-0.68
2019-03-30T05:16:46.030Z,-0.77
2019-03-30T05:19:18.899Z,-0.70
2019-03-30T05:21:51.446Z,-0.63
2019-03-30T05:24:23.975Z,-0.60
2019-03-30T05:26:56.530Z,-0.54
2019-03-30T05:29:29.156Z,-0.54
2019-03-30T05:32:01.686Z,-0.50
2019-03-30T05:34:34.503Z,-0.51
2019-03-30T05:37:07.144Z,-0.55
2019-03-30T05:39:39.773Z,-0.59
2019-03-30T05:42:12.301Z,-0.58
2019-03-30T05:44:44.835Z,-0.67
2019-03-30T05:47:17.399Z,-0.64
2019-03-30T05:49:51.006Z,-0.57
2019-03-30T05:52:26.684Z,-0.45
2019-03-30T05:54:57.769Z,-0.37
2019-03-30T05:57:31.428Z,-0.28
2019-03-30T06:00:04.331Z,-0.26
2019-03-30T06:02:36.939Z,-0.09
2019-03-30T06:05:10.352Z,-0.03
2019-03-30T06:07:42.891Z,0.08
2019-03-30T06:10:15.768Z,0.15
2019-03-30T06:12:48.381Z,0.21
2019-03-30T06:15:20.911Z,0.27
2019-03-30T06:17:53.560Z,0.46
2019-03-30T06:20:26.420Z,0.53
2019-03-30T06:22:58.955Z,0.62
2019-03-30T06:25:31.500Z,0.68
2019-03-30T06:28:04.045Z,0.78
2019-03-30T06:30:36.781Z,0.88
2019-03-30T06:33:10.100Z,1.01
2019-03-30T06:35:42.653Z,1.10
2019-03-30T06:38:15.203Z,1.21
2019-03-30T06:40:47.796Z,1.33
2019-03-30T06:43:20.568Z,1.44
2019-03-30T06:45:53.314Z,1.56
2019-03-30T06:48:25.925Z,1.73
2019-03-30T06:50:58.513Z,1.84
2019-03-30T06:53:32.015Z,1.95
2019-03-30T06:56:04.563Z,2.06
2019-03-30T06:58:37.215Z,2.19
2019-03-30T07:01:10.744Z,2.23
2019-03-30T07:03:43.593Z,2.33
2019-03-30T07:06:16.773Z,2.45
2019-03-30T07:08:52.207Z,2.63
2019-03-30T07:11:28.272Z,2.76
2019-03-30T07:14:05.008Z,2.91
2019-03-30T07:16:40.710Z,3.08
2019-03-30T07:19:14.941Z,3.24
2019-03-30T07:21:48.903Z,3.31
2019-03-30T07:24:21.425Z,3.41
2019-03-30T07:26:54.057Z,3.53
2019-03-30T07:29:26.610Z,3.68
2019-03-30T07:31:59.414Z,3.85
2019-03-30T07:34:32.134Z,4.00
2019-03-30T07:37:04.814Z,4.11
2019-03-30T07:39:37.369Z,4.26
2019-03-30T07:42:10.776Z,4.40
2019-03-30T07:44:43.348Z,4.55
2019-03-30T07:47:15.871Z,4.82
2019-03-30T07:49:48.932Z,5.00
2019-03-30T07:52:21.463Z,5.10
2019-03-30T07:54:54.105Z,5.25
2019-03-30T07:57:26.726Z,5.39
2019-03-30T07:59:59.270Z,5.65
2019-03-30T08:02:31.809Z,5.92
2019-03-30T08:05:04.448Z,6.18
2019-03-30T08:07:37.084Z,6.32
2019-03-30T08:10:10.793Z,6.52
2019-03-30T08:12:43.391Z,6.72
2019-03-30T08:15:16.584Z,6.97
2019-03-30T08:17:49.115Z,6.99
2019-03-30T08:20:21.896Z,7.20
2019-03-30T08:22:54.516Z,7.30
2019-03-30T08:25:27.069Z,7.53
2019-03-30T08:27:59.767Z,7.61
2019-03-30T08:30:32.408Z,7.84
2019-03-30T08:33:04.979Z,7.93
2019-03-30T08:35:37.592Z,8.11
2019-03-30T08:38:10.930Z,8.30
2019-03-30T08:40:43.867Z,8.37
2019-03-30T08:43:16.833Z,8.49
2019-03-30T08:45:49.468Z,8.69
2019-03-30T08:48:22.011Z,8.77
2019-03-30T08:50:54.571Z,9.12
2019-03-30T08:53:27.120Z,9.13
2019-03-30T08:55:59.659Z,9.38
2019-03-30T08:58:32.203Z,9.38
2019-03-30T09:01:04.756Z,9.40
2019-03-30T09:03:37.307Z,9.50
2019-03-30T09:06:10.251Z,9.59
2019-03-30T09:08:42.777Z,9.67
2019-03-30T09:11:15.383Z,9.91
2019-03-30T09:13:48.065Z,10.22
2019-03-30T09:16:20.616Z,10.12
2019-03-30T09:18:53.269Z,10.13
2019-03-30T09:21:25.815Z,10.26
2019-03-30T09:24:09.430Z,10.45
2019-03-30T09:26:32.571Z,10.45
2019-03-30T09:29:05.264Z,10.68
2019-03-30T09:31:37.913Z,10.81
2019-03-30T09:34:10.547Z,10.99
2019-03-30T09:36:43.322Z,10.97
2019-03-30T09:39:15.899Z,11.13
2019-03-30T09:41:48.478Z,11.18
2019-03-30T09:44:21.022Z,11.06
2019-03-30T09:46:53.651Z,11.23
2019-03-30T09:49:26.176Z,11.42
2019-03-30T09:51:58.726Z,11.58
2019-03-30T09:54:31.521Z,11.77
2019-03-30T09:57:04.064Z,11.95
2019-03-30T09:59:36.585Z,11.86
2019-03-30T10:02:10.354Z,11.87
2019-03-30T10:04:42.883Z,12.30
2019-03-30T10:07:16.573Z,12.08
2019-03-30T10:09:49.127Z,12.38
2019-03-30T10:12:21.641Z,12.30
2019-03-30T10:14:54.495Z,12.34
2019-03-30T10:17:27.031Z,12.55
2019-03-30T10:20:04.702Z,12.75
2019-03-30T10:22:34.026Z,12.76
2019-03-30T10:25:07.021Z,12.58
2019-03-30T10:27:39.544Z,12.80
2019-03-30T10:30:12.460Z,12.92
2019-03-30T10:32:46.143Z,12.89
2019-03-30T10:35:18.750Z,12.93
2019-03-30T10:37:51.465Z,13.21
2019-03-30T10:40:24.000Z,13.42
2019-03-30T10:42:56.529Z,13.66
2019-03-30T10:45:29.315Z,13.78
2019-03-30T10:48:01.917Z,14.05
2019-03-30T10:50:34.551Z,14.09
2019-03-30T10:53:07.066Z,14.14
2019-03-30T10:55:39.689Z,14.16
2019-03-30T10:58:12.220Z,14.52
2019-03-30T11:00:44.826Z,14.11
2019-03-30T11:03:17.362Z,14.39
2019-03-30T11:05:49.924Z,14.32
2019-03-30T11:08:22.532Z,14.53
2019-03-30T11:10:55.622Z,14.56
2019-03-30T11:13:28.154Z,15.08
2019-03-30T11:16:02.182Z,14.95
2019-03-30T11:18:34.945Z,15.44
2019-03-30T11:21:07.646Z,15.72
2019-03-30T11:23:40.159Z,15.89
2019-03-30T11:26:12.737Z,16.33
2019-03-30T11:28:45.346Z,16.33
2019-03-30T11:31:17.908Z,16.52
2019-03-30T11:33:51.500Z,15.72
2019-03-30T11:36:24.047Z,15.46
2019-03-30T11:38:56.663Z,16.07
2019-03-30T11:41:29.234Z,15.95
2019-03-30T11:44:02.844Z,15.78
2019-03-30T11:46:35.699Z,15.67
2019-03-30T11:49:08.678Z,15.96
2019-03-30T11:51:41.299Z,16.71
2019-03-30T11:54:25.712Z,17.11
2019-03-30T11:56:58.509Z,17.58
2019-03-30T11:59:31.408Z,16.46
2019-03-30T12:02:04.047Z,16.95
2019-03-30T12:04:36.636Z,17.35
2019-03-30T12:07:10.794Z,17.04
2019-03-30T12:09:43.369Z,17.06
2019-03-30T12:12:15.977Z,16.76
2019-03-30T12:14:48.503Z,17.24
2019-03-30T12:17:21.060Z,17.33
2019-03-30T12:19:53.581Z,16.77
2019-03-30T12:22:26.270Z,16.75
2019-03-30T12:24:59.061Z,16.98
2019-03-30T12:27:31.619Z,16.74
2019-03-30T12:30:04.286Z,16.46
2019-03-30T12:32:36.891Z,16.95
2019-03-30T12:35:10.669Z,17.44
2019-03-30T12:37:43.347Z,17.66
2019-03-30T12:40:16.023Z,18.23
2019-03-30T12:42:48.654Z,18.71
2019-03-30T12:45:21.322Z,18.86
2019-03-30T12:47:53.860Z,17.37
2019-03-30T12:50:26.455Z,17.55
2019-03-30T12:52:58.994Z,17.60
2019-03-30T12:55:31.838Z,17.89
2019-03-30T12:58:04.361Z,18.46
2019-03-30T13:00:37.038Z,19.03
2019-03-30T13:03:10.732Z,19.42
2019-03-30T13:05:43.546Z,19.43
2019-03-30T13:08:16.073Z,19.24
2019-03-30T13:10:48.909Z,18.56
2019-03-30T13:13:21.441Z,18.03
2019-03-30T13:15:53.971Z,18.41
2019-03-30T13:18:27.429Z,19.02
2019-03-30T13:21:00.058Z,19.18
2019-03-30T13:23:32.678Z,19.59
2019-03-30T13:26:06.063Z,20.16
2019-03-30T13:28:38.632Z,20.14
2019-03-30T13:31:11.239Z,20.19
2019-03-30T13:33:43.868Z,19.63
2019-03-30T13:36:16.465Z,19.92
2019-03-30T13:38:49.008Z,20.61
2019-03-30T13:41:21.544Z,20.37
2019-03-30T13:43:54.086Z,20.11
2019-03-30T13:46:26.609Z,20.35
2019-03-30T13:48:59.213Z,20.52
2019-03-30T13:51:32.060Z,21.05
2019-03-30T13:54:04.605Z,21.54
2019-03-30T13:56:37.220Z,21.62
2019-03-30T13:59:10.731Z,21.73
2019-03-30T14:01:43.340Z,21.86
2019-03-30T14:04:15.974Z,21.93
2019-03-30T14:06:49.056Z,21.67
2019-03-30T14:09:22.109Z,21.28
2019-03-30T14:11:54.854Z,21.12
2019-03-30T14:14:27.459Z,20.69
2019-03-30T14:17:00.012Z,20.96
2019-03-30T14:19:32.694Z,21.64
2019-03-30T14:22:05.309Z,22.19
2019-03-30T14:24:38.089Z,22.85
2019-03-30T14:27:10.844Z,23.01
2019-03-30T14:29:43.435Z,22.71
2019-03-30T14:32:15.996Z,22.50
2019-03-30T14:34:48.535Z,22.76
2019-03-30T14:37:21.483Z,22.42
2019-03-30T14:39:54.064Z,22.38
2019-03-30T14:42:26.608Z,22.48
2019-03-30T14:44:59.253Z,22.45
2019-03-30T14:47:32.166Z,22.45
2019-03-30T14:50:05.330Z,22.42
2019-03-30T14:52:38.010Z,22.40
2019-03-30T14:55:11.124Z,22.70
2019-03-30T14:57:43.662Z,22.64
2019-03-30T15:00:16.474Z,22.48
2019-03-30T15:02:49.237Z,22.36
2019-03-30T15:05:21.775Z,22.67
2019-03-30T15:07:54.294Z,23.24
2019-03-30T15:10:26.915Z,23.49
2019-03-30T15:12:59.517Z,23.87
2019-03-30T15:15:32.329Z,23.47
2019-03-30T15:18:04.999Z,23.35
2019-03-30T15:20:37.539Z,23.21
2019-03-30T15:23:11.145Z,23.22
2019-03-30T15:25:43.750Z,23.61
2019-03-30T15:28:16.299Z,23.40
2019-03-30T15:30:49.054Z,22.24
2019-03-30T15:33:21.566Z,22.45
2019-03-30T15:35:54.197Z,22.38
2019-03-30T15:38:26.728Z,22.48
2019-03-30T15:40:59.650Z,22.75
2019-03-30T15:43:38.602Z,23.20
2019-03-30T15:46:06.476Z,23.47
2019-03-30T15:48:39.098Z,22.97
2019-03-30T15:51:11.703Z,22.91
2019-03-30T15:53:44.227Z,22.48
2019-03-30T15:56:17.117Z,22.78
2019-03-30T15:58:49.730Z,22.46
2019-03-30T16:01:22.370Z,22.64
2019-03-30T16:03:54.959Z,22.34
2019-03-30T16:06:27.607Z,22.38
2019-03-30T16:09:00.126Z,22.21
2019-03-30T16:11:32.740Z,21.72
2019-03-30T16:14:05.414Z,21.56
2019-03-30T16:16:38.046Z,21.66
2019-03-30T16:19:10.572Z,21.36
2019-03-30T16:21:43.503Z,21.37
2019-03-30T16:24:16.112Z,21.61
2019-03-30T16:26:48.716Z,21.42
2019-03-30T16:29:21.271Z,21.66
2019-03-30T16:31:53.795Z,21.18
2019-03-30T16:34:26.326Z,20.95
2019-03-30T16:36:59.050Z,20.54
2019-03-30T16:39:34.620Z,20.74
2019-03-30T16:42:06.096Z,20.62
2019-03-30T16:44:38.610Z,20.25
2019-03-30T16:47:11.560Z,20.36
2019-03-30T16:49:44.075Z,19.85
2019-03-30T16:52:17.030Z,20.30
2019-03-30T16:54:49.538Z,19.89
2019-03-30T16:57:22.375Z,19.89
2019-03-30T16:59:55.020Z,19.55
2019-03-30T17:02:28.630Z,19.07
2019-03-30T17:05:01.303Z,19.13
2019-03-30T17:07:33.916Z,18.79
2019-03-30T17:10:07.174Z,18.76
2019-03-30T17:12:40.096Z,18.71
2019-03-30T17:15:12.793Z,18.60
2019-03-30T17:17:45.780Z,18.29
2019-03-30T17:20:18.466Z,18.15
2019-03-30T17:22:51.027Z,18.18
2019-03-30T17:25:23.892Z,17.82
2019-03-30T17:27:58.455Z,17.70
2019-03-30T17:30:31.999Z,17.59
2019-03-30T17:33:05.041Z,17.38
2019-03-30T17:35:37.836Z,17.17
2019-03-30T17:38:10.963Z,16.98
2019-03-30T17:40:44.095Z,16.85
2019-03-30T17:43:16.885Z,16.76
2019-03-30T17:45:49.574Z,16.57
2019-03-30T17:48:23.130Z,16.35
2019-03-30T17:50:58.182Z,16.10
2019-03-30T17:53:30.766Z,15.99
2019-03-30T17:56:03.470Z,15.92
2019-03-30T17:58:37.091Z,15.76
2019-03-30T18:01:10.666Z,15.57
2019-03-30T18:03:43.568Z,15.33
2019-03-30T18:06:16.192Z,14.91
2019-03-30T18:08:48.722Z,14.68
2019-03-30T18:11:21.421Z,14.38
2019-03-30T18:13:55.567Z,14.19
2019-03-30T18:16:28.094Z,13.93
2019-03-30T18:19:00.664Z,13.70
2019-03-30T18:21:33.183Z,13.58
2019-03-30T18:24:06.976Z,13.35
2019-03-30T18:26:39.872Z,13.17
2019-03-30T18:29:12.483Z,12.97
2019-03-30T18:31:45.299Z,12.83
2019-03-30T18:34:18.468Z,12.66
2019-03-30T18:36:52.371Z,12.54
2019-03-30T18:39:25.138Z,12.43
2019-03-30T18:41:58.149Z,12.28
2019-03-30T18:44:30.722Z,12.17
2019-03-30T18:47:03.410Z,12.01
2019-03-30T18:49:35.939Z,11.91
2019-03-30T18:52:08.559Z,11.81
2019-03-30T18:54:42.558Z,11.68
2019-03-30T18:57:15.270Z,11.62
2019-03-30T18:59:47.817Z,11.55
2019-03-30T19:02:20.635Z,11.43
2019-03-30T19:04:53.853Z,11.29
2019-03-30T19:07:26.640Z,11.15
2019-03-30T19:09:59.667Z,11.06
2019-03-30T19:12:32.186Z,10.93
2019-03-30T19:15:05.405Z,10.66
2019-03-30T19:17:38.018Z,10.63
2019-03-30T19:20:11.434Z,10.49
2019-03-30T19:22:44.123Z,10.43
2019-03-30T19:25:17.137Z,10.48
2019-03-30T19:27:49.677Z,10.46
2019-03-30T19:30:22.746Z,10.46
2019-03-30T19:32:56.519Z,10.43
2019-03-30T19:35:30.404Z,10.43
2019-03-30T19:38:03.706Z,10.41
2019-03-30T19:40:37.434Z,10.36
2019-03-30T19:43:10.414Z,10.13
2019-03-30T19:45:43.158Z,9.91
2019-03-30T19:48:16.065Z,9.78
2019-03-30T19:50:48.922Z,9.65
2019-03-30T19:53:21.458Z,9.44
2019-03-30T19:55:54.128Z,9.42
2019-03-30T19:58:26.765Z,9.38
2019-03-30T20:00:59.370Z,9.31
2019-03-30T20:03:32.290Z,9.17
2019-03-30T20:06:05.046Z,9.02
2019-03-30T20:08:37.563Z,9.10
2019-03-30T20:11:11.066Z,9.04
2019-03-30T20:13:43.578Z,8.97
2019-03-30T20:16:16.194Z,8.82
2019-03-30T20:18:48.711Z,8.76
2019-03-30T20:21:21.229Z,8.63
2019-03-30T20:23:53.742Z,8.54
2019-03-30T20:26:26.402Z,8.42
2019-03-30T20:29:00.120Z,8.33
2019-03-30T20:31:32.936Z,8.24
2019-03-30T20:34:05.665Z,8.13
2019-03-30T20:36:38.509Z,8.07
2019-03-30T20:39:11.979Z,8.02
2019-03-30T20:41:44.851Z,7.98
2019-03-30T20:44:17.708Z,7.90
2019-03-30T20:46:50.839Z,7.79
2019-03-30T20:49:23.619Z,7.69
2019-03-30T20:51:56.242Z,7.58
2019-03-30T20:54:28.768Z,7.57
2019-03-30T20:57:01.266Z,7.55
2019-03-30T20:59:39.920Z,7.44
2019-03-30T21:02:08.272Z,7.46
2019-03-30T21:04:40.801Z,7.46
2019-03-30T21:07:13.315Z,7.47
2019-03-30T21:09:45.836Z,7.44
2019-03-30T21:12:18.351Z,7.39
2019-03-30T21:14:50.871Z,7.24
2019-03-30T21:17:23.377Z,7.27
2019-03-30T21:19:55.900Z,7.23
2019-03-30T21:22:28.648Z,7.14
2019-03-30T21:25:01.165Z,7.01
2019-03-30T21:27:33.674Z,6.91
2019-03-30T21:30:10.549Z,6.75
2019-03-30T21:32:43.375Z,6.67
2019-03-30T21:35:16.269Z,6.56
2019-03-30T21:37:49.129Z,6.53
2019-03-30T21:40:21.684Z,6.49
2019-03-30T21:42:54.237Z,6.41
2019-03-30T21:45:27.019Z,6.37
2019-03-30T21:47:59.803Z,6.32
2019-03-30T21:50:32.412Z,6.28
2019-03-30T21:53:05.264Z,6.18
2019-03-30T21:55:38.061Z,6.11
2019-03-30T21:58:10.727Z,5.99
2019-03-30T22:00:43.508Z,6.01
2019-03-30T22:03:16.203Z,6.01
2019-03-30T22:05:49.018Z,6.07
2019-03-30T22:08:21.676Z,6.03
2019-03-30T22:10:54.217Z,6.01
2019-03-30T22:13:26.812Z,5.99
2019-03-30T22:15:59.604Z,6.00
2019-03-30T22:18:32.136Z,6.13
2019-03-30T22:21:04.793Z,6.09
2019-03-30T22:23:37.509Z,5.97
2019-03-30T22:26:10.934Z,5.86
2019-03-30T22:28:43.455Z,5.78
2019-03-30T22:31:16.017Z,5.69
2019-03-30T22:33:48.850Z,5.55
2019-03-30T22:36:22.049Z,5.43
2019-03-30T22:38:54.652Z,5.39
2019-03-30T22:41:27.246Z,5.34
2019-03-30T22:43:59.875Z,5.35
2019-03-30T22:46:32.417Z,5.37
2019-03-30T22:49:05.267Z,5.44
2019-03-30T22:51:39.554Z,5.38
2019-03-30T22:54:12.326Z,5.36
2019-03-30T22:56:44.878Z,5.35
2019-03-30T22:59:17.418Z,5.30
2019-03-30T23:01:50.064Z,5.21
2019-03-30T23:04:23.124Z,5.08
2019-03-30T23:06:55.672Z,5.07
2019-03-30T23:09:28.651Z,4.90
2019-03-30T23:12:01.225Z,4.84
2019-03-30T23:14:34.069Z,4.76
2019-03-30T23:17:06.759Z,4.71
2019-03-30T23:19:39.305Z,4.69
2019-03-30T23:22:11.971Z,4.66
2019-03-30T23:24:44.481Z,4.64
2019-03-30T23:27:17.105Z,4.57
2019-03-30T23:29:49.724Z,4.52
2019-03-30T23:32:22.264Z,4.56
2019-03-30T23:34:54.854Z,4.48
2019-03-30T23:37:27.380Z,4.42
2019-03-30T23:40:00.474Z,4.32
2019-03-30T23:42:33.093Z,4.29
2019-03-30T23:45:06.013Z,4.30
2019-03-30T23:47:38.556Z,4.30
2019-03-30T23:50:11.304Z,4.27
2019-03-30T23:52:43.994Z,4.26
2019-03-30T23:55:16.508Z,4.16
2019-03-30T23:57:49.027Z,4.10
