createdAt,value
2019-05-26T00:00:00.561Z,58.39
2019-05-26T00:02:29.604Z,58.76
2019-05-26T00:04:58.871Z,59.08
2019-05-26T00:07:30.904Z,59.29
2019-05-26T00:09:59.020Z,59.51
2019-05-26T00:12:28.178Z,59.28
2019-05-26T00:14:57.278Z,59.18
2019-05-26T00:17:26.376Z,59.23
2019-05-26T00:19:55.497Z,59.12
2019-05-26T00:22:24.822Z,59.59
2019-05-26T00:24:53.907Z,59.45
2019-05-26T00:27:23.205Z,59.42
2019-05-26T00:29:52.296Z,59.21
2019-05-26T00:32:21.459Z,59.36
2019-05-26T00:34:50.626Z,59.96
2019-05-26T00:37:19.668Z,59.87
2019-05-26T00:39:48.719Z,60.05
2019-05-26T00:42:17.745Z,60.29
2019-05-26T00:44:46.778Z,61.05
2019-05-26T00:47:15.873Z,61.57
2019-05-26T00:49:44.970Z,61.55
2019-05-26T00:52:14.126Z,61.83
2019-05-26T00:54:43.388Z,61.80
2019-05-26T00:57:12.589Z,61.73
2019-05-26T00:59:41.617Z,61.67
2019-05-26T01:02:10.630Z,61.29
2019-05-26T01:04:39.807Z,61.31
2019-05-26T01:07:09.113Z,61.42
2019-05-26T01:09:38.136Z,61.36
2019-05-26T01:12:07.174Z,61.28
2019-05-26T01:14:36.436Z,61.41
2019-05-26T01:17:05.669Z,61.40
2019-05-26T01:19:34.853Z,61.52
2019-05-26T01:22:03.992Z,61.50
2019-05-26T01:24:33.093Z,61.85
2019-05-26T01:27:02.206Z,62.24
2019-05-26T01:29:31.296Z,62.36
2019-05-26T01:32:00.377Z,63.09
2019-05-26T01:34:29.391Z,63.22
2019-05-26T01:36:58.421Z,63.11
2019-05-26T01:39:27.600Z,63.12
2019-05-26T01:41:56.708Z,62.86
2019-05-26T01:44:25.785Z,62.56
2019-05-26T01:46:54.830Z,62.33
2019-05-26T01:49:23.967Z,62.26
2019-05-26T01:51:53.099Z,62.27
2019-05-26T01:54:22.160Z,62.29
2019-05-26T01:56:51.213Z,62.60
2019-05-26T01:59:20.293Z,62.63
2019-05-26T02:01:49.406Z,63.02
2019-05-26T02:04:18.510Z,63.43
2019-05-26T02:06:47.648Z,63.91
2019-05-26T02:09:16.752Z,64.21
2019-05-26T02:11:45.786Z,64.38
2019-05-26T02:14:14.844Z,64.66
2019-05-26T02:16:43.849Z,64.54
2019-05-26T02:19:12.887Z,64.53
2019-05-26T02:21:42.058Z,64.09
2019-05-26T02:24:11.179Z,64.21
2019-05-26T02:26:40.193Z,64.00
2019-05-26T02:29:10.014Z,64.20
2019-05-26T02:31:39.044Z,64.80
2019-05-26T02:34:08.109Z,65.89
2019-05-26T02:36:37.159Z,65.47
2019-05-26T02:39:08.973Z,66.30
2019-05-26T02:41:38.094Z,66.48
2019-05-26T02:44:07.098Z,66.22
2019-05-26T02:46:36.213Z,67.30
2019-05-26T02:49:05.512Z,67.12
2019-05-26T02:51:34.560Z,66.51
2019-05-26T02:54:03.659Z,66.31
2019-05-26T02:56:32.955Z,66.01
2019-05-26T02:59:01.980Z,65.88
2019-05-26T03:01:31.337Z,65.78
2019-05-26T03:04:00.494Z,65.50
2019-05-26T03:06:29.546Z,65.50
2019-05-26T03:08:58.595Z,65.32
2019-05-26T03:11:28.207Z,65.33
2019-05-26T03:13:57.523Z,65.01
2019-05-26T03:16:26.625Z,65.08
2019-05-26T03:18:55.668Z,65.04
2019-05-26T03:21:24.762Z,65.24
2019-05-26T03:23:54.950Z,65.44
2019-05-26T03:26:24.060Z,65.46
2019-05-26T03:28:53.140Z,65.43
2019-05-26T03:31:22.175Z,65.18
2019-05-26T03:33:51.392Z,64.76
2019-05-26T03:36:20.563Z,64.30
2019-05-26T03:38:49.577Z,64.32
2019-05-26T03:41:18.624Z,64.25
2019-05-26T03:43:47.727Z,64.22
2019-05-26T03:46:19.238Z,64.34
2019-05-26T03:48:48.481Z,64.30
2019-05-26T03:51:17.512Z,64.21
2019-05-26T03:53:46.549Z,64.04
2019-05-26T03:56:15.577Z,64.02
2019-05-26T03:58:44.634Z,63.90
2019-05-26T04:01:13.655Z,63.76
2019-05-26T04:03:42.703Z,63.48
2019-05-26T04:06:11.744Z,62.96
2019-05-26T04:08:40.826Z,62.53
2019-05-26T04:11:10.010Z,62.38
2019-05-26T04:13:39.182Z,62.04
2019-05-26T04:16:08.273Z,61.66
2019-05-26T04:18:37.443Z,61.79
2019-05-26T04:21:06.460Z,61.28
2019-05-26T04:23:35.597Z,60.96
2019-05-26T04:26:04.615Z,60.87
2019-05-26T04:28:33.730Z,60.67
2019-05-26T04:31:02.766Z,60.14
2019-05-26T04:33:32.010Z,59.72
2019-05-26T04:36:01.037Z,60.02
2019-05-26T04:38:30.077Z,59.70
2019-05-26T04:40:59.168Z,59.98
2019-05-26T04:43:28.289Z,59.97
2019-05-26T04:45:57.362Z,59.82
2019-05-26T04:48:26.377Z,58.98
2019-05-26T04:50:55.493Z,58.46
2019-05-26T04:53:24.527Z,58.38
2019-05-26T04:55:53.617Z,57.40
2019-05-26T04:58:22.658Z,57.04
2019-05-26T05:00:51.730Z,56.77
2019-05-26T05:03:20.724Z,56.84
2019-05-26T05:05:49.791Z,55.63
2019-05-26T05:08:18.791Z,55.15
2019-05-26T05:10:47.909Z,54.34
2019-05-26T05:13:16.928Z,54.44
2019-05-26T05:15:46.033Z,54.81
2019-05-26T05:18:15.071Z,54.80
2019-05-26T05:20:44.102Z,54.95
2019-05-26T05:23:13.133Z,55.03
2019-05-26T05:25:42.168Z,53.67
2019-05-26T05:28:11.194Z,53.65
2019-05-26T05:30:40.292Z,54.06
2019-05-26T05:33:09.318Z,54.03
2019-05-26T05:35:38.431Z,54.29
2019-05-26T05:38:07.597Z,53.99
2019-05-26T05:40:38.283Z,53.99
2019-05-26T05:43:07.438Z,53.78
2019-05-26T05:45:36.446Z,54.06
2019-05-26T05:48:05.779Z,52.56
2019-05-26T05:50:38.749Z,52.98
2019-05-26T05:53:05.658Z,52.66
2019-05-26T05:55:34.719Z,52.25
2019-05-26T05:58:03.793Z,50.95
2019-05-26T06:00:33.762Z,51.46
2019-05-26T06:03:02.771Z,48.66
2019-05-26T06:05:31.791Z,50.34
2019-05-26T06:08:00.828Z,48.21
2019-05-26T06:10:29.847Z,48.66
2019-05-26T06:12:58.897Z,49.27
2019-05-26T06:15:27.906Z,48.30
2019-05-26T06:17:57.006Z,47.37
2019-05-26T06:20:26.024Z,47.92
2019-05-26T06:22:55.046Z,48.30
2019-05-26T06:25:25.887Z,48.30
2019-05-26T06:27:54.920Z,48.14
2019-05-26T06:30:24.087Z,47.98
2019-05-26T06:32:53.131Z,47.14
2019-05-26T06:35:22.171Z,46.69
2019-05-26T06:37:51.202Z,45.04
2019-05-26T06:40:20.243Z,47.00
2019-05-26T06:42:49.425Z,47.00
2019-05-26T06:45:18.462Z,47.09
2019-05-26T06:47:47.549Z,46.84
2019-05-26T06:50:17.018Z,47.10
2019-05-26T06:52:46.069Z,46.74
2019-05-26T06:55:15.096Z,47.47
2019-05-26T06:57:44.693Z,47.14
2019-05-26T07:00:14.567Z,47.14
2019-05-26T07:02:43.595Z,46.69
2019-05-26T07:05:12.669Z,46.48
2019-05-26T07:07:41.688Z,45.14
2019-05-26T07:10:10.769Z,44.79
2019-05-26T07:12:39.792Z,45.45
2019-05-26T07:15:09.076Z,44.95
2019-05-26T07:17:38.145Z,44.27
2019-05-26T07:20:07.920Z,45.37
2019-05-26T07:22:37.074Z,45.36
2019-05-26T07:25:08.863Z,44.20
2019-05-26T07:27:38.060Z,43.04
2019-05-26T07:30:07.634Z,42.10
2019-05-26T07:32:36.660Z,42.83
2019-05-26T07:35:07.500Z,43.66
2019-05-26T07:37:36.669Z,42.86
2019-05-26T07:40:07.144Z,42.63
2019-05-26T07:42:36.244Z,42.07
2019-05-26T07:45:06.501Z,42.03
2019-05-26T07:47:35.595Z,40.28
2019-05-26T07:50:07.443Z,39.72
2019-05-26T07:52:36.540Z,41.31
2019-05-26T07:55:06.132Z,42.07
2019-05-26T07:57:35.331Z,41.58
2019-05-26T08:00:08.016Z,41.06
2019-05-26T08:02:37.163Z,41.53
2019-05-26T08:05:07.664Z,41.46
2019-05-26T08:07:36.755Z,41.85
2019-05-26T08:10:09.337Z,41.39
2019-05-26T08:12:38.356Z,40.74
2019-05-26T08:15:07.628Z,40.69
2019-05-26T08:17:36.652Z,40.91
2019-05-26T08:20:07.635Z,40.69
2019-05-26T08:22:36.651Z,40.95
2019-05-26T08:25:08.522Z,41.28
2019-05-26T08:27:37.551Z,41.57
2019-05-26T08:30:07.129Z,41.98
2019-05-26T08:32:36.170Z,42.23
2019-05-26T08:35:09.262Z,41.92
2019-05-26T08:37:38.308Z,40.61
2019-05-26T08:40:20.091Z,40.53
2019-05-26T08:42:50.073Z,39.17
2019-05-26T08:45:21.972Z,39.64
2019-05-26T08:47:51.782Z,39.75
2019-05-26T08:50:22.447Z,39.47
2019-05-26T08:52:51.480Z,38.82
2019-05-26T08:55:22.962Z,39.48
2019-05-26T08:57:53.956Z,38.56
2019-05-26T09:00:23.068Z,38.97
2019-05-26T09:02:52.684Z,38.63
2019-05-26T09:05:21.787Z,38.00
2019-05-26T09:07:50.903Z,37.43
2019-05-26T09:10:19.962Z,39.26
2019-05-26T09:13:00.394Z,38.57
2019-05-26T09:15:20.382Z,39.19
2019-05-26T09:17:49.430Z,39.74
2019-05-26T09:20:20.875Z,39.57
2019-05-26T09:22:50.228Z,39.17
2019-05-26T09:25:19.353Z,39.31
2019-05-26T09:27:48.361Z,39.89
2019-05-26T09:30:20.060Z,39.63
2019-05-26T09:32:49.126Z,39.48
2019-05-26T09:35:18.479Z,39.41
2019-05-26T09:37:47.540Z,39.09
2019-05-26T09:40:16.766Z,38.45
2019-05-26T09:42:45.821Z,38.25
2019-05-26T09:45:16.105Z,38.80
2019-05-26T09:47:47.293Z,38.30
2019-05-26T09:50:16.390Z,37.68
2019-05-26T09:52:45.400Z,37.93
2019-05-26T09:55:14.417Z,38.28
2019-05-26T09:57:43.429Z,38.94
2019-05-26T10:00:15.836Z,39.06
2019-05-26T10:02:43.344Z,39.17
2019-05-26T10:05:12.387Z,38.96
2019-05-26T10:07:41.771Z,38.70
2019-05-26T10:10:11.864Z,38.79
2019-05-26T10:12:40.987Z,39.01
2019-05-26T10:15:10.239Z,38.94
2019-05-26T10:17:39.321Z,38.60
2019-05-26T10:20:11.157Z,38.78
2019-05-26T10:22:40.278Z,38.48
2019-05-26T10:25:09.373Z,38.61
2019-05-26T10:27:38.432Z,39.18
2019-05-26T10:30:14.346Z,39.77
2019-05-26T10:32:43.906Z,40.00
2019-05-26T10:35:13.001Z,40.03
2019-05-26T10:37:42.090Z,39.70
2019-05-26T10:40:11.190Z,39.85
2019-05-26T10:42:40.305Z,39.72
2019-05-26T10:45:09.737Z,40.24
2019-05-26T10:47:38.834Z,40.15
2019-05-26T10:50:09.425Z,40.02
2019-05-26T10:52:39.248Z,40.35
2019-05-26T10:55:08.347Z,40.02
2019-05-26T10:57:39.079Z,39.95
2019-05-26T11:00:09.096Z,40.27
2019-05-26T11:02:38.238Z,40.12
2019-05-26T11:05:08.008Z,39.92
2019-05-26T11:07:37.049Z,39.71
2019-05-26T11:10:07.838Z,40.11
2019-05-26T11:12:36.971Z,39.88
2019-05-26T11:15:11.988Z,38.97
2019-05-26T11:17:41.103Z,39.81
2019-05-26T11:20:11.676Z,40.19
2019-05-26T11:22:40.768Z,40.57
2019-05-26T11:25:09.941Z,39.58
2019-05-26T11:27:40.323Z,39.33
2019-05-26T11:30:13.649Z,39.18
2019-05-26T11:32:42.726Z,39.58
2019-05-26T11:35:11.881Z,39.60
2019-05-26T11:37:40.982Z,39.27
2019-05-26T11:40:10.165Z,38.74
2019-05-26T11:42:39.255Z,38.82
2019-05-26T11:45:08.778Z,39.29
2019-05-26T11:47:37.850Z,38.45
2019-05-26T11:50:07.773Z,38.29
2019-05-26T11:52:36.916Z,37.76
2019-05-26T11:55:09.235Z,38.09
2019-05-26T11:57:38.502Z,38.43
2019-05-26T12:00:13.338Z,38.93
2019-05-26T12:02:42.000Z,37.02
2019-05-26T12:05:11.290Z,36.57
2019-05-26T12:07:40.308Z,37.24
2019-05-26T12:10:13.556Z,37.69
2019-05-26T12:12:40.229Z,37.77
2019-05-26T12:15:09.402Z,37.82
2019-05-26T12:17:38.494Z,37.74
2019-05-26T12:20:07.592Z,37.02
2019-05-26T12:22:36.685Z,36.61
2019-05-26T12:25:08.797Z,36.63
2019-05-26T12:27:37.812Z,36.35
2019-05-26T12:30:09.271Z,36.85
2019-05-26T12:32:38.374Z,35.43
2019-05-26T12:35:10.122Z,35.55
2019-05-26T12:37:39.123Z,35.17
2019-05-26T12:40:08.460Z,35.01
2019-05-26T12:42:37.637Z,35.40
2019-05-26T12:45:08.789Z,34.88
2019-05-26T12:47:37.906Z,34.83
2019-05-26T12:50:08.846Z,34.10
2019-05-26T12:52:38.004Z,33.54
2019-05-26T12:55:09.718Z,32.97
2019-05-26T12:57:39.123Z,33.65
2019-05-26T13:00:09.032Z,32.61
2019-05-26T13:02:38.145Z,33.14
2019-05-26T13:05:09.838Z,33.53
2019-05-26T13:07:38.925Z,33.07
2019-05-26T13:10:08.198Z,32.88
2019-05-26T13:12:37.259Z,32.58
2019-05-26T13:15:09.644Z,32.49
2019-05-26T13:17:38.824Z,32.46
2019-05-26T13:20:08.582Z,32.39
2019-05-26T13:22:38.115Z,31.66
2019-05-26T13:25:12.499Z,31.77
2019-05-26T13:27:41.525Z,31.85
2019-05-26T13:30:23.385Z,31.67
2019-05-26T13:32:52.410Z,32.52
2019-05-26T13:35:21.647Z,31.92
2019-05-26T13:37:50.745Z,31.91
2019-05-26T13:40:19.876Z,31.32
2019-05-26T13:42:49.007Z,32.32
2019-05-26T13:45:23.011Z,32.00
2019-05-26T13:47:50.421Z,32.53
2019-05-26T13:50:19.685Z,32.46
2019-05-26T13:52:48.871Z,31.94
2019-05-26T13:55:18.747Z,32.94
2019-05-26T13:57:49.657Z,32.04
2019-05-26T14:00:18.615Z,32.06
2019-05-26T14:02:47.989Z,31.33
2019-05-26T14:05:17.073Z,31.13
2019-05-26T14:07:46.087Z,31.15
2019-05-26T14:10:16.827Z,31.39
2019-05-26T14:12:45.914Z,30.80
2019-05-26T14:15:14.952Z,30.12
2019-05-26T14:17:44.043Z,29.71
2019-05-26T14:20:13.085Z,29.61
2019-05-26T14:22:43.154Z,30.16
2019-05-26T14:25:15.487Z,29.54
2019-05-26T14:27:43.695Z,29.38
2019-05-26T14:30:12.876Z,29.21
2019-05-26T14:32:41.908Z,29.97
2019-05-26T14:35:11.033Z,28.76
2019-05-26T14:37:40.081Z,28.60
2019-05-26T14:40:10.506Z,28.88
2019-05-26T14:42:39.545Z,27.92
2019-05-26T14:45:08.830Z,27.64
2019-05-26T14:47:37.866Z,28.55
2019-05-26T14:50:09.820Z,28.67
2019-05-26T14:52:38.928Z,27.60
2019-05-26T14:55:08.078Z,26.54
2019-05-26T14:57:37.235Z,26.25
2019-05-26T15:00:12.021Z,26.44
2019-05-26T15:02:41.221Z,25.40
2019-05-26T15:05:10.313Z,25.55
2019-05-26T15:07:39.423Z,25.40
2019-05-26T15:10:09.968Z,24.66
2019-05-26T15:12:40.454Z,24.24
2019-05-26T15:15:09.574Z,23.90
2019-05-26T15:17:38.788Z,24.12
2019-05-26T15:20:07.948Z,24.06
2019-05-26T15:22:37.792Z,23.71
2019-05-26T15:25:07.366Z,23.98
2019-05-26T15:27:36.609Z,23.94
2019-05-26T15:30:10.583Z,24.39
2019-05-26T15:32:41.405Z,24.67
2019-05-26T15:35:10.493Z,24.94
2019-05-26T15:37:39.776Z,25.44
2019-05-26T15:40:09.104Z,26.15
2019-05-26T15:42:38.111Z,25.05
2019-05-26T15:45:07.974Z,25.82
2019-05-26T15:47:37.158Z,26.76
2019-05-26T15:50:09.257Z,27.50
2019-05-26T15:52:38.335Z,28.02
2019-05-26T15:55:07.484Z,27.17
2019-05-26T15:57:36.588Z,27.00
2019-05-26T16:00:11.658Z,26.87
2019-05-26T16:02:40.726Z,27.04
2019-05-26T16:05:10.150Z,27.04
2019-05-26T16:07:39.275Z,27.10
2019-05-26T16:10:09.699Z,27.93
2019-05-26T16:12:38.795Z,28.30
2019-05-26T16:15:08.569Z,28.34
2019-05-26T16:17:39.014Z,28.60
2019-05-26T16:20:08.945Z,29.48
2019-05-26T16:22:38.187Z,29.85
2019-05-26T16:25:08.228Z,30.45
2019-05-26T16:27:37.366Z,31.05
2019-05-26T16:30:09.156Z,31.16
2019-05-26T16:32:38.236Z,31.93
2019-05-26T16:35:08.993Z,31.80
2019-05-26T16:37:38.126Z,31.95
2019-05-26T16:40:08.190Z,31.74
2019-05-26T16:42:37.254Z,32.27
2019-05-26T16:45:07.549Z,32.51
2019-05-26T16:47:37.066Z,32.50
2019-05-26T16:50:08.206Z,32.80
2019-05-26T16:52:37.212Z,33.10
2019-05-26T16:55:07.283Z,32.79
2019-05-26T16:57:36.388Z,33.08
2019-05-26T17:00:09.130Z,32.78
2019-05-26T17:02:38.199Z,32.65
2019-05-26T17:05:10.338Z,33.00
2019-05-26T17:07:39.447Z,33.24
2019-05-26T17:10:08.734Z,33.57
2019-05-26T17:12:37.861Z,34.15
2019-05-26T17:15:08.018Z,33.85
2019-05-26T17:17:37.116Z,34.38
2019-05-26T17:20:10.013Z,34.53
2019-05-26T17:22:39.044Z,34.27
2019-05-26T17:25:08.054Z,35.33
2019-05-26T17:27:37.187Z,34.98
2019-05-26T17:30:07.901Z,35.05
2019-05-26T17:32:37.030Z,35.07
2019-05-26T17:35:07.544Z,35.09
2019-05-26T17:37:36.733Z,35.47
2019-05-26T17:40:06.957Z,36.14
2019-05-26T17:42:36.046Z,36.40
2019-05-26T17:45:07.857Z,36.40
2019-05-26T17:47:36.953Z,36.33
2019-05-26T17:50:06.918Z,36.65
2019-05-26T17:52:36.758Z,36.78
2019-05-26T17:55:09.661Z,37.10
2019-05-26T17:57:39.176Z,37.42
2019-05-26T18:00:12.158Z,37.41
2019-05-26T18:02:41.249Z,37.26
2019-05-26T18:05:10.512Z,37.67
2019-05-26T18:07:39.763Z,37.85
2019-05-26T18:10:09.080Z,38.42
2019-05-26T18:12:38.204Z,38.77
2019-05-26T18:15:10.343Z,39.10
2019-05-26T18:17:47.040Z,38.95
2019-05-26T18:20:10.378Z,39.45
2019-05-26T18:22:39.842Z,39.40
2019-05-26T18:25:09.167Z,39.34
2019-05-26T18:27:38.316Z,39.85
2019-05-26T18:30:08.064Z,39.92
2019-05-26T18:32:37.233Z,40.09
2019-05-26T18:35:07.465Z,40.38
2019-05-26T18:37:36.587Z,41.20
2019-05-26T18:40:07.029Z,41.05
2019-05-26T18:42:36.130Z,41.15
2019-05-26T18:45:07.338Z,41.15
2019-05-26T18:47:36.607Z,41.46
2019-05-26T18:50:07.007Z,41.97
2019-05-26T18:52:36.169Z,41.97
2019-05-26T18:55:06.025Z,42.12
2019-05-26T18:57:35.146Z,42.51
2019-05-26T19:00:08.772Z,42.75
2019-05-26T19:02:37.874Z,43.15
2019-05-26T19:05:07.511Z,43.29
2019-05-26T19:07:36.672Z,43.80
2019-05-26T19:10:07.692Z,44.30
2019-05-26T19:12:37.491Z,44.30
2019-05-26T19:15:07.710Z,44.27
2019-05-26T19:17:36.752Z,44.77
2019-05-26T19:20:16.310Z,45.27
2019-05-26T19:22:41.382Z,45.79
2019-05-26T19:25:10.417Z,45.79
2019-05-26T19:27:39.429Z,45.94
2019-05-26T19:30:11.548Z,46.83
2019-05-26T19:32:40.590Z,46.67
2019-05-26T19:35:09.693Z,46.70
2019-05-26T19:37:38.784Z,47.15
2019-05-26T19:40:09.409Z,47.27
2019-05-26T19:42:38.592Z,47.52
2019-05-26T19:45:07.708Z,48.17
2019-05-26T19:47:36.770Z,48.38
2019-05-26T19:50:09.994Z,48.46
2019-05-26T19:52:39.072Z,49.16
2019-05-26T19:55:08.317Z,49.55
2019-05-26T19:57:37.434Z,49.58
2019-05-26T20:00:14.961Z,50.02
2019-05-26T20:02:44.059Z,50.11
2019-05-26T20:05:13.153Z,50.66
2019-05-26T20:07:42.231Z,51.11
2019-05-26T20:10:11.371Z,51.13
2019-05-26T20:12:40.381Z,51.39
2019-05-26T20:15:10.176Z,51.23
2019-05-26T20:17:39.287Z,51.36
2019-05-26T20:20:08.994Z,51.62
2019-05-26T20:22:38.026Z,51.81
2019-05-26T20:25:08.498Z,52.00
2019-05-26T20:27:37.618Z,51.82
2019-05-26T20:30:08.434Z,51.70
2019-05-26T20:32:37.685Z,52.35
2019-05-26T20:35:08.369Z,52.07
2019-05-26T20:37:37.407Z,52.29
2019-05-26T20:40:09.265Z,53.10
2019-05-26T20:42:38.379Z,53.01
2019-05-26T20:45:10.416Z,53.12
2019-05-26T20:47:39.572Z,53.15
2019-05-26T20:50:09.519Z,53.89
2019-05-26T20:52:38.556Z,54.10
2019-05-26T20:55:10.671Z,54.28
2019-05-26T20:57:39.836Z,54.53
2019-05-26T21:00:13.234Z,54.87
2019-05-26T21:02:43.024Z,55.53
2019-05-26T21:05:12.098Z,55.83
2019-05-26T21:07:41.177Z,56.14
2019-05-26T21:10:10.235Z,56.46
2019-05-26T21:12:39.339Z,56.15
2019-05-26T21:15:08.506Z,56.46
2019-05-26T21:17:37.546Z,56.23
2019-05-26T21:20:09.380Z,55.90
2019-05-26T21:22:38.393Z,55.80
2019-05-26T21:25:07.616Z,55.86
2019-05-26T21:27:36.666Z,55.94
2019-05-26T21:30:08.952Z,56.30
2019-05-26T21:32:38.102Z,56.17
2019-05-26T21:35:07.534Z,56.13
2019-05-26T21:37:36.718Z,55.96
2019-05-26T21:40:09.276Z,56.12
2019-05-26T21:42:38.386Z,56.60
2019-05-26T21:45:07.755Z,56.64
2019-05-26T21:47:37.362Z,56.11
2019-05-26T21:50:08.980Z,56.10
2019-05-26T21:52:38.082Z,55.91
2019-05-26T21:55:07.379Z,56.10
2019-05-26T21:57:36.398Z,56.10
2019-05-26T22:00:17.312Z,55.64
2019-05-26T22:02:46.393Z,55.69
2019-05-26T22:05:15.816Z,55.71
2019-05-26T22:07:44.885Z,55.62
2019-05-26T22:10:14.124Z,55.65
2019-05-26T22:12:43.165Z,55.80
2019-05-26T22:15:12.195Z,55.67
2019-05-26T22:17:41.341Z,55.57
2019-05-26T22:20:10.378Z,55.53
2019-05-26T22:22:39.405Z,55.81
2019-05-26T22:25:08.907Z,56.02
2019-05-26T22:27:37.942Z,56.12
2019-05-26T22:30:08.845Z,56.46
2019-05-26T22:32:37.878Z,56.54
2019-05-26T22:35:09.835Z,56.66
2019-05-26T22:37:38.953Z,56.47
2019-05-26T22:40:08.058Z,56.34
2019-05-26T22:42:37.187Z,56.17
2019-05-26T22:45:10.748Z,56.03
2019-05-26T22:47:39.751Z,56.11
2019-05-26T22:50:09.048Z,55.90
2019-05-26T22:52:38.143Z,56.59
2019-05-26T22:55:08.223Z,56.15
2019-05-26T22:57:37.270Z,55.98
2019-05-26T23:00:11.307Z,55.96
2019-05-26T23:02:40.573Z,55.98
2019-05-26T23:05:09.800Z,55.74
2019-05-26T23:07:38.978Z,55.74
2019-05-26T23:10:09.060Z,55.78
2019-05-26T23:12:38.126Z,55.69
2019-05-26T23:15:08.081Z,55.70
2019-05-26T23:17:38.652Z,55.65
2019-05-26T23:20:07.874Z,55.72
2019-05-26T23:22:36.983Z,55.36
2019-05-26T23:25:07.264Z,55.33
2019-05-26T23:27:36.359Z,55.08
2019-05-26T23:30:09.528Z,55.06
2019-05-26T23:32:38.556Z,55.02
2019-05-26T23:35:07.745Z,55.03
2019-05-26T23:37:37.121Z,55.16
2019-05-26T23:40:09.118Z,55.22
2019-05-26T23:42:38.255Z,55.26
2019-05-26T23:45:08.357Z,55.37
2019-05-26T23:47:37.368Z,55.49
2019-05-26T23:50:07.412Z,55.75
2019-05-26T23:52:36.619Z,55.66
2019-05-26T23:55:08.974Z,55.89
2019-05-26T23:57:37.990Z,55.87
