createdAt,value
2019-03-12T00:02:20.924Z,2.80
2019-03-12T00:04:49.374Z,2.80
2019-03-12T00:07:17.907Z,2.80
2019-03-12T00:09:46.347Z,2.80
2019-03-12T00:12:14.774Z,2.80
2019-03-12T00:14:43.235Z,2.70
2019-03-12T00:17:11.665Z,2.70
2019-03-12T00:19:40.091Z,2.70
2019-03-12T00:22:08.547Z,2.80
2019-03-12T00:24:37.021Z,2.80
2019-03-12T00:27:05.528Z,2.90
2019-03-12T00:29:33.954Z,2.90
2019-03-12T00:32:02.423Z,2.90
2019-03-12T00:34:31.227Z,3.00
2019-03-12T00:36:59.650Z,3.00
2019-03-12T00:39:28.113Z,3.00
2019-03-12T00:41:56.564Z,3.10
2019-03-12T00:44:25.003Z,3.00
2019-03-12T00:46:53.542Z,2.90
2019-03-12T00:49:21.975Z,3.00
2019-03-12T00:51:50.449Z,3.00
2019-03-12T00:54:18.884Z,3.00
2019-03-12T00:56:47.310Z,2.90
2019-03-12T00:59:15.775Z,2.90
2019-03-12T01:01:44.203Z,2.90
2019-03-12T01:04:12.638Z,3.00
2019-03-12T01:06:41.106Z,3.00
2019-03-12T01:09:09.643Z,3.10
2019-03-12T01:11:38.391Z,3.10
2019-03-12T01:14:06.900Z,3.10
2019-03-12T01:16:35.416Z,3.10
2019-03-12T01:19:03.935Z,3.10
2019-03-12T01:21:32.460Z,3.10
2019-03-12T01:24:01.357Z,3.10
2019-03-12T01:26:29.787Z,3.20
2019-03-12T01:28:58.508Z,3.20
2019-03-12T01:31:26.986Z,3.10
2019-03-12T01:33:55.413Z,3.10
2019-03-12T01:36:23.907Z,3.20
2019-03-12T01:38:52.390Z,3.20
2019-03-12T01:41:20.901Z,3.20
2019-03-12T01:43:49.625Z,3.20
2019-03-12T01:46:18.090Z,3.10
2019-03-12T01:48:46.539Z,3.20
2019-03-12T01:51:15.288Z,3.20
2019-03-12T01:53:43.748Z,3.10
2019-03-12T01:56:12.185Z,3.10
2019-03-12T01:58:40.947Z,3.10
2019-03-12T02:01:09.495Z,3.10
2019-03-12T02:03:37.941Z,3.10
2019-03-12T02:06:06.382Z,3.20
2019-03-12T02:08:34.841Z,3.20
2019-03-12T02:11:03.347Z,3.20
2019-03-12T02:13:31.782Z,3.20
2019-03-12T02:16:00.246Z,3.30
2019-03-12T02:18:28.691Z,3.30
2019-03-12T02:20:57.409Z,3.40
2019-03-12T02:23:28.809Z,3.40
2019-03-12T02:25:56.026Z,3.40
2019-03-12T02:28:24.705Z,3.40
2019-03-12T02:30:53.247Z,3.40
2019-03-12T02:33:21.684Z,3.40
2019-03-12T02:35:50.125Z,3.40
2019-03-12T02:38:18.745Z,3.40
2019-03-12T02:40:47.449Z,3.40
2019-03-12T02:43:15.904Z,3.40
2019-03-12T02:45:44.428Z,3.40
2019-03-12T02:48:12.859Z,3.30
2019-03-12T02:50:41.293Z,3.30
2019-03-12T02:53:09.774Z,3.30
2019-03-12T02:55:38.198Z,3.20
2019-03-12T02:58:06.749Z,3.20
2019-03-12T03:00:35.233Z,3.20
2019-03-12T03:03:03.682Z,3.10
2019-03-12T03:05:34.148Z,3.10
2019-03-12T03:08:04.256Z,3.10
2019-03-12T03:10:32.752Z,3.10
2019-03-12T03:13:01.190Z,3.20
2019-03-12T03:15:33.034Z,3.20
2019-03-12T03:18:01.454Z,3.20
2019-03-12T03:20:29.904Z,3.10
2019-03-12T03:22:58.507Z,3.20
2019-03-12T03:25:27.248Z,3.20
2019-03-12T03:27:55.680Z,3.20
2019-03-12T03:30:25.047Z,3.20
2019-03-12T03:32:53.616Z,3.20
2019-03-12T03:35:22.471Z,3.20
2019-03-12T03:37:51.189Z,3.20
2019-03-12T03:40:22.534Z,3.20
2019-03-12T03:42:51.558Z,3.20
2019-03-12T03:45:20.361Z,3.20
2019-03-12T03:47:48.803Z,3.20
2019-03-12T03:50:18.322Z,3.10
2019-03-12T03:52:47.069Z,3.10
2019-03-12T03:55:18.151Z,3.20
2019-03-12T03:57:47.177Z,3.20
2019-03-12T04:00:24.673Z,3.10
2019-03-12T04:02:53.334Z,3.10
2019-03-12T04:05:21.851Z,3.00
2019-03-12T04:07:50.341Z,2.90
2019-03-12T04:10:18.840Z,2.80
2019-03-12T04:12:47.409Z,2.80
2019-03-12T04:15:17.555Z,2.70
2019-03-12T04:17:46.523Z,2.60
2019-03-12T04:20:18.659Z,2.60
2019-03-12T04:22:47.707Z,2.60
2019-03-12T04:25:16.208Z,2.60
2019-03-12T04:27:44.640Z,2.50
2019-03-12T04:30:15.454Z,2.40
2019-03-12T04:32:44.283Z,2.30
2019-03-12T04:35:24.383Z,2.20
2019-03-12T04:37:52.810Z,2.20
2019-03-12T04:40:21.320Z,2.20
2019-03-12T04:42:50.090Z,2.20
2019-03-12T04:45:18.676Z,2.20
2019-03-12T04:47:47.111Z,2.20
2019-03-12T04:50:15.907Z,2.30
2019-03-12T04:52:44.443Z,2.30
2019-03-12T04:55:14.890Z,2.30
2019-03-12T04:57:43.433Z,2.20
2019-03-12T05:00:20.060Z,2.20
2019-03-12T05:02:49.223Z,2.10
2019-03-12T05:05:17.823Z,2.10
2019-03-12T05:07:46.243Z,2.10
2019-03-12T05:10:18.495Z,2.10
2019-03-12T05:12:46.918Z,2.10
2019-03-12T05:15:18.912Z,2.10
2019-03-12T05:17:47.826Z,2.10
2019-03-12T05:20:16.707Z,2.10
2019-03-12T05:22:45.138Z,2.10
2019-03-12T05:25:14.634Z,2.00
2019-03-12T05:27:43.307Z,2.00
2019-03-12T05:30:17.223Z,2.00
2019-03-12T05:32:45.790Z,2.00
2019-03-12T05:35:14.460Z,1.90
2019-03-12T05:37:42.886Z,2.00
2019-03-12T05:40:13.555Z,2.00
2019-03-12T05:42:41.983Z,2.00
2019-03-12T05:45:13.610Z,2.00
2019-03-12T05:47:42.178Z,2.00
2019-03-12T05:50:16.317Z,2.00
2019-03-12T05:52:44.750Z,2.00
2019-03-12T05:55:15.146Z,2.00
2019-03-12T05:57:43.768Z,1.90
2019-03-12T06:00:18.014Z,1.90
2019-03-12T06:02:46.769Z,1.90
2019-03-12T06:05:15.677Z,1.90
2019-03-12T06:07:44.178Z,1.90
2019-03-12T06:10:13.779Z,1.90
2019-03-12T06:12:42.371Z,1.80
2019-03-12T06:15:15.208Z,1.90
2019-03-12T06:17:43.683Z,1.90
2019-03-12T06:20:17.004Z,1.90
2019-03-12T06:22:45.697Z,1.90
2019-03-12T06:25:14.850Z,1.90
2019-03-12T06:27:43.388Z,1.90
2019-03-12T06:30:14.964Z,1.90
2019-03-12T06:33:01.374Z,2.00
2019-03-12T06:35:40.406Z,2.00
2019-03-12T06:38:19.271Z,2.00
2019-03-12T06:40:58.508Z,2.00
2019-03-12T06:43:28.626Z,2.00
2019-03-12T07:45:12.630Z,3.10
2019-03-12T07:47:51.458Z,3.30
2019-03-12T07:50:27.234Z,3.40
2019-03-12T07:53:05.791Z,3.50
2019-03-12T07:55:41.866Z,3.60
2019-03-12T07:58:35.288Z,3.60
2019-03-12T08:00:55.979Z,3.60
2019-03-12T08:03:42.400Z,3.60
2019-03-12T08:06:12.466Z,3.60
2019-03-12T08:08:51.770Z,3.60
2019-03-12T08:11:21.837Z,3.60
2019-03-12T08:14:07.550Z,3.60
2019-03-12T08:16:40.354Z,3.70
2019-03-12T08:19:10.422Z,3.80
2019-03-12T08:21:43.448Z,3.80
2019-03-12T08:24:16.254Z,3.90
2019-03-12T08:26:49.451Z,4.00
2019-03-12T08:29:22.630Z,4.10
2019-03-12T08:31:58.982Z,4.20
2019-03-12T08:34:29.045Z,4.40
2019-03-12T08:37:05.452Z,4.50
2019-03-12T08:39:35.517Z,4.60
2019-03-12T08:42:05.654Z,4.70
2019-03-12T08:44:41.380Z,4.80
2019-03-12T08:47:28.963Z,4.80
2019-03-12T08:50:14.939Z,4.90
2019-03-12T08:52:57.145Z,4.90
2019-03-12T08:55:30.546Z,5.00
2019-03-12T08:58:00.625Z,5.00
2019-03-12T09:00:40.026Z,5.10
2019-03-12T09:03:16.069Z,5.20
2019-03-12T09:05:49.027Z,5.20
2019-03-12T09:08:24.727Z,5.30
2019-03-12T09:11:11.116Z,5.30
2019-03-12T09:13:41.193Z,5.30
2019-03-12T09:16:20.386Z,5.40
2019-03-12T09:18:50.462Z,5.40
2019-03-12T09:21:26.698Z,5.50
2019-03-12T09:23:56.766Z,5.50
2019-03-12T09:26:32.370Z,5.60
2019-03-12T09:29:05.185Z,5.60
2019-03-12T09:31:38.380Z,5.70
2019-03-12T09:34:08.799Z,5.70
2019-03-12T09:36:51.171Z,5.80
2019-03-12T09:39:24.050Z,5.90
2019-03-12T09:41:59.902Z,6.00
2019-03-12T09:44:41.953Z,6.10
2019-03-12T09:47:21.685Z,6.10
2019-03-12T09:50:03.648Z,6.20
2019-03-12T09:52:51.784Z,6.20
2019-03-12T09:55:24.698Z,6.20
2019-03-12T09:58:03.833Z,6.20
2019-03-12T10:00:49.262Z,6.30
2019-03-12T10:03:19.618Z,6.30
2019-03-12T10:05:55.442Z,6.20
2019-03-12T10:08:37.401Z,6.30
2019-03-12T10:11:10.471Z,6.20
2019-03-12T10:13:40.542Z,6.40
2019-03-12T10:16:26.996Z,6.40
2019-03-12T10:18:57.067Z,6.50
2019-03-12T10:21:27.546Z,6.60
2019-03-12T10:23:57.639Z,6.70
2019-03-12T10:26:44.233Z,6.70
2019-03-12T10:29:23.302Z,6.80
2019-03-12T10:32:02.342Z,6.90
2019-03-12T10:34:48.590Z,7.00
2019-03-12T10:37:21.650Z,7.00
2019-03-12T10:40:11.659Z,6.90
2019-03-12T10:43:02.718Z,7.00
2019-03-12T10:45:41.763Z,7.30
2019-03-12T10:48:11.347Z,7.30
2019-03-12T10:50:39.855Z,7.30
2019-03-12T10:53:08.392Z,7.20
2019-03-12T10:55:36.989Z,7.20
2019-03-12T10:58:05.494Z,7.30
2019-03-12T11:00:34.798Z,7.40
2019-03-12T11:03:03.735Z,7.40
2019-03-12T11:05:44.951Z,7.40
2019-03-12T11:08:02.507Z,7.40
2019-03-12T11:10:31.035Z,7.50
2019-03-12T11:12:59.455Z,7.60
2019-03-12T11:15:27.925Z,7.60
2019-03-12T11:17:56.351Z,7.60
2019-03-12T11:20:26.991Z,7.60
2019-03-12T11:22:58.479Z,7.60
2019-03-12T11:25:28.232Z,7.70
2019-03-12T11:27:57.096Z,7.70
2019-03-12T11:30:25.567Z,7.70
2019-03-12T11:32:53.995Z,7.70
2019-03-12T11:35:22.500Z,7.70
2019-03-12T11:37:50.995Z,7.70
2019-03-12T11:40:21.671Z,7.70
2019-03-12T11:42:50.491Z,7.90
2019-03-12T11:45:20.605Z,8.10
2019-03-12T11:47:49.616Z,8.30
2019-03-12T11:50:23.050Z,8.40
2019-03-12T11:52:55.803Z,8.60
2019-03-12T11:55:22.323Z,8.80
2019-03-12T11:57:51.217Z,8.90
2019-03-12T12:00:28.791Z,9.10
2019-03-12T12:03:00.359Z,9.40
2019-03-12T12:05:28.131Z,9.50
2019-03-12T12:07:56.682Z,9.50
2019-03-12T12:10:25.493Z,9.50
2019-03-12T12:12:53.909Z,9.40
2019-03-12T12:15:22.754Z,9.50
2019-03-12T12:17:51.191Z,9.60
2019-03-12T12:20:29.618Z,9.70
2019-03-12T12:22:49.872Z,9.70
2019-03-12T12:25:21.542Z,9.80
2019-03-12T12:27:50.042Z,9.90
2019-03-12T12:30:22.822Z,9.90
2019-03-12T12:32:51.252Z,9.90
2019-03-12T12:35:19.858Z,10.10
2019-03-12T12:37:48.414Z,10.10
2019-03-12T12:40:20.953Z,10.00
2019-03-12T12:42:49.462Z,10.00
2019-03-12T12:45:29.112Z,10.10
2019-03-12T12:47:57.611Z,10.40
2019-03-12T12:50:26.043Z,10.70
2019-03-12T12:52:54.664Z,10.70
2019-03-12T12:55:23.495Z,10.50
2019-03-12T12:57:52.209Z,10.50
2019-03-12T13:00:24.409Z,10.60
2019-03-12T13:02:53.000Z,10.70
2019-03-12T13:05:21.434Z,10.70
2019-03-12T13:07:52.002Z,10.80
2019-03-12T13:10:26.279Z,10.60
2019-03-12T13:12:54.815Z,10.60
2019-03-12T13:15:23.426Z,10.70
2019-03-12T13:17:51.922Z,10.70
2019-03-12T13:20:20.537Z,10.60
2019-03-12T13:22:50.259Z,10.60
2019-03-12T13:25:19.295Z,10.70
2019-03-12T13:27:47.859Z,10.70
2019-03-12T13:30:19.002Z,10.70
2019-03-12T13:32:47.505Z,10.60
2019-03-12T13:35:17.356Z,10.60
2019-03-12T13:37:45.861Z,10.60
2019-03-12T13:40:22.409Z,10.50
2019-03-12T13:42:51.535Z,10.50
2019-03-12T13:45:22.007Z,10.40
2019-03-12T13:47:50.485Z,10.40
2019-03-12T13:50:19.117Z,10.40
2019-03-12T13:52:47.943Z,10.50
2019-03-12T13:55:16.929Z,10.50
2019-03-12T13:57:45.921Z,10.50
2019-03-12T14:00:20.771Z,10.50
2019-03-12T14:02:49.486Z,10.50
2019-03-12T14:05:17.989Z,10.60
2019-03-12T14:07:46.535Z,10.60
2019-03-12T14:10:20.688Z,10.80
2019-03-12T14:12:49.654Z,10.90
2019-03-12T14:15:23.815Z,11.00
2019-03-12T14:17:52.250Z,10.90
2019-03-12T14:20:45.990Z,10.80
2019-03-12T14:23:35.378Z,10.60
2019-03-12T14:26:04.201Z,10.60
2019-03-12T14:28:32.637Z,10.50
2019-03-12T14:31:01.242Z,10.40
2019-03-12T14:33:30.851Z,10.40
2019-03-12T14:35:59.818Z,10.40
2019-03-12T14:38:29.835Z,10.60
2019-03-12T14:40:58.384Z,10.90
2019-03-12T14:43:28.177Z,11.00
2019-03-12T14:45:56.728Z,11.00
2019-03-12T14:48:47.991Z,10.90
2019-03-12T14:51:22.167Z,10.90
2019-03-12T14:53:59.473Z,10.80
2019-03-12T14:56:31.901Z,10.70
2019-03-12T14:59:00.506Z,10.70
2019-03-12T15:01:29.074Z,10.70
2019-03-12T15:03:57.650Z,10.90
2019-03-12T15:06:27.521Z,11.20
2019-03-12T15:08:56.104Z,11.30
2019-03-12T15:11:24.879Z,11.40
2019-03-12T15:13:53.318Z,11.50
2019-03-12T15:16:22.276Z,11.70
2019-03-12T15:18:52.044Z,12.10
2019-03-12T15:21:20.773Z,12.20
2019-03-12T15:23:49.394Z,12.10
2019-03-12T15:26:17.831Z,12.10
2019-03-12T15:28:46.271Z,12.20
2019-03-12T15:31:16.865Z,12.00
2019-03-12T15:33:48.426Z,11.70
2019-03-12T15:36:17.108Z,11.90
2019-03-12T15:38:46.127Z,11.60
2019-03-12T15:41:15.017Z,11.40
2019-03-12T15:43:43.708Z,11.30
2019-03-12T15:46:12.194Z,11.30
2019-03-12T15:48:40.703Z,11.30
2019-03-12T15:51:09.198Z,11.40
2019-03-12T15:53:38.044Z,11.60
2019-03-12T15:56:06.551Z,11.60
2019-03-12T15:58:34.976Z,11.80
2019-03-12T16:01:03.436Z,11.90
2019-03-12T16:03:31.860Z,11.60
2019-03-12T16:06:00.410Z,11.30
2019-03-12T16:08:28.903Z,11.10
2019-03-12T16:10:58.626Z,10.80
2019-03-12T16:13:27.313Z,10.80
2019-03-12T16:15:55.770Z,10.90
2019-03-12T16:18:24.219Z,11.00
2019-03-12T16:20:52.652Z,10.80
2019-03-12T16:23:21.199Z,10.80
2019-03-12T16:25:49.694Z,10.70
2019-03-12T16:28:18.396Z,10.60
2019-03-12T16:30:46.939Z,10.50
2019-03-12T16:33:15.459Z,10.30
2019-03-12T16:35:43.894Z,10.20
2019-03-12T16:38:12.460Z,10.00
2019-03-12T16:40:41.194Z,9.90
2019-03-12T16:43:09.695Z,9.80
2019-03-12T16:45:38.180Z,9.70
2019-03-12T16:48:06.674Z,9.70
2019-03-12T16:50:35.121Z,9.60
2019-03-12T16:53:03.578Z,9.50
2019-03-12T16:55:32.011Z,9.40
2019-03-12T16:58:00.905Z,9.40
2019-03-12T17:00:29.448Z,9.40
2019-03-12T17:02:57.884Z,9.30
2019-03-12T17:05:27.849Z,9.20
2019-03-12T17:08:00.942Z,9.10
2019-03-12T17:10:30.095Z,9.10
2019-03-12T17:12:58.606Z,8.90
2019-03-12T17:15:29.930Z,8.90
2019-03-12T17:17:58.358Z,8.80
2019-03-12T17:20:26.786Z,8.70
2019-03-12T17:22:55.681Z,8.60
2019-03-12T17:25:24.111Z,8.50
2019-03-12T17:27:52.635Z,8.40
2019-03-12T17:30:25.244Z,8.30
2019-03-12T17:32:53.749Z,8.20
2019-03-12T17:35:28.227Z,8.20
2019-03-12T17:37:56.768Z,8.10
2019-03-12T17:40:25.223Z,8.00
2019-03-12T17:42:53.655Z,8.00
2019-03-12T17:45:22.326Z,7.90
2019-03-12T17:47:51.172Z,7.80
2019-03-12T17:50:19.839Z,7.70
2019-03-12T17:52:48.294Z,7.60
2019-03-12T17:55:16.764Z,7.50
2019-03-12T17:57:45.195Z,7.50
2019-03-12T18:00:28.323Z,7.40
2019-03-12T18:02:56.644Z,7.30
2019-03-12T18:05:25.075Z,7.30
2019-03-12T18:07:53.554Z,7.20
2019-03-12T18:10:22.135Z,7.10
2019-03-12T18:12:50.575Z,7.10
2019-03-12T18:15:22.318Z,7.10
2019-03-12T18:17:50.915Z,7.10
2019-03-12T18:20:20.584Z,7.00
2019-03-12T18:22:49.029Z,7.10
2019-03-12T18:25:32.638Z,7.10
2019-03-12T18:28:01.266Z,7.10
2019-03-12T18:30:29.791Z,7.10
2019-03-12T18:32:58.294Z,7.10
2019-03-12T18:35:27.194Z,7.20
2019-03-12T18:37:55.618Z,7.10
2019-03-12T18:40:26.377Z,7.10
2019-03-12T18:42:54.887Z,7.10
2019-03-12T18:45:26.390Z,7.00
2019-03-12T18:47:54.831Z,6.90
2019-03-12T18:50:25.209Z,6.90
2019-03-12T18:52:53.963Z,6.90
2019-03-12T18:55:37.715Z,6.90
2019-03-12T18:58:06.375Z,6.90
2019-03-12T19:00:35.661Z,6.90
2019-03-12T19:03:04.612Z,6.80
2019-03-12T19:05:33.109Z,6.80
2019-03-12T19:08:01.744Z,6.80
2019-03-12T19:10:30.316Z,6.80
2019-03-12T19:12:58.939Z,6.80
2019-03-12T19:15:27.376Z,6.80
2019-03-12T19:17:55.826Z,6.90
2019-03-12T19:20:24.337Z,6.90
2019-03-12T19:22:52.835Z,6.90
2019-03-12T19:25:29.443Z,6.90
2019-03-12T19:28:00.277Z,6.90
2019-03-12T19:30:28.035Z,6.90
2019-03-12T19:33:01.334Z,6.90
2019-03-12T19:35:31.202Z,6.90
2019-03-12T19:38:01.173Z,7.10
2019-03-12T19:40:35.442Z,7.10
2019-03-12T19:43:04.120Z,7.00
2019-03-12T19:45:32.809Z,7.00
2019-03-12T19:48:01.421Z,7.00
2019-03-12T19:50:30.264Z,7.00
2019-03-12T19:52:58.772Z,7.00
2019-03-12T19:55:47.885Z,7.00
2019-03-12T19:58:16.399Z,7.00
2019-03-12T20:00:45.011Z,7.00
2019-03-12T20:03:15.353Z,7.00
2019-03-12T20:05:43.726Z,7.00
2019-03-12T20:08:12.151Z,7.10
2019-03-12T20:10:58.242Z,7.10
2019-03-12T20:13:41.154Z,7.10
2019-03-12T20:16:32.642Z,7.10
2019-03-12T20:19:22.438Z,7.20
2019-03-12T20:22:28.813Z,7.20
2019-03-12T20:25:17.063Z,7.20
2019-03-12T20:28:06.648Z,7.20
2019-03-12T20:30:40.843Z,7.10
2019-03-12T20:33:27.508Z,7.10
2019-03-12T20:36:33.986Z,7.00
2019-03-12T20:39:40.845Z,7.10
2019-03-12T20:42:28.602Z,7.10
2019-03-12T20:45:20.073Z,7.10
2019-03-12T20:48:08.424Z,7.10
2019-03-12T20:50:55.233Z,7.10
2019-03-12T20:53:49.785Z,7.10
2019-03-12T20:56:54.701Z,7.10
2019-03-12T20:59:45.720Z,7.10
2019-03-12T21:02:33.929Z,7.10
2019-03-12T21:05:28.016Z,7.00
2019-03-12T21:08:05.250Z,7.00
2019-03-12T21:10:51.814Z,7.10
2019-03-12T21:13:42.890Z,7.20
2019-03-12T21:16:14.468Z,7.30
2019-03-12T21:19:14.594Z,7.40
2019-03-12T21:21:48.880Z,7.40
2019-03-12T21:24:26.355Z,7.50
2019-03-12T21:27:01.082Z,7.60
2019-03-12T21:29:44.734Z,7.70
2019-03-12T21:32:14.685Z,7.80
2019-03-12T21:34:43.350Z,7.80
2019-03-12T21:37:12.078Z,7.90
2019-03-12T21:39:54.026Z,8.00
2019-03-12T21:42:10.799Z,8.10
2019-03-12T21:44:39.447Z,8.10
2019-03-12T21:47:08.039Z,8.10
2019-03-12T21:49:36.610Z,8.20
2019-03-12T21:52:05.643Z,8.20
2019-03-12T21:54:34.381Z,8.20
2019-03-12T21:57:02.811Z,8.20
2019-03-12T21:59:31.263Z,8.30
2019-03-12T22:02:00.179Z,8.30
2019-03-12T22:04:28.599Z,8.30
2019-03-12T22:06:57.416Z,8.20
2019-03-12T22:09:25.850Z,8.20
2019-03-12T22:11:54.279Z,8.30
2019-03-12T22:14:22.738Z,8.40
2019-03-12T22:16:52.604Z,8.50
2019-03-12T22:19:21.098Z,8.70
2019-03-12T22:21:53.859Z,8.60
2019-03-12T22:24:22.664Z,8.80
2019-03-12T22:26:51.363Z,8.80
2019-03-12T22:29:19.815Z,8.80
2019-03-12T22:31:48.242Z,8.80
2019-03-12T22:34:16.662Z,8.90
2019-03-12T22:36:45.120Z,9.00
2019-03-12T22:39:13.554Z,8.90
2019-03-12T22:41:41.996Z,8.90
2019-03-12T22:44:10.446Z,8.90
2019-03-12T22:46:38.881Z,8.90
2019-03-12T22:49:07.311Z,8.80
2019-03-12T22:51:35.858Z,8.80
2019-03-12T22:54:04.370Z,8.90
2019-03-12T22:56:32.803Z,8.80
2019-03-12T22:59:01.250Z,8.80
2019-03-12T23:01:29.854Z,8.70
2019-03-12T23:03:58.295Z,8.70
2019-03-12T23:06:28.778Z,8.70
2019-03-12T23:08:57.470Z,8.70
2019-03-12T23:11:26.650Z,8.70
2019-03-12T23:13:55.627Z,8.60
2019-03-12T23:16:24.126Z,8.60
2019-03-12T23:18:53.011Z,8.60
2019-03-12T23:21:21.715Z,8.60
2019-03-12T23:23:50.229Z,8.60
2019-03-12T23:26:18.740Z,8.50
2019-03-12T23:28:47.458Z,8.40
2019-03-12T23:31:16.022Z,8.50
2019-03-12T23:33:44.466Z,8.40
2019-03-12T23:36:13.104Z,8.40
2019-03-12T23:38:41.643Z,8.40
2019-03-12T23:41:10.330Z,8.60
2019-03-12T23:43:39.038Z,8.70
2019-03-12T23:46:07.558Z,8.70
