createdAt,value
2018-07-07T00:00:18.621Z,0
2018-07-07T00:01:24.038Z,0
2018-07-07T00:02:29.442Z,0
2018-07-07T00:03:34.849Z,0
2018-07-07T00:04:40.266Z,0
2018-07-07T00:05:45.682Z,0
2018-07-07T00:06:51.084Z,0
2018-07-07T00:07:56.496Z,0
2018-07-07T00:09:01.908Z,0
2018-07-07T00:10:07.323Z,0
2018-07-07T00:11:12.730Z,0
2018-07-07T00:12:18.139Z,0
2018-07-07T00:13:23.547Z,0
2018-07-07T00:14:28.946Z,0
2018-07-07T00:15:34.358Z,0
2018-07-07T00:16:39.764Z,0
2018-07-07T00:17:45.177Z,0
2018-07-07T00:18:50.581Z,0
2018-07-07T00:19:57.002Z,0
2018-07-07T00:21:02.411Z,0
2018-07-07T00:22:07.818Z,0
2018-07-07T00:23:13.224Z,0
2018-07-07T00:24:18.625Z,0
2018-07-07T00:25:24.040Z,0
2018-07-07T00:26:29.450Z,0
2018-07-07T00:27:35.849Z,0
2018-07-07T00:28:41.254Z,0
2018-07-07T00:29:46.654Z,0
2018-07-07T00:30:52.070Z,0
2018-07-07T00:31:57.481Z,0
2018-07-07T00:33:02.887Z,0
2018-07-07T00:34:08.290Z,0
2018-07-07T00:35:13.711Z,0
2018-07-07T00:36:20.103Z,0
2018-07-07T00:37:25.506Z,0
2018-07-07T00:38:30.910Z,0
2018-07-07T00:39:36.315Z,0
2018-07-07T00:40:41.740Z,0
2018-07-07T00:41:47.141Z,0
2018-07-07T00:42:52.548Z,0
2018-07-07T00:43:57.955Z,0
2018-07-07T00:45:03.364Z,0
2018-07-07T00:46:08.788Z,0
2018-07-07T00:47:14.197Z,0
2018-07-07T00:48:19.597Z,0
2018-07-07T00:49:25.005Z,0
2018-07-07T00:50:30.424Z,0
2018-07-07T00:51:35.826Z,0
2018-07-07T00:52:41.227Z,0
2018-07-07T00:53:46.655Z,0
2018-07-07T00:54:52.059Z,0
2018-07-07T00:55:57.472Z,0
2018-07-07T00:57:02.879Z,0
2018-07-07T00:58:08.289Z,0
2018-07-07T00:59:13.693Z,0
2018-07-07T01:00:19.098Z,0
2018-07-07T01:01:24.522Z,0
2018-07-07T01:02:29.932Z,0
2018-07-07T01:03:35.331Z,0
2018-07-07T01:04:40.740Z,0
2018-07-07T01:05:46.151Z,0
2018-07-07T01:06:51.560Z,0
2018-07-07T01:07:56.961Z,0
2018-07-07T01:09:02.365Z,0
2018-07-07T01:10:07.794Z,0
2018-07-07T01:11:13.220Z,0
2018-07-07T01:12:18.634Z,0
2018-07-07T01:13:24.035Z,0
2018-07-07T01:14:29.438Z,0
2018-07-07T01:15:34.846Z,0
2018-07-07T01:16:40.260Z,0
2018-07-07T01:17:45.664Z,0
2018-07-07T01:18:51.068Z,0
2018-07-07T01:19:56.475Z,0
2018-07-07T01:21:01.898Z,0
2018-07-07T01:22:07.307Z,0
2018-07-07T01:23:12.717Z,0
2018-07-07T01:24:19.109Z,0
2018-07-07T01:25:24.511Z,0
2018-07-07T01:26:30.928Z,0
2018-07-07T01:27:36.335Z,0
2018-07-07T01:28:41.743Z,0
2018-07-07T01:29:47.150Z,0
2018-07-07T01:30:52.556Z,0
2018-07-07T01:31:57.969Z,0
2018-07-07T01:33:03.382Z,0
2018-07-07T01:34:08.795Z,0
2018-07-07T01:35:14.202Z,0
2018-07-07T01:36:19.604Z,0
2018-07-07T01:37:25.031Z,0
2018-07-07T01:38:30.438Z,0
2018-07-07T01:39:50.751Z,0
2018-07-07T01:40:56.158Z,0
2018-07-07T01:42:01.572Z,0
2018-07-07T01:43:06.976Z,0
2018-07-07T01:44:12.384Z,0
2018-07-07T01:45:17.790Z,0
2018-07-07T01:46:24.181Z,0
2018-07-07T01:47:29.604Z,0
2018-07-07T01:48:35.032Z,0
2018-07-07T01:49:40.415Z,0
2018-07-07T01:50:45.817Z,0
2018-07-07T01:51:51.238Z,0
2018-07-07T01:52:56.652Z,0
2018-07-07T01:54:02.061Z,0
2018-07-07T01:55:08.451Z,0
2018-07-07T01:56:13.869Z,0
2018-07-07T01:57:19.289Z,0
2018-07-07T01:58:25.683Z,0
2018-07-07T01:59:31.086Z,0
2018-07-07T02:00:36.670Z,0
2018-07-07T02:01:41.907Z,0
2018-07-07T02:02:48.335Z,0
2018-07-07T02:03:53.737Z,0
2018-07-07T02:04:59.141Z,0
2018-07-07T02:06:04.541Z,0
2018-07-07T02:07:09.967Z,0
2018-07-07T02:08:15.383Z,0
2018-07-07T02:09:20.792Z,0
2018-07-07T02:10:26.263Z,0
2018-07-07T02:11:31.605Z,0
2018-07-07T02:12:37.024Z,0
2018-07-07T02:13:42.427Z,0
2018-07-07T02:14:47.827Z,0
2018-07-07T02:15:53.232Z,0
2018-07-07T02:16:58.674Z,0
2018-07-07T02:18:04.080Z,0
2018-07-07T02:19:09.484Z,0
2018-07-07T02:20:14.891Z,0
2018-07-07T02:21:20.297Z,0
2018-07-07T02:22:25.712Z,0
2018-07-07T02:23:31.116Z,0
2018-07-07T02:24:36.521Z,0
2018-07-07T02:25:41.928Z,0
2018-07-07T02:26:47.337Z,0
2018-07-07T02:27:52.755Z,0
2018-07-07T02:28:58.163Z,0
2018-07-07T02:30:03.569Z,0
2018-07-07T02:31:08.984Z,0
2018-07-07T02:32:14.400Z,0
2018-07-07T02:33:19.807Z,0
2018-07-07T02:34:25.213Z,0
2018-07-07T02:35:30.618Z,0
2018-07-07T02:36:36.030Z,0
2018-07-07T02:37:41.444Z,1
2018-07-07T02:38:46.848Z,1
2018-07-07T02:39:52.250Z,1
2018-07-07T02:40:57.658Z,0
2018-07-07T02:42:03.063Z,0
2018-07-07T02:43:08.473Z,1
2018-07-07T02:44:13.878Z,1
2018-07-07T02:45:19.285Z,0
2018-07-07T02:46:24.922Z,1
2018-07-07T02:47:30.102Z,2
2018-07-07T02:48:35.533Z,1
2018-07-07T02:49:40.938Z,2
2018-07-07T02:50:47.328Z,2
2018-07-07T02:51:52.726Z,2
2018-07-07T02:52:58.143Z,2
2018-07-07T02:54:03.541Z,2
2018-07-07T02:55:08.943Z,3
2018-07-07T02:56:14.343Z,3
2018-07-07T02:57:19.748Z,4
2018-07-07T02:58:25.164Z,4
2018-07-07T02:59:30.564Z,5
2018-07-07T03:00:35.970Z,5
2018-07-07T03:01:42.366Z,6
2018-07-07T03:02:47.769Z,7
2018-07-07T03:03:53.186Z,7
2018-07-07T03:04:58.592Z,8
2018-07-07T03:06:04.001Z,9
2018-07-07T03:07:09.400Z,10
2018-07-07T03:08:14.801Z,12
2018-07-07T03:09:20.221Z,13
2018-07-07T03:10:25.623Z,14
2018-07-07T03:11:31.027Z,15
2018-07-07T03:12:36.433Z,16
2018-07-07T03:13:41.848Z,18
2018-07-07T03:14:47.257Z,20
2018-07-07T03:15:52.658Z,21
2018-07-07T03:16:59.055Z,23
2018-07-07T03:18:04.460Z,25
2018-07-07T03:19:09.870Z,27
2018-07-07T03:20:15.280Z,29
2018-07-07T03:21:20.684Z,31
2018-07-07T03:22:26.082Z,34
2018-07-07T03:23:32.475Z,36
2018-07-07T03:24:37.894Z,38
2018-07-07T03:25:43.300Z,40
2018-07-07T03:26:48.706Z,44
2018-07-07T03:27:54.118Z,46
2018-07-07T03:28:59.522Z,49
2018-07-07T03:30:04.948Z,52
2018-07-07T03:31:10.354Z,55
2018-07-07T03:32:15.759Z,58
2018-07-07T03:33:21.165Z,61
2018-07-07T03:34:27.574Z,65
2018-07-07T03:35:32.980Z,68
2018-07-07T03:36:38.394Z,72
2018-07-07T03:37:43.797Z,76
2018-07-07T03:38:49.204Z,79
2018-07-07T03:39:54.624Z,83
2018-07-07T03:41:00.031Z,87
2018-07-07T03:42:05.433Z,91
2018-07-07T03:43:10.834Z,95
2018-07-07T03:44:16.267Z,99
2018-07-07T03:45:21.671Z,103
2018-07-07T03:46:27.073Z,107
2018-07-07T03:47:32.475Z,111
2018-07-07T03:48:37.883Z,115
2018-07-07T03:49:43.297Z,119
2018-07-07T03:50:48.701Z,122
2018-07-07T03:51:54.106Z,124
2018-07-07T03:52:59.515Z,128
2018-07-07T03:54:04.923Z,133
2018-07-07T03:55:10.340Z,137
2018-07-07T03:56:15.742Z,140
2018-07-07T03:57:21.152Z,144
2018-07-07T03:58:26.557Z,148
2018-07-07T03:59:31.974Z,153
2018-07-07T04:00:37.378Z,156
2018-07-07T04:01:42.782Z,160
2018-07-07T04:02:48.186Z,164
2018-07-07T04:03:53.590Z,169
2018-07-07T04:04:59.006Z,173
2018-07-07T04:06:04.413Z,177
2018-07-07T04:07:09.828Z,181
2018-07-07T04:08:15.228Z,183
2018-07-07T04:09:20.639Z,185
2018-07-07T04:10:26.060Z,189
2018-07-07T04:11:31.464Z,191
2018-07-07T04:12:36.867Z,195
2018-07-07T04:13:42.270Z,199
2018-07-07T04:14:47.692Z,203
2018-07-07T04:15:53.094Z,207
2018-07-07T04:16:58.493Z,212
2018-07-07T04:18:03.895Z,217
2018-07-07T04:19:09.297Z,220
2018-07-07T04:20:14.714Z,222
2018-07-07T04:21:20.123Z,227
2018-07-07T04:22:25.528Z,235
2018-07-07T04:23:30.930Z,241
2018-07-07T04:24:36.371Z,248
2018-07-07T04:25:41.773Z,253
2018-07-07T04:26:47.181Z,261
2018-07-07T04:27:52.588Z,272
2018-07-07T04:28:57.991Z,280
2018-07-07T04:30:03.403Z,290
2018-07-07T04:31:08.810Z,305
2018-07-07T04:32:14.215Z,322
2018-07-07T04:33:19.615Z,329
2018-07-07T04:34:25.040Z,319
2018-07-07T04:35:30.432Z,308
2018-07-07T04:36:35.836Z,291
2018-07-07T04:37:41.245Z,267
2018-07-07T04:38:46.653Z,255
2018-07-07T04:39:52.096Z,251
2018-07-07T04:40:57.502Z,251
2018-07-07T04:42:02.909Z,255
2018-07-07T04:43:08.314Z,262
2018-07-07T04:44:13.712Z,265
2018-07-07T04:45:19.126Z,270
2018-07-07T04:46:24.537Z,275
2018-07-07T04:47:29.935Z,277
2018-07-07T04:48:35.345Z,279
2018-07-07T04:49:40.756Z,283
2018-07-07T04:50:46.172Z,283
2018-07-07T04:51:51.569Z,287
2018-07-07T04:52:56.971Z,293
2018-07-07T04:54:02.390Z,299
2018-07-07T04:55:07.797Z,305
2018-07-07T04:56:13.219Z,311
2018-07-07T04:57:18.621Z,318
2018-07-07T04:58:24.037Z,332
2018-07-07T04:59:29.454Z,353
2018-07-07T05:00:34.864Z,365
2018-07-07T05:01:41.260Z,368
2018-07-07T05:02:46.663Z,369
2018-07-07T05:03:52.066Z,382
2018-07-07T05:04:57.473Z,384
2018-07-07T05:06:02.892Z,400
2018-07-07T05:07:08.297Z,401
2018-07-07T05:08:13.704Z,404
2018-07-07T05:09:19.108Z,451
2018-07-07T05:10:24.520Z,498
2018-07-07T05:11:29.935Z,581
2018-07-07T05:12:35.342Z,619
2018-07-07T05:13:41.740Z,649
2018-07-07T05:14:48.142Z,646
2018-07-07T05:15:53.573Z,622
2018-07-07T05:16:58.982Z,557
2018-07-07T05:18:04.385Z,503
2018-07-07T05:19:09.788Z,488
2018-07-07T05:20:15.200Z,524
2018-07-07T05:21:20.627Z,545
2018-07-07T05:22:26.030Z,505
2018-07-07T05:23:31.443Z,498
2018-07-07T05:24:36.845Z,523
2018-07-07T05:25:42.252Z,533
2018-07-07T05:26:47.670Z,550
2018-07-07T05:27:53.071Z,611
2018-07-07T05:28:58.478Z,665
2018-07-07T05:30:03.886Z,704
2018-07-07T05:31:09.310Z,656
2018-07-07T05:32:14.715Z,651
2018-07-07T05:33:20.115Z,661
2018-07-07T05:34:25.525Z,736
2018-07-07T05:35:30.950Z,795
2018-07-07T05:36:36.366Z,848
2018-07-07T05:37:41.773Z,831
2018-07-07T05:38:47.178Z,794
2018-07-07T05:39:52.584Z,704
2018-07-07T05:40:57.990Z,592
2018-07-07T05:42:03.408Z,592
2018-07-07T05:43:08.810Z,540
2018-07-07T05:44:14.219Z,537
2018-07-07T05:45:19.624Z,554
2018-07-07T05:46:25.042Z,562
2018-07-07T05:47:31.436Z,551
2018-07-07T05:48:36.847Z,538
2018-07-07T05:49:42.250Z,516
2018-07-07T05:50:47.663Z,519
2018-07-07T05:51:53.075Z,490
2018-07-07T05:52:58.483Z,434
2018-07-07T05:54:03.896Z,411
2018-07-07T05:55:09.298Z,408
2018-07-07T05:56:15.692Z,420
2018-07-07T05:57:21.170Z,434
2018-07-07T05:58:26.514Z,430
2018-07-07T05:59:31.933Z,436
2018-07-07T06:00:37.329Z,439
2018-07-07T06:01:42.757Z,434
2018-07-07T06:02:48.162Z,431
2018-07-07T06:03:53.568Z,458
2018-07-07T06:04:59.006Z,528
2018-07-07T06:06:04.412Z,671
2018-07-07T06:07:09.828Z,752
2018-07-07T06:08:15.232Z,664
2018-07-07T06:09:20.643Z,542
2018-07-07T06:10:26.045Z,485
2018-07-07T06:11:31.455Z,513
2018-07-07T06:12:36.873Z,634
2018-07-07T06:13:42.278Z,702
2018-07-07T06:14:47.684Z,612
2018-07-07T06:15:53.091Z,540
2018-07-07T06:16:58.524Z,539
2018-07-07T06:18:03.931Z,502
2018-07-07T06:19:09.333Z,470
2018-07-07T06:20:14.735Z,470
2018-07-07T06:21:20.144Z,488
2018-07-07T06:22:25.558Z,496
2018-07-07T06:23:30.960Z,518
2018-07-07T06:24:36.373Z,522
2018-07-07T06:25:41.779Z,466
2018-07-07T06:26:47.208Z,417
2018-07-07T06:27:52.595Z,412
2018-07-07T06:28:58.008Z,409
2018-07-07T06:30:03.409Z,408
2018-07-07T06:31:08.824Z,409
2018-07-07T06:32:14.251Z,410
2018-07-07T06:33:19.654Z,410
2018-07-07T06:34:25.078Z,409
2018-07-07T06:35:30.483Z,408
2018-07-07T06:36:35.896Z,408
2018-07-07T06:37:41.309Z,408
2018-07-07T06:38:46.729Z,409
2018-07-07T06:39:52.148Z,412
2018-07-07T06:40:58.546Z,413
2018-07-07T06:42:03.952Z,416
2018-07-07T06:43:09.373Z,424
2018-07-07T06:44:14.779Z,433
2018-07-07T06:45:20.180Z,449
2018-07-07T06:46:25.601Z,472
2018-07-07T06:47:31.027Z,486
2018-07-07T06:48:36.438Z,480
2018-07-07T06:49:41.844Z,479
2018-07-07T06:50:47.266Z,476
2018-07-07T06:51:52.672Z,489
2018-07-07T06:52:58.093Z,526
2018-07-07T06:54:03.526Z,561
2018-07-07T06:55:08.907Z,535
2018-07-07T06:56:14.314Z,496
2018-07-07T06:57:19.718Z,534
2018-07-07T06:58:25.146Z,591
2018-07-07T06:59:30.581Z,543
2018-07-07T07:00:35.973Z,499
2018-07-07T07:01:41.384Z,511
2018-07-07T07:02:46.803Z,566
2018-07-07T07:03:52.203Z,656
2018-07-07T07:04:57.611Z,696
2018-07-07T07:06:03.019Z,693
2018-07-07T07:07:08.426Z,757
2018-07-07T07:08:13.840Z,823
2018-07-07T07:09:19.248Z,857
2018-07-07T07:10:24.649Z,881
2018-07-07T07:11:30.052Z,1004
2018-07-07T07:12:35.465Z,1022
2018-07-07T07:13:40.887Z,961
2018-07-07T07:14:46.293Z,869
2018-07-07T07:15:51.702Z,680
2018-07-07T07:16:57.104Z,488
2018-07-07T07:18:02.531Z,448
2018-07-07T07:19:07.954Z,434
2018-07-07T07:20:13.356Z,428
2018-07-07T07:21:18.765Z,425
2018-07-07T07:22:24.169Z,423
2018-07-07T07:23:29.579Z,418
2018-07-07T07:24:34.986Z,415
2018-07-07T07:25:41.391Z,415
2018-07-07T07:26:47.791Z,415
2018-07-07T07:27:53.195Z,415
2018-07-07T07:28:58.614Z,417
2018-07-07T07:30:04.018Z,417
2018-07-07T07:31:09.423Z,415
2018-07-07T07:32:14.823Z,415
2018-07-07T07:33:20.223Z,418
2018-07-07T07:34:25.695Z,420
2018-07-07T07:35:31.045Z,424
2018-07-07T07:36:36.450Z,426
2018-07-07T07:37:41.871Z,427
2018-07-07T07:38:47.289Z,427
2018-07-07T07:39:52.696Z,427
2018-07-07T07:40:58.101Z,426
2018-07-07T07:42:03.512Z,424
2018-07-07T07:43:08.956Z,425
2018-07-07T07:44:14.342Z,427
2018-07-07T07:45:20.749Z,428
2018-07-07T07:46:26.155Z,428
2018-07-07T07:47:31.563Z,430
2018-07-07T07:48:36.971Z,431
2018-07-07T07:49:42.388Z,433
2018-07-07T07:50:47.792Z,433
2018-07-07T07:51:53.203Z,432
2018-07-07T07:52:58.612Z,432
2018-07-07T07:54:05.025Z,433
2018-07-07T07:55:10.470Z,435
2018-07-07T07:56:15.874Z,434
2018-07-07T07:57:21.279Z,434
2018-07-07T07:58:26.683Z,433
2018-07-07T07:59:32.096Z,435
2018-07-07T08:00:37.498Z,435
2018-07-07T08:01:42.910Z,437
2018-07-07T08:02:48.316Z,441
2018-07-07T08:03:54.717Z,446
2018-07-07T08:05:00.141Z,454
2018-07-07T08:06:05.538Z,469
2018-07-07T08:07:10.942Z,486
2018-07-07T08:08:16.348Z,490
2018-07-07T08:09:21.753Z,476
2018-07-07T08:10:27.172Z,460
2018-07-07T08:11:32.578Z,452
2018-07-07T08:12:37.991Z,449
2018-07-07T08:13:44.391Z,447
2018-07-07T08:14:49.814Z,452
2018-07-07T08:15:55.216Z,451
2018-07-07T08:17:00.620Z,453
2018-07-07T08:18:06.031Z,461
2018-07-07T08:19:11.437Z,465
2018-07-07T08:20:16.862Z,467
2018-07-07T08:21:22.267Z,468
2018-07-07T08:22:27.691Z,467
2018-07-07T08:23:33.071Z,464
2018-07-07T08:24:38.475Z,463
2018-07-07T08:25:44.895Z,460
2018-07-07T08:26:50.301Z,457
2018-07-07T08:27:55.712Z,456
2018-07-07T08:29:01.128Z,457
2018-07-07T08:30:06.529Z,458
2018-07-07T08:31:11.957Z,458
2018-07-07T08:32:17.361Z,460
2018-07-07T08:33:22.764Z,463
2018-07-07T08:34:28.201Z,468
2018-07-07T08:35:33.583Z,472
2018-07-07T08:36:39.876Z,471
2018-07-07T08:37:45.290Z,465
2018-07-07T08:38:50.697Z,461
2018-07-07T08:39:56.123Z,459
2018-07-07T08:41:01.537Z,459
2018-07-07T08:42:06.962Z,461
2018-07-07T08:43:12.351Z,462
2018-07-07T08:44:17.755Z,460
2018-07-07T08:45:24.149Z,459
2018-07-07T08:46:29.574Z,457
2018-07-07T08:47:34.982Z,454
2018-07-07T08:48:40.389Z,451
2018-07-07T08:49:45.790Z,452
2018-07-07T08:50:51.205Z,452
2018-07-07T08:51:56.623Z,454
2018-07-07T08:53:02.027Z,457
2018-07-07T08:54:07.433Z,461
2018-07-07T08:55:12.839Z,463
2018-07-07T08:56:18.254Z,462
2018-07-07T08:57:23.662Z,465
2018-07-07T08:58:29.060Z,469
2018-07-07T08:59:34.477Z,477
2018-07-07T09:00:39.874Z,484
2018-07-07T09:01:45.305Z,490
2018-07-07T09:02:50.719Z,494
2018-07-07T09:03:56.117Z,498
2018-07-07T09:05:01.521Z,500
2018-07-07T09:06:06.942Z,502
2018-07-07T09:07:12.351Z,510
2018-07-07T09:08:17.749Z,518
2018-07-07T09:09:24.149Z,528
2018-07-07T09:10:29.555Z,529
2018-07-07T09:11:34.965Z,528
2018-07-07T09:12:40.373Z,534
2018-07-07T09:13:45.777Z,537
2018-07-07T09:14:51.180Z,528
2018-07-07T09:15:56.589Z,522
2018-07-07T09:17:02.008Z,529
2018-07-07T09:18:07.409Z,534
2018-07-07T09:19:12.810Z,525
2018-07-07T09:20:18.207Z,520
2018-07-07T09:21:23.622Z,515
2018-07-07T09:22:29.026Z,517
2018-07-07T09:23:34.438Z,514
2018-07-07T09:24:39.847Z,519
2018-07-07T09:25:45.258Z,528
2018-07-07T09:26:50.697Z,519
2018-07-07T09:27:56.094Z,519
2018-07-07T09:29:01.503Z,483
2018-07-07T09:30:06.909Z,495
2018-07-07T09:31:12.314Z,515
2018-07-07T09:32:17.729Z,544
2018-07-07T09:33:23.132Z,587
2018-07-07T09:34:28.533Z,651
2018-07-07T09:35:33.950Z,807
2018-07-07T09:36:39.358Z,800
2018-07-07T09:37:44.765Z,729
2018-07-07T09:38:50.226Z,637
2018-07-07T09:39:55.595Z,548
2018-07-07T09:41:00.994Z,531
2018-07-07T09:42:06.408Z,528
2018-07-07T09:43:11.817Z,530
2018-07-07T09:44:17.226Z,535
2018-07-07T09:45:22.632Z,541
2018-07-07T09:46:28.073Z,548
2018-07-07T09:47:33.487Z,537
2018-07-07T09:48:38.893Z,544
2018-07-07T09:49:44.300Z,541
2018-07-07T09:50:49.704Z,567
2018-07-07T09:51:55.119Z,634
2018-07-07T09:53:00.524Z,734
2018-07-07T09:54:05.932Z,752
2018-07-07T09:55:11.337Z,620
2018-07-07T09:56:16.812Z,594
2018-07-07T09:57:22.161Z,623
2018-07-07T09:58:27.572Z,603
2018-07-07T09:59:32.973Z,577
2018-07-07T10:00:38.380Z,590
2018-07-07T10:01:43.788Z,600
2018-07-07T10:02:49.206Z,650
2018-07-07T10:03:54.613Z,824
2018-07-07T10:05:00.029Z,1013
2018-07-07T10:06:05.420Z,1398
2018-07-07T10:07:10.838Z,1345
2018-07-07T10:08:16.242Z,1295
2018-07-07T10:09:21.655Z,842
2018-07-07T10:10:27.057Z,796
2018-07-07T10:11:32.470Z,733
2018-07-07T10:12:37.895Z,600
2018-07-07T10:13:43.308Z,635
2018-07-07T10:14:48.710Z,843
2018-07-07T10:15:55.105Z,1381
2018-07-07T10:17:00.515Z,1687
2018-07-07T10:18:05.934Z,1136
2018-07-07T10:19:11.351Z,822
2018-07-07T10:20:16.758Z,734
2018-07-07T10:21:22.163Z,831
2018-07-07T10:22:27.576Z,872
2018-07-07T10:23:32.991Z,764
2018-07-07T10:24:38.400Z,695
2018-07-07T10:25:43.804Z,584
2018-07-07T10:26:49.208Z,568
2018-07-07T10:27:54.627Z,573
2018-07-07T10:29:00.040Z,583
2018-07-07T10:30:05.439Z,594
2018-07-07T10:31:10.844Z,600
2018-07-07T10:32:16.253Z,612
2018-07-07T10:33:21.674Z,624
2018-07-07T10:34:27.075Z,675
2018-07-07T10:35:32.478Z,777
2018-07-07T10:36:37.886Z,752
2018-07-07T10:37:45.271Z,658
2018-07-07T10:38:50.700Z,620
2018-07-07T10:39:56.112Z,627
2018-07-07T10:41:01.512Z,651
2018-07-07T10:42:06.916Z,650
2018-07-07T10:43:12.335Z,636
2018-07-07T10:44:17.740Z,638
2018-07-07T10:45:23.160Z,637
2018-07-07T10:46:28.548Z,626
2018-07-07T10:47:33.953Z,634
2018-07-07T10:48:39.389Z,729
2018-07-07T10:49:44.794Z,1106
2018-07-07T10:50:50.199Z,1224
2018-07-07T10:51:55.606Z,862
2018-07-07T10:53:01.030Z,744
2018-07-07T10:54:06.431Z,976
2018-07-07T10:55:11.844Z,1336
2018-07-07T10:56:17.242Z,1360
2018-07-07T10:57:22.645Z,1570
2018-07-07T10:58:28.070Z,1784
2018-07-07T10:59:33.493Z,1723
2018-07-07T11:00:38.885Z,1383
2018-07-07T11:01:45.282Z,1265
2018-07-07T11:02:50.685Z,757
2018-07-07T11:03:56.099Z,677
2018-07-07T11:05:01.504Z,683
2018-07-07T11:06:07.902Z,697
2018-07-07T11:07:13.310Z,704
2018-07-07T11:08:18.737Z,706
2018-07-07T11:09:24.145Z,714
2018-07-07T11:10:29.550Z,717
2018-07-07T11:11:34.952Z,680
2018-07-07T11:12:40.353Z,699
2018-07-07T11:13:45.768Z,719
2018-07-07T11:14:51.173Z,801
2018-07-07T11:15:56.575Z,1008
2018-07-07T11:17:01.996Z,1181
2018-07-07T11:18:07.406Z,1070
2018-07-07T11:19:12.820Z,766
2018-07-07T11:20:18.226Z,726
2018-07-07T11:21:23.623Z,767
2018-07-07T11:22:29.043Z,902
2018-07-07T11:23:34.468Z,1048
2018-07-07T11:24:39.871Z,985
2018-07-07T11:25:46.267Z,1097
2018-07-07T11:26:51.674Z,1070
2018-07-07T11:27:57.083Z,1167
2018-07-07T11:29:02.498Z,1249
2018-07-07T11:30:07.904Z,1163
2018-07-07T11:31:13.321Z,1561
2018-07-07T11:32:18.725Z,1174
2018-07-07T11:33:24.130Z,718
2018-07-07T11:34:29.550Z,698
2018-07-07T11:35:35.947Z,731
2018-07-07T11:36:41.453Z,804
2018-07-07T11:37:46.769Z,912
2018-07-07T11:38:52.186Z,928
2018-07-07T11:39:57.604Z,863
2018-07-07T11:41:03.010Z,868
2018-07-07T11:42:08.413Z,905
2018-07-07T11:43:13.812Z,943
2018-07-07T11:44:19.233Z,868
2018-07-07T11:45:24.634Z,796
2018-07-07T11:46:30.057Z,840
2018-07-07T11:47:35.456Z,930
2018-07-07T11:48:40.864Z,872
2018-07-07T11:49:46.325Z,816
2018-07-07T11:50:51.732Z,769
2018-07-07T11:51:57.137Z,757
2018-07-07T11:53:02.544Z,747
2018-07-07T11:54:07.960Z,753
2018-07-07T11:55:13.365Z,777
2018-07-07T11:56:18.771Z,813
2018-07-07T11:57:24.176Z,769
2018-07-07T11:58:29.580Z,776
2018-07-07T11:59:34.996Z,806
2018-07-07T12:00:40.406Z,843
2018-07-07T12:01:45.811Z,876
2018-07-07T12:02:51.215Z,927
2018-07-07T12:03:56.641Z,1014
2018-07-07T12:05:02.051Z,1108
2018-07-07T12:06:07.456Z,1116
2018-07-07T12:07:12.870Z,1134
2018-07-07T12:08:18.279Z,1139
2018-07-07T12:09:23.794Z,968
2018-07-07T12:10:29.206Z,895
2018-07-07T12:11:34.629Z,939
2018-07-07T12:12:40.001Z,980
2018-07-07T12:13:45.414Z,982
2018-07-07T12:14:50.829Z,998
2018-07-07T12:15:56.244Z,1003
2018-07-07T12:17:01.677Z,998
2018-07-07T12:18:08.047Z,981
2018-07-07T12:19:14.460Z,957
2018-07-07T12:20:19.863Z,933
2018-07-07T12:21:25.271Z,915
2018-07-07T12:22:30.679Z,869
2018-07-07T12:23:36.693Z,849
2018-07-07T12:24:42.154Z,892
2018-07-07T12:25:47.518Z,968
2018-07-07T12:26:52.921Z,1061
2018-07-07T12:27:58.336Z,1090
2018-07-07T12:29:03.739Z,1115
2018-07-07T12:30:09.156Z,1117
2018-07-07T12:31:14.583Z,1131
2018-07-07T12:32:19.980Z,1096
2018-07-07T12:33:25.396Z,1063
2018-07-07T12:34:30.783Z,1036
2018-07-07T12:35:36.209Z,1045
2018-07-07T12:36:41.741Z,1066
2018-07-07T12:37:47.029Z,1090
2018-07-07T12:38:52.434Z,1115
2018-07-07T12:39:57.847Z,1137
2018-07-07T12:41:03.259Z,1143
2018-07-07T12:42:08.668Z,1094
2018-07-07T12:43:14.073Z,1042
2018-07-07T12:44:19.482Z,1006
2018-07-07T12:45:24.900Z,959
2018-07-07T12:46:30.304Z,947
2018-07-07T12:47:35.707Z,943
2018-07-07T12:48:41.110Z,947
2018-07-07T12:49:46.533Z,958
2018-07-07T12:50:51.942Z,981
2018-07-07T12:51:57.394Z,981
2018-07-07T12:53:02.761Z,982
2018-07-07T12:54:08.175Z,984
2018-07-07T12:55:13.597Z,1003
2018-07-07T12:56:19.004Z,1037
2018-07-07T12:57:24.404Z,1085
2018-07-07T12:58:29.812Z,1097
2018-07-07T12:59:35.216Z,1117
2018-07-07T13:00:40.637Z,1131
2018-07-07T13:01:46.040Z,1117
2018-07-07T13:02:51.450Z,1075
2018-07-07T13:03:56.864Z,1053
2018-07-07T13:05:02.266Z,1064
2018-07-07T13:06:07.706Z,1108
2018-07-07T13:07:13.112Z,1138
2018-07-07T13:08:18.518Z,1116
2018-07-07T13:09:24.916Z,1100
2018-07-07T13:10:30.343Z,1057
2018-07-07T13:11:35.742Z,1039
2018-07-07T13:12:41.147Z,1042
2018-07-07T13:13:46.555Z,1079
2018-07-07T13:14:51.965Z,1097
2018-07-07T13:15:57.379Z,1103
2018-07-07T13:17:02.786Z,1099
2018-07-07T13:18:08.209Z,1100
2018-07-07T13:19:13.617Z,1098
2018-07-07T13:20:19.050Z,1077
2018-07-07T13:21:24.448Z,1058
2018-07-07T13:22:29.855Z,1080
2018-07-07T13:23:35.270Z,1126
2018-07-07T13:24:40.682Z,1174
2018-07-07T13:25:46.099Z,1217
2018-07-07T13:26:51.505Z,1279
2018-07-07T13:27:56.915Z,1363
2018-07-07T13:29:02.316Z,1443
2018-07-07T13:30:07.721Z,1520
2018-07-07T13:31:13.150Z,1661
2018-07-07T13:32:18.557Z,1764
2018-07-07T13:33:24.110Z,1803
2018-07-07T13:34:29.373Z,1826
2018-07-07T13:35:34.774Z,1492
2018-07-07T13:36:40.199Z,1282
2018-07-07T13:37:45.606Z,1287
2018-07-07T13:38:51.066Z,1299
2018-07-07T13:39:56.422Z,1315
2018-07-07T13:41:01.838Z,1341
2018-07-07T13:42:07.251Z,1373
2018-07-07T13:43:12.667Z,1402
2018-07-07T13:44:18.075Z,1467
2018-07-07T13:45:24.546Z,1561
2018-07-07T13:46:29.879Z,1654
2018-07-07T13:47:35.282Z,1802
2018-07-07T13:48:40.690Z,1833
2018-07-07T13:49:46.098Z,1793
2018-07-07T13:50:51.525Z,1976
2018-07-07T13:51:57.918Z,2581
2018-07-07T13:53:03.328Z,3006
2018-07-07T13:54:08.730Z,3445
2018-07-07T13:55:14.140Z,3173
2018-07-07T13:56:19.557Z,2998
2018-07-07T13:57:24.963Z,2882
2018-07-07T13:58:30.369Z,1901
2018-07-07T13:59:35.778Z,1373
2018-07-07T14:00:41.184Z,1367
2018-07-07T14:01:46.613Z,1405
2018-07-07T14:02:52.010Z,1450
2018-07-07T14:03:57.432Z,1561
2018-07-07T14:05:03.816Z,1728
2018-07-07T14:06:09.218Z,1888
2018-07-07T14:07:14.641Z,1847
2018-07-07T14:08:20.043Z,1699
2018-07-07T14:09:26.484Z,1378
2018-07-07T14:10:31.847Z,1399
2018-07-07T14:11:37.264Z,1468
2018-07-07T14:12:42.671Z,1572
2018-07-07T14:13:48.076Z,1850
2018-07-07T14:14:53.475Z,1911
2018-07-07T14:15:58.886Z,1758
2018-07-07T14:17:04.353Z,1444
2018-07-07T14:18:09.707Z,1453
2018-07-07T14:19:15.126Z,1569
2018-07-07T14:20:20.534Z,1910
2018-07-07T14:21:25.959Z,2310
2018-07-07T14:22:31.374Z,3148
2018-07-07T14:23:36.851Z,3097
2018-07-07T14:24:42.188Z,3342
2018-07-07T14:25:47.599Z,2877
2018-07-07T14:26:53.013Z,2683
2018-07-07T14:27:58.419Z,3071
2018-07-07T14:29:03.825Z,3040
2018-07-07T14:30:09.230Z,2647
2018-07-07T14:31:14.640Z,2217
2018-07-07T14:32:20.052Z,2176
2018-07-07T14:33:25.464Z,2576
2018-07-07T14:34:31.857Z,3099
2018-07-07T14:35:37.261Z,3172
2018-07-07T14:36:42.666Z,2507
2018-07-07T14:37:48.083Z,1966
2018-07-07T14:38:53.490Z,2090
2018-07-07T14:39:58.896Z,2394
2018-07-07T14:41:04.303Z,2632
2018-07-07T14:42:10.709Z,2665
2018-07-07T14:43:16.115Z,3728
2018-07-07T14:44:21.521Z,3650
2018-07-07T14:45:26.979Z,3533
2018-07-07T14:46:32.337Z,3630
2018-07-07T14:47:37.755Z,3617
2018-07-07T14:48:43.162Z,3543
2018-07-07T14:49:48.567Z,4114
2018-07-07T14:50:53.981Z,5080
2018-07-07T14:52:00.375Z,5382
2018-07-07T14:53:05.799Z,3002
2018-07-07T14:54:11.192Z,6230
2018-07-07T14:55:16.598Z,6896
2018-07-07T14:56:22.006Z,7347
2018-07-07T14:57:27.425Z,7459
2018-07-07T14:58:32.831Z,7730
2018-07-07T14:59:38.240Z,8101
2018-07-07T15:00:43.646Z,1648
2018-07-07T15:01:49.047Z,7913
2018-07-07T15:02:54.465Z,1764
2018-07-07T15:03:59.904Z,1548
2018-07-07T15:05:05.313Z,1788
2018-07-07T15:06:11.705Z,8039
2018-07-07T15:07:17.123Z,5740
2018-07-07T15:08:22.542Z,5288