createdAt,value
2023-03-17T00:03:27.227Z,100122.88
2023-03-17T00:08:31.135Z,100132.19
2023-03-17T00:13:33.184Z,100129.03
2023-03-17T00:18:35.409Z,100129.28
2023-03-17T00:23:36.747Z,100120.63
2023-03-17T00:28:38.175Z,100116.91
2023-03-17T00:33:39.781Z,100110.22
2023-03-17T00:38:41.204Z,100120.28
2023-03-17T00:43:42.901Z,100114.25
2023-03-17T00:48:45.644Z,100101.53
2023-03-17T00:53:47.030Z,100106.59
2023-03-17T00:58:49.181Z,100107.91
2023-03-17T01:03:51.177Z,100105.88
2023-03-17T01:08:52.536Z,100098.53
2023-03-17T01:13:53.868Z,100088.13
2023-03-17T01:18:55.274Z,100078.63
2023-03-17T01:23:56.623Z,100070.25
2023-03-17T01:28:58.843Z,100064.59
2023-03-17T01:34:00.194Z,100073.06
2023-03-17T01:39:01.808Z,100054.72
2023-03-17T01:44:04.311Z,100050.41
2023-03-17T01:49:19.240Z,100058.25
2023-03-17T01:54:46.196Z,100059.38
2023-03-17T01:59:52.359Z,100052.19
2023-03-17T02:04:53.862Z,100043.69
2023-03-17T02:09:57.149Z,100035.16
2023-03-17T02:14:58.480Z,100030.81
2023-03-17T02:20:18.424Z,100023.75
2023-03-17T02:25:21.387Z,100019.81
2023-03-17T02:30:24.233Z,100020.44
2023-03-17T02:35:25.582Z,100026.63
2023-03-17T02:40:27.345Z,100033.72
2023-03-17T02:45:28.885Z,100023.75
2023-03-17T02:50:30.457Z,100009.50
2023-03-17T02:55:31.926Z,99986.63
2023-03-17T03:00:33.884Z,99999.03
2023-03-17T03:05:35.837Z,100008.66
2023-03-17T03:10:37.619Z,99998.22
2023-03-17T03:15:41.721Z,100011.69
2023-03-17T03:20:44.484Z,100014.88
2023-03-17T03:25:46.061Z,99997.63
2023-03-17T03:30:47.481Z,99992.28
2023-03-17T03:35:49.024Z,99988.84
2023-03-17T03:40:50.374Z,100003.88
2023-03-17T03:45:51.931Z,100009.13
2023-03-17T03:50:58.402Z,100005.00
2023-03-17T03:55:59.847Z,100001.88
2023-03-17T04:01:04.981Z,100000.88
2023-03-17T04:06:06.688Z,99990.81
2023-03-17T04:11:08.678Z,99983.97
2023-03-17T04:16:10.117Z,100004.22
2023-03-17T04:21:12.230Z,99988.97
2023-03-17T04:26:13.761Z,99987.25
2023-03-17T04:31:15.587Z,99989.19
2023-03-17T04:36:19.932Z,99982.63
2023-03-17T04:41:21.293Z,99983.94
2023-03-17T04:46:22.602Z,99980.41
2023-03-17T04:51:23.945Z,99995.31
2023-03-17T04:56:25.337Z,100002.97
2023-03-17T05:01:27.023Z,99992.03
2023-03-17T05:06:28.407Z,100005.75
2023-03-17T05:11:29.748Z,100017.53
2023-03-17T05:16:31.175Z,100017.63
2023-03-17T05:21:32.612Z,100000.53
2023-03-17T05:26:33.946Z,100007.28
2023-03-17T05:31:36.356Z,100011.66
2023-03-17T05:36:37.842Z,100008.03
2023-03-17T05:41:39.184Z,100013.91
2023-03-17T05:46:40.928Z,100038.75
2023-03-17T05:51:42.559Z,100032.84
2023-03-17T05:56:43.991Z,100024.13
2023-03-17T06:01:45.446Z,100036.06
2023-03-17T06:06:46.834Z,100011.66
2023-03-17T06:11:49.195Z,100005.63
2023-03-17T06:16:50.771Z,100017.88
2023-03-17T06:21:52.184Z,100009.34
2023-03-17T06:26:53.571Z,100007.19
2023-03-17T06:31:54.939Z,100004.59
2023-03-17T06:36:56.550Z,99999.03
2023-03-17T06:41:57.953Z,99994.06
2023-03-17T06:46:59.365Z,100001.53
2023-03-17T06:52:02.852Z,100005.66
2023-03-17T06:57:04.430Z,100014.59
2023-03-17T07:02:05.959Z,100013.53
2023-03-17T07:07:07.621Z,100015.00
2023-03-17T07:12:10.418Z,100012.34
2023-03-17T07:17:14.695Z,100008.16
2023-03-17T07:22:16.221Z,99996.59
2023-03-17T07:27:17.691Z,100011.06
2023-03-17T07:32:19.953Z,99995.06
2023-03-17T07:37:21.585Z,99988.63
2023-03-17T07:42:23.292Z,99985.47
2023-03-17T07:47:25.009Z,99989.47
2023-03-17T07:52:26.890Z,99977.06
2023-03-17T07:57:28.641Z,99970.16
2023-03-17T08:02:30.173Z,99971.00
2023-03-17T08:07:34.148Z,99973.94
2023-03-17T08:12:36.426Z,99958.78
2023-03-17T08:17:37.932Z,99958.34
2023-03-17T08:22:39.509Z,99948.84
2023-03-17T08:27:42.203Z,99945.19
2023-03-17T08:32:44.156Z,99944.00
2023-03-17T08:37:47.012Z,99942.38
2023-03-17T08:42:49.270Z,99931.47
2023-03-17T08:47:50.751Z,99937.06
2023-03-17T08:52:52.709Z,99934.03
2023-03-17T08:57:54.035Z,99944.94
2023-03-17T09:02:56.869Z,99938.56
2023-03-17T09:07:58.373Z,99945.69
2023-03-17T09:13:03.797Z,99943.06
2023-03-17T09:18:06.189Z,99939.25
2023-03-17T09:23:09.376Z,99920.06
2023-03-17T09:28:12.496Z,99917.91
2023-03-17T09:33:14.195Z,99906.59
2023-03-17T09:38:15.538Z,99898.78
2023-03-17T09:43:47.618Z,99893.47
2023-03-17T09:49:08.416Z,99902.44
2023-03-17T09:54:26.654Z,99889.16
2023-03-17T09:59:30.936Z,99887.91
2023-03-17T10:04:32.341Z,99888.56
2023-03-17T10:09:47.967Z,99886.28
2023-03-17T10:14:58.189Z,99885.22
2023-03-17T10:20:05.840Z,99874.78
2023-03-17T10:25:14.977Z,99878.09
2023-03-17T10:30:22.599Z,99877.44
2023-03-17T10:35:24.499Z,99867.38
2023-03-17T10:40:30.349Z,99869.47
2023-03-17T10:45:40.938Z,99859.88
2023-03-17T10:50:43.091Z,99863.47
2023-03-17T10:55:52.689Z,99859.69
2023-03-17T11:00:57.328Z,99855.16
2023-03-17T11:06:08.753Z,99859.94
2023-03-17T11:11:31.032Z,99860.06
2023-03-17T11:16:37.161Z,99860.75
2023-03-17T11:22:04.807Z,99850.13
2023-03-17T11:27:20.454Z,99852.47
2023-03-17T11:32:51.418Z,99844.72
2023-03-17T11:38:20.574Z,99833.19
2023-03-17T11:43:33.665Z,99827.91
2023-03-17T11:48:43.858Z,99820.28
2023-03-17T11:53:56.850Z,99822.81
2023-03-17T11:59:17.380Z,99818.75
2023-03-17T12:04:37.825Z,99809.56
2023-03-17T12:09:39.381Z,99796.59
2023-03-17T12:14:48.637Z,99788.69
2023-03-17T12:20:18.223Z,99778.59
2023-03-17T12:25:44.952Z,99771.06
2023-03-17T12:30:54.240Z,99781.44
2023-03-17T12:35:57.028Z,99773.91
2023-03-17T12:41:26.473Z,99770.09
2023-03-17T12:46:37.658Z,99767.84
2023-03-17T12:51:56.067Z,99759.44
2023-03-17T12:57:17.142Z,99756.50
2023-03-17T13:02:35.288Z,99756.38
2023-03-17T13:07:44.875Z,99751.44
2023-03-17T13:12:48.936Z,99748.22
2023-03-17T13:17:52.231Z,99744.00
2023-03-17T13:23:11.436Z,99731.06
2023-03-17T13:28:12.751Z,99734.28
2023-03-17T13:33:16.446Z,99722.97
2023-03-17T13:38:48.546Z,99724.41
2023-03-17T13:44:15.623Z,99734.50
2023-03-17T13:49:19.767Z,99718.84
2023-03-17T13:54:28.027Z,99719.88
2023-03-17T13:59:54.088Z,99713.25
2023-03-17T14:05:02.677Z,99701.31
2023-03-17T14:10:05.365Z,99685.94
2023-03-17T14:15:24.371Z,99690.72
2023-03-17T14:20:27.962Z,99689.31
2023-03-17T14:25:36.046Z,99691.94
2023-03-17T14:30:37.395Z,99682.81
2023-03-17T14:35:42.965Z,99678.56
2023-03-17T14:40:44.491Z,99681.28
2023-03-17T14:45:54.528Z,99671.94
2023-03-17T14:51:05.166Z,99660.34
2023-03-17T14:56:07.239Z,99658.00
2023-03-17T15:01:17.108Z,99651.78
2023-03-17T15:06:24.869Z,99650.97
2023-03-17T15:11:36.359Z,99648.44
2023-03-17T15:16:38.873Z,99634.72
2023-03-17T15:21:42.478Z,99628.38
2023-03-17T15:26:43.777Z,99625.84
2023-03-17T15:31:45.551Z,99632.81
2023-03-17T15:36:47.546Z,99621.09
2023-03-17T15:41:48.999Z,99622.16
2023-03-17T15:46:51.055Z,99618.31
2023-03-17T15:51:52.489Z,99623.06
2023-03-17T15:56:53.824Z,99635.41
2023-03-17T16:01:55.479Z,99624.34
2023-03-17T16:06:56.839Z,99632.81
2023-03-17T16:11:58.164Z,99623.88
2023-03-17T16:16:59.515Z,99631.56
2023-03-17T16:22:00.840Z,99642.31
2023-03-17T16:27:02.162Z,99649.16
2023-03-17T16:32:03.732Z,99657.03
2023-03-17T16:37:05.592Z,99660.22
2023-03-17T16:42:20.736Z,99656.75
2023-03-17T16:47:22.124Z,99652.03
2023-03-17T16:52:23.578Z,99650.13
2023-03-17T16:57:24.974Z,99654.41
2023-03-17T17:02:26.371Z,99659.38
2023-03-17T17:07:27.915Z,99660.00
2023-03-17T17:12:29.261Z,99666.03
2023-03-17T17:17:30.709Z,99666.03
2023-03-17T17:22:32.060Z,99671.69
2023-03-17T17:27:33.455Z,99673.34
2023-03-17T17:32:35.610Z,99673.34
2023-03-17T17:37:37.350Z,99647.44
2023-03-17T17:42:39.695Z,99654.94
2023-03-17T17:47:41.574Z,99651.63
2023-03-17T17:52:42.979Z,99660.44
2023-03-17T17:57:44.313Z,99673.66
2023-03-17T18:02:45.878Z,99680.56
2023-03-17T18:07:47.343Z,99683.09
2023-03-17T18:12:49.385Z,99686.84
2023-03-17T18:17:51.447Z,99691.66
2023-03-17T18:22:52.820Z,99692.34
2023-03-17T18:27:54.921Z,99686.63
2023-03-17T18:33:00.594Z,99692.78
2023-03-17T18:38:02.432Z,99681.84
2023-03-17T18:43:03.773Z,99685.88
2023-03-17T18:48:05.367Z,99684.53
2023-03-17T18:53:06.848Z,99691.28
2023-03-17T18:58:08.177Z,99691.97
2023-03-17T19:03:09.627Z,99686.03
2023-03-17T19:08:11.508Z,99696.50
2023-03-17T19:13:13.317Z,99697.22
2023-03-17T19:18:14.651Z,99696.63
2023-03-17T19:23:15.998Z,99690.84
2023-03-17T19:28:17.999Z,99691.09
2023-03-17T19:33:19.354Z,99695.75
2023-03-17T19:38:20.685Z,99698.25
2023-03-17T19:43:37.499Z,99706.59
2023-03-17T19:48:41.906Z,99712.88
2023-03-17T19:53:43.333Z,99730.97
2023-03-17T19:58:44.879Z,99724.78
2023-03-17T20:03:46.259Z,99731.47
2023-03-17T20:08:47.875Z,99743.16
2023-03-17T20:13:49.519Z,99741.28
2023-03-17T20:18:50.885Z,99745.44
2023-03-17T20:23:52.525Z,99746.25
2023-03-17T20:28:53.929Z,99756.03
2023-03-17T20:33:56.389Z,99743.78
2023-03-17T20:38:58.652Z,99750.84
2023-03-17T20:43:59.977Z,99744.00
2023-03-17T20:49:01.986Z,99739.66
2023-03-17T20:54:04.204Z,99742.97
2023-03-17T20:59:09.383Z,99736.75
2023-03-17T21:04:12.544Z,99725.31
2023-03-17T21:09:14.553Z,99729.88
2023-03-17T21:14:16.338Z,99738.81
2023-03-17T21:19:17.950Z,99740.69
2023-03-17T21:24:31.870Z,99729.47
2023-03-17T21:29:34.596Z,99719.06
2023-03-17T21:34:37.699Z,99726.53
2023-03-17T21:39:39.047Z,99717.00
2023-03-17T21:44:40.476Z,99734.41
2023-03-17T21:49:41.892Z,99746.44
2023-03-17T21:54:43.213Z,99749.31
2023-03-17T21:59:45.449Z,99746.44
2023-03-17T22:04:47.107Z,99740.63
2023-03-17T22:09:48.617Z,99737.75
2023-03-17T22:14:51.122Z,99734.00
2023-03-17T22:19:53.152Z,99734.63
2023-03-17T22:24:56.207Z,99736.69
2023-03-17T22:29:57.560Z,99739.38
2023-03-17T22:34:59.131Z,99753.94
2023-03-17T22:40:02.748Z,99763.84
2023-03-17T22:45:04.723Z,99760.97
2023-03-17T22:50:06.413Z,99758.06
2023-03-17T22:55:09.087Z,99763.47
2023-03-17T23:00:16.314Z,99759.72
2023-03-17T23:05:17.871Z,99748.09
2023-03-17T23:10:25.183Z,99760.97
2023-03-17T23:15:26.756Z,99777.34
2023-03-17T23:20:28.317Z,99785.03
2023-03-17T23:25:29.708Z,99783.34
2023-03-17T23:30:31.581Z,99793.75
2023-03-17T23:35:33.408Z,99800.78
2023-03-17T23:40:35.084Z,99799.97
2023-03-17T23:45:36.491Z,99819.03
2023-03-17T23:50:39.758Z,99820.91
2023-03-17T23:55:41.198Z,99819.47
