createdAt,value
2018-12-26T00:01:17.312Z,81.35
2018-12-26T00:04:24.544Z,80.80
2018-12-26T00:10:32.689Z,80.41
2018-12-26T00:13:01.402Z,80.50
2018-12-26T00:15:30.182Z,80.55
2018-12-26T00:18:17.990Z,80.38
2018-12-26T00:20:46.505Z,80.07
2018-12-26T00:23:15.186Z,79.75
2018-12-26T00:25:43.982Z,79.76
2018-12-26T00:28:12.525Z,79.93
2018-12-26T00:30:41.129Z,79.32
2018-12-26T00:33:09.795Z,80.20
2018-12-26T00:35:38.364Z,78.87
2018-12-26T00:38:06.908Z,79.59
2018-12-26T00:40:35.449Z,80.41
2018-12-26T00:43:04.151Z,81.40
2018-12-26T00:45:32.731Z,82.66
2018-12-26T00:48:01.265Z,83.89
2018-12-26T00:50:29.872Z,85.31
2018-12-26T00:52:58.498Z,86.61
2018-12-26T00:55:46.437Z,87.73
2018-12-26T00:58:14.924Z,87.80
2018-12-26T01:00:43.636Z,88.76
2018-12-26T01:03:12.351Z,89.99
2018-12-26T01:05:40.953Z,90.20
2018-12-26T01:08:09.556Z,91.19
2018-12-26T01:10:38.037Z,91.99
2018-12-26T01:13:06.593Z,93.35
2018-12-26T01:15:35.200Z,93.32
2018-12-26T01:18:24.472Z,93.23
2018-12-26T01:21:32.919Z,94.11
2018-12-26T01:24:40.002Z,94.88
2018-12-26T01:27:48.416Z,94.85
2018-12-26T01:30:55.487Z,95.11
2018-12-26T01:33:44.784Z,95.89
2018-12-26T01:36:51.904Z,95.49
2018-12-26T01:40:00.302Z,94.79
2018-12-26T01:43:07.421Z,94.41
2018-12-26T01:46:15.945Z,93.86
2018-12-26T01:49:23.106Z,93.55
2018-12-26T01:52:31.622Z,92.70
2018-12-26T01:55:38.773Z,92.45
2018-12-26T01:58:45.886Z,91.60
2018-12-26T02:15:18.374Z,95.10
2018-12-26T02:18:06.458Z,95.57
2018-12-26T02:24:42.525Z,97.85
2018-12-26T02:27:51.050Z,98.24
2018-12-26T02:30:59.887Z,97.42
2018-12-26T02:37:10.023Z,94.90
2018-12-26T02:43:20.223Z,94.77
2018-12-26T02:49:30.177Z,94.72
2018-12-26T03:02:09.147Z,100.00
2018-12-26T03:05:17.668Z,100.00
2018-12-26T03:08:24.743Z,99.37
2018-12-26T03:11:14.054Z,97.20
2018-12-26T03:14:21.135Z,94.94
2018-12-26T03:17:29.602Z,93.36
2018-12-26T03:20:36.677Z,91.91
2018-12-26T03:23:45.120Z,91.38
2018-12-26T03:26:33.885Z,91.19
2018-12-26T03:29:42.341Z,91.01
2018-12-26T03:32:49.416Z,91.55
2018-12-26T03:35:38.723Z,91.45
2018-12-26T03:38:45.799Z,90.76
2018-12-26T03:41:35.113Z,91.41
2018-12-26T03:44:42.192Z,93.01
2018-12-26T03:47:49.320Z,96.30
2018-12-26T03:54:10.349Z,98.22
2018-12-26T04:00:18.873Z,97.53
2018-12-26T04:06:26.966Z,99.13
2018-12-26T04:09:35.352Z,96.80
2018-12-26T04:12:42.464Z,96.21
2018-12-26T04:15:50.899Z,97.64
2018-12-26T04:18:57.975Z,98.75
2018-12-26T04:22:06.425Z,100.00
2018-12-26T04:25:13.490Z,100.00
2018-12-26T04:28:21.929Z,100.00
2018-12-26T04:31:29.008Z,100.00
2018-12-26T04:34:37.423Z,100.00
2018-12-26T04:37:44.552Z,98.89
2018-12-26T04:43:52.547Z,96.95
2018-12-26T04:47:00.993Z,96.64
2018-12-26T04:50:08.053Z,96.24
2018-12-26T04:53:16.510Z,95.55
2018-12-26T04:56:23.634Z,94.88
2018-12-26T04:59:12.960Z,94.89
2018-12-26T05:02:20.077Z,94.60
2018-12-26T05:08:40.752Z,96.06
2018-12-26T05:14:48.476Z,98.41
2018-12-26T05:20:56.135Z,99.00
2018-12-26T05:24:04.590Z,98.90
2018-12-26T05:27:11.673Z,97.58
2018-12-26T05:30:20.118Z,97.02
2018-12-26T05:33:27.194Z,96.83
2018-12-26T05:36:16.515Z,96.99
2018-12-26T05:39:23.632Z,96.18
2018-12-26T05:45:31.183Z,95.91
2018-12-26T05:51:39.623Z,97.69
2018-12-26T05:54:48.055Z,97.67
2018-12-26T05:57:55.179Z,96.43
2018-12-26T06:04:07.504Z,97.73
2018-12-26T06:10:28.284Z,99.15
2018-12-26T06:13:35.371Z,100.00
2018-12-26T06:16:43.831Z,100.00
2018-12-26T06:19:50.896Z,100.00
2018-12-26T06:22:59.348Z,100.00
2018-12-26T06:26:06.479Z,100.00
2018-12-26T06:32:14.788Z,100.00
2018-12-26T06:35:23.227Z,100.00
2018-12-26T06:38:30.432Z,100.00
2018-12-26T06:41:38.849Z,99.96
2018-12-26T06:44:46.030Z,96.68
2018-12-26T06:50:53.703Z,88.97
2018-12-26T07:00:23.731Z,76.84
2018-12-26T07:03:30.095Z,70.38
2018-12-26T07:06:20.849Z,68.90
2018-12-26T07:09:27.020Z,64.04
2018-12-26T07:15:34.362Z,57.11
2018-12-26T07:18:40.541Z,55.82
2018-12-26T07:21:30.096Z,55.39
2018-12-26T07:24:37.601Z,53.29
2018-12-26T07:30:45.148Z,53.34
2018-12-26T07:33:55.062Z,52.82
2018-12-26T07:36:44.848Z,51.98
2018-12-26T07:39:54.939Z,50.90
2018-12-26T07:45:54.733Z,50.09
2018-12-26T07:49:04.709Z,48.85
2018-12-26T07:51:54.373Z,48.00
2018-12-26T07:55:00.639Z,46.89
2018-12-26T08:00:59.726Z,42.90
2018-12-26T08:04:05.983Z,40.70
2018-12-26T08:06:55.520Z,40.54
2018-12-26T08:10:01.994Z,39.39
2018-12-26T08:16:07.811Z,37.52
2018-12-26T08:19:14.434Z,37.97
2018-12-26T08:22:04.000Z,37.69
2018-12-26T08:25:13.745Z,37.48
2018-12-26T08:31:19.790Z,35.62
2018-12-26T08:34:27.564Z,35.76
2018-12-26T08:37:26.289Z,36.08
2018-12-26T08:40:33.924Z,36.35
2018-12-26T08:46:34.809Z,35.91
2018-12-26T08:49:41.135Z,35.73
2018-12-26T08:52:31.090Z,36.05
2018-12-26T08:55:37.795Z,36.41
2018-12-26T09:01:40.386Z,35.97
2018-12-26T09:04:46.944Z,34.94
2018-12-26T09:07:36.677Z,33.81
2018-12-26T09:10:43.031Z,35.01
2018-12-26T09:17:00.667Z,35.65
2018-12-26T09:20:06.749Z,34.53
2018-12-26T09:22:56.221Z,34.95
2018-12-26T09:26:02.464Z,34.63
2018-12-26T09:28:55.082Z,33.98
2018-12-26T09:35:13.561Z,33.21
2018-12-26T09:38:19.943Z,33.36
2018-12-26T09:41:09.679Z,33.79
2018-12-26T09:44:16.015Z,33.15
2018-12-26T09:50:22.123Z,33.71
2018-12-26T09:53:28.529Z,32.38
2018-12-26T09:56:18.200Z,33.34
2018-12-26T09:59:26.722Z,33.59
2018-12-26T10:05:26.333Z,33.31
2018-12-26T10:08:32.421Z,32.58
2018-12-26T10:11:22.140Z,31.99
2018-12-26T10:14:31.676Z,32.14
2018-12-26T10:20:30.986Z,31.58
2018-12-26T10:23:40.351Z,32.23
2018-12-26T10:26:29.987Z,32.85
2018-12-26T10:29:36.458Z,32.90
2018-12-26T10:35:36.234Z,35.51
2018-12-26T10:38:42.767Z,36.25
2018-12-26T10:41:32.335Z,34.12
2018-12-26T10:44:38.909Z,32.90
2018-12-26T10:50:45.802Z,31.33
2018-12-26T10:53:53.613Z,32.29
2018-12-26T10:56:43.205Z,34.18
2018-12-26T10:59:50.956Z,34.12
2018-12-26T11:06:12.678Z,33.99
2018-12-26T11:09:02.514Z,33.84
2018-12-26T11:12:11.893Z,32.97
2018-12-26T11:15:02.480Z,32.57
2018-12-26T11:18:08.787Z,31.26
2018-12-26T11:23:48.725Z,31.71
2018-12-26T11:26:24.735Z,31.57
2018-12-26T11:28:55.056Z,30.54
2018-12-26T11:31:31.097Z,29.71
2018-12-26T11:34:01.401Z,29.03
2018-12-26T11:36:37.499Z,29.95
2018-12-26T11:39:08.352Z,29.46
2018-12-26T11:41:44.367Z,29.34
2018-12-26T11:44:30.849Z,29.56
2018-12-26T11:49:49.328Z,30.43
2018-12-26T11:52:25.244Z,30.55
2018-12-26T11:54:55.487Z,31.38
2018-12-26T11:57:31.250Z,31.75
2018-12-26T12:00:02.899Z,30.49
2018-12-26T12:02:39.143Z,31.71
2018-12-26T12:05:09.449Z,30.88
2018-12-26T12:07:45.385Z,31.41
2018-12-26T12:10:18.449Z,31.29
2018-12-26T12:15:45.092Z,31.94
2018-12-26T12:18:23.847Z,31.83
2018-12-26T12:20:54.162Z,32.46
2018-12-26T12:23:30.070Z,32.35
2018-12-26T12:26:00.454Z,32.42
2018-12-26T12:28:36.560Z,31.78
2018-12-26T12:31:06.834Z,30.85
2018-12-26T12:33:42.979Z,30.27
2018-12-26T12:36:13.184Z,31.28
2018-12-26T12:41:46.296Z,30.29
2018-12-26T12:44:22.382Z,31.01
2018-12-26T12:46:52.690Z,32.34
2018-12-26T12:49:28.914Z,34.67
2018-12-26T12:51:59.233Z,37.09
2018-12-26T12:54:35.172Z,39.61
2018-12-26T12:57:05.502Z,42.28
2018-12-26T12:59:44.871Z,40.04
2018-12-26T13:02:18.028Z,37.89
2018-12-26T13:07:45.306Z,35.87
2018-12-26T13:10:21.310Z,35.81
2018-12-26T13:12:51.619Z,35.52
2018-12-26T13:15:27.497Z,35.37
2018-12-26T13:17:58.363Z,35.17
2018-12-26T13:20:35.356Z,35.50
2018-12-26T13:23:22.773Z,36.13
2018-12-26T13:25:53.019Z,35.60
2018-12-26T13:28:28.916Z,36.62
2018-12-26T13:31:05.194Z,37.35
2018-12-26T13:33:34.021Z,36.97
