createdAt,value
2023-02-16T00:00:51.328Z,0.00
2023-02-16T00:01:51.323Z,0.00
2023-02-16T00:02:51.330Z,0.00
2023-02-16T00:03:51.411Z,0.00
2023-02-16T00:04:51.301Z,0.00
2023-02-16T00:05:51.296Z,0.00
2023-02-16T00:06:51.284Z,0.00
2023-02-16T00:07:51.287Z,0.00
2023-02-16T00:08:51.271Z,0.00
2023-02-16T00:09:51.273Z,0.00
2023-02-16T00:10:51.269Z,0.00
2023-02-16T00:11:51.267Z,0.00
2023-02-16T00:12:51.248Z,0.00
2023-02-16T00:13:51.251Z,0.00
2023-02-16T00:14:51.239Z,0.00
2023-02-16T00:15:51.315Z,0.00
2023-02-16T00:16:51.240Z,0.00
2023-02-16T00:17:51.233Z,0.00
2023-02-16T00:18:51.265Z,0.00
2023-02-16T00:19:51.219Z,0.00
2023-02-16T00:20:51.213Z,0.00
2023-02-16T00:21:51.221Z,0.00
2023-02-16T00:22:51.210Z,0.00
2023-02-16T00:23:51.222Z,0.00
2023-02-16T00:24:51.228Z,0.00
2023-02-16T00:25:51.207Z,0.00
2023-02-16T00:26:51.235Z,0.00
2023-02-16T00:27:51.182Z,0.00
2023-02-16T00:28:51.215Z,0.00
2023-02-16T00:29:51.187Z,0.00
2023-02-16T00:30:51.341Z,0.00
2023-02-16T00:31:51.353Z,0.00
2023-02-16T00:32:51.156Z,0.00
2023-02-16T00:33:51.186Z,0.00
2023-02-16T00:34:51.175Z,0.00
2023-02-16T00:35:51.131Z,0.00
2023-02-16T00:36:51.152Z,0.00
2023-02-16T00:37:51.167Z,0.00
2023-02-16T00:38:51.169Z,0.00
2023-02-16T00:39:51.110Z,0.00
2023-02-16T00:40:51.125Z,0.00
2023-02-16T00:41:51.123Z,0.00
2023-02-16T00:42:51.129Z,0.00
2023-02-16T00:43:51.093Z,0.00
2023-02-16T00:44:51.112Z,0.00
2023-02-16T00:45:51.094Z,0.00
2023-02-16T00:46:51.076Z,0.00
2023-02-16T00:47:51.071Z,0.00
2023-02-16T00:48:51.065Z,0.00
2023-02-16T00:49:51.055Z,0.00
2023-02-16T00:50:51.130Z,0.00
2023-02-16T00:51:51.044Z,0.00
2023-02-16T00:52:51.041Z,0.00
2023-02-16T00:53:51.029Z,0.00
2023-02-16T00:54:51.037Z,0.00
2023-02-16T00:55:51.018Z,0.00
2023-02-16T00:56:51.025Z,0.00
2023-02-16T00:57:51.013Z,0.00
2023-02-16T00:58:51.010Z,0.00
2023-02-16T00:59:51.001Z,0.00
2023-02-16T01:00:50.997Z,0.00
2023-02-16T01:01:51.054Z,0.00
2023-02-16T01:02:50.989Z,0.00
2023-02-16T01:03:50.976Z,0.00
2023-02-16T01:04:51.088Z,0.00
2023-02-16T01:05:50.962Z,0.00
2023-02-16T01:06:50.999Z,0.00
2023-02-16T01:07:50.952Z,0.00
2023-02-16T01:08:50.947Z,0.00
2023-02-16T01:09:50.947Z,0.00
2023-02-16T01:10:50.935Z,0.00
2023-02-16T01:11:50.931Z,0.00
2023-02-16T01:12:50.925Z,0.00
2023-02-16T01:13:50.921Z,0.00
2023-02-16T01:14:50.910Z,0.00
2023-02-16T01:15:50.978Z,0.00
2023-02-16T01:16:50.902Z,0.00
2023-02-16T01:17:50.896Z,0.00
2023-02-16T01:18:50.895Z,0.00
2023-02-16T01:19:50.884Z,0.00
2023-02-16T01:20:50.878Z,0.00
2023-02-16T01:21:50.875Z,0.00
2023-02-16T01:22:50.888Z,0.00
2023-02-16T01:23:50.864Z,0.00
2023-02-16T01:24:50.887Z,0.00
2023-02-16T01:25:50.843Z,0.00
2023-02-16T01:26:50.847Z,0.00
2023-02-16T01:27:50.835Z,0.00
2023-02-16T01:28:50.849Z,0.00
2023-02-16T01:29:50.830Z,0.00
2023-02-16T01:30:50.924Z,0.00
2023-02-16T01:31:50.963Z,0.00
2023-02-16T01:32:50.836Z,0.00
2023-02-16T01:33:50.809Z,0.00
2023-02-16T01:34:50.838Z,0.00
2023-02-16T01:35:50.808Z,0.00
2023-02-16T01:36:50.817Z,0.00
2023-02-16T01:37:50.790Z,0.00
2023-02-16T01:38:50.832Z,0.00
2023-02-16T01:39:50.792Z,0.00
2023-02-16T01:40:50.768Z,0.00
2023-02-16T01:41:50.783Z,0.00
2023-02-16T01:42:50.764Z,0.00
2023-02-16T01:43:50.764Z,0.00
2023-02-16T01:44:50.756Z,0.00
2023-02-16T01:45:50.744Z,0.00
2023-02-16T01:46:50.826Z,0.00
2023-02-16T01:47:50.730Z,0.00
2023-02-16T01:48:50.760Z,0.00
2023-02-16T01:49:50.722Z,0.00
2023-02-16T01:50:50.716Z,0.00
2023-02-16T01:51:50.704Z,0.00
2023-02-16T01:52:50.701Z,0.00
2023-02-16T01:53:50.691Z,0.00
2023-02-16T01:54:50.841Z,0.00
2023-02-16T01:55:50.679Z,0.00
2023-02-16T01:56:50.678Z,0.00
2023-02-16T01:57:50.666Z,0.00
2023-02-16T01:58:50.666Z,0.00
2023-02-16T01:59:50.657Z,0.00
2023-02-16T02:00:50.665Z,0.00
2023-02-16T02:01:50.697Z,0.00
2023-02-16T02:02:50.806Z,0.00
2023-02-16T02:03:50.635Z,0.00
2023-02-16T02:04:50.633Z,0.00
2023-02-16T02:05:50.631Z,0.00
2023-02-16T02:06:50.622Z,0.00
2023-02-16T02:07:50.622Z,0.00
2023-02-16T02:08:50.608Z,0.00
2023-02-16T02:09:50.600Z,0.00
2023-02-16T02:10:50.616Z,0.00
2023-02-16T02:11:50.596Z,0.00
2023-02-16T02:12:50.605Z,0.00
2023-02-16T02:13:50.578Z,0.00
2023-02-16T02:14:50.577Z,0.00
2023-02-16T02:15:50.621Z,0.00
2023-02-16T02:16:50.566Z,0.00
2023-02-16T02:17:50.571Z,0.00
2023-02-16T02:18:50.550Z,0.00
2023-02-16T02:19:50.543Z,0.00
2023-02-16T02:20:50.552Z,0.00
2023-02-16T02:21:50.541Z,0.00
2023-02-16T02:22:50.536Z,0.00
2023-02-16T02:23:50.518Z,0.00
2023-02-16T02:24:50.527Z,0.00
2023-02-16T02:25:50.510Z,0.00
2023-02-16T02:26:50.611Z,0.00
2023-02-16T02:27:50.506Z,0.00
2023-02-16T02:28:50.496Z,0.00
2023-02-16T02:29:50.479Z,0.00
2023-02-16T02:30:50.508Z,0.00
2023-02-16T02:31:50.649Z,0.00
2023-02-16T02:32:50.474Z,0.00
2023-02-16T02:33:50.460Z,0.00
2023-02-16T02:34:50.457Z,0.00
2023-02-16T02:35:50.454Z,0.00
2023-02-16T02:36:50.452Z,0.00
2023-02-16T02:37:50.447Z,0.00
2023-02-16T02:38:50.441Z,0.00
2023-02-16T02:39:50.433Z,0.00
2023-02-16T02:40:50.428Z,0.00
2023-02-16T02:41:50.421Z,0.00
2023-02-16T02:42:50.435Z,0.00
2023-02-16T02:43:50.414Z,0.00
2023-02-16T02:44:50.463Z,0.00
2023-02-16T02:45:50.395Z,0.00
2023-02-16T02:46:50.454Z,0.00
2023-02-16T02:47:50.384Z,0.00
2023-02-16T02:48:50.392Z,0.00
2023-02-16T02:49:50.370Z,0.00
2023-02-16T02:50:50.374Z,0.00
2023-02-16T02:51:50.369Z,0.00
2023-02-16T02:52:50.362Z,0.00
2023-02-16T02:53:50.359Z,0.00
2023-02-16T02:54:50.347Z,0.00
2023-02-16T02:55:50.353Z,0.00
2023-02-16T02:56:50.342Z,0.00
2023-02-16T02:57:50.333Z,0.00
2023-02-16T02:58:50.344Z,0.00
2023-02-16T02:59:50.322Z,0.00
2023-02-16T03:00:50.345Z,0.00
2023-02-16T03:01:50.353Z,0.00
2023-02-16T03:02:50.309Z,0.00
2023-02-16T03:03:50.297Z,0.00
2023-02-16T03:04:50.296Z,0.00
2023-02-16T03:05:50.295Z,0.00
2023-02-16T03:06:50.278Z,0.00
2023-02-16T03:07:50.274Z,0.00
2023-02-16T03:08:50.285Z,0.00
2023-02-16T03:09:50.259Z,0.00
2023-02-16T03:10:50.256Z,0.00
2023-02-16T03:11:50.252Z,0.00
2023-02-16T03:12:50.252Z,0.00
2023-02-16T03:13:50.253Z,0.00
2023-02-16T03:14:50.257Z,0.00
2023-02-16T03:15:50.226Z,0.00
2023-02-16T03:16:50.237Z,0.00
2023-02-16T03:17:50.211Z,0.00
2023-02-16T03:18:50.225Z,0.00
2023-02-16T03:19:50.204Z,0.00
2023-02-16T03:20:50.201Z,0.00
2023-02-16T03:21:50.200Z,0.00
2023-02-16T03:22:50.191Z,0.00
2023-02-16T03:23:50.185Z,0.00
2023-02-16T03:24:50.181Z,0.00
2023-02-16T03:25:50.175Z,0.00
2023-02-16T03:26:50.164Z,0.00
2023-02-16T03:27:50.157Z,0.00
2023-02-16T03:28:50.153Z,0.00
2023-02-16T03:29:50.143Z,0.00
2023-02-16T03:30:50.299Z,0.00
2023-02-16T03:31:50.201Z,0.00
2023-02-16T03:32:50.128Z,0.00
2023-02-16T03:33:50.122Z,0.00
2023-02-16T03:34:50.111Z,0.00
2023-02-16T03:35:50.113Z,0.00
2023-02-16T03:36:50.107Z,0.00
2023-02-16T03:37:50.094Z,0.00
2023-02-16T03:38:50.092Z,0.00
2023-02-16T03:39:50.096Z,0.00
2023-02-16T03:40:50.091Z,0.00
2023-02-16T03:41:50.084Z,0.00
2023-02-16T03:42:50.095Z,0.00
2023-02-16T03:43:50.066Z,0.00
2023-02-16T03:44:50.055Z,0.00
2023-02-16T03:45:50.125Z,0.00
2023-02-16T03:46:50.070Z,0.00
2023-02-16T03:47:50.046Z,0.00
2023-02-16T03:48:50.037Z,0.00
2023-02-16T03:49:50.026Z,0.00
2023-02-16T03:50:50.043Z,0.00
2023-02-16T03:51:50.015Z,0.00
2023-02-16T03:52:50.022Z,0.00
2023-02-16T03:53:50.029Z,0.00
2023-02-16T03:54:50.017Z,0.00
2023-02-16T03:55:50.022Z,0.00
2023-02-16T03:56:49.995Z,0.00
2023-02-16T03:57:50.006Z,0.00
2023-02-16T03:58:49.991Z,0.00
2023-02-16T03:59:49.973Z,0.00
2023-02-16T04:00:49.973Z,0.00
2023-02-16T04:01:50.028Z,0.00
2023-02-16T04:02:50.004Z,0.00
2023-02-16T04:03:49.982Z,0.00
2023-02-16T04:04:49.950Z,0.00
2023-02-16T04:05:49.936Z,0.00
2023-02-16T04:06:49.933Z,0.00
2023-02-16T04:07:49.930Z,0.00
2023-02-16T04:08:49.927Z,0.00
2023-02-16T04:09:49.922Z,0.00
2023-02-16T04:10:49.922Z,0.00
2023-02-16T04:11:49.904Z,0.00
2023-02-16T04:12:49.904Z,0.00
2023-02-16T04:13:49.893Z,0.00
2023-02-16T04:14:49.890Z,0.00
2023-02-16T04:15:49.896Z,0.00
2023-02-16T04:16:49.990Z,0.00
2023-02-16T04:17:49.872Z,0.00
2023-02-16T04:18:49.895Z,0.00
2023-02-16T04:19:49.865Z,0.00
2023-02-16T04:20:49.860Z,0.00
2023-02-16T04:21:49.856Z,0.00
2023-02-16T04:22:49.846Z,0.00
2023-02-16T04:23:49.834Z,0.00
2023-02-16T04:24:49.840Z,0.00
2023-02-16T04:25:49.826Z,0.00
2023-02-16T04:26:49.828Z,0.00
2023-02-16T04:27:49.815Z,0.00
2023-02-16T04:28:49.813Z,0.00
2023-02-16T04:29:49.798Z,0.00
2023-02-16T04:30:49.872Z,0.00
2023-02-16T04:31:50.037Z,0.00
2023-02-16T04:32:49.784Z,0.00
2023-02-16T04:33:49.779Z,0.00
2023-02-16T04:34:49.798Z,0.00
2023-02-16T04:35:49.771Z,0.00
2023-02-16T04:36:49.761Z,0.00
2023-02-16T04:37:49.754Z,0.00
2023-02-16T04:38:49.747Z,0.00
2023-02-16T04:39:49.746Z,0.00
2023-02-16T04:40:49.743Z,0.00
2023-02-16T04:41:49.746Z,0.00
2023-02-16T04:42:49.726Z,0.00
2023-02-16T04:43:49.722Z,0.00
2023-02-16T04:44:49.711Z,0.00
2023-02-16T04:45:49.787Z,0.00
2023-02-16T04:46:49.697Z,0.00
2023-02-16T04:47:49.702Z,0.00
2023-02-16T04:48:49.688Z,0.00
2023-02-16T04:49:50.407Z,0.00
2023-02-16T04:50:49.697Z,0.00
2023-02-16T04:51:49.668Z,0.00
2023-02-16T04:52:49.667Z,0.00
2023-02-16T04:53:49.673Z,0.00
2023-02-16T04:54:49.656Z,0.00
2023-02-16T04:55:49.650Z,0.00
2023-02-16T04:56:49.689Z,0.00
2023-02-16T04:57:49.634Z,0.00
2023-02-16T04:58:49.626Z,0.00
2023-02-16T04:59:49.632Z,0.00
2023-02-16T05:00:49.618Z,0.00
2023-02-16T05:01:49.677Z,0.00
2023-02-16T05:02:49.611Z,0.00
2023-02-16T05:03:49.605Z,0.00
2023-02-16T05:04:49.729Z,0.00
2023-02-16T05:05:49.591Z,0.00
2023-02-16T05:06:49.605Z,0.00
2023-02-16T05:07:49.583Z,0.00
2023-02-16T05:08:49.602Z,0.00
2023-02-16T05:09:49.566Z,0.00
2023-02-16T05:10:49.555Z,0.00
2023-02-16T05:11:49.576Z,0.00
2023-02-16T05:12:49.552Z,0.00
2023-02-16T05:13:49.538Z,0.00
2023-02-16T05:14:49.532Z,0.00
2023-02-16T05:15:49.546Z,0.00
2023-02-16T05:16:49.551Z,0.00
2023-02-16T05:17:49.522Z,0.00
2023-02-16T05:18:49.523Z,0.00
2023-02-16T05:19:49.513Z,0.00
2023-02-16T05:20:49.511Z,0.00
2023-02-16T05:21:49.504Z,0.00
2023-02-16T05:22:49.518Z,0.00
2023-02-16T05:23:49.483Z,0.00
2023-02-16T05:24:49.479Z,0.00
2023-02-16T05:25:49.478Z,0.00
2023-02-16T05:26:49.468Z,0.00
2023-02-16T05:27:49.469Z,0.00
2023-02-16T05:28:49.467Z,0.00
2023-02-16T05:29:49.452Z,0.00
2023-02-16T05:30:49.521Z,0.00
2023-02-16T05:31:49.529Z,0.00
2023-02-16T05:32:49.431Z,0.00
2023-02-16T05:33:49.427Z,0.00
2023-02-16T05:34:49.418Z,0.00
2023-02-16T05:35:49.419Z,0.00
2023-02-16T05:36:49.411Z,0.00
2023-02-16T05:37:49.406Z,0.00
2023-02-16T05:38:49.421Z,0.00
2023-02-16T05:39:49.398Z,0.00
2023-02-16T05:40:49.391Z,0.00
2023-02-16T05:41:49.386Z,0.00
2023-02-16T05:42:49.399Z,0.00
2023-02-16T05:43:49.414Z,0.00
2023-02-16T05:44:49.390Z,0.00
2023-02-16T05:45:49.397Z,0.00
2023-02-16T05:46:49.384Z,0.00
2023-02-16T05:47:49.363Z,0.00
2023-02-16T05:48:49.348Z,4.00
2023-02-16T05:49:49.364Z,4.00
2023-02-16T05:50:49.340Z,4.00
2023-02-16T05:51:49.335Z,0.00
2023-02-16T05:52:49.331Z,0.00
2023-02-16T05:53:49.349Z,0.00
2023-02-16T05:54:49.474Z,4.00
2023-02-16T05:55:49.334Z,4.00
2023-02-16T05:56:49.362Z,4.00
2023-02-16T05:57:49.324Z,4.00
2023-02-16T05:58:49.321Z,4.00
2023-02-16T05:59:49.287Z,4.00
2023-02-16T06:00:49.316Z,8.00
2023-02-16T06:01:51.837Z,8.00
2023-02-16T06:02:49.381Z,12.00
2023-02-16T06:03:49.343Z,12.00
2023-02-16T06:04:49.252Z,20.00
2023-02-16T06:05:49.280Z,20.00
2023-02-16T06:06:49.247Z,24.00
2023-02-16T06:07:49.264Z,28.00
2023-02-16T06:08:49.238Z,32.00
2023-02-16T06:09:49.235Z,32.00
2023-02-16T06:10:49.285Z,36.00
2023-02-16T06:11:49.240Z,44.00
2023-02-16T06:12:49.228Z,48.00
2023-02-16T06:13:49.228Z,56.00
2023-02-16T06:14:49.221Z,60.00
2023-02-16T06:15:49.278Z,68.00
2023-02-16T06:16:49.188Z,76.00
2023-02-16T06:17:49.177Z,84.00
2023-02-16T06:18:49.167Z,88.00
2023-02-16T06:19:49.174Z,96.00
2023-02-16T06:20:49.163Z,104.00
2023-02-16T06:21:49.196Z,108.00
2023-02-16T06:22:49.143Z,120.00
2023-02-16T06:23:49.143Z,128.00
2023-02-16T06:24:49.136Z,136.00
2023-02-16T06:25:49.129Z,144.00
2023-02-16T06:26:49.139Z,152.00
2023-02-16T06:27:49.117Z,164.00
2023-02-16T06:28:49.108Z,172.00
2023-02-16T06:29:49.111Z,184.00
2023-02-16T06:30:49.101Z,196.00
2023-02-16T06:31:49.236Z,208.00
2023-02-16T06:32:49.088Z,220.00
2023-02-16T06:33:49.080Z,232.00
2023-02-16T06:34:49.076Z,244.00
2023-02-16T06:35:49.085Z,260.00
2023-02-16T06:36:49.081Z,276.00
2023-02-16T06:37:49.063Z,292.00
2023-02-16T06:38:49.047Z,308.00
2023-02-16T06:39:49.050Z,324.00
2023-02-16T06:40:49.034Z,340.00
2023-02-16T06:41:49.031Z,356.00
2023-02-16T06:42:49.045Z,380.00
2023-02-16T06:43:49.023Z,400.00
2023-02-16T06:44:49.012Z,424.00
2023-02-16T06:45:49.025Z,444.00
2023-02-16T06:46:49.049Z,472.00
2023-02-16T06:47:49.020Z,496.00
2023-02-16T06:48:49.011Z,524.00
2023-02-16T06:49:48.988Z,548.00
2023-02-16T06:50:48.982Z,576.00
2023-02-16T06:51:48.984Z,600.00
2023-02-16T06:52:48.998Z,632.00
2023-02-16T06:53:48.976Z,656.00
2023-02-16T06:54:49.008Z,688.00
2023-02-16T06:55:48.952Z,716.00
2023-02-16T06:56:48.976Z,756.00
2023-02-16T06:57:48.957Z,800.00
2023-02-16T06:58:48.976Z,848.00
2023-02-16T06:59:48.961Z,896.00
2023-02-16T07:00:48.987Z,936.00
2023-02-16T07:01:48.905Z,996.00
2023-02-16T07:02:48.933Z,1084.00
2023-02-16T07:03:48.961Z,1180.00
2023-02-16T07:04:48.950Z,1260.00
2023-02-16T07:05:48.888Z,1324.00
2023-02-16T07:06:48.893Z,1332.00
2023-02-16T07:07:48.913Z,1368.00
2023-02-16T07:08:48.894Z,1380.00
2023-02-16T07:09:48.888Z,1464.00
2023-02-16T07:11:03.224Z,1544.00
2023-02-16T07:11:48.877Z,1592.00
2023-02-16T07:12:48.856Z,1644.00
2023-02-16T07:13:48.866Z,1672.00
2023-02-16T07:14:48.914Z,1724.00
2023-02-16T07:15:48.841Z,1768.00
2023-02-16T07:16:48.879Z,1816.00
2023-02-16T07:17:48.852Z,1892.00
2023-02-16T07:18:48.832Z,1976.00
2023-02-16T07:19:48.848Z,2056.00
2023-02-16T07:20:48.802Z,2128.00
2023-02-16T07:21:48.860Z,2200.00
2023-02-16T07:22:48.799Z,2272.00
2023-02-16T07:23:48.830Z,2352.00
2023-02-16T07:24:48.794Z,2456.00
2023-02-16T07:25:48.825Z,2564.00
2023-02-16T07:26:48.820Z,2624.00
2023-02-16T07:27:48.786Z,2620.00
2023-02-16T07:28:48.748Z,2620.00
2023-02-16T07:29:48.747Z,2596.00
2023-02-16T07:30:48.872Z,2572.00
2023-02-16T07:31:49.014Z,2564.00
2023-02-16T07:32:48.727Z,2596.00
2023-02-16T07:33:48.727Z,2612.00
2023-02-16T07:34:48.739Z,2628.00
2023-02-16T07:35:48.713Z,2640.00
2023-02-16T07:36:48.709Z,2640.00
2023-02-16T07:37:48.702Z,2612.00
2023-02-16T07:38:48.712Z,2556.00
2023-02-16T07:39:48.690Z,2520.00
2023-02-16T07:40:48.687Z,2532.00
2023-02-16T07:41:48.676Z,2516.00
2023-02-16T07:42:48.667Z,2492.00
2023-02-16T07:43:48.673Z,2512.00
2023-02-16T07:44:48.657Z,2552.00
2023-02-16T07:45:48.697Z,2556.00
2023-02-16T07:46:48.668Z,2548.00
2023-02-16T07:47:48.646Z,2488.00
2023-02-16T07:48:48.637Z,2452.00
2023-02-16T07:49:48.628Z,2428.00
2023-02-16T07:50:48.628Z,2440.00
2023-02-16T07:51:48.640Z,2408.00
2023-02-16T07:52:48.611Z,2344.00
2023-02-16T07:53:48.610Z,2348.00
2023-02-16T07:54:48.612Z,2472.00
2023-02-16T07:55:48.604Z,2724.00
2023-02-16T07:56:48.594Z,3260.00
2023-02-16T07:57:48.590Z,3388.00
2023-02-16T07:58:48.580Z,3428.00
2023-02-16T07:59:48.580Z,3632.00
2023-02-16T08:00:48.572Z,3868.00
2023-02-16T08:01:48.672Z,4392.00
2023-02-16T08:02:48.679Z,4664.00
2023-02-16T08:03:48.557Z,4452.00
2023-02-16T08:04:48.547Z,3616.00
2023-02-16T08:05:48.557Z,3824.00
2023-02-16T08:06:48.556Z,4796.00
2023-02-16T08:07:48.548Z,4932.00
2023-02-16T08:08:48.537Z,4676.00
2023-02-16T08:09:48.530Z,4712.00
2023-02-16T08:10:48.517Z,4644.00
2023-02-16T08:11:48.520Z,4832.00
2023-02-16T08:12:48.516Z,5340.00
2023-02-16T08:13:48.518Z,5672.00
2023-02-16T08:14:48.512Z,5528.00
2023-02-16T08:15:48.508Z,5384.00
2023-02-16T08:16:51.128Z,4988.00
2023-02-16T08:17:48.496Z,5444.00
2023-02-16T08:18:48.554Z,5732.00
2023-02-16T08:19:48.480Z,5124.00
2023-02-16T08:21:03.166Z,5524.00
2023-02-16T08:21:48.478Z,5064.00
2023-02-16T08:22:48.469Z,5288.00
2023-02-16T08:23:48.482Z,5544.00
2023-02-16T08:24:48.466Z,5208.00
2023-02-16T08:25:48.463Z,5504.00
2023-02-16T08:26:48.457Z,5288.00
2023-02-16T08:27:48.454Z,5984.00
2023-02-16T08:28:48.444Z,6160.00
2023-02-16T08:29:48.441Z,6804.00
2023-02-16T08:30:48.435Z,7728.00
2023-02-16T08:31:48.589Z,7264.00
2023-02-16T08:32:48.426Z,5716.00
2023-02-16T08:33:48.425Z,5228.00
2023-02-16T08:34:48.440Z,5056.00
2023-02-16T08:35:48.429Z,5968.00
2023-02-16T08:36:48.418Z,6860.00
2023-02-16T08:37:48.408Z,6888.00
2023-02-16T08:38:48.403Z,6912.00
2023-02-16T08:39:48.402Z,6392.00
2023-02-16T08:40:48.399Z,6484.00
2023-02-16T08:41:48.398Z,6724.00
2023-02-16T08:42:48.410Z,6000.00
2023-02-16T08:43:48.393Z,7388.00
2023-02-16T08:44:48.477Z,8252.00
2023-02-16T08:45:48.484Z,7640.00
2023-02-16T08:46:48.401Z,9084.00
2023-02-16T08:47:48.372Z,11056.00
2023-02-16T08:48:48.364Z,9864.00
2023-02-16T08:49:48.364Z,11512.00
2023-02-16T08:50:48.443Z,10540.00
2023-02-16T08:51:48.357Z,9604.00
2023-02-16T08:52:48.347Z,10216.00
2023-02-16T08:53:48.347Z,9972.00
2023-02-16T08:54:48.349Z,9684.00
2023-02-16T08:55:48.342Z,12984.00
2023-02-16T08:56:48.338Z,17408.00
2023-02-16T08:57:48.336Z,19904.00
2023-02-16T08:58:48.336Z,22464.00
2023-02-16T08:59:48.328Z,23680.00
2023-02-16T09:00:48.332Z,22592.00
2023-02-16T09:01:48.313Z,20928.00
2023-02-16T09:02:48.394Z,21888.00
2023-02-16T09:03:48.314Z,20704.00
2023-02-16T09:04:48.953Z,20576.00
2023-02-16T09:05:48.310Z,16448.00
2023-02-16T09:06:48.360Z,11500.00
2023-02-16T09:07:48.303Z,9760.00
2023-02-16T09:08:48.319Z,10992.00
2023-02-16T09:09:48.307Z,10840.00
2023-02-16T09:10:48.302Z,10596.00
2023-02-16T09:11:48.372Z,10296.00
2023-02-16T09:12:48.305Z,9944.00
2023-02-16T09:13:48.292Z,9588.00
2023-02-16T09:14:48.299Z,9048.00
2023-02-16T09:15:48.297Z,8360.00
2023-02-16T09:16:48.479Z,7952.00
2023-02-16T09:17:48.288Z,7972.00
2023-02-16T09:18:48.295Z,7892.00
2023-02-16T09:19:48.296Z,7760.00
2023-02-16T09:20:48.289Z,8868.00
2023-02-16T09:21:48.289Z,13748.00
2023-02-16T09:22:48.421Z,20064.00
2023-02-16T09:23:48.285Z,22528.00
2023-02-16T09:24:48.284Z,20832.00
2023-02-16T09:25:48.295Z,20864.00
2023-02-16T09:26:48.291Z,20832.00
2023-02-16T09:27:48.290Z,19616.00
2023-02-16T09:28:48.299Z,23712.00
2023-02-16T09:29:48.283Z,24608.00
2023-02-16T09:30:48.304Z,23392.00
2023-02-16T09:31:48.298Z,23232.00
2023-02-16T09:32:48.285Z,22048.00
2023-02-16T09:33:48.279Z,22880.00
2023-02-16T09:34:48.291Z,23968.00
2023-02-16T09:35:48.288Z,23520.00
2023-02-16T09:36:48.287Z,17248.00
2023-02-16T09:37:48.279Z,11936.00
2023-02-16T09:38:48.303Z,6976.00
2023-02-16T09:39:48.285Z,6368.00
2023-02-16T09:40:48.282Z,6156.00
2023-02-16T09:41:48.277Z,6020.00
2023-02-16T09:42:48.291Z,5928.00
2023-02-16T09:43:48.284Z,5844.00
2023-02-16T09:44:48.281Z,5756.00
2023-02-16T09:45:48.318Z,5676.00
2023-02-16T09:46:48.298Z,5660.00
2023-02-16T09:47:48.282Z,5624.00
2023-02-16T09:48:48.286Z,5576.00
2023-02-16T09:49:48.281Z,5576.00
2023-02-16T09:50:54.185Z,5560.00
2023-02-16T09:51:48.289Z,5568.00
2023-02-16T09:52:48.289Z,5604.00
2023-02-16T09:53:48.280Z,5624.00
2023-02-16T09:54:48.318Z,5636.00
2023-02-16T09:55:48.293Z,5688.00
2023-02-16T09:56:48.302Z,5740.00
2023-02-16T09:57:48.283Z,5772.00
2023-02-16T09:58:48.290Z,5780.00
2023-02-16T09:59:48.305Z,5748.00
2023-02-16T10:00:48.292Z,5772.00
2023-02-16T10:01:48.288Z,5808.00
2023-02-16T10:02:48.374Z,5768.00
2023-02-16T10:03:48.290Z,5824.00
2023-02-16T10:04:48.300Z,5824.00
2023-02-16T10:05:48.292Z,5896.00
2023-02-16T10:06:48.295Z,5880.00
2023-02-16T10:07:48.287Z,5820.00
2023-02-16T10:08:48.302Z,5668.00
2023-02-16T10:09:48.291Z,5576.00
2023-02-16T10:10:48.311Z,5540.00
2023-02-16T10:11:48.294Z,5692.00
2023-02-16T10:12:48.296Z,5764.00
2023-02-16T10:13:48.291Z,5732.00
2023-02-16T10:14:48.294Z,5680.00
2023-02-16T10:15:48.352Z,5644.00
2023-02-16T10:16:48.294Z,5540.00
2023-02-16T10:17:48.290Z,5464.00
2023-02-16T10:18:48.292Z,5724.00
2023-02-16T10:19:48.300Z,5816.00
2023-02-16T10:20:48.292Z,5860.00
2023-02-16T10:21:48.294Z,5888.00
2023-02-16T10:22:48.308Z,5928.00
2023-02-16T10:23:48.303Z,6040.00
2023-02-16T10:24:48.294Z,6096.00
2023-02-16T10:25:48.294Z,6268.00
2023-02-16T10:26:48.325Z,6352.00
2023-02-16T10:27:48.298Z,6416.00
2023-02-16T10:28:48.294Z,6456.00
2023-02-16T10:29:48.288Z,6520.00
2023-02-16T10:30:48.409Z,6668.00
2023-02-16T10:31:48.482Z,6824.00
2023-02-16T10:32:48.303Z,6848.00
2023-02-16T10:33:48.293Z,6860.00
2023-02-16T10:34:48.293Z,6940.00
2023-02-16T10:35:48.300Z,6804.00
2023-02-16T10:36:48.303Z,6740.00
2023-02-16T10:37:48.293Z,6768.00
2023-02-16T10:38:48.297Z,6680.00
2023-02-16T10:39:48.295Z,6704.00
2023-02-16T10:40:48.308Z,6648.00
2023-02-16T10:41:48.294Z,6536.00
2023-02-16T10:42:48.349Z,6204.00
2023-02-16T10:43:48.304Z,5992.00
2023-02-16T10:44:48.304Z,5944.00
2023-02-16T10:45:51.995Z,5828.00
2023-02-16T10:46:48.340Z,6096.00
2023-02-16T10:47:48.299Z,6056.00
2023-02-16T10:48:48.302Z,5928.00
2023-02-16T10:49:48.306Z,5708.00
2023-02-16T10:50:48.301Z,5536.00
2023-02-16T10:51:48.295Z,5472.00
2023-02-16T10:52:48.292Z,5492.00
2023-02-16T10:53:48.294Z,5516.00
2023-02-16T10:54:48.300Z,5620.00
2023-02-16T10:55:48.297Z,5556.00
2023-02-16T10:56:48.310Z,5252.00
2023-02-16T10:57:48.295Z,5104.00
2023-02-16T10:58:48.323Z,4980.00
2023-02-16T10:59:48.298Z,4932.00
2023-02-16T11:00:48.311Z,4864.00
2023-02-16T11:01:48.404Z,4984.00
2023-02-16T11:02:48.314Z,5808.00
2023-02-16T11:03:48.295Z,6000.00
2023-02-16T11:04:48.385Z,6284.00
2023-02-16T11:05:48.290Z,6476.00
2023-02-16T11:06:48.296Z,6628.00
2023-02-16T11:07:48.291Z,6668.00
2023-02-16T11:08:48.298Z,6544.00
2023-02-16T11:09:48.295Z,6256.00
2023-02-16T11:10:48.321Z,6048.00
2023-02-16T11:11:48.296Z,5964.00
2023-02-16T11:12:48.308Z,6196.00
2023-02-16T11:13:48.296Z,6212.00
2023-02-16T11:14:48.325Z,6088.00
2023-02-16T11:15:48.306Z,6388.00
2023-02-16T11:16:48.303Z,6472.00
2023-02-16T11:17:48.306Z,6600.00
2023-02-16T11:18:48.296Z,6512.00
2023-02-16T11:19:48.293Z,6132.00
2023-02-16T11:20:48.298Z,5896.00
2023-02-16T11:21:48.306Z,5668.00
2023-02-16T11:22:48.301Z,5876.00
2023-02-16T11:23:48.295Z,6084.00
2023-02-16T11:24:48.301Z,5804.00
2023-02-16T11:25:48.302Z,5708.00
2023-02-16T11:26:48.300Z,5596.00
2023-02-16T11:27:48.304Z,5748.00
2023-02-16T11:28:48.295Z,5908.00
2023-02-16T11:29:48.293Z,6092.00
2023-02-16T11:30:48.351Z,6076.00
2023-02-16T11:31:48.420Z,5828.00
2023-02-16T11:32:48.299Z,5132.00
2023-02-16T11:33:48.296Z,5116.00
2023-02-16T11:34:48.301Z,4856.00
2023-02-16T11:35:48.293Z,4636.00
2023-02-16T11:36:48.313Z,4568.00
2023-02-16T11:37:48.291Z,4516.00
2023-02-16T11:38:48.293Z,4424.00
2023-02-16T11:39:48.293Z,4852.00
2023-02-16T11:40:48.297Z,5144.00
2023-02-16T11:41:48.310Z,5372.00
2023-02-16T11:42:48.313Z,5372.00
2023-02-16T11:43:48.285Z,5584.00
2023-02-16T11:44:48.294Z,5864.00
2023-02-16T11:45:48.283Z,5880.00
2023-02-16T11:46:48.386Z,5980.00
2023-02-16T11:47:48.279Z,5940.00
2023-02-16T11:48:48.291Z,5904.00
2023-02-16T11:49:48.281Z,5972.00
2023-02-16T11:50:48.293Z,6044.00
2023-02-16T11:51:48.280Z,5916.00
2023-02-16T11:52:48.290Z,5820.00
2023-02-16T11:53:48.283Z,5824.00
2023-02-16T11:54:48.278Z,5760.00
2023-02-16T11:55:48.273Z,5804.00
2023-02-16T11:56:48.281Z,5652.00
2023-02-16T11:57:48.281Z,5696.00
2023-02-16T11:58:48.284Z,5364.00
2023-02-16T11:59:48.279Z,5508.00
2023-02-16T12:00:48.289Z,5572.00
2023-02-16T12:01:48.285Z,5640.00
2023-02-16T12:02:48.303Z,5572.00
2023-02-16T12:03:48.318Z,5544.00
2023-02-16T12:04:48.290Z,5468.00
2023-02-16T12:05:48.284Z,5304.00
2023-02-16T12:06:48.289Z,5332.00
2023-02-16T12:07:48.291Z,5312.00
2023-02-16T12:08:48.285Z,5272.00
2023-02-16T12:09:48.277Z,5324.00
2023-02-16T12:10:48.289Z,5312.00
2023-02-16T12:11:48.277Z,5276.00
2023-02-16T12:12:48.298Z,5436.00
2023-02-16T12:13:48.272Z,5304.00
2023-02-16T12:14:48.296Z,5216.00
2023-02-16T12:15:48.277Z,5184.00
2023-02-16T12:16:48.315Z,5124.00
2023-02-16T12:17:48.278Z,5148.00
2023-02-16T12:18:48.306Z,5136.00
2023-02-16T12:19:48.283Z,5096.00
2023-02-16T12:20:48.297Z,4984.00
2023-02-16T12:21:48.279Z,4908.00
2023-02-16T12:22:48.287Z,4796.00
2023-02-16T12:23:48.272Z,4672.00
2023-02-16T12:24:48.277Z,4628.00
2023-02-16T12:25:48.272Z,4684.00
2023-02-16T12:26:48.279Z,4580.00
2023-02-16T12:27:48.277Z,4492.00
2023-02-16T12:28:48.280Z,4412.00
2023-02-16T12:29:48.278Z,4392.00
2023-02-16T12:30:48.326Z,4324.00
2023-02-16T12:31:48.333Z,4300.00
2023-02-16T12:32:48.279Z,4356.00
2023-02-16T12:33:48.276Z,4448.00
2023-02-16T12:34:48.884Z,4360.00
2023-02-16T12:35:48.280Z,4224.00
2023-02-16T12:36:48.280Z,4244.00
2023-02-16T12:37:48.266Z,4156.00
2023-02-16T12:38:48.287Z,4140.00
2023-02-16T12:39:48.282Z,4204.00