createdAt,value
2022-11-18T00:00:01.199Z,52
2022-11-18T00:01:02.066Z,52.1
2022-11-18T00:02:01.222Z,52.5
2022-11-18T00:03:02.054Z,53.2
2022-11-18T00:04:01.050Z,53.5
2022-11-18T00:05:01.879Z,53.8
2022-11-18T00:06:04.636Z,53.8
2022-11-18T00:07:01.209Z,53.6
2022-11-18T00:08:01.083Z,53.8
2022-11-18T00:09:01.120Z,53.9
2022-11-18T00:10:01.332Z,54.2
2022-11-18T00:11:02.092Z,54.6
2022-11-18T00:12:01.178Z,55.3
2022-11-18T00:13:01.099Z,56.3
2022-11-18T00:14:01.233Z,56.4
2022-11-18T00:15:02.064Z,56.6
2022-11-18T00:16:01.359Z,56.8
2022-11-18T00:17:01.981Z,58
2022-11-18T00:18:01.118Z,58.8
2022-11-18T00:19:01.321Z,58.9
2022-11-18T00:20:01.916Z,58.7
2022-11-18T00:21:01.171Z,58.7
2022-11-18T00:22:01.894Z,58.9
2022-11-18T00:23:01.975Z,59.1
2022-11-18T00:24:01.072Z,59.1
2022-11-18T00:25:02.430Z,59.1
2022-11-18T00:26:02.490Z,59
2022-11-18T00:27:02.121Z,59.1
2022-11-18T00:28:01.302Z,59.3
2022-11-18T00:29:01.155Z,59.6
2022-11-18T00:30:01.159Z,59.6
2022-11-18T00:31:02.045Z,59.6
2022-11-18T00:32:01.136Z,59.8
2022-11-18T00:33:02.071Z,60.2
2022-11-18T00:34:01.538Z,60.6
2022-11-18T00:35:01.148Z,60.5
2022-11-18T00:36:01.318Z,60.7
2022-11-18T00:37:01.061Z,60.8
2022-11-18T00:38:01.055Z,60.7
2022-11-18T00:39:01.062Z,60.4
2022-11-18T00:40:01.292Z,60.6
2022-11-18T00:41:01.572Z,60.5
2022-11-18T00:42:01.080Z,60.2
2022-11-18T00:43:01.106Z,60.2
2022-11-18T00:44:05.070Z,60.4
2022-11-18T00:45:01.099Z,60.3
2022-11-18T00:46:02.262Z,60.2
2022-11-18T00:47:01.277Z,60.5
2022-11-18T00:48:01.153Z,60.3
2022-11-18T00:49:02.568Z,60.4
2022-11-18T00:50:01.489Z,59.9
2022-11-18T00:51:01.397Z,59.1
2022-11-18T00:52:01.148Z,59
2022-11-18T00:53:01.194Z,59
2022-11-18T00:54:01.117Z,58.8
2022-11-18T00:55:01.100Z,58.8
2022-11-18T00:56:01.993Z,58.4
2022-11-18T00:57:01.203Z,58.3
2022-11-18T00:58:01.897Z,58.3
2022-11-18T00:59:01.111Z,58.6
2022-11-18T01:00:01.204Z,58.5
2022-11-18T01:01:04.491Z,58.3
2022-11-18T01:02:01.924Z,58.2
2022-11-18T01:03:01.964Z,57.7
2022-11-18T01:04:01.181Z,57.4
2022-11-18T01:05:01.133Z,57.7
2022-11-18T01:06:00.954Z,58.3
2022-11-18T01:07:01.510Z,58.4
2022-11-18T01:08:01.442Z,58.7
2022-11-18T01:09:02.119Z,58.8
2022-11-18T01:10:01.849Z,59
2022-11-18T01:11:03.655Z,59
2022-11-18T01:12:01.073Z,59.2
2022-11-18T01:13:01.076Z,59
2022-11-18T01:14:01.089Z,58.8
2022-11-18T01:15:02.122Z,58.8
2022-11-18T01:16:05.796Z,58.6
2022-11-18T01:17:01.407Z,58.5
2022-11-18T01:18:01.460Z,58.2
2022-11-18T01:19:01.553Z,58.3
2022-11-18T01:20:01.478Z,58.2
2022-11-18T01:21:08.320Z,58.1
2022-11-18T01:22:01.468Z,58.2
2022-11-18T01:23:02.589Z,58.1
2022-11-18T01:24:01.158Z,57.7
2022-11-18T01:25:01.952Z,57
2022-11-18T01:26:11.427Z,56.6
2022-11-18T01:27:00.896Z,57
2022-11-18T01:28:00.671Z,57
2022-11-18T01:29:00.475Z,57.1
2022-11-18T01:30:00.232Z,56.8
2022-11-18T01:31:13.186Z,56.8
2022-11-18T01:32:23.341Z,56.6
2022-11-18T01:33:01.204Z,56.8
2022-11-18T01:34:01.829Z,56.4
2022-11-18T01:35:02.017Z,56.3
2022-11-18T01:36:16.182Z,56.3
2022-11-18T01:37:01.503Z,56.3
2022-11-18T01:38:01.137Z,56.3
2022-11-18T01:39:08.721Z,56.3
2022-11-18T01:40:01.159Z,55.9
2022-11-18T01:41:01.957Z,55.1
2022-11-18T01:42:02.538Z,55.2
2022-11-18T01:43:01.224Z,55.4
2022-11-18T01:44:01.085Z,55.3
2022-11-18T01:45:01.559Z,55
2022-11-18T01:45:59.748Z,55.1
2022-11-18T01:47:02.250Z,55.1
2022-11-18T01:48:02.140Z,54.8
2022-11-18T01:49:01.128Z,54.6
2022-11-18T01:50:01.970Z,54.1
2022-11-18T01:51:01.143Z,54.2
2022-11-18T01:52:01.145Z,54
2022-11-18T01:53:01.127Z,53.7
2022-11-18T01:54:02.021Z,53
2022-11-18T01:55:01.365Z,52.5
2022-11-18T01:56:01.570Z,52.5
2022-11-18T01:57:01.340Z,52.6
2022-11-18T01:58:01.088Z,52.2
2022-11-18T01:59:01.065Z,52
2022-11-18T02:00:01.072Z,51.7
2022-11-18T02:01:01.806Z,51.1
2022-11-18T02:02:01.172Z,50.8
2022-11-18T02:03:01.148Z,50.6
2022-11-18T02:04:01.928Z,50.3
2022-11-18T02:05:01.119Z,49.8
2022-11-18T02:06:01.353Z,49.8
2022-11-18T02:07:01.183Z,49.2
2022-11-18T02:08:02.911Z,48.9
2022-11-18T02:09:02.943Z,49.2
2022-11-18T02:10:01.175Z,48.6
2022-11-18T02:11:01.139Z,48.5
2022-11-18T02:12:01.192Z,47.8
2022-11-18T02:13:01.196Z,47.7
2022-11-18T02:14:02.406Z,47.8
2022-11-18T02:15:02.030Z,47.8
2022-11-18T02:16:02.130Z,47.8
2022-11-18T02:17:02.135Z,47.6
2022-11-18T02:18:01.830Z,47.3
2022-11-18T02:19:01.090Z,46.2
2022-11-18T02:20:01.104Z,46.2
2022-11-18T02:21:01.928Z,46.5
2022-11-18T02:22:01.111Z,46.5
2022-11-18T02:23:01.250Z,46.3
2022-11-18T02:24:01.233Z,45.9
2022-11-18T02:25:02.036Z,45.8
2022-11-18T02:26:01.528Z,44.8
2022-11-18T02:27:03.187Z,44.8
2022-11-18T02:28:01.724Z,44.5
2022-11-18T02:29:01.236Z,43.9
2022-11-18T02:30:02.633Z,43.9
2022-11-18T02:31:01.517Z,43.9
2022-11-18T02:32:01.114Z,43.8
2022-11-18T02:33:01.527Z,43.9
2022-11-18T02:34:01.210Z,43.8
2022-11-18T02:35:02.286Z,43.1
2022-11-18T02:36:02.371Z,43.1
2022-11-18T02:37:01.098Z,43
2022-11-18T02:38:02.350Z,42.8
2022-11-18T02:39:01.116Z,42.9
2022-11-18T02:40:01.129Z,43.4
2022-11-18T02:41:01.132Z,43.2
2022-11-18T02:42:01.278Z,43.3
2022-11-18T02:43:01.207Z,43.3
2022-11-18T02:44:01.200Z,43.5
2022-11-18T02:45:01.993Z,43.7
2022-11-18T02:46:01.794Z,43.7
2022-11-18T02:47:01.046Z,43.7
2022-11-18T02:48:01.083Z,43.6
2022-11-18T02:49:00.904Z,43.6
2022-11-18T02:50:00.670Z,43.9
2022-11-18T02:51:00.441Z,44.4
2022-11-18T02:52:00.277Z,44.4
2022-11-18T02:53:00.213Z,44.7
2022-11-18T02:54:00.094Z,44.6
2022-11-18T02:54:59.805Z,44.4
2022-11-18T02:56:01.526Z,44.5
2022-11-18T02:57:01.944Z,44.3
2022-11-18T02:58:01.464Z,44.6
2022-11-18T02:59:01.168Z,44.2
2022-11-18T03:00:01.150Z,44.4
2022-11-18T03:01:02.599Z,44.7
2022-11-18T03:02:02.755Z,44.9
2022-11-18T03:03:01.116Z,44.5
2022-11-18T03:04:02.420Z,44.7
2022-11-18T03:05:01.079Z,44.6
2022-11-18T03:06:01.209Z,44.2
2022-11-18T03:07:05.276Z,44
2022-11-18T03:08:01.271Z,43.8
2022-11-18T03:09:01.546Z,43.6
2022-11-18T03:10:01.522Z,43.8
2022-11-18T03:11:01.351Z,44.2
2022-11-18T03:12:07.907Z,44
2022-11-18T03:13:01.188Z,43.8
2022-11-18T03:14:01.986Z,44.1
2022-11-18T03:15:00.925Z,43.7
2022-11-18T03:16:01.147Z,43.5
2022-11-18T03:17:10.968Z,43.4
2022-11-18T03:18:01.530Z,43.5
2022-11-18T03:19:01.058Z,43.5
2022-11-18T03:20:01.078Z,43.4
2022-11-18T03:21:01.182Z,43
2022-11-18T03:22:13.673Z,42.4
2022-11-18T03:23:02.001Z,42.3
2022-11-18T03:24:01.290Z,42.8
2022-11-18T03:25:01.194Z,43
2022-11-18T03:26:02.639Z,42.9
2022-11-18T03:27:16.760Z,43.3
2022-11-18T03:28:02.361Z,43.4
2022-11-18T03:29:01.519Z,43.5
2022-11-18T03:30:01.326Z,43.5
2022-11-18T03:31:01.083Z,43.5
2022-11-18T03:32:01.798Z,43.2
2022-11-18T03:33:01.535Z,43.5
2022-11-18T03:34:02.179Z,43.5
2022-11-18T03:35:02.166Z,43.5
2022-11-18T03:36:02.196Z,43.4
2022-11-18T03:37:02.556Z,43.5
2022-11-18T03:38:01.084Z,43.4
2022-11-18T03:39:01.096Z,43.4
2022-11-18T03:40:01.900Z,43.4
2022-11-18T03:41:02.495Z,43
2022-11-18T03:42:01.271Z,42.6
2022-11-18T03:43:01.980Z,42.2
2022-11-18T03:44:01.387Z,42.5
2022-11-18T03:45:01.454Z,42.6
2022-11-18T03:46:02.247Z,42.9
2022-11-18T03:47:01.249Z,42.7
2022-11-18T03:48:02.962Z,42.6
2022-11-18T03:49:01.268Z,42.4
2022-11-18T03:50:02.010Z,42.7
2022-11-18T03:51:01.056Z,42.6
2022-11-18T03:52:01.191Z,42.5
2022-11-18T03:53:01.371Z,42.1
2022-11-18T03:54:01.073Z,42.1
2022-11-18T03:55:01.122Z,42.4
2022-11-18T03:56:01.122Z,42.1
2022-11-18T03:57:01.390Z,41.5
2022-11-18T03:58:02.163Z,41.6
2022-11-18T03:59:01.112Z,41.7
2022-11-18T04:00:01.804Z,41.5
2022-11-18T04:01:02.612Z,41.7
2022-11-18T04:02:01.243Z,41.7
2022-11-18T04:03:01.380Z,41
2022-11-18T04:04:01.427Z,40.9
2022-11-18T04:05:02.057Z,40.9
2022-11-18T04:06:02.069Z,40.7
2022-11-18T04:07:01.238Z,40.7
2022-11-18T04:08:01.066Z,40.6
2022-11-18T04:09:01.074Z,40.8
2022-11-18T04:10:01.469Z,40.9
2022-11-18T04:11:02.107Z,40.6
2022-11-18T04:12:01.142Z,40.5
2022-11-18T04:13:06.139Z,40.3
2022-11-18T04:14:02.157Z,40.5
2022-11-18T04:15:01.930Z,40.7
2022-11-18T04:16:01.112Z,40.6
2022-11-18T04:17:01.133Z,40.9
2022-11-18T04:18:01.150Z,41.1
2022-11-18T04:19:06.027Z,41.1
2022-11-18T04:20:02.191Z,41
2022-11-18T04:21:01.265Z,41.1
2022-11-18T04:22:01.368Z,40.7
2022-11-18T04:23:01.161Z,41.1
2022-11-18T04:24:01.120Z,41.4
2022-11-18T04:25:01.812Z,41.1
2022-11-18T04:26:01.169Z,41.3
2022-11-18T04:27:01.127Z,41.9
2022-11-18T04:28:01.494Z,42.9
2022-11-18T04:29:01.169Z,43
2022-11-18T04:30:01.127Z,43.5
2022-11-18T04:31:01.937Z,43.5
2022-11-18T04:32:01.126Z,43.7
2022-11-18T04:33:01.147Z,43
2022-11-18T04:34:01.155Z,43
2022-11-18T04:35:01.970Z,43.3
2022-11-18T04:36:02.048Z,43.6
2022-11-18T04:37:01.179Z,43.4
2022-11-18T04:38:01.268Z,43.1
2022-11-18T04:39:01.189Z,43.3
2022-11-18T04:40:01.075Z,43
2022-11-18T04:41:01.074Z,43.5
2022-11-18T04:42:01.083Z,43.5
2022-11-18T04:43:01.105Z,42.9
2022-11-18T04:44:01.085Z,42.9
2022-11-18T04:45:01.095Z,42.9
2022-11-18T04:46:01.065Z,43.1
2022-11-18T04:47:01.215Z,42.9
2022-11-18T04:48:03.694Z,42.3
2022-11-18T04:49:02.214Z,42.8
2022-11-18T04:50:02.565Z,42.5
2022-11-18T04:51:02.610Z,42.9
2022-11-18T04:52:02.582Z,42.9
2022-11-18T04:53:05.823Z,42.9
2022-11-18T04:54:01.436Z,42
2022-11-18T04:55:01.479Z,41.3
2022-11-18T04:56:02.656Z,40.7
2022-11-18T04:57:01.145Z,41.1
2022-11-18T04:58:09.295Z,41.5
2022-11-18T04:59:01.296Z,41.7
2022-11-18T05:00:02.092Z,41.1
2022-11-18T05:01:01.411Z,40.6
2022-11-18T05:02:01.251Z,40.5
2022-11-18T05:03:09.860Z,40.2
2022-11-18T05:04:01.568Z,39.8
2022-11-18T05:05:01.152Z,39.4
2022-11-18T05:06:02.143Z,39.6
2022-11-18T05:07:01.257Z,39.5
2022-11-18T05:08:11.763Z,39.6
2022-11-18T05:09:01.074Z,39.7
2022-11-18T05:10:00.838Z,40
2022-11-18T05:11:01.466Z,40.2
2022-11-18T05:12:02.205Z,40.1
2022-11-18T05:13:14.546Z,39.8
2022-11-18T05:14:01.079Z,40
2022-11-18T05:15:01.200Z,40.5
2022-11-18T05:16:01.497Z,40.4
2022-11-18T05:17:01.567Z,40.2
2022-11-18T05:18:16.793Z,40.5
2022-11-18T05:19:01.607Z,40.3
2022-11-18T05:20:01.525Z,40
2022-11-18T05:21:01.365Z,40.1
2022-11-18T05:22:01.131Z,40.6
2022-11-18T05:23:01.128Z,40.8
2022-11-18T05:24:01.340Z,40.6
2022-11-18T05:25:01.475Z,40.6
2022-11-18T05:26:02.578Z,40.8
2022-11-18T05:27:01.308Z,40.4
2022-11-18T05:28:01.167Z,40.9
2022-11-18T05:29:01.118Z,41.5
2022-11-18T05:30:01.056Z,41.8
2022-11-18T05:31:01.912Z,41
2022-11-18T05:32:02.966Z,41.1
2022-11-18T05:33:01.996Z,41.4
2022-11-18T05:34:01.094Z,41
2022-11-18T05:35:00.899Z,39.6
2022-11-18T05:36:01.105Z,39.6
2022-11-18T05:37:01.183Z,39.6
2022-11-18T05:38:01.438Z,39.6
2022-11-18T05:39:01.241Z,39.4
2022-11-18T05:40:01.145Z,39.2
2022-11-18T05:41:01.145Z,38
2022-11-18T05:42:01.252Z,37.9
2022-11-18T05:43:02.844Z,37.4
2022-11-18T05:44:01.102Z,37.4
2022-11-18T05:45:02.012Z,37.6
2022-11-18T05:46:01.091Z,37.5
2022-11-18T05:47:01.085Z,37.3
2022-11-18T05:48:01.744Z,37.5
2022-11-18T05:49:01.550Z,38
2022-11-18T05:50:00.700Z,38.1
2022-11-18T05:51:01.153Z,38.4
2022-11-18T05:52:01.135Z,38.9
2022-11-18T05:53:02.137Z,39
2022-11-18T05:54:01.848Z,38.9
2022-11-18T05:55:01.165Z,39.1
2022-11-18T05:56:01.171Z,39.4
2022-11-18T05:57:01.144Z,39.4
2022-11-18T05:58:01.164Z,39.2
2022-11-18T05:59:01.542Z,39.1
2022-11-18T06:00:01.539Z,39
2022-11-18T06:01:02.140Z,39.1
2022-11-18T06:02:01.100Z,38.9
2022-11-18T06:03:01.081Z,39.2
2022-11-18T06:04:01.113Z,38.9
2022-11-18T06:05:01.956Z,38.6
2022-11-18T06:06:01.775Z,38.5
2022-11-18T06:07:01.175Z,38.9
2022-11-18T06:08:01.931Z,39.2
2022-11-18T06:09:01.955Z,38.8
2022-11-18T06:10:05.825Z,39
2022-11-18T06:11:01.218Z,39.2
2022-11-18T06:12:01.135Z,39.2
2022-11-18T06:13:02.085Z,39.7
2022-11-18T06:14:02.652Z,39.7
2022-11-18T06:15:00.997Z,40
2022-11-18T06:16:15.283Z,40.3
2022-11-18T06:17:04.147Z,41
2022-11-18T06:18:01.758Z,41.2
2022-11-18T06:19:01.091Z,41.7
2022-11-18T06:20:01.141Z,42.3
2022-11-18T06:21:01.927Z,43
2022-11-18T06:22:01.618Z,43.7
2022-11-18T06:23:00.801Z,44.1
2022-11-18T06:24:01.179Z,43.9
2022-11-18T06:25:02.153Z,43.9
2022-11-18T06:26:10.082Z,44.2
2022-11-18T06:27:01.553Z,44.3
2022-11-18T06:28:01.071Z,43.5
2022-11-18T06:29:01.151Z,42.3
2022-11-18T06:30:01.148Z,42.3
2022-11-18T06:31:01.168Z,42.3
2022-11-18T06:32:01.171Z,42.5
2022-11-18T06:33:02.315Z,42.6
2022-11-18T06:34:01.790Z,42.4
2022-11-18T06:35:01.175Z,42.3
2022-11-18T06:36:01.152Z,42.3
2022-11-18T06:37:01.114Z,42.3
2022-11-18T06:38:02.976Z,42.1
2022-11-18T06:39:01.129Z,42.3
2022-11-18T06:40:02.207Z,40.7
2022-11-18T06:41:01.660Z,39.7
2022-11-18T06:42:02.158Z,39.4
2022-11-18T06:43:02.152Z,39.3
2022-11-18T06:44:02.643Z,38.2
2022-11-18T06:45:08.034Z,37
2022-11-18T06:46:06.112Z,36.8
2022-11-18T06:47:01.162Z,36.8
2022-11-18T06:48:01.804Z,36.2
2022-11-18T06:49:05.167Z,35.7
2022-11-18T06:50:00.758Z,35.5
2022-11-18T06:51:00.446Z,35
2022-11-18T06:52:00.280Z,34.9
2022-11-18T06:52:59.944Z,34.1
2022-11-18T06:54:10.397Z,33.6
2022-11-18T06:55:01.226Z,33.6
2022-11-18T06:56:01.105Z,32.9
2022-11-18T06:57:01.124Z,33.1
2022-11-18T06:58:01.148Z,33.4
2022-11-18T06:59:08.472Z,33.5
2022-11-18T07:00:02.547Z,34
2022-11-18T07:01:01.194Z,34.2
2022-11-18T07:02:01.292Z,34.2
2022-11-18T07:03:08.327Z,32.9
2022-11-18T07:04:10.786Z,33.2
2022-11-18T07:05:01.536Z,33.4
2022-11-18T07:06:01.164Z,33.9
2022-11-18T07:07:01.152Z,34
2022-11-18T07:08:01.091Z,34.3
2022-11-18T07:09:14.200Z,34.2
2022-11-18T07:10:01.079Z,34.7
2022-11-18T07:11:01.048Z,34.9
2022-11-18T07:12:01.108Z,34.5
2022-11-18T07:13:01.118Z,34.5
2022-11-18T07:14:16.388Z,34.5
2022-11-18T07:15:02.061Z,34.4
2022-11-18T07:16:02.127Z,34.3
2022-11-18T07:17:01.122Z,34.2
2022-11-18T07:18:01.204Z,34
2022-11-18T07:19:01.136Z,33.9
2022-11-18T07:20:01.814Z,33.8
2022-11-18T07:21:01.054Z,33.6
2022-11-18T07:22:00.738Z,33.3
2022-11-18T07:23:00.587Z,33.5
2022-11-18T07:24:00.236Z,33.4
2022-11-18T07:24:59.839Z,33.2
2022-11-18T07:26:02.211Z,33.3
2022-11-18T07:27:00.579Z,33.1
2022-11-18T07:28:00.468Z,33.3
2022-11-18T07:29:00.242Z,33.2
2022-11-18T07:29:59.891Z,33.4
2022-11-18T07:30:59.674Z,33.1
2022-11-18T07:32:01.494Z,32.4
2022-11-18T07:33:02.130Z,32.5
2022-11-18T07:34:01.197Z,32.5
2022-11-18T07:35:01.234Z,32.8
2022-11-18T07:36:01.143Z,33
2022-11-18T07:37:01.147Z,33
2022-11-18T07:38:01.404Z,32.5
2022-11-18T07:39:01.090Z,32.5
2022-11-18T07:40:01.103Z,32.8
2022-11-18T07:41:01.074Z,33.2
2022-11-18T07:42:00.655Z,33.5
2022-11-18T07:43:00.267Z,33.4
2022-11-18T07:44:01.157Z,33.5
2022-11-18T07:45:01.120Z,33.3
2022-11-18T07:46:01.099Z,33.2
2022-11-18T07:47:01.479Z,33.3
2022-11-18T07:48:01.499Z,33
2022-11-18T07:49:02.138Z,33
2022-11-18T07:50:01.133Z,33.1
2022-11-18T07:51:01.133Z,33.3
2022-11-18T07:52:01.137Z,33
2022-11-18T07:53:01.201Z,33
2022-11-18T07:54:01.154Z,32.8
2022-11-18T07:55:01.449Z,32.6
2022-11-18T07:56:01.053Z,32.2
2022-11-18T07:57:01.067Z,32.1
2022-11-18T07:58:01.089Z,32.5
2022-11-18T07:59:01.078Z,32.2
2022-11-18T08:00:01.109Z,32
2022-11-18T08:01:01.884Z,31.3
2022-11-18T08:02:00.712Z,30.6
2022-11-18T08:03:00.614Z,30.3
2022-11-18T08:04:00.292Z,30.3
2022-11-18T08:04:59.958Z,30.3
2022-11-18T08:05:59.683Z,30.3
2022-11-18T08:07:01.432Z,30.3
2022-11-18T08:08:01.257Z,30.3
2022-11-18T08:09:01.200Z,30.3
2022-11-18T08:10:01.330Z,30.1
2022-11-18T08:11:01.166Z,29.2
2022-11-18T08:12:01.456Z,29.4
2022-11-18T08:13:01.190Z,29.4
2022-11-18T08:14:01.086Z,29.3
2022-11-18T08:15:01.102Z,29.3
2022-11-18T08:16:01.419Z,29.5
2022-11-18T08:17:01.067Z,29.4
2022-11-18T08:18:01.116Z,29.6
2022-11-18T08:19:01.189Z,29.1
2022-11-18T08:20:01.516Z,28.6
2022-11-18T08:21:01.504Z,28.4
2022-11-18T08:22:00.761Z,27.3
2022-11-18T08:23:00.411Z,26.6
2022-11-18T08:24:00.104Z,26.3
2022-11-18T08:24:59.898Z,26.7
2022-11-18T08:25:59.496Z,26.5
2022-11-18T08:27:01.148Z,26.5
2022-11-18T08:28:01.175Z,26.4
2022-11-18T08:29:01.230Z,26.5
2022-11-18T08:30:01.736Z,26.4
2022-11-18T08:31:01.084Z,26.6
2022-11-18T08:32:01.078Z,26.5
2022-11-18T08:33:01.092Z,26.5
2022-11-18T08:34:01.120Z,26.5
2022-11-18T08:35:10.891Z,27
2022-11-18T08:36:01.439Z,27.7
2022-11-18T08:37:01.467Z,28.3
2022-11-18T08:38:01.536Z,29.1
2022-11-18T08:39:02.143Z,29.6
2022-11-18T08:40:07.706Z,30.3
2022-11-18T08:41:01.801Z,30.4
2022-11-18T08:42:01.092Z,30.9
2022-11-18T08:43:01.234Z,30.2
2022-11-18T08:44:01.152Z,30.5
2022-11-18T08:45:10.135Z,31.4
2022-11-18T08:46:01.884Z,31.9
2022-11-18T08:47:01.280Z,32.2
2022-11-18T08:48:01.480Z,32.7
2022-11-18T08:49:01.196Z,33.2
2022-11-18T08:50:12.828Z,33.2
2022-11-18T08:51:01.103Z,33.4
2022-11-18T08:52:01.263Z,32.7
2022-11-18T08:53:01.079Z,32.6
2022-11-18T08:54:01.727Z,32.2
2022-11-18T08:55:15.084Z,32
2022-11-18T08:56:01.335Z,31.3
2022-11-18T08:57:00.550Z,31.3
2022-11-18T08:58:00.100Z,31.4
2022-11-18T08:58:59.665Z,30.4
2022-11-18T09:00:01.243Z,30.2
2022-11-18T09:01:01.894Z,30.2
2022-11-18T09:02:04.006Z,29.8
2022-11-18T09:03:01.535Z,28.9
2022-11-18T09:04:01.092Z,27.5
2022-11-18T09:05:01.098Z,26.8
2022-11-18T09:06:01.477Z,26.7
2022-11-18T09:07:01.344Z,26.5
2022-11-18T09:08:04.031Z,26.4
2022-11-18T09:09:06.167Z,26.7
2022-11-18T09:10:01.308Z,26.9
2022-11-18T09:11:02.368Z,26.8
2022-11-18T09:12:01.136Z,26.8
2022-11-18T09:13:24.883Z,26.3
2022-11-18T09:15:17.193Z,25.2
2022-11-18T09:16:01.378Z,25.2
2022-11-18T09:17:02.263Z,23.6
2022-11-18T09:18:01.088Z,22.9
2022-11-18T09:19:18.222Z,21.5
2022-11-18T09:20:01.080Z,20.9
2022-11-18T09:21:01.090Z,20
2022-11-18T09:22:01.094Z,19.8
2022-11-18T09:23:00.913Z,19.9
2022-11-18T09:24:01.495Z,19.1
2022-11-18T09:25:01.222Z,18.9
2022-11-18T09:26:01.131Z,19.1
2022-11-18T09:27:01.119Z,19
2022-11-18T09:28:01.137Z,17.5
2022-11-18T09:29:01.043Z,17.9
2022-11-18T09:30:01.139Z,17.9
2022-11-18T09:31:01.168Z,17.6
2022-11-18T09:32:01.561Z,17.1
2022-11-18T09:33:01.276Z,17.1
2022-11-18T09:34:01.070Z,17.3
2022-11-18T09:35:01.080Z,17.7
2022-11-18T09:36:00.785Z,17.6
2022-11-18T09:37:00.453Z,17.3
2022-11-18T09:38:00.131Z,17.5
2022-11-18T09:38:59.758Z,17.1
2022-11-18T09:40:01.770Z,16.8
2022-11-18T09:41:01.497Z,16.7
2022-11-18T09:42:00.283Z,16.6
2022-11-18T09:42:59.892Z,15.6
2022-11-18T09:43:59.584Z,14.9
2022-11-18T09:45:01.166Z,14.7
2022-11-18T09:46:01.145Z,13.4
2022-11-18T09:47:01.153Z,12.8
2022-11-18T09:48:01.460Z,12.9
2022-11-18T09:49:01.777Z,11.9
2022-11-18T09:50:14.873Z,11.4
2022-11-18T09:51:01.895Z,11.6
2022-11-18T09:52:01.184Z,11
2022-11-18T09:53:01.165Z,11.1
2022-11-18T09:54:01.498Z,10.7
2022-11-18T09:55:01.257Z,10.9
2022-11-18T09:56:01.903Z,10.7
2022-11-18T09:57:01.975Z,10.1
2022-11-18T09:58:01.248Z,10.6
2022-11-18T09:59:01.358Z,9.4
2022-11-18T10:00:01.225Z,9.7
2022-11-18T10:01:02.069Z,8.8
2022-11-18T10:02:01.907Z,8.1
2022-11-18T10:03:01.560Z,7.9
2022-11-18T10:04:01.178Z,8.2
2022-11-18T10:05:01.061Z,8.6
2022-11-18T10:06:01.172Z,8.6
2022-11-18T10:07:01.164Z,8.6
2022-11-18T10:08:00.774Z,8.6
2022-11-18T10:09:00.376Z,8.5
2022-11-18T10:10:00.061Z,8.4
2022-11-18T10:10:59.771Z,8.1
2022-11-18T10:12:01.974Z,7.5
2022-11-18T10:13:01.463Z,7.9
2022-11-18T10:14:01.325Z,7.6
2022-11-18T10:15:01.828Z,7.8
2022-11-18T10:16:03.235Z,8.4
2022-11-18T10:17:01.161Z,8.6
2022-11-18T10:18:01.169Z,8.3
2022-11-18T10:19:01.444Z,8.3
2022-11-18T10:20:01.174Z,8
2022-11-18T10:21:05.685Z,7.8
2022-11-18T10:22:01.327Z,7
2022-11-18T10:23:01.105Z,7.1
2022-11-18T10:24:02.120Z,7.1
2022-11-18T10:25:00.839Z,6.9
2022-11-18T10:26:08.188Z,7.3
2022-11-18T10:27:01.852Z,7.2
2022-11-18T10:28:01.121Z,7.1
2022-11-18T10:29:01.114Z,6.9
2022-11-18T10:30:01.141Z,7.1
2022-11-18T10:31:10.413Z,7
2022-11-18T10:32:03.832Z,6.9
2022-11-18T10:33:02.162Z,6.8
2022-11-18T10:34:01.258Z,7.1
2022-11-18T10:35:02.473Z,6.9
2022-11-18T10:36:13.187Z,7
2022-11-18T10:37:01.147Z,7.3
2022-11-18T10:38:07.808Z,7.1
2022-11-18T10:39:01.078Z,7.1
2022-11-18T10:40:01.075Z,6.4
2022-11-18T10:41:16.186Z,6.2
2022-11-18T10:42:01.474Z,6
2022-11-18T10:43:00.903Z,6
2022-11-18T10:44:01.093Z,6.1
2022-11-18T10:45:01.101Z,5.8
2022-11-18T10:46:01.188Z,5.6
2022-11-18T10:47:01.110Z,5.4
2022-11-18T10:48:01.259Z,5.3
2022-11-18T10:49:01.160Z,4.9
2022-11-18T10:50:01.137Z,4.9
2022-11-18T10:51:01.172Z,5.2
2022-11-18T10:52:01.284Z,5
2022-11-18T10:53:01.523Z,5.2
2022-11-18T10:54:01.543Z,5.1
2022-11-18T10:55:01.072Z,5.3
2022-11-18T10:56:01.069Z,4.6
2022-11-18T10:57:01.038Z,4.8
2022-11-18T10:58:01.322Z,4.9
2022-11-18T10:59:01.066Z,4.8
2022-11-18T11:00:01.202Z,4
2022-11-18T11:01:01.198Z,3.7
2022-11-18T11:02:05.375Z,3.1
2022-11-18T11:03:01.011Z,2.5
2022-11-18T11:04:01.254Z,2.4
2022-11-18T11:05:01.244Z,3.3
2022-11-18T11:06:00.924Z,3.5
2022-11-18T11:07:01.190Z,3.5
2022-11-18T11:08:21.554Z,3.8
2022-11-18T11:09:01.059Z,3.6
2022-11-18T11:10:01.105Z,3.2
2022-11-18T11:11:01.066Z,2.5
2022-11-18T11:12:01.420Z,2.7
2022-11-18T11:13:01.461Z,2.1
2022-11-18T11:14:01.220Z,1.6
2022-11-18T11:15:01.805Z,2.2
2022-11-18T11:16:02.065Z,2.3
2022-11-18T11:17:02.599Z,1.9
2022-11-18T11:18:01.272Z,2
2022-11-18T11:19:01.339Z,2.4
2022-11-18T11:20:01.119Z,2.3
2022-11-18T11:21:01.177Z,2.6
2022-11-18T11:22:01.132Z,2
2022-11-18T11:23:00.851Z,1.6
2022-11-18T11:24:00.423Z,1.6
2022-11-18T11:25:00.026Z,1.6
2022-11-18T11:28:17.312Z,1.1
2022-11-18T11:29:02.087Z,1
2022-11-18T11:30:02.137Z,1
2022-11-18T11:31:01.793Z,1.3
2022-11-18T11:32:01.759Z,1.4
2022-11-18T11:33:01.445Z,1.9
2022-11-18T11:34:01.162Z,1.6
2022-11-18T11:35:01.114Z,1.1
2022-11-18T11:36:01.271Z,1
2022-11-18T11:37:01.499Z,1
2022-11-18T11:38:02.127Z,1.4
2022-11-18T11:39:04.878Z,1
2022-11-18T11:40:01.141Z,1
2022-11-18T11:41:01.153Z,1
2022-11-18T11:42:01.165Z,1
2022-11-18T11:43:00.857Z,1
2022-11-18T11:44:00.651Z,1
2022-11-18T11:45:00.194Z,1
2022-11-18T11:45:59.845Z,1
2022-11-18T11:47:01.792Z,1
2022-11-18T11:48:01.756Z,1
2022-11-18T11:49:01.762Z,1
2022-11-18T11:50:01.786Z,1
2022-11-18T11:51:04.760Z,1
2022-11-18T11:52:02.232Z,1
2022-11-18T11:53:02.664Z,1
2022-11-18T11:54:02.086Z,1
2022-11-18T11:55:01.366Z,1
2022-11-18T11:56:01.244Z,1
2022-11-18T11:57:01.396Z,1
2022-11-18T11:58:01.322Z,1
2022-11-18T11:59:02.129Z,1
2022-11-18T12:00:02.753Z,1
2022-11-18T12:01:01.064Z,1
2022-11-18T12:02:03.407Z,1
2022-11-18T12:03:01.086Z,1
2022-11-18T12:04:01.095Z,1
2022-11-18T12:05:01.091Z,1
2022-11-18T12:06:01.243Z,1
2022-11-18T12:07:05.434Z,1
2022-11-18T12:08:01.978Z,1
2022-11-18T12:09:01.391Z,1
2022-11-18T12:10:01.138Z,1
2022-11-18T12:11:01.139Z,1
2022-11-18T12:12:09.594Z,1
2022-11-18T12:13:01.108Z,1
2022-11-18T12:14:01.072Z,1
2022-11-18T12:15:01.115Z,1
2022-11-18T12:16:01.062Z,1
2022-11-18T12:17:10.963Z,1
2022-11-18T12:18:01.147Z,1
2022-11-18T12:19:01.104Z,1
2022-11-18T12:20:01.080Z,1
2022-11-18T12:21:01.088Z,1
2022-11-18T12:22:13.660Z,1
2022-11-18T12:23:00.790Z,1
2022-11-18T12:24:00.577Z,1
2022-11-18T12:25:00.357Z,1
2022-11-18T12:26:00.011Z,1
2022-11-18T12:27:14.747Z,1
2022-11-18T12:28:01.565Z,1
2022-11-18T12:29:01.141Z,1
2022-11-18T12:30:01.361Z,1
2022-11-18T12:31:01.367Z,1
2022-11-18T12:32:16.788Z,1
2022-11-18T12:33:01.481Z,1
2022-11-18T12:34:01.100Z,1
2022-11-18T12:35:01.214Z,1
2022-11-18T12:36:01.096Z,1
2022-11-18T12:37:01.096Z,1
2022-11-18T12:38:01.120Z,1
2022-11-18T12:39:01.125Z,1
2022-11-18T12:40:01.140Z,1
2022-11-18T12:41:01.125Z,1
2022-11-18T12:42:01.345Z,1
2022-11-18T12:43:00.848Z,1
2022-11-18T12:44:00.411Z,1
2022-11-18T12:45:00.109Z,1
2022-11-18T12:45:59.727Z,1
2022-11-18T12:47:01.340Z,1
2022-11-18T12:48:01.169Z,1
2022-11-18T12:49:01.065Z,1
2022-11-18T12:50:01.065Z,1
2022-11-18T12:51:01.076Z,1
2022-11-18T12:52:01.111Z,1
2022-11-18T12:53:01.086Z,1
2022-11-18T12:54:01.105Z,1
2022-11-18T12:55:01.098Z,1
2022-11-18T12:56:01.104Z,1
2022-11-18T12:57:01.113Z,1
2022-11-18T12:58:01.134Z,1
2022-11-18T12:59:01.140Z,1
2022-11-18T13:00:01.135Z,1
2022-11-18T13:01:01.237Z,1
2022-11-18T13:02:01.150Z,1
2022-11-18T13:03:01.132Z,1
2022-11-18T13:04:01.174Z,1
2022-11-18T13:05:01.063Z,1
2022-11-18T13:06:01.069Z,1
2022-11-18T13:07:01.125Z,1
2022-11-18T13:08:01.070Z,1.2
2022-11-18T13:09:01.087Z,1
2022-11-18T13:10:01.147Z,1.1
2022-11-18T13:11:01.129Z,1
2022-11-18T13:12:01.163Z,1
2022-11-18T13:13:01.630Z,1
2022-11-18T13:14:01.236Z,1
2022-11-18T13:15:01.123Z,1
2022-11-18T13:16:01.137Z,1
2022-11-18T13:17:01.132Z,1
2022-11-18T13:18:01.154Z,1
2022-11-18T13:19:01.189Z,1
2022-11-18T13:20:01.162Z,1
2022-11-18T13:21:01.167Z,1
2022-11-18T13:22:16.468Z,1
2022-11-18T13:23:00.864Z,1
2022-11-18T13:24:01.172Z,1
2022-11-18T13:25:01.339Z,1
2022-11-18T13:26:01.379Z,1
2022-11-18T13:27:01.351Z,1
2022-11-18T13:28:01.140Z,1
2022-11-18T13:29:01.182Z,1
2022-11-18T13:30:01.057Z,1
2022-11-18T13:31:01.135Z,1
2022-11-18T13:32:01.136Z,1
2022-11-18T13:33:01.616Z,1
2022-11-18T13:34:01.264Z,1
2022-11-18T13:35:01.157Z,1
2022-11-18T13:36:01.188Z,1
2022-11-18T13:37:01.164Z,1
2022-11-18T13:38:01.073Z,1
2022-11-18T13:39:01.084Z,1
2022-11-18T13:40:01.087Z,1
2022-11-18T13:41:01.049Z,1