createdAt,value
2023-08-27T00:00:19.131Z,94620.56
2023-08-27T00:02:46.838Z,94610.84
2023-08-27T00:05:14.493Z,94615.47
2023-08-27T00:07:41.713Z,94607.66
2023-08-27T00:10:10.138Z,94607.66
2023-08-27T00:12:37.425Z,94603.69
2023-08-27T00:15:05.604Z,94592.91
2023-08-27T00:17:32.758Z,94582.41
2023-08-27T00:19:59.949Z,94571.13
2023-08-27T00:22:27.273Z,94578.44
2023-08-27T00:24:54.589Z,94579.06
2023-08-27T00:27:21.720Z,94565.41
2023-08-27T00:29:49.322Z,94561.16
2023-08-27T00:32:25.383Z,94554.94
2023-08-27T00:34:54.426Z,94552.22
2023-08-27T00:37:23.123Z,94557.63
2023-08-27T00:39:50.443Z,94560.34
2023-08-27T00:42:17.566Z,94550.97
2023-08-27T00:44:44.615Z,94547.59
2023-08-27T00:47:13.359Z,94539.03
2023-08-27T00:49:40.986Z,94536.34
2023-08-27T00:52:10.061Z,94534.44
2023-08-27T00:54:41.688Z,94527.13
2023-08-27T00:57:10.165Z,94529.84
2023-08-27T00:59:37.815Z,94524.09
2023-08-27T01:02:05.814Z,94514.41
2023-08-27T01:04:32.967Z,94514.41
2023-08-27T01:07:12.470Z,94502.00
2023-08-27T01:09:53.024Z,94504.72
2023-08-27T01:12:41.988Z,94521.25
2023-08-27T01:15:09.931Z,94521.25
2023-08-27T01:17:37.444Z,94523.63
2023-08-27T01:20:06.646Z,94521.72
2023-08-27T01:22:34.076Z,94521.41
2023-08-27T01:25:01.318Z,94524.09
2023-08-27T01:27:38.622Z,94529.97
2023-08-27T01:30:22.770Z,94541.91
2023-08-27T01:33:06.544Z,94541.41
2023-08-27T01:35:34.818Z,94541.75
2023-08-27T01:38:02.616Z,94536.97
2023-08-27T01:40:30.700Z,94539.19
2023-08-27T01:42:58.238Z,94539.50
2023-08-27T01:45:25.711Z,94534.94
2023-08-27T01:47:53.070Z,94538.72
2023-08-27T01:50:20.366Z,94539.50
2023-08-27T01:52:47.639Z,94542.06
2023-08-27T01:55:14.936Z,94535.06
2023-08-27T01:57:42.613Z,94523.47
2023-08-27T02:00:10.939Z,94525.41
2023-08-27T02:02:45.141Z,94520.63
2023-08-27T02:05:13.044Z,94514.75
2023-08-27T02:07:41.106Z,94515.06
2023-08-27T02:10:10.123Z,94504.13
2023-08-27T02:12:37.642Z,94489.03
2023-08-27T02:15:07.889Z,94472.03
2023-08-27T02:17:35.785Z,94458.53
2023-08-27T02:20:07.938Z,94458.22
2023-08-27T02:22:37.150Z,94463.28
2023-08-27T02:25:06.138Z,94463.00
2023-08-27T02:27:33.676Z,94465.03
2023-08-27T02:30:01.031Z,94461.22
2023-08-27T02:32:28.288Z,94456.59
2023-08-27T02:34:55.527Z,94458.19
2023-08-27T02:37:22.974Z,94463.44
2023-08-27T02:39:50.057Z,94458.06
2023-08-27T02:42:17.281Z,94463.00
2023-08-27T02:44:44.438Z,94471.09
2023-08-27T02:47:11.898Z,94462.53
2023-08-27T02:49:39.310Z,94456.03
2023-08-27T02:52:06.726Z,94466.03
2023-08-27T02:54:34.191Z,94454.44
2023-08-27T02:57:01.361Z,94442.84
2023-08-27T02:59:28.533Z,94444.44
2023-08-27T03:01:55.972Z,94433.97
2023-08-27T03:04:23.379Z,94432.38
2023-08-27T03:06:50.524Z,94420.16
2023-08-27T03:09:17.515Z,94417.13
2023-08-27T03:11:44.771Z,94404.91
2023-08-27T03:14:12.072Z,94397.75
2023-08-27T03:16:40.098Z,94393.94
2023-08-27T03:19:07.400Z,94399.03
2023-08-27T03:21:34.635Z,94406.47
2023-08-27T03:24:01.730Z,94401.53
2023-08-27T03:26:28.994Z,94397.75
2023-08-27T03:28:56.220Z,94401.69
2023-08-27T03:31:23.432Z,94397.88
2023-08-27T03:33:51.085Z,94404.53
2023-08-27T03:36:18.627Z,94405.31
2023-08-27T03:38:45.681Z,94401.53
2023-08-27T03:41:13.328Z,94406.59
2023-08-27T03:43:40.541Z,94413.56
2023-08-27T03:46:07.850Z,94415.16
2023-08-27T03:48:35.220Z,94420.56
2023-08-27T03:51:03.171Z,94416.75
2023-08-27T03:53:30.387Z,94404.03
2023-08-27T03:55:58.001Z,94396.75
2023-08-27T03:58:25.199Z,94388.66
2023-08-27T04:00:52.784Z,94392.59
2023-08-27T04:03:20.381Z,94385.63
2023-08-27T04:05:50.620Z,94394.50
2023-08-27T04:08:18.700Z,94388.16
2023-08-27T04:10:55.245Z,94388.00
2023-08-27T04:13:22.668Z,94387.53
2023-08-27T04:16:05.203Z,94385.97
2023-08-27T04:18:33.772Z,94384.06
2023-08-27T04:21:01.966Z,94379.78
2023-08-27T04:23:29.429Z,94381.34
2023-08-27T04:25:57.322Z,94369.44
2023-08-27T04:28:24.477Z,94369.78
2023-08-27T04:30:53.359Z,94356.28
2023-08-27T04:33:20.698Z,94347.03
2023-08-27T04:35:53.549Z,94345.16
2023-08-27T04:38:22.518Z,94321.63
2023-08-27T04:40:53.821Z,94318.94
2023-08-27T04:43:21.742Z,94332.13
2023-08-27T04:45:49.195Z,94331.00
2023-08-27T04:48:17.164Z,94336.38
2023-08-27T04:50:47.906Z,94343.38
2023-08-27T04:53:15.272Z,94339.56
2023-08-27T04:55:42.819Z,94328.75
2023-08-27T04:58:10.360Z,94346.56
2023-08-27T05:00:39.111Z,94353.06
2023-08-27T05:03:06.571Z,94354.19
2023-08-27T05:05:33.904Z,94353.84
2023-08-27T05:08:01.465Z,94349.59
2023-08-27T05:10:28.754Z,94347.34
2023-08-27T05:12:56.884Z,94333.84
2023-08-27T05:15:24.463Z,94316.53
2023-08-27T05:17:52.548Z,94293.81
2023-08-27T05:20:19.964Z,94280.66
2023-08-27T05:22:47.303Z,94289.53
2023-08-27T05:25:14.509Z,94297.63
2023-08-27T05:27:45.763Z,94290.34
2023-08-27T05:30:16.760Z,94297.28
2023-08-27T05:32:44.614Z,94311.94
2023-08-27T05:35:12.282Z,94311.94
2023-08-27T05:37:39.417Z,94316.53
2023-08-27T05:40:07.893Z,94332.41
2023-08-27T05:42:36.228Z,94320.03
2023-08-27T05:45:04.399Z,94328.91
2023-08-27T05:47:32.486Z,94327.00
2023-08-27T05:49:59.614Z,94309.22
2023-08-27T05:52:27.507Z,94304.63
2023-08-27T05:54:56.326Z,94300.00
2023-08-27T05:57:23.724Z,94294.59
2023-08-27T05:59:50.911Z,94297.28
2023-08-27T06:02:19.115Z,94298.88
2023-08-27T06:04:46.235Z,94288.41
2023-08-27T06:07:13.413Z,94294.59
2023-08-27T06:09:40.758Z,94290.00
2023-08-27T06:12:08.590Z,94296.19
2023-08-27T06:14:36.122Z,94287.31
2023-08-27T06:17:03.493Z,94295.41
2023-08-27T06:19:42.943Z,94306.97
2023-08-27T06:22:15.404Z,94309.69
2023-08-27T06:24:43.162Z,94312.38
2023-08-27T06:27:10.426Z,94291.59
2023-08-27T06:29:37.980Z,94286.19
2023-08-27T06:32:05.881Z,94286.50
2023-08-27T06:34:35.955Z,94295.06
2023-08-27T06:37:03.657Z,94296.19
2023-08-27T06:39:31.059Z,94283.50
2023-08-27T06:41:58.372Z,94273.47
2023-08-27T06:44:27.212Z,94281.09
2023-08-27T06:46:57.867Z,94278.88
2023-08-27T06:49:26.011Z,94281.56
2023-08-27T06:51:53.559Z,94285.06
2023-08-27T06:54:21.011Z,94281.56
2023-08-27T06:56:48.347Z,94285.06
2023-08-27T06:59:15.536Z,94291.25
2023-08-27T07:01:43.079Z,94294.72
2023-08-27T07:04:10.434Z,94298.25
2023-08-27T07:06:37.978Z,94307.94
2023-08-27T07:09:07.177Z,94296.31
2023-08-27T07:11:37.434Z,94287.44
2023-08-27T07:14:05.276Z,94300.13
2023-08-27T07:16:32.931Z,94319.50
2023-08-27T07:19:00.737Z,94314.44
2023-08-27T07:21:28.449Z,94319.50
2023-08-27T07:23:56.878Z,94324.13
2023-08-27T07:26:24.149Z,94315.22
2023-08-27T07:28:51.385Z,94316.47
2023-08-27T07:31:21.216Z,94324.59
2023-08-27T07:33:48.335Z,94326.50
2023-08-27T07:36:15.806Z,94331.09
2023-08-27T07:38:43.421Z,94327.28
2023-08-27T07:41:12.354Z,94329.19
2023-08-27T07:43:40.338Z,94333.50
2023-08-27T07:46:07.774Z,94339.66
2023-08-27T07:48:35.770Z,94339.34
2023-08-27T07:51:05.269Z,94327.75
2023-08-27T07:53:33.107Z,94310.44
2023-08-27T07:56:00.311Z,94315.03
2023-08-27T07:58:30.138Z,94331.25
2023-08-27T08:01:00.377Z,94323.94
2023-08-27T08:03:27.694Z,94317.72
2023-08-27T08:05:54.970Z,94310.13
2023-08-27T08:08:22.120Z,94308.22
2023-08-27T08:10:49.108Z,94292.00
2023-08-27T08:13:16.218Z,94265.78
2023-08-27T08:15:43.251Z,94264.69
2023-08-27T08:18:10.226Z,94274.66
2023-08-27T08:20:40.273Z,94273.56
2023-08-27T08:23:07.504Z,94266.25
2023-08-27T08:25:36.568Z,94275.13
2023-08-27T08:28:06.769Z,94272.44
2023-08-27T08:30:34.227Z,94274.03
2023-08-27T08:33:01.559Z,94272.09
2023-08-27T08:35:28.768Z,94254.78
2023-08-27T08:37:55.908Z,94242.41
2023-08-27T08:40:23.069Z,94245.56
2023-08-27T08:42:59.078Z,94237.47
2023-08-27T08:45:46.713Z,94242.88
2023-08-27T08:48:14.932Z,94257.97
2023-08-27T08:50:42.944Z,94247.66
2023-08-27T08:53:17.500Z,94259.56
2023-08-27T08:55:48.832Z,94267.34
2023-08-27T08:58:17.618Z,94275.44
2023-08-27T09:00:45.990Z,94272.41
2023-08-27T09:03:15.416Z,94278.63
2023-08-27T09:05:43.214Z,94270.53
2023-08-27T09:08:11.685Z,94277.50
2023-08-27T09:10:39.040Z,94277.50
2023-08-27T09:13:06.456Z,94273.66
2023-08-27T09:15:33.567Z,94273.22
2023-08-27T09:18:01.240Z,94269.41
2023-08-27T09:20:28.648Z,94279.06
2023-08-27T09:22:56.908Z,94287.97
2023-08-27T09:25:24.070Z,94296.88
2023-08-27T09:27:51.289Z,94296.88
2023-08-27T09:30:18.918Z,94294.16
2023-08-27T09:32:47.160Z,94296.09
2023-08-27T09:35:14.585Z,94301.16
2023-08-27T09:37:44.139Z,94292.28
2023-08-27T09:40:15.760Z,94302.28
2023-08-27T09:42:43.666Z,94310.38
2023-08-27T09:45:11.083Z,94307.22
2023-08-27T09:47:40.694Z,94305.63
2023-08-27T09:50:16.789Z,94299.44
2023-08-27T09:52:44.024Z,94307.88
2023-08-27T09:55:17.504Z,94305.47
2023-08-27T09:57:51.719Z,94317.38
2023-08-27T10:00:19.558Z,94299.94
2023-08-27T10:02:50.800Z,94295.63
2023-08-27T10:05:17.905Z,94301.38
2023-08-27T10:07:58.246Z,94298.97
2023-08-27T10:10:27.008Z,94304.72
2023-08-27T10:12:56.120Z,94309.34
2023-08-27T10:15:28.773Z,94314.72
2023-08-27T10:17:58.126Z,94306.94
2023-08-27T10:20:25.453Z,94306.16
2023-08-27T10:22:52.971Z,94306.94
2023-08-27T10:25:21.267Z,94298.38
2023-08-27T10:27:50.920Z,94308.84
2023-08-27T10:30:19.764Z,94299.63
2023-08-27T10:32:47.452Z,94294.25
2023-08-27T10:35:15.455Z,94294.72
2023-08-27T10:37:49.592Z,94297.41
2023-08-27T10:40:18.019Z,94295.97
2023-08-27T10:42:45.476Z,94294.06
2023-08-27T10:45:17.406Z,94299.13
2023-08-27T10:48:26.308Z,94296.41
2023-08-27T10:50:59.875Z,94303.06
2023-08-27T10:54:00.636Z,94303.06
2023-08-27T10:56:30.259Z,94297.66
2023-08-27T10:59:03.099Z,94291.50
2023-08-27T11:01:35.579Z,94294.53
2023-08-27T11:04:08.221Z,94303.41
2023-08-27T11:06:44.928Z,94299.59
2023-08-27T11:09:24.572Z,94288.31
2023-08-27T11:12:01.011Z,94294.53
2023-08-27T11:14:28.209Z,94299.94
2023-08-27T11:17:00.813Z,94294.84
2023-08-27T11:19:38.843Z,94295.97
2023-08-27T11:22:16.214Z,94288.97
2023-08-27T11:24:46.634Z,94289.75
2023-08-27T11:27:19.480Z,94284.34
2023-08-27T11:29:52.665Z,94289.75
2023-08-27T11:32:21.881Z,94297.41
2023-08-27T11:34:54.152Z,94300.13
2023-08-27T11:37:32.650Z,94300.13
2023-08-27T11:39:59.840Z,94293.56
2023-08-27T11:42:26.856Z,94300.56
2023-08-27T11:44:56.269Z,94293.28
2023-08-27T11:47:24.955Z,94288.66
2023-08-27T11:49:57.642Z,94290.22
2023-08-27T11:52:25.167Z,94279.44
2023-08-27T11:54:53.911Z,94282.59
2023-08-27T11:57:22.146Z,94276.06
2023-08-27T11:59:50.062Z,94283.38
2023-08-27T12:02:17.805Z,94276.06
2023-08-27T12:04:45.811Z,94274.94
2023-08-27T12:07:13.218Z,94267.66
2023-08-27T12:09:42.208Z,94265.13
2023-08-27T12:12:09.926Z,94253.19
2023-08-27T12:14:41.118Z,94262.88
2023-08-27T12:17:10.266Z,94268.75
2023-08-27T12:19:43.280Z,94274.94
2023-08-27T12:22:18.329Z,94273.38
2023-08-27T12:24:46.531Z,94273.81
2023-08-27T12:27:18.292Z,94263.34
2023-08-27T12:29:47.636Z,94266.50
2023-08-27T12:32:20.417Z,94274.63
2023-08-27T12:34:53.023Z,94273.03
2023-08-27T12:37:22.803Z,94278.91
2023-08-27T12:39:51.562Z,94274.63
2023-08-27T12:42:18.970Z,94274.28
2023-08-27T12:44:49.811Z,94260.00
2023-08-27T12:47:19.001Z,94260.00
2023-08-27T12:49:46.451Z,94261.56
2023-08-27T12:52:14.555Z,94270.47
2023-08-27T12:54:42.795Z,94261.56
2023-08-27T12:57:11.157Z,94259.66
2023-08-27T12:59:38.527Z,94260.00
2023-08-27T13:02:05.801Z,94267.28
2023-08-27T13:04:33.098Z,94261.88
2023-08-27T13:07:00.418Z,94263.00
2023-08-27T13:09:27.880Z,94259.53
2023-08-27T13:11:55.242Z,94254.44
2023-08-27T13:14:22.557Z,94256.34
2023-08-27T13:16:49.542Z,94260.16
2023-08-27T13:19:16.724Z,94256.34
2023-08-27T13:21:47.864Z,94256.34
2023-08-27T13:24:15.162Z,94262.09
2023-08-27T13:26:42.210Z,94268.59
2023-08-27T13:29:09.700Z,94270.53
2023-08-27T13:31:36.950Z,94278.28
2023-08-27T13:34:04.517Z,94272.09
2023-08-27T13:36:32.028Z,94272.41
2023-08-27T13:38:59.879Z,94269.72
2023-08-27T13:41:26.941Z,94266.72
2023-08-27T13:43:54.334Z,94283.22
2023-08-27T13:46:21.323Z,94292.13
2023-08-27T13:48:49.053Z,94298.31
2023-08-27T13:51:16.550Z,94312.16
2023-08-27T13:53:44.074Z,94311.34
2023-08-27T13:56:11.061Z,94318.66
2023-08-27T13:58:38.837Z,94307.88
2023-08-27T14:01:06.046Z,94308.66
2023-08-27T14:03:33.162Z,94317.56
2023-08-27T14:06:00.648Z,94317.56
2023-08-27T14:08:29.792Z,94312.16
2023-08-27T14:10:57.468Z,94322.16
2023-08-27T14:13:24.665Z,94324.84
2023-08-27T14:15:52.040Z,94324.84
2023-08-27T14:18:19.269Z,94307.88
2023-08-27T14:20:46.375Z,94312.50
2023-08-27T14:23:13.495Z,94318.97
2023-08-27T14:25:41.751Z,94332.94
2023-08-27T14:28:10.231Z,94332.19
2023-08-27T14:30:37.461Z,94330.56
2023-08-27T14:33:05.043Z,94330.56
2023-08-27T14:35:32.589Z,94330.56
2023-08-27T14:38:00.293Z,94335.19
2023-08-27T14:40:27.700Z,94337.88
2023-08-27T14:42:55.862Z,94339.78
2023-08-27T14:45:22.914Z,94337.06
2023-08-27T14:47:51.324Z,94350.31
2023-08-27T14:50:19.828Z,94334.38
2023-08-27T14:52:47.766Z,94328.19
2023-08-27T14:55:15.005Z,94328.97
2023-08-27T14:57:46.920Z,94332.00
2023-08-27T15:00:14.984Z,94329.63
2023-08-27T15:02:41.996Z,94318.03
2023-08-27T15:05:09.162Z,94322.66
2023-08-27T15:07:36.336Z,94329.97
2023-08-27T15:10:03.972Z,94330.28
2023-08-27T15:12:30.984Z,94332.97
2023-08-27T15:14:58.278Z,94344.88
2023-08-27T15:17:25.281Z,94340.63
2023-08-27T15:19:52.519Z,94341.75
2023-08-27T15:22:19.681Z,94337.44
2023-08-27T15:24:46.872Z,94330.47
2023-08-27T15:27:13.990Z,94329.69
2023-08-27T15:29:43.003Z,94330.78
2023-08-27T15:32:10.080Z,94326.50
2023-08-27T15:34:37.542Z,94324.91
2023-08-27T15:37:06.261Z,94323.00
2023-08-27T15:39:33.346Z,94334.94
2023-08-27T15:42:01.053Z,94333.00
2023-08-27T15:44:28.038Z,94332.25
2023-08-27T15:46:55.062Z,94334.94
2023-08-27T15:49:22.334Z,94333.00
2023-08-27T15:51:50.939Z,94329.84
2023-08-27T15:54:18.227Z,94330.97
2023-08-27T15:56:45.510Z,94333.69
2023-08-27T15:59:12.612Z,94331.75
2023-08-27T16:01:39.699Z,94330.16
2023-08-27T16:04:07.149Z,94335.56
2023-08-27T16:06:34.447Z,94327.81
2023-08-27T16:09:01.487Z,94327.00
2023-08-27T16:11:28.695Z,94320.81
2023-08-27T16:13:56.064Z,94318.13
2023-08-27T16:16:24.636Z,94311.94
2023-08-27T16:18:51.793Z,94314.63
2023-08-27T16:21:19.136Z,94323.03
2023-08-27T16:23:46.484Z,94330.03
2023-08-27T16:26:13.540Z,94312.56
2023-08-27T16:28:40.783Z,94314.50
2023-08-27T16:31:08.052Z,94310.19
2023-08-27T16:33:35.449Z,94311.31
2023-08-27T16:36:02.391Z,94324.03
2023-08-27T16:38:29.665Z,94316.22
2023-08-27T16:40:56.705Z,94310.84
2023-08-27T16:43:23.994Z,94307.34
2023-08-27T16:45:56.939Z,94316.22
2023-08-27T16:48:24.265Z,94309.25
2023-08-27T16:50:51.469Z,94318.47
2023-08-27T16:53:18.405Z,94308.78
2023-08-27T16:55:45.765Z,94321.81
2023-08-27T16:58:13.190Z,94322.94
2023-08-27T17:00:40.335Z,94319.44
2023-08-27T17:03:19.447Z,94328.66
2023-08-27T17:05:55.061Z,94327.06
2023-08-27T17:08:22.094Z,94326.59
2023-08-27T17:10:50.473Z,94330.44
2023-08-27T17:13:17.625Z,94333.44
2023-08-27T17:15:48.223Z,94317.41
2023-08-27T17:18:15.575Z,94336.47
2023-08-27T17:20:43.490Z,94346.78
2023-08-27T17:23:10.738Z,94349.19
2023-08-27T17:25:37.899Z,94347.75
2023-08-27T17:28:06.923Z,94361.22
2023-08-27T17:30:34.779Z,94363.94
2023-08-27T17:33:07.308Z,94354.28
2023-08-27T17:35:35.760Z,94355.06
2023-08-27T17:38:03.072Z,94354.28
2023-08-27T17:40:30.333Z,94348.06
2023-08-27T17:42:57.348Z,94352.19
2023-08-27T17:45:24.747Z,94342.53
2023-08-27T17:48:10.138Z,94346.31
2023-08-27T17:50:38.554Z,94338.22
2023-08-27T17:53:07.523Z,94343.63
2023-08-27T17:55:35.265Z,94349.66
2023-08-27T17:58:03.347Z,94349.16
2023-08-27T18:00:31.385Z,94341.06
2023-08-27T18:02:58.576Z,94331.72
2023-08-27T18:05:25.672Z,94336.00
2023-08-27T18:07:52.868Z,94352.53
2023-08-27T18:10:20.322Z,94349.81
2023-08-27T18:12:47.470Z,94352.03
2023-08-27T18:15:14.513Z,94347.28
2023-08-27T18:17:41.895Z,94358.41
2023-08-27T18:20:09.397Z,94365.56
2023-08-27T18:22:36.472Z,94366.50
2023-08-27T18:25:05.505Z,94374.13
2023-08-27T18:27:32.548Z,94383.31
2023-08-27T18:29:59.586Z,94375.88
2023-08-27T18:32:28.727Z,94380.63
2023-08-27T18:34:56.172Z,94381.44
2023-08-27T18:37:23.219Z,94388.25
2023-08-27T18:39:51.663Z,94386.69
2023-08-27T18:42:31.385Z,94385.41
2023-08-27T18:44:59.148Z,94389.50
2023-08-27T18:47:26.318Z,94396.81
2023-08-27T18:49:53.512Z,94388.09
2023-08-27T18:52:21.052Z,94378.72
2023-08-27T18:54:48.437Z,94390.94
2023-08-27T18:57:15.774Z,94381.59
2023-08-27T18:59:43.042Z,94385.72
2023-08-27T19:02:10.872Z,94404.91
2023-08-27T19:04:40.196Z,94410.13
2023-08-27T19:07:07.535Z,94409.63
2023-08-27T19:09:34.770Z,94416.13
2023-08-27T19:12:01.786Z,94419.13
2023-08-27T19:14:28.955Z,94427.22
2023-08-27T19:16:56.131Z,94421.03
2023-08-27T19:19:23.512Z,94409.44
2023-08-27T19:21:50.742Z,94419.91
2023-08-27T19:24:17.804Z,94424.84
2023-08-27T19:26:44.999Z,94424.34
2023-08-27T19:29:12.261Z,94411.50
2023-08-27T19:31:46.650Z,94411.81
2023-08-27T19:34:15.383Z,94413.41
2023-08-27T19:36:43.774Z,94415.78
2023-08-27T19:39:13.209Z,94424.34
2023-08-27T19:41:40.933Z,94431.34
2023-08-27T19:44:08.321Z,94432.94
2023-08-27T19:46:35.937Z,94437.19
2023-08-27T19:49:03.165Z,94444.19
2023-08-27T19:51:32.075Z,94437.19
2023-08-27T19:53:59.492Z,94436.09
2023-08-27T19:56:26.845Z,94436.09
2023-08-27T19:58:54.508Z,94440.69
2023-08-27T20:01:22.109Z,94448.78
2023-08-27T20:03:49.217Z,94451.47
2023-08-27T20:06:16.484Z,94455.78
2023-08-27T20:08:43.506Z,94446.25
2023-08-27T20:11:10.572Z,94440.88
2023-08-27T20:13:38.762Z,94443.88
2023-08-27T20:16:06.118Z,94445.00
2023-08-27T20:18:33.135Z,94438.78
2023-08-27T20:21:00.377Z,94440.69
2023-08-27T20:23:27.865Z,94443.06
2023-08-27T20:25:55.217Z,94440.38
2023-08-27T20:28:22.289Z,94450.06
2023-08-27T20:30:50.439Z,94450.06
2023-08-27T20:33:17.390Z,94461.94
2023-08-27T20:35:45.332Z,94470.03
2023-08-27T20:38:12.556Z,94461.16
2023-08-27T20:40:40.103Z,94464.97
2023-08-27T20:43:07.782Z,94461.16
2023-08-27T20:45:36.401Z,94461.63
2023-08-27T20:48:04.520Z,94460.06
2023-08-27T20:50:31.690Z,94456.56
2023-08-27T20:52:59.029Z,94450.06
2023-08-27T20:55:26.180Z,94458.94
2023-08-27T20:57:53.199Z,94455.16
2023-08-27T21:00:20.204Z,94461.34
2023-08-27T21:02:47.384Z,94481.00
2023-08-27T21:05:14.682Z,94488.00
2023-08-27T21:07:41.813Z,94482.59
2023-08-27T21:10:10.477Z,94484.53
2023-08-27T21:12:37.682Z,94486.91
2023-08-27T21:15:05.474Z,94473.41
2023-08-27T21:17:32.773Z,94471.50
2023-08-27T21:19:59.836Z,94473.41
2023-08-27T21:22:28.157Z,94476.09
2023-08-27T21:24:55.241Z,94466.44
2023-08-27T21:27:22.231Z,94464.22
2023-08-27T21:29:51.949Z,94463.41
2023-08-27T21:32:21.504Z,94470.72
2023-08-27T21:34:48.608Z,94469.63
2023-08-27T21:37:16.081Z,94477.69
2023-08-27T21:39:43.214Z,94481.19
2023-08-27T21:42:10.233Z,94478.47
2023-08-27T21:44:37.540Z,94469.63
2023-08-27T21:47:04.872Z,94470.41
2023-08-27T21:49:31.923Z,94467.69
2023-08-27T21:51:58.958Z,94471.50
2023-08-27T21:54:25.998Z,94468.03
2023-08-27T21:56:52.952Z,94478.31
2023-08-27T21:59:19.938Z,94480.41
2023-08-27T22:01:47.175Z,94474.19
2023-08-27T22:04:14.439Z,94476.09
2023-08-27T22:06:41.504Z,94479.59
2023-08-27T22:09:08.825Z,94461.03
2023-08-27T22:11:35.885Z,94459.13
2023-08-27T22:14:03.656Z,94456.44
2023-08-27T22:16:30.779Z,94475.31
2023-08-27T22:19:04.283Z,94478.00
2023-08-27T22:21:41.239Z,94477.22
2023-08-27T22:24:08.426Z,94488.00
2023-08-27T22:26:35.648Z,94491.78
2023-08-27T22:29:02.691Z,94497.19
2023-08-27T22:31:30.003Z,94500.69
2023-08-27T22:33:57.680Z,94499.88
2023-08-27T22:36:24.700Z,94501.81
2023-08-27T22:38:51.916Z,94500.19
2023-08-27T22:41:19.369Z,94499.09
2023-08-27T22:43:46.458Z,94497.00
2023-08-27T22:46:13.602Z,94505.28
2023-08-27T22:48:40.733Z,94515.28
2023-08-27T22:51:07.950Z,94505.56
2023-08-27T22:53:35.001Z,94507.19
2023-08-27T22:56:02.049Z,94515.53
2023-08-27T22:58:29.118Z,94516.34
2023-08-27T23:00:56.290Z,94504.75
2023-08-27T23:03:23.605Z,94510.97
2023-08-27T23:05:50.687Z,94509.38
2023-08-27T23:08:17.828Z,94493.19
2023-08-27T23:10:44.848Z,94499.69
2023-08-27T23:13:13.289Z,94505.06
2023-08-27T23:15:40.355Z,94497.00
2023-08-27T23:18:08.667Z,94491.91
2023-08-27T23:20:35.783Z,94493.81
2023-08-27T23:23:04.626Z,94486.84
2023-08-27T23:25:32.560Z,94502.22
2023-08-27T23:28:01.369Z,94503.03
2023-08-27T23:30:29.226Z,94501.44
2023-08-27T23:32:56.279Z,94506.81
2023-08-27T23:35:23.341Z,94498.72
2023-08-27T23:37:50.705Z,94490.66
2023-08-27T23:40:17.832Z,94489.06
2023-08-27T23:42:44.886Z,94496.03
2023-08-27T23:45:12.069Z,94491.25
2023-08-27T23:47:38.985Z,94486.69
2023-08-27T23:50:06.949Z,94483.16
2023-08-27T23:52:34.280Z,94473.50
2023-08-27T23:55:02.073Z,94479.38
2023-08-27T23:57:30.320Z,94479.69
