createdAt,value
2019-03-31T00:00:11.430Z,19.97
2019-03-31T00:02:40.269Z,18.60
2019-03-31T00:05:08.902Z,19.17
2019-03-31T00:07:37.573Z,19.17
2019-03-31T00:10:07.802Z,18.92
2019-03-31T00:12:36.638Z,20.10
2019-03-31T00:15:07.664Z,18.63
2019-03-31T00:17:36.151Z,19.27
2019-03-31T00:20:05.794Z,18.33
2019-03-31T00:22:34.387Z,18.32
2019-03-31T00:25:03.140Z,18.55
2019-03-31T00:27:31.763Z,18.57
2019-03-31T00:30:00.506Z,19.10
2019-03-31T00:32:29.070Z,18.25
2019-03-31T00:34:57.563Z,19.05
2019-03-31T00:37:26.473Z,17.85
2019-03-31T00:39:55.102Z,17.53
2019-03-31T00:42:23.602Z,19.48
2019-03-31T00:44:52.093Z,18.40
2019-03-31T00:47:21.028Z,17.07
2019-03-31T00:49:50.107Z,17.75
2019-03-31T00:52:18.602Z,18.43
2019-03-31T00:54:47.104Z,17.95
2019-03-31T00:57:15.920Z,19.00
2019-03-31T00:59:44.516Z,18.60
2019-03-31T01:02:18.095Z,17.97
2019-03-31T01:04:47.035Z,17.13
2019-03-31T01:07:16.041Z,18.03
2019-03-31T01:09:45.051Z,19.25
2019-03-31T01:12:13.787Z,18.15
2019-03-31T01:14:43.697Z,17.50
2019-03-31T01:17:12.703Z,18.50
2019-03-31T01:19:41.511Z,17.83
2019-03-31T01:22:10.257Z,18.92
2019-03-31T01:24:38.962Z,18.37
2019-03-31T01:27:10.095Z,18.92
2019-03-31T01:29:38.590Z,16.90
2019-03-31T01:32:07.221Z,18.82
2019-03-31T01:34:35.981Z,18.23
2019-03-31T01:37:05.409Z,18.83
2019-03-31T01:39:34.725Z,17.83
2019-03-31T01:42:03.675Z,17.30
2019-03-31T01:44:32.245Z,18.27
2019-03-31T01:47:00.886Z,17.33
2019-03-31T01:49:31.628Z,18.43
2019-03-31T01:52:00.259Z,17.73
2019-03-31T01:54:28.832Z,17.17
2019-03-31T01:56:57.578Z,19.70
2019-03-31T01:59:26.217Z,21.47
2019-03-31T02:02:04.131Z,23.50
2019-03-31T02:04:25.173Z,24.17
2019-03-31T02:06:53.819Z,21.67
2019-03-31T02:09:22.508Z,20.20
2019-03-31T02:11:51.103Z,20.50
2019-03-31T02:14:19.677Z,20.60
2019-03-31T02:16:48.243Z,21.10
2019-03-31T02:19:16.987Z,21.20
2019-03-31T02:21:45.489Z,20.73
2019-03-31T02:24:14.056Z,20.97
2019-03-31T02:26:42.742Z,19.53
2019-03-31T02:29:11.370Z,20.27
2019-03-31T02:31:39.887Z,19.23
2019-03-31T02:34:08.483Z,20.17
2019-03-31T02:36:37.105Z,19.80
2019-03-31T02:39:06.105Z,19.73
2019-03-31T02:41:34.705Z,21.20
2019-03-31T02:44:03.345Z,20.50
2019-03-31T02:46:32.047Z,21.90
2019-03-31T02:49:00.732Z,21.43
2019-03-31T02:51:29.591Z,22.27
2019-03-31T02:53:58.275Z,23.33
2019-03-31T02:56:28.055Z,22.63
2019-03-31T02:58:58.682Z,22.40
2019-03-31T03:01:29.647Z,23.50
2019-03-31T03:04:00.538Z,23.13
2019-03-31T03:06:31.143Z,22.40
2019-03-31T03:09:01.614Z,22.40
2019-03-31T03:11:31.623Z,22.93
2019-03-31T03:14:03.553Z,22.57
2019-03-31T03:16:32.057Z,24.03
2019-03-31T03:19:00.709Z,22.90
2019-03-31T03:21:29.337Z,22.43
2019-03-31T03:23:57.995Z,21.80
2019-03-31T03:26:26.657Z,22.47
2019-03-31T03:28:55.308Z,21.77
2019-03-31T03:31:24.028Z,22.87
2019-03-31T03:33:52.697Z,22.60
2019-03-31T03:36:21.217Z,20.63
2019-03-31T03:38:49.836Z,23.90
2019-03-31T03:41:18.431Z,23.30
2019-03-31T03:43:55.728Z,24.10
2019-03-31T03:46:17.421Z,21.33
2019-03-31T03:48:46.358Z,22.10
2019-03-31T03:51:15.056Z,21.83
2019-03-31T03:53:43.546Z,20.97
2019-03-31T03:56:12.221Z,22.77
2019-03-31T03:58:40.842Z,21.07
2019-03-31T04:01:13.714Z,21.10
2019-03-31T04:03:42.303Z,22.97
2019-03-31T04:06:10.938Z,22.37
2019-03-31T04:08:39.569Z,22.03
2019-03-31T04:11:20.773Z,23.20
2019-03-31T04:13:46.826Z,21.93
2019-03-31T04:16:15.462Z,21.90
2019-03-31T04:18:44.110Z,21.70
2019-03-31T04:21:12.757Z,21.67
2019-03-31T04:23:41.382Z,21.37
2019-03-31T04:26:10.411Z,21.97
2019-03-31T04:28:38.972Z,21.30
2019-03-31T04:31:07.613Z,20.10
2019-03-31T04:33:50.221Z,19.13
2019-03-31T04:36:06.562Z,18.90
2019-03-31T04:38:35.127Z,18.20
2019-03-31T04:41:03.810Z,18.82
2019-03-31T04:43:32.437Z,18.55
2019-03-31T04:46:01.077Z,19.42
2019-03-31T04:48:29.801Z,18.23
2019-03-31T04:50:58.435Z,18.67
2019-03-31T04:53:27.064Z,19.52
2019-03-31T04:55:55.652Z,20.08
2019-03-31T04:58:24.228Z,20.40
2019-03-31T05:00:52.865Z,20.15
2019-03-31T05:03:21.714Z,20.05
2019-03-31T05:05:50.282Z,20.70
2019-03-31T05:08:18.786Z,19.15
2019-03-31T05:10:47.665Z,18.90
2019-03-31T05:13:16.298Z,19.10
2019-03-31T05:15:44.796Z,19.87
2019-03-31T05:18:13.518Z,19.40
2019-03-31T05:20:42.219Z,19.48
2019-03-31T05:23:10.933Z,20.40
2019-03-31T05:25:39.677Z,20.70
2019-03-31T05:28:08.182Z,20.25
2019-03-31T05:30:36.825Z,20.12
2019-03-31T05:33:05.499Z,20.82
2019-03-31T05:35:34.079Z,20.35
2019-03-31T05:38:02.714Z,21.55
2019-03-31T05:40:31.245Z,20.43
2019-03-31T05:42:59.827Z,20.88
2019-03-31T05:45:28.503Z,21.87
2019-03-31T05:47:57.182Z,21.65
2019-03-31T05:50:25.745Z,21.30
2019-03-31T05:52:54.615Z,22.62
2019-03-31T05:55:23.288Z,25.57
2019-03-31T05:57:51.954Z,28.55
2019-03-31T06:00:39.468Z,27.50
2019-03-31T06:03:08.103Z,27.77
2019-03-31T06:05:36.746Z,27.20
2019-03-31T06:08:05.430Z,29.23
2019-03-31T06:10:33.935Z,28.02
2019-03-31T06:13:02.582Z,30.48
2019-03-31T06:15:31.269Z,29.77
2019-03-31T06:17:59.764Z,30.00
2019-03-31T06:20:28.436Z,30.23
2019-03-31T06:22:57.246Z,31.97
2019-03-31T06:25:25.749Z,31.35
2019-03-31T06:27:54.255Z,30.50
2019-03-31T06:30:23.602Z,32.10
2019-03-31T06:32:55.322Z,31.17
2019-03-31T06:35:22.476Z,30.37
2019-03-31T06:37:51.121Z,28.47
2019-03-31T06:40:19.765Z,26.77
2019-03-31T06:42:48.417Z,26.10
2019-03-31T06:45:17.114Z,28.35
2019-03-31T06:47:45.604Z,28.62
2019-03-31T06:50:14.246Z,27.75
2019-03-31T06:52:42.933Z,28.07
2019-03-31T06:55:11.600Z,27.90
2019-03-31T06:57:40.248Z,29.20
2019-03-31T07:00:09.775Z,26.82
2019-03-31T07:02:38.411Z,28.87
2019-03-31T07:05:08.520Z,26.30
2019-03-31T07:07:37.191Z,26.33
2019-03-31T07:10:08.001Z,27.17
2019-03-31T07:12:36.869Z,27.20
2019-03-31T07:15:08.180Z,26.25
2019-03-31T07:17:36.827Z,25.77
2019-03-31T07:20:08.701Z,22.65
2019-03-31T07:22:37.375Z,20.35
2019-03-31T07:25:08.911Z,17.42
2019-03-31T07:27:38.555Z,22.10
2019-03-31T07:30:16.082Z,16.23
2019-03-31T07:32:44.750Z,12.33
2019-03-31T07:35:18.595Z,13.53
2019-03-31T07:37:47.588Z,12.68
2019-03-31T07:40:20.131Z,13.70
2019-03-31T07:42:51.136Z,12.63
2019-03-31T07:45:20.254Z,12.47
2019-03-31T07:47:49.134Z,12.53
2019-03-31T07:50:19.445Z,13.38
2019-03-31T07:52:48.279Z,12.85
2019-03-31T07:55:17.149Z,12.23
2019-03-31T07:57:45.671Z,11.57
2019-03-31T08:00:19.614Z,11.85
2019-03-31T08:02:48.292Z,9.95
2019-03-31T08:05:32.048Z,11.12
2019-03-31T08:07:47.926Z,10.08
2019-03-31T08:10:16.812Z,10.43
2019-03-31T08:12:45.451Z,12.05
2019-03-31T08:15:14.485Z,9.98
2019-03-31T08:17:43.164Z,11.22
2019-03-31T08:20:13.949Z,10.30
2019-03-31T08:22:42.443Z,10.43
2019-03-31T08:25:13.114Z,9.88
2019-03-31T08:27:41.751Z,9.98
2019-03-31T08:30:12.982Z,10.58
2019-03-31T08:32:42.166Z,9.60
2019-03-31T08:35:10.998Z,8.90
2019-03-31T08:37:39.829Z,9.08
2019-03-31T08:40:10.434Z,7.22
2019-03-31T08:42:39.098Z,8.45
2019-03-31T08:45:09.125Z,8.10
2019-03-31T08:47:38.178Z,9.28
2019-03-31T08:50:07.691Z,8.70
2019-03-31T08:52:36.287Z,8.75
2019-03-31T08:55:07.331Z,8.90
2019-03-31T08:57:36.007Z,7.40
2019-03-31T09:00:07.192Z,8.40
2019-03-31T09:02:36.198Z,7.08
2019-03-31T09:05:07.536Z,7.10
2019-03-31T09:07:36.209Z,7.62
2019-03-31T09:10:07.144Z,8.03
2019-03-31T09:12:35.975Z,7.17
2019-03-31T09:15:06.857Z,7.45
2019-03-31T09:17:35.419Z,8.33
2019-03-31T09:20:05.892Z,7.83
2019-03-31T09:22:34.721Z,7.90
2019-03-31T09:25:03.372Z,5.75
2019-03-31T09:27:31.863Z,7.33
2019-03-31T09:30:00.675Z,5.72
2019-03-31T09:32:29.245Z,5.85
2019-03-31T09:34:57.737Z,6.00
2019-03-31T09:37:26.413Z,6.50
2019-03-31T09:39:54.906Z,6.50
2019-03-31T09:42:23.467Z,6.75
2019-03-31T09:44:52.130Z,6.40
2019-03-31T09:47:20.824Z,7.08
2019-03-31T09:49:49.391Z,6.70
2019-03-31T09:52:18.142Z,7.35
2019-03-31T09:54:46.766Z,7.05
2019-03-31T09:57:15.400Z,6.22
2019-03-31T09:59:44.100Z,7.08
2019-03-31T10:02:12.838Z,7.00
2019-03-31T10:04:41.470Z,6.28
2019-03-31T10:07:10.145Z,7.20
2019-03-31T10:09:38.691Z,6.83
2019-03-31T10:12:07.355Z,6.97
2019-03-31T10:14:36.116Z,5.90
2019-03-31T10:17:04.848Z,5.97
2019-03-31T10:19:33.340Z,5.65
2019-03-31T10:22:02.013Z,5.65
2019-03-31T10:24:30.643Z,5.53
2019-03-31T10:26:59.278Z,5.78
2019-03-31T10:29:27.814Z,5.97
2019-03-31T10:31:56.309Z,5.95
2019-03-31T10:34:24.928Z,5.20
2019-03-31T10:36:53.855Z,3.77
2019-03-31T10:39:22.425Z,5.60
2019-03-31T10:41:50.917Z,4.60
2019-03-31T10:44:19.592Z,6.15
2019-03-31T10:46:48.255Z,5.95
2019-03-31T10:49:16.755Z,5.97
2019-03-31T10:51:45.257Z,6.42
2019-03-31T10:54:13.886Z,5.33
2019-03-31T10:56:42.413Z,4.87
2019-03-31T10:59:11.073Z,5.17
2019-03-31T11:01:39.835Z,4.05
2019-03-31T11:04:08.675Z,5.03
2019-03-31T11:06:37.170Z,6.40
2019-03-31T11:09:06.835Z,7.17
2019-03-31T11:11:35.516Z,4.47
2019-03-31T11:14:04.193Z,4.10
2019-03-31T11:16:32.757Z,3.42
2019-03-31T11:19:01.444Z,3.92
2019-03-31T11:21:31.705Z,4.50
2019-03-31T11:24:00.388Z,4.37
2019-03-31T11:26:29.219Z,5.00
2019-03-31T11:28:57.881Z,5.75
2019-03-31T11:31:26.514Z,4.67
2019-03-31T11:33:55.035Z,4.17
2019-03-31T11:36:23.669Z,4.42
2019-03-31T11:38:52.172Z,4.50
2019-03-31T11:41:20.694Z,3.87
2019-03-31T11:43:49.326Z,4.10
2019-03-31T11:46:17.949Z,3.87
2019-03-31T11:48:46.482Z,3.77
2019-03-31T11:51:14.974Z,3.87
2019-03-31T11:53:43.605Z,3.80
2019-03-31T11:56:12.510Z,4.08
2019-03-31T11:58:41.079Z,4.28
2019-03-31T12:01:09.640Z,3.65
2019-03-31T12:03:38.324Z,3.83
2019-03-31T12:06:07.057Z,2.83
2019-03-31T12:08:35.638Z,2.70
2019-03-31T12:11:04.403Z,3.25
2019-03-31T12:13:33.033Z,3.10
2019-03-31T12:16:01.591Z,3.08
2019-03-31T12:18:30.272Z,2.87
2019-03-31T12:20:58.907Z,2.92
2019-03-31T12:23:27.490Z,3.12
2019-03-31T12:25:56.048Z,2.95
2019-03-31T12:28:24.713Z,3.00
2019-03-31T12:30:53.349Z,2.90
2019-03-31T12:33:21.851Z,2.67
2019-03-31T12:35:50.379Z,2.72
2019-03-31T12:38:19.014Z,3.02
2019-03-31T12:40:47.652Z,1.57
2019-03-31T12:43:16.257Z,1.80
2019-03-31T12:45:44.831Z,3.15
2019-03-31T12:48:13.479Z,2.52
2019-03-31T12:50:42.149Z,2.80
2019-03-31T12:53:10.712Z,3.37
2019-03-31T12:55:39.353Z,1.60
2019-03-31T12:58:07.898Z,1.55
2019-03-31T13:00:36.513Z,1.60
2019-03-31T13:03:05.175Z,1.57
2019-03-31T13:05:33.843Z,1.32
2019-03-31T13:08:02.432Z,1.92
2019-03-31T13:10:31.001Z,1.82
2019-03-31T13:12:59.673Z,1.85
2019-03-31T13:15:28.370Z,1.80
2019-03-31T13:17:57.002Z,1.87
2019-03-31T13:20:25.608Z,1.77
2019-03-31T13:22:54.247Z,1.60
2019-03-31T13:25:22.876Z,1.57
2019-03-31T13:27:51.540Z,1.87
2019-03-31T13:30:21.955Z,1.98
2019-03-31T13:32:50.543Z,1.52
2019-03-31T13:35:19.239Z,1.85
2019-03-31T13:37:47.874Z,1.40
2019-03-31T13:40:16.504Z,1.77
2019-03-31T13:42:45.054Z,1.77
2019-03-31T13:45:13.885Z,1.62
2019-03-31T13:47:42.516Z,1.40
2019-03-31T13:50:12.530Z,2.05
2019-03-31T13:52:41.091Z,2.70
2019-03-31T13:55:10.023Z,2.47
2019-03-31T13:57:40.176Z,2.40
2019-03-31T14:00:10.756Z,2.42
2019-03-31T14:02:40.083Z,2.58
2019-03-31T14:05:09.213Z,2.87
2019-03-31T14:07:37.847Z,1.62
2019-03-31T14:10:07.599Z,1.62
2019-03-31T14:12:36.191Z,1.90
2019-03-31T14:15:19.111Z,2.42
2019-03-31T14:17:38.180Z,1.77
2019-03-31T14:20:07.556Z,2.05
2019-03-31T14:22:36.189Z,2.30
2019-03-31T14:25:06.337Z,2.15
2019-03-31T14:27:34.936Z,2.50
2019-03-31T14:30:05.394Z,1.72
2019-03-31T14:32:34.006Z,2.22
2019-03-31T14:35:02.673Z,1.27
2019-03-31T14:37:31.303Z,2.15
2019-03-31T14:39:59.868Z,1.95
2019-03-31T14:42:28.799Z,2.20
2019-03-31T14:44:57.427Z,2.50
2019-03-31T14:47:25.944Z,2.65
2019-03-31T14:49:54.638Z,2.65
2019-03-31T14:52:27.461Z,2.55
2019-03-31T14:54:55.919Z,2.45
2019-03-31T14:57:23.959Z,2.33
2019-03-31T14:59:52.592Z,2.20
2019-03-31T15:02:21.074Z,2.45
2019-03-31T15:04:49.670Z,2.10
2019-03-31T15:07:18.301Z,2.65
2019-03-31T15:09:46.931Z,2.60
2019-03-31T15:12:15.533Z,2.65
2019-03-31T15:14:44.028Z,3.45
2019-03-31T15:17:12.667Z,3.08
2019-03-31T15:19:41.548Z,3.22
2019-03-31T15:22:10.066Z,2.80
2019-03-31T15:24:38.675Z,3.52
2019-03-31T15:27:07.333Z,3.65
2019-03-31T15:29:35.949Z,4.28
2019-03-31T15:32:04.699Z,3.70
2019-03-31T15:34:33.342Z,4.70
2019-03-31T15:37:02.052Z,4.08
2019-03-31T15:39:30.652Z,5.12
2019-03-31T15:41:59.494Z,4.30
2019-03-31T15:44:27.995Z,5.17
2019-03-31T15:46:56.661Z,5.58
2019-03-31T15:49:25.526Z,5.40
2019-03-31T15:51:54.023Z,5.47
2019-03-31T15:54:22.515Z,4.85
2019-03-31T15:56:51.250Z,4.75
2019-03-31T15:59:19.886Z,5.90
2019-03-31T16:01:48.429Z,5.30
2019-03-31T16:04:16.916Z,5.35
2019-03-31T16:06:45.553Z,5.47
2019-03-31T16:09:23.295Z,6.15
2019-03-31T16:11:53.585Z,5.15
2019-03-31T16:14:14.775Z,5.28
2019-03-31T16:16:43.342Z,5.95
2019-03-31T16:19:11.848Z,5.83
2019-03-31T16:21:43.979Z,5.47
2019-03-31T16:24:11.034Z,5.95
2019-03-31T16:26:39.608Z,5.85
2019-03-31T16:29:08.097Z,6.10
2019-03-31T16:31:36.784Z,6.22
2019-03-31T16:34:05.531Z,5.83
2019-03-31T16:36:34.020Z,6.45
2019-03-31T16:39:02.616Z,5.85
2019-03-31T16:41:31.249Z,5.83
2019-03-31T16:43:59.876Z,5.40
2019-03-31T16:46:28.409Z,5.42
2019-03-31T16:48:56.909Z,6.53
2019-03-31T16:51:25.553Z,5.92
2019-03-31T16:53:54.087Z,5.30
2019-03-31T16:56:22.720Z,6.22
2019-03-31T16:58:51.354Z,5.03
2019-03-31T17:01:19.889Z,5.37
2019-03-31T17:03:48.384Z,5.92
2019-03-31T17:06:17.120Z,5.05
2019-03-31T17:08:45.939Z,5.35
2019-03-31T17:11:14.578Z,4.92
2019-03-31T17:13:43.076Z,3.90
2019-03-31T17:16:15.275Z,4.80
2019-03-31T17:18:42.195Z,5.00
2019-03-31T17:21:10.754Z,5.12
2019-03-31T17:23:39.376Z,5.53
2019-03-31T17:26:08.012Z,5.22
2019-03-31T17:28:36.643Z,5.05
2019-03-31T17:31:05.353Z,4.78
2019-03-31T17:33:34.053Z,5.15
2019-03-31T17:36:02.607Z,5.83
2019-03-31T17:38:31.143Z,6.05
2019-03-31T17:40:59.773Z,5.62
2019-03-31T17:43:28.408Z,5.03
2019-03-31T17:45:56.937Z,6.03
2019-03-31T17:48:25.431Z,5.75
2019-03-31T17:50:54.069Z,6.22
2019-03-31T17:53:22.752Z,6.08
2019-03-31T17:55:51.386Z,6.25
2019-03-31T17:58:19.874Z,6.17
2019-03-31T18:00:48.540Z,5.75
2019-03-31T18:03:17.193Z,6.12
2019-03-31T18:05:45.678Z,6.65
2019-03-31T18:08:14.203Z,6.80
2019-03-31T18:10:42.867Z,7.55
2019-03-31T18:13:11.486Z,7.28
2019-03-31T18:15:40.155Z,7.90
2019-03-31T18:18:08.785Z,8.85
2019-03-31T18:20:37.316Z,7.70
2019-03-31T18:23:05.834Z,8.05
2019-03-31T18:25:34.480Z,8.85
2019-03-31T18:28:03.102Z,8.33
2019-03-31T18:30:31.712Z,8.23
2019-03-31T18:33:00.202Z,8.55
2019-03-31T18:35:29.039Z,7.87
2019-03-31T18:37:57.722Z,7.67
2019-03-31T18:40:34.881Z,7.58
2019-03-31T18:42:56.504Z,6.80
2019-03-31T18:45:25.326Z,7.42
2019-03-31T18:47:53.957Z,7.95
2019-03-31T18:50:22.540Z,8.00
2019-03-31T18:52:51.223Z,7.60
2019-03-31T18:55:33.305Z,8.03
2019-03-31T18:58:19.855Z,7.03
2019-03-31T19:00:56.134Z,8.03
2019-03-31T19:03:26.649Z,8.18
2019-03-31T19:06:12.915Z,8.08
2019-03-31T19:08:43.101Z,8.70
2019-03-31T19:11:15.036Z,9.23
2019-03-31T19:13:57.472Z,10.23
2019-03-31T19:16:30.574Z,10.45
2019-03-31T19:19:19.043Z,11.18
2019-03-31T19:21:52.421Z,11.05
2019-03-31T19:24:38.905Z,11.08
2019-03-31T19:27:09.043Z,11.33
2019-03-31T19:29:55.819Z,11.12
2019-03-31T19:32:42.519Z,11.95
2019-03-31T19:35:15.901Z,12.13
2019-03-31T19:37:46.182Z,12.15
2019-03-31T19:40:32.225Z,11.97
2019-03-31T19:43:14.473Z,12.25
2019-03-31T19:45:47.526Z,12.90
2019-03-31T19:48:17.808Z,11.73
2019-03-31T19:50:48.085Z,13.62
2019-03-31T19:53:34.661Z,13.53
2019-03-31T19:56:10.251Z,14.98
2019-03-31T19:58:58.911Z,17.10
2019-03-31T20:01:34.957Z,15.75
2019-03-31T20:04:05.208Z,16.50
2019-03-31T20:06:51.602Z,17.73
2019-03-31T20:09:24.903Z,16.60
2019-03-31T20:11:55.179Z,16.50
2019-03-31T20:14:40.971Z,16.42
2019-03-31T20:17:20.500Z,17.05
2019-03-31T20:19:50.740Z,15.50
2019-03-31T20:22:20.881Z,18.40
2019-03-31T20:24:54.280Z,18.48
2019-03-31T20:27:30.576Z,18.60
2019-03-31T20:30:00.719Z,19.37
2019-03-31T20:32:46.222Z,18.98
2019-03-31T20:35:25.428Z,18.05
2019-03-31T20:38:12.234Z,18.35
2019-03-31T20:40:45.262Z,17.90
2019-03-31T20:43:15.403Z,18.15
2019-03-31T20:45:44.329Z,17.90
2019-03-31T20:48:12.966Z,18.27
2019-03-31T20:50:41.461Z,17.40
2019-03-31T20:53:10.071Z,19.40
2019-03-31T20:55:38.705Z,17.95
2019-03-31T20:58:07.344Z,19.12
2019-03-31T21:00:35.872Z,18.32
2019-03-31T21:03:04.584Z,18.65
2019-03-31T21:05:33.318Z,18.10
2019-03-31T21:08:01.990Z,18.98
2019-03-31T21:10:30.493Z,17.73
2019-03-31T21:12:58.986Z,17.12
2019-03-31T21:15:27.652Z,17.52
2019-03-31T21:17:56.390Z,18.17
2019-03-31T21:20:24.895Z,18.27
2019-03-31T21:22:53.591Z,20.25
2019-03-31T21:25:22.227Z,21.00
2019-03-31T21:27:50.860Z,17.90
2019-03-31T21:30:19.749Z,16.23
2019-03-31T21:32:48.251Z,15.80
2019-03-31T21:35:16.883Z,15.93
2019-03-31T21:37:45.421Z,15.72
2019-03-31T21:40:14.048Z,14.93
2019-03-31T21:42:42.684Z,14.20
2019-03-31T21:45:11.551Z,16.17
2019-03-31T21:47:40.121Z,15.05
2019-03-31T21:50:08.893Z,16.80
2019-03-31T21:52:37.558Z,15.95
2019-03-31T21:55:07.093Z,17.05
2019-03-31T21:57:35.789Z,17.48
2019-03-31T22:00:09.919Z,16.05
2019-03-31T22:02:38.657Z,15.90
2019-03-31T22:05:08.090Z,16.30
2019-03-31T22:07:36.697Z,16.32
2019-03-31T22:10:06.901Z,15.72
2019-03-31T22:12:35.570Z,16.00
2019-03-31T22:15:05.643Z,15.98
2019-03-31T22:17:34.280Z,15.58
2019-03-31T22:20:07.301Z,15.03
2019-03-31T22:22:35.847Z,22.58
2019-03-31T22:25:06.282Z,27.42
2019-03-31T22:27:35.216Z,30.72
2019-03-31T22:30:05.850Z,30.15
2019-03-31T22:32:34.493Z,31.20
2019-03-31T22:35:03.353Z,32.03
2019-03-31T22:37:32.002Z,32.73
2019-03-31T22:40:00.640Z,31.48
2019-03-31T22:42:29.152Z,28.60
2019-03-31T22:44:58.035Z,27.73
2019-03-31T22:47:26.671Z,24.12
2019-03-31T22:49:55.210Z,23.35
2019-03-31T22:52:24.004Z,21.25
2019-03-31T22:54:52.752Z,19.80
2019-03-31T22:57:21.249Z,21.48
2019-03-31T22:59:49.929Z,22.93
2019-03-31T23:02:18.569Z,21.35
2019-03-31T23:04:47.134Z,23.45
2019-03-31T23:07:15.669Z,22.32
2019-03-31T23:09:44.379Z,23.15
2019-03-31T23:12:13.023Z,23.35
2019-03-31T23:14:41.682Z,22.62
2019-03-31T23:17:10.230Z,23.05
2019-03-31T23:19:38.867Z,22.65
2019-03-31T23:22:07.545Z,23.95
2019-03-31T23:24:36.166Z,23.55
2019-03-31T23:27:04.749Z,23.95
2019-03-31T23:29:33.420Z,22.87
2019-03-31T23:32:02.160Z,22.98
2019-03-31T23:34:30.661Z,24.07
2019-03-31T23:36:59.346Z,23.45
2019-03-31T23:39:27.868Z,22.48
2019-03-31T23:41:56.439Z,24.02
2019-03-31T23:44:25.366Z,22.00
2019-03-31T23:46:54.004Z,21.30
2019-03-31T23:49:22.561Z,20.68
2019-03-31T23:51:51.105Z,21.12
2019-03-31T23:54:19.740Z,19.77
2019-03-31T23:56:48.457Z,20.68
2019-03-31T23:59:16.980Z,18.70
