createdAt,value
2022-12-15T00:00:36.234Z,96442.88
2022-12-15T00:03:26.204Z,96456.81
2022-12-15T00:06:13.515Z,96459.22
2022-12-15T00:08:59.651Z,96461.34
2022-12-15T00:11:45.787Z,96449.13
2022-12-15T00:14:32.000Z,96449.94
2022-12-15T00:17:18.267Z,96459.16
2022-12-15T00:20:04.616Z,96455.94
2022-12-15T00:22:52.147Z,96466.56
2022-12-15T00:25:38.256Z,96477.25
2022-12-15T00:28:24.586Z,96464.81
2022-12-15T00:31:10.823Z,96476.44
2022-12-15T00:33:56.845Z,96485.16
2022-12-15T00:36:42.987Z,96493.88
2022-12-15T00:39:13.001Z,96498.53
2022-12-15T00:41:42.139Z,96489.59
2022-12-15T00:44:13.416Z,96499.78
2022-12-15T00:46:55.695Z,96508.81
2022-12-15T00:49:43.753Z,96514.72
2022-12-15T00:52:31.295Z,96507.28
2022-12-15T00:55:18.774Z,96517.72
2022-12-15T00:58:04.809Z,96518.78
2022-12-15T01:00:51.082Z,96530.00
2022-12-15T01:03:40.400Z,96525.13
2022-12-15T01:06:28.337Z,96529.66
2022-12-15T01:09:15.122Z,96532.28
2022-12-15T01:12:04.014Z,96529.56
2022-12-15T01:14:52.161Z,96528.16
2022-12-15T01:17:38.651Z,96524.53
2022-12-15T01:20:18.100Z,96526.16
2022-12-15T01:22:48.726Z,96538.47
2022-12-15T01:25:19.972Z,96533.34
2022-12-15T01:27:51.070Z,96536.94
2022-12-15T01:30:23.487Z,96545.13
2022-12-15T01:32:52.873Z,96543.50
2022-12-15T01:35:23.049Z,96546.72
2022-12-15T01:37:51.580Z,96561.63
2022-12-15T01:40:40.873Z,96555.84
2022-12-15T01:43:15.570Z,96558.69
2022-12-15T01:46:05.883Z,96561.38
2022-12-15T01:48:42.917Z,96562.19
2022-12-15T01:51:24.713Z,96567.53
2022-12-15T01:54:01.070Z,96577.69
2022-12-15T01:56:37.775Z,96570.47
2022-12-15T01:59:12.347Z,96571.25
2022-12-15T02:01:41.041Z,96570.25
2022-12-15T02:04:13.403Z,96570.25
2022-12-15T02:06:41.948Z,96578.25
2022-12-15T02:09:10.861Z,96575.94
2022-12-15T02:12:00.733Z,96593.16
2022-12-15T02:14:59.327Z,96602.22
2022-12-15T02:17:39.039Z,96604.81
2022-12-15T02:20:47.333Z,96608.00
2022-12-15T02:24:15.546Z,96602.41
2022-12-15T02:27:32.332Z,96595.50
2022-12-15T02:30:36.259Z,96605.09
2022-12-15T02:33:15.191Z,96610.41
2022-12-15T02:35:57.916Z,96612.25
2022-12-15T02:38:37.417Z,96605.59
2022-12-15T02:41:33.675Z,96609.56
2022-12-15T02:44:10.942Z,96615.38
2022-12-15T02:47:00.223Z,96607.47
2022-12-15T02:49:43.557Z,96605.09
2022-12-15T02:52:41.442Z,96585.69
2022-12-15T02:55:21.247Z,96601.44
2022-12-15T02:58:01.870Z,96609.13
2022-12-15T03:00:40.056Z,96619.78
2022-12-15T03:03:10.465Z,96632.31
2022-12-15T03:05:39.270Z,96638.16
2022-12-15T03:08:09.188Z,96640.28
2022-12-15T03:10:37.853Z,96642.91
2022-12-15T03:13:06.579Z,96650.66
2022-12-15T03:15:36.581Z,96642.06
2022-12-15T03:18:05.398Z,96642.28
2022-12-15T03:20:33.942Z,96651.47
2022-12-15T03:23:02.915Z,96650.66
2022-12-15T03:25:31.447Z,96655.16
2022-12-15T03:27:59.987Z,96643.41
2022-12-15T03:30:28.684Z,96644.97
2022-12-15T03:32:58.540Z,96651.94
2022-12-15T03:35:27.323Z,96645.25
2022-12-15T03:37:55.850Z,96638.63
2022-12-15T03:40:24.456Z,96638.06
2022-12-15T03:42:53.009Z,96650.09
2022-12-15T03:45:24.775Z,96657.50
2022-12-15T03:47:54.413Z,96659.94
2022-12-15T03:50:27.122Z,96656.41
2022-12-15T03:52:59.887Z,96652.66
2022-12-15T03:55:29.908Z,96646.50
2022-12-15T03:57:59.539Z,96641.75
2022-12-15T04:00:28.833Z,96644.94
2022-12-15T04:02:57.563Z,96640.91
2022-12-15T04:05:30.452Z,96665.47
2022-12-15T04:08:01.327Z,96670.50
2022-12-15T04:10:34.786Z,96672.91
2022-12-15T04:13:06.568Z,96674.44
2022-12-15T04:15:36.728Z,96683.63
2022-12-15T04:18:09.748Z,96678.44
2022-12-15T04:20:41.176Z,96680.13
2022-12-15T04:23:10.065Z,96688.09
2022-12-15T04:25:56.575Z,96686.50
2022-12-15T04:28:42.809Z,96692.91
2022-12-15T04:31:33.440Z,96693.44
2022-12-15T04:34:23.652Z,96701.69
2022-12-15T04:37:12.947Z,96699.56
2022-12-15T04:40:02.508Z,96709.47
2022-12-15T04:42:50.955Z,96696.41
2022-12-15T04:45:40.970Z,96689.00
2022-12-15T04:48:27.677Z,96699.44
2022-12-15T04:51:14.261Z,96687.38
2022-12-15T04:54:04.008Z,96691.16
2022-12-15T04:56:51.079Z,96695.16
2022-12-15T04:59:37.752Z,96705.53
2022-12-15T05:02:24.117Z,96717.28
2022-12-15T05:05:10.371Z,96738.31
2022-12-15T05:07:56.497Z,96746.53
2022-12-15T05:10:44.148Z,96740.16
2022-12-15T05:13:30.491Z,96736.41
2022-12-15T05:16:17.036Z,96727.09
2022-12-15T05:19:03.210Z,96727.13
2022-12-15T05:21:49.424Z,96725.81
2022-12-15T05:24:35.578Z,96739.13
2022-12-15T05:27:22.917Z,96743.66
2022-12-15T05:30:09.144Z,96743.13
2022-12-15T05:32:38.047Z,96740.47
2022-12-15T05:35:07.637Z,96742.84
2022-12-15T05:37:36.227Z,96751.13
2022-12-15T05:40:05.592Z,96747.66
2022-12-15T05:42:35.642Z,96760.19
2022-12-15T05:45:07.496Z,96765.53
2022-12-15T05:47:35.966Z,96769.25
2022-12-15T05:50:04.627Z,96767.41
2022-12-15T05:52:33.407Z,96775.38
2022-12-15T05:55:02.001Z,96763.13
2022-12-15T05:57:30.673Z,96750.06
2022-12-15T06:00:00.624Z,96766.03
2022-12-15T06:02:31.362Z,96775.91
2022-12-15T06:05:02.216Z,96762.00
2022-12-15T06:07:30.829Z,96774.28
2022-12-15T06:09:59.458Z,96784.94
2022-12-15T06:12:28.171Z,96789.19
2022-12-15T06:14:56.840Z,96777.97
2022-12-15T06:17:26.960Z,96785.72
2022-12-15T06:19:55.611Z,96802.53
2022-12-15T06:22:24.295Z,96797.19
2022-12-15T06:24:52.811Z,96795.03
2022-12-15T06:27:21.429Z,96800.63
2022-12-15T06:29:50.010Z,96805.69
2022-12-15T06:32:18.715Z,96806.50
2022-12-15T06:34:49.590Z,96809.47
2022-12-15T06:37:18.199Z,96813.47
2022-12-15T06:39:46.685Z,96807.31
2022-12-15T06:42:15.426Z,96833.19
2022-12-15T06:44:44.213Z,96839.06
2022-12-15T06:47:13.764Z,96837.19
2022-12-15T06:49:42.351Z,96834.00
2022-12-15T06:52:12.352Z,96845.69
2022-12-15T06:54:40.973Z,96846.50
2022-12-15T06:57:09.983Z,96833.72
2022-12-15T06:59:39.147Z,96843.59
2022-12-15T07:02:17.980Z,96845.19
2022-12-15T07:04:48.940Z,96839.53
2022-12-15T07:07:19.059Z,96848.94
2022-12-15T07:09:47.884Z,96846.00
2022-12-15T07:12:16.582Z,96835.06
2022-12-15T07:14:51.574Z,96836.13
2022-12-15T07:17:22.059Z,96825.75
2022-12-15T07:19:50.576Z,96824.94
2022-12-15T07:22:21.850Z,96819.88
2022-12-15T07:24:50.553Z,96828.13
2022-12-15T07:27:19.202Z,96815.91
2022-12-15T07:29:47.770Z,96826.56
2022-12-15T07:32:16.878Z,96824.41
2022-12-15T07:34:46.394Z,96818.00
2022-12-15T07:37:17.245Z,96824.63
2022-12-15T07:39:47.352Z,96830.25
2022-12-15T07:42:15.949Z,96844.94
2022-12-15T07:44:46.486Z,96840.13
2022-12-15T07:47:18.622Z,96838.25
2022-12-15T07:49:47.711Z,96836.66
2022-12-15T07:52:18.412Z,96838.00
2022-12-15T07:54:48.819Z,96851.88
2022-12-15T07:57:17.614Z,96838.44
2022-12-15T07:59:46.327Z,96849.09
2022-12-15T08:02:15.973Z,96847.44
2022-12-15T08:04:45.092Z,96845.91
2022-12-15T08:07:13.763Z,96854.78
2022-12-15T08:09:42.356Z,96860.34
2022-12-15T08:12:12.587Z,96858.94
2022-12-15T08:14:41.162Z,96861.16
2022-12-15T08:17:09.867Z,96867.78
2022-12-15T08:19:38.458Z,96858.84
2022-12-15T08:22:07.203Z,96872.88
2022-12-15T08:24:35.806Z,96865.34
2022-12-15T08:27:04.678Z,96866.97
2022-12-15T08:29:52.111Z,96889.41
2022-12-15T08:32:21.243Z,96874.81
2022-12-15T08:34:50.216Z,96890.63
2022-12-15T08:37:18.885Z,96891.88
2022-12-15T08:39:48.024Z,96876.91
2022-12-15T08:42:16.675Z,96879.44
2022-12-15T08:44:50.261Z,96886.09
2022-12-15T08:47:18.894Z,96878.19
2022-12-15T08:49:48.600Z,96871.19
2022-12-15T08:52:17.271Z,96887.00
2022-12-15T08:54:45.824Z,96898.97
2022-12-15T08:57:14.806Z,96900.97
2022-12-15T08:59:43.570Z,96909.69
2022-12-15T09:02:14.269Z,96918.56
2022-12-15T09:04:44.182Z,96917.00
2022-12-15T09:07:13.645Z,96907.31
2022-12-15T09:09:43.121Z,96914.63
2022-12-15T09:12:14.130Z,96905.28
2022-12-15T09:14:44.671Z,96902.47
2022-12-15T09:17:14.691Z,96905.38
2022-12-15T09:19:43.466Z,96905.44
2022-12-15T09:22:12.149Z,96920.34
2022-12-15T09:24:40.803Z,96909.91
2022-12-15T09:27:10.167Z,96916.56
2022-12-15T09:29:38.821Z,96917.47
2022-12-15T09:32:13.904Z,96919.44
2022-12-15T09:34:44.305Z,96918.97
2022-12-15T09:37:13.305Z,96915.25
2022-12-15T09:39:41.929Z,96901.16
2022-12-15T09:42:26.096Z,96883.41
2022-12-15T09:45:07.699Z,96895.38
2022-12-15T09:47:47.868Z,96897.34
2022-12-15T09:50:24.155Z,96903.22
2022-12-15T09:52:57.094Z,96893.94
2022-12-15T09:55:29.355Z,96893.00
2022-12-15T09:58:10.605Z,96899.59
2022-12-15T10:00:52.243Z,96885.59
2022-12-15T10:03:41.175Z,96878.16
2022-12-15T10:09:15.111Z,96861.00
2022-12-15T10:11:53.040Z,96861.91
2022-12-15T10:14:32.136Z,96860.78
2022-12-15T10:17:12.734Z,96867.81
2022-12-15T10:19:50.330Z,96867.59
2022-12-15T10:22:26.841Z,96874.00
2022-12-15T10:25:11.821Z,96869.78
2022-12-15T10:28:13.967Z,96862.63
2022-12-15T10:30:53.343Z,96857.47
2022-12-15T10:33:26.150Z,96856.25
2022-12-15T10:35:56.365Z,96859.66
2022-12-15T10:38:34.910Z,96855.75
2022-12-15T10:41:07.208Z,96840.75
2022-12-15T10:43:39.709Z,96840.91
2022-12-15T10:46:19.060Z,96846.06
2022-12-15T10:48:50.056Z,96838.56
2022-12-15T10:51:28.852Z,96826.69
2022-12-15T10:54:13.131Z,96818.13
2022-12-15T10:56:52.158Z,96817.75
2022-12-15T10:59:30.768Z,96813.22
2022-12-15T11:02:29.721Z,96799.38
2022-12-15T11:05:01.264Z,96805.09
2022-12-15T11:07:39.285Z,96807.47
2022-12-15T11:10:21.705Z,96812.28
2022-12-15T11:13:00.761Z,96814.25
2022-12-15T11:15:50.582Z,96822.75
2022-12-15T11:18:30.559Z,96818.00
2022-12-15T11:21:07.003Z,96819.16
2022-12-15T11:23:52.871Z,96822.91
2022-12-15T11:26:41.373Z,96808.66
2022-12-15T11:29:25.994Z,96811.94
2022-12-15T11:32:01.443Z,96816.91
2022-12-15T11:34:39.459Z,96813.78
2022-12-15T11:37:37.082Z,96823.16
2022-12-15T11:40:40.611Z,96814.50
2022-12-15T11:44:04.290Z,96814.41
2022-12-15T11:46:44.245Z,96820.53
2022-12-15T11:49:55.556Z,96822.56
2022-12-15T11:53:01.272Z,96816.97
2022-12-15T11:55:45.738Z,96821.09
2022-12-15T11:58:50.976Z,96804.34
2022-12-15T12:01:57.018Z,96794.59
2022-12-15T12:04:29.807Z,96768.22
2022-12-15T12:07:09.849Z,96760.03
2022-12-15T12:09:48.566Z,96761.25
2022-12-15T12:12:29.901Z,96765.56
2022-12-15T12:15:28.923Z,96765.28
2022-12-15T12:18:08.977Z,96773.91
2022-12-15T12:20:48.029Z,96773.31
2022-12-15T12:23:29.014Z,96786.63
2022-12-15T12:26:07.269Z,96790.53
2022-12-15T12:28:48.806Z,96789.44
2022-12-15T12:31:32.875Z,96779.25
2022-12-15T12:34:13.387Z,96787.66
2022-12-15T12:36:45.033Z,96770.03
2022-12-15T12:39:24.603Z,96762.00
2022-12-15T12:42:06.606Z,96759.41
2022-12-15T12:44:39.549Z,96762.94
2022-12-15T12:47:19.006Z,96759.84
2022-12-15T12:49:55.605Z,96770.28
2022-12-15T12:52:29.153Z,96776.91
2022-12-15T12:55:01.525Z,96795.09
2022-12-15T12:57:42.168Z,96785.25
2022-12-15T13:00:21.567Z,96773.16
2022-12-15T13:03:17.459Z,96773.09
2022-12-15T13:05:54.562Z,96770.09
2022-12-15T13:08:51.748Z,96756.81
2022-12-15T13:11:58.725Z,96751.13
2022-12-15T13:14:38.107Z,96742.78
2022-12-15T13:17:31.017Z,96731.09
2022-12-15T13:20:24.777Z,96728.19
2022-12-15T13:22:57.481Z,96732.53
2022-12-15T13:25:40.719Z,96728.03
2022-12-15T13:28:27.125Z,96740.22
2022-12-15T13:31:39.520Z,96733.44
2022-12-15T13:34:28.635Z,96724.44
2022-12-15T13:37:02.723Z,96717.88
2022-12-15T13:39:59.214Z,96703.25
2022-12-15T13:42:51.203Z,96695.78
2022-12-15T13:45:42.976Z,96703.50
2022-12-15T13:48:35.559Z,96701.19
2022-12-15T13:51:27.294Z,96712.28
2022-12-15T13:54:01.620Z,96709.56
2022-12-15T13:56:56.165Z,96720.84
2022-12-15T13:59:38.663Z,96712.75
2022-12-15T14:02:26.702Z,96712.19
2022-12-15T14:05:17.887Z,96713.84
2022-12-15T14:07:54.562Z,96710.28
2022-12-15T14:10:28.626Z,96713.84
2022-12-15T14:13:15.949Z,96718.38
2022-12-15T14:15:52.397Z,96716.31
2022-12-15T14:18:32.199Z,96709.03
2022-12-15T14:21:20.352Z,96707.69
2022-12-15T14:24:28.782Z,96708.88
2022-12-15T14:26:39.504Z,96701.53
2022-12-15T14:29:13.041Z,96700.34
2022-12-15T14:31:42.264Z,96706.59
2022-12-15T14:34:19.735Z,96708.13
2022-12-15T14:36:50.484Z,96707.34
2022-12-15T14:39:25.579Z,96704.13
2022-12-15T14:41:57.220Z,96710.94
2022-12-15T14:44:38.065Z,96704.22
2022-12-15T14:47:20.058Z,96700.13
2022-12-15T14:49:51.201Z,96696.97
2022-12-15T14:52:30.580Z,96680.28
2022-12-15T14:55:02.296Z,96678.94
2022-12-15T14:57:44.540Z,96677.31
2022-12-15T15:00:32.168Z,96677.09
2022-12-15T15:03:06.436Z,96870.13
2022-12-15T15:05:57.339Z,96671.28
2022-12-15T15:08:31.260Z,96679.78
2022-12-15T15:11:06.165Z,96680.69
2022-12-15T15:13:41.786Z,96688.13
2022-12-15T15:16:20.006Z,96685.84
2022-12-15T15:18:51.666Z,96683.44
2022-12-15T15:21:25.348Z,96674.63
2022-12-15T15:24:02.992Z,96676.06
2022-12-15T15:26:32.842Z,96678.25
2022-12-15T15:29:01.886Z,96672.16
2022-12-15T15:31:41.802Z,96671.38
2022-12-15T15:34:11.481Z,96675.38
2022-12-15T15:36:40.801Z,96683.94
2022-12-15T15:39:16.289Z,96689.84
2022-12-15T15:41:45.047Z,96683.22
2022-12-15T15:44:16.764Z,96681.94
2022-12-15T15:46:50.640Z,96691.91
2022-12-15T15:49:23.477Z,96697.00
2022-12-15T15:51:52.295Z,96690.66
2022-12-15T15:54:29.357Z,96691.94
2022-12-15T15:56:58.075Z,96693.22
2022-12-15T15:59:28.270Z,96693.59
2022-12-15T16:01:59.667Z,96692.78
2022-12-15T16:04:28.698Z,96690.09
2022-12-15T16:06:57.404Z,96678.06
2022-12-15T16:09:26.792Z,96678.38
2022-12-15T16:11:55.750Z,96680.53
2022-12-15T16:14:24.345Z,96678.63
2022-12-15T16:16:55.041Z,96686.91
2022-12-15T16:19:28.569Z,96695.97
2022-12-15T16:21:59.776Z,96696.66
2022-12-15T16:24:28.512Z,96697.13
2022-12-15T16:26:57.101Z,96697.88
2022-12-15T16:29:25.989Z,96687.72
2022-12-15T16:31:54.757Z,96680.31
2022-12-15T16:34:25.234Z,96675.56
2022-12-15T16:36:54.399Z,96672.34
2022-12-15T16:39:28.234Z,96668.00
2022-12-15T16:41:57.984Z,96664.50
2022-12-15T16:44:29.203Z,96661.25
2022-12-15T16:46:58.857Z,96660.41
2022-12-15T16:49:33.887Z,96653.16
2022-12-15T16:52:06.895Z,96648.94
2022-12-15T16:54:35.641Z,96645.75
2022-12-15T16:57:05.609Z,96639.72
2022-12-15T16:59:35.342Z,96639.59
2022-12-15T17:02:28.123Z,96640.38
2022-12-15T17:04:58.394Z,96644.66
2022-12-15T17:07:29.523Z,96629.00
2022-12-15T17:09:58.449Z,96635.13
2022-12-15T17:12:27.353Z,96635.94
2022-12-15T17:14:57.526Z,96622.31
2022-12-15T17:17:27.613Z,96628.72
2022-12-15T17:20:27.880Z,96630.00
2022-12-15T17:22:50.724Z,96626.66
2022-12-15T17:25:53.403Z,96629.34
2022-12-15T17:28:19.448Z,96642.41
2022-12-15T17:30:48.995Z,96644.44
2022-12-15T17:33:21.343Z,96647.91
2022-12-15T17:35:55.043Z,96647.34
2022-12-15T17:38:25.235Z,96642.09
2022-12-15T17:40:56.425Z,96643.41
2022-12-15T17:43:33.830Z,96647.47
2022-12-15T17:46:04.544Z,96654.97
2022-12-15T17:48:33.454Z,96653.09
2022-12-15T17:51:03.573Z,96658.66
2022-12-15T17:53:32.622Z,96643.38
2022-12-15T17:56:01.838Z,96643.09
2022-12-15T17:58:30.736Z,96634.78
2022-12-15T18:00:59.619Z,96629.69
2022-12-15T18:03:28.504Z,96628.06
2022-12-15T18:05:57.467Z,96627.22
2022-12-15T18:08:29.528Z,96612.56
2022-12-15T18:10:59.449Z,96608.34
2022-12-15T18:13:35.370Z,96603.34
2022-12-15T18:16:04.597Z,96606.03
2022-12-15T18:18:34.940Z,96602.88
2022-12-15T18:21:15.385Z,96594.47
2022-12-15T18:23:47.542Z,96580.88
2022-12-15T18:26:16.470Z,96578.34
2022-12-15T18:28:45.284Z,96563.34
2022-12-15T18:31:24.249Z,96568.03
2022-12-15T18:33:53.618Z,96569.91
2022-12-15T18:36:25.186Z,96566.94
2022-12-15T18:38:55.224Z,96564.91
2022-12-15T18:41:23.994Z,96568.81
2022-12-15T18:43:56.279Z,96570.16
2022-12-15T18:46:24.888Z,96565.03
2022-12-15T18:48:55.721Z,96567.97
2022-12-15T18:51:24.764Z,96566.88
2022-12-15T18:53:55.189Z,96571.94
2022-12-15T18:56:23.938Z,96569.53
2022-12-15T18:58:52.600Z,96566.31
2022-12-15T19:01:21.446Z,96563.88
2022-12-15T19:03:50.318Z,96569.38
2022-12-15T19:06:34.878Z,96561.22
2022-12-15T19:09:11.430Z,96562.34
2022-12-15T19:11:40.174Z,96559.69
2022-12-15T19:14:35.544Z,96563.31
2022-12-15T19:17:21.717Z,96565.03
2022-12-15T19:20:07.830Z,96556.63
2022-12-15T19:22:37.436Z,96553.69
2022-12-15T19:25:11.143Z,96555.03
2022-12-15T19:27:39.684Z,96551.47
2022-12-15T19:30:17.698Z,96545.22
2022-12-15T19:32:46.769Z,96545.31
2022-12-15T19:35:15.496Z,96543.09
2022-12-15T19:37:47.251Z,96543.88
2022-12-15T19:40:23.289Z,96540.78
2022-12-15T19:42:53.178Z,96536.69
2022-12-15T19:45:27.789Z,96528.72
2022-12-15T19:47:57.337Z,96523.31
2022-12-15T19:50:33.525Z,96518.25
2022-12-15T19:53:06.677Z,96515.69
2022-12-15T19:56:01.667Z,96500.19
2022-12-15T19:58:33.250Z,96504.78
2022-12-15T20:01:05.699Z,96500.63
2022-12-15T20:03:35.437Z,96497.84
2022-12-15T20:06:12.645Z,96489.47
2022-12-15T20:08:45.617Z,96487.59
2022-12-15T20:11:23.075Z,96482.88
2022-12-15T20:13:53.344Z,96490.41
2022-12-15T20:16:22.585Z,96494.72
2022-12-15T20:18:54.645Z,96486.63
2022-12-15T20:21:31.945Z,96476.56
2022-12-15T20:24:07.297Z,96475.22
2022-12-15T20:26:39.862Z,96475.66
2022-12-15T20:29:26.070Z,96480.94
2022-12-15T20:31:56.046Z,96470.59
2022-12-15T20:34:25.162Z,96472.69
2022-12-15T20:36:59.444Z,96476.41
2022-12-15T20:39:32.364Z,96467.69
2022-12-15T20:42:02.514Z,96465.72
2022-12-15T20:44:35.738Z,96473.31
2022-12-15T20:47:05.868Z,96470.19
2022-12-15T20:49:34.556Z,96458.09
2022-12-15T20:52:03.685Z,96461.00
2022-12-15T20:54:32.402Z,96467.56
2022-12-15T20:57:02.495Z,96454.81
2022-12-15T20:59:31.646Z,96450.31
2022-12-15T21:02:00.538Z,96460.72
2022-12-15T21:04:32.712Z,96458.63
2022-12-15T21:07:01.412Z,96453.91
2022-12-15T21:09:30.079Z,96450.78
2022-12-15T21:11:58.674Z,96455.84
2022-12-15T21:14:29.344Z,96447.81
2022-12-15T21:16:59.260Z,96440.50
2022-12-15T21:19:28.230Z,96434.97
2022-12-15T21:21:57.141Z,96439.13
2022-12-15T21:24:29.592Z,96432.81
2022-12-15T21:26:58.360Z,96434.06
2022-12-15T21:29:30.138Z,96431.84
2022-12-15T21:31:58.776Z,96425.50
2022-12-15T21:34:27.733Z,96423.88
2022-12-15T21:36:57.819Z,96434.56
2022-12-15T21:39:31.052Z,96433.66
2022-12-15T21:42:03.997Z,96418.97
2022-12-15T21:44:33.995Z,96409.81
2022-12-15T21:47:02.576Z,96412.59
2022-12-15T21:49:30.198Z,96418.16
2022-12-15T21:52:02.025Z,96413.34
2022-12-15T21:54:35.866Z,96407.72
2022-12-15T21:57:04.894Z,96410.22
2022-12-15T21:59:35.354Z,96412.88
2022-12-15T22:02:25.624Z,96408.97
2022-12-15T22:04:54.768Z,96403.38
2022-12-15T22:07:23.625Z,96394.41
2022-12-15T22:09:52.426Z,96392.09
2022-12-15T22:12:24.942Z,96395.09
2022-12-15T22:14:55.024Z,96390.34
2022-12-15T22:17:24.997Z,96392.56
2022-12-15T22:19:54.234Z,96399.25
2022-12-15T22:22:26.957Z,96394.59
2022-12-15T22:24:59.084Z,96392.69
2022-12-15T22:27:28.489Z,96385.19
2022-12-15T22:29:59.500Z,96395.38
2022-12-15T22:32:28.369Z,96393.97
2022-12-15T22:34:57.123Z,96382.28
2022-12-15T22:37:25.838Z,96383.41
2022-12-15T22:39:54.412Z,96391.00
2022-12-15T22:42:23.462Z,96393.25
2022-12-15T22:44:59.098Z,96391.53
2022-12-15T22:47:28.142Z,96382.84
2022-12-15T22:49:56.868Z,96384.25
2022-12-15T22:52:25.410Z,96385.84
2022-12-15T22:54:54.928Z,96380.69
2022-12-15T22:57:26.932Z,96380.66
2022-12-15T23:00:03.083Z,96389.09
2022-12-15T23:02:38.049Z,96391.19
2022-12-15T23:05:07.901Z,96393.44
2022-12-15T23:07:36.902Z,96390.16
2022-12-15T23:10:24.364Z,96385.91
2022-12-15T23:12:54.516Z,96393.00
2022-12-15T23:15:45.729Z,96397.19
2022-12-15T23:18:15.054Z,96388.81
2022-12-15T23:20:44.453Z,96390.56
2022-12-15T23:23:13.075Z,96394.72
2022-12-15T23:25:41.870Z,96398.50
2022-12-15T23:28:10.653Z,96385.22
2022-12-15T23:30:40.735Z,96375.63
2022-12-15T23:33:09.247Z,96381.28
2022-12-15T23:35:41.188Z,96382.66
2022-12-15T23:38:09.757Z,96373.84
2022-12-15T23:40:38.537Z,96382.72
2022-12-15T23:43:07.159Z,96380.66
2022-12-15T23:45:35.730Z,96379.09
2022-12-15T23:48:07.485Z,96370.91
2022-12-15T23:50:36.772Z,96377.13
2022-12-15T23:53:08.109Z,96373.69
2022-12-15T23:55:37.393Z,96363.69
2022-12-15T23:58:06.010Z,96364.03
