createdAt,value
2019-03-09T00:00:21.074Z,99337.86
2019-03-09T00:01:28.363Z,99343.82
2019-03-09T00:02:32.428Z,99340.64
2019-03-09T00:03:36.486Z,99338.58
2019-03-09T00:04:40.572Z,99343.82
2019-03-09T00:05:44.728Z,99344.37
2019-03-09T00:06:48.843Z,99341.77
2019-03-09T00:07:52.841Z,99344.41
2019-03-09T00:08:56.855Z,99343.23
2019-03-09T00:10:00.880Z,99342.05
2019-03-09T00:11:04.983Z,99343.89
2019-03-09T00:12:09.108Z,99340.40
2019-03-09T00:13:13.147Z,99342.72
2019-03-09T00:14:17.249Z,99338.72
2019-03-09T00:15:21.340Z,99342.42
2019-03-09T00:16:25.391Z,99338.72
2019-03-09T00:17:29.493Z,99347.14
2019-03-09T00:18:33.629Z,99347.14
2019-03-09T00:19:37.656Z,99349.50
2019-03-09T00:20:41.703Z,99352.08
2019-03-09T00:21:45.831Z,99354.44
2019-03-09T00:22:54.597Z,99352.34
2019-03-09T00:25:02.321Z,99355.56
2019-03-09T00:26:13.262Z,99356.73
2019-03-09T00:27:29.724Z,99359.67
2019-03-09T00:28:32.852Z,99357.20
2019-03-09T00:29:52.721Z,99360.35
2019-03-09T00:31:01.832Z,99362.44
2019-03-09T00:32:08.388Z,99359.84
2019-03-09T00:33:12.509Z,99375.97
2019-03-09T00:34:16.586Z,99368.51
2019-03-09T00:35:20.792Z,99368.27
2019-03-09T00:36:25.078Z,99363.48
2019-03-09T00:37:29.191Z,99371.42
2019-03-09T00:38:33.307Z,99376.36
2019-03-09T00:39:37.428Z,99368.55
2019-03-09T00:40:41.529Z,99372.24
2019-03-09T00:41:45.538Z,99363.92
2019-03-09T00:42:49.724Z,99373.03
2019-03-09T00:43:53.763Z,99371.80
2019-03-09T00:44:57.858Z,99371.08
2019-03-09T00:46:01.944Z,99368.36
2019-03-09T00:47:06.052Z,99376.48
2019-03-09T00:48:10.088Z,99378.13
2019-03-09T00:49:14.130Z,99374.98
2019-03-09T00:50:18.304Z,99377.70
2019-03-09T00:51:22.481Z,99378.57
2019-03-09T00:52:26.590Z,99383.30
2019-03-09T00:53:30.782Z,99376.44
2019-03-09T00:54:34.809Z,99379.05
2019-03-09T00:55:38.902Z,99379.66
2019-03-09T00:56:42.932Z,99378.58
2019-03-09T00:57:46.969Z,99384.80
2019-03-09T00:58:51.057Z,99390.28
2019-03-09T00:59:57.759Z,99391.31
2019-03-09T01:01:02.119Z,99392.30
2019-03-09T01:02:06.463Z,99395.83
2019-03-09T01:03:10.870Z,99383.56
2019-03-09T01:04:15.612Z,99389.99
2019-03-09T01:05:20.087Z,99387.12
2019-03-09T01:06:24.556Z,99388.39
2019-03-09T01:07:28.832Z,99386.66
2019-03-09T01:08:33.335Z,99394.97
2019-03-09T01:09:38.048Z,99393.67
2019-03-09T01:10:42.401Z,99399.63
2019-03-09T01:11:46.753Z,99401.98
2019-03-09T01:12:51.148Z,99397.47
2019-03-09T01:13:55.555Z,99402.67
2019-03-09T01:14:59.849Z,99390.59
2019-03-09T01:16:04.183Z,99405.66
2019-03-09T01:17:08.609Z,99402.20
2019-03-09T01:18:12.992Z,99397.12
2019-03-09T01:19:17.438Z,99400.88
2019-03-09T01:20:21.892Z,99404.81
2019-03-09T01:21:26.257Z,99398.77
2019-03-09T01:22:30.771Z,99402.67
2019-03-09T01:23:35.117Z,99406.67
2019-03-09T01:24:39.574Z,99401.80
2019-03-09T01:25:43.982Z,99400.97
2019-03-09T01:26:48.518Z,99405.08
2019-03-09T01:27:52.893Z,99405.19
2019-03-09T01:28:57.413Z,99408.02
2019-03-09T01:30:01.829Z,99399.43
2019-03-09T01:31:06.702Z,99407.64
2019-03-09T01:32:11.186Z,99404.32
2019-03-09T01:33:15.561Z,99401.28
2019-03-09T01:34:20.038Z,99411.76
2019-03-09T01:35:24.415Z,99403.33
2019-03-09T01:36:28.850Z,99414.73
2019-03-09T01:37:33.207Z,99406.31
2019-03-09T01:38:37.618Z,99407.55
2019-03-09T01:39:42.145Z,99412.89
2019-03-09T01:40:46.533Z,99410.16
2019-03-09T01:41:51.008Z,99409.23
2019-03-09T01:42:55.319Z,99407.80
2019-03-09T01:43:59.671Z,99413.36
2019-03-09T01:45:04.363Z,99410.06
2019-03-09T01:46:08.786Z,99412.02
2019-03-09T01:47:13.243Z,99414.83
2019-03-09T01:48:17.607Z,99411.65
2019-03-09T01:49:28.476Z,99413.30
2019-03-09T01:50:32.885Z,99419.56
2019-03-09T01:51:37.126Z,99421.16
2019-03-09T01:52:41.540Z,99418.94
2019-03-09T01:53:45.896Z,99419.66
2019-03-09T01:54:50.238Z,99422.19
2019-03-09T01:55:54.550Z,99417.65
2019-03-09T01:56:59.013Z,99415.95
2019-03-09T01:58:03.371Z,99422.53
2019-03-09T01:59:07.664Z,99423.56
2019-03-09T02:00:12.194Z,99431.88
2019-03-09T02:01:16.575Z,99420.69
2019-03-09T02:02:20.986Z,99415.35
2019-03-09T02:03:25.440Z,99423.16
2019-03-09T02:04:29.801Z,99423.81
2019-03-09T02:05:34.239Z,99423.35
2019-03-09T02:06:38.534Z,99422.39
2019-03-09T02:07:43.133Z,99417.67
2019-03-09T02:08:47.289Z,99414.69
2019-03-09T02:09:51.597Z,99417.81
2019-03-09T02:10:55.982Z,99419.52
2019-03-09T02:12:00.390Z,99419.20
2019-03-09T02:13:04.858Z,99427.36
2019-03-09T02:14:09.146Z,99416.02
2019-03-09T02:15:13.616Z,99424.48
2019-03-09T02:16:17.926Z,99420.34
2019-03-09T02:17:22.116Z,99423.66
2019-03-09T02:18:26.209Z,99417.61
2019-03-09T02:19:30.327Z,99424.34
2019-03-09T02:20:34.364Z,99421.87
2019-03-09T02:21:38.416Z,99421.77
2019-03-09T02:22:42.887Z,99419.50
2019-03-09T02:23:47.237Z,99422.79
2019-03-09T02:24:51.620Z,99419.50
2019-03-09T02:25:55.873Z,99421.14
2019-03-09T02:27:00.201Z,99421.25
2019-03-09T02:28:04.824Z,99422.08
2019-03-09T02:29:09.202Z,99427.67
2019-03-09T02:30:13.674Z,99424.69
2019-03-09T02:31:17.957Z,99428.34
2019-03-09T02:32:22.278Z,99424.34
2019-03-09T02:33:26.630Z,99419.97
2019-03-09T02:34:30.712Z,99424.55
2019-03-09T02:35:34.767Z,99429.52
2019-03-09T02:36:38.838Z,99431.67
2019-03-09T02:37:42.947Z,99433.38
2019-03-09T02:38:56.585Z,99427.61
2019-03-09T02:40:05.950Z,99435.94
2019-03-09T02:41:10.231Z,99426.91
2019-03-09T02:42:14.536Z,99435.11
2019-03-09T02:43:18.849Z,99430.80
2019-03-09T02:44:23.245Z,99436.19
2019-03-09T02:45:27.703Z,99441.11
2019-03-09T02:46:32.092Z,99437.53
2019-03-09T02:47:36.463Z,99446.25
2019-03-09T02:48:40.797Z,99445.63
2019-03-09T02:49:45.188Z,99440.91
2019-03-09T02:50:54.370Z,99432.91
2019-03-09T02:51:58.543Z,99437.22
2019-03-09T02:53:02.565Z,99434.49
2019-03-09T02:54:06.833Z,99432.19
2019-03-09T02:55:10.977Z,99423.98
2019-03-09T02:56:15.035Z,99425.15
2019-03-09T02:57:19.048Z,99424.84
2019-03-09T02:58:23.170Z,99426.48
2019-03-09T02:59:27.189Z,99425.00
2019-03-09T03:00:33.445Z,99436.70
2019-03-09T03:01:42.431Z,99431.16
2019-03-09T03:02:51.697Z,99428.13
2019-03-09T03:03:55.713Z,99430.48
2019-03-09T03:05:00.047Z,99429.46
2019-03-09T03:06:04.488Z,99426.43
2019-03-09T03:07:08.921Z,99431.25
2019-03-09T03:08:13.323Z,99424.33
2019-03-09T03:09:17.576Z,99428.42
2019-03-09T03:10:21.822Z,99434.38
2019-03-09T03:11:26.105Z,99428.02
2019-03-09T03:12:30.669Z,99421.66
2019-03-09T03:13:34.981Z,99427.51
2019-03-09T03:14:39.327Z,99426.48
2019-03-09T03:15:43.569Z,99427.45
2019-03-09T03:16:47.956Z,99420.98
2019-03-09T03:17:52.389Z,99420.06
2019-03-09T03:18:56.730Z,99422.34
2019-03-09T03:20:01.106Z,99425.31
2019-03-09T03:21:05.544Z,99419.30
2019-03-09T03:22:09.893Z,99415.15
2019-03-09T03:23:14.265Z,99428.02
2019-03-09T03:24:18.613Z,99419.30
2019-03-09T03:25:22.959Z,99413.97
2019-03-09T03:26:27.275Z,99421.34
2019-03-09T03:27:31.547Z,99416.01
2019-03-09T03:28:35.876Z,99426.88
2019-03-09T03:29:40.275Z,99417.97
2019-03-09T03:30:44.697Z,99419.25
2019-03-09T03:31:49.000Z,99419.95
2019-03-09T03:32:54.249Z,99420.02
2019-03-09T03:33:58.842Z,99425.12
2019-03-09T03:35:03.134Z,99419.79
2019-03-09T03:36:07.484Z,99413.23
2019-03-09T03:37:11.879Z,99414.05
2019-03-09T03:38:16.261Z,99425.75
2019-03-09T03:39:20.530Z,99421.03
2019-03-09T03:40:24.621Z,99415.27
2019-03-09T03:41:28.623Z,99419.22
2019-03-09T03:42:32.643Z,99415.13
2019-03-09T03:43:36.686Z,99416.92
2019-03-09T03:44:45.969Z,99411.59
2019-03-09T03:45:50.345Z,99416.16
2019-03-09T03:46:54.769Z,99415.84
2019-03-09T03:47:59.178Z,99410.67
2019-03-09T03:49:03.970Z,99408.97
2019-03-09T03:50:08.354Z,99410.96
2019-03-09T03:51:12.624Z,99415.44
2019-03-09T03:52:17.081Z,99414.51
2019-03-09T03:53:21.337Z,99415.13
2019-03-09T03:54:25.610Z,99410.96
2019-03-09T03:55:29.973Z,99407.44
2019-03-09T03:56:34.340Z,99406.05
2019-03-09T03:57:38.724Z,99403.17
2019-03-09T03:58:43.035Z,99409.96
2019-03-09T03:59:47.291Z,99403.38
2019-03-09T04:00:51.721Z,99406.98
2019-03-09T04:01:56.281Z,99407.30
2019-03-09T04:03:00.580Z,99402.92
2019-03-09T04:04:05.116Z,99406.20
2019-03-09T04:05:09.465Z,99400.88
2019-03-09T04:06:13.760Z,99404.97
2019-03-09T04:07:18.133Z,99408.97
2019-03-09T04:08:22.717Z,99400.96
2019-03-09T04:09:27.278Z,99407.30
2019-03-09T04:10:31.665Z,99402.35
2019-03-09T04:11:36.092Z,99412.00
2019-03-09T04:12:40.587Z,99415.70
2019-03-09T04:13:45.077Z,99415.39
2019-03-09T04:14:49.444Z,99422.06
2019-03-09T04:15:53.874Z,99418.77
2019-03-09T04:16:58.374Z,99422.12
2019-03-09T04:18:02.937Z,99423.14
2019-03-09T04:19:07.238Z,99422.83
2019-03-09T04:20:11.870Z,99419.53
2019-03-09T04:21:15.932Z,99422.59
2019-03-09T04:22:20.090Z,99422.77
2019-03-09T04:23:24.161Z,99433.44
2019-03-09T04:24:28.190Z,99433.64
2019-03-09T04:25:32.244Z,99430.97
2019-03-09T04:26:36.573Z,99430.34
2019-03-09T04:27:40.678Z,99426.03
2019-03-09T04:28:44.846Z,99425.41
2019-03-09T04:29:48.959Z,99426.74
2019-03-09T04:30:52.964Z,99415.76
2019-03-09T04:31:57.049Z,99418.08
2019-03-09T04:33:01.156Z,99409.77
2019-03-09T04:34:05.359Z,99410.48
2019-03-09T04:35:09.558Z,99411.81
2019-03-09T04:36:13.609Z,99414.36
2019-03-09T04:37:17.669Z,99409.08
2019-03-09T04:38:21.957Z,99411.44
2019-03-09T04:39:25.963Z,99409.78
2019-03-09T04:40:30.007Z,99415.32
2019-03-09T04:41:34.066Z,99414.70
2019-03-09T04:42:38.157Z,99417.67
2019-03-09T04:43:42.200Z,99414.04
2019-03-09T04:44:46.222Z,99415.88
2019-03-09T04:45:50.291Z,99411.38
2019-03-09T04:46:54.512Z,99411.06
2019-03-09T04:47:58.546Z,99406.74
2019-03-09T04:49:02.602Z,99406.12
2019-03-09T04:50:07.057Z,99402.99
2019-03-09T04:51:11.150Z,99405.86
2019-03-09T04:52:15.225Z,99404.21
2019-03-09T04:53:19.303Z,99401.34
2019-03-09T04:54:23.378Z,99392.33
2019-03-09T04:55:27.409Z,99396.16
2019-03-09T04:56:31.457Z,99399.19
2019-03-09T04:57:35.800Z,99392.52
2019-03-09T04:58:40.200Z,99397.86
2019-03-09T04:59:44.658Z,99394.83
2019-03-09T05:00:49.175Z,99396.52
2019-03-09T05:01:53.539Z,99389.66
2019-03-09T05:02:57.765Z,99398.83
2019-03-09T05:05:09.683Z,99390.52
2019-03-09T05:06:17.037Z,99389.09
2019-03-09T05:07:31.296Z,99393.21
2019-03-09T05:08:41.820Z,99389.21
2019-03-09T05:10:57.237Z,99383.36
2019-03-09T05:12:01.609Z,99384.65
2019-03-09T05:13:09.069Z,99392.14
2019-03-09T05:14:16.467Z,99389.78
2019-03-09T05:15:20.678Z,99390.61
2019-03-09T05:16:25.123Z,99391.23
2019-03-09T05:17:29.534Z,99387.43
2019-03-09T05:18:33.824Z,99387.94
2019-03-09T05:19:38.251Z,99388.76
2019-03-09T05:20:42.542Z,99387.43
2019-03-09T05:21:47.101Z,99392.25
2019-03-09T05:22:51.492Z,99384.25
2019-03-09T05:23:55.656Z,99385.07
2019-03-09T05:24:59.758Z,99386.72
2019-03-09T05:26:03.827Z,99387.23
2019-03-09T05:27:07.912Z,99386.92
2019-03-09T05:28:11.995Z,99383.54
2019-03-09T05:29:16.059Z,99380.56
2019-03-09T05:30:31.119Z,99380.25
2019-03-09T05:31:35.199Z,99373.89
2019-03-09T05:32:39.318Z,99380.56
2019-03-09T05:33:43.432Z,99371.73
2019-03-09T05:34:47.498Z,99370.40
2019-03-09T05:35:51.635Z,99372.75
2019-03-09T05:36:55.779Z,99369.27
2019-03-09T05:37:59.895Z,99371.93
2019-03-09T05:39:04.287Z,99364.12
2019-03-09T05:40:08.632Z,99372.95
2019-03-09T05:41:12.704Z,99369.98
2019-03-09T05:42:16.895Z,99367.31
2019-03-09T05:43:21.020Z,99363.30
2019-03-09T05:44:25.102Z,99364.64
2019-03-09T05:45:29.159Z,99364.33
2019-03-09T05:46:33.262Z,99364.64
2019-03-09T05:47:37.356Z,99357.66
2019-03-09T05:48:41.474Z,99361.66
2019-03-09T05:49:45.580Z,99352.33
2019-03-09T05:50:49.800Z,99350.28
2019-03-09T05:52:04.801Z,99347.10
2019-03-09T05:53:12.591Z,99355.92
2019-03-09T05:54:17.000Z,99349.57
2019-03-09T05:55:22.718Z,99344.86
2019-03-09T05:56:27.036Z,99341.82
2019-03-09T05:57:31.406Z,99342.13
2019-03-09T05:58:35.738Z,99345.73
2019-03-09T05:59:40.061Z,99342.86
2019-03-09T06:00:44.560Z,99339.58
2019-03-09T06:01:48.939Z,99351.02
2019-03-09T06:02:53.285Z,99344.77
2019-03-09T06:03:57.645Z,99346.55
2019-03-09T06:05:02.041Z,99350.77
2019-03-09T06:08:18.750Z,99350.71
2019-03-09T06:09:22.894Z,99354.42
2019-03-09T06:10:26.912Z,99352.91
2019-03-09T06:11:30.970Z,99347.80
2019-03-09T06:12:35.034Z,99342.91
2019-03-09T06:13:39.097Z,99345.74
2019-03-09T06:14:43.173Z,99339.72
2019-03-09T06:15:47.241Z,99341.98
2019-03-09T06:16:51.269Z,99336.44
2019-03-09T06:17:55.421Z,99340.69
2019-03-09T06:18:59.471Z,99332.68
2019-03-09T06:20:03.623Z,99328.78
2019-03-09T06:21:07.704Z,99332.48
2019-03-09T06:22:11.744Z,99328.78
2019-03-09T06:23:15.784Z,99333.03
2019-03-09T06:24:19.848Z,99329.16
2019-03-09T06:25:23.939Z,99320.33
2019-03-09T06:26:27.960Z,99321.77
2019-03-09T06:27:31.967Z,99319.34
2019-03-09T06:28:36.054Z,99313.89
2019-03-09T06:29:40.187Z,99317.52
2019-03-09T06:30:44.263Z,99318.20
2019-03-09T06:33:00.717Z,99313.92
2019-03-09T06:34:05.083Z,99314.26
2019-03-09T06:35:09.614Z,99319.19
2019-03-09T06:36:20.408Z,99321.48
2019-03-09T06:37:24.747Z,99322.41
2019-03-09T06:38:38.816Z,99319.42
2019-03-09T06:39:48.351Z,99316.64
2019-03-09T06:40:52.386Z,99322.42
2019-03-09T06:42:04.363Z,99317.28
2019-03-09T06:43:08.494Z,99319.23
2019-03-09T06:44:12.680Z,99312.75
2019-03-09T06:45:18.212Z,99315.25
2019-03-09T06:46:22.333Z,99319.12
2019-03-09T06:47:26.490Z,99318.53
2019-03-09T06:48:30.583Z,99317.91
2019-03-09T06:49:34.688Z,99316.19
2019-03-09T06:50:38.848Z,99321.53
2019-03-09T06:51:42.981Z,99315.05
2019-03-09T06:52:47.130Z,99320.01
2019-03-09T06:53:51.541Z,99312.09
2019-03-09T06:54:56.041Z,99314.64
2019-03-09T06:56:00.338Z,99312.71
2019-03-09T06:57:13.229Z,99316.00
2019-03-09T06:58:08.834Z,99314.58
2019-03-09T06:59:13.052Z,99314.06
2019-03-09T07:00:26.820Z,99316.42
2019-03-09T07:01:31.151Z,99306.53
2019-03-09T07:02:35.405Z,99310.77
2019-03-09T07:03:40.474Z,99309.41
2019-03-09T07:04:45.035Z,99302.11
2019-03-09T07:05:49.521Z,99304.58
2019-03-09T07:06:53.596Z,99303.03
2019-03-09T07:07:57.770Z,99302.42
2019-03-09T07:09:02.091Z,99306.43
2019-03-09T07:10:06.355Z,99301.47
2019-03-09T07:11:11.263Z,99299.00
2019-03-09T07:12:15.324Z,99305.13
2019-03-09T07:13:19.390Z,99302.58
2019-03-09T07:14:34.694Z,99298.73
2019-03-09T07:15:41.016Z,99296.78
2019-03-09T07:16:45.243Z,99299.45
2019-03-09T07:17:51.779Z,99295.83
2019-03-09T07:18:55.845Z,99293.15
2019-03-09T07:19:59.932Z,99294.39
2019-03-09T07:21:04.006Z,99295.30
2019-03-09T07:22:08.176Z,99284.27
2019-03-09T07:23:12.280Z,99290.06
2019-03-09T07:24:16.393Z,99281.92
2019-03-09T07:25:20.473Z,99280.29
2019-03-09T07:26:24.526Z,99284.20
2019-03-09T07:27:28.628Z,99283.07
2019-03-09T07:28:32.754Z,99284.51
2019-03-09T07:29:36.865Z,99282.03
2019-03-09T07:30:41.096Z,99283.55
2019-03-09T07:31:45.211Z,99285.37
2019-03-09T07:32:49.508Z,99277.78
2019-03-09T07:34:03.507Z,99283.28
2019-03-09T07:35:08.307Z,99278.97
2019-03-09T07:36:12.514Z,99282.90
2019-03-09T07:37:16.645Z,99282.14
2019-03-09T07:38:20.837Z,99278.02
2019-03-09T07:39:25.217Z,99285.50
2019-03-09T07:40:29.423Z,99282.58
2019-03-09T07:41:33.457Z,99285.84
2019-03-09T07:42:37.569Z,99284.69
2019-03-09T07:43:41.694Z,99281.12
2019-03-09T07:44:45.778Z,99278.86
2019-03-09T07:45:49.871Z,99283.77
2019-03-09T07:46:53.928Z,99287.47
2019-03-09T07:47:57.998Z,99277.78
2019-03-09T07:49:02.206Z,99288.88
2019-03-09T07:50:07.279Z,99284.56
2019-03-09T07:51:11.410Z,99283.52
2019-03-09T07:52:26.590Z,99281.84
2019-03-09T07:53:30.888Z,99279.84
2019-03-09T07:54:35.277Z,99275.55
2019-03-09T07:55:39.782Z,99280.80
2019-03-09T07:56:44.020Z,99269.67
2019-03-09T07:57:48.168Z,99277.03
2019-03-09T07:58:52.350Z,99277.41
2019-03-09T07:59:56.608Z,99273.83
2019-03-09T08:01:01.011Z,99281.16
2019-03-09T08:02:05.438Z,99282.16
2019-03-09T08:03:10.217Z,99277.44
2019-03-09T08:04:14.335Z,99283.25
2019-03-09T08:05:18.558Z,99279.49
2019-03-09T08:06:23.116Z,99278.97
2019-03-09T08:07:27.509Z,99277.03
2019-03-09T08:08:31.809Z,99280.84
2019-03-09T08:09:36.046Z,99282.17
2019-03-09T08:10:40.477Z,99282.44
2019-03-09T08:11:44.703Z,99280.98
2019-03-09T08:12:49.052Z,99274.84
2019-03-09T08:13:53.444Z,99277.22
2019-03-09T08:14:58.113Z,99279.46
2019-03-09T08:16:02.390Z,99282.59
2019-03-09T08:17:06.609Z,99273.69
2019-03-09T08:18:10.779Z,99269.77
2019-03-09T08:19:15.418Z,99267.24
2019-03-09T08:20:19.794Z,99272.27
2019-03-09T08:21:23.999Z,99270.17
2019-03-09T08:22:28.476Z,99263.88
2019-03-09T08:23:32.858Z,99258.80
2019-03-09T08:24:37.027Z,99259.58
2019-03-09T08:25:41.321Z,99260.64
2019-03-09T08:26:45.677Z,99261.78
2019-03-09T08:27:50.082Z,99249.48
2019-03-09T08:28:54.537Z,99243.75
2019-03-09T08:29:59.227Z,99242.26
2019-03-09T08:31:03.533Z,99246.00
2019-03-09T08:32:07.798Z,99244.54
2019-03-09T08:33:12.071Z,99245.88
2019-03-09T08:34:17.176Z,99240.76
2019-03-09T08:35:21.806Z,99245.60
2019-03-09T08:36:26.918Z,99241.58
2019-03-09T08:37:31.209Z,99240.67
2019-03-09T08:38:35.505Z,99235.69
2019-03-09T08:39:39.577Z,99242.31
2019-03-09T08:40:43.913Z,99235.16
2019-03-09T08:41:48.039Z,99236.64
2019-03-09T08:42:52.204Z,99238.27
2019-03-09T08:43:56.476Z,99237.09
2019-03-09T08:45:00.714Z,99240.08
2019-03-09T08:46:04.913Z,99229.64
2019-03-09T08:47:09.149Z,99231.37
2019-03-09T08:48:13.448Z,99233.89
2019-03-09T08:49:17.757Z,99238.80
2019-03-09T08:50:22.709Z,99235.02
2019-03-09T08:51:26.853Z,99230.17
2019-03-09T08:52:31.222Z,99234.44
2019-03-09T08:53:35.499Z,99235.65
2019-03-09T08:54:39.921Z,99232.05
2019-03-09T08:55:44.171Z,99237.28
2019-03-09T08:56:48.652Z,99232.50
2019-03-09T08:57:52.875Z,99228.77
2019-03-09T08:58:57.006Z,99229.22
2019-03-09T09:00:01.243Z,99222.66
2019-03-09T09:01:05.586Z,99225.92
2019-03-09T09:02:09.818Z,99227.72
2019-03-09T09:03:13.987Z,99217.11
2019-03-09T09:04:18.304Z,99225.27
2019-03-09T09:05:22.466Z,99221.73
2019-03-09T09:06:26.835Z,99219.95
2019-03-09T09:07:30.933Z,99215.92
2019-03-09T09:08:35.180Z,99219.34
2019-03-09T09:09:39.348Z,99215.37
2019-03-09T09:10:43.721Z,99215.53
2019-03-09T09:11:47.851Z,99214.24
2019-03-09T09:12:51.981Z,99212.38
2019-03-09T09:13:56.110Z,99205.95
2019-03-09T09:15:00.362Z,99207.50
2019-03-09T09:16:04.654Z,99201.30
2019-03-09T09:17:08.758Z,99199.48
2019-03-09T09:18:12.895Z,99202.84
2019-03-09T09:19:17.105Z,99197.18
2019-03-09T09:20:22.172Z,99198.17
2019-03-09T09:21:26.363Z,99205.12
2019-03-09T09:22:30.605Z,99193.70
2019-03-09T09:23:34.701Z,99196.30
2019-03-09T09:24:38.933Z,99198.23
2019-03-09T09:25:43.219Z,99198.47
2019-03-09T09:26:47.482Z,99199.17
2019-03-09T09:27:52.320Z,99194.44
2019-03-09T09:28:55.943Z,99189.96
2019-03-09T09:30:00.304Z,99193.77
2019-03-09T09:31:04.553Z,99191.83
2019-03-09T09:32:09.410Z,99190.49
2019-03-09T09:33:13.916Z,99187.34
2019-03-09T09:34:18.440Z,99183.30
2019-03-09T09:35:22.795Z,99184.41
2019-03-09T09:36:27.393Z,99180.67
2019-03-09T09:37:31.663Z,99178.50
2019-03-09T09:38:35.864Z,99177.74
2019-03-09T09:39:40.014Z,99178.36
2019-03-09T09:40:44.134Z,99177.16
2019-03-09T09:41:48.310Z,99176.41
2019-03-09T09:42:52.749Z,99175.06
2019-03-09T09:43:56.931Z,99175.67
2019-03-09T09:45:01.104Z,99172.98
2019-03-09T09:46:05.321Z,99168.48
2019-03-09T09:47:09.477Z,99163.39
2019-03-09T09:48:13.577Z,99174.20
2019-03-09T09:49:17.607Z,99150.42
2019-03-09T09:50:21.771Z,99165.27
2019-03-09T09:51:25.793Z,99151.58
2019-03-09T09:52:29.886Z,99157.05
2019-03-09T09:53:34.096Z,99153.55
2019-03-09T09:54:38.235Z,99143.41
2019-03-09T09:55:42.322Z,99138.61
2019-03-09T09:56:46.408Z,99143.80
2019-03-09T09:57:50.488Z,99135.07
2019-03-09T09:58:54.668Z,99140.11
2019-03-09T09:59:58.734Z,99137.20
2019-03-09T10:01:03.137Z,99129.94
2019-03-09T10:02:07.657Z,99126.26
2019-03-09T10:03:12.284Z,99129.94
2019-03-09T10:04:16.563Z,99129.58
2019-03-09T10:05:20.779Z,99125.46
2019-03-09T10:06:25.726Z,99118.56
2019-03-09T10:07:29.894Z,99118.08
2019-03-09T10:08:34.167Z,99122.89
2019-03-09T10:09:38.383Z,99111.30
2019-03-09T10:10:42.510Z,99120.65
2019-03-09T10:11:47.432Z,99117.30
2019-03-09T10:12:51.761Z,99110.97
2019-03-09T10:13:55.914Z,99115.28
2019-03-09T10:15:00.019Z,99116.19
2019-03-09T10:16:04.191Z,99107.92
2019-03-09T10:17:08.312Z,99097.23
2019-03-09T10:18:12.529Z,99098.05
2019-03-09T10:19:16.691Z,99108.27
2019-03-09T10:20:20.891Z,99107.06
2019-03-09T10:21:25.114Z,99101.07
2019-03-09T10:22:29.435Z,99100.53
2019-03-09T10:23:33.731Z,99091.63
2019-03-09T10:24:37.948Z,99091.60
2019-03-09T10:25:42.048Z,99089.97
2019-03-09T10:26:46.116Z,99091.52
2019-03-09T10:27:50.190Z,99088.23
2019-03-09T10:28:54.298Z,99088.95
2019-03-09T10:29:58.461Z,99084.53
2019-03-09T10:31:02.833Z,99073.92
2019-03-09T10:32:07.081Z,99080.56
2019-03-09T10:33:11.269Z,99070.38
2019-03-09T10:34:15.495Z,99071.80
2019-03-09T10:35:19.751Z,99071.38
2019-03-09T10:36:24.103Z,99067.43
2019-03-09T10:37:28.341Z,99072.07
2019-03-09T10:38:32.585Z,99066.28
2019-03-09T10:39:36.826Z,99070.99
2019-03-09T10:40:41.086Z,99070.99
2019-03-09T10:41:45.681Z,99076.47
2019-03-09T10:42:50.519Z,99076.27
2019-03-09T10:43:54.854Z,99069.08
2019-03-09T10:44:58.941Z,99066.33
2019-03-09T10:46:09.473Z,99067.53
2019-03-09T10:47:13.752Z,99063.81
2019-03-09T10:48:17.997Z,99058.77
2019-03-09T10:49:22.153Z,99061.55
2019-03-09T10:50:26.355Z,99056.50
2019-03-09T10:51:30.518Z,99061.08
2019-03-09T10:52:34.677Z,99064.68
2019-03-09T10:53:38.787Z,99055.78
2019-03-09T10:54:43.042Z,99049.62
2019-03-09T10:55:47.094Z,99051.84
2019-03-09T10:56:51.342Z,99047.82
2019-03-09T10:57:55.467Z,99044.05
2019-03-09T10:58:59.700Z,99050.05
2019-03-09T11:00:03.910Z,99046.00
2019-03-09T11:01:08.469Z,99036.48
2019-03-09T11:02:12.645Z,99034.05
2019-03-09T11:03:16.854Z,99031.61
2019-03-09T11:04:27.698Z,99035.12
2019-03-09T11:05:25.244Z,99034.55
2019-03-09T11:06:29.376Z,99028.31
2019-03-09T11:07:33.514Z,99027.21
2019-03-09T11:08:37.806Z,99030.19
2019-03-09T11:09:44.177Z,99020.14
2019-03-09T11:10:46.632Z,99021.52
2019-03-09T11:11:51.213Z,99017.88
2019-03-09T11:12:55.600Z,99020.83
2019-03-09T11:14:00.095Z,99013.45
2019-03-09T11:15:04.562Z,99007.98
2019-03-09T11:16:08.953Z,99008.77
2019-03-09T11:17:13.158Z,99013.64
2019-03-09T11:18:17.305Z,99008.48
2019-03-09T11:19:21.487Z,99008.98
2019-03-09T11:20:25.690Z,99006.55
2019-03-09T11:21:29.905Z,99002.23
2019-03-09T11:22:34.071Z,98996.79
2019-03-09T11:23:38.220Z,98995.69
2019-03-09T11:24:42.340Z,98992.20
2019-03-09T11:25:46.418Z,98986.23
2019-03-09T11:26:51.531Z,98991.42
2019-03-09T11:27:55.884Z,98984.15
2019-03-09T11:29:00.003Z,98988.80
2019-03-09T11:30:05.525Z,98982.02
2019-03-09T11:31:09.669Z,98984.76
2019-03-09T11:32:14.320Z,98982.86
2019-03-09T11:33:18.481Z,98985.05
2019-03-09T11:34:22.878Z,98986.98
2019-03-09T11:35:27.446Z,98984.31
2019-03-09T11:36:31.714Z,98982.41
2019-03-09T11:37:36.942Z,98979.17
2019-03-09T11:38:41.180Z,98969.94
2019-03-09T11:39:45.590Z,98974.85
2019-03-09T11:40:57.254Z,98973.76
2019-03-09T11:41:54.713Z,98974.57
2019-03-09T11:42:59.289Z,98972.68
2019-03-09T11:44:03.773Z,98966.98
2019-03-09T11:45:26.889Z,98961.02
2019-03-09T11:46:32.341Z,98961.81
2019-03-09T11:47:37.754Z,98961.81
2019-03-09T11:48:41.838Z,98956.67
2019-03-09T11:49:45.988Z,98960.75
2019-03-09T11:50:50.445Z,98957.76
2019-03-09T11:51:55.839Z,98952.61
2019-03-09T11:53:00.537Z,98949.34
2019-03-09T11:54:04.935Z,98952.08
2019-03-09T11:55:10.991Z,98949.09
2019-03-09T11:56:15.603Z,98946.38
2019-03-09T11:57:19.657Z,98944.17
2019-03-09T11:58:24.276Z,98937.38
2019-03-09T11:59:28.977Z,98944.97
2019-03-09T12:00:34.953Z,98934.67
2019-03-09T12:01:39.355Z,98936.81
2019-03-09T12:02:44.848Z,98931.35
2019-03-09T12:03:49.603Z,98935.98
2019-03-09T12:04:53.913Z,98925.92
2019-03-09T12:05:58.863Z,98932.71
2019-03-09T12:07:03.210Z,98920.19
2019-03-09T12:08:07.695Z,98918.02
2019-03-09T12:09:12.047Z,98908.50
2019-03-09T12:10:16.756Z,98916.67
2019-03-09T12:11:21.031Z,98915.30
2019-03-09T12:12:27.843Z,98913.94
2019-03-09T12:13:32.024Z,98912.27
2019-03-09T12:14:36.495Z,98909.75
2019-03-09T12:15:40.969Z,98912.94
2019-03-09T12:16:45.652Z,98907.21
2019-03-09T12:17:50.852Z,98907.41
2019-03-09T12:18:54.236Z,98904.84
2019-03-09T12:19:58.370Z,98906.10
2019-03-09T12:21:02.596Z,98910.19
2019-03-09T12:22:06.864Z,98906.73
2019-03-09T12:23:18.923Z,98905.89
2019-03-09T12:24:23.060Z,98902.78
2019-03-09T12:25:27.446Z,98909.45
2019-03-09T12:26:33.351Z,98905.02
2019-03-09T12:27:37.539Z,98897.59
2019-03-09T12:28:42.178Z,98902.67
2019-03-09T12:29:46.504Z,98896.31
2019-03-09T12:30:51.141Z,98899.59
2019-03-09T12:31:55.298Z,98895.50
2019-03-09T12:32:59.496Z,98890.94
2019-03-09T12:34:03.727Z,98887.19
2019-03-09T12:35:08.079Z,98887.33
2019-03-09T12:36:12.197Z,98881.59
2019-03-09T12:37:16.600Z,98879.34
2019-03-09T12:38:20.748Z,98880.74
2019-03-09T12:39:24.909Z,98880.67
2019-03-09T12:40:29.106Z,98876.55
2019-03-09T12:41:33.635Z,98875.81
2019-03-09T12:42:37.937Z,98872.10
2019-03-09T12:43:42.550Z,98867.08
2019-03-09T12:44:46.800Z,98869.77
2019-03-09T12:45:50.976Z,98862.31