createdAt,value
2022-09-01T00:00:29.082Z,58.68
2022-09-01T00:03:00.737Z,58.73
2022-09-01T00:05:33.188Z,58.68
2022-09-01T00:08:05.407Z,58.93
2022-09-01T00:10:37.335Z,58.62
2022-09-01T00:13:09.045Z,58.42
2022-09-01T00:15:40.773Z,58.27
2022-09-01T00:18:13.577Z,58.39
2022-09-01T00:20:45.258Z,58.58
2022-09-01T00:23:16.840Z,58.72
2022-09-01T00:25:48.423Z,58.76
2022-09-01T00:28:20.450Z,58.70
2022-09-01T00:30:53.475Z,58.94
2022-09-01T00:33:27.605Z,59.18
2022-09-01T00:35:59.897Z,59.24
2022-09-01T00:38:32.733Z,59.24
2022-09-01T00:41:06.698Z,59.59
2022-09-01T00:43:41.090Z,59.19
2022-09-01T00:46:22.605Z,58.97
2022-09-01T00:49:16.548Z,58.65
2022-09-01T00:51:53.136Z,58.25
2022-09-01T00:54:33.343Z,58.51
2022-09-01T00:57:05.327Z,58.56
2022-09-01T00:59:43.392Z,58.57
2022-09-01T01:02:15.799Z,58.53
2022-09-01T01:04:47.512Z,58.79
2022-09-01T01:07:23.048Z,58.67
2022-09-01T01:09:55.154Z,58.72
2022-09-01T01:12:28.071Z,58.86
2022-09-01T01:14:59.668Z,58.85
2022-09-01T01:17:31.977Z,58.86
2022-09-01T01:20:26.336Z,59.24
2022-09-01T01:23:31.032Z,59.34
2022-09-01T01:26:05.580Z,59.53
2022-09-01T01:28:40.703Z,59.71
2022-09-01T01:31:15.759Z,59.72
2022-09-01T01:33:50.765Z,59.95
2022-09-01T01:36:32.732Z,60.11
2022-09-01T01:39:09.872Z,60.15
2022-09-01T01:41:45.311Z,60.26
2022-09-01T01:44:20.338Z,60.44
2022-09-01T01:46:53.412Z,60.75
2022-09-01T01:49:29.084Z,60.58
2022-09-01T01:52:01.261Z,60.63
2022-09-01T01:54:35.802Z,60.64
2022-09-01T01:57:08.125Z,60.83
2022-09-01T01:59:40.886Z,60.85
2022-09-01T02:02:13.016Z,60.76
2022-09-01T02:04:45.937Z,60.74
2022-09-01T02:07:18.085Z,60.81
2022-09-01T02:09:49.858Z,60.98
2022-09-01T02:12:25.114Z,61.32
2022-09-01T02:15:00.489Z,61.06
2022-09-01T02:17:32.184Z,61.33
2022-09-01T02:20:03.985Z,61.52
2022-09-01T02:22:37.921Z,61.59
2022-09-01T02:25:10.754Z,61.40
2022-09-01T02:27:43.720Z,61.29
2022-09-01T02:30:15.417Z,61.29
2022-09-01T02:32:47.194Z,61.09
2022-09-01T02:35:19.087Z,61.18
2022-09-01T02:37:51.478Z,61.21
2022-09-01T02:40:23.333Z,60.86
2022-09-01T02:42:55.305Z,60.73
2022-09-01T02:45:29.705Z,60.54
2022-09-01T02:48:01.525Z,60.52
2022-09-01T02:50:34.371Z,60.43
2022-09-01T02:53:12.105Z,61.04
2022-09-01T02:55:44.169Z,60.58
2022-09-01T02:58:20.100Z,60.42
2022-09-01T03:00:57.723Z,60.19
2022-09-01T03:03:29.735Z,60.30
2022-09-01T03:06:01.401Z,60.81
2022-09-01T03:08:38.765Z,60.70
2022-09-01T03:11:13.142Z,60.35
2022-09-01T03:13:45.737Z,60.27
2022-09-01T03:16:17.705Z,60.10
2022-09-01T03:18:50.618Z,60.07
2022-09-01T03:21:23.640Z,59.74
2022-09-01T03:23:55.695Z,59.96
2022-09-01T03:26:27.679Z,59.85
2022-09-01T03:28:59.925Z,59.84
2022-09-01T03:31:32.043Z,59.38
2022-09-01T03:34:06.673Z,59.79
2022-09-01T03:36:50.470Z,59.54
2022-09-01T03:39:31.266Z,58.86
2022-09-01T03:42:02.981Z,58.78
2022-09-01T03:44:36.131Z,58.65
2022-09-01T03:47:11.074Z,59.04
2022-09-01T03:49:43.613Z,58.65
2022-09-01T03:52:17.391Z,58.75
2022-09-01T03:54:53.975Z,58.74
2022-09-01T03:57:27.514Z,58.93
2022-09-01T04:00:05.328Z,58.87
2022-09-01T04:02:50.520Z,58.83
2022-09-01T04:05:33.874Z,59.18
2022-09-01T04:08:10.908Z,58.84
2022-09-01T04:10:54.418Z,58.89
2022-09-01T04:13:30.491Z,59.09
2022-09-01T04:16:02.863Z,59.05
2022-09-01T04:18:34.897Z,58.97
2022-09-01T04:21:08.211Z,58.97
2022-09-01T04:23:42.205Z,59.11
2022-09-01T04:26:20.337Z,59.23
2022-09-01T04:28:54.176Z,59.38
2022-09-01T04:31:26.630Z,59.27
2022-09-01T04:33:58.345Z,59.18
2022-09-01T04:36:34.063Z,59.09
2022-09-01T04:39:08.929Z,58.81
2022-09-01T04:41:50.531Z,58.75
2022-09-01T04:44:22.337Z,59.03
2022-09-01T04:46:55.322Z,59.46
2022-09-01T04:49:27.130Z,59.30
2022-09-01T04:51:59.160Z,59.12
2022-09-01T04:54:37.021Z,58.84
2022-09-01T04:57:08.872Z,58.83
2022-09-01T04:59:42.337Z,58.47
2022-09-01T05:02:14.131Z,58.93
2022-09-01T05:04:46.364Z,58.39
2022-09-01T05:07:18.281Z,58.80
2022-09-01T05:09:50.014Z,58.42
2022-09-01T05:12:41.878Z,57.68
2022-09-01T05:15:15.268Z,57.54
2022-09-01T05:17:47.520Z,57.53
2022-09-01T05:20:20.814Z,57.32
2022-09-01T05:22:56.594Z,56.96
2022-09-01T05:25:29.029Z,57.30
2022-09-01T05:28:02.463Z,56.82
2022-09-01T05:30:36.888Z,55.91
2022-09-01T05:33:21.108Z,56.24
2022-09-01T05:36:02.017Z,56.28
2022-09-01T05:38:34.685Z,56.39
2022-09-01T05:41:11.223Z,56.68
2022-09-01T05:43:49.007Z,56.55
2022-09-01T05:46:23.688Z,55.98
2022-09-01T05:48:56.140Z,56.12
2022-09-01T05:51:44.405Z,56.00
2022-09-01T05:54:21.509Z,55.92
2022-09-01T05:57:02.162Z,55.81
2022-09-01T05:59:42.060Z,55.72
2022-09-01T06:02:17.824Z,55.75
2022-09-01T06:04:57.174Z,55.67
2022-09-01T06:07:33.875Z,56.12
2022-09-01T06:10:07.433Z,55.46
2022-09-01T06:12:40.614Z,56.66
2022-09-01T06:15:16.118Z,55.60
2022-09-01T06:17:50.854Z,55.36
2022-09-01T06:20:23.605Z,55.44
2022-09-01T06:22:55.175Z,55.53
2022-09-01T06:25:30.543Z,55.72
2022-09-01T06:28:04.564Z,55.59
2022-09-01T06:30:36.727Z,55.26
2022-09-01T06:33:14.135Z,55.74
2022-09-01T06:35:52.661Z,55.93
2022-09-01T06:38:27.326Z,55.85
2022-09-01T06:41:04.172Z,55.67
2022-09-01T06:43:36.628Z,56.63
2022-09-01T06:46:09.832Z,55.97
2022-09-01T06:48:46.588Z,55.90
2022-09-01T06:51:21.890Z,56.21
2022-09-01T06:53:59.948Z,56.14
2022-09-01T06:56:42.757Z,55.35
2022-09-01T06:59:18.091Z,55.59
2022-09-01T07:02:01.443Z,54.88
2022-09-01T07:04:44.997Z,54.79
2022-09-01T07:14:15.332Z,54.70
2022-09-01T07:16:51.778Z,54.61
2022-09-01T07:19:48.243Z,54.83
2022-09-01T07:25:12.760Z,54.43
2022-09-01T07:28:17.416Z,54.62
2022-09-01T07:30:53.062Z,54.76
2022-09-01T07:33:46.277Z,54.87
2022-09-01T07:36:25.807Z,54.50
2022-09-01T07:45:27.581Z,52.25
2022-09-01T07:48:07.458Z,52.91
2022-09-01T07:51:35.570Z,53.03
2022-09-01T07:53:45.200Z,51.79
2022-09-01T07:56:21.876Z,50.87
2022-09-01T07:58:54.828Z,50.71
2022-09-01T08:01:28.691Z,50.00
2022-09-01T08:04:02.310Z,49.37
2022-09-01T08:06:38.453Z,48.27
2022-09-01T08:09:17.310Z,47.77
2022-09-01T08:12:07.738Z,45.88
2022-09-01T08:14:44.278Z,45.38
2022-09-01T08:17:18.136Z,45.49
2022-09-01T08:20:09.912Z,44.26
2022-09-01T08:23:06.368Z,43.53
2022-09-01T08:25:44.108Z,43.80
2022-09-01T08:28:25.984Z,42.64
2022-09-01T08:30:59.366Z,42.87
2022-09-01T08:33:35.200Z,42.52
2022-09-01T08:36:09.172Z,41.38
2022-09-01T08:38:41.867Z,41.42
2022-09-01T08:41:35.179Z,41.69
2022-09-01T08:44:28.941Z,42.40
2022-09-01T08:47:15.223Z,41.83
2022-09-01T08:49:50.684Z,40.37
2022-09-01T08:52:41.674Z,39.45
2022-09-01T08:55:22.246Z,40.06
2022-09-01T08:57:59.709Z,39.30
2022-09-01T09:00:41.991Z,39.72
2022-09-01T09:03:45.155Z,40.20
2022-09-01T09:06:35.223Z,39.84
2022-09-01T09:09:08.972Z,39.86
2022-09-01T09:12:04.660Z,39.06
2022-09-01T09:14:58.077Z,38.74
2022-09-01T09:17:35.795Z,37.70
2022-09-01T09:20:08.866Z,36.33
2022-09-01T09:22:42.957Z,36.18
2022-09-01T09:25:19.344Z,34.83
2022-09-01T09:28:00.576Z,35.03
2022-09-01T09:30:33.125Z,34.75
2022-09-01T09:33:49.750Z,34.73
2022-09-01T09:36:36.025Z,34.99
2022-09-01T09:39:16.664Z,33.59
2022-09-01T09:42:07.735Z,33.98
2022-09-01T09:44:48.998Z,34.32
2022-09-01T09:47:44.162Z,35.27
2022-09-01T09:50:20.203Z,35.42
2022-09-01T09:52:54.159Z,34.51
2022-09-01T09:55:30.036Z,34.81
2022-09-01T09:58:10.863Z,34.80
2022-09-01T10:01:08.796Z,34.19
2022-09-01T10:03:45.311Z,34.36
2022-09-01T10:06:39.732Z,33.33
2022-09-01T10:09:22.294Z,33.09
2022-09-01T10:12:01.620Z,32.25
2022-09-01T10:14:52.201Z,33.64
2022-09-01T10:18:13.530Z,34.19
2022-09-01T10:20:53.487Z,33.96
2022-09-01T10:23:27.668Z,34.75
2022-09-01T10:26:25.439Z,33.93
2022-09-01T10:29:12.190Z,34.48
2022-09-01T10:31:44.196Z,33.85
2022-09-01T10:34:19.654Z,32.92
2022-09-01T10:36:55.714Z,33.25
2022-09-01T10:39:31.138Z,32.76
2022-09-01T10:42:09.100Z,34.17
2022-09-01T10:45:03.677Z,33.13
2022-09-01T10:47:37.910Z,33.27
2022-09-01T10:50:35.534Z,31.89
2022-09-01T10:53:07.687Z,32.98
2022-09-01T10:56:02.679Z,32.50
2022-09-01T11:01:50.019Z,32.63
2022-09-01T11:04:44.969Z,33.50
2022-09-01T11:07:38.893Z,32.55
2022-09-01T11:10:35.875Z,33.21
2022-09-01T11:13:37.764Z,32.52
2022-09-01T11:19:35.064Z,32.04
2022-09-01T11:22:14.251Z,33.71
2022-09-01T11:25:12.328Z,34.74
2022-09-01T11:27:50.502Z,34.40
2022-09-01T11:30:35.794Z,34.63
2022-09-01T11:33:12.977Z,34.21
2022-09-01T11:35:57.354Z,33.63
2022-09-01T11:38:38.312Z,33.89
2022-09-01T11:41:23.314Z,32.91
2022-09-01T11:43:58.133Z,33.75
2022-09-01T11:46:34.850Z,33.97
2022-09-01T11:49:27.385Z,32.98
2022-09-01T11:52:00.857Z,31.79
2022-09-01T11:54:43.297Z,32.30
2022-09-01T11:57:38.485Z,32.00
2022-09-01T12:00:14.094Z,32.13
2022-09-01T12:02:49.372Z,32.71
2022-09-01T12:05:31.982Z,31.83
2022-09-01T12:08:14.025Z,30.82
2022-09-01T12:10:46.881Z,31.76
2022-09-01T12:13:22.476Z,32.13
2022-09-01T12:16:17.102Z,31.77
2022-09-01T12:18:51.831Z,32.08
2022-09-01T12:21:38.359Z,32.47
2022-09-01T12:24:22.068Z,33.03
2022-09-01T12:26:57.380Z,33.35
2022-09-01T12:29:32.285Z,33.64
2022-09-01T12:32:04.920Z,33.92
2022-09-01T12:34:59.033Z,33.54
2022-09-01T12:37:31.159Z,34.40
2022-09-01T12:40:02.913Z,34.33
2022-09-01T12:42:41.542Z,35.25
2022-09-01T12:45:37.011Z,34.33
2022-09-01T12:48:29.508Z,34.85
2022-09-01T12:51:29.260Z,33.62
2022-09-01T12:54:04.766Z,33.54
2022-09-01T12:56:39.017Z,34.40
2022-09-01T12:59:36.297Z,33.62
2022-09-01T13:02:35.022Z,34.60
2022-09-01T13:05:32.759Z,35.50
2022-09-01T13:08:19.972Z,36.47
2022-09-01T13:10:54.630Z,36.30
2022-09-01T13:13:27.635Z,36.36
2022-09-01T13:16:02.568Z,37.01
2022-09-01T13:19:10.563Z,37.29
2022-09-01T13:21:30.119Z,37.78
2022-09-01T13:24:05.038Z,38.77
2022-09-01T13:26:37.110Z,38.28
2022-09-01T13:29:08.828Z,38.26
2022-09-01T13:32:16.580Z,38.27
2022-09-01T13:34:32.687Z,38.51
2022-09-01T13:37:04.478Z,39.51
2022-09-01T13:39:36.112Z,39.20
2022-09-01T13:42:07.978Z,39.30
2022-09-01T13:44:39.641Z,38.74
2022-09-01T13:50:09.149Z,39.12
2022-09-01T13:52:45.847Z,39.50
2022-09-01T13:55:32.861Z,39.25
2022-09-01T13:58:04.618Z,39.28
2022-09-01T14:00:40.471Z,39.22
2022-09-01T14:03:20.863Z,39.44
2022-09-01T14:05:52.506Z,39.53
2022-09-01T14:08:24.073Z,39.20
2022-09-01T14:10:55.671Z,39.28
2022-09-01T14:13:28.390Z,39.03
2022-09-01T14:16:00.653Z,39.00
2022-09-01T14:18:36.922Z,38.88
2022-09-01T14:21:15.925Z,37.96
2022-09-01T14:23:47.501Z,38.06
2022-09-01T14:26:19.737Z,38.29
2022-09-01T14:28:53.256Z,37.87
2022-09-01T14:31:24.900Z,36.41
2022-09-01T14:33:56.452Z,36.30
2022-09-01T14:36:28.120Z,36.64
2022-09-01T14:38:59.765Z,36.68
2022-09-01T14:41:32.449Z,36.93
2022-09-01T14:44:04.028Z,36.36
2022-09-01T14:46:37.232Z,36.13
2022-09-01T14:49:09.552Z,36.02
2022-09-01T14:54:34.422Z,36.35
2022-09-01T14:59:59.496Z,35.77
2022-09-01T15:02:31.991Z,35.80
2022-09-01T15:05:04.426Z,35.60
2022-09-01T15:07:36.457Z,35.55
2022-09-01T15:10:11.629Z,35.67
2022-09-01T15:12:58.985Z,35.15
2022-09-01T15:15:30.830Z,34.90
2022-09-01T15:18:02.637Z,33.39
2022-09-01T15:20:45.636Z,34.12
2022-09-01T15:23:23.776Z,32.87
2022-09-01T15:25:57.755Z,33.38
2022-09-01T15:28:30.090Z,33.13
2022-09-01T15:31:01.857Z,33.88
2022-09-01T15:33:35.523Z,33.98
2022-09-01T15:36:15.784Z,34.09
2022-09-01T15:38:47.625Z,34.00
2022-09-01T15:41:22.331Z,34.33
2022-09-01T15:43:54.861Z,34.42
2022-09-01T15:46:31.993Z,34.21
2022-09-01T15:49:06.482Z,34.19
2022-09-01T15:51:39.025Z,33.65
2022-09-01T15:54:20.311Z,34.14
2022-09-01T15:56:51.897Z,34.17
2022-09-01T15:59:23.473Z,34.30
2022-09-01T16:01:55.502Z,35.65
2022-09-01T16:04:27.953Z,35.30
2022-09-01T16:07:02.785Z,36.38
2022-09-01T16:09:34.473Z,36.10
2022-09-01T16:12:07.870Z,35.79
2022-09-01T16:14:45.636Z,35.85
2022-09-01T16:17:48.735Z,36.97
2022-09-01T16:21:05.192Z,35.87
2022-09-01T16:23:48.838Z,35.64
2022-09-01T16:26:22.625Z,36.93
2022-09-01T16:28:57.641Z,36.82
2022-09-01T16:31:32.622Z,37.78
2022-09-01T16:34:13.977Z,37.43
2022-09-01T16:36:59.754Z,37.28
2022-09-01T16:39:48.123Z,38.00
2022-09-01T16:42:36.890Z,37.74
2022-09-01T16:45:23.411Z,37.42
2022-09-01T16:48:11.365Z,37.84
2022-09-01T16:51:00.443Z,37.71
2022-09-01T16:54:13.748Z,37.61
2022-09-01T16:57:22.839Z,38.72
2022-09-01T17:00:02.197Z,38.38
2022-09-01T17:03:19.681Z,38.42
2022-09-01T17:06:16.395Z,38.29
2022-09-01T17:08:55.732Z,38.83
2022-09-01T17:11:48.981Z,38.81
2022-09-01T17:14:31.498Z,38.98
2022-09-01T17:17:21.368Z,39.10
2022-09-01T17:19:54.399Z,38.64
2022-09-01T17:22:26.067Z,38.96
2022-09-01T17:25:07.866Z,39.21
2022-09-01T17:27:55.614Z,39.09
2022-09-01T17:30:27.394Z,39.31
2022-09-01T17:33:43.658Z,39.74
2022-09-01T17:36:24.018Z,39.23
2022-09-01T17:39:19.578Z,39.77
2022-09-01T17:42:02.876Z,40.13
2022-09-01T17:44:50.989Z,40.47
2022-09-01T17:48:10.616Z,40.22
2022-09-01T17:51:05.553Z,40.72
2022-09-01T17:54:00.876Z,40.16
2022-09-01T17:57:00.556Z,41.48
2022-09-01T17:59:57.403Z,41.15
2022-09-01T18:02:58.227Z,40.99
2022-09-01T18:06:04.849Z,40.88
2022-09-01T18:08:42.301Z,41.15
2022-09-01T18:11:23.729Z,41.55
2022-09-01T18:14:01.360Z,41.97
2022-09-01T18:16:42.082Z,42.12
2022-09-01T18:19:22.585Z,42.63
2022-09-01T18:22:01.448Z,43.39
2022-09-01T18:25:00.235Z,43.40
2022-09-01T18:27:33.513Z,43.31
2022-09-01T18:30:06.056Z,43.65
2022-09-01T18:32:42.245Z,44.28
2022-09-01T18:35:29.758Z,44.22
2022-09-01T18:38:12.584Z,44.03
2022-09-01T18:41:38.732Z,44.78
2022-09-01T18:44:39.616Z,44.69
2022-09-01T18:47:17.397Z,44.01
2022-09-01T18:50:09.367Z,44.26
2022-09-01T18:53:23.194Z,45.59
2022-09-01T18:56:21.603Z,45.12
2022-09-01T18:59:36.871Z,44.95
2022-09-01T19:02:51.644Z,44.73
2022-09-01T19:05:45.336Z,45.16
2022-09-01T19:08:24.805Z,45.28
2022-09-01T19:11:08.481Z,45.18
2022-09-01T19:14:12.172Z,45.38
2022-09-01T19:17:11.455Z,45.28
2022-09-01T19:20:03.624Z,44.99
2022-09-01T19:22:58.210Z,45.55
2022-09-01T19:25:37.167Z,45.24
2022-09-01T19:28:29.967Z,45.16
2022-09-01T19:31:20.677Z,45.61
2022-09-01T19:34:06.387Z,45.04
2022-09-01T19:36:50.465Z,45.01
2022-09-01T19:39:26.713Z,44.93
2022-09-01T19:42:32.732Z,45.46
2022-09-01T19:45:11.119Z,44.86
2022-09-01T19:47:59.009Z,45.11
2022-09-01T19:50:56.553Z,44.74
2022-09-01T19:53:57.139Z,44.79
2022-09-01T19:56:37.531Z,44.65
2022-09-01T19:59:35.570Z,44.65
2022-09-01T20:02:21.306Z,44.70
2022-09-01T20:04:57.258Z,44.50
2022-09-01T20:07:37.853Z,45.30
2022-09-01T20:10:18.249Z,45.00
2022-09-01T20:13:28.056Z,44.64
2022-09-01T20:16:35.497Z,44.46
2022-09-01T20:19:37.964Z,44.12
2022-09-01T20:22:23.840Z,45.24
2022-09-01T20:25:19.226Z,45.19
2022-09-01T20:28:22.962Z,45.04
2022-09-01T20:31:07.487Z,45.33
2022-09-01T20:33:49.447Z,45.14
2022-09-01T20:36:59.230Z,45.66
2022-09-01T20:40:00.986Z,45.75
2022-09-01T20:42:38.462Z,46.01
2022-09-01T20:45:15.960Z,45.97
2022-09-01T20:48:19.572Z,46.44
2022-09-01T20:50:54.460Z,46.07
2022-09-01T20:53:31.735Z,46.39
2022-09-01T20:56:28.184Z,46.60
2022-09-01T20:59:15.194Z,46.63
2022-09-01T21:02:04.978Z,46.76
2022-09-01T21:05:01.201Z,47.31
2022-09-01T21:07:39.281Z,47.03
2022-09-01T21:10:32.505Z,47.37
2022-09-01T21:13:38.184Z,47.42
2022-09-01T21:16:47.933Z,47.58
2022-09-01T21:19:35.429Z,47.89
2022-09-01T21:22:12.276Z,47.66
2022-09-01T21:24:43.850Z,47.99
2022-09-01T21:27:22.680Z,48.14
2022-09-01T21:30:05.050Z,48.33
2022-09-01T21:32:37.473Z,47.92
2022-09-01T21:35:12.828Z,48.50
2022-09-01T21:37:44.544Z,48.56
2022-09-01T21:40:17.854Z,48.59
2022-09-01T21:42:54.418Z,48.47
2022-09-01T21:45:26.265Z,48.72
2022-09-01T21:47:58.062Z,48.80
2022-09-01T21:50:30.104Z,48.88
2022-09-01T21:53:01.925Z,48.91
2022-09-01T21:55:34.066Z,49.29
2022-09-01T21:58:05.966Z,49.48
2022-09-01T22:00:39.422Z,49.37
2022-09-01T22:03:12.262Z,49.26
2022-09-01T22:05:44.917Z,49.30
2022-09-01T22:08:17.387Z,49.34
2022-09-01T22:10:52.023Z,49.25
2022-09-01T22:13:24.984Z,49.19
2022-09-01T22:15:56.603Z,49.51
2022-09-01T22:18:28.320Z,49.47
2022-09-01T22:21:09.315Z,49.37
2022-09-01T22:23:42.005Z,49.77
2022-09-01T22:26:22.634Z,50.00
2022-09-01T22:28:59.459Z,50.21
2022-09-01T22:31:32.572Z,50.77
2022-09-01T22:34:05.694Z,50.86
2022-09-01T22:36:45.483Z,50.76
2022-09-01T22:39:18.405Z,51.01
2022-09-01T22:41:50.357Z,50.85
2022-09-01T22:44:23.440Z,50.40
2022-09-01T22:46:55.124Z,50.93
2022-09-01T22:49:26.840Z,51.26
2022-09-01T22:51:58.491Z,51.02
2022-09-01T22:54:30.488Z,51.38
2022-09-01T22:57:02.391Z,51.33
2022-09-01T22:59:34.087Z,51.48
2022-09-01T23:02:07.133Z,51.18
2022-09-01T23:04:39.459Z,51.15
2022-09-01T23:07:11.118Z,50.87
2022-09-01T23:09:45.661Z,50.91
2022-09-01T23:12:17.160Z,51.09
2022-09-01T23:14:49.704Z,51.05
2022-09-01T23:17:21.425Z,50.99
2022-09-01T23:19:53.129Z,51.23
2022-09-01T23:22:24.736Z,50.98
2022-09-01T23:24:56.312Z,51.06
2022-09-01T23:27:27.944Z,51.03
2022-09-01T23:29:59.605Z,51.01
2022-09-01T23:32:31.229Z,51.13
2022-09-01T23:35:03.592Z,51.07
2022-09-01T23:37:35.182Z,51.07
2022-09-01T23:40:07.908Z,51.11
2022-09-01T23:42:41.422Z,51.02
2022-09-01T23:45:13.767Z,51.47
2022-09-01T23:47:45.345Z,51.60
2022-09-01T23:50:17.065Z,51.31
2022-09-01T23:52:48.705Z,51.74
2022-09-01T23:55:21.486Z,51.59
2022-09-01T23:57:53.047Z,52.32
