createdAt,value
2023-01-04T00:01:31.783Z,5.20
2023-01-04T00:03:59.699Z,5.20
2023-01-04T00:06:27.715Z,5.20
2023-01-04T00:08:55.671Z,5.20
2023-01-04T00:11:24.943Z,5.20
2023-01-04T00:13:57.424Z,5.20
2023-01-04T00:16:27.179Z,5.20
2023-01-04T00:18:56.022Z,5.20
2023-01-04T00:21:25.956Z,5.10
2023-01-04T00:23:57.877Z,5.10
2023-01-04T00:26:27.693Z,5.20
2023-01-04T00:28:59.141Z,5.10
2023-01-04T00:31:27.900Z,5.10
2023-01-04T00:33:56.431Z,5.10
2023-01-04T00:36:24.819Z,5.20
2023-01-04T00:39:08.157Z,5.10
2023-01-04T00:44:27.909Z,5.20
2023-01-04T00:46:56.100Z,5.10
2023-01-04T00:49:24.680Z,5.10
2023-01-04T00:51:52.713Z,5.10
2023-01-04T00:54:21.420Z,5.10
2023-01-04T00:56:50.057Z,5.00
2023-01-04T00:59:20.405Z,4.90
2023-01-04T01:01:50.922Z,4.90
2023-01-04T01:04:21.049Z,4.90
2023-01-04T01:06:49.678Z,4.80
2023-01-04T01:09:18.469Z,4.80
2023-01-04T01:11:46.369Z,4.80
2023-01-04T01:14:18.507Z,4.90
2023-01-04T01:16:56.345Z,4.90
2023-01-04T01:19:27.854Z,5.00
2023-01-04T01:21:57.023Z,5.00
2023-01-04T01:24:25.119Z,5.10
2023-01-04T01:26:53.014Z,5.10
2023-01-04T01:29:20.973Z,5.10
2023-01-04T01:31:49.018Z,5.20
2023-01-04T01:34:16.869Z,5.20
2023-01-04T01:36:46.129Z,5.20
2023-01-04T01:39:14.364Z,5.30
2023-01-04T01:41:42.386Z,5.40
2023-01-04T01:44:43.964Z,5.40
2023-01-04T01:47:15.067Z,5.40
2023-01-04T01:49:44.550Z,5.30
2023-01-04T01:52:18.232Z,5.40
2023-01-04T01:54:49.036Z,5.40
2023-01-04T01:57:20.870Z,5.40
2023-01-04T01:59:51.796Z,5.40
2023-01-04T02:02:19.861Z,5.40
2023-01-04T02:04:51.717Z,5.50
2023-01-04T02:07:23.577Z,5.50
2023-01-04T02:09:51.922Z,5.50
2023-01-04T02:12:19.803Z,5.50
2023-01-04T02:14:50.350Z,5.50
2023-01-04T02:17:29.478Z,5.50
2023-01-04T02:20:17.647Z,5.50
2023-01-04T02:23:21.367Z,5.50
2023-01-04T02:26:24.651Z,5.60
2023-01-04T02:29:13.961Z,5.60
2023-01-04T02:31:48.213Z,5.60
2023-01-04T02:34:27.046Z,5.60
2023-01-04T02:37:01.001Z,5.50
2023-01-04T02:39:37.145Z,5.60
2023-01-04T02:42:13.625Z,5.60
2023-01-04T02:44:53.730Z,5.50
2023-01-04T02:47:46.617Z,5.60
2023-01-04T02:50:33.107Z,5.60
2023-01-04T02:53:03.943Z,5.60
2023-01-04T02:55:46.194Z,5.60
2023-01-04T02:58:28.602Z,5.60
2023-01-04T03:01:21.252Z,5.60
2023-01-04T03:04:20.260Z,5.70
2023-01-04T03:06:59.248Z,5.70
2023-01-04T03:09:31.841Z,5.80
2023-01-04T03:12:22.856Z,6.00
2023-01-04T03:14:53.438Z,6.10
2023-01-04T03:17:23.782Z,6.20
2023-01-04T03:19:57.864Z,6.30
2023-01-04T03:22:48.891Z,6.50
2023-01-04T03:28:51.177Z,6.70
2023-01-04T03:31:42.724Z,6.80
2023-01-04T03:34:34.243Z,6.70
2023-01-04T03:37:11.625Z,6.60
2023-01-04T03:40:04.225Z,6.50
2023-01-04T03:42:58.984Z,6.40
2023-01-04T03:45:48.034Z,6.30
2023-01-04T03:48:29.356Z,6.30
2023-01-04T03:51:14.502Z,6.30
2023-01-04T03:53:51.638Z,6.30
2023-01-04T03:56:22.483Z,6.20
2023-01-04T03:58:50.754Z,6.20
2023-01-04T04:01:22.752Z,6.20
2023-01-04T04:04:08.218Z,6.10
2023-01-04T04:06:53.483Z,6.10
2023-01-04T04:09:22.946Z,6.00
2023-01-04T04:11:50.911Z,6.00
2023-01-04T04:14:18.837Z,5.90
2023-01-04T04:16:46.871Z,5.90
2023-01-04T04:19:14.917Z,5.80
2023-01-04T04:21:42.864Z,5.80
2023-01-04T04:24:17.365Z,5.70
2023-01-04T04:26:47.801Z,5.60
2023-01-04T04:29:15.735Z,5.60
2023-01-04T04:31:43.757Z,5.50
2023-01-04T04:34:12.241Z,5.50
2023-01-04T04:36:40.455Z,5.50
2023-01-04T04:39:08.677Z,5.40
2023-01-04T04:41:38.521Z,5.40
2023-01-04T04:44:08.131Z,5.40
2023-01-04T04:46:36.407Z,5.40
2023-01-04T04:49:05.374Z,5.30
2023-01-04T04:51:33.691Z,5.30
2023-01-04T04:54:01.853Z,5.30
2023-01-04T04:56:29.839Z,5.20
2023-01-04T04:58:57.706Z,5.30
2023-01-04T05:01:27.031Z,5.20
2023-01-04T05:03:55.310Z,5.20
2023-01-04T05:06:23.223Z,5.20
2023-01-04T05:08:51.154Z,5.30
2023-01-04T05:11:39.669Z,5.30
2023-01-04T05:14:06.651Z,5.30
2023-01-04T05:16:36.516Z,5.30
2023-01-04T05:19:04.739Z,5.30
2023-01-04T05:21:32.635Z,5.40
2023-01-04T05:24:00.642Z,5.40
2023-01-04T05:26:28.800Z,5.50
2023-01-04T05:28:56.709Z,5.60
2023-01-04T05:31:24.187Z,5.60
2023-01-04T05:33:53.733Z,5.70
2023-01-04T05:36:21.746Z,5.70
2023-01-04T05:38:49.623Z,5.80
2023-01-04T05:41:34.873Z,5.80
2023-01-04T05:44:02.740Z,5.80
2023-01-04T05:46:30.759Z,5.80
2023-01-04T05:49:00.082Z,5.90
2023-01-04T05:51:27.987Z,5.90
2023-01-04T05:53:55.945Z,6.00
2023-01-04T05:56:23.833Z,6.00
2023-01-04T05:58:51.775Z,6.00
2023-01-04T06:01:19.749Z,6.00
2023-01-04T06:03:47.661Z,6.00
2023-01-04T06:06:17.047Z,6.10
2023-01-04T06:08:44.903Z,6.10
2023-01-04T06:11:12.768Z,6.10
2023-01-04T06:13:40.659Z,6.10
2023-01-04T06:16:09.077Z,6.10
2023-01-04T06:18:37.026Z,6.10
2023-01-04T06:21:05.058Z,6.10
2023-01-04T06:23:34.244Z,6.10
2023-01-04T06:26:02.410Z,6.20
2023-01-04T06:28:34.185Z,6.20
2023-01-04T06:31:06.157Z,6.20
2023-01-04T06:33:34.227Z,6.30
2023-01-04T06:36:02.255Z,6.30
2023-01-04T06:38:31.317Z,6.30
2023-01-04T06:41:00.563Z,6.40
2023-01-04T06:43:29.282Z,6.40
2023-01-04T06:45:57.250Z,6.40
2023-01-04T06:48:25.225Z,6.50
2023-01-04T06:50:53.100Z,6.50
2023-01-04T06:53:20.973Z,6.60
2023-01-04T06:55:49.054Z,6.60
2023-01-04T06:58:18.382Z,6.70
2023-01-04T07:00:47.219Z,6.80
2023-01-04T07:03:16.189Z,6.90
2023-01-04T07:05:44.477Z,7.00
2023-01-04T07:08:13.604Z,7.10
2023-01-04T07:10:42.000Z,7.30
2023-01-04T07:13:10.262Z,7.50
2023-01-04T07:15:41.010Z,7.60
2023-01-04T07:18:09.839Z,7.80
2023-01-04T07:20:38.347Z,7.90
2023-01-04T07:23:06.835Z,8.00
2023-01-04T07:25:34.877Z,8.10
2023-01-04T07:28:03.316Z,8.10
2023-01-04T07:30:31.247Z,8.20
2023-01-04T07:33:00.464Z,8.20
2023-01-04T07:35:28.514Z,8.20
2023-01-04T07:37:58.995Z,8.30
2023-01-04T07:40:27.898Z,8.30
2023-01-04T07:42:58.580Z,8.30
2023-01-04T07:45:27.559Z,8.40
2023-01-04T07:47:55.579Z,8.40
2023-01-04T07:50:24.882Z,8.30
2023-01-04T07:52:52.792Z,8.40
2023-01-04T07:55:20.689Z,8.40
2023-01-04T07:57:48.789Z,8.50
2023-01-04T08:00:17.275Z,8.40
2023-01-04T08:02:45.623Z,8.40
2023-01-04T08:05:13.650Z,8.40
2023-01-04T08:07:42.961Z,8.40
2023-01-04T08:10:10.997Z,8.40
2023-01-04T08:12:39.008Z,8.40
2023-01-04T08:15:08.218Z,8.30
2023-01-04T08:17:36.236Z,8.30
2023-01-04T08:20:04.599Z,8.20
2023-01-04T08:22:32.554Z,8.20
2023-01-04T08:25:02.024Z,8.30
2023-01-04T08:27:31.337Z,8.30
2023-01-04T08:29:59.282Z,8.30
2023-01-04T08:32:27.551Z,8.30
2023-01-04T08:34:55.579Z,8.30
2023-01-04T08:37:23.527Z,8.40
2023-01-04T08:39:51.401Z,8.40
2023-01-04T08:42:28.409Z,8.40
2023-01-04T08:45:01.242Z,8.40
2023-01-04T08:47:30.222Z,8.40
2023-01-04T08:49:58.579Z,8.40
2023-01-04T08:52:27.003Z,8.40
2023-01-04T08:54:55.188Z,8.50
2023-01-04T08:57:24.471Z,8.40
2023-01-04T08:59:52.336Z,8.40
2023-01-04T09:02:24.961Z,8.40
2023-01-04T09:04:55.209Z,8.40
2023-01-04T09:07:23.543Z,8.40
2023-01-04T09:09:51.524Z,8.40
2023-01-04T09:12:19.373Z,8.40
2023-01-04T09:14:48.753Z,8.50
2023-01-04T09:17:16.734Z,8.50
2023-01-04T09:19:44.656Z,8.40
2023-01-04T09:22:12.622Z,8.40
2023-01-04T09:24:40.528Z,8.50
2023-01-04T09:27:08.470Z,8.50
2023-01-04T09:29:37.400Z,8.50
2023-01-04T09:32:12.912Z,8.50
2023-01-04T09:34:45.283Z,8.50
2023-01-04T09:37:13.259Z,8.50
2023-01-04T09:39:41.157Z,8.50
2023-01-04T09:42:18.927Z,8.50
2023-01-04T09:47:44.815Z,8.60
2023-01-04T09:50:17.584Z,8.70
2023-01-04T09:52:55.612Z,8.70
2023-01-04T09:55:38.720Z,8.80
2023-01-04T09:58:22.048Z,8.70
2023-01-04T10:00:55.014Z,8.80
2023-01-04T10:03:29.163Z,8.80
2023-01-04T10:05:57.803Z,8.80
2023-01-04T10:08:26.086Z,8.80
2023-01-04T10:11:06.086Z,8.80
2023-01-04T10:13:48.103Z,8.80
2023-01-04T10:17:01.233Z,8.80
2023-01-04T10:22:26.291Z,8.80
2023-01-04T10:25:01.624Z,8.80
2023-01-04T10:27:42.909Z,8.70
2023-01-04T10:30:27.327Z,8.80
2023-01-04T10:33:09.988Z,8.80
2023-01-04T10:35:40.894Z,8.80
2023-01-04T10:38:16.949Z,8.90
2023-01-04T10:40:47.949Z,8.90
2023-01-04T10:43:28.827Z,8.90
2023-01-04T10:46:07.586Z,9.00
2023-01-04T10:48:42.255Z,9.00
2023-01-04T10:51:15.399Z,9.10
2023-01-04T10:53:49.103Z,9.10
2023-01-04T10:56:26.475Z,9.10
2023-01-04T10:59:01.053Z,9.10
2023-01-04T11:01:34.147Z,9.20
2023-01-04T11:04:08.757Z,9.20
2023-01-04T11:06:43.206Z,9.30
2023-01-04T11:09:24.789Z,9.30
2023-01-04T11:11:56.154Z,9.30
2023-01-04T11:14:25.337Z,9.30
2023-01-04T11:16:59.099Z,9.30
2023-01-04T11:19:27.481Z,9.40
2023-01-04T11:22:01.891Z,9.50
2023-01-04T11:24:33.770Z,9.50
2023-01-04T11:27:07.467Z,9.50
2023-01-04T11:29:41.620Z,9.60
2023-01-04T11:32:19.553Z,9.70
2023-01-04T11:34:52.007Z,9.80
2023-01-04T11:37:29.972Z,9.90
2023-01-04T11:40:14.154Z,9.90
2023-01-04T11:42:42.152Z,10.00
2023-01-04T11:45:19.144Z,10.00
2023-01-04T11:47:52.719Z,10.20
2023-01-04T11:50:40.291Z,10.30
2023-01-04T11:53:30.768Z,10.40
2023-01-04T11:56:20.726Z,10.40
2023-01-04T11:59:22.623Z,10.50
2023-01-04T12:02:34.807Z,10.60
2023-01-04T12:05:03.841Z,10.60
2023-01-04T12:07:34.073Z,10.60
2023-01-04T12:10:04.865Z,10.70
2023-01-04T12:12:34.974Z,10.70
2023-01-04T12:15:09.145Z,10.70
2023-01-04T12:17:43.968Z,10.90
2023-01-04T12:20:19.698Z,10.90
2023-01-04T12:22:48.188Z,10.90
2023-01-04T12:25:31.693Z,11.00
2023-01-04T12:27:59.823Z,11.00
2023-01-04T12:30:41.859Z,11.10
2023-01-04T12:33:39.514Z,11.20
2023-01-04T12:36:10.290Z,11.20
2023-01-04T12:39:28.937Z,11.10
2023-01-04T12:42:22.102Z,11.20
2023-01-04T12:45:12.730Z,11.20
2023-01-04T12:48:02.528Z,11.20
2023-01-04T12:50:32.137Z,11.10
2023-01-04T12:53:29.529Z,11.10
2023-01-04T12:55:56.422Z,11.20
2023-01-04T12:59:24.628Z,11.20
2023-01-04T13:02:19.590Z,11.20
2023-01-04T13:04:48.063Z,11.10
2023-01-04T13:07:20.457Z,11.10
2023-01-04T13:09:54.931Z,11.10
2023-01-04T13:12:55.627Z,11.10
2023-01-04T13:15:31.156Z,11.10
2023-01-04T13:17:59.555Z,11.20
2023-01-04T13:20:30.740Z,11.30
2023-01-04T13:23:00.117Z,11.20
2023-01-04T13:25:29.422Z,11.30
2023-01-04T13:27:59.777Z,11.30
2023-01-04T13:30:33.736Z,11.20
2023-01-04T13:33:27.332Z,11.30
2023-01-04T13:36:04.209Z,11.20
2023-01-04T13:38:35.428Z,11.10
2023-01-04T13:41:18.150Z,11.10
2023-01-04T13:44:08.449Z,11.10
2023-01-04T13:46:36.491Z,11.00
2023-01-04T13:49:04.885Z,11.00
2023-01-04T13:51:37.778Z,11.00
2023-01-04T13:54:08.373Z,11.00
2023-01-04T13:56:37.702Z,11.00
2023-01-04T13:59:05.594Z,11.10
2023-01-04T14:01:37.304Z,11.10
2023-01-04T14:04:07.884Z,11.00
2023-01-04T14:06:41.231Z,11.00
2023-01-04T14:09:16.830Z,11.00
2023-01-04T14:12:07.228Z,11.00
2023-01-04T14:14:40.172Z,11.00
2023-01-04T14:17:24.771Z,11.00
2023-01-04T14:19:54.704Z,10.90
2023-01-04T14:22:38.230Z,10.80
2023-01-04T14:25:46.956Z,10.90
2023-01-04T14:28:32.331Z,10.90
2023-01-04T14:31:21.400Z,11.00
2023-01-04T14:33:51.285Z,10.90
2023-01-04T14:36:26.813Z,10.90
2023-01-04T14:39:00.314Z,11.00
2023-01-04T14:41:33.345Z,11.00
2023-01-04T14:44:12.172Z,11.00
2023-01-04T14:46:41.934Z,10.90
2023-01-04T14:49:10.384Z,11.00
2023-01-04T14:51:42.249Z,10.90
2023-01-04T14:54:15.300Z,10.90
2023-01-04T14:56:45.841Z,10.90
2023-01-04T14:59:15.161Z,10.90
2023-01-04T15:01:43.187Z,10.90
2023-01-04T15:04:11.402Z,10.90
2023-01-04T15:06:48.587Z,10.80
2023-01-04T15:09:16.683Z,10.80
2023-01-04T15:11:44.673Z,10.80
2023-01-04T15:14:14.039Z,10.80
2023-01-04T15:16:42.087Z,10.90
2023-01-04T15:19:10.197Z,10.90
2023-01-04T15:21:41.179Z,10.90
2023-01-04T15:24:10.216Z,10.90
2023-01-04T15:26:38.505Z,11.00
2023-01-04T15:29:08.326Z,11.00
2023-01-04T15:31:40.341Z,11.00
2023-01-04T15:34:09.257Z,11.00
2023-01-04T15:36:40.286Z,11.00
2023-01-04T15:39:09.209Z,11.00
2023-01-04T15:41:54.771Z,11.00
2023-01-04T15:44:23.030Z,11.00
2023-01-04T15:46:53.823Z,11.00
2023-01-04T15:49:22.188Z,11.00
2023-01-04T15:51:50.110Z,11.00
2023-01-04T15:54:18.149Z,11.00
2023-01-04T15:56:46.104Z,10.90
2023-01-04T15:59:14.494Z,10.80
2023-01-04T16:01:43.513Z,10.70
2023-01-04T16:04:12.835Z,10.70
2023-01-04T16:06:41.976Z,10.70
2023-01-04T16:09:09.987Z,10.60
2023-01-04T16:11:58.027Z,10.60
2023-01-04T16:14:25.960Z,10.60
2023-01-04T16:16:53.925Z,10.50
2023-01-04T16:19:23.444Z,10.50
2023-01-04T16:21:51.328Z,10.50
2023-01-04T16:24:53.358Z,10.50
2023-01-04T16:27:07.363Z,10.40
2023-01-04T16:29:35.316Z,10.40
2023-01-04T16:32:04.522Z,10.30
2023-01-04T16:34:33.793Z,10.20
2023-01-04T16:37:01.722Z,10.30
2023-01-04T16:42:17.621Z,10.20
2023-01-04T16:44:45.500Z,10.20
2023-01-04T16:47:13.599Z,10.20
2023-01-04T16:49:43.063Z,10.20
2023-01-04T16:52:12.961Z,10.30
2023-01-04T16:54:41.282Z,10.30
2023-01-04T16:57:09.182Z,10.30
2023-01-04T16:59:37.093Z,10.30
2023-01-04T17:02:05.109Z,10.40
2023-01-04T17:04:33.096Z,10.40
2023-01-04T17:07:02.355Z,10.40
2023-01-04T17:09:30.350Z,10.40
2023-01-04T17:15:00.705Z,10.50
2023-01-04T17:17:36.034Z,10.50
2023-01-04T17:20:04.521Z,10.50
2023-01-04T17:22:35.412Z,10.50
2023-01-04T17:25:03.674Z,10.50
2023-01-04T17:27:31.554Z,10.50
2023-01-04T17:29:59.462Z,10.50
2023-01-04T17:32:27.442Z,10.50
2023-01-04T17:34:57.511Z,10.50
2023-01-04T17:37:25.538Z,10.40
2023-01-04T17:39:54.903Z,10.50
2023-01-04T17:42:23.004Z,10.50
2023-01-04T17:44:51.345Z,10.50
2023-01-04T17:47:19.424Z,10.50
2023-01-04T17:49:47.413Z,10.50
2023-01-04T17:52:22.064Z,10.50
2023-01-04T17:54:53.831Z,10.40
2023-01-04T17:57:21.773Z,10.40
2023-01-04T17:59:49.608Z,10.40
2023-01-04T18:02:17.510Z,10.40
2023-01-04T18:04:46.033Z,10.40
2023-01-04T18:07:14.097Z,10.40
2023-01-04T18:09:42.113Z,10.40
2023-01-04T18:12:11.415Z,10.40
2023-01-04T18:14:39.333Z,10.40
2023-01-04T18:17:07.288Z,10.40
2023-01-04T18:19:35.283Z,10.40
2023-01-04T18:22:03.585Z,10.40
2023-01-04T18:24:37.287Z,10.40
2023-01-04T18:27:23.554Z,10.30
2023-01-04T18:29:58.090Z,10.40
2023-01-04T18:32:27.220Z,10.40
2023-01-04T18:34:55.219Z,10.40
2023-01-04T18:37:23.137Z,10.30
2023-01-04T18:39:51.225Z,10.30
2023-01-04T18:42:19.241Z,10.30
2023-01-04T18:44:49.790Z,10.30
2023-01-04T18:47:20.766Z,10.30
2023-01-04T18:49:49.126Z,10.30
2023-01-04T18:52:18.356Z,10.40
2023-01-04T18:54:47.822Z,10.40
2023-01-04T18:57:15.859Z,10.30
2023-01-04T18:59:43.796Z,10.40
2023-01-04T19:02:17.887Z,10.40
2023-01-04T19:04:47.641Z,10.40
2023-01-04T19:07:15.647Z,10.30
2023-01-04T19:09:44.087Z,10.40
2023-01-04T19:12:12.576Z,10.40
2023-01-04T19:14:41.733Z,10.50
2023-01-04T19:17:10.290Z,10.50
2023-01-04T19:19:38.603Z,10.50
2023-01-04T19:22:07.966Z,10.60
2023-01-04T19:24:36.900Z,10.60
2023-01-04T19:27:05.301Z,10.60
2023-01-04T19:29:36.089Z,10.70
2023-01-04T19:32:04.463Z,10.80
2023-01-04T19:34:32.372Z,10.80
2023-01-04T19:37:00.276Z,10.80
2023-01-04T19:39:29.576Z,10.80
2023-01-04T19:41:57.518Z,10.90
2023-01-04T19:44:25.674Z,10.90
2023-01-04T19:46:53.607Z,10.90
2023-01-04T19:49:21.531Z,11.00
2023-01-04T19:51:51.586Z,10.90
2023-01-04T19:54:24.961Z,11.00
2023-01-04T19:56:56.543Z,11.00
2023-01-04T19:59:24.566Z,11.10
2023-01-04T20:01:52.713Z,11.10
2023-01-04T20:04:21.036Z,11.00
2023-01-04T20:06:49.401Z,11.00
2023-01-04T20:09:20.542Z,11.00
2023-01-04T20:11:48.441Z,11.00
2023-01-04T20:14:17.773Z,11.00
2023-01-04T20:16:45.835Z,11.10
2023-01-04T20:19:16.063Z,11.10
2023-01-04T20:21:44.024Z,11.00
2023-01-04T20:24:12.333Z,11.10
2023-01-04T20:26:40.933Z,11.10
2023-01-04T20:29:09.004Z,11.00
2023-01-04T20:31:43.790Z,11.10
2023-01-04T20:34:13.428Z,11.10
2023-01-04T20:36:41.389Z,11.10
2023-01-04T20:39:09.391Z,11.10
2023-01-04T20:41:37.325Z,11.10
2023-01-04T20:44:04.687Z,11.10
2023-01-04T20:46:33.572Z,11.10
2023-01-04T20:49:03.602Z,11.20
2023-01-04T20:51:31.807Z,11.30
2023-01-04T20:54:01.627Z,11.50
2023-01-04T20:56:31.566Z,11.60
2023-01-04T20:58:59.448Z,11.80
2023-01-04T21:01:27.426Z,11.90
2023-01-04T21:03:55.921Z,11.90
2023-01-04T21:06:25.737Z,12.00
2023-01-04T21:08:55.131Z,12.10
2023-01-04T21:11:23.501Z,12.10
2023-01-04T21:13:53.165Z,12.10
2023-01-04T21:16:21.199Z,12.20
2023-01-04T21:18:49.225Z,12.20
2023-01-04T21:21:18.922Z,12.20
2023-01-04T21:23:54.727Z,12.20
2023-01-04T21:26:25.830Z,12.20
2023-01-04T21:28:53.859Z,12.20
2023-01-04T21:31:24.724Z,12.30
2023-01-04T21:33:53.417Z,12.30
2023-01-04T21:36:22.834Z,12.30
2023-01-04T21:38:53.465Z,12.30
2023-01-04T21:41:25.343Z,12.30
2023-01-04T21:43:55.132Z,12.30
2023-01-04T21:46:23.577Z,12.40
2023-01-04T21:48:54.824Z,12.40
2023-01-04T21:51:22.894Z,12.30
2023-01-04T21:53:52.177Z,12.20
2023-01-04T21:56:22.583Z,12.30
2023-01-04T21:58:51.357Z,12.30
2023-01-04T22:01:22.347Z,12.20
2023-01-04T22:03:50.858Z,12.20
2023-01-04T22:06:20.572Z,12.30
2023-01-04T22:08:48.459Z,12.30
2023-01-04T22:11:17.909Z,12.20
2023-01-04T22:13:46.178Z,12.20
2023-01-04T22:16:15.777Z,12.20
2023-01-04T22:18:47.240Z,12.30
2023-01-04T22:21:16.912Z,12.30
2023-01-04T22:23:44.956Z,12.30
2023-01-04T22:26:12.937Z,12.30
2023-01-04T22:28:42.960Z,12.20
2023-01-04T22:31:13.679Z,12.10
2023-01-04T22:33:42.189Z,11.90
2023-01-04T22:36:19.101Z,11.80
2023-01-04T22:38:50.511Z,11.70
2023-01-04T22:41:19.042Z,11.70
2023-01-04T22:43:48.810Z,11.70
2023-01-04T22:46:19.054Z,11.60
2023-01-04T22:48:47.373Z,11.60
2023-01-04T22:51:17.346Z,11.50
2023-01-04T22:53:45.571Z,11.50
2023-01-04T22:56:20.770Z,11.40
2023-01-04T22:58:54.325Z,11.40
2023-01-04T23:01:23.902Z,11.40
2023-01-04T23:03:52.861Z,11.30
2023-01-04T23:06:21.800Z,11.30
2023-01-04T23:08:54.709Z,11.30
2023-01-04T23:11:22.755Z,11.30
2023-01-04T23:13:52.027Z,11.30
2023-01-04T23:16:21.902Z,11.20
2023-01-04T23:18:52.869Z,11.20
2023-01-04T23:21:20.843Z,11.30
2023-01-04T23:23:50.629Z,11.30
2023-01-04T23:26:20.851Z,11.30
2023-01-04T23:28:49.455Z,11.30
2023-01-04T23:31:21.454Z,11.40
2023-01-04T23:33:52.212Z,11.30
2023-01-04T23:36:22.621Z,11.30
2023-01-04T23:38:52.596Z,11.30
2023-01-04T23:41:20.762Z,11.20
2023-01-04T23:43:48.751Z,11.30
2023-01-04T23:46:19.029Z,11.30
2023-01-04T23:48:46.928Z,11.30
2023-01-04T23:51:15.051Z,11.30
2023-01-04T23:53:42.942Z,11.30
2023-01-04T23:56:15.835Z,11.30
2023-01-04T23:58:44.189Z,11.40
