createdAt,value
2018-11-29T00:00:01.701Z,99.90
2018-11-29T00:02:29.160Z,99.90
2018-11-29T00:04:56.629Z,99.90
2018-11-29T00:07:24.066Z,99.90
2018-11-29T00:09:51.505Z,99.90
2018-11-29T00:12:18.996Z,99.90
2018-11-29T00:14:46.407Z,99.90
2018-11-29T00:17:13.887Z,99.90
2018-11-29T00:19:41.551Z,99.90
2018-11-29T00:22:08.940Z,99.90
2018-11-29T00:24:36.400Z,99.90
2018-11-29T00:27:04.246Z,99.90
2018-11-29T00:29:31.664Z,99.90
2018-11-29T00:31:59.028Z,99.90
2018-11-29T00:34:26.486Z,99.90
2018-11-29T00:36:53.993Z,99.90
2018-11-29T00:39:21.401Z,99.90
2018-11-29T00:41:48.830Z,99.90
2018-11-29T00:44:16.335Z,99.90
2018-11-29T00:46:43.750Z,99.90
2018-11-29T00:49:11.194Z,99.90
2018-11-29T00:51:38.617Z,99.90
2018-11-29T00:54:06.083Z,99.90
2018-11-29T00:56:33.591Z,99.90
2018-11-29T00:59:01.092Z,99.90
2018-11-29T01:01:28.479Z,99.90
2018-11-29T01:03:55.953Z,99.90
2018-11-29T01:06:23.481Z,99.90
2018-11-29T01:08:50.951Z,99.90
2018-11-29T01:11:18.425Z,99.90
2018-11-29T01:13:46.248Z,99.90
2018-11-29T01:16:14.486Z,99.90
2018-11-29T01:18:43.090Z,99.90
2018-11-29T01:21:10.623Z,99.90
2018-11-29T01:23:38.099Z,99.90
2018-11-29T01:26:05.647Z,99.90
2018-11-29T01:28:33.093Z,99.90
2018-11-29T01:31:00.523Z,99.90
2018-11-29T01:33:28.035Z,99.90
2018-11-29T01:35:55.563Z,99.90
2018-11-29T01:38:23.127Z,99.90
2018-11-29T01:40:50.616Z,99.90
2018-11-29T01:43:18.083Z,99.90
2018-11-29T01:45:45.672Z,99.90
2018-11-29T01:48:13.211Z,99.90
2018-11-29T01:50:40.716Z,99.90
2018-11-29T01:53:08.097Z,99.90
2018-11-29T01:55:35.533Z,99.90
2018-11-29T01:58:02.985Z,99.90
2018-11-29T02:00:30.434Z,99.90
2018-11-29T02:02:57.900Z,99.90
2018-11-29T02:05:25.280Z,99.90
2018-11-29T02:07:52.863Z,99.90
2018-11-29T02:10:25.931Z,99.90
2018-11-29T02:12:54.471Z,99.90
2018-11-29T02:15:22.004Z,99.90
2018-11-29T02:17:49.410Z,99.90
2018-11-29T02:20:18.184Z,99.90
2018-11-29T02:22:46.568Z,99.90
2018-11-29T02:25:14.064Z,99.90
2018-11-29T02:27:41.651Z,99.90
2018-11-29T02:30:23.868Z,99.90
2018-11-29T02:32:51.849Z,99.90
2018-11-29T02:35:19.340Z,99.90
2018-11-29T02:37:46.870Z,99.90
2018-11-29T02:40:15.895Z,99.90
2018-11-29T02:42:43.663Z,99.90
2018-11-29T02:45:16.606Z,99.90
2018-11-29T02:47:44.849Z,99.90
2018-11-29T02:50:12.402Z,99.90
2018-11-29T02:52:39.903Z,99.90
2018-11-29T02:55:08.557Z,99.90
2018-11-29T02:57:36.142Z,99.90
2018-11-29T03:00:04.566Z,99.90
2018-11-29T03:02:32.054Z,99.90
2018-11-29T03:04:59.575Z,99.90
2018-11-29T03:07:27.101Z,99.90
2018-11-29T03:09:54.608Z,99.90
2018-11-29T03:12:22.063Z,99.90
2018-11-29T03:14:49.484Z,99.90
2018-11-29T03:17:16.996Z,99.90
2018-11-29T03:19:44.405Z,99.90
2018-11-29T03:22:11.968Z,99.90
2018-11-29T03:24:39.423Z,99.90
2018-11-29T03:27:06.984Z,99.90
2018-11-29T03:29:34.586Z,99.90
2018-11-29T03:32:02.091Z,99.90
2018-11-29T03:34:29.492Z,99.90
2018-11-29T03:36:56.890Z,99.90
2018-11-29T03:39:24.382Z,99.90
2018-11-29T03:41:51.800Z,99.90
2018-11-29T03:44:19.326Z,99.90
2018-11-29T03:46:46.771Z,99.90
2018-11-29T03:49:14.218Z,99.90
2018-11-29T03:51:41.697Z,99.90
2018-11-29T03:54:09.210Z,99.90
2018-11-29T03:56:36.607Z,99.90
2018-11-29T03:59:04.276Z,99.90
2018-11-29T04:01:32.105Z,99.90
2018-11-29T04:04:00.518Z,99.90
2018-11-29T04:06:30.095Z,99.90
2018-11-29T04:08:58.592Z,99.90
2018-11-29T04:11:26.112Z,99.90
2018-11-29T04:13:53.546Z,99.90
2018-11-29T04:16:21.030Z,99.90
2018-11-29T04:18:49.120Z,99.90
2018-11-29T04:21:17.241Z,99.90
2018-11-29T04:23:45.713Z,99.90
2018-11-29T04:26:13.093Z,99.90
2018-11-29T04:28:40.594Z,99.90
2018-11-29T04:31:08.124Z,99.90
2018-11-29T04:33:35.643Z,99.90
2018-11-29T04:36:03.227Z,99.90
2018-11-29T04:38:30.759Z,99.90
2018-11-29T04:40:58.290Z,99.90
2018-11-29T04:43:25.692Z,99.90
2018-11-29T04:46:04.854Z,99.90
2018-11-29T04:48:32.378Z,99.90
2018-11-29T04:50:59.878Z,99.90
2018-11-29T04:53:27.377Z,99.90
2018-11-29T04:55:54.960Z,99.90
2018-11-29T04:58:22.382Z,99.90
2018-11-29T05:00:57.607Z,99.90
2018-11-29T05:03:26.837Z,99.90
2018-11-29T05:05:56.052Z,99.90
2018-11-29T05:08:23.846Z,99.90
2018-11-29T05:10:51.512Z,99.90
2018-11-29T05:13:23.210Z,99.90
2018-11-29T05:15:54.476Z,99.90
2018-11-29T05:18:21.942Z,99.90
2018-11-29T05:20:49.406Z,99.90
2018-11-29T05:23:16.822Z,99.90
2018-11-29T05:25:44.236Z,99.90
2018-11-29T05:28:11.625Z,99.90
2018-11-29T05:30:39.214Z,99.90
2018-11-29T05:33:06.675Z,99.90
2018-11-29T05:35:34.127Z,99.90
2018-11-29T05:38:01.555Z,99.90
2018-11-29T05:40:29.068Z,99.90
2018-11-29T05:42:56.588Z,99.90
2018-11-29T05:45:24.042Z,99.90
2018-11-29T05:47:51.468Z,99.90
2018-11-29T05:50:19.089Z,99.90
2018-11-29T05:52:46.545Z,99.90
2018-11-29T05:55:14.019Z,99.90
2018-11-29T05:57:41.481Z,99.90
2018-11-29T06:00:12.351Z,99.90
2018-11-29T06:02:39.899Z,99.90
2018-11-29T06:05:08.987Z,99.90
2018-11-29T06:07:36.683Z,99.90
2018-11-29T06:10:04.335Z,99.90
2018-11-29T06:12:31.797Z,99.90
2018-11-29T06:14:59.343Z,99.90
2018-11-29T06:17:26.817Z,99.90
2018-11-29T06:19:54.291Z,99.90
2018-11-29T06:22:21.793Z,99.90
2018-11-29T06:24:49.293Z,99.90
2018-11-29T06:27:16.765Z,99.90
2018-11-29T06:29:44.293Z,99.90
2018-11-29T06:32:11.713Z,99.90
2018-11-29T06:34:39.492Z,99.90
2018-11-29T06:37:07.104Z,99.90
2018-11-29T06:39:34.761Z,99.90
2018-11-29T06:42:02.043Z,99.90
2018-11-29T06:44:29.483Z,99.90
2018-11-29T06:46:57.030Z,99.90
2018-11-29T06:49:24.695Z,99.90
2018-11-29T06:51:52.118Z,99.90
2018-11-29T06:54:19.602Z,99.90
2018-11-29T06:56:47.064Z,99.90
2018-11-29T06:59:14.594Z,99.90
2018-11-29T07:01:42.112Z,99.90
2018-11-29T07:04:09.693Z,99.90
2018-11-29T07:06:37.059Z,99.90
2018-11-29T07:09:07.316Z,99.90
2018-11-29T07:11:34.749Z,99.90
2018-11-29T07:14:02.335Z,99.90
2018-11-29T07:16:29.791Z,99.90
2018-11-29T07:18:57.348Z,99.90
2018-11-29T07:21:36.276Z,99.90
2018-11-29T07:24:04.585Z,99.90
2018-11-29T07:26:32.107Z,99.90
2018-11-29T07:28:59.641Z,99.90
2018-11-29T07:31:27.151Z,99.90
2018-11-29T07:33:54.693Z,99.90
2018-11-29T07:36:22.344Z,99.90
2018-11-29T07:38:50.106Z,99.90
2018-11-29T07:41:17.881Z,99.90
2018-11-29T07:43:45.378Z,99.90
2018-11-29T07:46:13.139Z,99.90
2018-11-29T07:48:40.523Z,99.90
2018-11-29T07:51:08.189Z,99.90
2018-11-29T07:53:35.816Z,99.90
2018-11-29T07:56:03.357Z,99.90
2018-11-29T07:58:31.236Z,99.90
2018-11-29T08:00:58.755Z,99.90
2018-11-29T08:03:26.197Z,99.90
2018-11-29T08:05:53.817Z,99.90
2018-11-29T08:08:21.310Z,99.90
2018-11-29T08:10:48.836Z,99.90
2018-11-29T08:13:16.224Z,99.90
2018-11-29T08:15:43.713Z,99.90
2018-11-29T08:18:11.187Z,99.90
2018-11-29T08:20:38.612Z,99.90
2018-11-29T08:23:06.123Z,99.90
2018-11-29T08:25:33.513Z,99.90
2018-11-29T08:28:00.920Z,99.90
2018-11-29T08:30:28.449Z,99.90
2018-11-29T08:32:55.931Z,99.90
2018-11-29T08:35:23.421Z,99.90
2018-11-29T08:37:50.839Z,99.90
2018-11-29T08:40:20.079Z,99.90
2018-11-29T08:42:47.593Z,99.90
2018-11-29T08:45:15.253Z,99.90
2018-11-29T08:47:42.649Z,99.90
2018-11-29T08:50:12.813Z,99.90
2018-11-29T08:52:41.170Z,99.90
2018-11-29T08:55:11.349Z,99.90
2018-11-29T08:57:38.824Z,99.90
2018-11-29T09:00:15.990Z,99.90
2018-11-29T09:02:43.528Z,99.90
2018-11-29T09:05:11.886Z,99.90
2018-11-29T09:07:39.355Z,99.90
2018-11-29T09:10:09.279Z,99.90
2018-11-29T09:12:36.811Z,99.90
2018-11-29T09:15:05.769Z,99.90
2018-11-29T09:17:33.179Z,99.90
2018-11-29T09:20:00.714Z,99.90
2018-11-29T09:22:28.101Z,99.90
2018-11-29T09:24:55.540Z,99.90
2018-11-29T09:27:23.077Z,99.90
2018-11-29T09:29:50.563Z,99.90
2018-11-29T09:32:18.011Z,99.90
2018-11-29T09:34:46.251Z,99.90
2018-11-29T09:37:13.808Z,99.90
2018-11-29T09:39:41.397Z,99.90
2018-11-29T09:42:08.969Z,99.90
2018-11-29T09:44:36.499Z,99.90
2018-11-29T09:47:04.074Z,99.90
2018-11-29T09:49:31.549Z,99.90
2018-11-29T09:51:59.021Z,99.90
2018-11-29T09:54:26.485Z,99.90
2018-11-29T09:56:53.979Z,99.90
2018-11-29T09:59:21.491Z,99.90
2018-11-29T10:01:49.037Z,99.90
2018-11-29T10:04:16.495Z,99.90
2018-11-29T10:06:44.097Z,99.90
2018-11-29T10:09:11.569Z,99.90
2018-11-29T10:11:39.686Z,99.90
2018-11-29T10:14:07.123Z,99.90
2018-11-29T10:16:34.608Z,99.90
2018-11-29T10:19:02.147Z,99.90
2018-11-29T10:21:29.733Z,99.90
2018-11-29T10:23:57.191Z,99.90
2018-11-29T10:26:24.617Z,99.90
2018-11-29T10:28:52.128Z,99.90
2018-11-29T10:31:19.666Z,99.90
2018-11-29T10:33:47.227Z,99.90
2018-11-29T10:36:14.769Z,99.90
2018-11-29T10:38:42.217Z,99.90
2018-11-29T10:41:09.717Z,99.90
2018-11-29T10:43:37.153Z,99.90
2018-11-29T10:46:05.342Z,99.90
2018-11-29T10:48:32.888Z,99.90
2018-11-29T10:51:00.445Z,99.90
2018-11-29T10:53:27.843Z,99.90
2018-11-29T10:55:55.567Z,99.90
2018-11-29T10:58:23.006Z,99.90
2018-11-29T11:00:56.178Z,99.90
2018-11-29T11:03:23.655Z,99.90
2018-11-29T11:05:52.152Z,99.90
2018-11-29T11:08:20.643Z,99.90
2018-11-29T11:10:48.425Z,99.90
2018-11-29T11:13:15.915Z,99.90
2018-11-29T11:15:43.456Z,99.90
2018-11-29T11:18:12.061Z,99.90
2018-11-29T11:20:39.512Z,99.90
2018-11-29T11:23:07.073Z,99.90
2018-11-29T11:25:34.681Z,99.90
2018-11-29T11:28:02.648Z,99.90
2018-11-29T11:30:30.396Z,99.90
2018-11-29T11:32:57.796Z,99.80
2018-11-29T11:35:27.937Z,99.90
2018-11-29T11:37:55.323Z,99.90
2018-11-29T11:40:22.785Z,98.50
2018-11-29T11:42:50.283Z,98.60
2018-11-29T11:45:19.585Z,98.10
2018-11-29T11:47:47.102Z,97.50
2018-11-29T11:50:21.154Z,98.30
2018-11-29T11:52:48.900Z,98.20
2018-11-29T11:55:19.159Z,96.60
2018-11-29T11:57:44.914Z,96.10
2018-11-29T12:00:16.464Z,96.70
2018-11-29T12:02:44.587Z,96.40
2018-11-29T12:05:12.203Z,95.90
2018-11-29T12:07:39.706Z,95.80
2018-11-29T12:10:10.098Z,94.80
2018-11-29T12:12:37.744Z,94.70
2018-11-29T12:15:07.550Z,94.50
2018-11-29T12:17:35.086Z,94.80
2018-11-29T12:20:02.691Z,95.30
2018-11-29T12:22:30.058Z,95.20
2018-11-29T12:24:57.494Z,96.50
2018-11-29T12:27:24.978Z,95.30
2018-11-29T12:29:52.509Z,95.60
2018-11-29T12:32:19.890Z,97.00
2018-11-29T12:34:47.307Z,96.40
2018-11-29T12:37:14.806Z,96.30
2018-11-29T12:39:42.239Z,97.50
2018-11-29T12:42:09.672Z,98.10
2018-11-29T12:44:37.164Z,97.70
2018-11-29T12:47:04.974Z,98.00
2018-11-29T12:49:32.458Z,97.30
2018-11-29T12:51:59.881Z,97.50
2018-11-29T12:54:27.320Z,97.90
2018-11-29T12:56:54.711Z,98.90
2018-11-29T12:59:22.210Z,98.40
2018-11-29T13:01:49.760Z,99.40
2018-11-29T13:04:17.298Z,98.70
2018-11-29T13:06:44.950Z,98.50
2018-11-29T13:09:12.559Z,99.70
2018-11-29T13:11:39.974Z,99.40
2018-11-29T13:14:07.544Z,99.20
2018-11-29T13:16:35.055Z,99.70
2018-11-29T13:19:02.697Z,99.90
2018-11-29T13:21:30.221Z,99.90
2018-11-29T13:24:00.195Z,99.90
2018-11-29T13:26:25.130Z,99.90
2018-11-29T13:28:52.677Z,99.90
2018-11-29T13:31:20.113Z,99.90
2018-11-29T13:33:47.600Z,99.90
2018-11-29T13:36:15.185Z,99.90
2018-11-29T13:38:42.648Z,99.90
2018-11-29T13:41:10.218Z,99.90
2018-11-29T13:43:37.671Z,99.90
2018-11-29T13:46:05.579Z,99.90
2018-11-29T13:48:33.057Z,99.90
2018-11-29T13:51:00.626Z,99.90
2018-11-29T13:53:28.105Z,99.90
2018-11-29T13:55:55.485Z,99.90
2018-11-29T13:58:22.926Z,99.90
2018-11-29T14:00:50.438Z,99.90
2018-11-29T14:03:17.949Z,99.90
2018-11-29T14:05:46.506Z,99.90
2018-11-29T14:08:14.111Z,99.90
2018-11-29T14:10:42.985Z,99.90
2018-11-29T14:13:10.670Z,99.90
2018-11-29T14:15:39.252Z,99.90
2018-11-29T14:18:08.100Z,99.90
2018-11-29T14:20:35.682Z,99.90
2018-11-29T14:23:03.334Z,99.90
2018-11-29T14:25:30.894Z,99.90
2018-11-29T14:27:58.802Z,99.90
2018-11-29T14:30:27.382Z,99.90
2018-11-29T14:32:56.122Z,99.90
2018-11-29T14:35:23.679Z,99.90
2018-11-29T14:37:51.076Z,99.90
2018-11-29T14:40:19.999Z,99.90
2018-11-29T14:42:47.723Z,99.90
2018-11-29T14:45:19.411Z,99.90
2018-11-29T14:47:46.906Z,99.90
2018-11-29T14:50:18.814Z,99.90
2018-11-29T14:52:46.171Z,99.90
2018-11-29T14:55:13.625Z,99.90
2018-11-29T14:57:41.029Z,99.90
2018-11-29T15:00:10.059Z,99.90
2018-11-29T15:02:37.603Z,99.90
2018-11-29T15:05:09.505Z,99.80
2018-11-29T15:07:37.039Z,99.90
2018-11-29T15:10:05.811Z,99.90
2018-11-29T15:12:34.694Z,99.90
2018-11-29T15:15:02.326Z,99.90
2018-11-29T15:17:29.696Z,99.90
2018-11-29T15:19:57.187Z,99.90
2018-11-29T15:22:24.854Z,99.90
2018-11-29T15:24:52.722Z,99.90
2018-11-29T15:27:20.192Z,99.90
2018-11-29T15:29:47.633Z,99.90
2018-11-29T15:32:15.251Z,99.90
2018-11-29T15:34:42.794Z,99.90
2018-11-29T15:37:10.295Z,99.90
2018-11-29T15:39:37.661Z,99.90
2018-11-29T15:42:05.366Z,99.90
2018-11-29T15:44:32.864Z,99.90
2018-11-29T15:47:00.553Z,99.90
2018-11-29T15:49:27.932Z,99.90
2018-11-29T15:51:55.685Z,99.90
2018-11-29T15:54:23.216Z,99.90
2018-11-29T15:56:51.582Z,99.90
2018-11-29T15:59:19.125Z,99.90
2018-11-29T16:01:46.721Z,99.90
2018-11-29T16:04:14.314Z,99.90
2018-11-29T16:06:41.865Z,99.90
2018-11-29T16:09:09.294Z,99.90
2018-11-29T16:11:36.792Z,99.90
2018-11-29T16:14:04.410Z,99.90
2018-11-29T16:16:31.887Z,99.90
2018-11-29T16:19:03.721Z,99.90
2018-11-29T16:21:26.911Z,99.90
2018-11-29T16:23:54.505Z,99.90
2018-11-29T16:26:21.923Z,99.90
2018-11-29T16:28:49.434Z,99.90
2018-11-29T16:40:09.747Z,99.90
2018-11-29T16:42:37.358Z,99.90
2018-11-29T16:45:08.803Z,99.90
2018-11-29T16:47:36.292Z,99.90
2018-11-29T16:50:04.564Z,99.90
2018-11-29T16:52:32.022Z,99.90
2018-11-29T16:54:59.491Z,99.90
2018-11-29T16:57:27.382Z,99.90
2018-11-29T16:59:54.809Z,99.90
2018-11-29T17:02:22.290Z,99.90
2018-11-29T17:04:49.708Z,99.90
2018-11-29T17:07:17.357Z,99.90
2018-11-29T17:09:44.787Z,99.90
2018-11-29T17:12:12.313Z,99.90
2018-11-29T17:14:39.723Z,99.90
2018-11-29T17:17:07.250Z,99.90
2018-11-29T17:19:34.711Z,99.90
2018-11-29T17:22:02.182Z,99.90
2018-11-29T17:24:29.681Z,99.90
2018-11-29T17:26:57.180Z,99.90
2018-11-29T17:29:24.763Z,99.90
2018-11-29T17:31:52.397Z,99.90
2018-11-29T17:34:19.872Z,99.90
2018-11-29T17:36:47.401Z,99.90
2018-11-29T17:39:14.932Z,99.90
2018-11-29T17:41:42.484Z,99.90
2018-11-29T17:44:10.203Z,99.90
2018-11-29T17:46:37.708Z,99.90
2018-11-29T17:49:05.353Z,99.90
2018-11-29T17:51:32.826Z,99.90
2018-11-29T17:54:00.494Z,99.90
2018-11-29T17:56:28.007Z,99.90
2018-11-29T17:58:55.672Z,99.90
2018-11-29T18:01:23.188Z,99.90
2018-11-29T18:03:50.678Z,99.90
2018-11-29T18:06:18.333Z,99.90
2018-11-29T18:08:45.895Z,99.90
2018-11-29T18:11:13.408Z,99.90
2018-11-29T18:13:41.917Z,99.90
2018-11-29T18:16:09.374Z,99.90
2018-11-29T18:18:36.796Z,99.90
2018-11-29T18:21:04.418Z,99.90
2018-11-29T18:23:31.919Z,99.90
2018-11-29T18:25:59.338Z,99.90
2018-11-29T18:28:26.830Z,99.90
2018-11-29T18:30:54.418Z,99.90
2018-11-29T18:33:21.886Z,99.90
2018-11-29T18:35:49.366Z,99.90
2018-11-29T18:38:16.858Z,99.90
2018-11-29T18:40:44.420Z,99.90
2018-11-29T18:43:11.952Z,99.90
2018-11-29T18:45:39.496Z,99.90
2018-11-29T18:48:07.196Z,99.90
2018-11-29T18:50:34.674Z,99.90
2018-11-29T18:53:02.151Z,99.90
2018-11-29T18:55:29.691Z,99.90
2018-11-29T18:57:57.435Z,99.90
2018-11-29T19:00:28.296Z,99.90
2018-11-29T19:02:57.072Z,99.90
2018-11-29T19:05:23.441Z,99.90
2018-11-29T19:07:50.912Z,99.90
2018-11-29T19:10:18.899Z,99.90
2018-11-29T19:12:53.812Z,99.90
2018-11-29T19:15:21.311Z,99.90
2018-11-29T19:17:48.808Z,99.90
2018-11-29T19:20:16.394Z,99.90
2018-11-29T19:22:43.796Z,99.90
2018-11-29T19:25:16.577Z,99.90
2018-11-29T19:27:44.731Z,99.90
2018-11-29T19:30:22.161Z,99.90
2018-11-29T19:33:24.513Z,99.90
2018-11-29T19:35:53.635Z,99.90
2018-11-29T19:38:21.533Z,99.90
2018-11-29T19:40:49.033Z,99.90
2018-11-29T19:43:17.454Z,99.90
2018-11-29T19:45:49.881Z,99.90
2018-11-29T19:48:17.519Z,99.90
2018-11-29T19:50:44.938Z,99.90
2018-11-29T19:53:16.955Z,99.90
2018-11-29T19:55:44.481Z,99.90
2018-11-29T19:58:12.069Z,99.90
2018-11-29T20:00:39.651Z,99.90
2018-11-29T20:03:07.309Z,99.90
2018-11-29T20:05:34.808Z,99.90
2018-11-29T20:08:02.335Z,99.90
2018-11-29T20:10:29.826Z,99.90
2018-11-29T20:13:02.992Z,99.90
2018-11-29T20:15:30.424Z,99.90
2018-11-29T20:17:58.784Z,99.90
2018-11-29T20:20:26.897Z,99.90
2018-11-29T20:22:54.378Z,99.90
2018-11-29T20:25:23.525Z,99.90
2018-11-29T20:27:51.011Z,99.90
2018-11-29T20:30:20.712Z,99.90
2018-11-29T20:32:49.139Z,99.90
2018-11-29T20:35:17.242Z,99.90
2018-11-29T20:37:44.808Z,99.90
2018-11-29T20:40:22.161Z,99.90
2018-11-29T20:42:50.432Z,99.90
2018-11-29T20:45:24.506Z,99.90
2018-11-29T20:47:52.066Z,99.90
2018-11-29T20:50:20.931Z,99.90
2018-11-29T20:52:49.258Z,99.90
2018-11-29T20:55:19.726Z,99.90
2018-11-29T20:57:54.048Z,99.90
2018-11-29T21:00:21.678Z,99.90
2018-11-29T21:02:49.241Z,99.90
2018-11-29T21:05:17.806Z,99.90
2018-11-29T21:07:46.763Z,99.90
2018-11-29T21:10:24.225Z,99.90
2018-11-29T21:12:51.822Z,99.90
2018-11-29T21:15:19.384Z,99.90
2018-11-29T21:17:46.905Z,99.90
2018-11-29T21:20:15.608Z,99.90
2018-11-29T21:22:44.339Z,99.90
2018-11-29T21:25:13.421Z,99.90
2018-11-29T21:27:40.928Z,99.90
2018-11-29T21:30:10.535Z,99.90
2018-11-29T21:32:38.113Z,99.90
2018-11-29T21:35:06.028Z,99.90
2018-11-29T21:37:33.550Z,99.90
2018-11-29T21:40:01.018Z,99.90
2018-11-29T21:42:28.431Z,99.90
2018-11-29T21:44:56.004Z,99.90
2018-11-29T21:47:23.487Z,99.90
2018-11-29T21:49:51.050Z,99.90
2018-11-29T21:52:18.531Z,99.90
2018-11-29T21:54:46.264Z,99.90
2018-11-29T21:57:14.115Z,99.90
2018-11-29T21:59:41.932Z,99.90
2018-11-29T22:02:09.729Z,99.90
2018-11-29T22:04:37.486Z,99.90
2018-11-29T22:07:05.326Z,99.90
2018-11-29T22:09:33.124Z,99.90
2018-11-29T22:12:00.996Z,99.90
2018-11-29T22:14:28.987Z,99.90
2018-11-29T22:16:57.040Z,99.90
2018-11-29T22:19:24.913Z,99.90
2018-11-29T22:21:52.963Z,99.90
2018-11-29T22:24:20.752Z,99.90
2018-11-29T22:26:48.555Z,99.90
2018-11-29T22:29:16.358Z,99.90
2018-11-29T22:31:44.324Z,99.90
2018-11-29T22:34:12.305Z,99.90
2018-11-29T22:36:40.269Z,99.90
2018-11-29T22:39:09.460Z,99.90
2018-11-29T22:41:36.921Z,99.90
2018-11-29T22:44:04.908Z,99.90
2018-11-29T22:46:32.459Z,99.90
2018-11-29T22:48:59.872Z,99.90
2018-11-29T22:51:27.286Z,99.90
2018-11-29T22:53:54.817Z,99.90
2018-11-29T22:56:22.378Z,99.90
2018-11-29T22:58:49.894Z,99.90
2018-11-29T23:01:23.160Z,99.90
2018-11-29T23:03:50.585Z,99.90
2018-11-29T23:06:18.456Z,99.90
2018-11-29T23:08:45.856Z,99.90
2018-11-29T23:11:13.322Z,99.90
2018-11-29T23:13:40.795Z,99.90
2018-11-29T23:16:08.374Z,99.90
2018-11-29T23:18:35.793Z,99.90
2018-11-29T23:21:03.412Z,99.90
2018-11-29T23:23:30.918Z,99.90
2018-11-29T23:25:58.395Z,99.90
2018-11-29T23:28:26.385Z,99.90
2018-11-29T23:30:53.896Z,99.90
2018-11-29T23:33:21.335Z,99.90
2018-11-29T23:35:49.066Z,99.90
2018-11-29T23:38:16.514Z,99.90
2018-11-29T23:40:43.993Z,99.90
2018-11-29T23:43:11.430Z,99.90
2018-11-29T23:45:39.142Z,99.90
2018-11-29T23:48:06.623Z,99.90
2018-11-29T23:50:34.180Z,99.90
2018-11-29T23:53:01.665Z,99.90
2018-11-29T23:55:29.942Z,99.90
2018-11-29T23:57:57.432Z,99.90
