createdAt,value
2023-01-10T00:00:10.106Z,3.63
2023-01-10T00:02:38.397Z,2.07
2023-01-10T00:05:06.196Z,0.97
2023-01-10T00:07:33.101Z,2.17
2023-01-10T00:09:59.966Z,4.60
2023-01-10T00:12:45.279Z,2.63
2023-01-10T00:15:12.144Z,1.90
2023-01-10T00:17:40.390Z,6.73
2023-01-10T00:20:08.184Z,2.60
2023-01-10T00:22:35.120Z,1.23
2023-01-10T00:25:03.226Z,1.80
2023-01-10T00:27:30.022Z,2.23
2023-01-10T00:30:00.371Z,3.33
2023-01-10T00:32:27.391Z,4.27
2023-01-10T00:34:55.532Z,2.23
2023-01-10T00:37:22.455Z,1.00
2023-01-10T00:39:49.307Z,4.50
2023-01-10T00:42:39.049Z,2.43
2023-01-10T00:45:06.731Z,2.37
2023-01-10T00:47:33.533Z,2.13
2023-01-10T00:50:01.898Z,6.70
2023-01-10T00:52:28.770Z,2.20
2023-01-10T00:54:55.629Z,1.60
2023-01-10T00:57:22.472Z,1.30
2023-01-10T00:59:49.411Z,1.37
2023-01-10T01:02:16.355Z,2.30
2023-01-10T01:04:43.209Z,1.97
2023-01-10T01:07:11.420Z,3.03
2023-01-10T01:09:58.184Z,2.60
2023-01-10T01:12:25.034Z,2.37
2023-01-10T01:14:51.872Z,4.37
2023-01-10T01:17:18.886Z,1.13
2023-01-10T01:19:45.726Z,4.93
2023-01-10T01:22:14.788Z,2.43
2023-01-10T01:24:41.705Z,2.77
2023-01-10T01:27:08.541Z,2.80
2023-01-10T01:29:43.068Z,1.90
2023-01-10T01:32:10.403Z,3.50
2023-01-10T01:34:37.571Z,1.73
2023-01-10T01:37:04.361Z,3.73
2023-01-10T01:39:32.712Z,3.90
2023-01-10T01:42:00.271Z,1.47
2023-01-10T01:44:32.589Z,1.23
2023-01-10T01:47:04.411Z,0.70
2023-01-10T01:49:33.615Z,3.10
2023-01-10T01:52:04.342Z,2.87
2023-01-10T01:54:33.556Z,1.33
2023-01-10T01:57:05.451Z,2.00
2023-01-10T01:59:36.148Z,3.17
2023-01-10T02:02:07.719Z,2.40
2023-01-10T02:04:42.186Z,2.23
2023-01-10T02:07:11.275Z,1.73
2023-01-10T02:09:45.402Z,1.53
2023-01-10T02:12:14.335Z,4.13
2023-01-10T02:14:42.929Z,3.37
2023-01-10T02:17:10.404Z,2.00
2023-01-10T02:19:48.227Z,2.30
2023-01-10T02:22:57.334Z,3.07
2023-01-10T02:25:55.513Z,2.33
2023-01-10T02:29:00.272Z,2.07
2023-01-10T02:32:07.340Z,1.50
2023-01-10T02:34:41.683Z,3.30
2023-01-10T02:37:14.431Z,3.67
2023-01-10T02:39:52.961Z,1.23
2023-01-10T02:42:27.677Z,3.70
2023-01-10T02:45:00.927Z,2.30
2023-01-10T02:47:35.450Z,2.83
2023-01-10T02:50:28.136Z,2.10
2023-01-10T02:52:56.593Z,2.33
2023-01-10T02:55:31.620Z,2.30
2023-01-10T02:58:07.425Z,3.00
2023-01-10T03:00:44.158Z,3.10
2023-01-10T03:03:27.412Z,1.27
2023-01-10T03:06:06.272Z,1.73
2023-01-10T03:08:37.550Z,3.10
2023-01-10T03:11:06.785Z,1.77
2023-01-10T03:13:40.991Z,3.87
2023-01-10T03:16:12.850Z,2.77
2023-01-10T03:18:46.691Z,3.73
2023-01-10T03:21:13.669Z,1.17
2023-01-10T03:23:41.581Z,2.07
2023-01-10T03:26:11.039Z,5.23
2023-01-10T03:28:45.790Z,3.23
2023-01-10T03:31:16.369Z,3.53
2023-01-10T03:33:45.068Z,3.53
2023-01-10T03:36:18.911Z,2.40
2023-01-10T03:38:51.600Z,2.30
2023-01-10T03:41:26.962Z,2.80
2023-01-10T03:44:17.678Z,3.50
2023-01-10T03:46:49.385Z,5.07
2023-01-10T03:49:19.474Z,3.77
2023-01-10T03:51:47.316Z,2.93
2023-01-10T03:54:16.670Z,1.90
2023-01-10T03:56:47.653Z,2.00
2023-01-10T03:59:14.633Z,3.80
2023-01-10T04:01:41.544Z,6.07
2023-01-10T04:04:08.542Z,4.73
2023-01-10T04:06:36.869Z,5.93
2023-01-10T04:09:04.322Z,7.63
2023-01-10T04:11:31.141Z,4.20
2023-01-10T04:13:57.982Z,3.57
2023-01-10T04:16:24.881Z,2.50
2023-01-10T04:18:51.842Z,3.40
2023-01-10T04:21:18.754Z,4.00
2023-01-10T04:23:46.947Z,2.37
2023-01-10T04:26:13.816Z,3.90
2023-01-10T04:28:40.650Z,8.30
2023-01-10T04:31:07.628Z,3.40
2023-01-10T04:33:34.579Z,2.37
2023-01-10T04:36:01.450Z,2.70
2023-01-10T04:38:28.306Z,4.97
2023-01-10T04:40:57.440Z,3.90
2023-01-10T04:43:24.932Z,5.77
2023-01-10T04:45:52.033Z,2.70
2023-01-10T04:48:19.383Z,2.53
2023-01-10T04:50:50.572Z,3.57
2023-01-10T04:53:17.491Z,3.90
2023-01-10T04:55:44.313Z,7.30
2023-01-10T04:58:13.070Z,4.23
2023-01-10T05:00:40.151Z,6.47
2023-01-10T05:03:07.200Z,6.10
2023-01-10T05:05:34.428Z,4.10
2023-01-10T05:08:01.379Z,4.40
2023-01-10T05:10:28.405Z,6.67
2023-01-10T05:12:55.193Z,2.60
2023-01-10T05:15:23.341Z,4.67
2023-01-10T05:17:51.296Z,9.00
2023-01-10T05:20:18.382Z,5.97
2023-01-10T05:22:45.858Z,3.60
2023-01-10T05:25:12.765Z,5.70
2023-01-10T05:27:41.926Z,4.80
2023-01-10T05:30:11.701Z,5.83
2023-01-10T05:32:40.013Z,6.33
2023-01-10T05:35:07.569Z,8.70
2023-01-10T05:37:34.418Z,4.67
2023-01-10T05:40:01.255Z,5.37
2023-01-10T05:42:28.481Z,4.47
2023-01-10T05:44:55.304Z,6.30
2023-01-10T05:47:22.267Z,5.07
2023-01-10T05:49:50.468Z,5.50
2023-01-10T05:52:17.290Z,8.93
2023-01-10T05:54:45.163Z,4.27
2023-01-10T05:57:12.180Z,6.00
2023-01-10T05:59:39.037Z,8.57
2023-01-10T06:02:05.900Z,8.03
2023-01-10T06:04:32.792Z,4.97
2023-01-10T06:07:01.030Z,4.60
2023-01-10T06:09:27.832Z,9.07
2023-01-10T06:11:54.702Z,6.63
2023-01-10T06:14:21.630Z,6.03
2023-01-10T06:16:48.586Z,6.67
2023-01-10T06:19:15.458Z,8.20
2023-01-10T06:21:42.926Z,6.07
2023-01-10T06:24:11.444Z,7.30
2023-01-10T06:26:38.401Z,4.80
2023-01-10T06:29:05.310Z,13.23
2023-01-10T06:31:32.274Z,4.93
2023-01-10T06:33:59.208Z,5.70
2023-01-10T06:36:26.075Z,6.00
2023-01-10T06:38:52.935Z,9.67
2023-01-10T06:41:21.170Z,6.60
2023-01-10T06:43:49.600Z,4.73
2023-01-10T06:46:19.399Z,8.43
2023-01-10T06:48:46.910Z,6.30
2023-01-10T06:51:15.634Z,4.40
2023-01-10T06:53:43.041Z,7.23
2023-01-10T06:56:10.043Z,7.63
2023-01-10T06:58:41.024Z,7.13
2023-01-10T07:01:13.395Z,9.47
2023-01-10T07:03:40.881Z,10.43
2023-01-10T07:06:11.315Z,10.43
2023-01-10T07:08:38.366Z,8.00
2023-01-10T07:11:05.468Z,9.83
2023-01-10T07:13:32.386Z,10.90
2023-01-10T07:16:04.517Z,14.37
2023-01-10T07:18:32.239Z,5.13
2023-01-10T07:20:59.116Z,8.60
2023-01-10T07:23:26.049Z,11.33
2023-01-10T07:25:53.070Z,12.67
2023-01-10T07:28:19.993Z,4.63
2023-01-10T07:30:46.891Z,10.20
2023-01-10T07:33:15.157Z,13.07
2023-01-10T07:35:42.002Z,10.10
2023-01-10T07:38:09.399Z,8.47
2023-01-10T07:40:36.387Z,10.17
2023-01-10T07:43:03.769Z,7.97
2023-01-10T07:45:31.107Z,10.27
2023-01-10T07:47:58.472Z,9.63
2023-01-10T07:50:27.951Z,6.83
2023-01-10T07:52:55.016Z,11.30
2023-01-10T07:55:22.201Z,12.57
2023-01-10T07:57:50.524Z,8.53
2023-01-10T08:00:18.952Z,5.73
2023-01-10T08:02:47.132Z,8.53
2023-01-10T08:05:14.494Z,6.43
2023-01-10T08:07:42.782Z,6.07
2023-01-10T08:10:10.847Z,6.87
2023-01-10T08:12:37.815Z,9.83
2023-01-10T08:15:05.534Z,11.43
2023-01-10T08:17:33.583Z,7.53
2023-01-10T08:20:00.486Z,10.50
2023-01-10T08:22:27.393Z,8.43
2023-01-10T08:24:55.639Z,7.17
2023-01-10T08:27:22.540Z,7.03
2023-01-10T08:29:49.643Z,9.90
2023-01-10T08:32:16.641Z,5.27
2023-01-10T08:34:43.477Z,3.67
2023-01-10T08:37:12.853Z,8.97
2023-01-10T08:39:39.879Z,8.57
2023-01-10T08:42:08.086Z,7.67
2023-01-10T08:44:35.177Z,8.33
2023-01-10T08:47:02.175Z,4.10
2023-01-10T08:49:28.980Z,5.50
2023-01-10T08:51:55.791Z,7.93
2023-01-10T08:54:22.807Z,8.13
2023-01-10T08:56:49.706Z,7.00
2023-01-10T08:59:18.149Z,7.67
2023-01-10T09:01:45.242Z,6.13
2023-01-10T09:04:12.197Z,7.43
2023-01-10T09:06:39.078Z,7.07
2023-01-10T09:09:06.098Z,7.93
2023-01-10T09:11:33.108Z,5.80
2023-01-10T09:14:00.028Z,9.17
2023-01-10T09:16:28.281Z,8.67
2023-01-10T09:18:55.785Z,8.80
2023-01-10T09:21:22.741Z,6.53
2023-01-10T09:23:49.650Z,5.50
2023-01-10T09:26:16.472Z,7.00
2023-01-10T09:28:43.507Z,6.00
2023-01-10T09:31:11.493Z,6.20
2023-01-10T09:33:46.689Z,6.20
2023-01-10T09:36:15.618Z,10.10
2023-01-10T09:38:42.825Z,13.03
2023-01-10T09:41:37.464Z,13.00
2023-01-10T09:44:16.107Z,7.23
2023-01-10T09:46:52.238Z,7.57
2023-01-10T09:49:38.271Z,6.63
2023-01-10T09:52:11.462Z,7.77
2023-01-10T09:54:41.835Z,10.60
2023-01-10T09:57:16.088Z,13.93
2023-01-10T09:59:43.357Z,7.47
2023-01-10T10:02:22.231Z,10.43
2023-01-10T10:05:05.108Z,6.77
2023-01-10T10:07:32.042Z,8.43
2023-01-10T10:09:59.004Z,5.37
2023-01-10T10:12:32.937Z,9.20
2023-01-10T10:15:11.837Z,9.07
2023-01-10T10:17:45.950Z,9.07
2023-01-10T10:20:24.762Z,12.97
2023-01-10T10:23:05.367Z,9.63
2023-01-10T10:25:50.215Z,9.93
2023-01-10T10:28:46.567Z,5.80
2023-01-10T10:31:32.081Z,12.03
2023-01-10T10:34:05.996Z,12.00
2023-01-10T10:36:40.829Z,9.47
2023-01-10T10:39:13.548Z,8.37
2023-01-10T10:41:43.786Z,8.63
2023-01-10T10:44:25.151Z,10.10
2023-01-10T10:46:53.322Z,9.50
2023-01-10T10:49:26.316Z,12.57
2023-01-10T10:51:54.749Z,8.83
2023-01-10T10:54:21.666Z,4.37
2023-01-10T10:56:48.966Z,12.87
2023-01-10T10:59:18.461Z,16.07
2023-01-10T11:01:48.063Z,10.67
2023-01-10T11:04:19.061Z,13.13
2023-01-10T11:06:49.263Z,7.03
2023-01-10T11:09:27.079Z,10.30
2023-01-10T11:11:56.757Z,11.47
2023-01-10T11:14:46.043Z,9.73
2023-01-10T11:17:22.287Z,12.17
2023-01-10T11:19:56.601Z,12.97
2023-01-10T11:22:24.045Z,9.53
2023-01-10T11:24:55.231Z,12.20
2023-01-10T11:27:25.445Z,7.50
2023-01-10T11:29:56.313Z,11.63
2023-01-10T11:32:30.027Z,12.83
2023-01-10T11:35:00.448Z,6.77
2023-01-10T11:37:29.245Z,7.47
2023-01-10T11:40:20.930Z,9.17
2023-01-10T11:42:47.836Z,7.90
2023-01-10T11:45:23.567Z,9.13
2023-01-10T11:47:55.878Z,5.90
2023-01-10T11:50:25.495Z,12.43
2023-01-10T11:52:52.919Z,9.47
2023-01-10T11:55:23.668Z,11.23
2023-01-10T11:58:01.301Z,13.30
2023-01-10T12:00:37.841Z,7.40
2023-01-10T12:03:20.428Z,8.20
2023-01-10T12:05:52.852Z,11.30
2023-01-10T12:08:31.254Z,13.07
2023-01-10T12:11:02.275Z,11.40
2023-01-10T12:13:30.812Z,11.80
2023-01-10T12:16:25.342Z,8.87
2023-01-10T12:18:53.796Z,12.77
2023-01-10T12:21:26.880Z,11.83
2023-01-10T12:23:58.505Z,14.93
2023-01-10T12:26:29.678Z,10.97
2023-01-10T12:29:01.795Z,7.63
2023-01-10T12:31:31.294Z,12.37
2023-01-10T12:34:04.411Z,15.33
2023-01-10T12:36:44.865Z,9.03
2023-01-10T12:39:18.567Z,9.20
2023-01-10T12:42:20.458Z,7.90
2023-01-10T12:44:52.720Z,13.93
2023-01-10T12:47:32.002Z,7.93
2023-01-10T12:50:05.793Z,16.70
2023-01-10T12:52:45.663Z,8.13
2023-01-10T12:55:16.857Z,17.13
2023-01-10T12:57:50.950Z,10.63
2023-01-10T13:00:21.903Z,12.17
2023-01-10T13:02:51.263Z,12.73
2023-01-10T13:05:21.287Z,11.47
2023-01-10T13:07:50.493Z,11.60
2023-01-10T13:10:20.856Z,13.23
2023-01-10T13:12:55.050Z,7.47
2023-01-10T13:15:24.493Z,10.20
2023-01-10T13:17:56.396Z,10.17
2023-01-10T13:20:29.115Z,14.83
2023-01-10T13:22:57.954Z,12.97
2023-01-10T13:25:26.894Z,16.33
2023-01-10T13:27:59.255Z,10.97
2023-01-10T13:30:29.289Z,9.10
2023-01-10T13:33:03.258Z,11.40
2023-01-10T13:35:38.567Z,13.40
2023-01-10T13:38:06.148Z,22.07
2023-01-10T13:40:33.181Z,15.83
2023-01-10T13:43:39.607Z,10.27
2023-01-10T13:46:46.463Z,18.60
2023-01-10T13:49:46.731Z,15.87
2023-01-10T13:52:40.714Z,19.80
2023-01-10T13:55:27.661Z,11.87
2023-01-10T13:57:57.512Z,14.87
2023-01-10T14:00:45.576Z,14.10
2023-01-10T14:03:43.870Z,12.63
2023-01-10T14:06:18.095Z,11.17
2023-01-10T14:08:51.064Z,9.23
2023-01-10T14:11:18.659Z,7.40
2023-01-10T14:13:52.469Z,12.57
2023-01-10T14:16:35.631Z,7.93
2023-01-10T14:19:07.047Z,13.00
2023-01-10T14:21:42.846Z,8.90
2023-01-10T14:24:23.452Z,11.87
2023-01-10T14:26:51.920Z,10.60
2023-01-10T14:29:20.585Z,13.40
2023-01-10T14:31:49.546Z,11.13
2023-01-10T14:34:22.896Z,8.53
2023-01-10T14:36:55.439Z,14.17
2023-01-10T14:39:22.948Z,13.43
2023-01-10T14:41:53.479Z,17.57
2023-01-10T14:44:23.930Z,7.27
2023-01-10T14:46:52.540Z,22.23
2023-01-10T14:49:24.277Z,19.30
2023-01-10T14:51:52.246Z,16.00
2023-01-10T14:54:23.419Z,12.60
2023-01-10T14:56:52.259Z,11.90
2023-01-10T14:59:24.674Z,12.63
2023-01-10T15:01:53.724Z,12.63
2023-01-10T15:04:24.030Z,10.60
2023-01-10T15:06:53.010Z,9.37
2023-01-10T15:09:20.066Z,15.20
2023-01-10T15:11:48.654Z,12.60
2023-01-10T15:14:17.831Z,20.17
2023-01-10T15:16:46.602Z,16.23
2023-01-10T15:19:17.131Z,12.33
2023-01-10T15:21:46.440Z,12.77
2023-01-10T15:24:33.111Z,14.43
2023-01-10T15:27:02.268Z,13.23
2023-01-10T15:29:29.309Z,11.50
2023-01-10T15:32:03.360Z,16.37
2023-01-10T15:34:31.592Z,12.97
2023-01-10T15:37:01.989Z,13.97
2023-01-10T15:39:31.497Z,12.30
2023-01-10T15:42:01.130Z,17.30
2023-01-10T15:44:39.870Z,11.87
2023-01-10T15:47:27.074Z,14.03
2023-01-10T15:49:54.460Z,12.60
2023-01-10T15:52:23.610Z,17.63
2023-01-10T15:54:50.675Z,14.57
2023-01-10T15:57:26.866Z,8.53
2023-01-10T15:59:54.628Z,16.93
2023-01-10T16:02:24.733Z,16.57
2023-01-10T16:04:55.361Z,11.57
2023-01-10T16:07:27.656Z,11.63
2023-01-10T16:09:57.759Z,22.00
2023-01-10T16:12:45.805Z,12.77
2023-01-10T16:15:19.235Z,9.70
2023-01-10T16:17:47.915Z,17.80
2023-01-10T16:20:19.125Z,7.33
2023-01-10T16:22:48.947Z,14.50
2023-01-10T16:25:18.768Z,13.13
2023-01-10T16:27:46.279Z,22.13
2023-01-10T16:30:23.396Z,11.37
2023-01-10T16:32:50.832Z,10.47
2023-01-10T16:35:19.455Z,11.33
2023-01-10T16:37:48.537Z,8.90
2023-01-10T16:40:20.035Z,8.93
2023-01-10T16:43:05.288Z,13.73
2023-01-10T16:45:32.287Z,8.70
2023-01-10T16:47:59.189Z,9.87
2023-01-10T16:50:26.098Z,12.17
2023-01-10T16:52:54.366Z,11.37
2023-01-10T16:55:26.340Z,15.67
2023-01-10T16:57:53.411Z,12.40
2023-01-10T17:00:20.878Z,10.97
2023-01-10T17:02:47.879Z,7.93
2023-01-10T17:05:16.510Z,13.77
2023-01-10T17:07:43.688Z,16.47
2023-01-10T17:10:12.255Z,8.53
2023-01-10T17:12:40.314Z,9.70
2023-01-10T17:15:11.672Z,14.60
2023-01-10T17:17:38.579Z,8.67
2023-01-10T17:20:06.569Z,5.33
2023-01-10T17:22:33.642Z,9.37
2023-01-10T17:25:00.503Z,7.53
2023-01-10T17:27:28.895Z,13.40
2023-01-10T17:29:55.788Z,8.93
2023-01-10T17:32:22.711Z,5.67
2023-01-10T17:34:49.633Z,14.23
2023-01-10T17:37:16.498Z,7.77
2023-01-10T17:39:43.321Z,14.20
2023-01-10T17:42:10.315Z,10.70
2023-01-10T17:44:38.519Z,6.47
2023-01-10T17:47:05.512Z,16.20
2023-01-10T17:49:32.466Z,8.00
2023-01-10T17:51:59.274Z,9.60
2023-01-10T17:54:26.505Z,8.37
2023-01-10T17:56:53.406Z,9.63
2023-01-10T17:59:20.445Z,8.23
2023-01-10T18:01:48.873Z,12.10
2023-01-10T18:04:15.935Z,4.77
2023-01-10T18:06:42.896Z,6.50
2023-01-10T18:09:09.973Z,10.40
2023-01-10T18:11:36.991Z,8.27
2023-01-10T18:14:24.342Z,10.33
2023-01-10T18:16:52.652Z,6.33
2023-01-10T18:19:19.558Z,13.73
2023-01-10T18:21:47.892Z,12.33
2023-01-10T18:24:15.149Z,8.00
2023-01-10T18:26:42.059Z,12.13
2023-01-10T18:29:08.917Z,11.43
2023-01-10T18:31:35.857Z,7.07
2023-01-10T18:34:04.148Z,11.03
2023-01-10T18:36:31.792Z,4.33
2023-01-10T18:38:59.284Z,8.40
2023-01-10T18:41:26.369Z,9.50
2023-01-10T18:43:53.280Z,6.73
2023-01-10T18:46:22.036Z,7.53
2023-01-10T18:48:52.529Z,5.77
2023-01-10T18:51:22.640Z,10.70
2023-01-10T18:53:49.581Z,13.13
2023-01-10T18:56:17.230Z,10.07
2023-01-10T18:58:44.169Z,14.20
2023-01-10T19:01:13.127Z,6.60
2023-01-10T19:03:40.552Z,7.23
2023-01-10T19:06:11.098Z,6.57
2023-01-10T19:08:40.219Z,6.67
2023-01-10T19:11:16.461Z,6.97
2023-01-10T19:13:43.981Z,8.67
2023-01-10T19:16:13.447Z,9.63
2023-01-10T19:18:40.646Z,4.57
2023-01-10T19:21:14.781Z,7.30
2023-01-10T19:23:43.259Z,9.10
2023-01-10T19:26:10.253Z,10.03
2023-01-10T19:28:37.204Z,9.97
2023-01-10T19:31:05.391Z,12.43
2023-01-10T19:33:34.579Z,7.13
2023-01-10T19:36:05.255Z,9.43
2023-01-10T19:38:32.222Z,6.40
2023-01-10T19:41:00.432Z,11.07
2023-01-10T19:43:27.623Z,9.50
2023-01-10T19:45:55.097Z,10.07
2023-01-10T19:48:23.016Z,18.20
2023-01-10T19:50:49.855Z,10.93
2023-01-10T19:53:17.125Z,10.07
2023-01-10T19:55:43.969Z,7.97
2023-01-10T19:58:12.266Z,7.93
2023-01-10T20:00:39.161Z,5.40
2023-01-10T20:03:07.724Z,9.17
2023-01-10T20:05:34.869Z,13.67
2023-01-10T20:08:03.372Z,15.17
2023-01-10T20:10:30.229Z,11.43
2023-01-10T20:12:57.115Z,12.23
2023-01-10T20:15:25.347Z,11.43
2023-01-10T20:17:52.193Z,10.73
2023-01-10T20:20:20.615Z,9.67
2023-01-10T20:22:47.788Z,7.60
2023-01-10T20:25:14.743Z,9.90
2023-01-10T20:27:41.649Z,9.30
2023-01-10T20:30:13.889Z,9.67
2023-01-10T20:32:42.193Z,9.07
2023-01-10T20:35:11.365Z,9.67
2023-01-10T20:37:38.340Z,9.07
2023-01-10T20:40:06.185Z,7.87
2023-01-10T20:42:33.029Z,8.27
2023-01-10T20:44:59.964Z,9.80
2023-01-10T20:47:26.849Z,8.10
2023-01-10T20:49:55.153Z,9.47
2023-01-10T20:52:22.369Z,6.63
2023-01-10T20:54:49.419Z,6.83
2023-01-10T20:57:16.288Z,7.80
2023-01-10T20:59:43.231Z,8.00
2023-01-10T21:02:11.511Z,8.53
2023-01-10T21:04:39.828Z,12.17
2023-01-10T21:07:08.109Z,9.77
2023-01-10T21:09:34.966Z,9.03
2023-01-10T21:12:17.375Z,7.73
2023-01-10T21:14:49.346Z,9.83
2023-01-10T21:17:16.177Z,12.67
2023-01-10T21:19:42.997Z,6.50
2023-01-10T21:22:11.169Z,18.80
2023-01-10T21:24:38.046Z,8.93
2023-01-10T21:27:04.955Z,9.13
2023-01-10T21:29:31.867Z,9.37
2023-01-10T21:31:58.819Z,9.63
2023-01-10T21:34:25.941Z,7.90
2023-01-10T21:36:54.116Z,6.47
2023-01-10T21:39:22.432Z,7.80
2023-01-10T21:42:07.785Z,10.37
2023-01-10T21:44:34.676Z,6.13
2023-01-10T21:47:01.719Z,11.70
2023-01-10T21:49:28.655Z,11.67
2023-01-10T21:51:56.368Z,10.73
2023-01-10T21:54:24.619Z,15.53
2023-01-10T21:56:51.420Z,5.67
2023-01-10T21:59:18.418Z,10.73
2023-01-10T22:01:46.667Z,10.40
2023-01-10T22:04:16.274Z,6.77
2023-01-10T22:06:44.157Z,15.17
2023-01-10T22:09:11.439Z,5.03
2023-01-10T22:11:39.734Z,8.63
2023-01-10T22:14:06.632Z,11.83
2023-01-10T22:16:33.567Z,6.37
2023-01-10T22:19:00.512Z,6.03
2023-01-10T22:21:27.350Z,7.23
2023-01-10T22:23:54.213Z,6.03
2023-01-10T22:26:21.109Z,6.50
2023-01-10T22:28:49.419Z,7.63
2023-01-10T22:31:16.302Z,4.80
2023-01-10T22:33:43.167Z,8.43
2023-01-10T22:36:14.738Z,10.37
2023-01-10T22:38:41.777Z,14.60
2023-01-10T22:41:10.176Z,4.77
2023-01-10T22:43:37.179Z,12.43
2023-01-10T22:46:06.105Z,13.20
2023-01-10T22:48:34.300Z,10.00
2023-01-10T22:51:01.602Z,10.13
2023-01-10T22:53:28.790Z,8.97
2023-01-10T22:55:55.828Z,3.70
2023-01-10T22:58:22.628Z,5.90
2023-01-10T23:00:49.451Z,11.80
2023-01-10T23:03:17.654Z,8.10
2023-01-10T23:05:44.554Z,13.57
2023-01-10T23:08:11.521Z,10.60
2023-01-10T23:10:39.441Z,7.63
2023-01-10T23:13:07.286Z,8.90
2023-01-10T23:15:34.336Z,12.77
2023-01-10T23:18:01.166Z,9.93
2023-01-10T23:20:32.837Z,8.47
2023-01-10T23:22:59.758Z,10.57
2023-01-10T23:25:26.595Z,6.37
2023-01-10T23:27:53.795Z,5.40
2023-01-10T23:30:22.420Z,14.27
2023-01-10T23:32:51.226Z,5.03
2023-01-10T23:35:18.126Z,5.43
2023-01-10T23:37:46.311Z,9.27
2023-01-10T23:40:13.420Z,5.67
2023-01-10T23:42:40.317Z,8.57
2023-01-10T23:45:08.500Z,6.73
2023-01-10T23:47:35.545Z,6.17
2023-01-10T23:50:02.428Z,5.57
2023-01-10T23:52:29.410Z,8.60
2023-01-10T23:54:57.585Z,6.83
2023-01-10T23:57:24.521Z,11.17
2023-01-10T23:59:51.367Z,6.10
