createdAt,value
2023-12-14T00:00:19.696Z,88.67
2023-12-14T00:01:20.146Z,88.67
2023-12-14T00:02:20.400Z,88.88
2023-12-14T00:03:20.675Z,89.09
2023-12-14T00:04:21.042Z,88.98
2023-12-14T00:05:21.356Z,88.98
2023-12-14T00:06:21.679Z,89.09
2023-12-14T00:07:21.967Z,89.19
2023-12-14T00:08:22.366Z,89.29
2023-12-14T00:09:22.635Z,89.19
2023-12-14T00:10:22.843Z,89.19
2023-12-14T00:11:23.088Z,89.19
2023-12-14T00:12:23.318Z,89.40
2023-12-14T00:13:23.550Z,89.40
2023-12-14T00:14:23.764Z,89.19
2023-12-14T00:15:24.143Z,89.09
2023-12-14T00:16:24.377Z,89.19
2023-12-14T00:17:24.570Z,89.19
2023-12-14T00:18:24.926Z,89.40
2023-12-14T00:19:25.209Z,89.61
2023-12-14T00:20:25.410Z,89.61
2023-12-14T00:21:25.815Z,89.40
2023-12-14T00:22:25.992Z,89.40
2023-12-14T00:23:26.343Z,89.29
2023-12-14T00:24:26.559Z,89.40
2023-12-14T00:25:26.890Z,89.19
2023-12-14T00:26:27.207Z,89.09
2023-12-14T00:27:27.550Z,89.19
2023-12-14T00:28:30.825Z,89.29
2023-12-14T00:29:28.279Z,89.40
2023-12-14T00:30:28.539Z,89.29
2023-12-14T00:31:28.866Z,89.40
2023-12-14T00:32:29.076Z,89.40
2023-12-14T00:33:29.398Z,89.40
2023-12-14T00:34:29.648Z,89.61
2023-12-14T00:35:29.901Z,89.65
2023-12-14T00:36:30.086Z,89.86
2023-12-14T00:37:30.486Z,89.96
2023-12-14T00:38:30.685Z,89.96
2023-12-14T00:39:31.084Z,89.96
2023-12-14T00:40:31.299Z,89.96
2023-12-14T00:41:31.745Z,90.06
2023-12-14T00:42:32.259Z,89.96
2023-12-14T00:43:32.219Z,90.17
2023-12-14T00:44:32.608Z,90.37
2023-12-14T00:45:32.798Z,90.48
2023-12-14T00:46:33.161Z,90.48
2023-12-14T00:47:33.525Z,90.58
2023-12-14T00:48:33.736Z,90.69
2023-12-14T00:49:34.070Z,90.79
2023-12-14T00:50:34.236Z,90.89
2023-12-14T00:51:34.558Z,90.89
2023-12-14T00:52:35.135Z,90.79
2023-12-14T00:53:35.156Z,90.58
2023-12-14T00:54:35.477Z,90.58
2023-12-14T00:55:35.849Z,90.58
2023-12-14T00:56:36.048Z,90.58
2023-12-14T00:57:36.328Z,90.69
2023-12-14T00:58:36.704Z,90.58
2023-12-14T00:59:36.972Z,90.79
2023-12-14T01:00:37.160Z,90.79
2023-12-14T01:01:37.518Z,90.89
2023-12-14T01:02:37.815Z,91.00
2023-12-14T01:03:37.961Z,90.79
2023-12-14T01:04:38.309Z,90.89
2023-12-14T01:05:38.597Z,91.10
2023-12-14T01:06:38.980Z,91.10
2023-12-14T01:07:39.237Z,91.00
2023-12-14T01:08:39.537Z,91.00
2023-12-14T01:09:39.853Z,91.10
2023-12-14T01:10:40.175Z,91.10
2023-12-14T01:11:40.478Z,91.00
2023-12-14T01:12:40.819Z,90.89
2023-12-14T01:13:41.046Z,90.89
2023-12-14T01:14:41.366Z,90.89
2023-12-14T01:15:41.816Z,90.89
2023-12-14T01:16:42.105Z,91.00
2023-12-14T01:17:42.347Z,91.00
2023-12-14T01:18:42.712Z,91.00
2023-12-14T01:19:43.046Z,91.00
2023-12-14T01:20:43.258Z,91.20
2023-12-14T01:21:43.423Z,91.20
2023-12-14T01:22:43.812Z,91.31
2023-12-14T01:23:44.028Z,91.41
2023-12-14T01:24:44.309Z,91.41
2023-12-14T01:25:44.589Z,91.41
2023-12-14T01:26:44.842Z,91.41
2023-12-14T01:27:45.003Z,91.62
2023-12-14T01:28:45.449Z,91.62
2023-12-14T01:29:45.638Z,91.41
2023-12-14T01:30:46.005Z,91.41
2023-12-14T01:31:46.277Z,91.37
2023-12-14T01:32:46.608Z,91.16
2023-12-14T01:33:46.972Z,91.10
2023-12-14T01:34:47.159Z,91.10
2023-12-14T01:35:47.414Z,91.20
2023-12-14T01:36:47.766Z,91.20
2023-12-14T01:37:48.081Z,91.20
2023-12-14T01:38:48.447Z,91.20
2023-12-14T01:39:48.672Z,91.20
2023-12-14T01:40:48.995Z,91.31
2023-12-14T01:41:49.293Z,91.52
2023-12-14T01:42:49.683Z,91.41
2023-12-14T01:43:49.927Z,91.41
2023-12-14T01:44:50.096Z,91.52
2023-12-14T01:45:50.440Z,91.52
2023-12-14T01:46:50.817Z,91.62
2023-12-14T01:47:51.124Z,91.41
2023-12-14T01:48:51.348Z,91.41
2023-12-14T01:49:51.678Z,91.41
2023-12-14T01:50:51.943Z,91.41
2023-12-14T01:51:52.276Z,91.52
2023-12-14T01:52:52.599Z,91.41
2023-12-14T01:53:52.866Z,91.10
2023-12-14T01:54:53.217Z,91.20
2023-12-14T01:55:53.548Z,91.41
2023-12-14T01:56:53.886Z,91.31
2023-12-14T01:57:54.181Z,91.41
2023-12-14T01:58:54.503Z,91.52
2023-12-14T01:59:54.835Z,91.62
2023-12-14T02:00:55.287Z,91.62
2023-12-14T02:01:55.387Z,91.62
2023-12-14T02:02:55.537Z,91.52
2023-12-14T02:03:55.937Z,91.41
2023-12-14T02:04:56.146Z,91.41
2023-12-14T02:05:56.354Z,91.62
2023-12-14T02:06:56.648Z,91.62
2023-12-14T02:07:56.989Z,91.52
2023-12-14T02:08:57.350Z,91.52
2023-12-14T02:09:57.541Z,91.62
2023-12-14T02:10:57.901Z,91.83
2023-12-14T02:11:58.209Z,91.83
2023-12-14T02:12:58.385Z,91.62
2023-12-14T02:13:58.752Z,91.52
2023-12-14T02:14:59.052Z,91.52
2023-12-14T02:15:59.360Z,91.41
2023-12-14T02:16:59.682Z,91.31
2023-12-14T02:18:00.085Z,91.31
2023-12-14T02:19:00.353Z,91.41
2023-12-14T02:20:00.597Z,91.41
2023-12-14T02:21:00.880Z,91.41
2023-12-14T02:22:01.075Z,91.62
2023-12-14T02:23:01.387Z,91.72
2023-12-14T02:24:01.755Z,91.83
2023-12-14T02:25:02.098Z,91.72
2023-12-14T02:26:02.394Z,91.83
2023-12-14T02:27:04.058Z,91.62
2023-12-14T02:28:02.912Z,91.52
2023-12-14T02:29:03.333Z,91.41
2023-12-14T02:30:03.528Z,91.31
2023-12-14T02:31:03.892Z,91.41
2023-12-14T02:32:04.176Z,91.41
2023-12-14T02:33:04.352Z,91.31
2023-12-14T02:34:04.734Z,91.52
2023-12-14T02:35:05.016Z,91.62
2023-12-14T02:36:05.206Z,91.52
2023-12-14T02:37:05.411Z,91.62
2023-12-14T02:38:05.806Z,91.52
2023-12-14T02:39:06.095Z,91.52
2023-12-14T02:40:06.351Z,91.52
2023-12-14T02:41:06.611Z,91.52
2023-12-14T02:42:06.831Z,91.52
2023-12-14T02:43:07.091Z,91.52
2023-12-14T02:44:07.349Z,91.31
2023-12-14T02:45:07.568Z,91.20
2023-12-14T02:46:07.817Z,91.10
2023-12-14T02:47:08.148Z,91.00
2023-12-14T02:48:08.429Z,91.00
2023-12-14T02:49:08.761Z,91.10
2023-12-14T02:50:08.939Z,91.10
2023-12-14T02:51:09.228Z,91.00
2023-12-14T02:52:09.576Z,91.00
2023-12-14T02:53:09.808Z,90.89
2023-12-14T02:54:10.112Z,90.89
2023-12-14T02:55:10.297Z,90.79
2023-12-14T02:56:10.848Z,90.79
2023-12-14T02:57:10.944Z,90.79
2023-12-14T02:58:11.227Z,90.89
2023-12-14T02:59:11.512Z,90.89
2023-12-14T03:00:11.836Z,91.00
2023-12-14T03:01:12.058Z,91.10
2023-12-14T03:02:12.537Z,91.00
2023-12-14T03:03:12.636Z,91.00
2023-12-14T03:04:12.857Z,91.00
2023-12-14T03:05:13.370Z,91.10
2023-12-14T03:06:13.492Z,91.10
2023-12-14T03:07:13.840Z,91.00
2023-12-14T03:08:14.050Z,91.03
2023-12-14T03:09:14.341Z,91.14
2023-12-14T03:10:14.636Z,91.14
2023-12-14T03:11:14.996Z,91.24
2023-12-14T03:12:15.302Z,91.14
2023-12-14T03:13:15.631Z,91.24
2023-12-14T03:14:16.014Z,91.45
2023-12-14T03:15:16.303Z,91.55
2023-12-14T03:16:16.675Z,91.52
2023-12-14T03:17:16.892Z,91.52
2023-12-14T03:18:17.242Z,91.41
2023-12-14T03:19:17.531Z,91.24
2023-12-14T03:20:17.805Z,91.31
2023-12-14T03:21:18.118Z,91.31
2023-12-14T03:22:18.462Z,91.24
2023-12-14T03:23:18.861Z,91.10
2023-12-14T03:24:19.013Z,91.10
2023-12-14T03:25:21.835Z,91.03
2023-12-14T03:26:19.680Z,91.14
2023-12-14T03:27:19.888Z,91.24
2023-12-14T03:28:20.195Z,91.35
2023-12-14T03:29:20.489Z,91.24
2023-12-14T03:30:20.879Z,91.24
2023-12-14T03:31:21.153Z,91.35
2023-12-14T03:32:21.394Z,91.24
2023-12-14T03:33:21.651Z,91.35
2023-12-14T03:34:21.866Z,91.45
2023-12-14T03:35:22.207Z,91.35
2023-12-14T03:36:22.521Z,91.31
2023-12-14T03:37:22.748Z,91.41
2023-12-14T03:38:23.076Z,91.00
2023-12-14T03:39:23.397Z,91.14
2023-12-14T03:40:23.739Z,91.00
2023-12-14T03:41:24.059Z,90.89
2023-12-14T03:42:24.376Z,90.79
2023-12-14T03:43:24.662Z,90.79
2023-12-14T03:44:25.103Z,90.83
2023-12-14T03:45:25.300Z,90.83
2023-12-14T03:46:25.609Z,90.93
2023-12-14T03:47:25.919Z,90.93
2023-12-14T03:48:26.266Z,90.83
2023-12-14T03:49:26.645Z,90.72
2023-12-14T03:50:26.836Z,90.79
2023-12-14T03:51:27.137Z,90.69
2023-12-14T03:52:27.471Z,90.62
2023-12-14T03:53:27.801Z,90.41
2023-12-14T03:54:28.076Z,90.41
2023-12-14T03:55:28.446Z,90.41
2023-12-14T03:56:28.718Z,90.52
2023-12-14T03:57:29.049Z,90.62
2023-12-14T03:58:29.354Z,90.72
2023-12-14T03:59:29.681Z,90.62
2023-12-14T04:00:30.060Z,90.62
2023-12-14T04:01:30.327Z,90.62
2023-12-14T04:02:30.602Z,90.72
2023-12-14T04:03:30.829Z,90.52
2023-12-14T04:04:31.047Z,90.48
2023-12-14T04:05:31.525Z,90.37
2023-12-14T04:06:31.722Z,90.48
2023-12-14T04:07:32.008Z,90.48
2023-12-14T04:08:32.259Z,90.31
2023-12-14T04:09:32.443Z,90.27
2023-12-14T04:10:32.807Z,90.31
2023-12-14T04:11:33.045Z,90.31
2023-12-14T04:12:33.559Z,90.37
2023-12-14T04:13:33.741Z,90.27
2023-12-14T04:14:34.065Z,90.37
2023-12-14T04:15:34.358Z,90.31
2023-12-14T04:16:34.734Z,90.31
2023-12-14T04:17:35.012Z,90.52
2023-12-14T04:18:35.382Z,90.41
2023-12-14T04:19:35.475Z,90.48
2023-12-14T04:20:35.786Z,90.37
2023-12-14T04:21:36.112Z,90.27
2023-12-14T04:22:36.733Z,90.31
2023-12-14T04:23:36.745Z,90.27
2023-12-14T04:24:37.059Z,90.06
2023-12-14T04:25:37.473Z,90.20
2023-12-14T04:26:37.662Z,90.31
2023-12-14T04:27:37.870Z,90.37
2023-12-14T04:28:38.285Z,90.31
2023-12-14T04:29:38.435Z,90.31
2023-12-14T04:30:38.813Z,90.31
2023-12-14T04:31:39.100Z,90.31
2023-12-14T04:32:39.388Z,90.31
2023-12-14T04:33:39.806Z,90.41
2023-12-14T04:34:39.993Z,90.62
2023-12-14T04:35:40.304Z,90.37
2023-12-14T04:36:40.644Z,90.41
2023-12-14T04:37:40.895Z,90.41
2023-12-14T04:38:41.178Z,90.52
2023-12-14T04:39:41.491Z,90.27
2023-12-14T04:40:43.695Z,90.17
2023-12-14T04:41:42.074Z,90.20
2023-12-14T04:42:42.365Z,90.31
2023-12-14T04:43:42.715Z,90.41
2023-12-14T04:44:42.991Z,90.62
2023-12-14T04:45:43.308Z,90.62
2023-12-14T04:46:43.649Z,90.52
2023-12-14T04:47:43.944Z,90.41
2023-12-14T04:48:44.300Z,90.41
2023-12-14T04:49:44.636Z,90.10
2023-12-14T04:50:44.921Z,89.89
2023-12-14T04:51:45.101Z,90.10
2023-12-14T04:52:45.517Z,90.20
2023-12-14T04:53:45.704Z,90.31
2023-12-14T04:54:46.014Z,90.41
2023-12-14T04:55:46.517Z,90.31
2023-12-14T04:56:46.695Z,90.31
2023-12-14T04:57:46.980Z,90.20
2023-12-14T04:58:47.415Z,90.10
2023-12-14T04:59:47.675Z,90.00
2023-12-14T05:00:47.887Z,90.10
2023-12-14T05:01:48.178Z,90.00
2023-12-14T05:02:48.493Z,89.89
2023-12-14T05:03:48.863Z,90.10
2023-12-14T05:04:49.197Z,90.20
2023-12-14T05:05:49.502Z,90.31
2023-12-14T05:06:49.706Z,90.00
2023-12-14T05:07:50.050Z,89.79
2023-12-14T05:08:50.349Z,89.79
2023-12-14T05:09:50.623Z,89.79
2023-12-14T05:10:50.973Z,90.00
2023-12-14T05:11:51.262Z,90.10
2023-12-14T05:12:51.588Z,90.00
2023-12-14T05:13:51.946Z,90.10
2023-12-14T05:14:52.109Z,90.10
2023-12-14T05:15:52.404Z,90.00
2023-12-14T05:16:52.861Z,89.89
2023-12-14T05:17:53.282Z,89.89
2023-12-14T05:18:53.328Z,89.58
2023-12-14T05:19:53.608Z,89.58
2023-12-14T05:20:53.905Z,89.58
2023-12-14T05:21:54.207Z,89.58
2023-12-14T05:22:54.613Z,89.58
2023-12-14T05:23:54.742Z,89.58
2023-12-14T05:24:55.100Z,89.48
2023-12-14T05:25:55.528Z,89.69
2023-12-14T05:26:55.738Z,89.89
2023-12-14T05:27:55.926Z,90.00
2023-12-14T05:28:56.262Z,90.00
2023-12-14T05:29:56.557Z,90.10
2023-12-14T05:30:56.934Z,90.00
2023-12-14T05:31:57.178Z,89.89
2023-12-14T05:32:57.567Z,90.00
2023-12-14T05:33:57.845Z,89.89
2023-12-14T05:34:58.105Z,90.00
2023-12-14T05:35:58.296Z,90.06
2023-12-14T05:36:58.617Z,89.65
2023-12-14T05:37:58.903Z,89.34
2023-12-14T05:38:59.264Z,89.44
2023-12-14T05:39:59.598Z,89.44
2023-12-14T05:40:59.879Z,89.44
2023-12-14T05:42:00.169Z,89.37
2023-12-14T05:43:00.464Z,89.34
2023-12-14T05:44:00.816Z,89.27
2023-12-14T05:45:01.104Z,89.23
2023-12-14T05:46:01.466Z,89.23
2023-12-14T05:47:01.793Z,89.03
2023-12-14T05:48:02.217Z,89.03
2023-12-14T05:49:02.391Z,88.82
2023-12-14T05:50:02.786Z,88.82
2023-12-14T05:51:02.972Z,88.82
2023-12-14T05:52:03.186Z,88.92
2023-12-14T05:53:03.542Z,88.92
2023-12-14T05:54:03.898Z,88.71
2023-12-14T05:55:05.042Z,88.51
2023-12-14T05:56:04.489Z,88.61
2023-12-14T05:57:04.693Z,88.82
2023-12-14T05:58:04.962Z,89.03
2023-12-14T05:59:05.301Z,89.13
2023-12-14T06:00:05.609Z,88.92
2023-12-14T06:01:05.965Z,88.61
2023-12-14T06:02:06.342Z,88.30
2023-12-14T06:03:06.646Z,88.20
2023-12-14T06:04:06.945Z,88.09
2023-12-14T06:05:07.183Z,88.30
2023-12-14T06:06:07.389Z,88.30
2023-12-14T06:07:07.618Z,88.09
2023-12-14T06:08:07.935Z,88.20
2023-12-14T06:09:08.308Z,88.09
2023-12-14T06:10:08.460Z,88.09
2023-12-14T06:11:08.855Z,87.99
2023-12-14T06:12:09.040Z,87.92
2023-12-14T06:13:09.382Z,87.92
2023-12-14T06:14:09.674Z,87.92
2023-12-14T06:15:09.800Z,87.82
2023-12-14T06:16:10.092Z,88.02
2023-12-14T06:17:10.446Z,88.13
2023-12-14T06:18:10.864Z,88.34
2023-12-14T06:19:11.191Z,88.34
2023-12-14T06:20:11.506Z,88.13
2023-12-14T06:21:11.749Z,88.13
2023-12-14T06:22:11.984Z,88.20
2023-12-14T06:23:12.366Z,88.20
2023-12-14T06:24:12.517Z,88.30
2023-12-14T06:25:12.877Z,88.30
2023-12-14T06:26:13.209Z,87.99
2023-12-14T06:27:13.531Z,87.99
2023-12-14T06:28:13.888Z,87.78
2023-12-14T06:29:14.234Z,87.78
2023-12-14T06:30:14.442Z,87.88
2023-12-14T06:31:14.708Z,87.99
2023-12-14T06:32:15.001Z,87.78
2023-12-14T06:33:15.296Z,87.78
2023-12-14T06:34:15.519Z,87.78
2023-12-14T06:35:15.849Z,87.78
2023-12-14T06:36:16.056Z,87.78
2023-12-14T06:37:16.378Z,87.68
2023-12-14T06:38:16.761Z,87.68
2023-12-14T06:39:19.362Z,87.68
2023-12-14T06:40:17.233Z,87.68
2023-12-14T06:41:17.665Z,87.68
2023-12-14T06:42:17.864Z,87.78
2023-12-14T06:43:18.132Z,87.68
2023-12-14T06:44:18.594Z,87.68
2023-12-14T06:45:18.822Z,87.78
2023-12-14T06:46:19.098Z,87.68
2023-12-14T06:47:19.516Z,87.37
2023-12-14T06:48:20.033Z,87.37
2023-12-14T06:49:19.942Z,87.37
2023-12-14T06:50:20.539Z,87.37
2023-12-14T06:51:20.608Z,87.57
2023-12-14T06:52:20.831Z,87.78
2023-12-14T06:53:21.042Z,87.78
2023-12-14T06:54:21.374Z,87.57
2023-12-14T06:55:21.701Z,87.37
2023-12-14T06:56:22.005Z,87.47
2023-12-14T06:57:24.663Z,87.57
2023-12-14T06:58:22.763Z,87.68
2023-12-14T06:59:22.957Z,87.47
2023-12-14T07:00:23.330Z,87.51
2023-12-14T07:01:23.550Z,87.61
2023-12-14T07:02:23.952Z,87.61
2023-12-14T07:03:24.171Z,87.82
2023-12-14T07:04:24.343Z,87.82
2023-12-14T07:05:24.823Z,87.61
2023-12-14T07:06:24.924Z,87.61
2023-12-14T07:07:25.355Z,87.71
2023-12-14T07:08:25.544Z,87.82
2023-12-14T07:09:25.892Z,87.92
2023-12-14T07:10:26.104Z,87.82
2023-12-14T07:11:26.478Z,87.71
2023-12-14T07:12:26.715Z,87.82
2023-12-14T07:13:26.917Z,87.71
2023-12-14T07:14:27.302Z,87.57
2023-12-14T07:15:27.610Z,87.61
2023-12-14T07:16:27.805Z,87.61
2023-12-14T07:17:28.272Z,87.71
2023-12-14T07:18:28.523Z,87.57
2023-12-14T07:19:28.814Z,87.61
2023-12-14T07:20:29.101Z,87.51
2023-12-14T07:21:29.306Z,87.61
2023-12-14T07:22:29.645Z,87.71
2023-12-14T07:23:29.905Z,87.78
2023-12-14T07:24:35.310Z,87.57
2023-12-14T07:25:31.484Z,87.57
2023-12-14T07:26:30.849Z,87.68
2023-12-14T07:27:31.021Z,87.68
2023-12-14T07:28:31.283Z,87.57
2023-12-14T07:29:31.502Z,87.61
2023-12-14T07:30:31.759Z,87.68
2023-12-14T07:31:32.005Z,87.71
2023-12-14T07:32:32.380Z,87.82
2023-12-14T07:33:32.933Z,87.82
2023-12-14T07:34:32.919Z,87.78
2023-12-14T07:35:33.212Z,87.92
2023-12-14T07:36:33.409Z,87.82
2023-12-14T07:37:33.831Z,87.61
2023-12-14T07:38:34.035Z,87.40
2023-12-14T07:39:34.422Z,87.37
2023-12-14T07:40:34.732Z,87.26
2023-12-14T07:41:34.978Z,87.37
2023-12-14T07:42:35.617Z,87.47
2023-12-14T07:43:35.615Z,87.47
2023-12-14T07:44:35.793Z,87.68
2023-12-14T07:45:36.174Z,87.57
2023-12-14T07:46:36.585Z,87.47
2023-12-14T07:47:37.013Z,87.57
2023-12-14T07:48:37.238Z,87.37
2023-12-14T07:49:37.338Z,87.05
2023-12-14T07:50:37.673Z,87.05
2023-12-14T07:51:37.842Z,86.85
2023-12-14T07:52:38.416Z,86.85
2023-12-14T07:53:38.333Z,86.95
2023-12-14T07:54:38.624Z,86.95
2023-12-14T07:55:39.007Z,87.16
2023-12-14T07:56:39.367Z,87.16
2023-12-14T07:57:39.553Z,87.16
2023-12-14T07:58:39.882Z,87.16
2023-12-14T07:59:40.325Z,87.05
2023-12-14T08:00:40.516Z,87.05
2023-12-14T08:01:40.757Z,86.85
2023-12-14T08:02:41.120Z,86.85
2023-12-14T08:03:41.153Z,86.85
2023-12-14T08:04:41.652Z,86.95
2023-12-14T08:05:41.863Z,86.95
2023-12-14T08:06:42.121Z,86.64
2023-12-14T08:07:42.697Z,86.54
2023-12-14T08:08:42.437Z,86.54
2023-12-14T08:09:43.053Z,86.54
2023-12-14T08:10:43.329Z,86.54
2023-12-14T08:11:43.268Z,86.43
2023-12-14T08:12:43.592Z,86.54
2023-12-14T08:13:43.947Z,86.64
2023-12-14T08:14:44.165Z,86.64
2023-12-14T08:15:44.486Z,86.74
2023-12-14T08:16:44.658Z,86.74
2023-12-14T08:17:45.030Z,86.74
2023-12-14T08:18:45.478Z,86.43
2023-12-14T08:19:46.103Z,86.22
2023-12-14T08:20:46.253Z,86.33
2023-12-14T08:21:46.507Z,86.54
2023-12-14T08:22:46.773Z,86.54
2023-12-14T08:23:46.856Z,86.43
2023-12-14T08:24:47.195Z,86.43
2023-12-14T08:25:47.397Z,86.64
2023-12-14T08:26:48.140Z,86.43
2023-12-14T08:27:47.773Z,86.64
2023-12-14T08:28:48.128Z,86.64
2023-12-14T08:29:48.284Z,86.64
2023-12-14T08:30:48.792Z,86.64
2023-12-14T08:31:48.913Z,86.64
2023-12-14T08:32:49.171Z,86.74
2023-12-14T08:33:51.314Z,86.78
2023-12-14T08:34:49.781Z,86.99
2023-12-14T08:35:49.959Z,86.95
2023-12-14T08:36:50.325Z,87.16
2023-12-14T08:37:50.642Z,87.05
2023-12-14T08:38:50.996Z,87.05
2023-12-14T08:39:53.868Z,87.16
2023-12-14T08:40:51.338Z,86.54
2023-12-14T08:41:51.688Z,86.74
2023-12-14T08:42:51.795Z,86.95
2023-12-14T08:43:52.126Z,87.05
2023-12-14T08:44:52.360Z,86.95
2023-12-14T08:45:52.705Z,86.85
2023-12-14T08:46:53.055Z,86.64
2023-12-14T08:47:53.359Z,86.54
2023-12-14T08:48:53.578Z,86.54
2023-12-14T08:49:53.808Z,86.43
2023-12-14T08:50:54.036Z,86.64
2023-12-14T08:51:54.307Z,86.85
2023-12-14T08:52:55.872Z,86.95
2023-12-14T08:53:54.829Z,87.05
2023-12-14T08:54:55.110Z,86.85
2023-12-14T08:55:55.425Z,86.85
2023-12-14T08:56:55.704Z,86.54
2023-12-14T08:57:55.945Z,86.64
2023-12-14T08:58:56.188Z,86.33
2023-12-14T08:59:56.488Z,86.43
2023-12-14T09:00:56.783Z,86.43
2023-12-14T09:01:57.094Z,86.22
2023-12-14T09:02:57.495Z,86.22
2023-12-14T09:03:57.632Z,86.12
2023-12-14T09:04:58.019Z,86.33
2023-12-14T09:05:58.302Z,86.43
2023-12-14T09:06:58.554Z,86.22
2023-12-14T09:07:58.864Z,86.33
2023-12-14T09:08:59.115Z,86.33
2023-12-14T09:09:59.333Z,86.54
2023-12-14T09:10:59.676Z,86.64
2023-12-14T09:11:59.917Z,86.54
2023-12-14T09:13:00.126Z,86.54
2023-12-14T09:14:00.518Z,86.54
2023-12-14T09:15:00.760Z,86.54
2023-12-14T09:16:01.022Z,86.29
2023-12-14T09:17:01.333Z,86.49
2023-12-14T09:18:01.809Z,86.39
2023-12-14T09:19:01.913Z,86.18
2023-12-14T09:20:02.012Z,86.18
2023-12-14T09:21:02.276Z,85.97
2023-12-14T09:22:02.508Z,86.18
2023-12-14T09:23:02.832Z,86.08
2023-12-14T09:24:03.042Z,86.08
2023-12-14T09:25:03.333Z,86.08
2023-12-14T09:26:03.554Z,85.97
2023-12-14T09:27:03.759Z,85.97
2023-12-14T09:28:04.097Z,85.87
2023-12-14T09:29:04.521Z,85.66
2023-12-14T09:30:04.711Z,85.66
2023-12-14T09:31:06.188Z,85.56
2023-12-14T09:32:05.275Z,85.56
2023-12-14T09:33:05.711Z,85.46
2023-12-14T09:34:06.055Z,85.21
2023-12-14T09:35:06.215Z,84.90
2023-12-14T09:36:06.395Z,84.90
2023-12-14T09:37:06.740Z,84.69
2023-12-14T09:38:06.990Z,84.59
2023-12-14T09:39:07.330Z,84.69
2023-12-14T09:40:07.612Z,84.48
2023-12-14T09:41:07.826Z,84.48
2023-12-14T09:42:08.082Z,84.28
2023-12-14T09:43:08.977Z,84.28
2023-12-14T09:44:08.787Z,84.38
2023-12-14T09:45:08.767Z,84.48
2023-12-14T09:46:09.014Z,84.28
2023-12-14T09:47:09.426Z,84.07
2023-12-14T09:48:09.756Z,84.17
2023-12-14T09:49:10.025Z,83.97
2023-12-14T09:50:10.312Z,83.97
2023-12-14T09:51:10.546Z,83.97
2023-12-14T09:52:10.758Z,84.28
2023-12-14T09:53:11.170Z,84.28
2023-12-14T09:54:11.372Z,84.28
2023-12-14T09:55:11.590Z,84.38
2023-12-14T09:56:11.997Z,84.07
2023-12-14T09:57:12.241Z,84.17
2023-12-14T09:58:12.478Z,84.07
2023-12-14T09:59:12.804Z,84.17
2023-12-14T10:00:13.142Z,84.38
2023-12-14T10:01:13.397Z,84.48
2023-12-14T10:02:13.690Z,83.97
2023-12-14T10:03:13.949Z,84.07
2023-12-14T10:04:14.138Z,84.28
2023-12-14T10:05:14.492Z,84.38
2023-12-14T10:06:14.683Z,83.97
2023-12-14T10:07:16.777Z,83.97
2023-12-14T10:08:15.257Z,83.93
2023-12-14T10:09:15.514Z,84.03
2023-12-14T10:10:15.819Z,84.13
2023-12-14T10:11:16.128Z,83.83
2023-12-14T10:12:16.288Z,83.41
2023-12-14T10:13:17.380Z,83.72
2023-12-14T10:14:16.822Z,83.83
2023-12-14T10:15:17.066Z,83.72
2023-12-14T10:18:39.782Z,83.72
2023-12-14T10:19:40.076Z,83.55
2023-12-14T10:20:40.202Z,83.51
2023-12-14T10:21:40.435Z,83.62
2023-12-14T10:22:40.726Z,83.41
2023-12-14T10:23:40.948Z,83.31
2023-12-14T10:24:41.215Z,83.31
2023-12-14T10:25:41.459Z,83.20
2023-12-14T10:26:41.784Z,83.31
2023-12-14T10:27:42.001Z,83.20
2023-12-14T10:28:42.286Z,83.10
2023-12-14T10:29:42.577Z,83.20
2023-12-14T10:30:42.936Z,83.20
2023-12-14T10:31:43.060Z,83.10
2023-12-14T10:32:43.466Z,83.31
2023-12-14T10:33:43.688Z,83.10
2023-12-14T10:34:44.011Z,82.89
2023-12-14T10:35:44.176Z,83.10
2023-12-14T10:36:44.479Z,82.68
2023-12-14T10:37:44.753Z,82.68
2023-12-14T10:38:44.994Z,83.00
2023-12-14T10:39:45.400Z,83.00
2023-12-14T10:40:45.612Z,82.89
2023-12-14T10:41:45.841Z,82.89
2023-12-14T10:42:46.091Z,82.68
2023-12-14T10:43:49.508Z,82.17
2023-12-14T10:45:05.246Z,82.37
2023-12-14T10:45:48.029Z,82.37
2023-12-14T10:46:47.203Z,82.27
2023-12-14T10:47:48.438Z,82.48
2023-12-14T10:48:47.853Z,82.27
2023-12-14T10:49:48.070Z,82.48
2023-12-14T10:50:48.349Z,82.65
2023-12-14T10:51:49.376Z,82.65
2023-12-14T10:52:48.955Z,82.54
2023-12-14T10:53:49.188Z,82.03
2023-12-14T10:54:49.477Z,81.92
2023-12-14T10:55:49.714Z,81.92
2023-12-14T10:56:49.961Z,82.03
2023-12-14T10:57:50.790Z,82.17
2023-12-14T10:58:50.639Z,82.03
2023-12-14T10:59:50.885Z,82.13
2023-12-14T11:00:51.157Z,82.13
2023-12-14T11:01:51.391Z,82.27
2023-12-14T11:02:51.634Z,82.06
2023-12-14T11:03:51.882Z,82.27
2023-12-14T11:04:52.133Z,82.27
2023-12-14T11:05:55.495Z,82.27
2023-12-14T11:06:55.087Z,82.37
2023-12-14T11:07:52.901Z,82.37
2023-12-14T11:08:53.263Z,82.27
2023-12-14T11:09:53.466Z,82.37
2023-12-14T11:10:53.756Z,82.37
2023-12-14T11:11:54.021Z,82.48
2023-12-14T11:12:54.236Z,82.37
2023-12-14T11:13:54.540Z,82.06
2023-12-14T11:14:54.744Z,81.96
2023-12-14T11:15:54.968Z,82.06
2023-12-14T11:16:55.295Z,82.27
2023-12-14T11:17:55.549Z,82.17
2023-12-14T11:18:55.841Z,82.06
2023-12-14T11:19:56.062Z,82.27
2023-12-14T11:20:56.323Z,82.37
2023-12-14T11:21:56.540Z,82.37
2023-12-14T11:22:56.800Z,82.06
2023-12-14T11:23:57.025Z,82.17
2023-12-14T11:24:57.241Z,81.96
2023-12-14T11:25:59.538Z,82.17
2023-12-14T11:26:57.987Z,82.37
2023-12-14T11:27:58.189Z,82.58
2023-12-14T11:28:58.543Z,82.27
2023-12-14T11:29:58.872Z,82.27
2023-12-14T11:30:59.458Z,82.17
2023-12-14T11:31:59.446Z,81.96
2023-12-14T11:32:59.851Z,82.13
2023-12-14T11:34:00.154Z,82.23
2023-12-14T11:35:00.482Z,82.03
2023-12-14T11:36:00.742Z,82.13
2023-12-14T11:37:00.978Z,82.13
2023-12-14T11:38:01.277Z,82.23
2023-12-14T11:39:01.645Z,82.34
2023-12-14T11:40:01.924Z,82.03
2023-12-14T11:41:02.207Z,81.92
2023-12-14T11:42:02.434Z,81.82
2023-12-14T11:43:02.689Z,81.20
2023-12-14T11:44:03.048Z,81.09
2023-12-14T11:45:03.152Z,81.26
2023-12-14T11:46:03.484Z,81.37
2023-12-14T11:47:03.733Z,81.37
2023-12-14T11:48:04.074Z,81.47
2023-12-14T11:49:04.434Z,81.16
2023-12-14T11:50:04.598Z,80.95
2023-12-14T11:51:04.790Z,81.16
2023-12-14T11:52:05.147Z,80.95
2023-12-14T11:53:05.453Z,80.85
2023-12-14T11:54:05.714Z,80.74
2023-12-14T11:55:05.976Z,80.64
2023-12-14T11:56:06.288Z,80.64
2023-12-14T11:57:06.504Z,81.05
2023-12-14T11:58:06.796Z,80.95
2023-12-14T11:59:07.304Z,81.16
2023-12-14T12:00:07.376Z,80.74
2023-12-14T12:01:07.701Z,80.64
2023-12-14T12:02:07.899Z,80.54
2023-12-14T12:03:08.322Z,80.43
2023-12-14T12:04:08.540Z,80.02
2023-12-14T12:05:08.944Z,79.81
2023-12-14T12:06:09.171Z,79.91
2023-12-14T12:07:09.345Z,79.71
2023-12-14T12:08:09.647Z,79.91
2023-12-14T12:09:09.865Z,80.02
2023-12-14T12:10:10.159Z,80.12
2023-12-14T12:11:10.494Z,80.22
2023-12-14T12:12:10.680Z,80.22
2023-12-14T12:13:11.050Z,80.02
2023-12-14T12:14:11.248Z,79.50
2023-12-14T12:15:11.385Z,79.40
2023-12-14T12:16:11.683Z,79.30
2023-12-14T12:17:11.973Z,79.30
2023-12-14T12:18:12.395Z,79.40
2023-12-14T12:19:12.458Z,79.09
2023-12-14T12:20:12.801Z,78.88
2023-12-14T12:21:13.172Z,78.78
2023-12-14T12:22:13.538Z,78.67
2023-12-14T12:23:13.866Z,78.26
2023-12-14T12:24:22.710Z,78.05
2023-12-14T12:25:15.975Z,77.88
2023-12-14T12:26:14.627Z,77.98
2023-12-14T12:27:14.857Z,78.09
2023-12-14T12:28:15.147Z,78.40
2023-12-14T12:29:15.447Z,78.67
2023-12-14T12:30:15.719Z,78.88
2023-12-14T12:31:15.996Z,77.98
2023-12-14T12:32:16.289Z,78.47
2023-12-14T12:33:16.708Z,78.09
2023-12-14T12:34:17.018Z,78.30
2023-12-14T12:35:17.223Z,78.19
2023-12-14T12:36:17.444Z,78.09
2023-12-14T12:37:17.888Z,78.19
2023-12-14T12:38:18.034Z,78.19
2023-12-14T12:39:18.295Z,78.19
2023-12-14T12:40:18.710Z,78.09
2023-12-14T12:41:18.968Z,78.40
2023-12-14T12:42:19.118Z,78.40
2023-12-14T12:43:19.392Z,78.19
2023-12-14T12:44:19.830Z,78.09
2023-12-14T12:45:19.919Z,78.40
2023-12-14T12:46:20.259Z,78.19
2023-12-14T12:47:20.552Z,78.19
2023-12-14T12:48:21.972Z,78.61
2023-12-14T12:49:21.115Z,78.61
2023-12-14T12:50:21.400Z,78.71
2023-12-14T12:51:21.644Z,78.30
2023-12-14T12:52:22.035Z,78.19
2023-12-14T12:53:22.235Z,77.88
2023-12-14T12:54:22.471Z,78.09
2023-12-14T12:55:22.703Z,78.09
2023-12-14T12:56:22.944Z,78.09
2023-12-14T12:57:23.171Z,78.30
2023-12-14T12:58:23.422Z,77.98