createdAt,value
2019-02-14T06:14:12.004Z,-0.70
2019-02-14T06:19:16.495Z,-0.70
2019-02-14T06:24:20.735Z,-0.70
2019-02-14T06:29:25.157Z,-0.80
2019-02-14T06:34:29.842Z,-0.80
2019-02-14T06:39:33.935Z,-0.80
2019-02-14T06:44:37.986Z,-0.80
2019-02-14T06:49:42.163Z,-0.80
2019-02-14T06:54:46.709Z,-0.80
2019-02-14T06:59:50.941Z,-0.80
2019-02-14T07:04:55.466Z,-0.70
2019-02-14T07:10:00.727Z,-0.70
2019-02-14T07:15:05.339Z,-0.70
2019-02-14T07:20:11.578Z,-0.50
2019-02-14T07:25:16.147Z,-0.40
2019-02-14T07:30:21.031Z,-0.10
2019-02-14T07:35:25.233Z,0.00
2019-02-14T07:40:29.830Z,0.20
2019-02-14T07:45:34.290Z,0.30
2019-02-14T07:50:38.352Z,0.40
2019-02-14T07:55:42.850Z,0.60
2019-02-14T08:00:47.124Z,0.70
2019-02-14T08:05:51.613Z,0.60
2019-02-14T08:10:55.828Z,1.00
2019-02-14T08:16:00.061Z,1.30
2019-02-14T08:21:04.413Z,1.60
2019-02-14T08:26:10.748Z,2.00
2019-02-14T08:31:14.450Z,2.20
2019-02-14T08:36:18.722Z,2.60
2019-02-14T08:41:23.852Z,3.30
2019-02-14T08:46:28.114Z,3.90
2019-02-14T08:51:32.684Z,4.60
2019-02-14T08:56:37.315Z,5.50
2019-02-14T09:01:43.819Z,5.90
2019-02-14T09:06:47.959Z,6.20
2019-02-14T09:11:52.650Z,6.20
2019-02-14T09:16:56.778Z,6.10
2019-02-14T09:22:00.999Z,6.20
2019-02-14T09:27:05.184Z,6.20
2019-02-14T09:32:09.442Z,6.60
2019-02-14T09:37:14.104Z,7.10
2019-02-14T09:42:18.416Z,7.50
2019-02-14T09:47:24.027Z,8.20
2019-02-14T09:52:29.025Z,8.90
2019-02-14T09:57:37.387Z,9.60
2019-02-14T10:02:42.006Z,10.10
2019-02-14T10:07:46.350Z,10.60
2019-02-14T10:12:50.839Z,10.90
2019-02-14T10:17:55.025Z,11.20
2019-02-14T10:23:00.392Z,11.60
2019-02-14T10:28:04.612Z,12.10
2019-02-14T10:33:08.793Z,12.50
2019-02-14T10:38:21.735Z,12.60
2019-02-14T10:43:19.346Z,12.90
2019-02-14T10:48:35.161Z,13.60
2019-02-14T10:53:53.838Z,13.90
2019-02-14T10:58:59.071Z,13.90
2019-02-14T11:04:03.845Z,13.70
2019-02-14T11:09:08.081Z,13.40
2019-02-14T11:14:12.551Z,13.40
2019-02-14T11:19:16.764Z,13.70
2019-02-14T11:24:20.990Z,13.70
2019-02-14T11:35:04.295Z,14.10
2019-02-14T11:40:10.952Z,14.30
2019-02-14T11:45:16.334Z,14.80
2019-02-14T11:50:20.755Z,15.00
2019-02-14T11:55:25.108Z,14.60
2019-02-14T12:00:55.643Z,14.60
2019-02-14T12:06:00.755Z,14.90
2019-02-14T12:11:15.008Z,15.20
2019-02-14T12:21:56.193Z,15.00
2019-02-14T18:39:27.768Z,5.40
2019-02-14T18:44:43.654Z,5.30
2019-02-14T18:56:58.213Z,5.10
2019-02-14T19:03:13.739Z,4.90
2019-02-14T19:08:55.658Z,4.80
2019-02-14T19:45:54.791Z,4.20
2019-02-14T19:51:05.688Z,4.00
2019-02-14T19:56:46.063Z,3.90
2019-02-14T20:08:28.500Z,3.70
2019-02-14T20:13:49.559Z,3.60
2019-02-14T20:19:33.583Z,3.50
2019-02-14T20:30:25.010Z,3.30
2019-02-14T20:35:31.895Z,3.20
2019-02-14T20:41:21.027Z,3.20
2019-02-14T20:46:53.259Z,3.10
2019-02-14T20:52:36.594Z,3.20
2019-02-14T20:58:23.849Z,3.00
2019-02-14T21:10:06.681Z,2.70
2019-02-14T21:15:47.009Z,2.50
2019-02-14T21:27:51.121Z,2.50
2019-02-14T21:33:46.637Z,2.40
2019-02-14T21:39:25.657Z,2.40
2019-02-14T21:44:41.770Z,2.40
2019-02-14T21:50:16.508Z,2.30
2019-02-14T21:55:35.900Z,2.10
2019-02-14T22:02:13.352Z,2.10
2019-02-14T22:12:40.719Z,1.90
2019-02-14T22:25:49.156Z,1.50
2019-02-14T22:30:22.366Z,1.40
2019-02-14T22:35:46.923Z,1.30
2019-02-14T22:41:00.516Z,1.30
2019-02-14T22:46:46.116Z,1.20
2019-02-14T22:52:06.333Z,1.10
2019-02-14T22:57:22.374Z,1.00
2019-02-14T23:02:55.947Z,1.10
2019-02-14T23:08:11.510Z,1.10
2019-02-14T23:13:16.618Z,1.00
2019-02-14T23:18:34.978Z,1.00
2019-02-14T23:23:39.821Z,1.00
2019-02-14T23:28:54.962Z,1.00
2019-02-14T23:34:14.703Z,0.90
2019-02-14T23:39:21.577Z,1.00
2019-02-14T23:44:26.510Z,1.00
2019-02-14T23:49:31.587Z,1.00
2019-02-14T23:54:39.375Z,0.90
2019-02-14T23:59:43.090Z,0.90
