createdAt,value
2022-12-29T00:00:54.805Z,508.00
2022-12-29T00:01:54.739Z,504.00
2022-12-29T00:02:54.908Z,508.00
2022-12-29T00:03:54.849Z,504.00
2022-12-29T00:04:54.706Z,509.00
2022-12-29T00:05:54.675Z,506.00
2022-12-29T00:06:54.619Z,505.00
2022-12-29T00:55:34.023Z,500.00
2022-12-29T00:56:34.852Z,500.00
2022-12-29T00:57:34.824Z,500.00
2022-12-29T00:58:34.804Z,500.00
2022-12-29T00:59:34.755Z,500.00
2022-12-29T01:00:34.785Z,500.00
2022-12-29T01:01:34.937Z,467.00
2022-12-29T01:02:34.789Z,464.00
2022-12-29T01:03:34.611Z,470.00
2022-12-29T01:04:34.616Z,490.00
2022-12-29T01:05:34.553Z,499.00
2022-12-29T01:06:34.521Z,500.00
2022-12-29T01:07:34.484Z,500.00
2022-12-29T01:08:34.471Z,500.00
2022-12-29T01:09:34.399Z,500.00
2022-12-29T01:10:34.364Z,500.00
2022-12-29T01:11:34.362Z,500.00
2022-12-29T01:12:34.292Z,500.00
2022-12-29T01:13:34.312Z,501.00
2022-12-29T01:14:34.226Z,500.00
2022-12-29T01:15:34.193Z,500.00
2022-12-29T01:16:34.181Z,500.00
2022-12-29T01:17:34.102Z,500.00
2022-12-29T01:18:34.056Z,504.00
2022-12-29T01:19:34.056Z,500.00
2022-12-29T01:20:33.985Z,500.00
2022-12-29T01:21:33.957Z,500.00
2022-12-29T01:22:33.960Z,502.00
2022-12-29T01:23:33.908Z,501.00
2022-12-29T01:24:33.838Z,500.00
2022-12-29T01:25:33.807Z,501.00
2022-12-29T01:26:33.771Z,497.00
2022-12-29T01:27:33.778Z,503.00
2022-12-29T01:28:33.736Z,503.00
2022-12-29T01:29:33.669Z,505.00
2022-12-29T01:30:33.621Z,505.00
2022-12-29T01:31:33.765Z,504.00
2022-12-29T01:32:33.545Z,503.00
2022-12-29T01:33:33.523Z,501.00
2022-12-29T01:34:33.477Z,499.00
2022-12-29T01:35:33.462Z,505.00
2022-12-29T01:36:33.409Z,504.00
2022-12-29T01:37:33.355Z,501.00
2022-12-29T01:38:33.306Z,504.00
2022-12-29T01:39:33.281Z,503.00
2022-12-29T01:40:33.316Z,503.00
2022-12-29T01:41:33.248Z,502.00
2022-12-29T01:42:33.145Z,500.00
2022-12-29T01:43:33.133Z,500.00
2022-12-29T01:44:33.072Z,500.00
2022-12-29T01:45:33.082Z,506.00
2022-12-29T01:46:33.003Z,507.00
2022-12-29T01:47:32.994Z,505.00
2022-12-29T01:48:32.890Z,506.00
2022-12-29T01:49:32.846Z,506.00
2022-12-29T01:50:32.829Z,504.00
2022-12-29T01:51:32.765Z,507.00
2022-12-29T01:52:32.716Z,507.00
2022-12-29T01:53:32.664Z,507.00
2022-12-29T01:54:32.629Z,506.00
2022-12-29T01:55:32.614Z,506.00
2022-12-29T01:56:32.541Z,507.00
2022-12-29T01:57:32.506Z,505.00
2022-12-29T01:58:32.464Z,508.00
2022-12-29T01:59:32.487Z,508.00
2022-12-29T02:00:32.381Z,509.00
2022-12-29T02:01:32.510Z,510.00
2022-12-29T02:02:33.548Z,508.00
2022-12-29T02:03:32.286Z,507.00
2022-12-29T02:04:32.234Z,510.00
2022-12-29T02:05:32.217Z,508.00
2022-12-29T02:06:32.215Z,510.00
2022-12-29T02:07:32.118Z,511.00
2022-12-29T02:08:32.106Z,509.00
2022-12-29T02:09:32.110Z,507.00
2022-12-29T02:10:32.010Z,509.00
2022-12-29T02:11:31.971Z,509.00
2022-12-29T02:12:31.940Z,510.00
2022-12-29T02:13:31.905Z,512.00
2022-12-29T02:14:31.845Z,509.00
2022-12-29T02:15:31.827Z,511.00
2022-12-29T02:16:31.860Z,508.00
2022-12-29T02:17:31.735Z,510.00
2022-12-29T02:18:31.701Z,510.00
2022-12-29T02:19:31.659Z,509.00
2022-12-29T02:20:31.630Z,509.00
2022-12-29T02:21:31.587Z,509.00
2022-12-29T02:22:31.561Z,511.00
2022-12-29T02:23:31.525Z,511.00
2022-12-29T02:24:31.491Z,511.00
2022-12-29T02:25:31.457Z,512.00
2022-12-29T02:26:31.412Z,513.00
2022-12-29T02:27:31.404Z,512.00
2022-12-29T02:28:31.343Z,512.00
2022-12-29T02:29:31.305Z,512.00
2022-12-29T02:30:31.269Z,509.00
2022-12-29T02:31:31.290Z,512.00
2022-12-29T02:32:31.188Z,513.00
2022-12-29T02:33:31.131Z,514.00
2022-12-29T02:34:31.113Z,512.00
2022-12-29T02:35:31.064Z,513.00
2022-12-29T02:36:31.020Z,513.00
2022-12-29T02:37:30.973Z,514.00
2022-12-29T02:38:30.938Z,513.00
2022-12-29T02:39:30.903Z,510.00
2022-12-29T02:40:30.856Z,515.00
2022-12-29T02:41:30.824Z,513.00
2022-12-29T02:42:30.791Z,514.00
2022-12-29T02:43:30.735Z,513.00
2022-12-29T02:44:30.684Z,516.00
2022-12-29T02:45:30.707Z,517.00
2022-12-29T02:46:30.588Z,516.00
2022-12-29T02:47:30.574Z,515.00
2022-12-29T02:48:30.496Z,515.00
2022-12-29T02:49:30.453Z,514.00
2022-12-29T02:50:30.403Z,517.00
2022-12-29T02:51:30.349Z,515.00
2022-12-29T02:52:30.305Z,515.00
2022-12-29T02:53:30.252Z,513.00
2022-12-29T02:54:30.232Z,516.00
2022-12-29T02:55:30.169Z,516.00
2022-12-29T02:56:30.128Z,517.00
2022-12-29T02:57:30.095Z,512.00
2022-12-29T02:58:30.037Z,512.00
2022-12-29T02:59:29.989Z,517.00
2022-12-29T03:00:29.948Z,517.00
2022-12-29T03:01:30.082Z,516.00
2022-12-29T03:02:29.980Z,516.00
2022-12-29T03:03:29.843Z,518.00
2022-12-29T03:04:29.792Z,513.00
2022-12-29T03:05:29.734Z,516.00
2022-12-29T03:06:29.693Z,517.00
2022-12-29T03:07:29.660Z,515.00
2022-12-29T03:08:29.628Z,518.00
2022-12-29T03:09:29.580Z,519.00
2022-12-29T03:10:29.595Z,518.00
2022-12-29T03:11:29.497Z,517.00
2022-12-29T03:12:29.466Z,519.00
2022-12-29T03:13:29.424Z,518.00
2022-12-29T03:14:29.396Z,519.00
2022-12-29T03:15:29.345Z,519.00
2022-12-29T03:16:29.368Z,519.00
2022-12-29T03:17:29.282Z,518.00
2022-12-29T03:18:29.241Z,515.00
2022-12-29T03:19:29.218Z,520.00
2022-12-29T03:20:29.164Z,517.00
2022-12-29T03:21:29.129Z,515.00
2022-12-29T03:22:29.103Z,519.00
2022-12-29T03:23:29.039Z,517.00
2022-12-29T03:24:28.990Z,518.00
2022-12-29T03:25:28.941Z,521.00
2022-12-29T03:26:28.882Z,519.00
2022-12-29T03:27:28.822Z,517.00
2022-12-29T03:28:28.784Z,522.00
2022-12-29T03:29:28.741Z,520.00
2022-12-29T03:30:28.779Z,520.00
2022-12-29T03:31:28.669Z,518.00
2022-12-29T03:32:28.617Z,522.00
2022-12-29T03:33:28.596Z,519.00
2022-12-29T03:34:28.552Z,519.00
2022-12-29T03:35:28.509Z,520.00
2022-12-29T03:36:28.464Z,521.00
2022-12-29T03:37:28.401Z,517.00
2022-12-29T03:38:28.365Z,522.00
2022-12-29T03:39:28.322Z,521.00
2022-12-29T03:40:28.286Z,521.00
2022-12-29T03:41:28.245Z,520.00
2022-12-29T03:42:28.192Z,523.00
2022-12-29T03:43:28.151Z,521.00
2022-12-29T03:44:28.105Z,522.00
2022-12-29T03:45:28.066Z,520.00
2022-12-29T03:46:28.072Z,523.00
2022-12-29T03:47:27.998Z,519.00
2022-12-29T03:48:27.943Z,522.00
2022-12-29T03:49:27.896Z,519.00
2022-12-29T03:50:27.868Z,523.00
2022-12-29T03:51:27.842Z,521.00
2022-12-29T03:52:27.759Z,522.00
2022-12-29T03:53:27.706Z,521.00
2022-12-29T03:54:27.686Z,522.00
2022-12-29T03:55:27.623Z,521.00
2022-12-29T03:56:27.586Z,520.00
2022-12-29T03:57:27.540Z,523.00
2022-12-29T03:58:27.511Z,521.00
2022-12-29T03:59:27.468Z,522.00
2022-12-29T04:00:27.410Z,522.00
2022-12-29T04:01:27.529Z,521.00
2022-12-29T04:02:27.483Z,521.00
2022-12-29T04:03:27.365Z,521.00
2022-12-29T04:04:27.227Z,521.00
2022-12-29T04:05:27.196Z,523.00
2022-12-29T04:06:27.154Z,517.00
2022-12-29T04:07:27.167Z,523.00
2022-12-29T04:08:27.085Z,522.00
2022-12-29T04:09:27.051Z,522.00
2022-12-29T04:10:27.029Z,522.00
2022-12-29T04:11:32.704Z,523.00
2022-12-29T04:12:26.943Z,524.00
2022-12-29T04:13:26.915Z,525.00
2022-12-29T04:14:26.873Z,524.00
2022-12-29T04:15:26.892Z,526.00
2022-12-29T04:16:26.866Z,524.00
2022-12-29T04:17:26.764Z,525.00
2022-12-29T04:18:26.730Z,525.00
2022-12-29T04:19:26.680Z,523.00
2022-12-29T04:20:26.635Z,523.00
2022-12-29T04:21:26.596Z,523.00
2022-12-29T04:22:26.600Z,525.00
2022-12-29T04:23:26.626Z,523.00
2022-12-29T04:24:26.486Z,524.00
2022-12-29T04:25:26.431Z,524.00
2022-12-29T04:26:26.381Z,523.00
2022-12-29T04:27:26.347Z,524.00
2022-12-29T04:28:26.307Z,521.00
2022-12-29T04:29:26.287Z,519.00
2022-12-29T04:30:26.251Z,525.00
2022-12-29T04:31:26.241Z,520.00
2022-12-29T04:32:26.160Z,521.00
2022-12-29T04:33:26.124Z,525.00
2022-12-29T04:34:26.088Z,525.00
2022-12-29T04:35:26.050Z,522.00
2022-12-29T04:36:30.079Z,520.00
2022-12-29T04:37:25.974Z,520.00
2022-12-29T04:38:25.951Z,521.00
2022-12-29T04:39:25.935Z,522.00
2022-12-29T04:40:25.860Z,523.00
2022-12-29T04:41:25.880Z,524.00
2022-12-29T04:42:25.795Z,525.00
2022-12-29T04:43:25.738Z,522.00
2022-12-29T04:44:25.700Z,525.00
2022-12-29T04:45:25.657Z,524.00
2022-12-29T04:46:25.686Z,525.00
2022-12-29T04:47:25.584Z,525.00
2022-12-29T04:48:25.541Z,524.00
2022-12-29T04:49:25.502Z,522.00
2022-12-29T04:50:25.472Z,521.00
2022-12-29T04:51:25.454Z,518.00
2022-12-29T04:52:25.399Z,523.00
2022-12-29T04:53:25.376Z,524.00
2022-12-29T04:54:25.335Z,521.00
2022-12-29T04:55:25.324Z,523.00
2022-12-29T04:56:25.272Z,520.00
2022-12-29T04:57:25.248Z,522.00
2022-12-29T04:58:25.213Z,523.00
2022-12-29T04:59:25.170Z,522.00
2022-12-29T05:00:25.138Z,520.00
2022-12-29T05:01:25.182Z,522.00
2022-12-29T05:02:25.391Z,522.00
2022-12-29T05:03:25.124Z,523.00
2022-12-29T05:04:24.994Z,522.00
2022-12-29T05:05:24.965Z,522.00
2022-12-29T05:06:24.929Z,523.00
2022-12-29T05:07:24.926Z,523.00
2022-12-29T05:08:28.316Z,522.00
2022-12-29T05:09:24.843Z,523.00
2022-12-29T05:10:24.810Z,523.00
2022-12-29T05:11:24.779Z,523.00
2022-12-29T05:12:24.708Z,522.00
2022-12-29T05:13:24.702Z,525.00
2022-12-29T05:14:23.636Z,523.00
2022-12-29T05:15:24.589Z,523.00
2022-12-29T05:16:24.574Z,523.00
2022-12-29T05:17:24.503Z,525.00
2022-12-29T05:18:24.462Z,524.00
2022-12-29T05:19:24.407Z,522.00
2022-12-29T05:20:24.363Z,523.00
2022-12-29T05:21:24.320Z,524.00
2022-12-29T05:22:24.273Z,522.00
2022-12-29T05:23:24.241Z,523.00
2022-12-29T05:24:24.185Z,523.00
2022-12-29T05:25:24.153Z,523.00
2022-12-29T05:26:24.097Z,523.00
2022-12-29T05:27:24.089Z,524.00
2022-12-29T05:28:24.016Z,522.00
2022-12-29T05:29:23.983Z,525.00
2022-12-29T05:30:23.938Z,522.00
2022-12-29T05:31:23.899Z,523.00
2022-12-29T05:32:23.838Z,525.00
2022-12-29T05:33:23.797Z,523.00
2022-12-29T05:34:23.764Z,523.00
2022-12-29T05:35:23.724Z,524.00
2022-12-29T05:36:23.681Z,525.00
2022-12-29T05:37:23.652Z,524.00
2022-12-29T05:38:23.605Z,524.00
2022-12-29T05:39:23.580Z,524.00
2022-12-29T05:40:23.541Z,524.00
2022-12-29T05:41:23.503Z,526.00
2022-12-29T05:42:23.463Z,523.00
2022-12-29T05:43:23.458Z,524.00
2022-12-29T05:44:23.392Z,524.00
2022-12-29T05:45:23.416Z,525.00
2022-12-29T05:46:23.348Z,526.00
2022-12-29T05:47:23.284Z,525.00
2022-12-29T05:48:23.245Z,526.00
2022-12-29T05:49:23.204Z,526.00
2022-12-29T05:50:23.162Z,525.00
2022-12-29T05:51:23.131Z,525.00
2022-12-29T05:52:23.090Z,525.00
2022-12-29T05:53:23.032Z,524.00
2022-12-29T05:54:23.015Z,527.00
2022-12-29T05:55:22.953Z,524.00
2022-12-29T05:56:22.918Z,525.00
2022-12-29T05:57:22.886Z,525.00
2022-12-29T05:58:22.855Z,525.00
2022-12-29T05:59:22.849Z,524.00
2022-12-29T06:00:22.771Z,523.00
2022-12-29T06:01:22.796Z,525.00
2022-12-29T06:02:23.024Z,525.00
2022-12-29T06:03:22.846Z,524.00
2022-12-29T06:04:22.639Z,527.00
2022-12-29T06:05:22.608Z,526.00
2022-12-29T06:06:22.575Z,525.00
2022-12-29T06:07:22.534Z,524.00
2022-12-29T06:08:22.501Z,526.00
2022-12-29T06:09:22.450Z,526.00
2022-12-29T06:10:22.419Z,525.00
2022-12-29T06:11:22.368Z,525.00
2022-12-29T06:12:22.324Z,526.00
2022-12-29T06:13:22.286Z,522.00
2022-12-29T06:14:22.269Z,525.00
2022-12-29T06:15:22.230Z,527.00
2022-12-29T06:16:22.271Z,524.00
2022-12-29T06:17:22.130Z,525.00
2022-12-29T06:18:22.094Z,525.00
2022-12-29T06:19:22.063Z,527.00
2022-12-29T06:20:22.014Z,527.00
2022-12-29T06:21:21.980Z,525.00
2022-12-29T06:22:21.932Z,526.00
2022-12-29T06:23:21.889Z,527.00
2022-12-29T06:24:21.903Z,524.00
2022-12-29T06:25:21.826Z,527.00
2022-12-29T06:26:21.786Z,523.00
2022-12-29T06:27:21.756Z,524.00
2022-12-29T06:28:21.725Z,524.00
2022-12-29T06:29:21.764Z,523.00
2022-12-29T06:30:21.661Z,524.00
2022-12-29T06:31:23.085Z,523.00
2022-12-29T06:32:21.599Z,523.00
2022-12-29T06:33:21.555Z,522.00
2022-12-29T06:34:21.547Z,522.00
2022-12-29T06:35:21.479Z,522.00
2022-12-29T06:36:21.432Z,524.00
2022-12-29T06:37:21.400Z,523.00
2022-12-29T06:38:21.381Z,525.00
2022-12-29T06:39:21.319Z,522.00
2022-12-29T06:40:21.273Z,522.00
2022-12-29T06:41:22.137Z,522.00
2022-12-29T06:42:21.195Z,522.00
2022-12-29T06:43:21.160Z,522.00
2022-12-29T06:44:21.117Z,522.00
2022-12-29T06:45:21.079Z,523.00
2022-12-29T06:46:21.103Z,520.00
2022-12-29T06:47:21.036Z,521.00
2022-12-29T06:48:20.961Z,523.00
2022-12-29T06:49:20.950Z,520.00
2022-12-29T06:50:20.892Z,520.00
2022-12-29T06:51:20.844Z,522.00
2022-12-29T06:52:20.806Z,521.00
2022-12-29T06:53:20.768Z,521.00
2022-12-29T06:54:20.730Z,519.00
2022-12-29T06:55:20.690Z,520.00
2022-12-29T06:56:20.658Z,523.00
2022-12-29T06:57:20.605Z,521.00
2022-12-29T06:58:20.577Z,523.00
2022-12-29T06:59:20.511Z,519.00
2022-12-29T07:00:22.973Z,521.00
2022-12-29T07:01:20.530Z,521.00
2022-12-29T07:02:20.638Z,522.00
2022-12-29T07:03:20.423Z,523.00
2022-12-29T07:04:20.319Z,523.00
2022-12-29T07:05:20.291Z,522.00
2022-12-29T07:06:20.237Z,520.00
2022-12-29T07:07:20.212Z,521.00
2022-12-29T07:08:20.166Z,523.00
2022-12-29T07:09:20.128Z,520.00
2022-12-29T07:10:20.079Z,518.00
2022-12-29T07:11:20.041Z,521.00
2022-12-29T07:12:20.005Z,524.00
2022-12-29T07:13:19.959Z,521.00
2022-12-29T07:14:19.912Z,520.00
2022-12-29T07:15:19.869Z,521.00
2022-12-29T07:16:19.890Z,520.00
2022-12-29T07:17:19.808Z,520.00
2022-12-29T07:18:19.784Z,521.00
2022-12-29T07:19:19.759Z,520.00
2022-12-29T07:20:26.293Z,518.00
2022-12-29T07:21:19.642Z,519.00
2022-12-29T07:22:19.603Z,520.00
2022-12-29T07:23:19.563Z,520.00
2022-12-29T07:24:19.549Z,521.00
2022-12-29T07:25:19.481Z,522.00
2022-12-29T07:26:19.453Z,521.00
2022-12-29T07:27:19.419Z,520.00
2022-12-29T07:28:19.371Z,522.00
2022-12-29T07:29:19.337Z,518.00
2022-12-29T07:30:19.319Z,519.00
2022-12-29T07:31:19.312Z,519.00
2022-12-29T07:32:19.319Z,517.00
2022-12-29T07:33:19.203Z,520.00
2022-12-29T07:34:19.151Z,515.00
2022-12-29T07:35:19.139Z,519.00
2022-12-29T07:36:19.078Z,519.00
2022-12-29T07:37:19.031Z,518.00
2022-12-29T07:38:18.995Z,519.00
2022-12-29T07:39:18.963Z,516.00
2022-12-29T07:40:18.928Z,517.00
2022-12-29T07:41:18.884Z,517.00
2022-12-29T07:42:18.852Z,516.00
2022-12-29T07:43:18.813Z,516.00
2022-12-29T07:44:18.779Z,516.00
2022-12-29T07:45:18.743Z,519.00
2022-12-29T07:46:55.161Z,514.00
2022-12-29T07:47:18.659Z,514.00
2022-12-29T07:48:18.628Z,515.00
2022-12-29T07:49:18.576Z,516.00
2022-12-29T07:50:18.544Z,516.00
2022-12-29T07:51:18.523Z,519.00
2022-12-29T07:52:18.485Z,519.00
2022-12-29T07:53:18.437Z,518.00
2022-12-29T07:54:18.383Z,519.00
2022-12-29T07:55:18.337Z,518.00
2022-12-29T07:56:18.305Z,519.00
2022-12-29T07:57:18.279Z,520.00
2022-12-29T07:58:18.225Z,515.00
2022-12-29T07:59:18.195Z,520.00
2022-12-29T08:00:18.151Z,514.00
2022-12-29T08:01:18.252Z,518.00
2022-12-29T08:02:18.287Z,518.00
2022-12-29T08:03:18.080Z,520.00
2022-12-29T08:04:18.052Z,518.00
2022-12-29T08:05:17.973Z,519.00
2022-12-29T08:06:17.934Z,518.00
2022-12-29T08:07:17.920Z,517.00
2022-12-29T08:08:17.861Z,518.00
2022-12-29T08:09:22.349Z,517.00
2022-12-29T08:10:17.799Z,517.00
2022-12-29T08:11:17.807Z,518.00
2022-12-29T08:12:17.791Z,518.00
2022-12-29T08:13:17.735Z,519.00
2022-12-29T08:14:17.691Z,518.00
2022-12-29T08:15:17.621Z,519.00
2022-12-29T08:16:17.620Z,514.00
2022-12-29T08:17:17.559Z,517.00
2022-12-29T08:18:17.516Z,516.00
2022-12-29T08:19:17.484Z,517.00
2022-12-29T08:20:17.435Z,517.00
2022-12-29T08:21:17.383Z,518.00
2022-12-29T08:22:17.333Z,514.00
2022-12-29T08:23:17.311Z,512.00
2022-12-29T08:24:17.251Z,516.00
2022-12-29T08:25:17.213Z,514.00
2022-12-29T08:26:17.190Z,516.00
2022-12-29T08:27:20.696Z,515.00
2022-12-29T08:28:17.103Z,516.00
2022-12-29T08:29:17.085Z,516.00
2022-12-29T08:30:17.001Z,517.00
2022-12-29T08:31:17.080Z,516.00
2022-12-29T08:32:16.925Z,519.00
2022-12-29T08:33:16.882Z,516.00
2022-12-29T08:34:16.848Z,516.00
2022-12-29T08:35:16.808Z,517.00
2022-12-29T08:36:16.761Z,516.00
2022-12-29T08:37:16.749Z,515.00
2022-12-29T08:38:16.676Z,518.00
2022-12-29T08:39:16.680Z,517.00
2022-12-29T08:40:16.610Z,517.00
2022-12-29T08:41:16.591Z,515.00
2022-12-29T08:42:16.561Z,515.00
2022-12-29T08:43:18.731Z,516.00
2022-12-29T08:44:16.473Z,519.00
2022-12-29T08:45:16.443Z,519.00
2022-12-29T08:46:16.502Z,516.00
2022-12-29T08:47:16.350Z,516.00
2022-12-29T08:48:16.320Z,517.00
2022-12-29T08:49:16.257Z,515.00
2022-12-29T08:50:16.227Z,514.00
2022-12-29T08:51:19.143Z,515.00
2022-12-29T08:52:16.153Z,516.00
2022-12-29T08:53:16.129Z,517.00
2022-12-29T08:54:16.089Z,517.00
2022-12-29T08:55:16.147Z,516.00
2022-12-29T08:56:16.006Z,516.00
2022-12-29T08:57:15.965Z,518.00
2022-12-29T08:58:15.939Z,519.00
2022-12-29T08:59:15.903Z,517.00
2022-12-29T09:00:15.875Z,517.00
2022-12-29T09:01:15.887Z,517.00
2022-12-29T09:02:22.118Z,517.00
2022-12-29T09:03:25.799Z,518.00
2022-12-29T09:04:17.289Z,518.00
2022-12-29T09:05:15.921Z,518.00
2022-12-29T09:06:15.651Z,519.00
2022-12-29T09:07:15.644Z,519.00
2022-12-29T09:08:18.603Z,519.00
2022-12-29T09:09:15.571Z,518.00
2022-12-29T09:10:15.544Z,519.00
2022-12-29T09:11:15.572Z,519.00
2022-12-29T09:12:15.453Z,519.00
2022-12-29T09:13:15.426Z,520.00
2022-12-29T09:14:15.384Z,520.00
2022-12-29T09:15:15.352Z,516.00
2022-12-29T09:16:15.422Z,516.00
2022-12-29T09:17:15.284Z,516.00
2022-12-29T09:18:20.407Z,515.00
2022-12-29T09:19:15.212Z,516.00
2022-12-29T09:20:15.174Z,517.00
2022-12-29T09:21:15.158Z,517.00
2022-12-29T09:22:15.110Z,517.00
2022-12-29T09:23:15.084Z,515.00
2022-12-29T09:24:15.035Z,518.00
2022-12-29T09:25:15.005Z,515.00
2022-12-29T09:26:14.954Z,515.00
2022-12-29T09:27:14.965Z,514.00
2022-12-29T09:28:14.880Z,517.00
2022-12-29T09:29:14.860Z,518.00
2022-12-29T09:30:14.805Z,516.00
2022-12-29T09:31:14.862Z,515.00
2022-12-29T09:32:18.576Z,519.00
2022-12-29T09:33:14.768Z,519.00
2022-12-29T09:34:14.731Z,519.00
2022-12-29T09:35:14.693Z,518.00
2022-12-29T09:36:14.698Z,520.00
2022-12-29T09:37:14.626Z,519.00
2022-12-29T09:38:14.618Z,515.00
2022-12-29T09:39:14.567Z,518.00
2022-12-29T09:40:14.521Z,515.00
2022-12-29T09:41:14.473Z,516.00
2022-12-29T09:42:14.436Z,518.00
2022-12-29T09:43:14.471Z,518.00
2022-12-29T09:44:14.378Z,516.00
2022-12-29T09:45:14.339Z,513.00
2022-12-29T09:46:14.340Z,520.00
2022-12-29T09:47:14.330Z,515.00
2022-12-29T09:48:14.258Z,516.00
2022-12-29T09:49:14.201Z,517.00
2022-12-29T09:50:14.157Z,517.00
2022-12-29T09:51:14.176Z,516.00
2022-12-29T09:52:14.083Z,515.00
2022-12-29T09:53:14.042Z,514.00
2022-12-29T09:54:14.019Z,517.00
2022-12-29T09:55:14.396Z,519.00
2022-12-29T09:56:13.935Z,517.00
2022-12-29T09:57:13.909Z,516.00
2022-12-29T09:58:13.874Z,520.00
2022-12-29T09:59:13.884Z,518.00
2022-12-29T10:00:13.823Z,518.00
2022-12-29T10:01:13.840Z,519.00
2022-12-29T10:02:13.880Z,517.00
2022-12-29T10:03:13.792Z,518.00
2022-12-29T10:04:13.656Z,517.00
2022-12-29T10:05:13.622Z,519.00
2022-12-29T10:06:13.576Z,518.00
2022-12-29T10:07:29.565Z,517.00
2022-12-29T10:08:17.254Z,518.00
2022-12-29T10:09:13.468Z,518.00
2022-12-29T10:10:13.441Z,519.00
2022-12-29T10:11:13.411Z,519.00
2022-12-29T10:12:13.370Z,519.00
2022-12-29T10:13:13.328Z,524.00
2022-12-29T10:14:16.028Z,516.00
2022-12-29T10:15:13.294Z,516.00
2022-12-29T10:16:13.314Z,516.00
2022-12-29T10:17:13.195Z,517.00
2022-12-29T10:18:13.151Z,519.00
2022-12-29T10:19:13.112Z,523.00
2022-12-29T10:20:13.074Z,523.00
2022-12-29T10:21:13.053Z,516.00
2022-12-29T10:22:13.032Z,520.00
2022-12-29T10:23:12.960Z,520.00
2022-12-29T10:24:13.008Z,523.00
2022-12-29T10:25:12.872Z,517.00
2022-12-29T10:26:12.831Z,519.00
2022-12-29T10:27:12.794Z,520.00
2022-12-29T10:28:12.751Z,515.00
2022-12-29T10:29:12.719Z,519.00
2022-12-29T10:30:12.666Z,518.00
2022-12-29T10:31:12.761Z,519.00
2022-12-29T10:32:12.664Z,520.00
2022-12-29T10:33:12.571Z,522.00
2022-12-29T10:34:12.487Z,518.00
2022-12-29T10:35:12.455Z,517.00
2022-12-29T10:36:12.416Z,515.00
2022-12-29T10:37:12.371Z,517.00
2022-12-29T10:38:12.385Z,520.00
2022-12-29T10:39:12.301Z,520.00
2022-12-29T10:40:12.271Z,517.00
2022-12-29T10:41:12.233Z,518.00
2022-12-29T10:42:12.200Z,521.00
2022-12-29T10:43:14.748Z,520.00
2022-12-29T10:44:12.129Z,520.00
2022-12-29T10:45:12.120Z,521.00
2022-12-29T10:46:12.084Z,522.00
2022-12-29T10:47:12.020Z,522.00
2022-12-29T10:48:11.989Z,523.00
2022-12-29T10:49:14.508Z,519.00
2022-12-29T10:50:12.054Z,519.00
2022-12-29T10:51:12.012Z,520.00
2022-12-29T10:52:11.983Z,521.00
2022-12-29T10:53:11.943Z,519.00
2022-12-29T10:54:11.923Z,524.00
2022-12-29T10:55:11.893Z,524.00
2022-12-29T10:56:11.849Z,519.00
2022-12-29T10:57:11.828Z,519.00
2022-12-29T10:58:11.822Z,521.00
2022-12-29T10:59:11.747Z,522.00
2022-12-29T11:00:11.718Z,522.00
2022-12-29T11:01:11.724Z,520.00
2022-12-29T11:02:11.835Z,524.00
2022-12-29T11:03:11.817Z,523.00
2022-12-29T11:04:11.577Z,522.00
2022-12-29T11:05:11.543Z,518.00
2022-12-29T11:06:11.520Z,519.00
2022-12-29T11:07:15.849Z,519.00
2022-12-29T11:08:11.455Z,520.00
2022-12-29T11:09:11.414Z,521.00
2022-12-29T11:10:11.374Z,521.00
2022-12-29T11:11:11.344Z,521.00
2022-12-29T11:12:11.312Z,523.00
2022-12-29T11:13:11.285Z,522.00
2022-12-29T11:14:11.249Z,522.00
2022-12-29T11:15:11.204Z,523.00
2022-12-29T11:16:11.230Z,524.00
2022-12-29T11:17:11.148Z,524.00
2022-12-29T11:18:11.108Z,520.00
2022-12-29T11:19:11.087Z,523.00
2022-12-29T11:20:11.093Z,522.00
2022-12-29T11:21:11.005Z,520.00
2022-12-29T11:22:10.986Z,526.00
2022-12-29T11:23:10.954Z,521.00
2022-12-29T11:24:10.921Z,521.00
2022-12-29T11:25:10.868Z,519.00
2022-12-29T11:26:10.827Z,519.00
2022-12-29T11:27:10.792Z,524.00
2022-12-29T11:28:10.756Z,522.00
2022-12-29T11:29:10.714Z,523.00
2022-12-29T11:30:10.667Z,524.00
2022-12-29T11:31:10.637Z,522.00
2022-12-29T11:32:10.628Z,523.00
2022-12-29T11:33:10.576Z,523.00
2022-12-29T11:34:10.537Z,519.00
2022-12-29T11:35:10.526Z,523.00
2022-12-29T11:36:10.476Z,523.00
2022-12-29T11:37:10.473Z,527.00
2022-12-29T11:38:10.414Z,522.00
2022-12-29T11:39:14.053Z,522.00
2022-12-29T11:40:10.327Z,522.00
2022-12-29T11:41:10.307Z,522.00
2022-12-29T11:42:10.277Z,522.00
2022-12-29T11:43:10.270Z,525.00
2022-12-29T11:44:10.220Z,522.00
2022-12-29T11:45:11.230Z,525.00
2022-12-29T11:46:10.268Z,522.00
2022-12-29T11:47:10.112Z,520.00
2022-12-29T11:48:10.095Z,521.00
2022-12-29T11:49:10.042Z,522.00
2022-12-29T11:50:10.010Z,524.00
2022-12-29T11:51:10.005Z,525.00
2022-12-29T11:52:09.926Z,521.00
2022-12-29T11:53:09.900Z,520.00
2022-12-29T11:54:09.869Z,524.00
2022-12-29T11:55:09.851Z,521.00
2022-12-29T11:56:09.807Z,524.00
2022-12-29T11:57:09.761Z,520.00
2022-12-29T11:58:09.735Z,526.00
2022-12-29T11:59:09.703Z,524.00
2022-12-29T12:00:09.664Z,522.00
2022-12-29T12:01:09.635Z,513.00
2022-12-29T12:02:09.767Z,525.00
2022-12-29T12:03:09.672Z,526.00
2022-12-29T12:04:09.567Z,524.00
2022-12-29T12:05:09.505Z,517.00
2022-12-29T12:06:09.474Z,523.00
2022-12-29T12:07:09.482Z,519.00
2022-12-29T12:08:09.410Z,521.00
2022-12-29T12:09:09.363Z,516.00
2022-12-29T12:10:09.330Z,518.00
2022-12-29T12:11:09.323Z,519.00
2022-12-29T12:12:09.279Z,523.00
2022-12-29T12:13:09.260Z,516.00
2022-12-29T12:14:09.202Z,522.00
2022-12-29T12:15:09.159Z,522.00
2022-12-29T12:16:09.248Z,520.00
2022-12-29T12:17:09.097Z,523.00
2022-12-29T12:18:09.055Z,514.00
2022-12-29T12:19:09.015Z,520.00
2022-12-29T12:20:08.980Z,516.00
2022-12-29T12:21:08.939Z,520.00
2022-12-29T12:22:08.910Z,521.00
2022-12-29T12:23:08.894Z,522.00
2022-12-29T12:24:08.857Z,519.00
2022-12-29T12:25:08.789Z,518.00
2022-12-29T12:26:08.753Z,522.00
2022-12-29T12:27:08.712Z,520.00
2022-12-29T12:28:08.676Z,521.00
2022-12-29T12:29:08.629Z,518.00
2022-12-29T12:30:08.604Z,522.00
2022-12-29T12:31:08.658Z,514.00
2022-12-29T12:32:08.540Z,519.00
2022-12-29T12:33:08.484Z,518.00
2022-12-29T12:34:08.473Z,516.00
2022-12-29T12:35:08.415Z,520.00
2022-12-29T12:36:08.374Z,517.00
2022-12-29T12:37:08.347Z,513.00
2022-12-29T12:38:08.304Z,520.00
2022-12-29T12:39:08.299Z,515.00
2022-12-29T12:40:08.252Z,518.00
2022-12-29T12:41:08.213Z,521.00
2022-12-29T12:42:08.194Z,520.00
2022-12-29T12:43:08.153Z,520.00
2022-12-29T12:44:08.152Z,521.00
2022-12-29T12:45:08.086Z,521.00
2022-12-29T12:46:08.097Z,515.00
2022-12-29T12:47:08.030Z,515.00
2022-12-29T12:48:08.007Z,522.00
2022-12-29T12:49:07.968Z,521.00
2022-12-29T12:50:07.945Z,517.00
2022-12-29T12:51:07.910Z,519.00
2022-12-29T12:52:07.881Z,521.00
2022-12-29T12:53:07.864Z,516.00
2022-12-29T12:54:07.847Z,520.00
2022-12-29T12:55:07.840Z,523.00
2022-12-29T12:56:07.800Z,516.00
2022-12-29T12:57:07.766Z,520.00
2022-12-29T12:58:07.735Z,524.00
2022-12-29T12:59:10.049Z,519.00
2022-12-29T13:00:07.682Z,525.00
2022-12-29T13:01:07.674Z,524.00
2022-12-29T13:02:07.728Z,525.00
2022-12-29T13:03:07.811Z,522.00
2022-12-29T13:04:07.549Z,523.00
2022-12-29T13:05:07.524Z,522.00
2022-12-29T13:06:07.491Z,521.00
2022-12-29T13:07:07.463Z,519.00
2022-12-29T13:08:07.435Z,519.00
2022-12-29T13:09:07.408Z,521.00
2022-12-29T13:10:07.364Z,523.00
2022-12-29T13:11:07.382Z,519.00
2022-12-29T13:12:07.309Z,523.00
2022-12-29T13:13:07.424Z,521.00
2022-12-29T13:14:07.273Z,517.00
2022-12-29T13:15:07.187Z,512.00
2022-12-29T13:16:12.365Z,518.00