createdAt,value
2022-09-07T00:00:49.519Z,17.30
2022-09-07T00:03:17.370Z,17.30
2022-09-07T00:05:46.527Z,17.40
2022-09-07T00:08:15.113Z,17.50
2022-09-07T00:10:42.012Z,17.50
2022-09-07T00:13:09.062Z,17.50
2022-09-07T00:15:40.326Z,17.60
2022-09-07T00:18:07.148Z,17.60
2022-09-07T00:20:33.950Z,17.60
2022-09-07T00:23:00.633Z,17.70
2022-09-07T00:25:29.806Z,17.70
2022-09-07T00:27:58.657Z,17.70
2022-09-07T00:30:25.346Z,17.60
2022-09-07T00:32:51.994Z,17.60
2022-09-07T00:35:18.658Z,17.60
2022-09-07T00:37:45.325Z,17.60
2022-09-07T00:40:13.793Z,17.60
2022-09-07T00:42:40.469Z,17.60
2022-09-07T00:45:19.681Z,17.60
2022-09-07T00:47:56.643Z,17.60
2022-09-07T00:50:29.341Z,17.60
2022-09-07T00:53:10.930Z,17.60
2022-09-07T00:55:40.510Z,17.60
2022-09-07T00:58:07.844Z,17.60
2022-09-07T01:00:35.273Z,17.60
2022-09-07T01:03:03.708Z,17.60
2022-09-07T01:05:44.170Z,17.70
2022-09-07T01:08:12.710Z,17.60
2022-09-07T01:10:40.298Z,17.70
2022-09-07T01:13:07.106Z,17.60
2022-09-07T01:16:08.275Z,17.70
2022-09-07T01:19:11.978Z,17.70
2022-09-07T01:22:09.402Z,17.90
2022-09-07T01:24:49.809Z,18.30
2022-09-07T01:28:00.586Z,18.50
2022-09-07T01:30:29.474Z,18.60
2022-09-07T01:33:22.968Z,18.60
2022-09-07T01:36:05.969Z,18.60
2022-09-07T01:38:41.523Z,18.50
2022-09-07T01:41:35.594Z,18.50
2022-09-07T01:44:07.862Z,18.40
2022-09-07T01:46:53.765Z,18.40
2022-09-07T01:49:30.507Z,18.40
2022-09-07T01:52:07.073Z,18.30
2022-09-07T01:54:42.110Z,18.30
2022-09-07T01:57:21.231Z,18.30
2022-09-07T01:59:57.918Z,18.20
2022-09-07T02:02:34.387Z,18.20
2022-09-07T02:05:30.463Z,18.20
2022-09-07T02:08:07.061Z,18.20
2022-09-07T02:10:41.610Z,18.20
2022-09-07T02:13:23.691Z,18.20
2022-09-07T02:16:02.007Z,18.30
2022-09-07T02:18:37.871Z,18.20
2022-09-07T02:21:07.305Z,18.10
2022-09-07T02:23:50.353Z,18.10
2022-09-07T02:26:22.028Z,18.10
2022-09-07T02:28:49.371Z,18.10
2022-09-07T02:31:16.367Z,18.10
2022-09-07T02:33:43.327Z,18.10
2022-09-07T02:36:13.185Z,18.10
2022-09-07T02:38:40.147Z,18.10
2022-09-07T02:41:33.770Z,18.00
2022-09-07T02:44:03.922Z,18.00
2022-09-07T02:47:05.683Z,18.00
2022-09-07T02:50:18.422Z,17.90
2022-09-07T02:53:16.591Z,17.80
2022-09-07T02:55:54.292Z,17.80
2022-09-07T02:58:46.394Z,18.00
2022-09-07T03:01:38.180Z,17.90
2022-09-07T03:04:34.311Z,17.90
2022-09-07T03:07:10.368Z,17.80
2022-09-07T03:09:42.324Z,17.80
2022-09-07T03:12:10.126Z,17.70
2022-09-07T03:14:41.111Z,17.60
2022-09-07T03:17:08.322Z,17.60
2022-09-07T03:19:35.107Z,17.50
2022-09-07T03:22:02.586Z,17.40
2022-09-07T03:24:29.402Z,17.30
2022-09-07T03:26:57.423Z,17.30
2022-09-07T03:29:24.342Z,17.30
2022-09-07T03:31:51.094Z,17.20
2022-09-07T03:34:17.834Z,17.20
2022-09-07T03:36:44.866Z,17.20
2022-09-07T03:39:13.066Z,17.10
2022-09-07T03:41:39.838Z,17.10
2022-09-07T03:44:07.782Z,17.00
2022-09-07T03:46:35.170Z,17.00
2022-09-07T03:49:02.015Z,17.00
2022-09-07T03:51:28.863Z,16.90
2022-09-07T03:53:55.702Z,16.80
2022-09-07T03:56:24.817Z,16.80
2022-09-07T03:58:53.366Z,16.70
2022-09-07T04:01:24.280Z,16.70
2022-09-07T04:03:51.668Z,16.60
2022-09-07T04:06:19.577Z,16.50
2022-09-07T04:08:46.670Z,16.40
2022-09-07T04:11:17.407Z,16.40
2022-09-07T04:13:46.630Z,16.40
2022-09-07T04:16:23.450Z,16.30
2022-09-07T04:18:50.844Z,16.30
2022-09-07T04:21:18.489Z,16.20
2022-09-07T04:23:45.635Z,16.10
2022-09-07T04:26:34.031Z,16.10
2022-09-07T04:29:03.922Z,16.00
2022-09-07T04:31:30.858Z,15.90
2022-09-07T04:33:57.615Z,15.90
2022-09-07T04:36:27.220Z,15.90
2022-09-07T04:38:56.834Z,15.90
2022-09-07T04:41:24.123Z,15.90
2022-09-07T04:43:55.643Z,15.80
2022-09-07T04:46:33.510Z,15.80
2022-09-07T04:49:06.692Z,15.80
2022-09-07T04:51:34.453Z,15.70
2022-09-07T04:54:03.087Z,15.70
2022-09-07T04:56:31.051Z,15.70
2022-09-07T04:58:58.798Z,15.70
2022-09-07T05:01:26.279Z,15.60
2022-09-07T05:03:53.331Z,15.70
2022-09-07T05:06:22.267Z,15.70
2022-09-07T05:08:52.657Z,15.70
2022-09-07T05:11:27.745Z,15.60
2022-09-07T05:13:57.844Z,15.60
2022-09-07T05:16:25.701Z,15.60
2022-09-07T05:18:58.112Z,15.60
2022-09-07T05:21:28.035Z,15.70
2022-09-07T05:23:57.572Z,15.70
2022-09-07T05:26:28.711Z,15.80
2022-09-07T05:31:42.495Z,15.80
2022-09-07T05:36:56.772Z,16.00
2022-09-07T05:39:24.600Z,16.00
2022-09-07T05:41:51.437Z,16.10
2022-09-07T05:49:51.948Z,16.40
2022-09-07T05:52:21.976Z,16.40
2022-09-07T05:54:48.677Z,16.50
2022-09-07T05:57:15.476Z,16.70
2022-09-07T05:59:42.190Z,16.70
2022-09-07T06:02:14.943Z,16.70
2022-09-07T06:04:42.479Z,16.60
2022-09-07T06:07:28.533Z,16.70
2022-09-07T06:12:49.029Z,16.70
2022-09-07T06:15:16.587Z,16.80
2022-09-07T06:17:43.394Z,17.00
2022-09-07T06:20:10.571Z,17.20
2022-09-07T06:22:38.398Z,17.40
2022-09-07T06:25:05.730Z,17.50
2022-09-07T06:27:32.464Z,17.80
2022-09-07T06:29:59.122Z,18.00
2022-09-07T06:35:15.566Z,18.30
2022-09-07T06:37:42.860Z,19.10
2022-09-07T06:40:11.037Z,20.50
2022-09-07T06:42:38.654Z,22.10
2022-09-07T06:45:06.177Z,23.70
2022-09-07T06:47:32.859Z,24.70
2022-09-07T06:49:59.532Z,25.40
2022-09-07T06:52:26.489Z,25.80
2022-09-07T06:55:00.891Z,25.50
2022-09-07T06:57:27.973Z,25.20
2022-09-07T06:59:54.645Z,25.10
2022-09-07T07:02:21.351Z,24.90
2022-09-07T07:04:48.045Z,24.60
2022-09-07T07:07:15.458Z,24.70
2022-09-07T07:09:42.492Z,25.40
2022-09-07T07:12:10.595Z,25.50
2022-09-07T07:14:39.875Z,25.40
2022-09-07T07:17:10.194Z,25.20
2022-09-07T07:19:36.916Z,25.30
2022-09-07T07:22:43.004Z,25.10
2022-09-07T07:24:50.206Z,24.80
2022-09-07T07:27:17.449Z,24.30
2022-09-07T07:29:44.346Z,24.50
2022-09-07T07:32:11.038Z,25.40
2022-09-07T07:34:37.721Z,26.00
2022-09-07T07:37:04.458Z,26.30
2022-09-07T07:42:18.302Z,26.00
2022-09-07T07:44:45.022Z,27.00
2022-09-07T07:47:11.625Z,29.00
2022-09-07T07:49:38.288Z,31.50
2022-09-07T07:54:52.786Z,34.40
2022-09-07T07:57:22.258Z,35.10
2022-09-07T07:59:49.391Z,34.90
2022-09-07T08:04:44.491Z,33.30
2022-09-07T08:07:14.272Z,31.70
2022-09-07T08:09:43.631Z,30.40
2022-09-07T08:12:20.354Z,29.10
2022-09-07T08:14:48.169Z,27.70
2022-09-07T08:17:17.240Z,27.30
2022-09-07T08:19:44.060Z,27.20
2022-09-07T08:22:11.895Z,28.50
2022-09-07T08:24:38.726Z,29.10
2022-09-07T08:27:05.709Z,30.60
2022-09-07T08:29:35.128Z,32.60
2022-09-07T08:32:04.190Z,34.40
2022-09-07T08:34:30.874Z,35.50
2022-09-07T08:36:57.492Z,36.60
2022-09-07T08:39:24.135Z,37.10
2022-09-07T08:42:30.343Z,37.30
2022-09-07T08:45:32.371Z,37.50
2022-09-07T08:47:59.492Z,38.30
2022-09-07T08:50:33.697Z,39.00
2022-09-07T08:55:48.481Z,38.60
2022-09-07T08:58:47.785Z,38.10
2022-09-07T09:01:34.111Z,38.50
2022-09-07T09:04:17.805Z,38.00
2022-09-07T09:07:15.012Z,37.50
2022-09-07T09:10:20.209Z,36.70
2022-09-07T09:13:19.912Z,37.10
2022-09-07T09:16:02.087Z,37.90
2022-09-07T09:18:50.062Z,39.20
2022-09-07T09:21:18.852Z,39.00
2022-09-07T09:23:49.898Z,39.10
2022-09-07T09:26:24.830Z,40.00
2022-09-07T09:28:51.679Z,39.30
2022-09-07T09:31:35.870Z,38.70
2022-09-07T09:34:05.549Z,39.20
2022-09-07T09:36:51.901Z,39.50
2022-09-07T09:39:36.586Z,38.40
2022-09-07T09:42:21.152Z,37.40
2022-09-07T09:44:47.952Z,36.20
2022-09-07T09:47:29.889Z,34.50
2022-09-07T09:50:03.914Z,33.60
2022-09-07T09:52:45.164Z,32.20
2022-09-07T10:04:34.934Z,29.40
2022-09-07T10:07:17.838Z,28.80
2022-09-07T10:09:51.591Z,28.30
2022-09-07T10:12:29.064Z,28.00
2022-09-07T10:14:58.896Z,27.60
2022-09-07T10:17:32.091Z,27.20
2022-09-07T10:20:21.882Z,26.60
2022-09-07T10:22:54.296Z,26.40
2022-09-07T10:25:36.661Z,26.30
2022-09-07T10:28:15.351Z,26.10
2022-09-07T10:37:10.884Z,26.10
2022-09-07T10:39:58.185Z,26.10
2022-09-07T10:42:39.841Z,26.20
2022-09-07T10:45:36.809Z,26.40
2022-09-07T10:48:23.577Z,26.50
2022-09-07T10:51:05.103Z,26.50
2022-09-07T10:54:30.893Z,26.40
2022-09-07T10:57:09.274Z,26.30
2022-09-07T11:00:14.048Z,26.20
2022-09-07T11:03:26.655Z,26.30
2022-09-07T11:06:17.867Z,26.60
2022-09-07T11:09:17.868Z,26.80
2022-09-07T11:12:01.983Z,27.00
2022-09-07T11:14:39.189Z,26.90
2022-09-07T11:17:18.002Z,26.60
2022-09-07T11:19:54.112Z,26.80
2022-09-07T11:22:49.542Z,26.90
2022-09-07T11:25:41.650Z,26.90
2022-09-07T11:28:21.957Z,26.90
2022-09-07T11:31:05.995Z,26.70
2022-09-07T11:36:49.893Z,26.40
2022-09-07T11:39:26.783Z,26.20
2022-09-07T11:45:38.907Z,25.90
2022-09-07T11:48:36.634Z,26.00
2022-09-07T11:51:19.045Z,26.30
2022-09-07T11:53:55.077Z,26.20
2022-09-07T11:56:36.312Z,26.60
2022-09-07T11:59:36.891Z,26.80
2022-09-07T12:02:58.943Z,26.90
2022-09-07T12:06:06.562Z,27.00
2022-09-07T12:08:59.600Z,27.00
2022-09-07T12:11:59.435Z,26.90
2022-09-07T12:15:11.407Z,27.00
2022-09-07T12:18:04.585Z,26.90
2022-09-07T12:20:46.465Z,26.80
2022-09-07T12:23:16.000Z,26.50
2022-09-07T12:25:45.551Z,26.30
2022-09-07T12:28:38.525Z,26.20
2022-09-07T12:31:11.656Z,26.10
2022-09-07T12:33:40.294Z,26.30
2022-09-07T12:36:28.606Z,26.40
2022-09-07T12:39:25.552Z,26.40
2022-09-07T12:45:29.401Z,26.40
2022-09-07T12:48:15.005Z,26.40
2022-09-07T12:50:58.718Z,26.20
2022-09-07T12:53:46.247Z,26.00
2022-09-07T12:56:34.331Z,25.80
2022-09-07T13:00:07.269Z,25.80
2022-09-07T13:03:04.414Z,25.80
2022-09-07T13:06:10.610Z,25.70
2022-09-07T13:09:08.640Z,25.60
2022-09-07T13:11:38.592Z,25.40
2022-09-07T13:14:19.107Z,25.50
2022-09-07T13:19:46.746Z,25.60
2022-09-07T13:22:34.230Z,25.90
2022-09-07T13:25:22.355Z,26.00
2022-09-07T13:28:32.391Z,26.30
2022-09-07T13:31:07.860Z,26.40
2022-09-07T13:33:34.538Z,26.40
2022-09-07T13:36:06.049Z,26.50
2022-09-07T13:38:36.386Z,26.50
2022-09-07T13:41:19.157Z,26.50
2022-09-07T13:43:49.416Z,26.20
2022-09-07T13:47:01.688Z,26.20
2022-09-07T13:49:43.748Z,26.30
2022-09-07T13:52:24.024Z,26.50
2022-09-07T13:55:06.131Z,26.30
2022-09-07T13:58:06.699Z,26.40
2022-09-07T14:00:34.457Z,26.30
2022-09-07T14:03:06.799Z,26.30
2022-09-07T14:05:33.535Z,26.20
2022-09-07T14:08:00.117Z,26.20
2022-09-07T14:10:27.025Z,26.20
2022-09-07T14:13:01.638Z,26.20
2022-09-07T14:15:40.590Z,26.20
2022-09-07T14:18:15.424Z,26.30
2022-09-07T14:20:52.016Z,26.30
2022-09-07T14:23:30.653Z,26.30
2022-09-07T14:26:19.150Z,26.40
2022-09-07T14:28:49.036Z,26.40
2022-09-07T14:31:19.526Z,26.40
2022-09-07T14:33:58.226Z,26.20
2022-09-07T14:36:44.794Z,26.10
2022-09-07T14:39:17.399Z,26.00
2022-09-07T14:41:44.759Z,26.10
2022-09-07T14:44:34.152Z,26.20
2022-09-07T14:47:08.048Z,26.30
2022-09-07T14:49:34.886Z,26.40
2022-09-07T14:52:01.853Z,26.40
2022-09-07T14:54:33.868Z,26.40
2022-09-07T14:57:22.696Z,26.40
2022-09-07T14:59:49.394Z,26.40
2022-09-07T15:02:19.070Z,26.40
2022-09-07T15:04:47.851Z,26.40
2022-09-07T15:07:34.874Z,26.40
2022-09-07T15:10:20.322Z,26.30
2022-09-07T15:13:04.814Z,26.10
2022-09-07T15:15:37.624Z,25.90
2022-09-07T15:19:10.635Z,25.80
2022-09-07T15:21:37.355Z,25.70
2022-09-07T15:24:04.395Z,25.60
2022-09-07T15:27:02.957Z,25.60
2022-09-07T15:29:30.549Z,25.50
2022-09-07T15:32:03.863Z,25.50
2022-09-07T15:34:32.231Z,25.60
2022-09-07T15:37:00.293Z,25.70
2022-09-07T15:39:29.445Z,25.80
2022-09-07T15:41:56.776Z,25.70
2022-09-07T15:44:26.376Z,25.60
2022-09-07T15:49:49.143Z,25.60
2022-09-07T15:52:17.474Z,25.50
2022-09-07T15:54:44.170Z,25.50
2022-09-07T15:59:57.768Z,25.40
2022-09-07T16:05:11.319Z,25.50
2022-09-07T16:10:26.206Z,25.80
2022-09-07T16:13:01.879Z,25.90
2022-09-07T16:15:29.507Z,26.00
2022-09-07T16:17:56.213Z,26.00
2022-09-07T16:20:22.908Z,26.00
2022-09-07T16:25:37.063Z,26.00
2022-09-07T16:28:07.143Z,26.00
2022-09-07T16:30:34.096Z,26.00
2022-09-07T16:33:00.774Z,25.90
2022-09-07T16:35:27.443Z,25.80
2022-09-07T16:40:41.728Z,25.60
2022-09-07T16:43:10.210Z,25.50
2022-09-07T16:48:23.424Z,25.40
2022-09-07T16:51:00.384Z,25.30
2022-09-07T16:53:30.150Z,25.20
2022-09-07T16:56:21.519Z,25.00
2022-09-07T16:58:55.854Z,24.90
2022-09-07T17:01:27.009Z,24.70
2022-09-07T17:03:54.573Z,24.60
2022-09-07T17:06:24.874Z,24.40
2022-09-07T17:08:52.340Z,24.40
2022-09-07T17:11:26.892Z,24.30
2022-09-07T17:13:56.652Z,24.30
2022-09-07T17:16:27.288Z,24.20
2022-09-07T17:21:41.817Z,24.10
2022-09-07T17:24:10.124Z,24.00
2022-09-07T17:26:37.620Z,24.00
2022-09-07T17:29:04.240Z,23.90
2022-09-07T17:34:21.359Z,23.70
2022-09-07T17:36:48.619Z,23.50
2022-09-07T17:39:17.625Z,23.40
2022-09-07T17:41:52.713Z,23.30
2022-09-07T17:44:20.335Z,23.00
2022-09-07T17:46:46.925Z,22.90
2022-09-07T17:49:16.069Z,22.70
2022-09-07T17:51:43.651Z,22.60
2022-09-07T17:54:15.450Z,22.40
2022-09-07T17:56:43.430Z,22.20
2022-09-07T18:01:57.571Z,22.00
2022-09-07T18:04:24.913Z,21.80
2022-09-07T18:06:53.777Z,21.70
2022-09-07T18:09:20.375Z,21.50
2022-09-07T18:11:48.522Z,21.40
2022-09-07T18:14:16.711Z,21.30
2022-09-07T18:16:45.463Z,21.20
2022-09-07T18:19:12.569Z,21.10
2022-09-07T18:21:42.326Z,21.10
2022-09-07T18:24:19.390Z,21.00
2022-09-07T18:26:50.655Z,20.90
2022-09-07T18:29:31.310Z,20.90
2022-09-07T18:32:01.193Z,20.70
2022-09-07T18:34:28.875Z,20.70
2022-09-07T18:36:57.052Z,20.70
2022-09-07T18:39:25.250Z,20.60
2022-09-07T18:41:53.618Z,20.60
2022-09-07T18:47:08.491Z,20.50
2022-09-07T18:49:35.450Z,20.40
2022-09-07T18:54:50.530Z,20.30
2022-09-07T18:57:17.187Z,20.30
2022-09-07T18:59:43.973Z,20.20
2022-09-07T19:02:10.893Z,20.20
2022-09-07T19:07:29.365Z,20.00
2022-09-07T19:09:56.812Z,19.90
2022-09-07T19:12:23.989Z,19.90
2022-09-07T19:14:50.599Z,19.80
2022-09-07T19:17:17.739Z,19.80
2022-09-07T19:19:44.335Z,19.70
2022-09-07T19:22:10.943Z,19.60
2022-09-07T19:24:37.550Z,19.50
2022-09-07T19:27:04.337Z,19.50
2022-09-07T19:29:31.062Z,19.40
2022-09-07T19:32:12.812Z,19.30
2022-09-07T19:34:42.753Z,19.30
2022-09-07T19:37:12.647Z,19.10
2022-09-07T19:39:39.751Z,19.10
2022-09-07T19:42:06.748Z,19.20
2022-09-07T19:44:33.716Z,19.10
2022-09-07T19:47:00.746Z,19.10
2022-09-07T19:49:28.470Z,19.10
2022-09-07T19:51:55.344Z,19.10
2022-09-07T19:54:22.059Z,18.80
2022-09-07T19:56:48.642Z,18.70
2022-09-07T19:59:15.416Z,18.50
2022-09-07T20:01:46.075Z,18.40
2022-09-07T20:04:20.425Z,18.20
2022-09-07T20:06:50.235Z,18.10
2022-09-07T20:09:20.490Z,18.00
2022-09-07T20:11:48.055Z,17.90
2022-09-07T20:14:18.051Z,17.80
2022-09-07T20:16:44.921Z,17.70
2022-09-07T20:19:14.548Z,17.70
2022-09-07T20:21:42.329Z,17.60
2022-09-07T20:24:12.160Z,17.50
2022-09-07T20:26:38.769Z,17.50
2022-09-07T20:29:26.097Z,17.50
2022-09-07T20:31:53.544Z,17.50
2022-09-07T20:34:20.323Z,17.50
2022-09-07T20:36:50.383Z,17.50
2022-09-07T20:39:17.299Z,17.60
2022-09-07T20:41:44.336Z,17.60
2022-09-07T20:44:11.272Z,17.50
2022-09-07T20:46:38.424Z,17.50
2022-09-07T20:49:05.604Z,17.50
2022-09-07T20:51:32.443Z,17.40
2022-09-07T20:53:59.331Z,17.30
2022-09-07T20:56:27.991Z,17.30
2022-09-07T20:59:00.527Z,17.20
2022-09-07T21:01:29.956Z,17.20
2022-09-07T21:03:58.394Z,17.10
2022-09-07T21:06:26.228Z,17.10
2022-09-07T21:08:57.438Z,17.00
2022-09-07T21:11:34.108Z,17.00
2022-09-07T21:14:07.481Z,17.00
2022-09-07T21:16:35.798Z,17.00
2022-09-07T21:19:06.742Z,17.10
2022-09-07T21:21:42.352Z,17.20
2022-09-07T21:24:21.593Z,17.20
2022-09-07T21:26:49.272Z,17.20
2022-09-07T21:29:24.164Z,17.30
2022-09-07T21:31:54.278Z,17.20
2022-09-07T21:34:21.880Z,17.20
2022-09-07T21:36:48.625Z,17.20
2022-09-07T21:39:15.916Z,17.10
2022-09-07T21:41:43.964Z,17.10
2022-09-07T21:44:13.685Z,17.10
2022-09-07T21:46:41.540Z,17.10
2022-09-07T21:49:08.645Z,17.00
2022-09-07T21:51:35.269Z,17.00
2022-09-07T21:54:01.816Z,17.00
2022-09-07T21:56:30.998Z,17.00
2022-09-07T21:58:59.734Z,17.00
2022-09-07T22:01:28.720Z,16.90
2022-09-07T22:03:59.122Z,16.90
2022-09-07T22:06:27.697Z,16.80
2022-09-07T22:08:55.791Z,16.80
2022-09-07T22:11:24.906Z,16.90
2022-09-07T22:14:01.683Z,16.80
2022-09-07T22:16:29.131Z,16.70
2022-09-07T22:18:55.907Z,16.70
2022-09-07T22:21:25.675Z,16.70
2022-09-07T22:23:56.914Z,16.60
2022-09-07T22:26:26.943Z,16.60
2022-09-07T22:28:54.258Z,16.60
2022-09-07T22:31:24.626Z,16.60
2022-09-07T22:33:53.087Z,16.50
2022-09-07T22:36:29.328Z,16.40
2022-09-07T22:38:58.926Z,16.30
2022-09-07T22:41:32.651Z,16.30
2022-09-07T22:43:59.878Z,16.30
2022-09-07T22:46:29.834Z,16.40
2022-09-07T22:48:59.605Z,16.40
2022-09-07T22:51:27.545Z,16.30
2022-09-07T22:53:55.118Z,16.30
2022-09-07T22:56:29.277Z,16.30
2022-09-07T22:59:00.040Z,16.20
2022-09-07T23:01:29.125Z,16.20
2022-09-07T23:03:56.784Z,16.20
2022-09-07T23:06:30.174Z,16.20
2022-09-07T23:08:58.956Z,16.20
2022-09-07T23:11:26.696Z,16.20
2022-09-07T23:13:56.617Z,16.20
2022-09-07T23:16:25.747Z,16.10
2022-09-07T23:18:52.881Z,16.10
2022-09-07T23:21:20.054Z,16.10
2022-09-07T23:23:55.188Z,16.20
2022-09-07T23:26:24.252Z,16.20
2022-09-07T23:28:53.009Z,16.20
2022-09-07T23:31:21.086Z,16.20
2022-09-07T23:33:48.667Z,16.30
2022-09-07T23:36:16.233Z,16.30
2022-09-07T23:38:43.668Z,16.30
2022-09-07T23:41:10.237Z,16.20
2022-09-07T23:43:37.101Z,16.30
2022-09-07T23:46:06.385Z,16.20
2022-09-07T23:48:33.093Z,16.30
2022-09-07T23:50:59.686Z,16.30
2022-09-07T23:53:26.685Z,16.20
2022-09-07T23:55:53.585Z,16.20
2022-09-07T23:58:21.601Z,16.30
