createdAt,value
2023-03-10T00:00:12.801Z,-40.21
2023-03-10T00:02:44.968Z,-40.19
2023-03-10T00:05:11.456Z,-40.09
2023-03-10T00:07:37.965Z,-40.11
2023-03-10T00:10:04.839Z,-40.22
2023-03-10T00:12:31.353Z,-40.23
2023-03-10T00:14:57.816Z,-40.21
2023-03-10T00:17:24.615Z,-40.22
2023-03-10T00:19:51.083Z,-40.25
2023-03-10T00:22:17.535Z,-40.32
2023-03-10T00:24:44.009Z,-40.20
2023-03-10T00:27:10.480Z,-40.18
2023-03-10T00:29:37.091Z,-40.20
2023-03-10T00:32:03.868Z,-40.26
2023-03-10T00:34:30.301Z,-40.18
2023-03-10T00:36:56.877Z,-40.21
2023-03-10T00:39:23.436Z,-40.21
2023-03-10T00:41:50.024Z,-40.22
2023-03-10T00:44:16.545Z,-40.16
2023-03-10T00:46:43.086Z,-40.21
2023-03-10T00:49:14.877Z,-40.25
2023-03-10T00:51:41.402Z,-40.28
2023-03-10T00:54:07.836Z,-40.30
2023-03-10T00:56:34.314Z,-40.31
2023-03-10T00:59:01.264Z,-40.31
2023-03-10T01:01:32.645Z,-40.26
2023-03-10T01:04:01.540Z,-40.24
2023-03-10T01:06:28.285Z,-40.23
2023-03-10T01:08:54.849Z,-40.24
2023-03-10T01:11:24.270Z,-40.24
2023-03-10T01:13:51.206Z,-40.23
2023-03-10T01:16:17.702Z,-40.26
2023-03-10T01:18:45.137Z,-40.26
2023-03-10T01:21:17.559Z,-40.33
2023-03-10T01:23:44.083Z,-40.37
2023-03-10T01:26:10.564Z,-40.29
2023-03-10T01:28:37.124Z,-40.26
2023-03-10T01:31:05.541Z,-40.22
2023-03-10T01:33:32.596Z,-40.26
2023-03-10T01:35:59.056Z,-40.33
2023-03-10T01:38:25.561Z,-40.31
2023-03-10T01:40:52.074Z,-40.33
2023-03-10T01:43:22.103Z,-40.36
2023-03-10T01:45:48.558Z,-40.36
2023-03-10T01:48:16.775Z,-40.31
2023-03-10T01:50:45.279Z,-40.24
2023-03-10T01:53:13.319Z,-40.23
2023-03-10T01:55:43.156Z,-40.33
2023-03-10T01:58:10.840Z,-40.30
2023-03-10T02:00:37.337Z,-40.28
2023-03-10T02:03:19.964Z,-40.34
2023-03-10T02:05:49.233Z,-40.32
2023-03-10T02:08:17.183Z,-40.39
2023-03-10T02:10:44.652Z,-40.40
2023-03-10T02:13:11.254Z,-40.44
2023-03-10T02:15:38.026Z,-40.43
2023-03-10T02:18:06.098Z,-40.37
2023-03-10T02:20:56.824Z,-40.45
2023-03-10T02:23:28.185Z,-40.43
2023-03-10T02:26:01.137Z,-40.41
2023-03-10T02:28:27.887Z,-40.49
2023-03-10T02:30:54.857Z,-40.46
2023-03-10T02:33:24.989Z,-40.41
2023-03-10T02:35:51.539Z,-40.34
2023-03-10T02:38:18.092Z,-40.37
2023-03-10T02:40:49.664Z,-40.32
2023-03-10T02:43:20.467Z,-40.37
2023-03-10T02:45:48.492Z,-40.35
2023-03-10T02:48:20.860Z,-40.28
2023-03-10T02:50:47.799Z,-40.28
2023-03-10T02:53:18.050Z,-40.20
2023-03-10T02:55:44.752Z,-40.23
2023-03-10T02:58:11.963Z,-40.23
2023-03-10T03:00:39.655Z,-40.26
2023-03-10T03:03:07.495Z,-40.32
2023-03-10T03:05:34.503Z,-40.32
2023-03-10T03:08:01.049Z,-40.32
2023-03-10T03:10:27.850Z,-40.29
2023-03-10T03:12:56.184Z,-40.27
2023-03-10T03:15:23.234Z,-40.27
2023-03-10T03:17:50.014Z,-40.29
2023-03-10T03:20:17.661Z,-40.20
2023-03-10T03:22:45.448Z,-40.23
2023-03-10T03:25:15.120Z,-40.23
2023-03-10T03:27:42.533Z,-40.23
2023-03-10T03:30:14.938Z,-40.24
2023-03-10T03:32:41.726Z,-40.26
2023-03-10T03:35:13.621Z,-40.16
2023-03-10T03:37:40.124Z,-40.24
2023-03-10T03:40:12.870Z,-40.28
2023-03-10T03:42:43.875Z,-40.25
2023-03-10T03:45:15.104Z,-40.23
2023-03-10T03:47:41.735Z,-40.23
2023-03-10T03:50:10.196Z,-40.24
2023-03-10T03:52:36.758Z,-40.20
2023-03-10T03:55:04.258Z,-40.24
2023-03-10T03:57:30.847Z,-40.18
2023-03-10T03:59:57.305Z,-40.14
2023-03-10T04:02:23.937Z,-40.14
2023-03-10T04:04:50.457Z,-40.10
2023-03-10T04:07:17.121Z,-40.12
2023-03-10T04:09:43.578Z,-40.06
2023-03-10T04:12:10.461Z,-40.04
2023-03-10T04:14:37.882Z,-40.03
2023-03-10T04:17:05.308Z,-40.02
2023-03-10T04:19:31.896Z,-39.97
2023-03-10T04:21:58.379Z,-39.93
2023-03-10T04:24:24.829Z,-39.97
2023-03-10T04:26:51.409Z,-39.97
2023-03-10T04:29:17.914Z,-39.95
2023-03-10T04:31:50.524Z,-39.94
2023-03-10T04:34:25.555Z,-39.87
2023-03-10T04:36:51.990Z,-39.91
2023-03-10T04:39:18.525Z,-39.89
2023-03-10T04:41:44.999Z,-39.93
2023-03-10T04:44:24.425Z,-39.87
2023-03-10T04:46:56.553Z,-39.85
2023-03-10T04:49:23.063Z,-39.81
2023-03-10T04:51:49.549Z,-39.85
2023-03-10T04:54:16.445Z,-39.88
2023-03-10T04:56:43.010Z,-39.87
2023-03-10T04:59:09.506Z,-39.90
2023-03-10T05:01:36.098Z,-39.82
2023-03-10T05:04:04.520Z,-39.79
2023-03-10T05:06:31.394Z,-39.81
2023-03-10T05:08:58.210Z,-39.81
2023-03-10T05:11:24.676Z,-39.74
2023-03-10T05:13:51.189Z,-39.73
2023-03-10T05:16:20.237Z,-39.76
2023-03-10T05:18:46.957Z,-39.78
2023-03-10T05:21:13.780Z,-39.71
2023-03-10T05:23:40.458Z,-39.68
2023-03-10T05:26:09.050Z,-39.67
2023-03-10T05:28:36.165Z,-39.73
2023-03-10T05:31:11.327Z,-39.62
2023-03-10T05:33:37.815Z,-39.60
2023-03-10T05:36:08.843Z,-39.61
2023-03-10T05:38:36.512Z,-39.58
2023-03-10T05:41:06.818Z,-39.58
2023-03-10T05:43:33.450Z,-39.52
2023-03-10T05:46:00.359Z,-39.51
2023-03-10T05:48:27.076Z,-39.43
2023-03-10T05:51:05.800Z,-39.43
2023-03-10T05:53:34.301Z,-39.38
2023-03-10T05:56:00.869Z,-39.33
2023-03-10T05:58:27.759Z,-39.26
2023-03-10T06:00:54.488Z,-39.30
2023-03-10T06:03:23.313Z,-39.24
2023-03-10T06:05:50.321Z,-39.25
2023-03-10T06:08:19.931Z,-39.19
2023-03-10T06:10:46.448Z,-39.16
2023-03-10T06:13:12.978Z,-39.15
2023-03-10T06:15:39.504Z,-39.05
2023-03-10T06:18:06.146Z,-39.07
2023-03-10T06:20:32.676Z,-39.01
2023-03-10T06:22:59.180Z,-38.98
2023-03-10T06:25:25.650Z,-39.00
2023-03-10T06:27:52.256Z,-38.94
2023-03-10T06:30:18.946Z,-38.97
2023-03-10T06:32:45.739Z,-38.88
2023-03-10T06:35:13.963Z,-38.95
2023-03-10T06:37:41.256Z,-38.87
2023-03-10T06:40:10.084Z,-38.84
2023-03-10T06:42:36.955Z,-38.77
2023-03-10T06:45:04.091Z,-38.70
2023-03-10T06:47:30.668Z,-38.65
2023-03-10T06:49:57.440Z,-38.70
2023-03-10T06:52:24.158Z,-38.69
2023-03-10T06:54:50.763Z,-38.62
2023-03-10T06:57:19.858Z,-38.59
2023-03-10T06:59:47.306Z,-38.55
2023-03-10T07:02:13.817Z,-38.51
2023-03-10T07:04:40.554Z,-38.45
2023-03-10T07:07:07.286Z,-38.40
2023-03-10T07:09:33.896Z,-38.35
2023-03-10T07:12:00.483Z,-38.35
2023-03-10T07:14:27.032Z,-38.27
2023-03-10T07:16:53.604Z,-38.17
2023-03-10T07:19:20.920Z,-38.22
2023-03-10T07:21:47.573Z,-38.20
2023-03-10T07:24:14.675Z,-38.20
2023-03-10T07:26:41.345Z,-38.15
2023-03-10T07:29:07.921Z,-38.00
2023-03-10T07:31:34.830Z,-38.05
2023-03-10T07:34:02.105Z,-38.01
2023-03-10T07:36:29.230Z,-37.95
2023-03-10T07:38:56.598Z,-37.97
2023-03-10T07:41:23.227Z,-37.87
2023-03-10T07:43:53.881Z,-37.79
2023-03-10T07:46:21.191Z,-37.74
2023-03-10T07:48:48.198Z,-37.57
2023-03-10T07:51:15.635Z,-37.44
2023-03-10T07:53:42.417Z,-37.50
2023-03-10T07:56:10.944Z,-37.40
2023-03-10T07:58:37.942Z,-37.31
2023-03-10T08:01:05.396Z,-37.23
2023-03-10T08:03:33.970Z,-37.09
2023-03-10T08:06:01.566Z,-37.03
2023-03-10T08:08:28.506Z,-36.91
2023-03-10T08:11:06.790Z,-37.09
2023-03-10T08:13:33.687Z,-37.05
2023-03-10T08:16:01.564Z,-36.99
2023-03-10T08:18:29.639Z,-37.06
2023-03-10T08:20:57.066Z,-37.02
2023-03-10T08:23:24.508Z,-36.97
2023-03-10T08:25:51.313Z,-36.94
2023-03-10T08:28:17.880Z,-36.98
2023-03-10T08:31:02.633Z,-36.94
2023-03-10T08:33:30.717Z,-37.03
2023-03-10T08:36:05.401Z,-37.04
2023-03-10T08:38:32.496Z,-37.13
2023-03-10T08:41:16.072Z,-37.15
2023-03-10T08:43:43.323Z,-37.09
2023-03-10T08:46:12.902Z,-37.07
2023-03-10T08:48:42.681Z,-37.06
2023-03-10T08:51:10.247Z,-36.89
2023-03-10T08:53:37.916Z,-36.85
2023-03-10T08:56:05.344Z,-36.86
2023-03-10T08:58:32.619Z,-36.62
2023-03-10T09:00:59.598Z,-36.52
2023-03-10T09:03:26.904Z,-36.47
2023-03-10T09:05:55.491Z,-36.40
2023-03-10T09:08:22.148Z,-36.39
2023-03-10T09:10:48.711Z,-36.29
2023-03-10T09:13:16.255Z,-36.34
2023-03-10T09:15:43.037Z,-36.24
2023-03-10T09:18:11.286Z,-36.25
2023-03-10T09:20:39.232Z,-36.20
2023-03-10T09:23:06.615Z,-36.06
2023-03-10T09:25:33.193Z,-36.14
2023-03-10T09:28:00.108Z,-36.04
2023-03-10T09:30:27.003Z,-36.07
2023-03-10T09:32:54.223Z,-36.07
2023-03-10T09:35:20.995Z,-36.02
2023-03-10T09:37:47.628Z,-36.05
2023-03-10T09:40:19.341Z,-36.06
2023-03-10T09:42:47.756Z,-35.92
2023-03-10T09:45:31.462Z,-35.85
2023-03-10T09:48:19.454Z,-35.81
2023-03-10T09:50:48.064Z,-35.89
2023-03-10T09:53:44.460Z,-35.93
2023-03-10T09:56:20.394Z,-35.94
2023-03-10T09:58:50.272Z,-35.90
2023-03-10T10:01:19.884Z,-35.76
2023-03-10T10:03:52.953Z,-35.70
2023-03-10T10:06:29.074Z,-35.60
2023-03-10T10:09:05.048Z,-35.53
2023-03-10T10:11:33.213Z,-35.52
2023-03-10T10:14:30.605Z,-35.43
2023-03-10T10:17:07.775Z,-35.41
2023-03-10T10:19:36.950Z,-35.40
2023-03-10T10:22:11.145Z,-35.31
2023-03-10T10:24:38.572Z,-35.23
2023-03-10T10:27:05.054Z,-35.18
2023-03-10T10:29:36.542Z,-35.12
2023-03-10T10:32:04.921Z,-34.99
2023-03-10T10:34:32.201Z,-34.98
2023-03-10T10:36:59.242Z,-34.95
2023-03-10T10:39:32.334Z,-34.82
2023-03-10T10:42:24.190Z,-34.80
2023-03-10T10:45:16.410Z,-34.69
2023-03-10T10:47:51.494Z,-34.46
2023-03-10T10:50:27.759Z,-34.21
2023-03-10T10:53:12.961Z,-34.24
2023-03-10T10:55:40.604Z,-34.21
2023-03-10T10:58:23.715Z,-34.06
2023-03-10T11:00:58.964Z,-33.88
2023-03-10T11:03:39.608Z,-33.72
2023-03-10T11:06:21.316Z,-33.55
2023-03-10T11:08:51.345Z,-33.57
2023-03-10T11:11:23.396Z,-33.49
2023-03-10T11:14:17.785Z,-33.31
2023-03-10T11:17:16.340Z,-33.09
2023-03-10T11:19:51.600Z,-32.94
2023-03-10T11:22:23.725Z,-32.87
2023-03-10T11:25:00.297Z,-32.63
2023-03-10T11:28:13.274Z,-32.43
2023-03-10T11:30:47.018Z,-32.26
2023-03-10T11:33:20.883Z,-32.08
2023-03-10T11:35:52.162Z,-31.96
2023-03-10T11:38:35.082Z,-31.95
2023-03-10T11:41:08.424Z,-31.83
2023-03-10T11:43:39.227Z,-31.86
2023-03-10T11:46:28.789Z,-31.61
2023-03-10T11:48:57.708Z,-31.40
2023-03-10T11:51:30.198Z,-31.36
2023-03-10T11:54:03.871Z,-31.28
2023-03-10T11:56:30.768Z,-31.33
2023-03-10T11:59:07.006Z,-31.14
2023-03-10T12:01:38.866Z,-30.86
2023-03-10T12:04:12.691Z,-30.59
2023-03-10T12:06:46.220Z,-30.42
2023-03-10T12:09:27.912Z,-30.18
2023-03-10T12:11:54.846Z,-29.96
2023-03-10T12:14:21.607Z,-29.99
2023-03-10T12:16:49.091Z,-30.08
2023-03-10T12:19:16.253Z,-30.06
2023-03-10T12:21:42.713Z,-29.97
2023-03-10T12:24:58.169Z,-29.95
2023-03-10T12:27:24.903Z,-29.83
2023-03-10T12:29:51.367Z,-29.72
2023-03-10T12:32:41.664Z,-29.55
2023-03-10T12:35:28.878Z,-29.45
2023-03-10T12:38:42.694Z,-29.34
2023-03-10T12:41:10.028Z,-29.20
2023-03-10T12:43:51.399Z,-29.09
2023-03-10T12:46:39.768Z,-28.92
2023-03-10T12:49:25.164Z,-28.71
2023-03-10T12:52:00.154Z,-28.50
2023-03-10T12:55:04.462Z,-28.39
2023-03-10T12:57:36.836Z,-28.19
2023-03-10T13:00:24.983Z,-28.13
2023-03-10T13:02:55.937Z,-27.99
2023-03-10T13:05:28.087Z,-27.86
2023-03-10T13:07:57.910Z,-27.67
2023-03-10T13:10:26.411Z,-27.68
2023-03-10T13:13:03.683Z,-27.67
2023-03-10T13:15:32.477Z,-27.63
2023-03-10T13:18:20.707Z,-27.60
2023-03-10T13:20:48.342Z,-27.53
2023-03-10T13:23:29.846Z,-27.55
2023-03-10T13:26:01.591Z,-27.60
2023-03-10T13:28:32.057Z,-27.57
2023-03-10T13:31:19.250Z,-27.53
2023-03-10T13:33:53.372Z,-27.52
2023-03-10T13:36:40.032Z,-27.65
2023-03-10T13:39:17.645Z,-27.64
2023-03-10T13:41:52.245Z,-27.78
2023-03-10T13:44:26.890Z,-27.92
2023-03-10T13:47:00.484Z,-28.09
2023-03-10T13:49:32.596Z,-28.20
2023-03-10T13:52:01.297Z,-28.37
2023-03-10T13:54:28.911Z,-28.38
2023-03-10T13:57:03.405Z,-28.44
2023-03-10T13:59:32.564Z,-28.46
2023-03-10T14:02:00.567Z,-28.42
2023-03-10T14:04:47.093Z,-28.41
2023-03-10T14:07:23.822Z,-28.43
2023-03-10T14:10:18.505Z,-28.52
2023-03-10T14:12:49.837Z,-28.51
2023-03-10T14:15:19.430Z,-28.42
2023-03-10T14:17:46.568Z,-28.41
2023-03-10T14:20:31.411Z,-28.39
2023-03-10T14:22:58.143Z,-28.35
2023-03-10T14:25:25.372Z,-28.49
2023-03-10T14:30:41.982Z,-28.57
2023-03-10T14:33:13.407Z,-28.53
2023-03-10T14:35:40.396Z,-28.45
2023-03-10T14:38:07.118Z,-28.49
2023-03-10T14:40:39.235Z,-28.55
2023-03-10T14:43:05.988Z,-28.47
2023-03-10T14:45:36.681Z,-28.45
2023-03-10T14:48:15.105Z,-28.11
2023-03-10T14:50:41.812Z,-28.04
2023-03-10T14:53:13.333Z,-28.04
2023-03-10T14:55:40.872Z,-28.00
2023-03-10T14:58:08.205Z,-28.10
2023-03-10T15:00:35.515Z,-28.06
2023-03-10T15:03:01.994Z,-28.27
2023-03-10T15:05:45.014Z,-28.39
2023-03-10T15:08:14.117Z,-28.44
2023-03-10T15:10:42.744Z,-28.44
2023-03-10T15:13:13.456Z,-28.39
2023-03-10T15:15:42.456Z,-28.29
2023-03-10T15:18:13.465Z,-28.31
2023-03-10T15:20:40.153Z,-28.29
2023-03-10T15:23:07.038Z,-28.29
2023-03-10T15:25:33.838Z,-28.29
2023-03-10T15:28:00.404Z,-28.39
2023-03-10T15:30:29.910Z,-28.40
2023-03-10T15:32:56.828Z,-28.41
2023-03-10T15:35:23.831Z,-28.46
2023-03-10T15:37:51.358Z,-28.48
2023-03-10T15:40:29.218Z,-28.51
2023-03-10T15:42:57.504Z,-28.52
2023-03-10T15:45:25.609Z,-28.60
2023-03-10T15:47:52.352Z,-28.78
2023-03-10T15:50:19.780Z,-28.73
2023-03-10T15:52:51.677Z,-28.75
2023-03-10T15:55:18.396Z,-28.76
2023-03-10T15:57:47.978Z,-28.84
2023-03-10T16:00:18.556Z,-28.89
2023-03-10T16:02:45.852Z,-28.95
2023-03-10T16:05:12.658Z,-29.05
2023-03-10T16:07:39.479Z,-28.99
2023-03-10T16:10:07.129Z,-29.08
2023-03-10T16:12:33.865Z,-29.05
2023-03-10T16:15:00.488Z,-29.10
2023-03-10T16:17:29.284Z,-29.17
2023-03-10T16:19:56.310Z,-29.22
2023-03-10T16:22:23.280Z,-29.26
2023-03-10T16:24:49.882Z,-29.33
2023-03-10T16:27:16.451Z,-29.33
2023-03-10T16:29:43.123Z,-29.38
2023-03-10T16:32:10.019Z,-29.38
2023-03-10T16:34:36.515Z,-29.37
2023-03-10T16:37:03.011Z,-29.49
2023-03-10T16:39:32.888Z,-29.50
2023-03-10T16:42:00.006Z,-29.49
2023-03-10T16:44:26.544Z,-29.54
2023-03-10T16:46:53.225Z,-29.62
2023-03-10T16:49:19.872Z,-29.59
2023-03-10T16:51:47.744Z,-29.52
2023-03-10T16:54:20.581Z,-29.45
2023-03-10T16:56:49.203Z,-29.48
2023-03-10T16:59:18.964Z,-29.58
2023-03-10T17:01:45.881Z,-29.65
2023-03-10T17:04:12.992Z,-29.69
2023-03-10T17:06:40.072Z,-29.75
2023-03-10T17:09:08.902Z,-29.82
2023-03-10T17:11:45.171Z,-29.83
2023-03-10T17:14:15.013Z,-29.78
2023-03-10T17:16:43.460Z,-29.80
2023-03-10T17:19:21.141Z,-29.78
2023-03-10T17:21:49.439Z,-29.85
2023-03-10T17:24:19.427Z,-29.90
2023-03-10T17:26:46.898Z,-29.96
2023-03-10T17:29:13.852Z,-29.98
2023-03-10T17:31:40.680Z,-30.01
2023-03-10T17:34:11.490Z,-30.04
2023-03-10T17:36:38.150Z,-30.05
2023-03-10T17:39:05.789Z,-29.99
2023-03-10T17:41:34.049Z,-30.13
2023-03-10T17:44:00.842Z,-30.09
2023-03-10T17:46:29.854Z,-30.13
2023-03-10T17:48:57.686Z,-30.12
2023-03-10T17:51:29.833Z,-30.24
2023-03-10T17:53:58.368Z,-30.41
2023-03-10T17:56:25.840Z,-30.41
2023-03-10T17:58:53.332Z,-30.46
2023-03-10T18:01:27.156Z,-30.56
2023-03-10T18:03:56.077Z,-30.61
2023-03-10T18:06:24.925Z,-30.62
2023-03-10T18:08:56.064Z,-30.74
2023-03-10T18:11:23.792Z,-30.81
2023-03-10T18:13:50.386Z,-30.90
2023-03-10T18:16:28.789Z,-31.01
2023-03-10T18:18:56.850Z,-31.10
2023-03-10T18:21:23.895Z,-31.14
2023-03-10T18:23:51.394Z,-31.12
2023-03-10T18:26:20.682Z,-31.29
2023-03-10T18:28:47.334Z,-31.36
2023-03-10T18:31:25.862Z,-31.44
2023-03-10T18:33:52.866Z,-31.49
2023-03-10T18:36:20.902Z,-31.50
2023-03-10T18:38:48.332Z,-31.59
2023-03-10T18:41:18.772Z,-31.62
2023-03-10T18:43:45.721Z,-31.70
2023-03-10T18:46:12.716Z,-31.75
2023-03-10T18:48:39.348Z,-31.70
2023-03-10T18:51:06.260Z,-31.50
2023-03-10T18:53:33.165Z,-31.53
2023-03-10T18:56:00.111Z,-31.65
2023-03-10T18:58:27.258Z,-31.71
2023-03-10T19:00:54.030Z,-31.80
2023-03-10T19:03:20.739Z,-31.75
2023-03-10T19:05:53.001Z,-31.70
2023-03-10T19:08:20.106Z,-31.79
2023-03-10T19:10:55.011Z,-31.97
2023-03-10T19:13:23.213Z,-31.99
2023-03-10T19:15:49.932Z,-32.13
2023-03-10T19:18:16.840Z,-32.16
2023-03-10T19:20:43.865Z,-32.26
2023-03-10T19:23:10.697Z,-32.42
2023-03-10T19:25:37.354Z,-32.42
2023-03-10T19:28:04.681Z,-32.39
2023-03-10T19:30:34.019Z,-32.47
2023-03-10T19:33:00.713Z,-32.42
2023-03-10T19:35:27.462Z,-32.33
2023-03-10T19:37:54.492Z,-32.38
2023-03-10T19:40:21.592Z,-32.47
2023-03-10T19:42:48.637Z,-32.45
2023-03-10T19:45:17.571Z,-32.45
2023-03-10T19:47:44.864Z,-32.37
2023-03-10T19:50:15.191Z,-32.30
2023-03-10T19:52:46.323Z,-32.23
2023-03-10T19:55:19.416Z,-32.23
2023-03-10T19:57:48.680Z,-32.22
2023-03-10T20:00:19.101Z,-32.26
2023-03-10T20:02:46.083Z,-32.37
2023-03-10T20:05:19.731Z,-32.36
2023-03-10T20:07:47.576Z,-32.33
2023-03-10T20:10:17.061Z,-32.35
2023-03-10T20:12:44.555Z,-32.39
2023-03-10T20:15:11.312Z,-32.40
2023-03-10T20:17:38.043Z,-32.37
2023-03-10T20:20:10.496Z,-32.29
2023-03-10T20:22:38.763Z,-32.31
2023-03-10T20:25:06.830Z,-32.32
2023-03-10T20:27:33.732Z,-32.16
2023-03-10T20:30:00.331Z,-32.43
2023-03-10T20:32:27.520Z,-32.47
2023-03-10T20:34:54.353Z,-32.53
2023-03-10T20:37:21.094Z,-32.64
2023-03-10T20:39:47.793Z,-32.71
2023-03-10T20:42:15.285Z,-32.84
2023-03-10T20:44:45.636Z,-32.80
2023-03-10T20:47:12.453Z,-32.79
2023-03-10T20:49:39.024Z,-32.75
2023-03-10T20:52:05.693Z,-32.73
2023-03-10T20:54:32.303Z,-32.74
2023-03-10T20:56:59.152Z,-32.84
2023-03-10T20:59:25.765Z,-32.83
2023-03-10T21:01:52.407Z,-32.83
2023-03-10T21:04:20.107Z,-32.90
2023-03-10T21:06:47.525Z,-32.83
2023-03-10T21:09:14.900Z,-32.83
2023-03-10T21:11:42.151Z,-32.85
2023-03-10T21:14:08.701Z,-32.86
2023-03-10T21:16:42.810Z,-32.98
2023-03-10T21:19:10.057Z,-32.99
2023-03-10T21:21:36.573Z,-32.99
2023-03-10T21:24:04.420Z,-32.95
2023-03-10T21:26:31.468Z,-32.93
2023-03-10T21:29:00.024Z,-32.88
2023-03-10T21:31:26.995Z,-32.93
2023-03-10T21:33:53.821Z,-32.92
2023-03-10T21:36:22.851Z,-32.90
2023-03-10T21:38:50.175Z,-32.83
2023-03-10T21:41:19.014Z,-32.85
2023-03-10T21:43:45.580Z,-32.80
2023-03-10T21:46:12.363Z,-32.78
2023-03-10T21:48:38.887Z,-32.72
2023-03-10T21:51:05.712Z,-32.62
2023-03-10T21:53:32.303Z,-32.62
2023-03-10T21:56:00.572Z,-32.66
2023-03-10T21:58:27.393Z,-32.52
2023-03-10T22:00:56.166Z,-32.35
2023-03-10T22:03:22.912Z,-32.42
2023-03-10T22:05:50.398Z,-32.48
2023-03-10T22:08:16.841Z,-32.49
2023-03-10T22:10:43.533Z,-32.54
2023-03-10T22:13:10.051Z,-32.50
2023-03-10T22:15:36.768Z,-32.43
2023-03-10T22:18:03.688Z,-32.51
2023-03-10T22:20:30.295Z,-32.57
2023-03-10T22:22:57.248Z,-32.52
2023-03-10T22:25:24.544Z,-32.55
2023-03-10T22:27:53.712Z,-32.59
2023-03-10T22:30:21.870Z,-32.65
2023-03-10T22:32:48.668Z,-32.62
2023-03-10T22:35:16.292Z,-32.61
2023-03-10T22:37:43.197Z,-32.72
2023-03-10T22:40:16.523Z,-32.75
2023-03-10T22:42:43.556Z,-32.81
2023-03-10T22:45:23.570Z,-32.87
2023-03-10T22:47:52.427Z,-32.84
2023-03-10T22:50:22.313Z,-32.93
2023-03-10T22:52:48.845Z,-32.92
2023-03-10T22:55:17.720Z,-32.90
2023-03-10T22:57:44.457Z,-32.97
2023-03-10T23:00:18.763Z,-33.01
2023-03-10T23:02:49.214Z,-32.96
2023-03-10T23:05:17.061Z,-32.99
2023-03-10T23:07:44.248Z,-33.07
2023-03-10T23:10:22.485Z,-33.10
2023-03-10T23:12:49.702Z,-33.04
2023-03-10T23:15:25.146Z,-33.14
2023-03-10T23:17:52.219Z,-33.12
2023-03-10T23:20:18.826Z,-33.12
2023-03-10T23:22:46.350Z,-33.10
2023-03-10T23:25:20.428Z,-33.07
2023-03-10T23:27:46.936Z,-33.14
2023-03-10T23:30:15.086Z,-33.20
2023-03-10T23:32:45.960Z,-33.27
2023-03-10T23:35:15.789Z,-33.26
2023-03-10T23:37:42.497Z,-33.18
2023-03-10T23:40:11.520Z,-33.20
2023-03-10T23:42:38.393Z,-33.13
2023-03-10T23:45:07.861Z,-33.15
2023-03-10T23:47:35.499Z,-33.16
2023-03-10T23:50:02.337Z,-33.23
2023-03-10T23:52:28.949Z,-33.17
2023-03-10T23:54:55.498Z,-33.22
2023-03-10T23:57:21.958Z,-33.18
2023-03-10T23:59:48.566Z,-33.23
