createdAt,value
2018-07-03T00:00:24.294Z,1016.22
2018-07-03T00:01:24.349Z,1016.24
2018-07-03T00:02:24.273Z,1016.28
2018-07-03T00:03:24.289Z,1016.27
2018-07-03T00:04:24.304Z,1016.27
2018-07-03T00:05:24.298Z,1016.3
2018-07-03T00:06:24.375Z,1016.19
2018-07-03T00:07:24.310Z,1016.22
2018-07-03T00:08:24.277Z,1016.25
2018-07-03T00:09:24.299Z,1016.25
2018-07-03T00:10:24.318Z,1016.23
2018-07-03T00:11:24.329Z,1016.22
2018-07-03T00:12:24.281Z,1016.21
2018-07-03T00:13:24.341Z,1016.21
2018-07-03T00:14:24.327Z,1016.22
2018-07-03T00:15:24.443Z,1016.2
2018-07-03T00:16:24.347Z,1016.25
2018-07-03T00:17:24.317Z,1016.24
2018-07-03T00:18:24.316Z,1016.25
2018-07-03T00:19:24.490Z,1016.24
2018-07-03T00:20:24.375Z,1016.25
2018-07-03T00:21:24.345Z,1016.26
2018-07-03T00:22:24.507Z,1016.28
2018-07-03T00:23:24.291Z,1016.3
2018-07-03T00:24:24.316Z,1016.29
2018-07-03T00:25:24.317Z,1016.26
2018-07-03T00:26:24.325Z,1016.28
2018-07-03T00:27:24.320Z,1016.28
2018-07-03T00:28:24.458Z,1016.27
2018-07-03T00:29:24.297Z,1016.26
2018-07-03T00:30:24.434Z,1016.27
2018-07-03T00:31:24.299Z,1016.3
2018-07-03T00:32:24.315Z,1016.37
2018-07-03T00:33:24.494Z,1016.33
2018-07-03T00:34:24.350Z,1016.33
2018-07-03T00:35:24.398Z,1016.3
2018-07-03T00:36:24.308Z,1016.34
2018-07-03T00:37:24.300Z,1016.3
2018-07-03T00:38:24.321Z,1016.3
2018-07-03T00:39:24.362Z,1016.35
2018-07-03T00:40:24.306Z,1016.32
2018-07-03T00:41:24.374Z,1016.3
2018-07-03T00:42:24.350Z,1016.36
2018-07-03T00:43:24.321Z,1016.33
2018-07-03T00:44:24.322Z,1016.34
2018-07-03T00:45:24.454Z,1016.39
2018-07-03T00:46:24.377Z,1016.35
2018-07-03T00:47:24.309Z,1016.39
2018-07-03T00:48:24.322Z,1016.34
2018-07-03T00:49:24.422Z,1016.34
2018-07-03T00:50:24.365Z,1016.35
2018-07-03T00:51:24.327Z,1016.34
2018-07-03T00:52:24.590Z,1016.36
2018-07-03T00:53:24.352Z,1016.31
2018-07-03T00:54:24.464Z,1016.34
2018-07-03T00:55:24.372Z,1016.33
2018-07-03T00:56:24.326Z,1016.33
2018-07-03T00:57:24.452Z,1016.27
2018-07-03T00:58:24.356Z,1016.29
2018-07-03T00:59:24.354Z,1016.3
2018-07-03T01:00:24.418Z,1016.3
2018-07-03T01:01:24.338Z,1016.29
2018-07-03T01:02:24.413Z,1016.25
2018-07-03T01:03:24.330Z,1016.26
2018-07-03T01:04:24.332Z,1016.2
2018-07-03T01:05:24.681Z,1016.24
2018-07-03T01:06:24.345Z,1016.23
2018-07-03T01:07:24.373Z,1016.21
2018-07-03T01:08:24.359Z,1016.23
2018-07-03T01:09:24.329Z,1016.23
2018-07-03T01:10:24.379Z,1016.23
2018-07-03T01:11:24.359Z,1016.23
2018-07-03T01:12:24.378Z,1016.21
2018-07-03T01:13:24.388Z,1016.16
2018-07-03T01:14:24.359Z,1016.13
2018-07-03T01:15:24.355Z,1016.12
2018-07-03T01:16:24.352Z,1016.05
2018-07-03T01:17:24.361Z,1016.07
2018-07-03T01:18:24.348Z,1016.03
2018-07-03T01:19:24.359Z,1016.05
2018-07-03T01:20:24.354Z,1016.04
2018-07-03T01:21:24.362Z,1016.01
2018-07-03T01:22:24.344Z,1016.02
2018-07-03T01:23:24.373Z,1016.02
2018-07-03T01:24:24.381Z,1015.97
2018-07-03T01:25:24.394Z,1016.04
2018-07-03T01:26:24.428Z,1015.96
2018-07-03T01:27:24.363Z,1015.97
2018-07-03T01:28:24.442Z,1015.97
2018-07-03T01:29:24.444Z,1016
2018-07-03T01:30:24.418Z,1015.99
2018-07-03T01:31:24.375Z,1015.99
2018-07-03T01:32:24.403Z,1015.98
2018-07-03T01:33:24.383Z,1016.02
2018-07-03T01:34:24.402Z,1016.05
2018-07-03T01:35:24.394Z,1016.02
2018-07-03T01:36:24.411Z,1016.03
2018-07-03T01:37:24.391Z,1016.06
2018-07-03T01:38:24.417Z,1016.02
2018-07-03T01:39:24.397Z,1016.07
2018-07-03T01:40:24.385Z,1016.1
2018-07-03T01:41:24.424Z,1016.06
2018-07-03T01:42:24.371Z,1016.14
2018-07-03T01:43:24.407Z,1016.12
2018-07-03T01:44:24.385Z,1016.11
2018-07-03T01:45:24.425Z,1016.11
2018-07-03T01:46:24.397Z,1016.14
2018-07-03T01:47:24.404Z,1016.12
2018-07-03T01:48:24.442Z,1016.13
2018-07-03T01:49:24.385Z,1016.15
2018-07-03T01:50:24.441Z,1016.16
2018-07-03T01:51:24.409Z,1016.17
2018-07-03T01:52:24.467Z,1016.2
2018-07-03T01:53:24.436Z,1016.18
2018-07-03T01:54:24.579Z,1016.15
2018-07-03T01:55:24.463Z,1016.2
2018-07-03T01:56:24.396Z,1016.19
2018-07-03T01:57:24.509Z,1016.2
2018-07-03T01:58:24.418Z,1016.19
2018-07-03T01:59:24.451Z,1016.18
2018-07-03T02:00:24.556Z,1016.17
2018-07-03T02:01:24.401Z,1016.16
2018-07-03T02:02:24.586Z,1016.18
2018-07-03T02:03:24.461Z,1016.17
2018-07-03T02:04:24.406Z,1016.25
2018-07-03T02:05:24.651Z,1016.22
2018-07-03T02:06:24.475Z,1016.18
2018-07-03T02:07:24.445Z,1016.17
2018-07-03T02:08:24.464Z,1016.18
2018-07-03T02:09:24.424Z,1016.2
2018-07-03T02:10:24.540Z,1016.2
2018-07-03T02:11:24.741Z,1016.17
2018-07-03T02:12:24.450Z,1016.21
2018-07-03T02:13:24.560Z,1016.2
2018-07-03T02:14:24.401Z,1016.25
2018-07-03T02:15:24.419Z,1016.2
2018-07-03T02:16:24.552Z,1016.2
2018-07-03T02:17:24.433Z,1016.16
2018-07-03T02:18:24.417Z,1016.11
2018-07-03T02:19:24.424Z,1016.13
2018-07-03T02:20:24.444Z,1016.13
2018-07-03T02:21:24.488Z,1016.16
2018-07-03T02:22:24.476Z,1016.17
2018-07-03T02:23:24.465Z,1016.18
2018-07-03T02:24:24.436Z,1016.17
2018-07-03T02:25:24.442Z,1016.2
2018-07-03T02:26:24.452Z,1016.17
2018-07-03T02:27:24.480Z,1016.14
2018-07-03T02:28:24.470Z,1016.14
2018-07-03T02:29:24.422Z,1016.11
2018-07-03T02:30:24.477Z,1016.13
2018-07-03T02:31:24.469Z,1016.09
2018-07-03T02:32:24.445Z,1016.12
2018-07-03T02:33:24.445Z,1016.1
2018-07-03T02:34:24.504Z,1016.12
2018-07-03T02:35:24.463Z,1016.16
2018-07-03T02:36:24.459Z,1016.1
2018-07-03T02:37:24.480Z,1016.1
2018-07-03T02:38:24.481Z,1016.11
2018-07-03T02:39:24.555Z,1016.13
2018-07-03T02:40:24.476Z,1016.14
2018-07-03T02:41:24.499Z,1016.14
2018-07-03T02:42:24.471Z,1016.17
2018-07-03T02:43:24.639Z,1016.09
2018-07-03T02:44:24.467Z,1016.13
2018-07-03T02:45:24.572Z,1016.1
2018-07-03T02:46:24.459Z,1016.1
2018-07-03T02:47:24.634Z,1016.09
2018-07-03T02:48:24.541Z,1016.12
2018-07-03T02:49:24.492Z,1016.08
2018-07-03T02:50:24.493Z,1016.09
2018-07-03T02:51:24.476Z,1016.11
2018-07-03T02:52:24.471Z,1016.12
2018-07-03T02:53:24.471Z,1016.07
2018-07-03T02:54:24.478Z,1016.09
2018-07-03T02:55:24.490Z,1016.1
2018-07-03T02:56:24.453Z,1016.18
2018-07-03T02:57:24.464Z,1016.16
2018-07-03T02:58:24.508Z,1016.16
2018-07-03T02:59:24.528Z,1016.19
2018-07-03T03:00:24.473Z,1016.17
2018-07-03T03:01:24.492Z,1016.23
2018-07-03T03:02:24.495Z,1016.18
2018-07-03T03:03:24.485Z,1016.23
2018-07-03T03:04:24.551Z,1016.24
2018-07-03T03:05:24.466Z,1016.25
2018-07-03T03:06:24.472Z,1016.26
2018-07-03T03:07:24.519Z,1016.26
2018-07-03T03:08:24.514Z,1016.27
2018-07-03T03:09:24.544Z,1016.21
2018-07-03T03:10:24.457Z,1016.27
2018-07-03T03:11:24.511Z,1016.28
2018-07-03T03:12:24.498Z,1016.27
2018-07-03T03:13:24.527Z,1016.32
2018-07-03T03:14:24.506Z,1016.31
2018-07-03T03:15:24.489Z,1016.34
2018-07-03T03:16:24.544Z,1016.36
2018-07-03T03:17:24.519Z,1016.36
2018-07-03T03:18:24.547Z,1016.39
2018-07-03T03:19:24.504Z,1016.35
2018-07-03T03:20:24.514Z,1016.36
2018-07-03T03:21:24.493Z,1016.4
2018-07-03T03:22:24.622Z,1016.4
2018-07-03T03:23:24.526Z,1016.49
2018-07-03T03:24:24.536Z,1016.48
2018-07-03T03:25:24.508Z,1016.53
2018-07-03T03:26:24.707Z,1016.58
2018-07-03T03:27:24.517Z,1016.55
2018-07-03T03:28:24.515Z,1016.59
2018-07-03T03:29:24.519Z,1016.61
2018-07-03T03:30:24.563Z,1016.64
2018-07-03T03:31:24.501Z,1016.64
2018-07-03T03:32:24.521Z,1016.65
2018-07-03T03:33:24.528Z,1016.66
2018-07-03T03:34:24.520Z,1016.65
2018-07-03T03:35:24.510Z,1016.67
2018-07-03T03:36:24.535Z,1016.7
2018-07-03T03:37:24.524Z,1016.71
2018-07-03T03:38:24.511Z,1016.69
2018-07-03T03:39:24.530Z,1016.69
2018-07-03T03:40:24.542Z,1016.69
2018-07-03T03:41:24.549Z,1016.7
2018-07-03T03:42:24.519Z,1016.78
2018-07-03T03:43:24.523Z,1016.79
2018-07-03T03:44:24.592Z,1016.82
2018-07-03T03:45:24.538Z,1016.8
2018-07-03T03:46:24.525Z,1016.79
2018-07-03T03:47:24.559Z,1016.81
2018-07-03T03:48:24.535Z,1016.82
2018-07-03T03:49:24.673Z,1016.81
2018-07-03T03:50:24.618Z,1016.79
2018-07-03T03:51:24.540Z,1016.86
2018-07-03T03:52:24.533Z,1016.83
2018-07-03T03:53:24.532Z,1016.83
2018-07-03T03:54:24.607Z,1016.79
2018-07-03T03:55:24.635Z,1016.85
2018-07-03T03:56:24.534Z,1016.84
2018-07-03T03:57:24.581Z,1016.81
2018-07-03T03:58:24.555Z,1016.85
2018-07-03T03:59:24.538Z,1016.85
2018-07-03T04:00:24.575Z,1016.86
2018-07-03T04:01:24.562Z,1016.84
2018-07-03T04:02:24.596Z,1016.84
2018-07-03T04:03:24.614Z,1016.9
2018-07-03T04:04:24.555Z,1016.87
2018-07-03T04:05:24.609Z,1016.93
2018-07-03T04:06:24.554Z,1016.95
2018-07-03T04:07:24.537Z,1016.94
2018-07-03T04:08:24.601Z,1016.99
2018-07-03T04:09:24.575Z,1016.98
2018-07-03T04:10:24.551Z,1016.98
2018-07-03T04:11:24.568Z,1017.07
2018-07-03T04:12:24.578Z,1017.06
2018-07-03T04:13:24.559Z,1017.06
2018-07-03T04:14:24.577Z,1017.15
2018-07-03T04:15:24.595Z,1017.16
2018-07-03T04:16:24.554Z,1017.18
2018-07-03T04:17:24.585Z,1017.19
2018-07-03T04:18:24.552Z,1017.2
2018-07-03T04:19:24.564Z,1017.22
2018-07-03T04:20:24.642Z,1017.19
2018-07-03T04:21:24.641Z,1017.21
2018-07-03T04:22:24.630Z,1017.21
2018-07-03T04:23:24.572Z,1017.21
2018-07-03T04:24:24.648Z,1017.2
2018-07-03T04:25:24.636Z,1017.25
2018-07-03T04:26:24.635Z,1017.21
2018-07-03T04:27:24.584Z,1017.22
2018-07-03T04:28:24.665Z,1017.2
2018-07-03T04:29:24.644Z,1017.19
2018-07-03T04:30:24.571Z,1017.2
2018-07-03T04:31:24.632Z,1017.22
2018-07-03T04:32:24.603Z,1017.16
2018-07-03T04:33:24.586Z,1017.17
2018-07-03T04:34:24.620Z,1017.15
2018-07-03T04:35:24.623Z,1017.14
2018-07-03T04:36:24.607Z,1017.14
2018-07-03T04:37:24.576Z,1017.13
2018-07-03T04:38:24.584Z,1017.1
2018-07-03T04:39:24.617Z,1017.11
2018-07-03T04:40:24.588Z,1017.04
2018-07-03T04:41:24.655Z,1017.07
2018-07-03T04:42:24.603Z,1017.07
2018-07-03T04:43:24.595Z,1017.07
2018-07-03T04:44:24.614Z,1017.08
2018-07-03T04:45:24.600Z,1017.06
2018-07-03T04:46:24.630Z,1017.1
2018-07-03T04:47:24.595Z,1017.07
2018-07-03T04:48:24.615Z,1017.07
2018-07-03T04:49:24.633Z,1017.05
2018-07-03T04:50:24.585Z,1017.06
2018-07-03T04:51:24.595Z,1017.05
2018-07-03T04:52:24.591Z,1017.04
2018-07-03T04:53:24.793Z,1017.03
2018-07-03T04:54:24.586Z,1017.01
2018-07-03T04:55:24.600Z,1017
2018-07-03T04:56:24.618Z,1016.96
2018-07-03T04:57:24.599Z,1016.93
2018-07-03T04:58:24.622Z,1016.9
2018-07-03T04:59:24.685Z,1016.88
2018-07-03T05:00:24.621Z,1016.89
2018-07-03T05:01:24.648Z,1016.87
2018-07-03T05:02:24.627Z,1016.87
2018-07-03T05:03:24.641Z,1016.88
2018-07-03T05:04:24.631Z,1016.94
2018-07-03T05:05:24.694Z,1016.92
2018-07-03T05:06:24.668Z,1016.88
2018-07-03T05:07:24.645Z,1016.91
2018-07-03T05:08:24.650Z,1016.96
2018-07-03T05:09:24.698Z,1016.96
2018-07-03T05:10:24.805Z,1016.96
2018-07-03T05:11:24.789Z,1017
2018-07-03T05:12:24.686Z,1016.97
2018-07-03T05:13:24.818Z,1016.99
2018-07-03T05:14:24.712Z,1017.03
2018-07-03T05:15:24.634Z,1017.04
2018-07-03T05:16:24.628Z,1017.04
2018-07-03T05:17:24.949Z,1017.05
2018-07-03T05:18:24.642Z,1017.06
2018-07-03T05:19:24.648Z,1017.01
2018-07-03T05:20:24.640Z,1017.05
2018-07-03T05:21:24.665Z,1017.06
2018-07-03T05:22:24.663Z,1017.03
2018-07-03T05:23:24.748Z,1017
2018-07-03T05:24:24.700Z,1017.05
2018-07-03T05:25:24.693Z,1017.02
2018-07-03T05:26:24.655Z,1017.02
2018-07-03T05:27:24.662Z,1017.01
2018-07-03T05:28:24.679Z,1017.03
2018-07-03T05:29:24.717Z,1017.06
2018-07-03T05:30:24.823Z,1017.06
2018-07-03T05:31:36.751Z,1017.1
2018-07-03T05:32:24.670Z,1017.1
2018-07-03T05:33:24.706Z,1017.14
2018-07-03T05:34:24.709Z,1017.14
2018-07-03T05:35:24.936Z,1017.16
2018-07-03T05:36:24.654Z,1017.14
2018-07-03T05:37:24.708Z,1017.15
2018-07-03T05:38:24.822Z,1017.18
2018-07-03T05:39:24.761Z,1017.19
2018-07-03T05:40:24.686Z,1017.17
2018-07-03T05:41:24.733Z,1017.2
2018-07-03T05:42:25.251Z,1017.19
2018-07-03T05:43:24.672Z,1017.18
2018-07-03T05:44:24.889Z,1017.16
2018-07-03T05:45:24.715Z,1017.15
2018-07-03T05:46:24.688Z,1017.14
2018-07-03T05:47:24.777Z,1017.17
2018-07-03T05:48:24.677Z,1017.19
2018-07-03T05:49:24.753Z,1017.19
2018-07-03T05:50:24.691Z,1017.23
2018-07-03T05:51:24.699Z,1017.28
2018-07-03T05:52:26.329Z,1017.26
2018-07-03T05:53:25.389Z,1017.25
2018-07-03T05:54:25.056Z,1017.26
2018-07-03T05:55:24.868Z,1017.27
2018-07-03T05:56:24.994Z,1017.26
2018-07-03T05:57:24.683Z,1017.31
2018-07-03T05:58:24.678Z,1017.32
2018-07-03T05:59:24.694Z,1017.34
2018-07-03T06:00:24.674Z,1017.36
2018-07-03T06:01:24.684Z,1017.37
2018-07-03T06:02:24.701Z,1017.38
2018-07-03T06:03:28.414Z,1017.33
2018-07-03T06:04:24.691Z,1017.39
2018-07-03T06:05:24.689Z,1017.38
2018-07-03T06:06:28.148Z,1017.38
2018-07-03T06:07:24.681Z,1017.42
2018-07-03T06:08:24.823Z,1017.43
2018-07-03T06:09:24.756Z,1017.44
2018-07-03T06:10:24.698Z,1017.45
2018-07-03T06:11:24.719Z,1017.46
2018-07-03T06:12:24.998Z,1017.47
2018-07-03T06:13:24.699Z,1017.41
2018-07-03T06:14:24.717Z,1017.43
2018-07-03T06:15:24.775Z,1017.48
2018-07-03T06:16:24.804Z,1017.43
2018-07-03T06:17:24.727Z,1017.41
2018-07-03T06:18:24.737Z,1017.41
2018-07-03T06:19:24.703Z,1017.48
2018-07-03T06:20:24.717Z,1017.49
2018-07-03T06:21:24.723Z,1017.45
2018-07-03T06:22:24.773Z,1017.46
2018-07-03T06:23:24.974Z,1017.44
2018-07-03T06:24:24.720Z,1017.48
2018-07-03T06:25:24.732Z,1017.43
2018-07-03T06:26:24.871Z,1017.42
2018-07-03T06:27:24.713Z,1017.46
2018-07-03T06:28:24.716Z,1017.43
2018-07-03T06:29:25.018Z,1017.43
2018-07-03T06:30:24.809Z,1017.45
2018-07-03T06:31:24.715Z,1017.47
2018-07-03T06:32:24.732Z,1017.52
2018-07-03T06:33:25.038Z,1017.55
2018-07-03T06:34:26.564Z,1017.5
2018-07-03T06:35:24.716Z,1017.47
2018-07-03T06:36:24.873Z,1017.47
2018-07-03T06:37:25.054Z,1017.5
2018-07-03T06:38:24.738Z,1017.52
2018-07-03T06:39:24.827Z,1017.53
2018-07-03T06:40:25.603Z,1017.55
2018-07-03T06:41:25.452Z,1017.53
2018-07-03T06:42:24.898Z,1017.54
2018-07-03T06:43:24.747Z,1017.53
2018-07-03T06:44:24.738Z,1017.5
2018-07-03T06:45:24.872Z,1017.54
2018-07-03T06:46:24.739Z,1017.55
2018-07-03T06:47:24.980Z,1017.56
2018-07-03T06:48:24.781Z,1017.53
2018-07-03T06:49:24.748Z,1017.54
2018-07-03T06:50:24.752Z,1017.53
2018-07-03T06:51:24.754Z,1017.59
2018-07-03T06:52:25.837Z,1017.56
2018-07-03T06:53:24.785Z,1017.5
2018-07-03T06:54:24.745Z,1017.53
2018-07-03T06:55:24.755Z,1017.51
2018-07-03T06:56:24.794Z,1017.48
2018-07-03T06:57:24.918Z,1017.5
2018-07-03T06:58:24.772Z,1017.54
2018-07-03T06:59:24.781Z,1017.53
2018-07-03T07:00:24.894Z,1017.48
2018-07-03T07:01:24.948Z,1017.47
2018-07-03T07:02:24.843Z,1017.47
2018-07-03T07:03:24.792Z,1017.49
2018-07-03T07:04:24.775Z,1017.45
2018-07-03T07:05:24.777Z,1017.43
2018-07-03T07:06:24.804Z,1017.49
2018-07-03T07:07:24.769Z,1017.49
2018-07-03T07:08:24.889Z,1017.47
2018-07-03T07:09:25.138Z,1017.46
2018-07-03T07:10:24.742Z,1017.45
2018-07-03T07:11:24.746Z,1017.46
2018-07-03T07:12:24.758Z,1017.5
2018-07-03T07:13:24.809Z,1017.43
2018-07-03T07:14:24.795Z,1017.45
2018-07-03T07:15:24.811Z,1017.47
2018-07-03T07:16:24.783Z,1017.48
2018-07-03T07:17:24.836Z,1017.45
2018-07-03T07:18:24.869Z,1017.47
2018-07-03T07:19:24.777Z,1017.46
2018-07-03T07:20:24.966Z,1017.42
2018-07-03T07:21:24.937Z,1017.44
2018-07-03T07:22:24.877Z,1017.4
2018-07-03T07:23:24.909Z,1017.42
2018-07-03T07:24:24.862Z,1017.42
2018-07-03T07:25:25.413Z,1017.43
2018-07-03T07:26:25.161Z,1017.43
2018-07-03T07:27:24.915Z,1017.38
2018-07-03T07:28:24.975Z,1017.4
2018-07-03T07:29:25.128Z,1017.4
2018-07-03T07:30:25.345Z,1017.43
2018-07-03T07:31:24.955Z,1017.43
2018-07-03T07:32:24.812Z,1017.42
2018-07-03T07:33:24.798Z,1017.4
2018-07-03T07:34:25.268Z,1017.47
2018-07-03T07:35:24.877Z,1017.43
2018-07-03T07:36:24.946Z,1017.46
2018-07-03T07:37:24.871Z,1017.46
2018-07-03T07:38:24.813Z,1017.46
2018-07-03T07:39:24.886Z,1017.49
2018-07-03T07:40:24.858Z,1017.44
2018-07-03T07:41:24.956Z,1017.43
2018-07-03T07:42:25.318Z,1017.43
2018-07-03T07:43:24.940Z,1017.47
2018-07-03T07:44:24.819Z,1017.47
2018-07-03T07:45:24.927Z,1017.42
2018-07-03T07:47:24.957Z,1017.38
2018-07-03T07:48:24.835Z,1017.39
2018-07-03T07:49:24.962Z,1017.4
2018-07-03T07:50:24.960Z,1017.37
2018-07-03T07:51:24.915Z,1017.36
2018-07-03T07:52:24.919Z,1017.4
2018-07-03T07:53:24.864Z,1017.39
2018-07-03T07:54:25.052Z,1017.42
2018-07-03T07:55:24.846Z,1017.36
2018-07-03T07:56:25.009Z,1017.39
2018-07-03T07:57:25.108Z,1017.37
2018-07-03T07:58:24.931Z,1017.37
2018-07-03T07:59:24.863Z,1017.42
2018-07-03T08:00:24.855Z,1017.34
2018-07-03T08:01:24.883Z,1017.4
2018-07-03T08:02:24.861Z,1017.32
2018-07-03T08:03:25.057Z,1017.35
2018-07-03T08:04:25.055Z,1017.32
2018-07-03T08:05:24.819Z,1017.34
2018-07-03T08:06:24.895Z,1017.32
2018-07-03T08:07:24.939Z,1017.38
2018-07-03T08:08:24.839Z,1017.41
2018-07-03T08:09:24.862Z,1017.43
2018-07-03T08:10:24.853Z,1017.43
2018-07-03T08:11:24.859Z,1017.44
2018-07-03T08:12:24.850Z,1017.46
2018-07-03T08:13:25.111Z,1017.44
2018-07-03T08:14:24.947Z,1017.46
2018-07-03T08:15:24.857Z,1017.46
2018-07-03T08:16:24.894Z,1017.45
2018-07-03T08:17:25.018Z,1017.47
2018-07-03T08:18:24.950Z,1017.49
2018-07-03T08:19:24.845Z,1017.5
2018-07-03T08:20:24.978Z,1017.53
2018-07-03T08:21:25.016Z,1017.55
2018-07-03T08:22:24.908Z,1017.57
2018-07-03T08:23:24.980Z,1017.56
2018-07-03T08:24:24.946Z,1017.53
2018-07-03T08:25:25.009Z,1017.5
2018-07-03T08:26:25.008Z,1017.54
2018-07-03T08:27:24.926Z,1017.55
2018-07-03T08:28:24.933Z,1017.57
2018-07-03T08:29:24.940Z,1017.54
2018-07-03T08:30:24.880Z,1017.57
2018-07-03T08:31:24.917Z,1017.56
2018-07-03T08:32:25.066Z,1017.49
2018-07-03T08:33:25.066Z,1017.48
2018-07-03T08:34:24.987Z,1017.5
2018-07-03T08:35:24.998Z,1017.44
2018-07-03T08:36:25.427Z,1017.47
2018-07-03T08:37:24.966Z,1017.44
2018-07-03T08:38:24.954Z,1017.44
2018-07-03T08:39:24.947Z,1017.47
2018-07-03T08:40:24.874Z,1017.46
2018-07-03T08:41:24.881Z,1017.42
2018-07-03T08:42:24.904Z,1017.45
2018-07-03T08:43:24.866Z,1017.45
2018-07-03T08:44:24.995Z,1017.43
2018-07-03T08:45:24.907Z,1017.47
2018-07-03T08:46:24.965Z,1017.42
2018-07-03T08:47:24.930Z,1017.44
2018-07-03T08:48:25.080Z,1017.4
2018-07-03T08:49:24.953Z,1017.41
2018-07-03T08:50:24.922Z,1017.38
2018-07-03T08:51:24.929Z,1017.41
2018-07-03T08:52:25.079Z,1017.37
2018-07-03T08:53:24.905Z,1017.41
2018-07-03T08:54:25.240Z,1017.38
2018-07-03T08:55:24.942Z,1017.39
2018-07-03T08:56:25.217Z,1017.41
2018-07-03T08:57:25.142Z,1017.42
2018-07-03T08:58:25.638Z,1017.37
2018-07-03T08:59:24.915Z,1017.38
2018-07-03T09:00:24.899Z,1017.35
2018-07-03T09:01:24.998Z,1017.32
2018-07-03T09:02:24.880Z,1017.34
2018-07-03T09:03:24.904Z,1017.31
2018-07-03T09:04:24.973Z,1017.33
2018-07-03T09:05:25.067Z,1017.33
2018-07-03T09:06:25.043Z,1017.36
2018-07-03T09:07:25.284Z,1017.38
2018-07-03T09:08:25.442Z,1017.35
2018-07-03T09:09:24.992Z,1017.35
2018-07-03T09:10:25.134Z,1017.31
2018-07-03T09:11:25.091Z,1017.3
2018-07-03T09:12:24.967Z,1017.3
2018-07-03T09:13:25.097Z,1017.29
2018-07-03T09:14:24.981Z,1017.29
2018-07-03T09:15:24.949Z,1017.29
2018-07-03T09:16:24.945Z,1017.32
2018-07-03T09:17:24.914Z,1017.3
2018-07-03T09:18:24.921Z,1017.26
2018-07-03T09:19:24.914Z,1017.29
2018-07-03T09:20:24.983Z,1017.24
2018-07-03T09:21:24.918Z,1017.21
2018-07-03T09:22:24.945Z,1017.2
2018-07-03T09:23:24.962Z,1017.23
2018-07-03T09:24:24.974Z,1017.2
2018-07-03T09:25:24.942Z,1017.24
2018-07-03T09:26:24.942Z,1017.24
2018-07-03T09:27:24.930Z,1017.25
2018-07-03T09:28:24.939Z,1017.24
2018-07-03T09:29:24.936Z,1017.19
2018-07-03T09:30:25.106Z,1017.24
2018-07-03T09:31:24.906Z,1017.28
2018-07-03T09:32:24.953Z,1017.29
2018-07-03T09:33:24.929Z,1017.29
2018-07-03T09:34:24.963Z,1017.29
2018-07-03T09:35:25.178Z,1017.28
2018-07-03T09:36:25.069Z,1017.31
2018-07-03T09:37:24.952Z,1017.26
2018-07-03T09:38:24.992Z,1017.25
2018-07-03T09:39:25.082Z,1017.24
2018-07-03T09:40:25.186Z,1017.23
2018-07-03T09:41:24.951Z,1017.24
2018-07-03T09:42:24.991Z,1017.23
2018-07-03T09:43:24.996Z,1017.24
2018-07-03T09:44:24.951Z,1017.27
2018-07-03T09:45:24.953Z,1017.33
2018-07-03T09:46:24.958Z,1017.29
2018-07-03T09:47:24.968Z,1017.29
2018-07-03T09:48:24.963Z,1017.32
2018-07-03T09:49:24.977Z,1017.27
2018-07-03T09:50:24.993Z,1017.26
2018-07-03T09:51:25.134Z,1017.31
2018-07-03T09:52:24.964Z,1017.27
2018-07-03T09:53:24.964Z,1017.22
2018-07-03T09:54:24.972Z,1017.22
2018-07-03T09:55:25.040Z,1017.24
2018-07-03T09:56:24.961Z,1017.23
2018-07-03T09:57:24.976Z,1017.26
2018-07-03T09:58:25.030Z,1017.27
2018-07-03T09:59:24.974Z,1017.3
2018-07-03T10:00:24.963Z,1017.31
2018-07-03T10:01:25.027Z,1017.32
2018-07-03T10:02:25.052Z,1017.29
2018-07-03T10:03:24.972Z,1017.27
2018-07-03T10:04:25.066Z,1017.24
2018-07-03T10:05:25.149Z,1017.26
2018-07-03T10:06:24.996Z,1017.27
2018-07-03T10:07:24.991Z,1017.24
2018-07-03T10:08:24.993Z,1017.28
2018-07-03T10:09:25.051Z,1017.28
2018-07-03T10:10:38.327Z,1017.3
2018-07-03T10:11:25.031Z,1017.26
2018-07-03T10:12:24.982Z,1017.3
2018-07-03T10:13:24.971Z,1017.25
2018-07-03T10:14:25.012Z,1017.29
2018-07-03T10:15:24.968Z,1017.26
2018-07-03T10:16:24.987Z,1017.29
2018-07-03T10:17:25.183Z,1017.3
2018-07-03T10:18:24.996Z,1017.26
2018-07-03T10:19:25.018Z,1017.21
2018-07-03T10:20:25.013Z,1017.22
2018-07-03T10:21:25.026Z,1017.29
2018-07-03T10:22:25.008Z,1017.27
2018-07-03T10:23:25.012Z,1017.28
2018-07-03T10:24:25.009Z,1017.28
2018-07-03T10:25:25.130Z,1017.28
2018-07-03T10:26:25.132Z,1017.25
2018-07-03T10:27:25.034Z,1017.3
2018-07-03T10:28:25.053Z,1017.25
2018-07-03T10:29:25.009Z,1017.24
2018-07-03T10:30:25.035Z,1017.27
2018-07-03T10:31:25.197Z,1017.25
2018-07-03T10:32:24.994Z,1017.25
2018-07-03T10:33:25.038Z,1017.27
2018-07-03T10:34:25.032Z,1017.19
2018-07-03T10:35:25.007Z,1017.23
2018-07-03T10:36:25.013Z,1017.17
2018-07-03T10:37:25.021Z,1017.12
2018-07-03T10:38:25.001Z,1017.15
2018-07-03T10:39:25.023Z,1017.12
2018-07-03T10:40:25.031Z,1017.13
2018-07-03T10:41:25.038Z,1017.1
2018-07-03T10:42:25.032Z,1017.1
2018-07-03T10:43:25.007Z,1017.07
2018-07-03T10:44:25.381Z,1017.1
2018-07-03T10:45:25.031Z,1017.14
2018-07-03T10:46:25.033Z,1017.14
2018-07-03T10:47:25.037Z,1017.12
2018-07-03T10:48:25.038Z,1017.08
2018-07-03T10:49:25.044Z,1017.09
2018-07-03T10:50:25.021Z,1017.05
2018-07-03T10:51:25.129Z,1017.11
2018-07-03T10:52:25.056Z,1017.1
2018-07-03T10:53:25.049Z,1017.06
2018-07-03T10:54:25.054Z,1017.09
2018-07-03T10:55:25.152Z,1017.05
2018-07-03T10:56:25.052Z,1017.05
2018-07-03T10:57:25.057Z,1017.07
2018-07-03T10:58:25.350Z,1017.01
2018-07-03T10:59:25.150Z,1017
2018-07-03T11:00:25.073Z,1016.98
2018-07-03T11:01:25.179Z,1017.02
2018-07-03T11:02:25.074Z,1016.99
2018-07-03T11:03:25.043Z,1017.01
2018-07-03T11:04:25.035Z,1016.95
2018-07-03T11:05:25.046Z,1016.96
2018-07-03T11:06:25.321Z,1016.95
2018-07-03T11:07:25.127Z,1016.94
2018-07-03T11:08:25.068Z,1016.9
2018-07-03T11:09:25.129Z,1016.91
2018-07-03T11:10:25.145Z,1016.87
2018-07-03T11:11:25.089Z,1016.86
2018-07-03T11:12:25.122Z,1016.88
2018-07-03T11:13:25.068Z,1016.86
2018-07-03T11:14:25.109Z,1016.88
2018-07-03T11:15:25.402Z,1016.81
2018-07-03T11:16:25.080Z,1016.82
2018-07-03T11:17:25.172Z,1016.84
2018-07-03T11:18:25.191Z,1016.81
2018-07-03T11:19:25.190Z,1016.83
2018-07-03T11:20:25.201Z,1016.78
2018-07-03T11:21:25.305Z,1016.78
2018-07-03T11:22:25.115Z,1016.76
2018-07-03T11:23:25.220Z,1016.73
2018-07-03T11:24:25.224Z,1016.74
2018-07-03T11:25:25.084Z,1016.74
2018-07-03T11:26:25.237Z,1016.75
2018-07-03T11:27:25.103Z,1016.7
2018-07-03T11:28:25.359Z,1016.69
2018-07-03T11:29:26.283Z,1016.72
2018-07-03T11:30:25.123Z,1016.66
2018-07-03T11:31:25.275Z,1016.64
2018-07-03T11:32:25.295Z,1016.65
2018-07-03T11:33:25.289Z,1016.63
2018-07-03T11:34:25.070Z,1016.62
2018-07-03T11:35:25.199Z,1016.64
2018-07-03T11:36:25.212Z,1016.64
2018-07-03T11:37:25.219Z,1016.63
2018-07-03T11:38:25.117Z,1016.62
2018-07-03T11:39:25.124Z,1016.59
2018-07-03T11:40:25.231Z,1016.58
2018-07-03T11:41:25.240Z,1016.53
2018-07-03T11:42:25.149Z,1016.55
2018-07-03T11:43:25.153Z,1016.57
2018-07-03T11:44:25.263Z,1016.53
2018-07-03T11:45:25.271Z,1016.54
2018-07-03T11:46:25.276Z,1016.52
2018-07-03T11:47:25.180Z,1016.46
2018-07-03T11:48:25.188Z,1016.46
2018-07-03T11:49:25.304Z,1016.46
2018-07-03T11:50:25.317Z,1016.48
2018-07-03T11:51:26.232Z,1016.45
2018-07-03T11:52:26.248Z,1016.4
2018-07-03T11:53:25.120Z,1016.45
2018-07-03T11:54:25.227Z,1016.42
2018-07-03T11:55:26.259Z,1016.39
2018-07-03T11:56:25.242Z,1016.36
2018-07-03T11:57:25.197Z,1016.37
2018-07-03T11:58:25.257Z,1016.37
2018-07-03T11:59:25.265Z,1016.35
2018-07-03T12:00:25.279Z,1016.32
2018-07-03T12:01:25.419Z,1016.3
2018-07-03T12:02:25.122Z,1016.32
2018-07-03T12:03:25.135Z,1016.33
2018-07-03T12:04:26.326Z,1016.34
2018-07-03T12:05:25.210Z,1016.36
2018-07-03T12:06:25.215Z,1016.29
2018-07-03T12:07:25.319Z,1016.31
2018-07-03T12:08:25.165Z,1016.34
2018-07-03T12:09:25.184Z,1016.31