createdAt,value
2019-03-15T00:02:33.453Z,9.30
2019-03-15T00:05:01.075Z,9.30
2019-03-15T00:07:28.502Z,9.30
2019-03-15T00:09:55.929Z,9.40
2019-03-15T00:12:23.248Z,9.30
2019-03-15T00:14:50.936Z,9.40
2019-03-15T00:17:18.382Z,9.90
2019-03-15T00:19:45.760Z,9.40
2019-03-15T00:22:32.542Z,9.30
2019-03-15T00:24:59.987Z,9.00
2019-03-15T00:27:27.276Z,9.30
2019-03-15T00:30:07.721Z,9.30
2019-03-15T00:32:35.295Z,9.10
2019-03-15T00:35:02.740Z,9.40
2019-03-15T00:37:30.773Z,9.40
2019-03-15T00:39:58.463Z,9.40
2019-03-15T00:42:25.840Z,9.40
2019-03-15T00:44:53.280Z,9.50
2019-03-15T00:47:20.620Z,8.70
2019-03-15T00:49:47.941Z,9.50
2019-03-15T00:52:15.298Z,9.50
2019-03-15T00:55:03.482Z,9.50
2019-03-15T00:57:50.679Z,8.70
2019-03-15T01:00:39.036Z,8.90
2019-03-15T01:03:06.553Z,9.00
2019-03-15T01:05:33.928Z,9.70
2019-03-15T01:08:01.373Z,9.70
2019-03-15T01:10:28.743Z,9.80
2019-03-15T01:12:56.277Z,9.70
2019-03-15T01:15:23.681Z,9.80
2019-03-15T01:17:51.155Z,9.70
2019-03-15T01:20:18.517Z,9.80
2019-03-15T01:22:45.992Z,9.80
2019-03-15T01:25:32.773Z,9.90
2019-03-15T01:28:00.249Z,9.30
2019-03-15T01:30:27.580Z,9.90
2019-03-15T01:32:55.042Z,9.90
2019-03-15T01:35:22.412Z,9.90
2019-03-15T01:37:50.051Z,9.90
2019-03-15T01:40:17.506Z,9.90
2019-03-15T01:42:45.019Z,9.90
2019-03-15T01:45:12.744Z,9.90
2019-03-15T01:47:40.184Z,9.40
2019-03-15T01:50:07.873Z,10.00
2019-03-15T01:52:35.329Z,9.90
2019-03-15T01:55:02.673Z,9.90
2019-03-15T01:57:49.681Z,9.90
2019-03-15T02:00:17.064Z,9.20
2019-03-15T02:02:44.622Z,9.90
2019-03-15T02:05:12.013Z,9.90
2019-03-15T02:07:46.751Z,9.90
2019-03-15T02:10:14.084Z,9.70
2019-03-15T02:13:00.938Z,9.90
2019-03-15T02:15:28.305Z,9.30
2019-03-15T02:17:55.777Z,9.90
2019-03-15T02:20:23.087Z,10.00
2019-03-15T02:22:50.576Z,10.00
2019-03-15T02:25:17.931Z,10.10
2019-03-15T02:27:45.445Z,9.50
2019-03-15T02:30:32.321Z,10.00
2019-03-15T02:32:59.796Z,9.20
2019-03-15T02:35:47.194Z,10.00
2019-03-15T02:41:13.323Z,9.60
2019-03-15T02:43:40.780Z,9.30
2019-03-15T02:46:08.171Z,10.00
2019-03-15T02:48:35.791Z,10.10
2019-03-15T02:51:03.289Z,10.10
2019-03-15T02:53:30.804Z,9.40
2019-03-15T02:55:58.155Z,10.10
2019-03-15T02:58:25.700Z,10.10
2019-03-15T03:00:53.044Z,10.10
2019-03-15T03:03:40.093Z,10.10
2019-03-15T03:06:07.548Z,9.50
2019-03-15T03:08:35.325Z,10.10
2019-03-15T03:11:02.693Z,9.80
2019-03-15T03:13:30.147Z,8.70
2019-03-15T03:16:18.595Z,10.00
2019-03-15T03:18:46.548Z,9.50
2019-03-15T03:21:15.245Z,9.90
2019-03-15T03:23:42.947Z,9.90
2019-03-15T03:26:29.847Z,9.80
2019-03-15T03:28:57.269Z,9.50
2019-03-15T03:31:24.564Z,9.60
2019-03-15T03:33:52.054Z,9.60
2019-03-15T03:36:19.495Z,9.50
2019-03-15T03:38:46.956Z,9.40
2019-03-15T03:41:14.449Z,9.40
2019-03-15T03:43:42.037Z,9.40
2019-03-15T03:46:09.499Z,9.30
2019-03-15T03:48:37.043Z,9.30
2019-03-15T03:51:04.471Z,9.20
2019-03-15T03:53:51.558Z,9.30
2019-03-15T03:56:38.389Z,8.60
2019-03-15T03:59:05.835Z,8.80
2019-03-15T04:01:33.210Z,9.10
2019-03-15T04:04:20.123Z,9.20
2019-03-15T04:06:47.746Z,8.70
2019-03-15T04:09:15.244Z,9.10
2019-03-15T04:11:54.649Z,9.20
2019-03-15T04:14:31.472Z,9.20
2019-03-15T04:17:18.433Z,8.90
2019-03-15T04:19:45.870Z,8.60
2019-03-15T04:22:13.387Z,9.10
2019-03-15T04:25:00.440Z,9.10
2019-03-15T04:30:26.689Z,8.80
2019-03-15T04:32:54.080Z,8.80
2019-03-15T04:35:21.538Z,9.10
2019-03-15T04:38:08.391Z,9.20
2019-03-15T04:40:55.190Z,8.80
2019-03-15T04:43:22.757Z,8.60
2019-03-15T04:45:50.051Z,9.20
2019-03-15T04:48:36.821Z,9.20
2019-03-15T04:51:04.126Z,8.70
2019-03-15T04:53:50.901Z,9.20
2019-03-15T04:59:03.279Z,8.60
2019-03-15T05:01:30.644Z,9.20
2019-03-15T05:03:58.235Z,9.20
2019-03-15T05:06:25.603Z,9.20
2019-03-15T05:08:52.920Z,9.20
2019-03-15T05:11:20.243Z,9.10
2019-03-15T05:13:47.558Z,9.20
2019-03-15T05:16:14.953Z,9.20
2019-03-15T05:18:42.272Z,9.10
2019-03-15T05:21:09.973Z,9.20
2019-03-15T05:23:37.270Z,9.20
2019-03-15T05:26:05.484Z,9.20
2019-03-15T05:28:36.387Z,9.20
2019-03-15T05:31:03.845Z,9.20
2019-03-15T05:33:31.223Z,9.20
2019-03-15T05:35:58.869Z,9.20
2019-03-15T05:38:26.197Z,9.20
2019-03-15T05:40:53.599Z,9.20
2019-03-15T05:43:20.941Z,9.20
2019-03-15T05:45:48.415Z,9.10
2019-03-15T05:48:15.809Z,9.10
2019-03-15T05:50:43.336Z,9.60
2019-03-15T05:53:10.680Z,9.20
2019-03-15T05:55:38.111Z,9.20
2019-03-15T05:58:05.482Z,9.20
2019-03-15T06:00:33.032Z,9.10
2019-03-15T06:03:00.391Z,9.10
2019-03-15T06:05:28.839Z,9.20
2019-03-15T06:07:57.136Z,9.10
2019-03-15T06:10:24.630Z,9.10
2019-03-15T06:12:52.222Z,9.10
2019-03-15T06:15:19.656Z,9.20
2019-03-15T06:17:47.209Z,9.10
2019-03-15T06:20:34.081Z,9.10
2019-03-15T06:23:20.876Z,9.20
2019-03-15T06:25:48.400Z,8.70
2019-03-15T06:31:01.121Z,8.80
2019-03-15T06:33:28.906Z,9.20
2019-03-15T06:35:56.447Z,9.20
2019-03-15T06:38:23.953Z,9.30
2019-03-15T06:41:10.914Z,9.40
2019-03-15T06:43:51.283Z,8.90
2019-03-15T06:49:04.906Z,8.60
2019-03-15T06:51:51.951Z,9.50
2019-03-15T06:54:19.384Z,9.10
2019-03-15T06:57:06.607Z,9.60
2019-03-15T06:59:34.392Z,9.00
2019-03-15T07:02:21.265Z,9.90
2019-03-15T07:04:48.943Z,9.90
2019-03-15T07:07:16.312Z,10.20
2019-03-15T07:09:43.854Z,10.30
2019-03-15T07:12:11.637Z,10.40
2019-03-15T07:14:39.322Z,10.50
2019-03-15T07:17:11.357Z,10.60
2019-03-15T07:19:38.942Z,10.30
2019-03-15T07:22:07.768Z,10.70
2019-03-15T07:24:35.196Z,10.80
2019-03-15T07:27:12.148Z,10.80
2019-03-15T07:29:31.773Z,10.80
2019-03-15T07:31:59.582Z,10.80
2019-03-15T07:34:27.001Z,10.90
2019-03-15T07:36:56.466Z,10.90
2019-03-15T07:39:26.465Z,11.00
2019-03-15T07:41:53.611Z,11.00
2019-03-15T07:44:21.057Z,11.10
2019-03-15T07:46:50.945Z,11.10
2019-03-15T07:49:17.728Z,11.10
2019-03-15T07:52:04.584Z,11.10
2019-03-15T07:54:37.775Z,10.80
2019-03-15T07:57:20.885Z,11.10
2019-03-15T07:59:48.992Z,10.70
2019-03-15T08:02:16.716Z,11.10
2019-03-15T08:05:03.613Z,11.20
2019-03-15T08:07:36.283Z,11.50
2019-03-15T08:10:00.464Z,11.30
2019-03-15T08:12:28.328Z,11.30
2019-03-15T08:14:55.782Z,11.30
2019-03-15T08:17:23.596Z,11.30
2019-03-15T08:19:54.312Z,11.30
2019-03-15T08:22:22.043Z,10.80
2019-03-15T08:24:51.678Z,11.40
2019-03-15T08:27:18.694Z,11.40
2019-03-15T08:29:46.064Z,11.40
2019-03-15T08:32:32.953Z,11.40
2019-03-15T08:37:45.156Z,11.00
2019-03-15T08:40:12.702Z,11.50
2019-03-15T08:43:02.920Z,11.50
2019-03-15T08:45:30.512Z,11.00
2019-03-15T08:48:17.292Z,11.50
2019-03-15T08:50:44.638Z,11.00
2019-03-15T08:53:12.159Z,11.60
2019-03-15T08:55:40.040Z,11.70
2019-03-15T08:58:13.804Z,11.70
2019-03-15T09:00:37.251Z,11.70
2019-03-15T09:03:04.621Z,11.70
2019-03-15T09:05:51.438Z,11.80
2019-03-15T09:08:20.011Z,11.00
2019-03-15T09:10:47.333Z,11.70
2019-03-15T09:13:15.020Z,11.80
2019-03-15T09:15:42.495Z,11.90
2019-03-15T09:18:29.411Z,11.90
2019-03-15T09:20:58.320Z,11.60
2019-03-15T09:23:25.867Z,11.90
2019-03-15T09:26:12.648Z,12.00
2019-03-15T09:28:40.055Z,12.00
2019-03-15T09:31:07.888Z,12.00
2019-03-15T09:33:35.269Z,12.00
2019-03-15T09:36:02.945Z,12.00
2019-03-15T09:38:30.428Z,11.90
2019-03-15T09:40:58.091Z,12.10
2019-03-15T09:43:26.124Z,11.90
2019-03-15T09:45:55.495Z,12.10
2019-03-15T09:48:43.876Z,10.60
2019-03-15T09:51:14.342Z,11.20
2019-03-15T09:53:41.751Z,12.40
2019-03-15T09:56:28.689Z,12.00
2019-03-15T09:59:19.160Z,11.30
2019-03-15T10:01:47.007Z,11.60
2019-03-15T10:04:17.417Z,12.10
2019-03-15T10:06:46.424Z,12.10
2019-03-15T10:09:13.909Z,12.10
2019-03-15T10:11:41.241Z,12.10
2019-03-15T10:14:28.255Z,12.10
2019-03-15T10:16:55.672Z,12.00
2019-03-15T10:19:29.305Z,12.10
2019-03-15T10:21:55.624Z,12.10
2019-03-15T10:24:23.049Z,12.20
2019-03-15T10:26:50.570Z,12.20
2019-03-15T10:29:37.348Z,12.20
2019-03-15T10:32:07.371Z,11.40
2019-03-15T10:34:35.804Z,12.20
2019-03-15T10:37:05.985Z,12.30
2019-03-15T10:39:32.671Z,12.40
2019-03-15T10:42:00.162Z,12.40
2019-03-15T10:44:27.651Z,12.50
2019-03-15T10:46:55.071Z,12.40
2019-03-15T10:49:22.765Z,12.60
2019-03-15T10:51:50.161Z,12.60
2019-03-15T10:54:17.704Z,12.50
2019-03-15T10:56:45.437Z,12.60
2019-03-15T10:59:13.171Z,12.60
2019-03-15T11:01:41.976Z,12.70
2019-03-15T11:04:09.366Z,12.70
2019-03-15T11:06:37.020Z,12.70
2019-03-15T11:09:05.582Z,12.80
2019-03-15T11:11:33.098Z,12.80
2019-03-15T11:14:20.134Z,12.80
2019-03-15T11:16:55.436Z,12.20
2019-03-15T11:19:22.868Z,12.90
2019-03-15T11:21:50.303Z,12.90
2019-03-15T11:24:17.714Z,12.90
2019-03-15T11:27:04.512Z,12.90
2019-03-15T11:32:17.259Z,12.70
2019-03-15T11:35:07.212Z,13.00
2019-03-15T11:37:34.715Z,12.90
2019-03-15T11:40:02.093Z,13.00
2019-03-15T11:42:32.425Z,13.10
2019-03-15T11:45:00.487Z,13.00
2019-03-15T11:47:28.106Z,13.00
2019-03-15T11:49:55.455Z,13.00
2019-03-15T11:52:22.873Z,12.90
2019-03-15T11:54:50.177Z,12.90
2019-03-15T11:57:37.176Z,12.90
2019-03-15T12:00:04.904Z,12.10
2019-03-15T12:02:32.196Z,12.90
2019-03-15T12:05:01.419Z,12.90
2019-03-15T12:07:30.065Z,13.00
2019-03-15T12:09:57.430Z,12.90
2019-03-15T12:12:25.229Z,13.00
2019-03-15T12:14:56.579Z,13.00
2019-03-15T12:17:31.434Z,13.00
2019-03-15T12:19:58.833Z,12.80
2019-03-15T12:22:26.171Z,13.10
2019-03-15T12:24:53.555Z,13.20
2019-03-15T12:27:40.400Z,13.30
2019-03-15T12:30:07.802Z,12.80
2019-03-15T12:32:35.505Z,13.30
2019-03-15T12:35:02.944Z,13.00
2019-03-15T12:37:30.513Z,13.10
2019-03-15T12:39:58.493Z,13.10
2019-03-15T12:42:25.943Z,13.00
2019-03-15T12:44:53.270Z,12.90
2019-03-15T12:47:22.167Z,12.90
2019-03-15T12:49:52.466Z,12.80
2019-03-15T12:52:21.512Z,12.70
2019-03-15T12:54:49.064Z,12.10
2019-03-15T12:57:37.036Z,12.60
2019-03-15T13:00:23.867Z,12.70
2019-03-15T13:02:52.475Z,11.90
2019-03-15T13:05:19.926Z,12.50
2019-03-15T13:07:47.367Z,12.40
2019-03-15T13:10:15.160Z,12.50
2019-03-15T13:12:42.520Z,12.50
2019-03-15T13:15:11.286Z,12.60
2019-03-15T13:17:38.713Z,12.50
2019-03-15T13:20:07.039Z,12.50
2019-03-15T13:22:53.875Z,12.50
2019-03-15T13:28:06.988Z,12.00
2019-03-15T13:30:37.179Z,12.40
2019-03-15T13:33:19.620Z,12.40
2019-03-15T13:35:36.739Z,12.40
2019-03-15T13:38:04.240Z,12.30
2019-03-15T13:40:31.834Z,12.40
2019-03-15T13:42:59.311Z,12.30
2019-03-15T13:45:26.674Z,12.20
2019-03-15T13:47:54.289Z,12.20
2019-03-15T13:50:21.732Z,11.90
2019-03-15T13:52:49.636Z,12.10
2019-03-15T13:55:37.519Z,12.10
2019-03-15T13:58:05.628Z,11.50
2019-03-15T14:00:36.565Z,12.00
2019-03-15T14:03:05.433Z,12.00
2019-03-15T14:05:35.741Z,11.30
2019-03-15T14:08:11.677Z,12.10
2019-03-15T14:10:32.432Z,12.00
2019-03-15T14:12:59.931Z,12.00
2019-03-15T14:15:28.404Z,12.00
2019-03-15T14:17:55.993Z,11.90
2019-03-15T14:20:24.528Z,11.90
2019-03-15T14:22:55.185Z,11.90
2019-03-15T14:25:22.726Z,11.90
2019-03-15T14:27:52.853Z,11.90
2019-03-15T14:30:22.909Z,11.90
2019-03-15T14:32:50.363Z,11.90
2019-03-15T14:35:17.795Z,11.90
2019-03-15T14:37:48.156Z,11.80
2019-03-15T14:40:15.626Z,11.80
2019-03-15T14:42:43.257Z,12.10
2019-03-15T14:45:10.974Z,11.80
2019-03-15T14:47:41.255Z,11.80
2019-03-15T14:50:08.997Z,11.80
2019-03-15T14:52:40.016Z,11.70
2019-03-15T14:55:08.583Z,10.90
2019-03-15T14:57:35.985Z,11.70
2019-03-15T15:00:06.163Z,11.60
2019-03-15T15:02:35.422Z,11.70
2019-03-15T15:05:03.055Z,11.60
2019-03-15T15:07:30.475Z,11.60
2019-03-15T15:09:58.022Z,11.50
2019-03-15T15:12:25.364Z,11.50
2019-03-15T15:14:52.951Z,11.50
2019-03-15T15:17:20.305Z,11.50
2019-03-15T15:19:47.969Z,11.50
2019-03-15T15:22:15.439Z,11.50
2019-03-15T15:24:42.948Z,11.40
2019-03-15T15:27:10.362Z,11.40
2019-03-15T15:29:57.283Z,11.20
2019-03-15T15:35:09.598Z,11.20
2019-03-15T15:37:41.066Z,10.60
2019-03-15T15:40:09.070Z,11.30
2019-03-15T15:42:36.524Z,11.20
2019-03-15T15:45:04.616Z,10.80
2019-03-15T15:47:32.021Z,11.20
2019-03-15T15:50:18.928Z,11.30
2019-03-15T15:52:47.479Z,10.50
2019-03-15T15:55:14.936Z,11.30
2019-03-15T15:57:42.353Z,11.30
2019-03-15T16:00:29.364Z,11.40
2019-03-15T16:02:56.696Z,11.50
2019-03-15T16:05:28.331Z,11.40
2019-03-15T16:07:56.722Z,11.30
2019-03-15T16:10:29.614Z,10.50
2019-03-15T16:13:17.591Z,11.30
2019-03-15T16:15:45.175Z,11.00
2019-03-15T16:18:12.470Z,11.30
2019-03-15T16:20:39.914Z,11.30
2019-03-15T16:23:10.461Z,11.30
2019-03-15T16:25:37.927Z,11.30
2019-03-15T16:28:08.036Z,11.30
2019-03-15T16:30:37.625Z,11.20
2019-03-15T16:33:04.979Z,11.30
2019-03-15T16:35:32.489Z,11.20
2019-03-15T16:38:01.319Z,11.20
2019-03-15T16:40:28.719Z,11.20
2019-03-15T16:42:59.323Z,11.20
2019-03-15T16:45:26.711Z,11.20
2019-03-15T16:48:13.566Z,11.20
2019-03-15T16:50:44.058Z,10.80
2019-03-15T16:53:11.351Z,11.20
2019-03-15T16:55:38.606Z,11.20
2019-03-15T16:58:05.957Z,11.20
2019-03-15T17:00:34.623Z,11.30
2019-03-15T17:03:02.059Z,11.20
2019-03-15T17:05:33.890Z,11.20
2019-03-15T17:08:05.759Z,11.20
2019-03-15T17:10:33.082Z,11.20
2019-03-15T17:13:00.540Z,11.10
2019-03-15T17:15:27.939Z,11.20
2019-03-15T17:17:55.427Z,11.20
2019-03-15T17:20:22.842Z,11.20
2019-03-15T17:22:52.096Z,11.20
2019-03-15T17:25:19.590Z,11.20
2019-03-15T17:27:47.043Z,11.20
2019-03-15T17:30:14.346Z,11.30
2019-03-15T17:32:41.736Z,11.30
2019-03-15T17:35:09.729Z,11.20
2019-03-15T17:37:37.167Z,11.20
2019-03-15T17:40:08.369Z,11.20
2019-03-15T17:42:35.694Z,11.10
2019-03-15T17:45:03.372Z,11.10
2019-03-15T17:47:50.139Z,11.10
2019-03-15T17:50:17.440Z,10.30
2019-03-15T17:52:44.940Z,11.00
2019-03-15T17:55:13.812Z,10.80
2019-03-15T17:57:45.640Z,11.00
2019-03-15T18:00:49.297Z,10.90
2019-03-15T18:03:21.514Z,10.90
2019-03-15T18:05:45.933Z,10.80
2019-03-15T18:08:13.470Z,10.80
2019-03-15T18:10:42.416Z,10.80
2019-03-15T18:13:10.957Z,10.80
2019-03-15T18:15:38.318Z,10.80
2019-03-15T18:18:05.736Z,10.80
2019-03-15T18:20:33.200Z,10.80
2019-03-15T18:23:00.673Z,10.80
2019-03-15T18:25:28.195Z,10.80
2019-03-15T18:27:57.419Z,10.80
2019-03-15T18:30:24.807Z,10.80
2019-03-15T18:32:56.959Z,10.80
2019-03-15T18:35:33.590Z,10.80
2019-03-15T18:37:53.654Z,10.40
2019-03-15T18:40:21.139Z,10.80
2019-03-15T18:42:50.298Z,10.80
2019-03-15T18:45:17.970Z,10.80
2019-03-15T18:47:45.343Z,10.80
2019-03-15T18:50:17.362Z,10.80
2019-03-15T18:52:45.076Z,10.80
2019-03-15T18:55:12.472Z,11.10
2019-03-15T18:57:39.914Z,10.80
2019-03-15T19:00:11.744Z,10.80
2019-03-15T19:02:39.059Z,10.80
2019-03-15T19:05:07.156Z,10.80
2019-03-15T19:07:34.506Z,10.70
2019-03-15T19:10:01.873Z,10.70
2019-03-15T19:12:29.395Z,10.70
2019-03-15T19:14:56.860Z,10.70
2019-03-15T19:17:24.175Z,10.10
2019-03-15T19:20:11.020Z,10.70
2019-03-15T19:22:41.482Z,10.10
2019-03-15T19:25:11.088Z,10.70
2019-03-15T19:27:44.220Z,10.70
2019-03-15T19:30:11.736Z,10.70
2019-03-15T19:32:39.357Z,10.70
2019-03-15T19:35:07.371Z,10.70
2019-03-15T19:37:34.860Z,10.60
2019-03-15T19:40:02.202Z,10.70
2019-03-15T19:42:30.614Z,10.70
2019-03-15T19:44:58.145Z,10.70
2019-03-15T19:47:25.515Z,9.70
2019-03-15T19:49:52.997Z,10.60
2019-03-15T19:52:20.447Z,10.70
2019-03-15T19:55:07.640Z,10.70
2019-03-15T19:57:35.032Z,10.10
2019-03-15T20:00:08.760Z,10.70
2019-03-15T20:02:36.320Z,10.70
2019-03-15T20:05:04.086Z,10.60
2019-03-15T20:07:36.475Z,10.70
2019-03-15T20:10:06.633Z,10.60
2019-03-15T20:12:34.000Z,10.60
2019-03-15T20:15:04.860Z,10.70
2019-03-15T20:17:32.222Z,10.70
2019-03-15T20:20:19.138Z,10.60
2019-03-15T20:22:46.569Z,10.50
2019-03-15T20:25:13.900Z,10.70
2019-03-15T20:27:41.407Z,10.40
2019-03-15T20:30:21.338Z,10.70
2019-03-15T20:32:46.887Z,10.70
2019-03-15T20:35:14.356Z,10.70
2019-03-15T20:37:41.646Z,10.70
2019-03-15T20:40:11.935Z,10.70
2019-03-15T20:42:39.368Z,10.70
2019-03-15T20:45:10.152Z,10.70
2019-03-15T20:47:56.912Z,10.70
2019-03-15T20:50:24.448Z,10.10
2019-03-15T20:53:12.903Z,10.70
2019-03-15T20:55:40.644Z,10.40
2019-03-15T20:58:08.271Z,10.70
2019-03-15T21:00:36.345Z,10.60
2019-03-15T21:03:03.811Z,10.70
2019-03-15T21:05:31.217Z,10.70
2019-03-15T21:07:58.530Z,10.60
2019-03-15T21:10:25.943Z,10.60
2019-03-15T21:12:53.380Z,10.60
2019-03-15T21:15:40.258Z,10.60
2019-03-15T21:18:07.733Z,10.20
2019-03-15T21:20:54.491Z,10.60
2019-03-15T21:23:21.796Z,9.80
2019-03-15T21:26:08.581Z,10.60
2019-03-15T21:28:35.940Z,10.00
2019-03-15T21:31:03.392Z,10.70
2019-03-15T21:33:30.708Z,10.60
2019-03-15T21:35:58.086Z,10.60
2019-03-15T21:38:25.604Z,10.60
2019-03-15T21:40:53.272Z,10.60
2019-03-15T21:43:20.888Z,10.50
2019-03-15T21:45:48.347Z,10.10
2019-03-15T21:48:15.748Z,10.30
2019-03-15T21:50:43.154Z,10.50
2019-03-15T21:53:10.679Z,10.40
2019-03-15T21:55:38.073Z,10.40
2019-03-15T21:58:05.642Z,10.40
2019-03-15T22:00:33.581Z,10.30
2019-03-15T22:03:01.188Z,10.40
2019-03-15T22:05:47.973Z,11.10
2019-03-15T22:08:15.399Z,9.60
2019-03-15T22:10:42.807Z,10.30
2019-03-15T22:13:10.219Z,10.20
2019-03-15T22:15:37.630Z,9.70
2019-03-15T22:18:05.023Z,10.40
2019-03-15T22:20:51.843Z,10.00
2019-03-15T22:23:38.719Z,10.10
2019-03-15T22:26:06.244Z,9.70
2019-03-15T22:28:53.212Z,10.30
2019-03-15T22:31:33.427Z,10.00
2019-03-15T22:34:00.800Z,9.70
2019-03-15T22:36:28.289Z,10.30
2019-03-15T22:38:56.010Z,10.40
2019-03-15T22:41:23.355Z,10.50
2019-03-15T22:43:50.915Z,10.40
2019-03-15T22:46:18.246Z,10.00
2019-03-15T22:48:45.556Z,10.40
2019-03-15T22:51:13.092Z,10.40
2019-03-15T22:53:59.957Z,10.40
2019-03-15T22:56:27.405Z,10.00
2019-03-15T22:58:54.785Z,10.40
2019-03-15T23:01:30.108Z,10.30
2019-03-15T23:03:51.716Z,10.40
2019-03-15T23:06:19.146Z,10.40
2019-03-15T23:08:46.709Z,10.30
2019-03-15T23:11:14.208Z,10.40
2019-03-15T23:14:01.039Z,10.40
2019-03-15T23:16:28.717Z,9.70
2019-03-15T23:18:56.177Z,11.10
2019-03-15T23:21:23.645Z,9.90
2019-03-15T23:23:51.051Z,10.30
2019-03-15T23:26:18.572Z,10.40
2019-03-15T23:28:47.333Z,10.40
2019-03-15T23:31:14.859Z,10.30
2019-03-15T23:33:42.342Z,10.40
2019-03-15T23:36:09.775Z,10.40
2019-03-15T23:38:37.104Z,10.40
2019-03-15T23:41:04.916Z,10.40
2019-03-15T23:43:32.254Z,10.30
2019-03-15T23:45:59.655Z,10.30
2019-03-15T23:48:27.128Z,10.30
2019-03-15T23:50:54.495Z,10.40
2019-03-15T23:53:21.884Z,10.40
2019-03-15T23:55:49.308Z,10.40
2019-03-15T23:58:16.665Z,10.40
