createdAt,value
2024-01-01T00:00:10.037Z,5.40
2024-01-01T00:02:40.396Z,4.60
2024-01-01T00:05:09.386Z,4.30
2024-01-01T00:07:36.566Z,4.50
2024-01-01T00:10:03.968Z,3.80
2024-01-01T00:12:31.042Z,3.50
2024-01-01T00:14:58.058Z,3.20
2024-01-01T00:17:26.211Z,3.33
2024-01-01T00:20:18.411Z,3.20
2024-01-01T00:22:45.773Z,3.08
2024-01-01T00:25:12.729Z,2.72
2024-01-01T00:27:40.046Z,2.33
2024-01-01T00:30:07.682Z,2.80
2024-01-01T00:32:37.874Z,2.30
2024-01-01T00:35:06.179Z,2.05
2024-01-01T00:37:33.298Z,2.13
2024-01-01T00:40:05.800Z,2.17
2024-01-01T00:42:37.632Z,1.80
2024-01-01T00:45:05.194Z,2.20
2024-01-01T00:47:35.782Z,1.80
2024-01-01T00:50:03.078Z,1.42
2024-01-01T00:52:32.233Z,1.30
2024-01-01T00:54:59.164Z,1.45
2024-01-01T00:57:26.655Z,1.33
2024-01-01T00:59:53.734Z,1.10
2024-01-01T01:02:21.748Z,0.80
2024-01-01T01:04:59.327Z,0.70
2024-01-01T01:07:33.176Z,0.73
2024-01-01T01:10:00.219Z,0.90
2024-01-01T01:12:27.732Z,0.40
2024-01-01T01:14:55.920Z,0.55
2024-01-01T01:17:23.651Z,0.30
2024-01-01T01:19:51.647Z,0.20
2024-01-01T01:22:19.212Z,0.30
2024-01-01T01:25:11.469Z,0.10
2024-01-01T01:27:39.209Z,0.10
2024-01-01T01:30:06.674Z,0.10
2024-01-01T01:32:37.238Z,0.17
2024-01-01T01:35:04.819Z,0.10
2024-01-01T01:37:33.287Z,0.00
2024-01-01T01:40:00.861Z,0.10
2024-01-01T01:42:28.906Z,0.10
2024-01-01T01:44:57.092Z,0.20
2024-01-01T01:47:25.370Z,0.17
2024-01-01T01:49:53.101Z,0.13
2024-01-01T01:52:23.202Z,0.20
2024-01-01T01:54:52.893Z,0.28
2024-01-01T01:57:21.511Z,0.17
2024-01-01T01:59:48.761Z,0.40
2024-01-01T02:02:17.016Z,0.20
2024-01-01T02:04:44.328Z,0.20
2024-01-01T02:07:11.363Z,0.20
2024-01-01T02:09:39.853Z,0.10
2024-01-01T02:12:10.207Z,0.23
2024-01-01T02:14:38.021Z,0.10
2024-01-01T02:17:05.981Z,0.10
2024-01-01T02:19:34.800Z,0.10
2024-01-01T02:22:03.958Z,0.10
2024-01-01T02:24:31.753Z,0.10
2024-01-01T02:26:58.849Z,0.00
2024-01-01T02:29:25.990Z,0.10
2024-01-01T02:31:53.145Z,0.20
2024-01-01T02:34:20.451Z,0.00
2024-01-01T02:36:47.393Z,0.00
2024-01-01T02:39:14.469Z,0.03
2024-01-01T02:41:41.568Z,0.10
2024-01-01T02:44:09.146Z,0.10
2024-01-01T02:46:36.615Z,0.00
2024-01-01T02:49:03.978Z,0.10
2024-01-01T02:51:31.133Z,0.03
2024-01-01T02:53:58.213Z,0.13
2024-01-01T02:56:26.953Z,0.10
2024-01-01T02:58:55.444Z,0.10
2024-01-01T03:01:22.641Z,0.20
2024-01-01T03:03:51.009Z,0.10
2024-01-01T03:06:20.015Z,0.28
2024-01-01T03:08:48.214Z,0.10
2024-01-01T03:11:15.484Z,0.20
2024-01-01T03:13:42.847Z,0.20
2024-01-01T03:16:10.156Z,0.10
2024-01-01T03:18:37.981Z,0.10
2024-01-01T03:21:06.884Z,0.10
2024-01-01T03:23:33.988Z,0.30
2024-01-01T03:26:01.225Z,0.10
2024-01-01T03:28:28.193Z,0.20
2024-01-01T03:30:55.571Z,0.10
2024-01-01T03:33:22.856Z,0.10
2024-01-01T03:35:49.828Z,0.10
2024-01-01T03:38:18.401Z,0.27
2024-01-01T03:40:45.594Z,0.10
2024-01-01T03:43:12.854Z,0.10
2024-01-01T03:45:40.309Z,0.10
2024-01-01T03:48:08.030Z,0.10
2024-01-01T03:50:35.368Z,0.10
2024-01-01T03:53:03.420Z,0.10
2024-01-01T03:55:30.567Z,0.10
2024-01-01T03:57:57.599Z,0.10
2024-01-01T04:00:24.905Z,0.03
2024-01-01T04:02:51.890Z,0.10
2024-01-01T04:05:18.881Z,0.08
2024-01-01T04:07:46.028Z,0.10
2024-01-01T04:10:13.050Z,0.10
2024-01-01T04:12:39.979Z,0.10
2024-01-01T04:17:58.689Z,0.00
2024-01-01T04:20:25.862Z,0.10
2024-01-01T04:22:53.044Z,0.10
2024-01-01T04:25:20.740Z,0.00
2024-01-01T04:27:47.879Z,0.00
2024-01-01T04:30:15.062Z,0.03
2024-01-01T04:32:42.389Z,0.10
2024-01-01T04:35:09.914Z,0.00
2024-01-01T04:37:37.066Z,0.00
2024-01-01T04:40:04.509Z,0.10
2024-01-01T04:42:31.408Z,0.10
2024-01-01T04:44:58.646Z,0.00
2024-01-01T04:47:25.679Z,0.10
2024-01-01T04:49:54.301Z,0.00
2024-01-01T04:52:21.412Z,0.10
2024-01-01T04:54:48.414Z,0.10
2024-01-01T04:57:16.467Z,0.10
2024-01-01T04:59:43.846Z,0.05
2024-01-01T05:02:11.005Z,0.00
2024-01-01T05:04:37.910Z,0.00
2024-01-01T05:07:05.132Z,0.00
2024-01-01T05:09:34.351Z,0.00
2024-01-01T05:12:01.407Z,0.00
2024-01-01T05:14:29.502Z,0.00
2024-01-01T05:16:56.532Z,0.00
2024-01-01T05:19:23.524Z,0.00
2024-01-01T05:21:51.042Z,0.00
2024-01-01T05:24:17.935Z,0.00
2024-01-01T05:26:44.962Z,0.00
2024-01-01T05:29:12.069Z,0.00
2024-01-01T05:31:39.161Z,0.00
2024-01-01T05:34:06.787Z,0.00
2024-01-01T05:36:33.897Z,0.00
2024-01-01T05:39:00.920Z,0.00
2024-01-01T05:41:28.481Z,0.00
2024-01-01T05:43:55.540Z,0.00
2024-01-01T05:46:23.460Z,0.13
2024-01-01T05:48:51.105Z,0.00
2024-01-01T05:51:18.095Z,0.00
2024-01-01T05:53:46.478Z,0.00
2024-01-01T05:56:13.617Z,0.10
2024-01-01T05:58:40.767Z,0.00
2024-01-01T06:01:09.651Z,0.00
2024-01-01T06:03:36.723Z,0.00
2024-01-01T06:06:03.860Z,0.00
2024-01-01T06:08:32.108Z,0.00
2024-01-01T06:10:59.055Z,0.00
2024-01-01T06:13:26.064Z,0.00
2024-01-01T06:15:53.499Z,0.00
2024-01-01T06:18:20.598Z,0.00
2024-01-01T06:20:48.026Z,0.00
2024-01-01T06:23:15.580Z,0.00
2024-01-01T06:25:42.828Z,0.00
2024-01-01T06:28:09.900Z,0.00
2024-01-01T06:30:36.838Z,0.00
2024-01-01T06:33:06.529Z,0.00
2024-01-01T06:35:33.505Z,0.00
2024-01-01T06:38:01.598Z,0.00
2024-01-01T06:40:28.610Z,0.00
2024-01-01T06:42:55.631Z,0.00
2024-01-01T06:45:22.634Z,0.00
2024-01-01T06:47:53.537Z,0.10
2024-01-01T06:50:21.276Z,0.38
2024-01-01T06:52:48.635Z,0.10
2024-01-01T06:55:18.569Z,0.10
2024-01-01T06:57:45.647Z,0.10
2024-01-01T07:00:13.542Z,0.10
2024-01-01T07:02:41.037Z,0.08
2024-01-01T07:05:08.721Z,0.13
2024-01-01T07:07:38.544Z,0.40
2024-01-01T07:10:05.706Z,0.10
2024-01-01T07:12:33.574Z,0.13
2024-01-01T07:15:00.647Z,0.25
2024-01-01T07:17:29.776Z,0.10
2024-01-01T07:19:57.288Z,0.30
2024-01-01T07:22:24.320Z,0.20
2024-01-01T07:24:52.051Z,0.30
2024-01-01T07:27:19.086Z,0.25
2024-01-01T07:29:45.975Z,0.40
2024-01-01T07:32:13.157Z,0.30
2024-01-01T07:34:40.226Z,0.40
2024-01-01T07:37:09.220Z,0.40
2024-01-01T07:39:36.331Z,0.30
2024-01-01T07:42:03.399Z,0.40
2024-01-01T07:44:32.449Z,0.30
2024-01-01T07:47:00.293Z,0.60
2024-01-01T07:49:27.314Z,0.52
2024-01-01T07:51:58.040Z,0.57
2024-01-01T07:54:25.061Z,0.50
2024-01-01T07:56:51.995Z,0.67
2024-01-01T07:59:19.064Z,0.57
2024-01-01T08:01:47.137Z,0.68
2024-01-01T08:04:14.087Z,0.77
2024-01-01T08:06:41.009Z,0.88
2024-01-01T08:09:07.975Z,1.03
2024-01-01T08:11:36.073Z,0.82
2024-01-01T08:14:04.749Z,0.90
2024-01-01T08:16:34.580Z,1.15
2024-01-01T08:19:01.776Z,1.45
2024-01-01T08:21:30.550Z,1.63
2024-01-01T08:23:57.606Z,1.63
2024-01-01T08:26:25.124Z,1.75
2024-01-01T08:28:54.859Z,1.60
2024-01-01T08:31:22.370Z,1.70
2024-01-01T08:33:49.701Z,1.90
2024-01-01T08:36:16.752Z,2.22
2024-01-01T08:38:44.116Z,2.33
2024-01-01T08:41:11.240Z,2.38
2024-01-01T08:43:39.132Z,2.20
2024-01-01T08:46:06.697Z,2.10
2024-01-01T08:48:34.697Z,2.40
2024-01-01T08:51:01.890Z,2.20
2024-01-01T08:53:31.601Z,2.08
2024-01-01T08:56:01.049Z,2.30
2024-01-01T08:58:28.623Z,1.80
2024-01-01T09:00:55.502Z,1.85
2024-01-01T09:03:22.613Z,1.58
2024-01-01T09:05:49.709Z,1.63
2024-01-01T09:08:16.749Z,1.85
2024-01-01T09:10:43.784Z,1.70
2024-01-01T09:13:12.714Z,1.58
2024-01-01T09:15:39.864Z,1.70
2024-01-01T09:18:07.355Z,1.42
2024-01-01T09:20:35.559Z,1.35
2024-01-01T09:23:02.701Z,1.37
2024-01-01T09:25:29.833Z,1.60
2024-01-01T09:27:56.716Z,1.30
2024-01-01T09:30:23.701Z,1.38
2024-01-01T09:35:42.189Z,1.40
2024-01-01T09:38:10.605Z,1.30
2024-01-01T09:40:38.199Z,1.10
2024-01-01T09:43:05.276Z,1.00
2024-01-01T09:45:35.767Z,1.10
2024-01-01T09:48:02.851Z,1.27
2024-01-01T09:50:30.164Z,0.90
2024-01-01T09:53:01.163Z,1.08
2024-01-01T09:55:28.848Z,0.70
2024-01-01T09:57:55.933Z,1.00
2024-01-01T10:00:24.727Z,1.10
2024-01-01T10:03:07.591Z,0.88
2024-01-01T10:05:35.775Z,1.00
2024-01-01T10:08:11.525Z,0.73
2024-01-01T10:10:40.490Z,0.90
2024-01-01T10:13:09.492Z,1.13
2024-01-01T10:15:40.697Z,0.75
2024-01-01T10:18:09.601Z,0.77
2024-01-01T10:20:37.434Z,0.90
2024-01-01T10:23:26.615Z,0.90
2024-01-01T10:26:11.878Z,1.10
2024-01-01T10:28:39.777Z,1.13
2024-01-01T10:31:06.853Z,0.75
2024-01-01T10:33:35.497Z,0.65
2024-01-01T10:36:03.787Z,0.52
2024-01-01T10:38:32.013Z,0.60
2024-01-01T10:41:00.138Z,0.77
2024-01-01T10:43:27.361Z,0.35
2024-01-01T10:46:02.424Z,0.30
2024-01-01T10:48:31.247Z,0.50
2024-01-01T10:51:21.715Z,0.30
2024-01-01T10:54:11.472Z,0.32
2024-01-01T10:57:02.484Z,0.38
2024-01-01T10:59:57.145Z,0.40
2024-01-01T11:02:26.255Z,0.30
2024-01-01T11:05:07.166Z,0.30
2024-01-01T11:07:55.816Z,0.30
2024-01-01T11:10:41.371Z,0.30
2024-01-01T11:13:12.638Z,0.52
2024-01-01T11:15:46.051Z,0.30
2024-01-01T11:18:13.926Z,0.40
2024-01-01T11:20:57.538Z,0.40
2024-01-01T11:23:48.497Z,0.25
2024-01-01T11:26:24.801Z,0.20
2024-01-01T11:28:56.344Z,0.40
2024-01-01T11:31:25.326Z,0.10
2024-01-01T11:34:13.282Z,0.20
2024-01-01T11:36:50.821Z,0.47
2024-01-01T11:39:17.893Z,0.22
2024-01-01T11:41:48.771Z,0.13
2024-01-01T11:44:17.594Z,0.30
2024-01-01T11:46:47.099Z,0.32
2024-01-01T11:49:14.219Z,0.30
2024-01-01T11:51:56.610Z,0.22
2024-01-01T11:54:24.825Z,0.20
2024-01-01T11:56:56.922Z,0.33
2024-01-01T11:59:25.832Z,0.30
2024-01-01T12:01:53.130Z,0.40
2024-01-01T12:04:23.043Z,0.17
2024-01-01T12:06:53.682Z,0.30
2024-01-01T12:09:20.755Z,0.50
2024-01-01T12:11:48.403Z,0.63
2024-01-01T12:14:16.660Z,0.40
2024-01-01T12:16:44.435Z,0.47
2024-01-01T12:19:11.761Z,0.50
2024-01-01T12:21:42.580Z,0.40
2024-01-01T12:24:14.303Z,0.50
2024-01-01T12:26:41.616Z,0.70
2024-01-01T12:29:16.937Z,0.55
2024-01-01T12:31:46.089Z,0.68
2024-01-01T12:34:23.918Z,0.43
2024-01-01T12:36:50.935Z,0.60
2024-01-01T12:39:19.889Z,0.60
2024-01-01T12:41:47.097Z,0.77
2024-01-01T12:44:14.940Z,0.70
2024-01-01T12:46:42.186Z,0.60
2024-01-01T12:49:09.531Z,0.50
2024-01-01T12:51:36.941Z,1.08
2024-01-01T12:54:04.195Z,0.90
2024-01-01T12:56:31.319Z,0.60
2024-01-01T12:58:58.370Z,0.57
2024-01-01T13:01:26.357Z,0.50
2024-01-01T13:03:53.585Z,0.60
2024-01-01T13:06:22.818Z,0.73
2024-01-01T13:08:51.374Z,0.70
2024-01-01T13:11:18.594Z,0.90
2024-01-01T13:13:46.933Z,0.80
2024-01-01T13:16:14.015Z,0.30
2024-01-01T13:18:41.200Z,0.70
2024-01-01T13:21:08.413Z,0.80
2024-01-01T13:23:35.377Z,0.40
2024-01-01T13:26:02.874Z,0.60
2024-01-01T13:28:29.921Z,0.40
2024-01-01T13:30:57.232Z,0.30
2024-01-01T13:33:24.559Z,0.20
2024-01-01T13:35:51.633Z,0.37
2024-01-01T13:38:18.668Z,0.25
2024-01-01T13:40:47.006Z,0.60
2024-01-01T13:43:13.962Z,0.45
2024-01-01T13:45:41.792Z,0.57
2024-01-01T13:48:09.930Z,0.37
2024-01-01T13:50:37.945Z,0.60
2024-01-01T13:53:05.953Z,0.30
2024-01-01T13:55:34.522Z,0.30
2024-01-01T13:58:02.901Z,0.43
2024-01-01T14:00:30.247Z,0.60
2024-01-01T14:02:58.039Z,0.40
2024-01-01T14:05:25.347Z,0.47
2024-01-01T14:07:53.299Z,0.30
2024-01-01T14:10:21.903Z,0.57
2024-01-01T14:12:49.727Z,0.50
2024-01-01T14:15:21.185Z,0.20
2024-01-01T14:17:48.404Z,0.17
2024-01-01T14:20:15.788Z,0.65
2024-01-01T14:22:42.827Z,0.20
2024-01-01T14:25:11.392Z,0.40
2024-01-01T14:27:40.293Z,0.30
2024-01-01T14:30:07.913Z,0.40
2024-01-01T14:32:35.661Z,0.20
2024-01-01T14:35:03.141Z,0.15
2024-01-01T14:37:30.473Z,0.20
2024-01-01T14:39:57.635Z,0.52
2024-01-01T14:42:24.690Z,0.20
2024-01-01T14:44:51.612Z,0.22
2024-01-01T14:47:18.678Z,0.10
2024-01-01T14:49:45.667Z,0.30
2024-01-01T14:52:15.978Z,0.10
2024-01-01T14:54:43.599Z,0.10
2024-01-01T14:57:11.426Z,0.20
2024-01-01T14:59:38.550Z,0.10
2024-01-01T15:02:05.715Z,0.30
2024-01-01T15:04:34.009Z,0.15
2024-01-01T15:07:01.074Z,0.20
2024-01-01T15:09:28.148Z,0.35
2024-01-01T15:11:55.132Z,0.30
2024-01-01T15:14:22.146Z,0.53
2024-01-01T15:16:49.133Z,0.10
2024-01-01T15:19:16.300Z,0.10
2024-01-01T15:21:45.049Z,0.10
2024-01-01T15:24:12.075Z,0.15
2024-01-01T15:26:39.115Z,0.23
2024-01-01T15:29:06.411Z,0.15
2024-01-01T15:31:33.358Z,0.20
2024-01-01T15:34:00.755Z,0.20
2024-01-01T15:36:27.732Z,0.20
2024-01-01T15:39:20.026Z,0.10
2024-01-01T15:41:47.493Z,0.10
2024-01-01T15:44:15.648Z,0.10
2024-01-01T15:46:42.553Z,0.10
2024-01-01T15:49:11.631Z,0.10
2024-01-01T15:51:39.995Z,0.10
2024-01-01T15:54:07.663Z,0.30
2024-01-01T15:56:35.026Z,0.20
2024-01-01T15:59:02.374Z,0.20
2024-01-01T16:01:29.277Z,0.28
2024-01-01T16:03:56.633Z,0.27
2024-01-01T16:06:25.043Z,0.30
2024-01-01T16:08:52.174Z,0.20
2024-01-01T16:11:19.119Z,0.30
2024-01-01T16:13:46.579Z,0.30
2024-01-01T16:16:13.533Z,0.20
2024-01-01T16:18:42.162Z,0.30
2024-01-01T16:21:09.216Z,0.20
2024-01-01T16:23:37.057Z,0.55
2024-01-01T16:26:04.501Z,0.17
2024-01-01T16:28:31.755Z,0.20
2024-01-01T16:30:58.657Z,0.20
2024-01-01T16:33:25.818Z,0.40
2024-01-01T16:35:53.607Z,0.10
2024-01-01T16:38:22.564Z,0.30
2024-01-01T16:40:53.655Z,0.20
2024-01-01T16:43:20.709Z,0.10
2024-01-01T16:45:48.131Z,0.10
2024-01-01T16:48:15.343Z,0.10
2024-01-01T16:50:43.591Z,0.20
2024-01-01T16:53:14.198Z,0.00
2024-01-01T16:55:41.184Z,0.20
2024-01-01T16:58:08.234Z,0.10
2024-01-01T17:00:36.148Z,0.10
2024-01-01T17:03:03.313Z,0.10
2024-01-01T17:05:30.743Z,0.10
2024-01-01T17:07:58.486Z,0.10
2024-01-01T17:10:25.639Z,0.20
2024-01-01T17:12:53.612Z,0.10
2024-01-01T17:15:20.533Z,0.03
2024-01-01T17:17:50.227Z,0.10
2024-01-01T17:20:17.272Z,0.10
2024-01-01T17:22:44.667Z,0.00
2024-01-01T17:25:12.298Z,0.00
2024-01-01T17:27:39.847Z,0.10
2024-01-01T17:30:07.364Z,0.07
2024-01-01T17:32:35.223Z,0.10
2024-01-01T17:35:02.330Z,0.03
2024-01-01T17:37:29.609Z,0.10
2024-01-01T17:39:56.681Z,0.30
2024-01-01T17:42:23.653Z,0.10
2024-01-01T17:44:50.814Z,0.17
2024-01-01T17:47:18.550Z,0.05
2024-01-01T17:49:45.614Z,0.00
2024-01-01T17:52:12.834Z,0.10
2024-01-01T17:54:40.647Z,0.00
2024-01-01T17:57:10.164Z,0.00
2024-01-01T17:59:39.344Z,0.00
2024-01-01T18:02:08.017Z,0.00
2024-01-01T18:04:37.098Z,0.10
2024-01-01T18:07:05.386Z,0.00
2024-01-01T18:09:34.626Z,0.00
2024-01-01T18:12:02.789Z,0.00
2024-01-01T18:14:30.805Z,0.08
2024-01-01T18:16:58.089Z,0.00
2024-01-01T18:19:26.721Z,0.03
2024-01-01T18:21:55.273Z,0.00
2024-01-01T18:24:23.414Z,0.10
2024-01-01T18:26:51.595Z,0.10
2024-01-01T18:29:18.639Z,0.00
2024-01-01T18:31:47.791Z,0.10
2024-01-01T18:34:15.223Z,0.15
2024-01-01T18:36:42.744Z,0.10
2024-01-01T18:39:09.752Z,0.20
2024-01-01T18:41:36.796Z,0.10
2024-01-01T18:44:04.528Z,0.10
2024-01-01T18:46:31.690Z,0.20
2024-01-01T18:48:59.940Z,0.10
2024-01-01T18:51:27.395Z,0.10
2024-01-01T18:53:54.630Z,0.15
2024-01-01T18:56:23.323Z,0.13
2024-01-01T18:58:51.276Z,0.00
2024-01-01T19:01:20.251Z,0.10
2024-01-01T19:03:47.795Z,0.10
2024-01-01T19:06:16.869Z,0.10
2024-01-01T19:08:48.236Z,0.10
2024-01-01T19:11:16.272Z,0.00
2024-01-01T19:13:47.956Z,0.10
2024-01-01T19:16:18.545Z,0.00
2024-01-01T19:18:46.507Z,0.00
2024-01-01T19:21:13.997Z,0.10
2024-01-01T19:23:42.031Z,0.20
2024-01-01T19:26:09.847Z,0.20
2024-01-01T19:28:38.274Z,0.20
2024-01-01T19:31:05.450Z,0.10
2024-01-01T19:33:33.072Z,0.70
2024-01-01T19:36:00.871Z,0.40
2024-01-01T19:38:28.958Z,0.85
2024-01-01T19:40:56.491Z,0.85
2024-01-01T19:43:23.715Z,0.77
2024-01-01T19:45:50.713Z,0.90
2024-01-01T19:48:17.686Z,0.80
2024-01-01T19:50:44.965Z,0.90
2024-01-01T19:53:24.420Z,1.05
2024-01-01T19:55:55.028Z,0.90
2024-01-01T19:58:22.510Z,1.10
2024-01-01T20:00:50.043Z,0.95
2024-01-01T20:03:17.764Z,1.40
2024-01-01T20:05:45.596Z,1.35
2024-01-01T20:08:13.641Z,1.77
2024-01-01T20:10:41.785Z,2.07
2024-01-01T20:13:10.328Z,1.90
2024-01-01T20:15:38.915Z,1.77
2024-01-01T20:18:07.313Z,1.80
2024-01-01T20:20:34.753Z,2.50
2024-01-01T20:23:02.542Z,2.10
2024-01-01T20:25:30.242Z,2.10
2024-01-01T20:27:58.229Z,1.98
2024-01-01T20:30:26.294Z,1.30
2024-01-01T20:32:53.967Z,0.57
2024-01-01T20:35:22.928Z,1.03
2024-01-01T20:37:49.862Z,0.00
2024-01-01T20:40:19.424Z,0.10
2024-01-01T20:42:46.710Z,0.10
2024-01-01T20:45:14.845Z,0.10
2024-01-01T20:47:43.446Z,0.00
2024-01-01T20:50:10.928Z,0.00
2024-01-01T20:52:45.975Z,0.10
2024-01-01T20:55:17.279Z,0.10
2024-01-01T20:57:44.076Z,0.00
2024-01-01T21:00:11.962Z,0.20
2024-01-01T21:02:39.646Z,0.00
2024-01-01T21:05:11.343Z,0.10
2024-01-01T21:07:38.795Z,0.00
2024-01-01T21:10:06.026Z,0.10
2024-01-01T21:12:33.271Z,0.00
2024-01-01T21:15:00.043Z,0.00
2024-01-01T21:17:27.015Z,0.00
2024-01-01T21:19:53.888Z,0.30
2024-01-01T21:22:20.666Z,0.00
2024-01-01T21:24:48.339Z,0.10
2024-01-01T21:27:17.426Z,0.10
2024-01-01T21:29:45.444Z,0.00
2024-01-01T21:32:12.475Z,0.00
2024-01-01T21:34:39.824Z,0.00
2024-01-01T21:37:06.726Z,0.00
2024-01-01T21:39:33.638Z,0.30
2024-01-01T21:42:00.716Z,0.00
2024-01-01T21:44:27.648Z,0.10
2024-01-01T21:46:54.563Z,0.00
2024-01-01T21:49:23.342Z,0.00
2024-01-01T21:51:50.734Z,0.10
2024-01-01T21:54:17.558Z,0.00
2024-01-01T21:56:45.844Z,0.03
2024-01-01T21:59:13.606Z,0.00
2024-01-01T22:01:42.791Z,0.00
2024-01-01T22:04:09.542Z,0.10
2024-01-01T22:06:38.311Z,0.10
2024-01-01T22:09:05.840Z,0.00
2024-01-01T22:11:32.966Z,0.00
2024-01-01T22:14:01.807Z,0.10
2024-01-01T22:16:29.792Z,0.00
2024-01-01T22:18:56.768Z,0.00
2024-01-01T22:21:24.719Z,0.00
2024-01-01T22:23:51.860Z,0.00
2024-01-01T22:26:18.915Z,0.03
2024-01-01T22:28:46.376Z,0.00
2024-01-01T22:31:17.709Z,0.10
2024-01-01T22:33:45.392Z,0.00
2024-01-01T22:36:12.256Z,0.10
2024-01-01T22:38:39.138Z,0.00
2024-01-01T22:41:06.932Z,0.00
2024-01-01T22:43:33.687Z,0.05
2024-01-01T22:46:00.639Z,0.10
2024-01-01T22:48:29.735Z,0.00
2024-01-01T22:50:56.838Z,0.00
2024-01-01T22:53:25.273Z,0.10
2024-01-01T22:55:52.359Z,0.00
2024-01-01T22:58:19.251Z,0.10
2024-01-01T23:00:46.254Z,0.00
2024-01-01T23:03:13.086Z,0.00
2024-01-01T23:05:40.701Z,0.00
2024-01-01T23:08:07.864Z,0.00
2024-01-01T23:10:34.595Z,0.00
2024-01-01T23:13:03.208Z,0.10
2024-01-01T23:15:30.004Z,0.10
2024-01-01T23:17:59.422Z,0.00
2024-01-01T23:20:26.288Z,0.00
2024-01-01T23:22:53.288Z,0.10
2024-01-01T23:25:20.109Z,0.00
2024-01-01T23:27:46.931Z,0.00
2024-01-01T23:30:14.138Z,0.00
2024-01-01T23:32:41.091Z,0.40
2024-01-01T23:35:08.484Z,0.00
2024-01-01T23:37:35.634Z,0.10
2024-01-01T23:40:02.479Z,0.10
2024-01-01T23:42:29.332Z,0.03
2024-01-01T23:44:56.340Z,0.10
2024-01-01T23:47:23.246Z,0.00
2024-01-01T23:49:50.330Z,0.00
2024-01-01T23:52:17.280Z,0.10
2024-01-01T23:54:44.290Z,0.15
2024-01-01T23:57:11.996Z,0.10
2024-01-01T23:59:39.537Z,0.10
