createdAt,value
2022-10-30T00:02:26.062Z,100870.88
2022-10-30T00:05:07.309Z,100860.91
2022-10-30T00:07:50.889Z,100862.59
2022-10-30T00:10:31.515Z,100870.09
2022-10-30T00:13:14.866Z,100877.63
2022-10-30T00:15:54.431Z,100905.00
2022-10-30T00:18:37.082Z,100908.50
2022-10-30T00:21:15.931Z,100902.97
2022-10-30T00:23:56.884Z,100907.81
2022-10-30T00:26:40.192Z,100913.31
2022-10-30T00:29:23.499Z,100918.19
2022-10-30T00:32:06.379Z,100919.69
2022-10-30T00:34:47.266Z,100931.38
2022-10-30T00:37:28.651Z,100921.34
2022-10-30T00:40:12.735Z,100932.03
2022-10-30T00:42:51.915Z,100931.88
2022-10-30T00:45:33.044Z,100922.03
2022-10-30T00:48:12.315Z,100928.03
2022-10-30T00:50:52.431Z,100925.53
2022-10-30T00:53:32.319Z,100927.38
2022-10-30T00:56:13.656Z,100931.88
2022-10-30T00:58:58.155Z,100931.88
2022-10-30T01:01:51.385Z,100931.53
2022-10-30T01:04:33.198Z,100920.66
2022-10-30T01:07:17.922Z,100921.84
2022-10-30T01:10:00.886Z,100915.84
2022-10-30T01:12:41.912Z,100920.50
2022-10-30T01:15:26.084Z,100914.19
2022-10-30T01:18:20.553Z,100919.66
2022-10-30T01:21:05.172Z,100911.81
2022-10-30T01:23:48.846Z,100917.16
2022-10-30T01:26:32.197Z,100918.16
2022-10-30T01:29:19.952Z,100918.34
2022-10-30T01:32:04.095Z,100912.16
2022-10-30T01:34:48.176Z,100915.16
2022-10-30T01:37:29.530Z,100917.84
2022-10-30T01:40:12.445Z,100918.00
2022-10-30T01:42:51.923Z,100908.34
2022-10-30T01:45:43.998Z,100898.66
2022-10-30T01:48:29.082Z,100904.00
2022-10-30T01:51:12.733Z,100906.00
2022-10-30T01:53:57.631Z,100907.84
2022-10-30T01:56:39.616Z,100914.00
2022-10-30T01:59:21.471Z,100910.50
2022-10-30T02:02:01.739Z,100917.84
2022-10-30T02:04:43.025Z,100919.69
2022-10-30T02:07:24.521Z,100918.97
2022-10-30T02:10:08.259Z,100926.31
2022-10-30T02:12:48.854Z,100933.66
2022-10-30T02:15:28.671Z,100934.00
2022-10-30T02:18:10.587Z,100931.50
2022-10-30T02:20:53.098Z,100936.00
2022-10-30T02:23:36.491Z,100929.00
2022-10-30T02:26:17.576Z,100930.16
2022-10-30T02:28:58.842Z,100939.16
2022-10-30T02:31:38.906Z,100933.16
2022-10-30T02:34:21.164Z,100927.13
2022-10-30T02:37:01.570Z,100929.13
2022-10-30T02:39:42.983Z,100922.13
2022-10-30T02:42:24.429Z,100929.28
2022-10-30T02:45:08.071Z,100935.63
2022-10-30T02:47:48.811Z,100931.28
2022-10-30T02:50:30.132Z,100924.44
2022-10-30T02:53:11.972Z,100929.63
2022-10-30T02:56:09.415Z,100928.25
2022-10-30T02:58:50.341Z,100927.59
2022-10-30T03:01:32.431Z,100924.91
2022-10-30T03:04:13.845Z,100922.56
2022-10-30T03:06:58.665Z,100929.03
2022-10-30T03:09:41.824Z,100924.53
2022-10-30T03:12:22.867Z,100922.22
2022-10-30T03:15:06.226Z,100927.19
2022-10-30T03:17:47.687Z,100925.69
2022-10-30T03:20:26.667Z,100931.88
2022-10-30T03:23:07.897Z,100928.53
2022-10-30T03:25:50.253Z,100930.53
2022-10-30T03:28:31.568Z,100931.53
2022-10-30T03:31:14.351Z,100929.84
2022-10-30T03:33:56.654Z,100922.81
2022-10-30T03:36:37.104Z,100925.66
2022-10-30T03:39:18.429Z,100925.66
2022-10-30T03:42:12.715Z,100919.81
2022-10-30T03:44:53.069Z,100919.81
2022-10-30T03:47:32.538Z,100914.81
2022-10-30T03:50:14.801Z,100919.97
2022-10-30T03:52:55.877Z,100922.97
2022-10-30T03:55:37.076Z,100918.47
2022-10-30T03:58:17.922Z,100919.97
2022-10-30T04:01:01.432Z,100923.75
2022-10-30T04:03:40.961Z,100921.41
2022-10-30T04:06:24.768Z,100918.91
2022-10-30T04:09:05.800Z,100920.91
2022-10-30T04:11:51.954Z,100917.56
2022-10-30T04:14:33.395Z,100919.56
2022-10-30T04:17:14.775Z,100917.38
2022-10-30T04:20:21.971Z,100917.38
2022-10-30T04:23:03.154Z,100915.72
2022-10-30T04:25:44.195Z,100917.66
2022-10-30T04:28:25.600Z,100910.84
2022-10-30T04:31:09.447Z,100916.31
2022-10-30T04:33:49.934Z,100907.66
2022-10-30T04:36:33.864Z,100915.81
2022-10-30T04:39:16.411Z,100912.31
2022-10-30T04:41:59.386Z,100912.63
2022-10-30T04:44:47.190Z,100908.63
2022-10-30T04:47:28.186Z,100907.94
2022-10-30T04:50:10.940Z,100908.91
2022-10-30T04:52:52.159Z,100908.06
2022-10-30T04:55:32.732Z,100899.88
2022-10-30T04:58:13.929Z,100890.91
2022-10-30T05:01:02.009Z,100889.22
2022-10-30T05:03:49.273Z,100891.38
2022-10-30T05:06:34.118Z,100884.38
2022-10-30T05:09:15.403Z,100889.88
2022-10-30T05:11:59.108Z,100889.88
2022-10-30T05:14:51.330Z,100894.22
2022-10-30T05:17:34.079Z,100882.19
2022-10-30T05:20:14.882Z,100894.69
2022-10-30T05:23:00.424Z,100890.19
2022-10-30T05:25:38.505Z,100887.81
2022-10-30T05:28:21.827Z,100891.47
2022-10-30T05:31:08.106Z,100881.50
2022-10-30T05:34:07.580Z,100880.81
2022-10-30T05:36:48.143Z,100880.81
2022-10-30T05:39:30.193Z,100878.31
2022-10-30T05:42:14.291Z,100881.81
2022-10-30T05:45:02.061Z,100884.47
2022-10-30T05:47:50.340Z,100884.63
2022-10-30T05:50:33.904Z,100885.47
2022-10-30T05:53:32.532Z,100884.47
2022-10-30T05:56:13.536Z,100878.47
2022-10-30T05:58:54.909Z,100885.63
2022-10-30T06:01:36.374Z,100881.16
2022-10-30T06:04:22.177Z,100875.81
2022-10-30T06:07:02.457Z,100864.31
2022-10-30T06:09:46.456Z,100869.66
2022-10-30T06:12:36.306Z,100878.31
2022-10-30T06:15:28.312Z,100884.47
2022-10-30T06:18:06.886Z,100884.47
2022-10-30T06:20:56.637Z,100888.97
2022-10-30T06:24:23.611Z,100895.13
2022-10-30T06:27:32.584Z,100892.47
2022-10-30T06:30:15.140Z,100904.97
2022-10-30T06:33:00.885Z,100906.94
2022-10-30T06:35:41.596Z,100904.28
2022-10-30T06:38:22.997Z,100913.44
2022-10-30T06:41:08.102Z,100908.25
2022-10-30T06:44:00.356Z,100910.09
2022-10-30T06:46:41.774Z,100917.41
2022-10-30T06:49:43.334Z,100915.22
2022-10-30T06:52:25.286Z,100915.66
2022-10-30T06:55:09.697Z,100916.50
2022-10-30T06:57:59.663Z,100916.66
2022-10-30T07:00:56.423Z,100920.31
2022-10-30T07:04:02.716Z,100914.31
2022-10-30T07:06:46.483Z,100923.97
2022-10-30T07:09:27.497Z,100925.09
2022-10-30T07:12:08.422Z,100918.94
2022-10-30T07:15:10.558Z,100924.28
2022-10-30T07:19:02.176Z,100908.28
2022-10-30T07:21:48.545Z,100921.47
2022-10-30T07:24:42.863Z,100922.44
2022-10-30T07:27:35.072Z,100913.63
2022-10-30T07:30:34.045Z,100910.97
2022-10-30T07:33:32.705Z,100907.97
2022-10-30T07:36:15.845Z,100907.97
2022-10-30T07:39:04.897Z,100904.31
2022-10-30T07:41:51.028Z,100901.34
2022-10-30T07:48:09.218Z,100892.75
2022-10-30T07:51:00.293Z,100887.94
2022-10-30T07:53:42.290Z,100882.47
2022-10-30T07:56:25.915Z,100884.13
2022-10-30T07:59:07.722Z,100878.00
2022-10-30T08:01:53.589Z,100877.56
2022-10-30T08:04:47.777Z,100864.75
2022-10-30T08:07:51.656Z,100863.41
2022-10-30T08:10:33.364Z,100846.13
2022-10-30T08:13:14.909Z,100839.34
2022-10-30T08:15:55.726Z,100837.53
2022-10-30T08:18:35.587Z,100827.03
2022-10-30T08:21:17.960Z,100820.25
2022-10-30T08:24:09.834Z,100811.09
2022-10-30T08:26:49.155Z,100794.31
2022-10-30T08:29:29.265Z,100770.13
2022-10-30T08:32:10.679Z,100749.50
2022-10-30T08:35:27.380Z,100726.47
2022-10-30T08:38:10.222Z,100703.66
2022-10-30T08:40:52.626Z,100685.31
2022-10-30T08:43:33.003Z,100649.09
2022-10-30T08:46:38.032Z,100641.66
2022-10-30T08:49:31.387Z,100642.94
2022-10-30T08:52:14.236Z,100641.06
2022-10-30T08:54:55.670Z,100634.00
2022-10-30T08:57:40.595Z,100638.25
2022-10-30T09:00:23.820Z,100661.09
2022-10-30T09:03:23.807Z,100680.34
2022-10-30T09:06:26.015Z,100700.00
2022-10-30T09:09:38.249Z,100732.66
2022-10-30T09:12:21.369Z,100759.44
2022-10-30T09:15:04.554Z,100783.13
2022-10-30T09:17:59.682Z,100809.28
2022-10-30T09:20:40.161Z,100826.28
2022-10-30T09:23:22.013Z,100844.97
2022-10-30T09:26:20.974Z,100868.47
2022-10-30T09:29:35.479Z,100903.50
2022-10-30T09:32:30.338Z,100905.31
2022-10-30T09:35:19.376Z,100917.66
2022-10-30T09:38:03.025Z,100916.13
2022-10-30T09:40:49.368Z,100915.34
2022-10-30T09:43:32.615Z,100904.09
2022-10-30T09:46:19.903Z,101186.53
2022-10-30T09:51:53.498Z,101117.22
2022-10-30T09:54:38.342Z,101079.50
2022-10-30T09:57:22.151Z,101044.56
2022-10-30T10:00:05.197Z,101001.06
2022-10-30T10:02:54.675Z,100967.03
2022-10-30T10:05:39.363Z,100927.19
2022-10-30T10:08:56.062Z,100912.63
2022-10-30T10:11:54.216Z,100890.28
2022-10-30T10:14:36.106Z,100889.66
2022-10-30T10:17:21.210Z,100890.16
2022-10-30T10:20:07.565Z,100901.66
2022-10-30T10:22:49.509Z,100903.41
2022-10-30T10:25:30.199Z,100940.38
2022-10-30T10:28:13.015Z,100995.16
2022-10-30T10:30:54.322Z,101010.50
2022-10-30T10:33:37.571Z,101028.09
2022-10-30T10:36:23.856Z,101010.16
2022-10-30T10:39:06.159Z,101013.81
2022-10-30T10:41:53.807Z,101083.47
2022-10-30T10:44:39.745Z,101080.75
2022-10-30T10:47:25.056Z,101070.59
2022-10-30T10:50:07.975Z,101083.59
2022-10-30T10:52:50.683Z,101105.47
2022-10-30T10:55:33.084Z,101135.63
2022-10-30T10:58:15.895Z,101125.41
2022-10-30T11:00:58.789Z,101135.25
2022-10-30T11:03:42.097Z,101125.97
2022-10-30T11:06:27.130Z,101125.06
2022-10-30T11:09:14.352Z,101146.16
2022-10-30T11:11:56.461Z,101141.50
2022-10-30T11:14:48.941Z,101124.03
2022-10-30T11:17:30.253Z,101131.75
2022-10-30T11:20:15.510Z,101141.16
2022-10-30T11:23:00.867Z,101116.56
2022-10-30T11:25:54.572Z,101149.06
2022-10-30T11:28:37.066Z,101145.66
2022-10-30T11:31:23.173Z,101153.22
2022-10-30T11:34:31.293Z,101132.09
2022-10-30T11:37:30.085Z,101144.50
2022-10-30T11:40:18.361Z,101153.97
2022-10-30T11:43:02.282Z,101158.56
2022-10-30T11:45:43.619Z,101153.03
2022-10-30T11:48:23.259Z,101146.09
2022-10-30T11:51:03.494Z,101145.84
2022-10-30T11:53:48.327Z,101145.38
2022-10-30T11:56:50.972Z,101154.84
2022-10-30T11:59:36.481Z,101154.84
2022-10-30T12:02:23.917Z,101152.94
2022-10-30T12:05:03.917Z,101145.13
2022-10-30T12:07:45.662Z,101119.53
2022-10-30T12:10:26.284Z,101145.59
2022-10-30T12:13:06.530Z,101151.41
2022-10-30T12:16:08.740Z,101133.53
2022-10-30T12:19:00.236Z,101135.16
2022-10-30T12:21:42.400Z,101135.91
2022-10-30T12:24:25.706Z,101131.28
2022-10-30T12:27:06.403Z,101129.25
2022-10-30T12:30:07.994Z,101122.88
2022-10-30T12:32:50.654Z,101117.72
2022-10-30T12:35:39.479Z,101120.22
2022-10-30T12:38:22.882Z,101121.41
2022-10-30T12:41:03.307Z,101126.97
2022-10-30T12:43:45.189Z,101127.06
2022-10-30T12:46:29.252Z,101120.34
2022-10-30T12:49:15.485Z,101126.00
2022-10-30T12:51:57.389Z,101135.59
2022-10-30T12:54:40.511Z,101124.16
2022-10-30T12:57:22.335Z,101124.97
2022-10-30T13:00:03.936Z,101113.63
2022-10-30T13:02:43.920Z,101127.94
2022-10-30T13:05:29.743Z,101132.88
2022-10-30T13:08:31.803Z,101127.22
2022-10-30T13:11:26.677Z,101131.34
2022-10-30T13:14:06.853Z,101128.09
2022-10-30T13:16:48.672Z,101130.47
2022-10-30T13:19:29.673Z,101113.66
2022-10-30T13:22:09.854Z,101102.94
2022-10-30T13:24:53.048Z,101099.13
2022-10-30T13:27:40.879Z,101094.53
2022-10-30T13:30:24.536Z,101093.22
2022-10-30T13:33:07.404Z,101089.56
2022-10-30T13:35:48.312Z,101070.00
2022-10-30T13:38:36.047Z,101081.56
2022-10-30T13:41:19.535Z,101081.47
2022-10-30T13:44:17.727Z,101078.09
2022-10-30T13:47:06.414Z,101073.84
2022-10-30T13:49:54.333Z,101066.84
2022-10-30T13:52:37.270Z,101065.03
2022-10-30T13:55:19.372Z,101061.38
2022-10-30T13:58:01.376Z,101051.72
2022-10-30T14:00:50.515Z,101041.19
2022-10-30T14:03:32.828Z,101040.28
2022-10-30T14:06:15.178Z,101038.47
2022-10-30T14:09:00.327Z,101026.34
2022-10-30T14:11:43.035Z,101017.44
2022-10-30T14:14:28.074Z,101007.94
2022-10-30T14:17:14.054Z,100998.69
2022-10-30T14:20:14.342Z,100998.94
2022-10-30T14:23:13.362Z,100996.97
2022-10-30T14:26:11.921Z,100987.44
2022-10-30T14:28:52.047Z,100973.78
2022-10-30T14:31:45.090Z,100977.19
2022-10-30T14:34:46.067Z,100966.66
2022-10-30T14:37:57.014Z,100953.97
2022-10-30T14:40:41.555Z,100944.94
2022-10-30T14:43:24.517Z,100934.78
2022-10-30T14:46:05.869Z,100926.31
2022-10-30T14:48:49.471Z,100918.28
2022-10-30T14:51:34.375Z,100928.97
2022-10-30T14:54:18.640Z,100916.91
2022-10-30T14:57:00.196Z,100907.41
2022-10-30T14:59:41.552Z,100906.56
2022-10-30T15:02:26.540Z,100903.94
2022-10-30T15:05:18.913Z,100908.34
2022-10-30T15:08:01.411Z,100908.38
2022-10-30T15:10:44.190Z,100906.69
2022-10-30T15:13:22.689Z,100907.13
2022-10-30T15:16:04.066Z,100907.78
2022-10-30T15:18:44.280Z,100909.44
2022-10-30T15:21:29.367Z,100913.78
2022-10-30T15:24:12.302Z,100906.75
2022-10-30T15:26:53.864Z,100912.31
2022-10-30T15:29:35.152Z,100912.47
2022-10-30T15:32:17.617Z,100907.91
2022-10-30T15:34:56.410Z,100908.72
2022-10-30T15:37:37.289Z,100909.09
2022-10-30T15:40:21.311Z,100915.69
2022-10-30T15:43:02.462Z,100905.69
2022-10-30T15:45:46.253Z,100910.66
2022-10-30T15:48:24.546Z,100907.69
2022-10-30T15:51:06.970Z,100904.53
2022-10-30T15:53:46.563Z,100904.63
2022-10-30T15:56:28.701Z,100904.97
2022-10-30T15:59:16.884Z,100907.38
2022-10-30T16:02:00.097Z,100911.66
2022-10-30T16:04:40.939Z,100912.38
2022-10-30T16:07:23.993Z,100912.06
2022-10-30T16:10:05.913Z,100910.13
2022-10-30T16:12:46.744Z,100913.47
2022-10-30T16:15:26.872Z,100907.78
2022-10-30T16:18:09.184Z,100902.94
2022-10-30T16:20:50.543Z,100900.56
2022-10-30T16:23:30.866Z,100902.06
2022-10-30T16:26:13.728Z,100900.53
2022-10-30T16:28:51.669Z,100899.34
2022-10-30T16:31:33.209Z,100906.06
2022-10-30T16:34:22.524Z,100894.56
2022-10-30T16:37:03.053Z,100905.44
2022-10-30T16:39:46.050Z,100899.09
2022-10-30T16:42:25.816Z,100908.09
2022-10-30T16:45:37.531Z,100907.31
2022-10-30T16:48:24.426Z,100904.28
2022-10-30T16:51:05.094Z,100913.44
2022-10-30T16:54:00.040Z,100916.22
2022-10-30T16:56:46.653Z,100916.44
2022-10-30T16:59:28.419Z,100917.56
2022-10-30T17:02:14.191Z,100920.13
2022-10-30T17:04:58.138Z,100922.88
2022-10-30T17:07:39.608Z,100931.66
2022-10-30T17:10:33.826Z,100935.22
2022-10-30T17:13:34.509Z,100945.81
2022-10-30T17:16:25.095Z,100955.72
2022-10-30T17:19:20.286Z,100960.94
2022-10-30T17:22:01.400Z,100977.75
2022-10-30T17:24:42.328Z,100988.28
2022-10-30T17:27:28.360Z,100997.03
2022-10-30T17:30:22.015Z,101007.78
2022-10-30T17:33:00.894Z,101014.00
2022-10-30T17:35:42.431Z,101036.97
2022-10-30T17:38:25.832Z,101038.47
2022-10-30T17:41:12.352Z,101051.88
2022-10-30T17:43:53.611Z,101064.94
2022-10-30T17:46:33.546Z,101079.47
2022-10-30T17:49:19.573Z,101086.53
2022-10-30T17:52:01.556Z,101100.41
2022-10-30T17:54:42.309Z,101106.41
2022-10-30T17:57:25.242Z,101125.81
2022-10-30T18:00:07.077Z,101138.72
2022-10-30T18:02:52.497Z,101151.59
2022-10-30T18:05:34.118Z,101163.63
2022-10-30T18:08:15.270Z,101177.47
2022-10-30T18:10:57.098Z,101196.50
2022-10-30T18:13:38.022Z,101210.22
2022-10-30T18:16:20.110Z,101224.88
2022-10-30T18:19:00.944Z,101235.06
2022-10-30T18:21:42.481Z,101252.25
2022-10-30T18:24:23.710Z,101258.78
2022-10-30T18:27:04.227Z,101271.47
2022-10-30T18:29:44.999Z,101273.63
2022-10-30T18:32:28.387Z,101279.13
2022-10-30T18:35:14.497Z,101283.81
2022-10-30T18:37:55.603Z,101286.81
2022-10-30T18:40:37.024Z,101290.44
2022-10-30T18:43:20.460Z,101299.47
2022-10-30T18:46:01.443Z,101304.13
2022-10-30T18:48:45.369Z,101315.16
2022-10-30T18:51:26.529Z,101322.34
2022-10-30T18:54:11.906Z,101330.50
2022-10-30T18:56:53.899Z,101348.53
2022-10-30T18:59:34.894Z,101345.88
2022-10-30T19:02:28.243Z,101349.53
2022-10-30T19:05:21.912Z,101348.88
2022-10-30T19:08:04.596Z,101356.22
2022-10-30T19:10:44.568Z,101351.84
2022-10-30T19:13:26.833Z,101358.19
2022-10-30T19:16:10.173Z,101352.97
2022-10-30T19:18:52.834Z,101367.50
2022-10-30T19:21:33.471Z,101360.66
2022-10-30T19:24:15.071Z,101364.31
2022-10-30T19:26:56.090Z,101367.47
2022-10-30T19:29:37.443Z,101372.97
2022-10-30T19:32:17.904Z,101369.63
2022-10-30T19:35:18.163Z,101381.13
2022-10-30T19:38:11.684Z,101379.75
2022-10-30T19:41:13.323Z,101379.06
2022-10-30T19:43:54.760Z,101379.38
2022-10-30T19:46:35.265Z,101373.22
2022-10-30T19:49:17.983Z,101386.03
2022-10-30T19:52:19.781Z,101388.03
2022-10-30T19:55:01.115Z,101385.38
2022-10-30T19:57:41.530Z,101389.88
2022-10-30T20:00:24.259Z,101384.69
2022-10-30T20:03:03.280Z,101392.84
2022-10-30T20:05:45.342Z,101050.19
2022-10-30T20:08:25.846Z,101063.84
2022-10-30T20:11:07.018Z,101066.03
2022-10-30T20:13:52.206Z,101063.50
2022-10-30T20:16:35.607Z,101073.34
2022-10-30T20:19:29.496Z,101076.19
2022-10-30T20:22:12.515Z,101076.53
2022-10-30T20:24:51.816Z,101083.03
2022-10-30T20:27:32.103Z,101081.66
2022-10-30T20:30:17.514Z,101075.81
2022-10-30T20:32:59.230Z,101080.63
2022-10-30T20:35:40.428Z,101069.28
2022-10-30T20:38:21.378Z,101071.44
2022-10-30T20:41:03.933Z,101076.09
2022-10-30T20:44:00.349Z,101079.09
2022-10-30T20:46:42.708Z,101083.06
2022-10-30T20:49:23.019Z,101079.72
2022-10-30T20:52:05.680Z,101076.53
2022-10-30T20:54:46.864Z,101075.00
2022-10-30T20:57:30.391Z,101084.00
2022-10-30T21:00:22.778Z,101082.31
2022-10-30T21:03:04.134Z,101085.31
2022-10-30T21:05:59.084Z,101077.44
2022-10-30T21:08:40.701Z,101079.59
2022-10-30T21:11:21.125Z,101077.25
2022-10-30T21:14:02.467Z,101070.41
2022-10-30T21:17:03.105Z,101069.56
2022-10-30T21:19:44.540Z,101068.75
2022-10-30T21:22:27.860Z,101069.91
2022-10-30T21:25:10.165Z,101067.69
2022-10-30T21:27:50.273Z,101063.22
2022-10-30T21:30:32.779Z,101074.00
2022-10-30T21:33:15.090Z,101062.50
2022-10-30T21:36:12.915Z,101070.81
2022-10-30T21:38:53.180Z,101076.16
2022-10-30T21:41:34.999Z,101079.81
2022-10-30T21:44:15.897Z,101086.81
2022-10-30T21:46:57.763Z,101085.47
2022-10-30T21:49:39.196Z,101085.47
2022-10-30T21:52:17.577Z,101096.13
2022-10-30T21:54:57.668Z,101088.31
2022-10-30T21:57:38.547Z,101097.13
2022-10-30T22:00:32.316Z,101104.47
2022-10-30T22:03:29.771Z,101102.94
2022-10-30T22:06:10.722Z,101094.28
2022-10-30T22:08:52.895Z,101105.06
2022-10-30T22:11:33.046Z,101095.56
2022-10-30T22:14:12.742Z,101097.38
2022-10-30T22:16:53.587Z,101088.53
2022-10-30T22:19:46.504Z,101097.53
2022-10-30T22:22:39.943Z,101095.88
2022-10-30T22:25:20.908Z,101094.34
2022-10-30T22:28:14.113Z,101106.00
2022-10-30T22:30:55.457Z,101102.66
2022-10-30T22:33:57.529Z,101106.16
2022-10-30T22:36:37.020Z,101112.66
2022-10-30T22:39:18.853Z,101111.13
2022-10-30T22:42:09.291Z,101122.78
2022-10-30T22:45:18.788Z,101100.63
2022-10-30T22:48:20.809Z,101108.63
2022-10-30T22:51:05.181Z,101109.59
2022-10-30T22:53:46.188Z,101112.25
2022-10-30T22:56:32.654Z,101119.41
2022-10-30T22:59:14.725Z,101119.41
2022-10-30T23:01:55.814Z,101122.25
2022-10-30T23:04:36.284Z,101120.56
2022-10-30T23:07:32.420Z,101118.91
2022-10-30T23:10:12.449Z,101120.56
2022-10-30T23:12:53.775Z,101133.38
2022-10-30T23:15:46.448Z,101138.03
2022-10-30T23:18:26.885Z,101139.69
2022-10-30T23:21:11.958Z,101149.66
2022-10-30T23:23:54.197Z,101151.50
2022-10-30T23:26:35.551Z,101149.81
2022-10-30T23:29:16.733Z,101154.63
2022-10-30T23:31:58.035Z,101161.94
2022-10-30T23:34:39.449Z,101162.78
2022-10-30T23:37:20.848Z,101163.06
2022-10-30T23:40:02.266Z,101164.34
2022-10-30T23:42:43.672Z,101162.69
2022-10-30T23:45:25.039Z,101167.34
2022-10-30T23:48:04.779Z,101171.50
2022-10-30T23:50:44.370Z,101163.53
2022-10-30T23:53:24.176Z,101167.19
2022-10-30T23:56:06.315Z,101172.03
2022-10-30T23:58:47.752Z,101159.56
