createdAt,value
2022-12-20T00:00:15.283Z,80
2022-12-20T00:01:23.387Z,86
2022-12-20T00:02:35.757Z,80
2022-12-20T00:03:42.792Z,80
2022-12-20T00:04:50.870Z,82
2022-12-20T00:05:58.260Z,78
2022-12-20T00:07:05.675Z,77
2022-12-20T00:08:12.792Z,69
2022-12-20T00:09:20.790Z,74
2022-12-20T00:10:27.924Z,75
2022-12-20T00:11:35.294Z,83
2022-12-20T00:12:42.332Z,82
2022-12-20T00:13:49.346Z,76
2022-12-20T00:14:56.448Z,79
2022-12-20T00:16:04.328Z,84
2022-12-20T00:17:14.279Z,80
2022-12-20T00:18:21.340Z,83
2022-12-20T00:19:29.320Z,86
2022-12-20T00:20:37.526Z,82
2022-12-20T00:21:44.792Z,84
2022-12-20T00:22:51.806Z,83
2022-12-20T00:23:58.947Z,81
2022-12-20T00:25:06.998Z,83
2022-12-20T00:26:14.266Z,82
2022-12-20T00:27:21.587Z,81
2022-12-20T00:28:28.584Z,79
2022-12-20T00:29:36.162Z,84
2022-12-20T00:30:43.326Z,81
2022-12-20T00:31:51.299Z,77
2022-12-20T00:32:59.411Z,77
2022-12-20T00:34:06.800Z,81
2022-12-20T00:35:13.910Z,80
2022-12-20T00:36:21.802Z,80
2022-12-20T00:37:29.149Z,79
2022-12-20T00:38:36.380Z,79
2022-12-20T00:39:43.515Z,77
2022-12-20T00:40:52.219Z,75
2022-12-20T00:42:07.660Z,78
2022-12-20T00:43:15.211Z,74
2022-12-20T00:44:22.498Z,76
2022-12-20T00:45:29.535Z,72
2022-12-20T00:46:36.785Z,73
2022-12-20T00:47:44.020Z,68
2022-12-20T00:48:52.213Z,70
2022-12-20T00:49:59.798Z,69
2022-12-20T00:51:07.453Z,74
2022-12-20T00:52:18.275Z,77
2022-12-20T00:53:26.599Z,73
2022-12-20T00:54:33.595Z,73
2022-12-20T00:55:40.800Z,66
2022-12-20T00:56:48.658Z,73
2022-12-20T00:57:55.912Z,72
2022-12-20T00:59:03.261Z,75
2022-12-20T01:00:11.509Z,75
2022-12-20T01:01:19.191Z,73
2022-12-20T01:02:29.502Z,80
2022-12-20T01:03:37.444Z,82
2022-12-20T01:04:44.776Z,85
2022-12-20T01:05:53.072Z,88
2022-12-20T01:07:00.151Z,93
2022-12-20T01:08:07.615Z,95
2022-12-20T01:09:16.278Z,94
2022-12-20T01:10:23.798Z,98
2022-12-20T01:11:32.067Z,96
2022-12-20T01:12:39.285Z,99
2022-12-20T01:13:47.195Z,103
2022-12-20T01:14:54.470Z,99
2022-12-20T01:16:02.592Z,104
2022-12-20T01:17:12.852Z,108
2022-12-20T01:18:20.849Z,106
2022-12-20T01:19:28.030Z,105
2022-12-20T01:20:35.310Z,110
2022-12-20T01:21:43.634Z,108
2022-12-20T01:22:50.947Z,109
2022-12-20T01:23:59.047Z,115
2022-12-20T01:25:06.446Z,114
2022-12-20T01:26:14.041Z,118
2022-12-20T01:27:21.026Z,124
2022-12-20T01:28:28.142Z,118
2022-12-20T01:29:36.153Z,120
2022-12-20T01:30:46.067Z,122
2022-12-20T01:31:53.040Z,124
2022-12-20T01:33:00.129Z,116
2022-12-20T01:34:07.171Z,115
2022-12-20T01:35:14.403Z,117
2022-12-20T01:36:21.568Z,116
2022-12-20T01:37:31.904Z,112
2022-12-20T01:38:40.169Z,111
2022-12-20T01:39:47.518Z,115
2022-12-20T01:40:54.901Z,110
2022-12-20T01:42:02.126Z,120
2022-12-20T01:43:09.242Z,113
2022-12-20T01:44:16.451Z,123
2022-12-20T01:45:23.515Z,117
2022-12-20T01:46:31.074Z,118
2022-12-20T01:47:38.287Z,119
2022-12-20T01:48:45.259Z,118
2022-12-20T01:49:59.096Z,123
2022-12-20T01:51:06.161Z,120
2022-12-20T01:52:15.069Z,121
2022-12-20T01:53:22.454Z,112
2022-12-20T01:54:29.548Z,112
2022-12-20T01:55:36.681Z,112
2022-12-20T01:56:44.700Z,111
2022-12-20T01:57:51.930Z,111
2022-12-20T01:59:05.294Z,104
2022-12-20T02:00:13.044Z,103
2022-12-20T02:01:20.509Z,104
2022-12-20T02:02:29.695Z,97
2022-12-20T02:03:36.975Z,94
2022-12-20T02:04:44.289Z,95
2022-12-20T02:05:51.376Z,94
2022-12-20T02:06:58.600Z,86
2022-12-20T02:08:05.648Z,87
2022-12-20T02:09:12.759Z,88
2022-12-20T02:10:20.569Z,82
2022-12-20T02:11:27.402Z,83
2022-12-20T02:12:44.937Z,75
2022-12-20T02:13:52.464Z,76
2022-12-20T02:15:00.494Z,78
2022-12-20T02:16:12.996Z,76
2022-12-20T02:17:20.836Z,78
2022-12-20T02:18:38.586Z,80
2022-12-20T02:19:45.567Z,81
2022-12-20T02:21:00.682Z,83
2022-12-20T02:22:10.987Z,82
2022-12-20T02:23:28.355Z,83
2022-12-20T02:24:42.068Z,84
2022-12-20T02:25:59.494Z,81
2022-12-20T02:27:15.398Z,83
2022-12-20T02:28:28.035Z,87
2022-12-20T02:29:34.945Z,79
2022-12-20T02:30:42.340Z,84
2022-12-20T02:31:49.676Z,85
2022-12-20T02:32:57.693Z,82
2022-12-20T02:34:06.926Z,83
2022-12-20T02:35:14.196Z,82
2022-12-20T02:36:25.158Z,83
2022-12-20T02:37:32.444Z,80
2022-12-20T02:38:39.702Z,83
2022-12-20T02:39:47.514Z,87
2022-12-20T02:40:54.773Z,84
2022-12-20T02:42:02.019Z,83
2022-12-20T02:43:11.575Z,81
2022-12-20T02:44:23.938Z,87
2022-12-20T02:45:36.298Z,80
2022-12-20T02:46:43.062Z,79
2022-12-20T02:47:50.221Z,77
2022-12-20T02:48:57.257Z,79
2022-12-20T02:50:04.503Z,77
2022-12-20T02:51:11.631Z,80
2022-12-20T02:52:19.261Z,75
2022-12-20T02:53:27.111Z,76
2022-12-20T02:54:33.945Z,75
2022-12-20T02:55:41.117Z,80
2022-12-20T02:56:53.187Z,74
2022-12-20T02:58:00.963Z,81
2022-12-20T02:59:07.645Z,86
2022-12-20T03:00:18.442Z,80
2022-12-20T03:01:26.493Z,89
2022-12-20T03:02:38.804Z,82
2022-12-20T03:03:51.714Z,84
2022-12-20T03:04:59.811Z,91
2022-12-20T03:06:08.054Z,94
2022-12-20T03:07:15.219Z,93
2022-12-20T03:08:23.825Z,90
2022-12-20T03:09:31.201Z,91
2022-12-20T03:10:38.256Z,96
2022-12-20T03:11:45.936Z,93
2022-12-20T03:12:53.113Z,87
2022-12-20T03:14:00.599Z,88
2022-12-20T03:15:08.398Z,98
2022-12-20T03:16:15.855Z,99
2022-12-20T03:17:24.450Z,95
2022-12-20T03:18:31.512Z,95
2022-12-20T03:19:39.667Z,93
2022-12-20T03:20:46.486Z,93
2022-12-20T03:21:54.519Z,91
2022-12-20T03:23:02.003Z,92
2022-12-20T03:24:08.928Z,97
2022-12-20T03:25:16.168Z,88
2022-12-20T03:26:24.304Z,94
2022-12-20T03:27:31.409Z,95
2022-12-20T03:28:38.513Z,87
2022-12-20T03:29:45.401Z,95
2022-12-20T03:30:52.937Z,89
2022-12-20T03:32:00.176Z,92
2022-12-20T03:33:07.573Z,92
2022-12-20T03:34:14.616Z,92
2022-12-20T03:35:21.696Z,87
2022-12-20T03:36:29.065Z,82
2022-12-20T03:37:36.349Z,89
2022-12-20T03:38:43.559Z,84
2022-12-20T03:39:50.972Z,85
2022-12-20T03:40:58.252Z,85
2022-12-20T03:42:06.184Z,82
2022-12-20T03:43:13.445Z,82
2022-12-20T03:44:20.518Z,90
2022-12-20T03:45:27.728Z,90
2022-12-20T03:46:34.997Z,85
2022-12-20T03:47:42.097Z,90
2022-12-20T03:48:49.912Z,89
2022-12-20T03:49:57.225Z,86
2022-12-20T03:51:04.315Z,83
2022-12-20T03:52:11.477Z,85
2022-12-20T03:53:18.840Z,81
2022-12-20T03:54:25.933Z,78
2022-12-20T03:55:32.791Z,90
2022-12-20T03:56:40.968Z,86
2022-12-20T03:57:47.980Z,82
2022-12-20T03:58:55.380Z,76
2022-12-20T04:00:03.239Z,84
2022-12-20T04:01:10.432Z,89
2022-12-20T04:02:20.780Z,81
2022-12-20T04:03:28.182Z,85
2022-12-20T04:04:35.395Z,79
2022-12-20T04:05:43.780Z,85
2022-12-20T04:06:50.886Z,87
2022-12-20T04:07:58.141Z,91
2022-12-20T04:09:06.807Z,83
2022-12-20T04:10:14.489Z,84
2022-12-20T04:11:21.712Z,84
2022-12-20T04:12:28.886Z,86
2022-12-20T04:13:36.179Z,83
2022-12-20T04:14:43.269Z,86
2022-12-20T04:15:53.049Z,88
2022-12-20T04:16:57.497Z,88
2022-12-20T04:18:04.589Z,87
2022-12-20T04:19:11.783Z,86
2022-12-20T04:20:19.429Z,90
2022-12-20T04:21:26.377Z,89
2022-12-20T04:22:34.397Z,88
2022-12-20T04:23:41.765Z,95
2022-12-20T04:24:48.811Z,87
2022-12-20T04:25:56.680Z,88
2022-12-20T04:27:04.309Z,90
2022-12-20T04:28:11.973Z,86
2022-12-20T04:29:19.268Z,88
2022-12-20T04:30:26.552Z,93
2022-12-20T04:31:33.841Z,92
2022-12-20T04:32:40.901Z,93
2022-12-20T04:33:50.802Z,96
2022-12-20T04:34:58.053Z,96
2022-12-20T04:36:04.997Z,97
2022-12-20T04:37:12.149Z,90
2022-12-20T04:38:19.482Z,99
2022-12-20T04:39:26.543Z,88
2022-12-20T04:40:34.862Z,93
2022-12-20T04:41:42.749Z,88
2022-12-20T04:42:50.794Z,88
2022-12-20T04:43:58.060Z,89
2022-12-20T04:45:05.419Z,92
2022-12-20T04:46:13.059Z,98
2022-12-20T04:47:20.560Z,93
2022-12-20T04:49:35.996Z,101
2022-12-20T04:50:43.189Z,96
2022-12-20T04:51:53.390Z,97
2022-12-20T04:53:00.526Z,98
2022-12-20T04:54:13.118Z,94
2022-12-20T04:55:20.772Z,90
2022-12-20T04:56:29.133Z,94
2022-12-20T04:57:36.629Z,90
2022-12-20T04:58:44.069Z,95
2022-12-20T04:59:51.416Z,92
2022-12-20T05:00:58.988Z,94
2022-12-20T05:02:07.471Z,84
2022-12-20T05:03:14.509Z,87
2022-12-20T05:04:24.551Z,87
2022-12-20T05:05:31.575Z,88
2022-12-20T05:06:38.898Z,83
2022-12-20T05:07:45.850Z,81
2022-12-20T05:08:53.991Z,78
2022-12-20T05:10:02.542Z,81
2022-12-20T05:11:09.798Z,82
2022-12-20T05:12:17.273Z,74
2022-12-20T05:13:24.509Z,74
2022-12-20T05:14:31.634Z,73
2022-12-20T05:15:39.888Z,75
2022-12-20T05:16:46.892Z,73
2022-12-20T05:17:54.055Z,79
2022-12-20T05:19:04.218Z,79
2022-12-20T05:20:11.335Z,77
2022-12-20T05:21:18.417Z,81
2022-12-20T05:22:30.714Z,76
2022-12-20T05:23:42.898Z,78
2022-12-20T05:25:00.184Z,76
2022-12-20T05:26:09.923Z,77
2022-12-20T05:27:22.014Z,73
2022-12-20T05:28:29.262Z,75
2022-12-20T05:29:36.380Z,72
2022-12-20T05:30:43.580Z,76
2022-12-20T05:31:51.420Z,67
2022-12-20T05:32:58.589Z,71
2022-12-20T05:34:06.948Z,70
2022-12-20T05:35:14.134Z,71
2022-12-20T05:36:21.062Z,69
2022-12-20T05:37:28.325Z,77
2022-12-20T05:38:36.394Z,66
2022-12-20T05:39:44.309Z,68
2022-12-20T05:40:51.522Z,69
2022-12-20T05:41:59.755Z,64
2022-12-20T05:43:08.152Z,66
2022-12-20T05:44:15.440Z,66
2022-12-20T05:45:22.617Z,68
2022-12-20T05:46:30.728Z,65
2022-12-20T05:47:37.895Z,65
2022-12-20T05:48:45.001Z,64
2022-12-20T05:49:52.161Z,64
2022-12-20T05:50:59.530Z,60
2022-12-20T05:52:06.856Z,62
2022-12-20T05:53:14.966Z,60
2022-12-20T05:54:22.327Z,64
2022-12-20T05:55:29.355Z,57
2022-12-20T05:56:37.341Z,60
2022-12-20T05:57:44.587Z,57
2022-12-20T05:58:51.730Z,57
2022-12-20T05:59:59.213Z,52
2022-12-20T06:01:06.270Z,55
2022-12-20T06:02:13.840Z,54
2022-12-20T06:03:20.757Z,52
2022-12-20T06:04:27.719Z,53
2022-12-20T06:05:36.475Z,51
2022-12-20T06:06:43.591Z,54
2022-12-20T06:07:50.483Z,55
2022-12-20T06:08:58.074Z,50
2022-12-20T06:10:05.589Z,45
2022-12-20T06:11:13.082Z,49
2022-12-20T06:12:20.092Z,49
2022-12-20T06:13:27.178Z,52
2022-12-20T06:14:34.790Z,44
2022-12-20T06:15:42.252Z,49
2022-12-20T06:16:49.762Z,50
2022-12-20T06:17:57.168Z,49
2022-12-20T06:19:05.398Z,48
2022-12-20T06:20:12.671Z,45
2022-12-20T06:21:19.987Z,44
2022-12-20T06:22:27.256Z,47
2022-12-20T06:23:34.440Z,46
2022-12-20T06:24:46.116Z,45
2022-12-20T06:25:49.859Z,45
2022-12-20T06:26:57.794Z,42
2022-12-20T06:28:05.143Z,41
2022-12-20T06:29:12.362Z,44
2022-12-20T06:30:20.766Z,51
2022-12-20T06:31:29.196Z,45
2022-12-20T06:32:36.216Z,44
2022-12-20T06:33:44.025Z,48
2022-12-20T06:34:51.278Z,48
2022-12-20T06:35:58.217Z,46
2022-12-20T06:37:05.570Z,47
2022-12-20T06:38:12.732Z,48
2022-12-20T06:39:19.626Z,47
2022-12-20T06:40:26.757Z,48
2022-12-20T06:41:34.950Z,46
2022-12-20T06:42:42.198Z,45
2022-12-20T06:43:50.130Z,42
2022-12-20T06:44:57.285Z,55
2022-12-20T06:46:04.503Z,55
2022-12-20T06:47:11.462Z,57
2022-12-20T06:48:19.446Z,56
2022-12-20T06:49:27.567Z,62
2022-12-20T06:50:34.861Z,57
2022-12-20T06:51:42.016Z,57
2022-12-20T06:52:49.079Z,60
2022-12-20T06:53:56.200Z,57
2022-12-20T06:55:04.092Z,63
2022-12-20T06:56:11.599Z,59
2022-12-20T06:57:18.943Z,56
2022-12-20T06:58:26.909Z,60
2022-12-20T06:59:34.205Z,59
2022-12-20T07:00:41.512Z,58
2022-12-20T07:01:49.254Z,67
2022-12-20T07:02:56.403Z,66
2022-12-20T07:04:03.309Z,69
2022-12-20T07:05:10.460Z,70
2022-12-20T07:06:17.607Z,71
2022-12-20T07:07:24.686Z,67
2022-12-20T07:08:31.761Z,64
2022-12-20T07:09:39.224Z,66
2022-12-20T07:10:46.557Z,69
2022-12-20T07:11:53.601Z,71
2022-12-20T07:13:00.955Z,73
2022-12-20T07:14:09.725Z,67
2022-12-20T07:15:17.201Z,70
2022-12-20T07:16:24.195Z,71
2022-12-20T07:17:31.469Z,67
2022-12-20T07:18:38.561Z,68
2022-12-20T07:19:50.438Z,67
2022-12-20T07:20:52.611Z,72
2022-12-20T07:21:59.794Z,72
2022-12-20T07:23:07.977Z,75
2022-12-20T07:24:15.059Z,78
2022-12-20T07:25:23.054Z,78
2022-12-20T07:26:32.510Z,78
2022-12-20T07:27:39.731Z,81
2022-12-20T07:28:47.113Z,82
2022-12-20T07:29:55.681Z,83
2022-12-20T07:31:02.843Z,77
2022-12-20T07:32:10.831Z,78
2022-12-20T07:33:19.165Z,82
2022-12-20T07:34:26.387Z,80
2022-12-20T07:35:33.335Z,83
2022-12-20T07:36:41.422Z,82
2022-12-20T07:37:48.552Z,85
2022-12-20T07:38:55.682Z,86
2022-12-20T07:40:03.233Z,86
2022-12-20T07:41:10.463Z,87
2022-12-20T07:42:17.792Z,89
2022-12-20T07:43:24.789Z,81
2022-12-20T07:44:32.981Z,91
2022-12-20T07:45:40.164Z,90
2022-12-20T07:46:47.146Z,91
2022-12-20T07:47:55.258Z,91
2022-12-20T07:49:02.625Z,91
2022-12-20T07:50:09.628Z,93
2022-12-20T07:51:16.846Z,86
2022-12-20T07:52:29.638Z,89
2022-12-20T07:53:36.939Z,84
2022-12-20T07:54:44.776Z,83
2022-12-20T07:55:55.425Z,85
2022-12-20T07:57:03.402Z,88
2022-12-20T07:58:10.724Z,83
2022-12-20T07:59:17.877Z,84
2022-12-20T08:00:24.846Z,88
2022-12-20T08:01:32.419Z,90
2022-12-20T08:02:40.232Z,89
2022-12-20T08:03:58.508Z,92
2022-12-20T08:05:09.561Z,90
2022-12-20T08:06:17.147Z,93
2022-12-20T08:07:25.511Z,88
2022-12-20T08:08:33.398Z,86
2022-12-20T08:09:40.699Z,91
2022-12-20T08:10:48.886Z,82
2022-12-20T08:11:56.094Z,88
2022-12-20T08:13:03.218Z,83
2022-12-20T08:14:10.338Z,79
2022-12-20T08:15:17.595Z,84
2022-12-20T08:16:25.256Z,81
2022-12-20T08:17:32.903Z,84
2022-12-20T08:18:39.767Z,83
2022-12-20T08:19:46.818Z,81
2022-12-20T08:20:54.104Z,80
2022-12-20T08:22:02.033Z,77
2022-12-20T08:23:10.268Z,82
2022-12-20T08:24:19.003Z,76
2022-12-20T08:25:37.394Z,73
2022-12-20T08:26:39.319Z,73
2022-12-20T08:27:46.397Z,72
2022-12-20T08:28:54.738Z,74
2022-12-20T08:30:02.833Z,72
2022-12-20T08:31:10.877Z,67
2022-12-20T08:32:17.978Z,65
2022-12-20T08:33:25.188Z,68
2022-12-20T08:34:33.884Z,64
2022-12-20T08:35:41.801Z,71
2022-12-20T08:36:49.138Z,70
2022-12-20T08:37:56.233Z,68
2022-12-20T08:39:03.445Z,65
2022-12-20T08:40:10.434Z,76
2022-12-20T08:41:17.737Z,70
2022-12-20T08:42:25.603Z,72
2022-12-20T08:43:33.322Z,64
2022-12-20T08:44:40.713Z,68
2022-12-20T08:45:49.398Z,59
2022-12-20T08:46:57.366Z,55
2022-12-20T08:48:04.545Z,62
2022-12-20T08:49:11.930Z,59
2022-12-20T08:50:20.112Z,64
2022-12-20T08:51:27.665Z,53
2022-12-20T08:52:34.886Z,55
2022-12-20T08:53:42.247Z,64
2022-12-20T08:54:49.244Z,57
2022-12-20T08:55:56.861Z,53
2022-12-20T08:57:15.060Z,51
2022-12-20T08:58:22.661Z,61
2022-12-20T08:59:31.036Z,57
2022-12-20T09:00:38.460Z,48
2022-12-20T09:01:46.805Z,47
2022-12-20T09:02:55.182Z,60
2022-12-20T09:04:02.232Z,55
2022-12-20T09:05:10.981Z,49
2022-12-20T09:06:18.555Z,47
2022-12-20T09:07:26.908Z,50
2022-12-20T09:08:35.178Z,52
2022-12-20T09:09:42.249Z,53
2022-12-20T09:10:50.202Z,49
2022-12-20T09:11:59.727Z,48
2022-12-20T09:13:08.108Z,53
2022-12-20T09:14:15.375Z,58
2022-12-20T09:15:23.311Z,59
2022-12-20T09:16:30.464Z,60
2022-12-20T09:17:38.658Z,57
2022-12-20T09:18:46.302Z,58
2022-12-20T09:19:53.945Z,54
2022-12-20T09:21:01.576Z,51
2022-12-20T09:22:09.047Z,50
2022-12-20T09:23:16.662Z,44
2022-12-20T09:24:24.330Z,51
2022-12-20T09:25:31.504Z,53
2022-12-20T09:26:38.794Z,50
2022-12-20T09:27:47.649Z,44
2022-12-20T09:28:57.583Z,45
2022-12-20T09:30:04.572Z,37
2022-12-20T09:31:13.407Z,42
2022-12-20T09:32:20.860Z,45
2022-12-20T09:33:28.964Z,50
2022-12-20T09:34:38.167Z,51
2022-12-20T09:35:45.766Z,50
2022-12-20T09:36:53.965Z,49
2022-12-20T09:38:01.696Z,44
2022-12-20T09:39:08.681Z,37
2022-12-20T09:40:16.886Z,46
2022-12-20T09:41:24.851Z,47
2022-12-20T09:42:34.682Z,33
2022-12-20T09:43:41.921Z,34
2022-12-20T09:44:49.056Z,33
2022-12-20T09:45:56.496Z,33
2022-12-20T09:47:09.969Z,32
2022-12-20T09:48:16.219Z,34
2022-12-20T09:49:23.527Z,28
2022-12-20T09:50:33.511Z,30
2022-12-20T09:51:46.725Z,27
2022-12-20T09:52:58.889Z,25
2022-12-20T09:54:11.777Z,26
2022-12-20T09:55:25.994Z,28
2022-12-20T09:56:37.523Z,31
2022-12-20T09:57:52.945Z,37
2022-12-20T09:59:10.589Z,39
2022-12-20T10:00:19.694Z,30
2022-12-20T10:01:32.727Z,32
2022-12-20T10:02:56.946Z,26
2022-12-20T10:03:44.670Z,32
2022-12-20T10:04:52.087Z,39
2022-12-20T10:05:59.300Z,28
2022-12-20T10:07:16.986Z,27
2022-12-20T10:08:30.272Z,28
2022-12-20T10:09:40.074Z,25
2022-12-20T10:10:55.321Z,41
2022-12-20T10:12:14.955Z,36
2022-12-20T10:13:33.753Z,29
2022-12-20T10:14:46.821Z,36
2022-12-20T10:16:04.026Z,33
2022-12-20T10:17:21.606Z,43
2022-12-20T10:18:39.180Z,40
2022-12-20T10:19:55.812Z,43
2022-12-20T10:21:08.329Z,36
2022-12-20T10:22:18.947Z,34
2022-12-20T10:23:32.920Z,46
2022-12-20T10:24:42.805Z,41
2022-12-20T10:25:49.908Z,33
2022-12-20T10:26:58.053Z,35
2022-12-20T10:28:18.331Z,42
2022-12-20T10:29:26.094Z,45
2022-12-20T10:30:34.341Z,44
2022-12-20T10:31:42.432Z,41
2022-12-20T10:32:49.462Z,44
2022-12-20T10:33:57.098Z,37
2022-12-20T10:35:04.528Z,39
2022-12-20T10:36:15.739Z,46
2022-12-20T10:37:23.255Z,45
2022-12-20T10:38:30.955Z,47
2022-12-20T10:39:39.678Z,44
2022-12-20T10:41:19.858Z,43
2022-12-20T10:42:05.087Z,40
2022-12-20T10:43:12.784Z,47
2022-12-20T10:44:22.601Z,49
2022-12-20T10:45:35.762Z,48
2022-12-20T10:46:40.498Z,51
2022-12-20T10:47:50.500Z,49
2022-12-20T10:48:57.832Z,44
2022-12-20T10:50:04.768Z,44
2022-12-20T10:51:16.047Z,35
2022-12-20T10:52:22.700Z,42
2022-12-20T10:53:29.734Z,47
2022-12-20T10:54:36.988Z,44
2022-12-20T10:55:43.980Z,44
2022-12-20T10:56:51.079Z,54
2022-12-20T10:58:01.439Z,50
2022-12-20T10:59:08.352Z,44
2022-12-20T11:00:21.603Z,43
2022-12-20T11:01:32.662Z,38
2022-12-20T11:02:41.813Z,46
2022-12-20T11:03:47.337Z,37
2022-12-20T11:05:02.044Z,43
2022-12-20T11:06:14.662Z,38
2022-12-20T11:07:21.762Z,47
2022-12-20T11:09:37.362Z,37
2022-12-20T11:10:44.663Z,42
2022-12-20T11:11:53.135Z,37
2022-12-20T11:13:08.399Z,32
2022-12-20T11:14:23.691Z,36
2022-12-20T11:15:34.545Z,25
2022-12-20T11:16:38.701Z,36
2022-12-20T11:17:45.624Z,35
2022-12-20T11:18:52.947Z,33
2022-12-20T11:19:59.998Z,25
2022-12-20T11:21:17.762Z,29
2022-12-20T11:22:25.931Z,25
2022-12-20T11:23:36.075Z,34
2022-12-20T11:24:45.904Z,33
2022-12-20T11:26:01.015Z,41
2022-12-20T11:27:18.232Z,39
2022-12-20T11:28:28.523Z,41
2022-12-20T11:29:44.713Z,38
2022-12-20T11:30:57.078Z,39
2022-12-20T11:32:04.046Z,40
2022-12-20T11:33:18.839Z,47
2022-12-20T11:34:33.867Z,34
2022-12-20T11:35:45.942Z,37
2022-12-20T11:37:03.191Z,31
2022-12-20T11:38:13.583Z,28
2022-12-20T11:39:32.157Z,25
2022-12-20T11:40:47.389Z,30
2022-12-20T11:42:01.583Z,39
2022-12-20T11:43:15.663Z,29
2022-12-20T11:44:33.212Z,29
2022-12-20T11:45:48.366Z,34
2022-12-20T11:47:05.884Z,32
2022-12-20T11:48:13.389Z,26
2022-12-20T11:49:26.888Z,29
2022-12-20T11:50:44.522Z,31
2022-12-20T11:52:01.708Z,39
2022-12-20T11:53:08.951Z,30
2022-12-20T11:54:22.342Z,30
2022-12-20T11:55:37.100Z,30
2022-12-20T11:56:45.327Z,31
2022-12-20T11:58:17.314Z,29
2022-12-20T11:59:05.408Z,33
2022-12-20T12:00:23.272Z,34
2022-12-20T12:01:31.191Z,43
2022-12-20T12:02:48.486Z,34
2022-12-20T12:04:00.700Z,35
2022-12-20T12:05:11.919Z,43
2022-12-20T12:06:18.731Z,54
2022-12-20T12:07:25.863Z,43
2022-12-20T12:08:33.167Z,47
2022-12-20T12:09:45.392Z,44
2022-12-20T12:10:58.271Z,44
2022-12-20T12:12:07.638Z,36
2022-12-20T12:13:12.686Z,32
2022-12-20T12:14:23.537Z,33
2022-12-20T12:15:38.610Z,33
2022-12-20T12:16:56.857Z,44
2022-12-20T12:18:04.048Z,40
2022-12-20T12:19:11.110Z,36
2022-12-20T12:20:19.152Z,34
2022-12-20T12:21:27.552Z,35
2022-12-20T12:22:37.139Z,36
2022-12-20T12:23:44.268Z,41
2022-12-20T12:24:56.577Z,39
2022-12-20T12:26:03.790Z,42
2022-12-20T12:27:15.837Z,30
2022-12-20T12:28:26.424Z,36
2022-12-20T12:29:33.592Z,28
2022-12-20T12:30:41.575Z,32
2022-12-20T12:31:49.120Z,33
2022-12-20T12:33:01.675Z,38
2022-12-20T12:34:09.165Z,37
2022-12-20T12:35:21.405Z,37
2022-12-20T12:36:39.007Z,39
2022-12-20T12:37:54.014Z,40
2022-12-20T12:39:11.207Z,41
2022-12-20T12:40:29.299Z,47
2022-12-20T12:41:46.972Z,47
2022-12-20T12:42:59.120Z,47
2022-12-20T12:44:11.387Z,47
2022-12-20T12:45:25.016Z,47
2022-12-20T12:46:37.632Z,53
2022-12-20T12:47:45.628Z,47
2022-12-20T12:48:58.187Z,46
2022-12-20T12:50:08.833Z,46
2022-12-20T12:51:16.619Z,52
2022-12-20T12:52:33.782Z,47
2022-12-20T12:53:42.136Z,50
2022-12-20T12:54:54.850Z,57
2022-12-20T12:56:19.584Z,65
2022-12-20T12:57:20.467Z,47
2022-12-20T12:58:27.740Z,47
2022-12-20T12:59:34.923Z,47
2022-12-20T13:00:41.893Z,48
2022-12-20T13:01:55.011Z,50
2022-12-20T13:03:08.212Z,51
2022-12-20T13:04:18.316Z,55
2022-12-20T13:05:30.989Z,49
2022-12-20T13:06:39.476Z,59
2022-12-20T13:07:46.565Z,55
2022-12-20T13:08:53.762Z,59
2022-12-20T13:10:01.683Z,49
2022-12-20T13:11:14.009Z,52
2022-12-20T13:12:21.284Z,42
2022-12-20T13:13:38.404Z,55
2022-12-20T13:14:45.949Z,51
2022-12-20T13:15:53.331Z,57
2022-12-20T13:17:19.469Z,48
2022-12-20T13:18:08.000Z,56
2022-12-20T13:19:15.284Z,57
2022-12-20T13:20:32.177Z,57
2022-12-20T13:21:39.654Z,58
2022-12-20T13:22:50.650Z,61
2022-12-20T13:24:08.124Z,66
2022-12-20T13:25:28.269Z,64
2022-12-20T13:26:34.747Z,67
2022-12-20T13:27:47.227Z,80
2022-12-20T13:28:57.085Z,74
2022-12-20T13:30:04.011Z,74
2022-12-20T13:31:11.404Z,79
2022-12-20T13:32:20.026Z,79
2022-12-20T13:33:38.185Z,79
2022-12-20T13:34:48.618Z,83
2022-12-20T13:35:59.146Z,81
2022-12-20T13:37:08.152Z,74
2022-12-20T13:38:25.736Z,78
2022-12-20T13:39:43.324Z,76
2022-12-20T13:40:50.416Z,72
2022-12-20T13:42:02.142Z,76
2022-12-20T13:43:17.532Z,82
2022-12-20T13:44:24.756Z,86
2022-12-20T13:45:37.409Z,89
2022-12-20T13:46:44.420Z,78
2022-12-20T13:48:02.820Z,78
2022-12-20T13:49:07.751Z,84
2022-12-20T13:50:15.930Z,77
2022-12-20T13:51:34.087Z,77
2022-12-20T13:52:45.547Z,89
2022-12-20T13:53:53.381Z,91
2022-12-20T13:55:00.889Z,85
2022-12-20T13:56:07.784Z,79
2022-12-20T13:57:28.397Z,94
2022-12-20T13:58:35.579Z,81
2022-12-20T13:59:43.587Z,86
2022-12-20T14:00:53.774Z,93
2022-12-20T14:02:09.137Z,87
2022-12-20T14:03:23.380Z,82
2022-12-20T14:04:31.581Z,85
2022-12-20T14:05:44.996Z,80
2022-12-20T14:06:52.217Z,96
2022-12-20T14:08:03.058Z,95
2022-12-20T14:09:19.980Z,88
2022-12-20T14:10:36.160Z,82
2022-12-20T14:11:45.627Z,89
2022-12-20T14:12:52.837Z,87
2022-12-20T14:14:00.076Z,85
2022-12-20T14:15:07.619Z,91
2022-12-20T14:16:24.993Z,97
2022-12-20T14:17:32.981Z,94
2022-12-20T14:18:40.112Z,91
2022-12-20T14:19:47.295Z,93
2022-12-20T14:21:02.475Z,98
2022-12-20T14:22:09.666Z,98
2022-12-20T14:23:16.742Z,101
2022-12-20T14:24:23.940Z,92
2022-12-20T14:25:30.960Z,90
2022-12-20T14:26:46.605Z,95
2022-12-20T14:27:54.169Z,94
2022-12-20T14:29:01.561Z,95
2022-12-20T14:30:08.692Z,97
2022-12-20T14:31:26.194Z,94
2022-12-20T14:32:35.698Z,95
2022-12-20T14:33:42.938Z,101
2022-12-20T14:34:50.056Z,93
2022-12-20T14:35:57.165Z,100
2022-12-20T14:37:22.770Z,94
2022-12-20T14:38:37.812Z,94
2022-12-20T14:39:46.042Z,100
2022-12-20T14:40:58.345Z,103
2022-12-20T14:42:05.500Z,96
2022-12-20T14:43:12.435Z,102
2022-12-20T14:44:19.497Z,107
2022-12-20T14:45:27.535Z,102
2022-12-20T14:46:35.290Z,102
2022-12-20T14:47:43.450Z,112
2022-12-20T14:48:59.050Z,112
2022-12-20T14:50:16.593Z,110
2022-12-20T14:51:23.747Z,114
2022-12-20T14:52:30.832Z,114
2022-12-20T14:53:39.556Z,108
2022-12-20T14:55:59.451Z,112
2022-12-20T14:57:09.483Z,109
2022-12-20T14:58:27.196Z,111
2022-12-20T14:59:34.666Z,108
2022-12-20T15:00:41.685Z,107
2022-12-20T15:01:49.895Z,107
2022-12-20T15:02:57.613Z,115
2022-12-20T15:04:05.800Z,110
2022-12-20T15:05:23.325Z,116
2022-12-20T15:06:35.530Z,120
2022-12-20T15:07:46.408Z,121
2022-12-20T15:08:53.767Z,113
2022-12-20T15:10:02.176Z,111
2022-12-20T15:11:09.696Z,122
2022-12-20T15:12:17.009Z,119
2022-12-20T15:13:24.699Z,120
2022-12-20T15:14:34.587Z,116
2022-12-20T15:15:41.869Z,112
2022-12-20T15:16:48.895Z,118
2022-12-20T15:17:57.275Z,111
2022-12-20T15:19:05.596Z,116
2022-12-20T15:20:12.771Z,117
2022-12-20T15:21:20.759Z,119
2022-12-20T15:22:35.927Z,115
2022-12-20T15:23:43.535Z,117
2022-12-20T15:24:50.628Z,115
2022-12-20T15:25:57.669Z,113
2022-12-20T15:27:04.867Z,116
2022-12-20T15:28:12.705Z,114
2022-12-20T15:29:22.583Z,119
2022-12-20T15:30:29.727Z,114
2022-12-20T15:31:36.992Z,116
2022-12-20T15:32:54.947Z,113
2022-12-20T15:33:52.041Z,114
2022-12-20T15:34:59.295Z,112
2022-12-20T15:36:06.759Z,121
2022-12-20T15:37:19.546Z,118
2022-12-20T15:38:48.181Z,119
2022-12-20T15:39:35.384Z,116
2022-12-20T15:40:42.579Z,115
2022-12-20T15:41:49.936Z,120
2022-12-20T15:42:56.993Z,118
2022-12-20T15:44:04.874Z,110
2022-12-20T15:45:12.133Z,115
2022-12-20T15:46:19.302Z,121
2022-12-20T15:47:26.385Z,121
2022-12-20T15:48:33.643Z,114
2022-12-20T15:49:46.278Z,118
2022-12-20T15:50:47.906Z,120
2022-12-20T15:51:58.085Z,122
2022-12-20T15:53:05.227Z,126
2022-12-20T15:54:12.254Z,122
2022-12-20T15:55:24.961Z,120
2022-12-20T15:56:32.303Z,121
2022-12-20T15:57:39.259Z,121
2022-12-20T15:58:46.624Z,119
2022-12-20T16:00:00.213Z,120
2022-12-20T16:01:02.309Z,117
2022-12-20T16:02:11.345Z,117
2022-12-20T16:03:24.833Z,125
2022-12-20T16:04:33.226Z,121
2022-12-20T16:05:40.863Z,119
2022-12-20T16:06:48.937Z,117
2022-12-20T16:07:59.354Z,123
2022-12-20T16:09:06.435Z,116
2022-12-20T16:10:14.979Z,119
2022-12-20T16:11:23.151Z,120
2022-12-20T16:12:30.309Z,125
2022-12-20T16:13:37.681Z,114
2022-12-20T16:14:44.836Z,118
2022-12-20T16:15:52.409Z,117
2022-12-20T16:16:59.538Z,123
2022-12-20T16:18:10.751Z,119
2022-12-20T16:19:17.659Z,118
2022-12-20T16:20:25.815Z,121