createdAt,value
2017-03-12T00:00:22.898Z,0
2017-03-12T00:01:03.437Z,0
2017-03-12T00:01:44.037Z,0
2017-03-12T00:02:24.686Z,0
2017-03-12T00:03:05.339Z,0
2017-03-12T00:03:45.958Z,0
2017-03-12T00:04:26.548Z,0
2017-03-12T00:05:07.160Z,0
2017-03-12T00:05:47.779Z,0
2017-03-12T00:06:28.411Z,0
2017-03-12T00:07:08.992Z,0
2017-03-12T00:07:49.635Z,0
2017-03-12T00:08:30.252Z,0
2017-03-12T00:09:10.855Z,0
2017-03-12T00:09:51.463Z,0
2017-03-12T00:10:32.067Z,0
2017-03-12T00:11:12.687Z,0
2017-03-12T00:11:53.315Z,0
2017-03-12T00:12:33.974Z,0
2017-03-12T00:13:14.546Z,0
2017-03-12T00:13:55.175Z,0
2017-03-12T00:14:35.809Z,0
2017-03-12T00:15:16.392Z,0
2017-03-12T00:15:57.002Z,0
2017-03-12T00:16:37.629Z,0
2017-03-12T00:17:18.267Z,0
2017-03-12T00:17:58.912Z,0
2017-03-12T00:18:39.466Z,0
2017-03-12T00:19:20.115Z,0
2017-03-12T00:20:00.776Z,0
2017-03-12T00:20:41.485Z,0
2017-03-12T00:21:22.055Z,0
2017-03-12T00:22:02.703Z,0
2017-03-12T00:22:43.597Z,0
2017-03-12T00:23:24.277Z,0
2017-03-12T00:24:04.901Z,0
2017-03-12T00:24:45.589Z,0
2017-03-12T00:25:26.219Z,0
2017-03-12T00:26:06.844Z,0
2017-03-12T00:26:47.439Z,0
2017-03-12T00:27:28.081Z,0
2017-03-12T00:28:08.642Z,0
2017-03-12T00:28:49.266Z,0
2017-03-12T00:29:29.853Z,0
2017-03-12T00:30:10.493Z,0
2017-03-12T00:30:51.118Z,0
2017-03-12T00:31:31.735Z,0
2017-03-12T00:32:12.383Z,0
2017-03-12T00:32:53.048Z,0
2017-03-12T00:33:33.574Z,0
2017-03-12T00:34:14.179Z,0
2017-03-12T00:34:54.798Z,0
2017-03-12T00:35:35.517Z,0
2017-03-12T00:36:16.087Z,0
2017-03-12T00:36:56.706Z,0
2017-03-12T00:37:37.328Z,0
2017-03-12T00:38:17.893Z,0
2017-03-12T00:38:58.554Z,0
2017-03-12T00:39:39.159Z,0
2017-03-12T00:40:19.760Z,0
2017-03-12T00:41:00.366Z,0
2017-03-12T00:41:41.020Z,0
2017-03-12T00:42:21.604Z,0
2017-03-12T00:43:02.267Z,0
2017-03-12T00:43:42.829Z,0
2017-03-12T00:44:23.421Z,0
2017-03-12T00:45:04.032Z,0
2017-03-12T00:45:44.656Z,0
2017-03-12T00:46:25.220Z,0
2017-03-12T00:47:05.828Z,0
2017-03-12T00:47:46.434Z,0
2017-03-12T00:48:27.016Z,0
2017-03-12T00:49:07.644Z,0
2017-03-12T00:49:48.260Z,0
2017-03-12T00:50:28.894Z,0
2017-03-12T00:51:09.512Z,0
2017-03-12T00:51:50.116Z,0
2017-03-12T00:52:30.705Z,0
2017-03-12T00:53:11.365Z,0
2017-03-12T00:53:51.951Z,0
2017-03-12T00:54:32.564Z,0
2017-03-12T00:55:13.229Z,0
2017-03-12T00:55:53.910Z,0
2017-03-12T00:56:34.576Z,0
2017-03-12T00:57:15.187Z,0
2017-03-12T00:57:55.885Z,0
2017-03-12T00:58:36.447Z,0
2017-03-12T00:59:17.089Z,0
2017-03-12T00:59:57.656Z,0
2017-03-12T01:00:38.287Z,0
2017-03-12T01:01:18.900Z,0
2017-03-12T01:01:59.518Z,0
2017-03-12T01:02:40.158Z,0
2017-03-12T01:03:20.850Z,0
2017-03-12T01:04:01.486Z,0
2017-03-12T01:04:42.046Z,0
2017-03-12T01:05:22.689Z,0
2017-03-12T01:06:03.387Z,0
2017-03-12T01:06:43.986Z,0
2017-03-12T01:07:24.633Z,0
2017-03-12T01:08:05.297Z,0
2017-03-12T01:08:45.984Z,0
2017-03-12T01:09:26.701Z,0
2017-03-12T01:10:07.363Z,0
2017-03-12T01:10:48.006Z,0
2017-03-12T01:11:28.723Z,0
2017-03-12T01:12:09.270Z,0
2017-03-12T01:12:49.899Z,0
2017-03-12T01:13:30.630Z,0
2017-03-12T01:14:11.229Z,0
2017-03-12T01:14:51.893Z,0
2017-03-12T01:15:32.521Z,0
2017-03-12T01:16:13.139Z,0
2017-03-12T01:16:53.779Z,0
2017-03-12T01:17:34.447Z,0
2017-03-12T01:18:15.119Z,0
2017-03-12T01:18:55.731Z,0
2017-03-12T01:19:36.379Z,0
2017-03-12T01:20:16.987Z,0
2017-03-12T01:20:57.623Z,0
2017-03-12T01:21:38.251Z,0
2017-03-12T01:22:18.862Z,0
2017-03-12T01:22:59.445Z,0
2017-03-12T01:23:40.058Z,0
2017-03-12T01:24:20.653Z,0
2017-03-12T01:25:01.267Z,0
2017-03-12T01:25:44.541Z,0
2017-03-12T01:26:25.141Z,0
2017-03-12T01:27:05.755Z,0
2017-03-12T01:27:46.371Z,0
2017-03-12T01:28:26.972Z,0
2017-03-12T01:29:07.569Z,0
2017-03-12T01:29:48.164Z,0
2017-03-12T01:30:28.756Z,0
2017-03-12T01:31:09.338Z,0
2017-03-12T01:31:49.934Z,0
2017-03-12T01:32:30.571Z,0
2017-03-12T01:33:11.242Z,0
2017-03-12T01:33:51.812Z,0
2017-03-12T01:34:32.426Z,0
2017-03-12T01:35:13.022Z,0
2017-03-12T01:35:53.621Z,0
2017-03-12T01:36:34.265Z,0
2017-03-12T01:37:14.864Z,0
2017-03-12T01:37:55.470Z,0
2017-03-12T01:38:36.066Z,0
2017-03-12T01:39:16.646Z,0
2017-03-12T01:39:57.261Z,0
2017-03-12T01:40:37.895Z,0
2017-03-12T01:41:18.547Z,0
2017-03-12T01:41:59.136Z,0
2017-03-12T01:42:39.779Z,0
2017-03-12T01:43:20.427Z,0
2017-03-12T01:44:01.023Z,0
2017-03-12T01:44:41.671Z,0
2017-03-12T01:45:22.262Z,0
2017-03-12T01:46:02.865Z,0
2017-03-12T01:46:43.485Z,0
2017-03-12T01:47:24.107Z,0
2017-03-12T01:48:04.735Z,0
2017-03-12T01:48:45.356Z,0
2017-03-12T01:49:25.971Z,0
2017-03-12T01:50:06.575Z,0
2017-03-12T01:50:47.253Z,0
2017-03-12T01:51:27.898Z,0
2017-03-12T01:52:08.532Z,0
2017-03-12T01:52:49.168Z,0
2017-03-12T01:53:29.790Z,0
2017-03-12T01:54:10.408Z,0
2017-03-12T01:54:51.035Z,0
2017-03-12T01:55:31.642Z,0
2017-03-12T01:56:12.239Z,0
2017-03-12T01:56:52.859Z,0
2017-03-12T01:57:33.475Z,0
2017-03-12T01:58:14.081Z,0
2017-03-12T01:58:54.735Z,0
2017-03-12T01:59:35.381Z,0
2017-03-12T02:00:15.979Z,0
2017-03-12T02:00:56.582Z,0
2017-03-12T02:01:37.176Z,0
2017-03-12T02:02:17.813Z,0
2017-03-12T02:02:58.425Z,0
2017-03-12T02:03:39.037Z,0
2017-03-12T02:04:19.657Z,0
2017-03-12T02:05:00.236Z,0
2017-03-12T02:05:40.859Z,0
2017-03-12T02:06:21.450Z,0
2017-03-12T02:07:02.093Z,0
2017-03-12T02:07:42.693Z,0
2017-03-12T02:08:23.286Z,0
2017-03-12T02:09:03.983Z,0
2017-03-12T02:09:44.608Z,0
2017-03-12T02:10:25.209Z,0
2017-03-12T02:11:05.792Z,0
2017-03-12T02:11:46.381Z,0
2017-03-12T02:12:26.988Z,0
2017-03-12T02:13:07.591Z,0
2017-03-12T02:13:48.305Z,0
2017-03-12T02:14:28.992Z,0
2017-03-12T02:15:09.628Z,0
2017-03-12T02:15:50.244Z,0
2017-03-12T02:16:30.847Z,0
2017-03-12T02:17:11.484Z,0
2017-03-12T02:17:52.119Z,0
2017-03-12T02:18:32.991Z,0
2017-03-12T02:19:13.579Z,0
2017-03-12T02:19:54.234Z,0
2017-03-12T02:20:34.848Z,0
2017-03-12T02:21:15.401Z,0
2017-03-12T02:21:56.045Z,0
2017-03-12T02:22:36.687Z,0
2017-03-12T02:23:17.263Z,0
2017-03-12T02:23:57.907Z,0
2017-03-12T02:24:38.567Z,0
2017-03-12T02:25:19.244Z,0
2017-03-12T02:25:59.959Z,0
2017-03-12T02:26:40.629Z,0
2017-03-12T02:27:21.262Z,0
2017-03-12T02:28:01.832Z,0
2017-03-12T02:28:42.492Z,0
2017-03-12T02:29:23.130Z,0
2017-03-12T02:30:03.753Z,0
2017-03-12T02:30:44.350Z,0
2017-03-12T02:31:24.998Z,0
2017-03-12T02:32:05.585Z,0
2017-03-12T02:32:46.227Z,0
2017-03-12T02:33:26.859Z,0
2017-03-12T02:34:07.492Z,0
2017-03-12T02:34:48.087Z,0
2017-03-12T02:35:28.693Z,0
2017-03-12T02:36:09.287Z,0
2017-03-12T02:36:49.897Z,0
2017-03-12T02:37:30.509Z,0
2017-03-12T02:38:11.104Z,0
2017-03-12T02:38:51.714Z,0
2017-03-12T02:39:32.323Z,0
2017-03-12T02:40:12.953Z,0
2017-03-12T02:40:53.551Z,0
2017-03-12T02:41:34.177Z,0
2017-03-12T02:42:14.785Z,0
2017-03-12T02:42:55.406Z,0
2017-03-12T02:43:36.028Z,0
2017-03-12T02:44:16.646Z,0
2017-03-12T02:44:57.250Z,0
2017-03-12T02:45:37.851Z,0
2017-03-12T02:46:18.477Z,0
2017-03-12T02:46:59.082Z,0
2017-03-12T02:47:39.688Z,0
2017-03-12T02:48:20.292Z,0
2017-03-12T02:49:00.869Z,0
2017-03-12T02:49:41.567Z,0
2017-03-12T02:50:22.190Z,0
2017-03-12T02:51:02.853Z,0
2017-03-12T02:51:43.423Z,0
2017-03-12T02:52:24.049Z,0
2017-03-12T02:53:04.680Z,0
2017-03-12T02:53:45.371Z,0
2017-03-12T02:54:25.993Z,0
2017-03-12T02:55:06.572Z,0
2017-03-12T02:55:47.194Z,0
2017-03-12T02:56:27.824Z,0
2017-03-12T02:57:08.415Z,0
2017-03-12T02:57:49.040Z,0
2017-03-12T02:58:29.665Z,0
2017-03-12T02:59:10.250Z,0
2017-03-12T02:59:50.850Z,0
2017-03-12T03:00:31.460Z,0
2017-03-12T03:01:12.037Z,0
2017-03-12T03:01:52.675Z,0
2017-03-12T03:02:33.275Z,0
2017-03-12T03:03:13.922Z,0
2017-03-12T03:03:54.585Z,0
2017-03-12T03:04:35.189Z,0
2017-03-12T03:05:15.812Z,0
2017-03-12T03:05:56.438Z,0
2017-03-12T03:06:37.016Z,0
2017-03-12T03:07:17.631Z,0
2017-03-12T03:07:58.235Z,0
2017-03-12T03:08:38.818Z,0
2017-03-12T03:09:19.415Z,0
2017-03-12T03:10:00.002Z,0
2017-03-12T03:10:40.592Z,0
2017-03-12T03:11:21.226Z,0
2017-03-12T03:12:01.870Z,0
2017-03-12T03:12:42.513Z,0
2017-03-12T03:13:23.263Z,0
2017-03-12T03:14:03.883Z,0
2017-03-12T03:14:44.509Z,0
2017-03-12T03:15:25.172Z,0
2017-03-12T03:16:05.733Z,0
2017-03-12T03:16:46.369Z,0
2017-03-12T03:17:26.947Z,0
2017-03-12T03:18:07.541Z,0
2017-03-12T03:18:48.132Z,0
2017-03-12T03:19:28.723Z,0
2017-03-12T03:20:09.328Z,0
2017-03-12T03:20:49.910Z,0
2017-03-12T03:21:30.528Z,0
2017-03-12T03:22:11.170Z,0
2017-03-12T03:22:51.716Z,0
2017-03-12T03:23:32.340Z,0
2017-03-12T03:24:12.928Z,0
2017-03-12T03:24:53.547Z,0
2017-03-12T03:25:34.138Z,0
2017-03-12T03:26:14.738Z,0
2017-03-12T03:26:55.315Z,0
2017-03-12T03:27:35.896Z,0
2017-03-12T03:28:16.469Z,0
2017-03-12T03:28:57.036Z,0
2017-03-12T03:29:37.629Z,0
2017-03-12T03:30:18.201Z,0
2017-03-12T03:30:58.777Z,0
2017-03-12T03:31:39.402Z,0
2017-03-12T03:32:20.013Z,0
2017-03-12T03:33:00.610Z,0
2017-03-12T03:33:41.190Z,0
2017-03-12T03:34:21.808Z,0
2017-03-12T03:35:02.407Z,0
2017-03-12T03:35:43.029Z,0
2017-03-12T03:36:23.627Z,0
2017-03-12T03:37:04.230Z,0
2017-03-12T03:37:44.830Z,0
2017-03-12T03:38:25.523Z,0
2017-03-12T03:39:06.100Z,0
2017-03-12T03:39:46.687Z,0
2017-03-12T03:40:27.269Z,0
2017-03-12T03:41:07.884Z,0
2017-03-12T03:41:48.487Z,0
2017-03-12T03:42:29.071Z,0
2017-03-12T03:43:09.684Z,0
2017-03-12T03:43:50.253Z,0
2017-03-12T03:44:30.852Z,0
2017-03-12T03:45:11.450Z,0
2017-03-12T03:45:52.040Z,0
2017-03-12T03:46:32.641Z,0
2017-03-12T03:47:13.261Z,0
2017-03-12T03:47:53.827Z,0
2017-03-12T03:48:34.418Z,0
2017-03-12T03:49:15.030Z,0
2017-03-12T03:49:55.630Z,0
2017-03-12T03:50:36.231Z,0
2017-03-12T03:51:16.845Z,0
2017-03-12T03:51:57.428Z,0
2017-03-12T03:52:38.011Z,0
2017-03-12T03:53:18.598Z,0
2017-03-12T03:53:59.200Z,0
2017-03-12T03:54:39.797Z,0
2017-03-12T03:55:20.394Z,0
2017-03-12T03:56:00.970Z,0
2017-03-12T03:56:41.551Z,0
2017-03-12T03:57:22.163Z,0
2017-03-12T03:58:02.753Z,0
2017-03-12T03:58:43.332Z,0
2017-03-12T03:59:23.911Z,0
2017-03-12T04:00:04.506Z,0
2017-03-12T04:00:45.090Z,0
2017-03-12T04:01:25.702Z,0
2017-03-12T04:02:06.298Z,0
2017-03-12T04:02:46.914Z,0
2017-03-12T04:03:27.527Z,0
2017-03-12T04:04:08.105Z,0
2017-03-12T04:04:48.671Z,0
2017-03-12T04:05:29.285Z,0
2017-03-12T04:06:09.875Z,0
2017-03-12T04:06:50.466Z,0
2017-03-12T04:07:31.039Z,0
2017-03-12T04:08:11.615Z,0
2017-03-12T04:08:52.201Z,0
2017-03-12T04:09:32.788Z,0
2017-03-12T04:10:13.363Z,0
2017-03-12T04:10:53.939Z,0
2017-03-12T04:11:34.561Z,0
2017-03-12T04:12:15.154Z,0
2017-03-12T04:12:55.733Z,0
2017-03-12T04:13:36.327Z,0
2017-03-12T04:14:16.932Z,0
2017-03-12T04:14:57.533Z,0
2017-03-12T04:15:38.126Z,0
2017-03-12T04:16:18.712Z,0
2017-03-12T04:16:59.371Z,0
2017-03-12T04:17:39.919Z,0
2017-03-12T04:18:20.540Z,0
2017-03-12T04:19:01.127Z,0
2017-03-12T04:19:41.701Z,0
2017-03-12T04:20:22.304Z,0
2017-03-12T04:21:02.963Z,0
2017-03-12T04:21:43.574Z,0
2017-03-12T04:22:24.188Z,0
2017-03-12T04:23:04.829Z,0
2017-03-12T04:23:45.432Z,0
2017-03-12T04:24:26.008Z,0
2017-03-12T04:25:06.601Z,0
2017-03-12T04:25:47.197Z,0
2017-03-12T04:26:27.785Z,0
2017-03-12T04:27:08.371Z,0
2017-03-12T04:27:48.970Z,0
2017-03-12T04:28:29.546Z,0
2017-03-12T04:29:10.154Z,0
2017-03-12T04:29:50.779Z,0
2017-03-12T04:30:31.353Z,0
2017-03-12T04:31:11.942Z,0
2017-03-12T04:31:52.533Z,0
2017-03-12T04:32:33.130Z,0
2017-03-12T04:33:13.707Z,0
2017-03-12T04:33:54.305Z,0
2017-03-12T04:34:34.885Z,0
2017-03-12T04:35:15.474Z,0
2017-03-12T04:35:56.063Z,0
2017-03-12T04:36:36.653Z,0
2017-03-12T04:37:17.287Z,0
2017-03-12T04:37:57.879Z,0
2017-03-12T04:38:38.484Z,0
2017-03-12T04:39:19.077Z,0
2017-03-12T04:39:59.696Z,0
2017-03-12T04:40:40.308Z,0
2017-03-12T04:41:20.900Z,0
2017-03-12T04:42:01.537Z,0
2017-03-12T04:42:42.125Z,0
2017-03-12T04:43:22.768Z,0
2017-03-12T04:44:03.370Z,0
2017-03-12T04:44:43.980Z,0
2017-03-12T04:45:24.574Z,0
2017-03-12T04:46:05.170Z,0
2017-03-12T04:46:45.777Z,0
2017-03-12T04:47:26.371Z,0
2017-03-12T04:48:06.970Z,0
2017-03-12T04:48:47.563Z,0
2017-03-12T04:49:28.203Z,0
2017-03-12T04:50:08.793Z,0
2017-03-12T04:50:49.397Z,0
2017-03-12T04:51:29.994Z,0
2017-03-12T04:52:10.597Z,0
2017-03-12T04:52:51.184Z,0
2017-03-12T04:53:31.774Z,0
2017-03-12T04:54:12.384Z,0
2017-03-12T04:54:52.968Z,0
2017-03-12T04:55:33.608Z,0
2017-03-12T04:56:14.230Z,0
2017-03-12T04:56:54.940Z,0
2017-03-12T04:57:35.523Z,0
2017-03-12T04:58:16.115Z,0
2017-03-12T04:58:56.742Z,0
2017-03-12T04:59:37.321Z,0
2017-03-12T05:00:17.974Z,0
2017-03-12T05:00:58.567Z,0
2017-03-12T05:01:39.162Z,0
2017-03-12T05:02:19.772Z,0
2017-03-12T05:03:00.354Z,0
2017-03-12T05:03:40.977Z,0
2017-03-12T05:04:21.553Z,0
2017-03-12T05:05:02.148Z,0
2017-03-12T05:05:42.763Z,0
2017-03-12T05:06:23.402Z,0
2017-03-12T05:07:04.056Z,0
2017-03-12T05:07:44.670Z,0
2017-03-12T05:08:25.294Z,0
2017-03-12T05:09:05.954Z,0
2017-03-12T05:09:46.601Z,0
2017-03-12T05:10:27.224Z,0
2017-03-12T05:11:07.802Z,0
2017-03-12T05:11:48.428Z,0
2017-03-12T05:12:29.028Z,0
2017-03-12T05:13:09.644Z,0
2017-03-12T05:13:50.262Z,0
2017-03-12T05:14:30.849Z,0
2017-03-12T05:15:11.411Z,0
2017-03-12T05:15:52.025Z,0
2017-03-12T05:16:32.629Z,0
2017-03-12T05:17:13.211Z,0
2017-03-12T05:17:53.840Z,0
2017-03-12T05:18:34.459Z,0
2017-03-12T05:19:15.041Z,0
2017-03-12T05:19:55.654Z,0
2017-03-12T05:20:36.253Z,0
2017-03-12T05:21:16.951Z,0
2017-03-12T05:21:57.561Z,0
2017-03-12T05:22:38.156Z,0
2017-03-12T05:23:18.791Z,0
2017-03-12T05:23:59.406Z,0
2017-03-12T05:24:40.047Z,0
2017-03-12T05:25:20.682Z,0
2017-03-12T05:26:01.263Z,0
2017-03-12T05:26:41.891Z,0
2017-03-12T05:27:22.491Z,5
2017-03-12T05:28:03.113Z,5
2017-03-12T05:28:43.681Z,5
2017-03-12T05:29:24.317Z,5
2017-03-12T05:30:04.943Z,5
2017-03-12T05:30:45.517Z,5
2017-03-12T05:31:26.116Z,5
2017-03-12T05:32:06.702Z,5
2017-03-12T05:32:47.297Z,5
2017-03-12T05:33:27.878Z,5
2017-03-12T05:34:08.469Z,5
2017-03-12T05:34:49.082Z,5
2017-03-12T05:35:29.695Z,5
2017-03-12T05:36:10.265Z,10
2017-03-12T05:36:50.880Z,10
2017-03-12T05:37:31.470Z,10
2017-03-12T05:38:12.057Z,10
2017-03-12T05:38:52.667Z,10
2017-03-12T05:39:33.235Z,10
2017-03-12T05:40:13.834Z,10
2017-03-12T05:40:54.417Z,10
2017-03-12T05:41:34.999Z,10
2017-03-12T05:42:15.588Z,10
2017-03-12T05:42:56.177Z,15
2017-03-12T05:43:36.760Z,15
2017-03-12T05:44:17.356Z,15
2017-03-12T05:44:57.937Z,15
2017-03-12T05:45:38.510Z,15
2017-03-12T05:46:19.093Z,15
2017-03-12T05:46:59.669Z,15
2017-03-12T05:47:40.240Z,15
2017-03-12T05:48:20.815Z,15
2017-03-12T05:49:01.420Z,20
2017-03-12T05:49:41.989Z,20
2017-03-12T05:50:22.598Z,20
2017-03-12T05:51:03.212Z,20
2017-03-12T05:51:43.820Z,20
2017-03-12T05:52:24.423Z,20
2017-03-12T05:53:05.072Z,20
2017-03-12T05:53:45.717Z,20
2017-03-12T05:54:26.269Z,25
2017-03-12T05:55:06.880Z,25
2017-03-12T05:55:47.478Z,25
2017-03-12T05:56:28.083Z,25
2017-03-12T05:57:08.701Z,25
2017-03-12T05:57:49.336Z,25
2017-03-12T05:58:29.947Z,25
2017-03-12T05:59:10.529Z,25
2017-03-12T05:59:51.117Z,30
2017-03-12T06:00:31.721Z,30
2017-03-12T06:01:12.332Z,30
2017-03-12T06:01:52.951Z,30
2017-03-12T06:02:33.537Z,30
2017-03-12T06:03:14.149Z,30
2017-03-12T06:03:54.754Z,30
2017-03-12T06:04:35.332Z,30
2017-03-12T06:05:15.941Z,35
2017-03-12T06:05:56.549Z,35
2017-03-12T06:06:37.171Z,35
2017-03-12T06:07:17.780Z,35
2017-03-12T06:07:58.403Z,35
2017-03-12T06:08:38.988Z,35
2017-03-12T06:09:19.579Z,35
2017-03-12T06:10:00.160Z,40
2017-03-12T06:10:40.763Z,40
2017-03-12T06:11:21.365Z,40
2017-03-12T06:12:01.969Z,40
2017-03-12T06:12:42.571Z,40
2017-03-12T06:13:23.219Z,40
2017-03-12T06:14:03.803Z,40
2017-03-12T06:14:44.401Z,45
2017-03-12T06:15:25.035Z,45
2017-03-12T06:16:05.611Z,45
2017-03-12T06:16:46.223Z,45
2017-03-12T06:17:26.839Z,45
2017-03-12T06:18:07.447Z,45
2017-03-12T06:18:48.051Z,50
2017-03-12T06:19:28.670Z,50
2017-03-12T06:20:09.282Z,50
2017-03-12T06:20:49.873Z,50
2017-03-12T06:21:30.481Z,50
2017-03-12T06:22:11.068Z,50
2017-03-12T06:22:51.711Z,55
2017-03-12T06:23:32.316Z,55
2017-03-12T06:24:12.923Z,55
2017-03-12T06:24:53.514Z,55
2017-03-12T06:25:34.124Z,55
2017-03-12T06:26:14.765Z,55
2017-03-12T06:26:55.337Z,60
2017-03-12T06:27:35.947Z,60
2017-03-12T06:28:16.538Z,60
2017-03-12T06:28:57.150Z,60
2017-03-12T06:29:37.848Z,60
2017-03-12T06:30:20.008Z,60
2017-03-12T06:31:00.585Z,60
2017-03-12T06:31:41.157Z,65
2017-03-12T06:32:21.771Z,65
2017-03-12T06:33:02.372Z,65
2017-03-12T06:33:42.956Z,65
2017-03-12T06:34:23.522Z,65
2017-03-12T06:35:04.188Z,65
2017-03-12T06:35:44.706Z,65
2017-03-12T06:36:25.298Z,65
2017-03-12T06:37:05.903Z,70
2017-03-12T06:37:46.501Z,70
2017-03-12T06:38:27.107Z,70
2017-03-12T06:39:07.673Z,70
2017-03-12T06:39:48.285Z,70
2017-03-12T06:40:28.864Z,70
2017-03-12T06:41:09.463Z,70
2017-03-12T06:41:50.059Z,75
2017-03-12T06:42:30.721Z,75
2017-03-12T06:43:11.275Z,75
2017-03-12T06:43:51.863Z,75
2017-03-12T06:44:32.452Z,75
2017-03-12T06:45:13.029Z,75
2017-03-12T06:45:53.634Z,75
2017-03-12T06:46:34.216Z,75
2017-03-12T06:47:14.797Z,75
2017-03-12T06:47:55.390Z,80
2017-03-12T06:48:35.986Z,80
2017-03-12T06:49:16.555Z,80
2017-03-12T06:49:57.135Z,80
2017-03-12T06:50:37.722Z,80
2017-03-12T06:51:18.309Z,80
2017-03-12T06:51:58.890Z,85
2017-03-12T06:52:39.487Z,85
2017-03-12T06:53:20.073Z,85
2017-03-12T06:54:00.674Z,85
2017-03-12T06:54:41.247Z,90
2017-03-12T06:55:21.827Z,90
2017-03-12T06:56:02.434Z,90
2017-03-12T06:56:43.009Z,90
2017-03-12T06:57:23.600Z,90
2017-03-12T06:58:04.231Z,95
2017-03-12T06:58:45.101Z,95
2017-03-12T06:59:25.701Z,95
2017-03-12T07:00:06.399Z,95
2017-03-12T07:00:46.993Z,95
2017-03-12T07:01:27.583Z,100
2017-03-12T07:02:08.155Z,100
2017-03-12T07:02:48.741Z,100
2017-03-12T07:03:29.366Z,100
2017-03-12T07:04:09.957Z,100
2017-03-12T07:04:50.557Z,100
2017-03-12T07:05:31.118Z,105
2017-03-12T07:06:11.731Z,105
2017-03-12T07:06:52.329Z,100
2017-03-12T07:07:32.935Z,105
2017-03-12T07:08:13.562Z,105
2017-03-12T07:08:54.245Z,105
2017-03-12T07:09:34.872Z,105
2017-03-12T07:10:15.467Z,105
2017-03-12T07:10:56.042Z,110
2017-03-12T07:11:36.607Z,110
2017-03-12T07:12:17.196Z,110
2017-03-12T07:12:57.793Z,105
2017-03-12T07:13:38.401Z,110
2017-03-12T07:14:19.002Z,115
2017-03-12T07:14:59.604Z,110
2017-03-12T07:15:40.178Z,115
2017-03-12T07:16:20.751Z,115
2017-03-12T07:17:01.367Z,115
2017-03-12T07:17:41.956Z,115
2017-03-12T07:18:22.573Z,115
2017-03-12T07:19:03.165Z,120
2017-03-12T07:19:43.798Z,120
2017-03-12T07:20:24.415Z,120
2017-03-12T07:21:05.005Z,125
2017-03-12T07:21:45.606Z,125
2017-03-12T07:22:26.230Z,125
2017-03-12T07:23:06.821Z,125
2017-03-12T07:23:47.447Z,125
2017-03-12T07:24:28.112Z,130
2017-03-12T07:25:08.679Z,135
2017-03-12T07:25:49.317Z,135
2017-03-12T07:26:29.923Z,135
2017-03-12T07:27:10.520Z,135
2017-03-12T07:27:51.115Z,135
2017-03-12T07:28:31.719Z,135
2017-03-12T07:29:12.343Z,140
2017-03-12T07:29:52.948Z,140
2017-03-12T07:30:33.570Z,140
2017-03-12T07:31:14.130Z,145
2017-03-12T07:31:54.722Z,230
2017-03-12T07:32:35.297Z,585
2017-03-12T07:33:15.865Z,1070
2017-03-12T07:33:56.436Z,1370
2017-03-12T07:34:37.036Z,1500
2017-03-12T07:35:17.635Z,1610
2017-03-12T07:35:58.270Z,1655
2017-03-12T07:36:38.860Z,1630
2017-03-12T07:37:19.498Z,1705
2017-03-12T07:38:00.092Z,1770
2017-03-12T07:38:40.690Z,1815
2017-03-12T07:39:21.289Z,1780
2017-03-12T07:40:01.925Z,1715
2017-03-12T07:40:42.587Z,1750
2017-03-12T07:41:23.144Z,1790
2017-03-12T07:42:03.738Z,1880
2017-03-12T07:42:44.309Z,1810
2017-03-12T07:43:24.919Z,1755
2017-03-12T07:44:05.507Z,1760
2017-03-12T07:44:46.082Z,1705
2017-03-12T07:45:27.677Z,1720
2017-03-12T07:46:08.275Z,1780
2017-03-12T07:46:48.903Z,1705
2017-03-12T07:47:29.494Z,1630
2017-03-12T07:48:10.069Z,1530
2017-03-12T07:48:50.697Z,1515
2017-03-12T07:49:31.290Z,1590
2017-03-12T07:50:11.882Z,1700
2017-03-12T07:50:52.466Z,1740
2017-03-12T07:51:33.048Z,1710
2017-03-12T07:52:13.661Z,1635
2017-03-12T07:52:54.257Z,1625
2017-03-12T07:53:34.905Z,1600
2017-03-12T07:54:15.531Z,1640
2017-03-12T07:54:56.217Z,1695
2017-03-12T07:55:36.775Z,1680
2017-03-12T07:56:17.367Z,1765
2017-03-12T07:56:57.996Z,1845
2017-03-12T07:57:38.596Z,1840
2017-03-12T07:58:19.226Z,1785
2017-03-12T07:58:59.832Z,1810
2017-03-12T07:59:40.419Z,1740
2017-03-12T08:00:21.035Z,1640
2017-03-12T08:01:01.662Z,1615
2017-03-12T08:01:42.268Z,1655
2017-03-12T08:02:22.859Z,1640
2017-03-12T08:03:03.463Z,1515
2017-03-12T08:03:44.067Z,1545
2017-03-12T08:04:24.681Z,1605
2017-03-12T08:05:05.259Z,1715
2017-03-12T08:05:45.855Z,1705
2017-03-12T08:06:26.462Z,1725
2017-03-12T08:07:07.053Z,1625
2017-03-12T08:07:47.657Z,1480
2017-03-12T08:08:28.323Z,1555
2017-03-12T08:09:08.958Z,1530
2017-03-12T08:09:49.531Z,1485
2017-03-12T08:10:30.119Z,1520
2017-03-12T08:11:10.715Z,1555
2017-03-12T08:11:51.299Z,1625
2017-03-12T08:12:31.923Z,1520
2017-03-12T08:13:12.511Z,1395
2017-03-12T08:13:53.166Z,1515
2017-03-12T08:14:33.769Z,1425
2017-03-12T08:15:14.417Z,1015
2017-03-12T08:15:55.003Z,405
2017-03-12T08:16:35.617Z,235
2017-03-12T08:17:16.258Z,395
2017-03-12T08:17:56.964Z,1025
2017-03-12T08:18:37.671Z,1325
2017-03-12T08:19:18.252Z,1485
2017-03-12T08:19:58.828Z,1090
2017-03-12T08:20:39.430Z,490
2017-03-12T08:21:20.078Z,1200
2017-03-12T08:22:00.690Z,1295
2017-03-12T08:22:41.296Z,660
2017-03-12T08:23:21.951Z,785
2017-03-12T08:24:03.555Z,345
2017-03-12T08:24:44.138Z,340
2017-03-12T08:25:24.750Z,345
2017-03-12T08:26:05.355Z,300
2017-03-12T08:26:45.942Z,225
2017-03-12T08:27:26.578Z,220
2017-03-12T08:28:07.224Z,240
2017-03-12T08:28:47.830Z,235
2017-03-12T08:29:28.464Z,280
2017-03-12T08:30:09.050Z,305
2017-03-12T08:30:49.692Z,330
2017-03-12T08:31:30.315Z,650
2017-03-12T08:32:10.921Z,410
2017-03-12T08:32:51.549Z,240
2017-03-12T08:33:32.171Z,175
2017-03-12T08:34:12.800Z,155
2017-03-12T08:34:53.394Z,150
2017-03-12T08:35:34.016Z,150
2017-03-12T08:36:14.731Z,155
2017-03-12T08:36:55.325Z,135
2017-03-12T08:37:35.929Z,105
2017-03-12T08:38:16.511Z,105
2017-03-12T08:38:57.123Z,110
2017-03-12T08:39:37.735Z,105
2017-03-12T08:40:18.396Z,110
2017-03-12T08:40:59.048Z,130
2017-03-12T08:41:39.707Z,165
2017-03-12T08:42:20.252Z,150
2017-03-12T08:43:00.888Z,205
2017-03-12T08:43:41.452Z,230
2017-03-12T08:44:22.079Z,245
2017-03-12T08:45:02.664Z,270
2017-03-12T08:45:43.271Z,200
2017-03-12T08:46:23.876Z,170
2017-03-12T08:47:04.521Z,155
2017-03-12T08:47:45.131Z,140
2017-03-12T08:48:25.734Z,150
2017-03-12T08:49:06.316Z,175
2017-03-12T08:49:46.927Z,195
2017-03-12T08:50:27.537Z,165
2017-03-12T08:51:08.175Z,170
2017-03-12T08:51:48.785Z,175
2017-03-12T08:52:29.429Z,180
2017-03-12T08:53:09.993Z,225
2017-03-12T08:53:50.571Z,225
2017-03-12T08:54:31.198Z,170
2017-03-12T08:55:11.834Z,170
2017-03-12T08:55:52.461Z,160
2017-03-12T08:56:33.048Z,155
2017-03-12T08:57:13.715Z,150
2017-03-12T08:57:54.339Z,160
2017-03-12T08:58:34.969Z,195
2017-03-12T08:59:15.571Z,190
2017-03-12T08:59:56.252Z,180
2017-03-12T09:00:36.853Z,185
2017-03-12T09:01:17.521Z,170
2017-03-12T09:01:58.105Z,145
2017-03-12T09:02:38.715Z,155
2017-03-12T09:03:19.306Z,185
2017-03-12T09:03:59.893Z,230
2017-03-12T09:04:40.474Z,210
2017-03-12T09:05:21.246Z,180
2017-03-12T09:06:01.878Z,175
2017-03-12T09:06:42.555Z,180
2017-03-12T09:07:23.158Z,175
2017-03-12T09:08:03.739Z,300
2017-03-12T09:08:44.342Z,365
2017-03-12T09:09:24.934Z,370
2017-03-12T09:10:05.585Z,335
2017-03-12T09:10:46.225Z,295
2017-03-12T09:11:26.767Z,310
2017-03-12T09:12:07.377Z,270
2017-03-12T09:12:47.951Z,290
2017-03-12T09:13:28.535Z,335
2017-03-12T09:14:09.112Z,340
2017-03-12T09:14:49.684Z,295
2017-03-12T09:15:30.333Z,280
2017-03-12T09:16:10.948Z,260
2017-03-12T09:16:51.853Z,265
2017-03-12T09:17:32.466Z,275
2017-03-12T09:18:13.068Z,280
2017-03-12T09:18:53.649Z,270
2017-03-12T09:19:34.260Z,235
2017-03-12T09:20:14.864Z,200
2017-03-12T09:20:55.466Z,180
2017-03-12T09:21:36.071Z,170
2017-03-12T09:22:16.694Z,140
2017-03-12T09:22:57.448Z,140
2017-03-12T09:23:38.023Z,140
2017-03-12T09:24:18.623Z,145
2017-03-12T09:24:59.203Z,150
2017-03-12T09:25:39.889Z,150
2017-03-12T09:26:20.473Z,150
2017-03-12T09:27:01.065Z,160
2017-03-12T09:27:41.677Z,165
2017-03-12T09:28:22.268Z,170
2017-03-12T09:29:02.863Z,170
2017-03-12T09:29:43.473Z,150
2017-03-12T09:30:24.085Z,155
2017-03-12T09:31:04.709Z,150
2017-03-12T09:31:45.354Z,145
2017-03-12T09:32:26.046Z,150
2017-03-12T09:33:06.610Z,135
2017-03-12T09:33:47.256Z,135
2017-03-12T09:34:27.838Z,145
2017-03-12T09:35:08.456Z,140
2017-03-12T09:35:49.039Z,145
2017-03-12T09:36:29.621Z,160
2017-03-12T09:37:10.234Z,175
2017-03-12T09:37:50.816Z,175
2017-03-12T09:38:31.446Z,190
2017-03-12T09:39:12.057Z,230
2017-03-12T09:39:52.655Z,240
2017-03-12T09:40:33.291Z,220
2017-03-12T09:41:13.897Z,185
2017-03-12T09:41:54.484Z,160
2017-03-12T09:42:35.091Z,140
2017-03-12T09:43:15.752Z,135
2017-03-12T09:43:56.343Z,140