createdAt,value
2022-07-26T08:30:15.234Z,7.20
2022-07-26T08:32:17.634Z,4.80
2022-07-26T08:33:17.621Z,8.10
2022-07-26T08:34:17.614Z,6.00
2022-07-26T08:35:19.846Z,7.90
2022-07-26T08:45:58.460Z,4.50
2022-07-26T08:46:58.468Z,6.10
2022-07-26T08:48:18.616Z,7.90
2022-07-26T08:48:58.453Z,6.60
2022-07-26T08:49:58.386Z,7.40
2022-07-26T08:52:51.359Z,5.40
2022-07-26T09:05:48.504Z,3.50
2022-07-26T09:06:48.459Z,5.40
2022-07-26T09:07:48.448Z,5.60
2022-07-26T09:08:48.476Z,6.20
2022-07-26T09:09:48.465Z,7.10
2022-07-26T09:10:48.415Z,5.40
2022-07-26T09:18:28.499Z,4.60
2022-07-26T09:19:28.474Z,6.20
2022-07-26T09:20:28.578Z,5.90
2022-07-26T09:21:28.442Z,5.20
2022-07-26T09:22:28.417Z,6.70
2022-07-26T09:35:51.021Z,4.90
2022-07-26T09:36:33.991Z,8.70
2022-07-26T09:37:33.999Z,9.80
2022-07-26T09:38:33.958Z,11.70
2022-07-26T09:39:34.383Z,7.60
2022-07-26T09:40:33.994Z,6.20
2022-07-26T09:41:33.916Z,8.30
2022-07-26T09:42:33.902Z,6.40
2022-07-26T09:43:33.889Z,8.20
2022-07-26T09:44:33.871Z,6.80
2022-07-26T09:45:33.865Z,7.50
2022-07-26T09:46:34.162Z,6.40
2022-07-26T09:47:33.874Z,6.90
2022-07-26T09:48:59.393Z,6.40
2022-07-26T09:49:40.426Z,7.10
2022-07-26T10:26:54.050Z,7.90
2022-07-26T10:27:54.027Z,9.30
2022-07-26T11:05:28.681Z,5.90
2022-07-26T11:06:28.665Z,7.10
2022-07-26T11:07:28.653Z,7.70
2022-07-26T11:08:28.633Z,7.00
2022-07-26T11:09:28.609Z,7.30
2022-07-26T11:10:28.599Z,6.50
2022-07-26T11:11:28.589Z,6.50
2022-07-26T11:12:28.566Z,7.90
2022-07-26T11:13:28.571Z,5.80
2022-07-26T11:14:28.550Z,5.30
2022-07-26T11:15:28.519Z,5.80
2022-07-26T11:16:28.600Z,5.90
2022-07-26T11:17:28.511Z,5.50
2022-07-26T11:18:28.587Z,6.40
2022-07-26T11:19:28.473Z,6.90
2022-07-26T11:20:30.007Z,6.10
2022-07-26T11:21:28.443Z,6.50
2022-07-26T11:22:28.436Z,6.90
2022-07-26T11:23:28.433Z,6.30
2022-07-26T11:24:28.400Z,4.80
2022-07-26T11:25:28.391Z,5.30
2022-07-26T11:26:28.372Z,8.10
2022-07-26T11:27:28.357Z,6.20
2022-07-26T11:28:28.372Z,8.20
2022-07-26T11:29:40.566Z,7.20
2022-07-26T11:30:28.345Z,6.30
2022-07-26T11:31:49.611Z,5.50
2022-07-26T11:32:28.387Z,5.30
2022-07-26T11:33:28.293Z,6.30
2022-07-26T11:34:28.278Z,6.70
2022-07-26T11:35:29.729Z,5.70
2022-07-26T11:36:28.250Z,5.50
2022-07-26T11:37:28.228Z,7.50
2022-07-26T11:38:28.237Z,3.50
2022-07-26T11:39:28.209Z,5.40
2022-07-26T11:40:28.198Z,3.80
2022-07-26T11:41:34.259Z,4.60
2022-07-26T11:42:28.176Z,5.10
2022-07-26T11:43:28.173Z,3.70
2022-07-26T11:44:28.149Z,4.50
2022-07-26T11:45:28.129Z,3.50
2022-07-26T11:46:28.193Z,5.00
2022-07-26T11:47:28.107Z,6.20
2022-07-26T11:48:28.154Z,4.20
2022-07-26T11:49:59.989Z,3.50
2022-07-26T11:50:28.060Z,3.90
2022-07-26T11:51:28.055Z,4.00
2022-07-26T11:52:28.045Z,4.90
2022-07-26T11:53:28.040Z,3.20
2022-07-26T11:54:28.019Z,5.30
2022-07-26T11:55:28.002Z,2.80
2022-07-26T11:56:28.010Z,5.20
2022-07-26T11:57:27.976Z,4.30
2022-07-26T11:58:28.008Z,3.20
2022-07-26T11:59:27.946Z,3.50
2022-07-26T12:00:27.943Z,2.80
2022-07-26T12:01:27.918Z,2.60
2022-07-26T12:02:27.913Z,2.40
2022-07-26T12:03:27.903Z,3.40
2022-07-26T12:04:28.017Z,4.20
2022-07-26T12:05:28.194Z,4.00
2022-07-26T12:06:27.860Z,2.60
2022-07-26T12:07:27.848Z,2.70
2022-07-26T12:08:27.846Z,2.40
2022-07-26T12:09:27.830Z,3.10
2022-07-26T12:10:27.815Z,2.80
2022-07-26T12:11:27.802Z,3.30
2022-07-26T12:12:27.781Z,2.50
2022-07-26T12:13:27.792Z,3.60
2022-07-26T12:14:27.787Z,2.50
2022-07-26T12:15:27.783Z,3.60
2022-07-26T12:16:27.789Z,2.20
2022-07-26T12:17:35.294Z,5.90
2022-07-26T12:18:27.737Z,2.40
2022-07-26T12:19:27.708Z,2.50
2022-07-26T12:20:27.696Z,3.00
2022-07-26T12:21:27.689Z,2.90
2022-07-26T12:22:27.664Z,2.40
2022-07-26T12:23:27.648Z,2.70
2022-07-26T12:24:27.650Z,3.80
2022-07-26T12:25:27.624Z,4.10
2022-07-26T12:26:27.632Z,3.10
2022-07-26T12:27:27.602Z,3.20
2022-07-26T13:14:12.976Z,4.90
2022-07-26T13:15:12.696Z,6.60
2022-07-26T13:16:12.722Z,4.60
2022-07-26T13:17:12.706Z,4.00
2022-07-26T13:18:12.644Z,4.10
2022-07-26T13:19:12.620Z,4.10
2022-07-26T13:20:12.622Z,3.90
2022-07-26T13:21:12.593Z,4.10
2022-07-26T13:22:12.568Z,3.90
2022-07-26T13:23:13.138Z,5.10
2022-07-26T13:24:12.768Z,4.10
2022-07-26T13:25:12.536Z,3.40
2022-07-26T13:26:12.526Z,5.00
2022-07-26T13:27:12.506Z,3.20
2022-07-26T13:28:12.486Z,7.60
2022-07-26T13:29:12.464Z,3.60
2022-07-26T13:30:12.475Z,5.20
2022-07-26T13:31:12.532Z,3.90
2022-07-26T13:32:12.431Z,3.10
2022-07-26T13:33:12.459Z,2.80
2022-07-26T13:34:12.696Z,2.90
2022-07-26T13:35:12.403Z,3.20
2022-07-26T13:36:12.380Z,3.10
2022-07-26T13:37:12.367Z,4.50
2022-07-26T13:38:12.355Z,2.60
2022-07-26T13:39:12.338Z,3.00
2022-07-26T13:40:12.335Z,2.80
2022-07-26T13:41:12.305Z,4.20
2022-07-26T13:42:12.296Z,3.00
2022-07-26T13:43:12.293Z,3.20
2022-07-26T13:44:12.641Z,2.90
2022-07-26T13:45:12.283Z,2.90
2022-07-26T13:46:12.319Z,3.00
2022-07-26T13:47:12.242Z,4.20
2022-07-26T13:48:12.235Z,4.30
2022-07-26T13:49:12.272Z,5.20
2022-07-26T13:50:12.228Z,2.40
2022-07-26T13:51:12.209Z,3.20
2022-07-26T13:52:16.553Z,3.00
2022-07-26T13:53:12.178Z,3.70
2022-07-26T13:54:12.569Z,3.00
2022-07-26T13:55:12.169Z,4.40
2022-07-26T13:56:12.144Z,3.10
2022-07-26T13:57:12.149Z,2.70
2022-07-26T13:58:12.133Z,6.10
2022-07-26T13:59:12.115Z,2.60
2022-07-26T14:00:12.119Z,3.60
2022-07-26T14:01:12.161Z,2.70
2022-07-26T14:02:12.214Z,3.70
2022-07-26T14:03:12.148Z,2.50
2022-07-26T14:04:13.106Z,4.10
2022-07-26T14:05:12.091Z,2.90
2022-07-26T14:06:12.059Z,2.50
2022-07-26T14:07:12.042Z,3.30
2022-07-26T14:08:12.030Z,3.10
2022-07-26T14:09:12.027Z,2.60
2022-07-26T14:10:12.025Z,2.50
2022-07-26T14:11:12.016Z,2.60
2022-07-26T14:14:42.836Z,4.10
2022-07-26T14:15:42.818Z,2.30
2022-07-26T14:16:42.855Z,2.80
2022-07-26T14:17:42.789Z,3.60
2022-07-26T14:18:42.780Z,5.80
2022-07-26T14:19:42.780Z,3.80
2022-07-26T14:20:42.777Z,5.90
2022-07-26T14:21:59.137Z,2.50
2022-07-26T14:22:42.748Z,4.40
2022-07-26T14:23:42.738Z,5.20
2022-07-26T14:24:42.742Z,2.50
2022-07-26T14:25:42.741Z,2.50
2022-07-26T14:26:42.737Z,1.80
2022-07-26T14:27:42.739Z,3.10
2022-07-26T14:28:42.741Z,2.50
2022-07-26T14:29:42.697Z,2.50
2022-07-26T14:30:42.701Z,3.90
2022-07-26T14:31:42.732Z,3.30
2022-07-26T14:32:42.666Z,2.60
2022-07-26T14:33:42.653Z,1.80
2022-07-26T14:36:00.312Z,2.00
2022-07-26T14:37:00.299Z,3.20
2022-07-26T14:38:00.287Z,2.50
2022-07-26T14:39:00.286Z,6.10
2022-07-26T14:40:00.273Z,4.10
2022-07-26T14:41:00.277Z,3.80
2022-07-26T14:42:00.267Z,2.50
2022-07-26T14:43:00.247Z,1.70
2022-07-26T14:44:00.237Z,2.70
2022-07-26T14:45:00.239Z,2.10
2022-07-26T14:46:00.291Z,3.30
2022-07-26T14:47:00.205Z,2.60
2022-07-26T14:48:00.207Z,2.10
2022-07-26T14:49:00.222Z,4.40
2022-07-26T14:50:05.788Z,2.80
2022-07-26T14:51:08.691Z,3.60
2022-07-26T14:52:00.165Z,3.40
2022-07-26T14:53:00.159Z,3.80
2022-07-26T14:54:00.158Z,4.00
2022-07-26T14:55:00.143Z,3.40
2022-07-26T14:56:00.155Z,4.70
2022-07-26T14:57:00.137Z,2.30
2022-07-26T14:58:00.127Z,3.80
2022-07-26T14:59:00.111Z,2.80
2022-07-26T15:00:00.140Z,4.40
2022-07-26T15:01:00.171Z,3.40
2022-07-26T15:06:04.841Z,6.00
2022-07-26T15:07:04.822Z,3.70
2022-07-26T15:08:06.298Z,2.60
2022-07-26T15:12:48.098Z,1.50
2022-07-26T15:13:48.081Z,2.10
2022-07-26T15:14:48.066Z,3.90
2022-07-26T15:15:48.059Z,3.20
2022-07-26T15:16:48.165Z,2.80
2022-07-26T15:28:32.623Z,1.30
2022-07-26T15:29:32.590Z,5.80
2022-07-26T16:17:05.784Z,1.20
2022-07-26T16:19:30.014Z,1.90
2022-07-26T16:20:29.996Z,2.20
2022-07-26T16:21:29.988Z,1.40
2022-07-26T16:22:29.987Z,1.50
2022-07-26T16:23:29.963Z,1.70
2022-07-26T16:24:29.946Z,1.70
2022-07-26T16:25:29.921Z,1.50
2022-07-26T16:26:29.904Z,1.70
2022-07-26T16:27:29.914Z,1.40
2022-07-26T16:28:29.888Z,1.30
2022-07-26T16:29:29.865Z,1.40
2022-07-26T16:30:29.847Z,1.40
2022-07-26T16:31:29.909Z,1.30
2022-07-26T16:32:29.835Z,1.80
2022-07-26T16:33:29.805Z,1.20
2022-07-26T16:34:29.800Z,1.30
2022-07-26T16:35:29.806Z,2.50
2022-07-26T16:36:29.773Z,1.50
2022-07-26T16:37:29.763Z,1.20
2022-07-26T16:38:29.774Z,2.30
2022-07-26T16:39:29.731Z,2.40
2022-07-26T16:40:29.722Z,1.30
2022-07-26T16:41:29.702Z,1.20
2022-07-26T16:42:29.705Z,2.30
2022-07-26T16:43:29.674Z,2.20
2022-07-26T16:44:29.667Z,1.30
2022-07-26T16:45:29.654Z,2.30
2022-07-26T16:46:29.651Z,2.40
2022-07-26T16:47:29.647Z,2.40
2022-07-26T16:48:29.683Z,2.70
2022-07-26T16:49:29.668Z,2.40
2022-07-26T16:50:29.595Z,1.00
2022-07-26T16:51:29.575Z,1.90
2022-07-26T16:52:29.577Z,1.40
2022-07-26T16:53:29.641Z,1.50
2022-07-26T16:54:29.555Z,1.30
2022-07-26T16:55:29.541Z,2.00
2022-07-26T16:56:29.520Z,2.20
2022-07-26T16:57:29.530Z,2.70
2022-07-26T16:58:29.538Z,1.60
2022-07-26T16:59:29.546Z,2.00
2022-07-26T17:00:29.529Z,2.40
2022-07-26T17:01:29.485Z,2.30
2022-07-26T17:02:29.524Z,1.70
2022-07-26T17:03:29.454Z,2.10
2022-07-26T17:04:29.755Z,0.90
2022-07-26T17:08:10.504Z,2.20
2022-07-26T17:09:15.396Z,2.20
2022-07-26T17:10:10.520Z,2.20
2022-07-26T17:11:10.440Z,1.30
2022-07-26T17:12:58.637Z,5.10
