createdAt,value
2023-02-12T00:00:43.871Z,80.08
2023-02-12T00:01:43.825Z,79.87
2023-02-12T00:02:43.933Z,79.66
2023-02-12T00:03:43.961Z,79.87
2023-02-12T00:04:43.814Z,79.35
2023-02-12T00:05:43.775Z,80.29
2023-02-12T00:06:43.813Z,80.15
2023-02-12T00:07:43.750Z,79.98
2023-02-12T00:08:43.769Z,79.46
2023-02-12T00:09:43.765Z,80.08
2023-02-12T00:10:43.736Z,80.08
2023-02-12T00:11:43.699Z,80.08
2023-02-12T00:12:43.692Z,79.98
2023-02-12T00:13:43.719Z,80.08
2023-02-12T00:14:43.676Z,79.77
2023-02-12T00:15:43.786Z,80.08
2023-02-12T00:16:43.712Z,80.08
2023-02-12T00:17:43.798Z,79.77
2023-02-12T00:18:43.653Z,79.66
2023-02-12T00:19:43.617Z,79.98
2023-02-12T00:20:43.637Z,79.77
2023-02-12T00:21:43.606Z,80.08
2023-02-12T00:22:43.719Z,79.77
2023-02-12T00:23:43.589Z,80.08
2023-02-12T00:24:43.558Z,79.98
2023-02-12T00:25:43.575Z,80.15
2023-02-12T00:26:43.551Z,79.66
2023-02-12T00:27:43.563Z,79.66
2023-02-12T00:28:43.544Z,80.19
2023-02-12T00:29:43.506Z,80.29
2023-02-12T00:30:43.620Z,79.56
2023-02-12T00:31:43.549Z,79.66
2023-02-12T00:32:43.542Z,80.08
2023-02-12T00:33:43.515Z,80.08
2023-02-12T00:34:43.450Z,80.19
2023-02-12T00:35:43.430Z,79.87
2023-02-12T00:36:43.427Z,79.87
2023-02-12T00:37:43.409Z,79.52
2023-02-12T00:38:43.403Z,79.87
2023-02-12T00:39:43.421Z,79.77
2023-02-12T00:40:43.383Z,79.87
2023-02-12T00:41:43.365Z,80.05
2023-02-12T00:42:43.521Z,79.98
2023-02-12T00:43:43.346Z,79.83
2023-02-12T00:44:43.457Z,79.77
2023-02-12T00:45:43.334Z,79.87
2023-02-12T00:46:43.351Z,79.98
2023-02-12T00:47:43.326Z,79.98
2023-02-12T00:48:43.321Z,79.87
2023-02-12T00:49:43.278Z,79.83
2023-02-12T00:50:43.270Z,79.98
2023-02-12T00:51:43.312Z,80.08
2023-02-12T00:52:43.249Z,80.08
2023-02-12T00:53:43.226Z,80.08
2023-02-12T00:54:43.227Z,79.77
2023-02-12T00:55:43.206Z,80.05
2023-02-12T00:56:43.233Z,79.77
2023-02-12T00:57:43.210Z,79.56
2023-02-12T00:58:43.252Z,80.19
2023-02-12T00:59:43.216Z,79.66
2023-02-12T01:00:43.164Z,79.66
2023-02-12T01:01:43.223Z,79.98
2023-02-12T01:02:43.130Z,79.77
2023-02-12T01:03:43.164Z,79.94
2023-02-12T01:04:43.245Z,79.94
2023-02-12T01:05:43.097Z,79.77
2023-02-12T01:06:43.112Z,79.94
2023-02-12T01:07:43.082Z,79.73
2023-02-12T01:08:43.063Z,79.73
2023-02-12T01:09:43.099Z,80.19
2023-02-12T01:10:43.038Z,79.83
2023-02-12T01:11:43.083Z,80.05
2023-02-12T01:12:43.023Z,80.05
2023-02-12T01:13:43.007Z,79.77
2023-02-12T01:14:42.996Z,79.73
2023-02-12T01:15:43.237Z,79.73
2023-02-12T01:16:42.970Z,79.77
2023-02-12T01:17:43.007Z,79.87
2023-02-12T01:18:42.953Z,79.77
2023-02-12T01:19:42.953Z,79.77
2023-02-12T01:20:42.964Z,79.77
2023-02-12T01:21:43.027Z,79.73
2023-02-12T01:22:42.908Z,79.73
2023-02-12T01:23:42.900Z,79.83
2023-02-12T01:24:42.881Z,80.05
2023-02-12T01:25:42.880Z,79.83
2023-02-12T01:26:42.858Z,80.08
2023-02-12T01:27:42.881Z,79.77
2023-02-12T01:28:42.886Z,79.83
2023-02-12T01:29:42.831Z,79.94
2023-02-12T01:30:42.911Z,79.98
2023-02-12T01:31:43.035Z,79.63
2023-02-12T01:32:42.791Z,80.08
2023-02-12T01:33:42.854Z,79.52
2023-02-12T01:34:42.788Z,80.29
2023-02-12T01:35:42.782Z,79.94
2023-02-12T01:36:42.774Z,79.94
2023-02-12T01:37:42.773Z,79.87
2023-02-12T01:38:42.727Z,79.94
2023-02-12T01:39:42.874Z,79.98
2023-02-12T01:40:42.711Z,79.98
2023-02-12T01:41:42.700Z,79.83
2023-02-12T01:42:42.683Z,79.66
2023-02-12T01:43:42.674Z,79.63
2023-02-12T01:44:42.684Z,79.56
2023-02-12T01:45:42.667Z,80.05
2023-02-12T01:46:42.718Z,79.83
2023-02-12T01:47:42.624Z,79.98
2023-02-12T01:48:42.620Z,79.98
2023-02-12T01:49:42.608Z,80.15
2023-02-12T01:50:42.607Z,79.66
2023-02-12T01:51:42.617Z,80.29
2023-02-12T01:52:42.609Z,79.87
2023-02-12T01:53:42.560Z,79.94
2023-02-12T01:54:42.559Z,79.94
2023-02-12T01:55:42.536Z,79.94
2023-02-12T01:56:42.585Z,79.73
2023-02-12T01:57:42.531Z,79.87
2023-02-12T01:58:42.511Z,80.19
2023-02-12T01:59:42.511Z,80.46
2023-02-12T02:00:42.495Z,80.50
2023-02-12T02:01:42.715Z,80.46
2023-02-12T02:02:42.466Z,80.46
2023-02-12T02:03:42.575Z,80.46
2023-02-12T02:04:42.441Z,80.40
2023-02-12T02:05:42.445Z,80.15
2023-02-12T02:06:42.419Z,80.60
2023-02-12T02:07:42.480Z,80.40
2023-02-12T02:08:42.428Z,80.36
2023-02-12T02:09:42.441Z,80.46
2023-02-12T02:10:42.470Z,80.15
2023-02-12T02:11:42.358Z,80.36
2023-02-12T02:12:42.407Z,80.40
2023-02-12T02:13:42.337Z,80.57
2023-02-12T02:14:42.367Z,80.46
2023-02-12T02:15:42.375Z,80.60
2023-02-12T02:16:42.299Z,80.57
2023-02-12T02:17:42.297Z,79.98
2023-02-12T02:18:42.317Z,79.87
2023-02-12T02:19:42.269Z,79.63
2023-02-12T02:20:42.272Z,79.83
2023-02-12T02:21:42.256Z,79.63
2023-02-12T02:22:42.261Z,79.83
2023-02-12T02:23:42.222Z,80.05
2023-02-12T02:24:42.266Z,79.98
2023-02-12T02:25:42.198Z,80.05
2023-02-12T02:26:42.210Z,79.94
2023-02-12T02:27:42.198Z,80.36
2023-02-12T02:28:42.168Z,79.98
2023-02-12T02:29:42.149Z,79.77
2023-02-12T02:30:42.202Z,79.94
2023-02-12T02:31:42.179Z,79.98
2023-02-12T02:32:42.138Z,80.15
2023-02-12T02:33:42.164Z,80.05
2023-02-12T02:34:42.101Z,79.94
2023-02-12T02:35:42.103Z,79.73
2023-02-12T02:36:58.055Z,79.83
2023-02-12T02:37:43.072Z,79.94
2023-02-12T02:38:42.053Z,80.05
2023-02-12T02:39:42.080Z,79.94
2023-02-12T02:40:42.055Z,79.77
2023-02-12T02:41:42.009Z,80.46
2023-02-12T02:42:42.062Z,79.98
2023-02-12T02:43:41.995Z,80.15
2023-02-12T02:44:42.028Z,80.46
2023-02-12T02:45:41.993Z,80.36
2023-02-12T02:46:42.035Z,79.77
2023-02-12T02:47:41.966Z,79.73
2023-02-12T02:48:41.937Z,80.15
2023-02-12T02:49:41.925Z,79.94
2023-02-12T02:50:41.920Z,79.83
2023-02-12T02:51:41.954Z,79.73
2023-02-12T02:52:41.896Z,79.73
2023-02-12T02:53:41.918Z,79.77
2023-02-12T02:54:41.867Z,79.94
2023-02-12T02:55:41.951Z,79.94
2023-02-12T02:56:41.868Z,80.15
2023-02-12T02:57:41.939Z,80.36
2023-02-12T02:58:59.592Z,80.15
2023-02-12T02:59:41.814Z,79.66
2023-02-12T03:00:41.811Z,79.77
2023-02-12T03:01:41.794Z,79.94
2023-02-12T03:02:41.809Z,80.08
2023-02-12T03:03:41.806Z,80.36
2023-02-12T03:04:41.769Z,79.94
2023-02-12T03:05:41.746Z,79.83
2023-02-12T03:06:41.750Z,79.73
2023-02-12T03:07:41.723Z,80.36
2023-02-12T03:08:41.708Z,79.94
2023-02-12T03:09:41.727Z,80.57
2023-02-12T03:10:41.703Z,79.87
2023-02-12T03:11:41.680Z,79.94
2023-02-12T03:12:41.691Z,79.83
2023-02-12T03:13:41.656Z,80.08
2023-02-12T03:14:41.645Z,79.94
2023-02-12T03:15:41.641Z,80.57
2023-02-12T03:16:41.705Z,80.29
2023-02-12T03:17:41.606Z,80.46
2023-02-12T03:18:41.683Z,80.36
2023-02-12T03:19:41.591Z,80.26
2023-02-12T03:20:41.602Z,80.57
2023-02-12T03:21:41.600Z,80.46
2023-02-12T03:22:41.556Z,80.26
2023-02-12T03:23:41.544Z,80.50
2023-02-12T03:24:41.548Z,80.50
2023-02-12T03:25:41.540Z,80.50
2023-02-12T03:26:41.516Z,80.36
2023-02-12T03:27:41.636Z,80.46
2023-02-12T03:28:41.541Z,80.50
2023-02-12T03:29:41.481Z,80.40
2023-02-12T03:30:41.485Z,80.36
2023-02-12T03:31:41.538Z,80.36
2023-02-12T03:32:41.442Z,80.46
2023-02-12T03:33:41.468Z,80.36
2023-02-12T03:34:41.421Z,80.36
2023-02-12T03:35:41.407Z,80.50
2023-02-12T03:36:41.410Z,79.94
2023-02-12T03:37:41.393Z,80.26
2023-02-12T03:38:41.388Z,80.36
2023-02-12T03:39:41.398Z,80.50
2023-02-12T03:40:41.355Z,79.73
2023-02-12T03:41:41.359Z,79.94
2023-02-12T03:42:41.347Z,80.05
2023-02-12T03:43:41.320Z,79.77
2023-02-12T03:44:41.346Z,79.73
2023-02-12T03:45:41.359Z,79.83
2023-02-12T03:46:41.298Z,80.26
2023-02-12T03:47:41.357Z,80.15
2023-02-12T03:48:41.389Z,80.26
2023-02-12T03:49:41.254Z,80.26
2023-02-12T03:50:41.252Z,80.50
2023-02-12T03:51:41.266Z,80.60
2023-02-12T03:52:41.226Z,80.60
2023-02-12T03:53:41.208Z,80.67
2023-02-12T03:54:41.196Z,79.94
2023-02-12T03:55:41.192Z,80.08
2023-02-12T03:56:41.175Z,80.57
2023-02-12T03:57:41.277Z,80.19
2023-02-12T03:58:41.154Z,80.05
2023-02-12T03:59:41.138Z,80.46
2023-02-12T04:00:41.186Z,79.94
2023-02-12T04:01:41.264Z,80.57
2023-02-12T04:02:41.103Z,79.83
2023-02-12T04:03:41.154Z,79.83
2023-02-12T04:04:41.220Z,80.36
2023-02-12T04:05:41.069Z,80.46
2023-02-12T04:06:41.062Z,79.73
2023-02-12T04:07:41.046Z,79.94
2023-02-12T04:08:41.038Z,79.94
2023-02-12T04:09:41.110Z,79.83
2023-02-12T04:10:41.012Z,79.83
2023-02-12T04:11:41.006Z,80.46
2023-02-12T04:12:40.985Z,79.83
2023-02-12T04:13:40.984Z,79.94
2023-02-12T04:14:40.986Z,79.94
2023-02-12T04:15:40.984Z,79.73
2023-02-12T04:16:41.041Z,79.63
2023-02-12T04:17:41.080Z,80.05
2023-02-12T04:18:40.930Z,79.94
2023-02-12T04:19:40.915Z,79.87
2023-02-12T04:20:40.941Z,79.73
2023-02-12T04:21:40.931Z,79.73
2023-02-12T04:22:40.920Z,79.66
2023-02-12T04:23:40.866Z,79.63
2023-02-12T04:24:40.865Z,79.63
2023-02-12T04:25:40.845Z,79.87
2023-02-12T04:26:40.847Z,79.94
2023-02-12T04:27:40.891Z,80.05
2023-02-12T04:28:40.881Z,79.73
2023-02-12T04:29:40.865Z,80.36
2023-02-12T04:30:40.881Z,80.57
2023-02-12T04:31:40.978Z,80.26
2023-02-12T04:32:40.802Z,80.26
2023-02-12T04:33:40.784Z,80.60
2023-02-12T04:34:40.824Z,80.57
2023-02-12T04:35:40.747Z,80.36
2023-02-12T04:36:40.746Z,80.60
2023-02-12T04:37:40.722Z,80.26
2023-02-12T04:38:40.710Z,80.26
2023-02-12T04:39:40.714Z,80.60
2023-02-12T04:40:40.695Z,79.94
2023-02-12T04:41:40.667Z,79.94
2023-02-12T04:42:40.659Z,79.63
2023-02-12T04:43:40.642Z,79.66
2023-02-12T04:44:40.657Z,80.40
2023-02-12T04:45:40.781Z,80.08
2023-02-12T04:46:40.620Z,79.87
2023-02-12T04:47:40.624Z,80.40
2023-02-12T04:48:40.685Z,80.29
2023-02-12T04:49:40.575Z,80.60
2023-02-12T04:50:40.595Z,80.50
2023-02-12T04:51:40.591Z,80.50
2023-02-12T04:52:40.600Z,80.50
2023-02-12T04:53:40.533Z,80.60
2023-02-12T04:54:40.520Z,80.15
2023-02-12T04:55:40.526Z,80.40
2023-02-12T04:56:40.498Z,80.19
2023-02-12T04:57:40.572Z,80.08
2023-02-12T04:58:40.484Z,80.60
2023-02-12T04:59:40.475Z,80.40
2023-02-12T05:00:40.472Z,80.19
2023-02-12T05:01:40.551Z,80.40
2023-02-12T05:02:40.505Z,80.50
2023-02-12T05:03:40.476Z,80.19
2023-02-12T05:04:40.527Z,80.19
2023-02-12T05:05:40.443Z,80.50
2023-02-12T05:06:40.419Z,80.40
2023-02-12T05:07:40.377Z,80.50
2023-02-12T05:08:40.405Z,80.50
2023-02-12T05:09:40.396Z,80.29
2023-02-12T05:10:40.354Z,80.40
2023-02-12T05:11:40.340Z,80.40
2023-02-12T05:12:40.334Z,80.29
2023-02-12T05:13:40.335Z,80.60
2023-02-12T05:14:40.313Z,80.50
2023-02-12T05:15:40.412Z,80.50
2023-02-12T05:16:40.362Z,80.50
2023-02-12T05:17:40.309Z,80.50
2023-02-12T05:18:40.264Z,80.50
2023-02-12T05:19:40.254Z,80.71
2023-02-12T05:20:40.259Z,80.60
2023-02-12T05:21:40.267Z,80.50
2023-02-12T05:22:40.206Z,80.19
2023-02-12T05:23:40.215Z,80.29
2023-02-12T05:24:40.185Z,80.60
2023-02-12T05:25:40.202Z,80.40
2023-02-12T05:26:40.180Z,80.29
2023-02-12T05:27:40.301Z,80.40
2023-02-12T05:28:40.142Z,80.50
2023-02-12T05:29:40.137Z,80.40
2023-02-12T05:30:40.287Z,80.29
2023-02-12T05:31:40.243Z,80.50
2023-02-12T05:32:40.213Z,80.36
2023-02-12T05:33:40.099Z,80.40
2023-02-12T05:34:40.083Z,80.50
2023-02-12T05:35:40.075Z,80.50
2023-02-12T05:36:40.095Z,80.40
2023-02-12T05:37:40.055Z,80.40
2023-02-12T05:38:40.053Z,80.40
2023-02-12T05:39:40.039Z,80.40
2023-02-12T05:40:40.016Z,80.29
2023-02-12T05:41:40.000Z,80.50
2023-02-12T05:42:40.022Z,80.40
2023-02-12T05:43:39.974Z,80.40
2023-02-12T05:44:39.967Z,80.50
2023-02-12T05:45:39.995Z,80.29
2023-02-12T05:46:40.092Z,80.29
2023-02-12T05:47:39.934Z,80.40
2023-02-12T05:48:39.922Z,80.15
2023-02-12T05:49:39.904Z,80.36
2023-02-12T05:50:39.900Z,80.19
2023-02-12T05:51:39.908Z,80.15
2023-02-12T05:52:39.925Z,80.26
2023-02-12T05:53:39.872Z,80.05
2023-02-12T05:54:39.875Z,80.26
2023-02-12T05:55:39.836Z,80.40
2023-02-12T05:56:39.832Z,80.57
2023-02-12T05:57:39.844Z,80.67
2023-02-12T05:58:39.826Z,80.26
2023-02-12T05:59:39.800Z,80.57
2023-02-12T06:00:39.781Z,80.36
2023-02-12T06:01:39.777Z,80.40
2023-02-12T06:02:40.811Z,80.15
2023-02-12T06:03:39.803Z,80.26
2023-02-12T06:04:39.745Z,80.26
2023-02-12T06:05:39.731Z,80.29
2023-02-12T06:06:39.713Z,80.26
2023-02-12T06:07:39.712Z,80.26
2023-02-12T06:08:39.730Z,80.26
2023-02-12T06:09:39.708Z,80.26
2023-02-12T06:10:39.674Z,80.26
2023-02-12T06:11:39.660Z,80.36
2023-02-12T06:12:39.672Z,80.26
2023-02-12T06:13:39.632Z,80.22
2023-02-12T06:14:39.626Z,80.32
2023-02-12T06:15:39.635Z,80.67
2023-02-12T06:16:39.675Z,80.22
2023-02-12T06:17:39.589Z,80.22
2023-02-12T06:18:39.583Z,80.36
2023-02-12T06:19:39.589Z,80.36
2023-02-12T06:20:39.573Z,80.32
2023-02-12T06:21:39.607Z,80.32
2023-02-12T06:22:39.550Z,80.32
2023-02-12T06:23:39.533Z,80.22
2023-02-12T06:24:39.542Z,80.53
2023-02-12T06:25:39.589Z,80.22
2023-02-12T06:26:39.492Z,80.53
2023-02-12T06:27:39.569Z,79.80
2023-02-12T06:28:39.560Z,79.69
2023-02-12T06:29:39.481Z,79.69
2023-02-12T06:30:39.448Z,79.69
2023-02-12T06:31:39.581Z,79.69
2023-02-12T06:32:39.427Z,80.22
2023-02-12T06:33:39.540Z,80.22
2023-02-12T06:34:39.412Z,80.32
2023-02-12T06:35:39.417Z,79.87
2023-02-12T06:36:39.390Z,79.76
2023-02-12T06:37:39.374Z,79.87
2023-02-12T06:38:39.366Z,79.87
2023-02-12T06:39:39.396Z,79.87
2023-02-12T06:40:39.370Z,79.66
2023-02-12T06:41:39.375Z,79.97
2023-02-12T06:42:39.322Z,79.76
2023-02-12T06:43:39.333Z,79.66
2023-02-12T06:44:39.299Z,79.87
2023-02-12T06:45:39.328Z,79.87
2023-02-12T06:46:39.371Z,79.55
2023-02-12T06:47:39.310Z,79.41
2023-02-12T06:48:39.256Z,79.52
2023-02-12T06:49:39.251Z,79.55
2023-02-12T06:50:39.250Z,79.41
2023-02-12T06:51:39.358Z,79.72
2023-02-12T06:52:39.223Z,79.62
2023-02-12T06:53:39.206Z,79.62
2023-02-12T06:54:39.197Z,79.62
2023-02-12T06:55:39.203Z,79.62
2023-02-12T06:56:39.201Z,79.72
2023-02-12T06:57:39.207Z,79.72
2023-02-12T06:58:39.141Z,79.72
2023-02-12T06:59:39.132Z,79.62
2023-02-12T07:00:39.211Z,79.69
2023-02-12T07:01:39.112Z,79.58
2023-02-12T07:02:39.278Z,79.48
2023-02-12T07:03:39.212Z,79.90
2023-02-12T07:04:39.079Z,79.58
2023-02-12T07:05:39.075Z,79.55
2023-02-12T07:06:39.057Z,79.58
2023-02-12T07:07:39.052Z,79.55
2023-02-12T07:08:39.075Z,79.76
2023-02-12T07:09:39.058Z,79.51
2023-02-12T07:10:39.009Z,79.41
2023-02-12T07:11:39.002Z,79.41
2023-02-12T07:12:39.033Z,79.20
2023-02-12T07:13:39.010Z,79.30
2023-02-12T07:14:38.973Z,79.41
2023-02-12T07:15:38.993Z,79.30
2023-02-12T07:16:39.038Z,79.38
2023-02-12T07:17:38.934Z,79.17
2023-02-12T07:18:38.957Z,79.17
2023-02-12T07:19:38.928Z,78.96
2023-02-12T07:20:38.932Z,79.03
2023-02-12T07:21:38.940Z,78.92
2023-02-12T07:22:38.971Z,78.72
2023-02-12T07:23:38.868Z,78.41
2023-02-12T07:24:38.922Z,78.16
2023-02-12T07:25:38.846Z,78.27
2023-02-12T07:26:38.870Z,78.06
2023-02-12T07:27:38.867Z,78.12
2023-02-12T07:28:38.910Z,78.33
2023-02-12T07:29:38.803Z,78.23
2023-02-12T07:30:41.604Z,78.37
2023-02-12T07:31:38.805Z,78.44
2023-02-12T07:32:38.765Z,78.23
2023-02-12T07:33:38.780Z,78.96
2023-02-12T07:34:38.785Z,78.44
2023-02-12T07:35:38.737Z,78.23
2023-02-12T07:36:38.835Z,78.33
2023-02-12T07:37:38.723Z,78.44
2023-02-12T07:38:38.701Z,78.19
2023-02-12T07:39:38.725Z,78.19
2023-02-12T07:40:38.766Z,78.19
2023-02-12T07:41:38.671Z,78.09
2023-02-12T07:42:38.683Z,78.09
2023-02-12T07:43:38.650Z,78.40
2023-02-12T07:44:38.662Z,78.26
2023-02-12T07:45:38.684Z,78.30
2023-02-12T07:46:38.632Z,78.40
2023-02-12T07:47:38.624Z,78.40
2023-02-12T07:48:38.591Z,78.40
2023-02-12T07:49:38.589Z,78.40
2023-02-12T07:50:38.597Z,78.09
2023-02-12T07:51:38.590Z,78.19
2023-02-12T07:52:38.547Z,78.33
2023-02-12T07:53:38.547Z,78.19
2023-02-12T07:54:38.537Z,78.30
2023-02-12T07:55:38.512Z,78.30
2023-02-12T07:56:38.510Z,77.98
2023-02-12T07:57:38.676Z,78.36
2023-02-12T07:58:38.484Z,78.26
2023-02-12T07:59:38.481Z,78.26
2023-02-12T08:00:38.485Z,78.05
2023-02-12T08:01:38.473Z,78.05
2023-02-12T08:02:38.543Z,78.19
2023-02-12T08:03:38.632Z,78.36
2023-02-12T08:04:38.500Z,78.71
2023-02-12T08:05:38.401Z,78.40
2023-02-12T08:06:38.431Z,78.57
2023-02-12T08:07:38.382Z,78.57
2023-02-12T08:08:38.385Z,78.26
2023-02-12T08:09:38.390Z,78.16
2023-02-12T08:10:38.386Z,78.26
2023-02-12T08:11:38.332Z,78.47
2023-02-12T08:12:38.411Z,78.57
2023-02-12T08:13:38.311Z,78.47
2023-02-12T08:14:38.344Z,78.88
2023-02-12T08:15:38.309Z,78.88
2023-02-12T08:16:38.498Z,78.78
2023-02-12T08:17:38.269Z,78.88
2023-02-12T08:18:38.258Z,78.78
2023-02-12T08:19:38.245Z,78.36
2023-02-12T08:20:38.243Z,78.67
2023-02-12T08:21:38.260Z,78.47
2023-02-12T08:22:38.214Z,78.47
2023-02-12T08:23:38.202Z,78.57
2023-02-12T08:24:38.193Z,78.16
2023-02-12T08:25:38.182Z,78.12
2023-02-12T08:26:38.190Z,78.12
2023-02-12T08:27:38.192Z,77.98
2023-02-12T08:28:38.241Z,77.87
2023-02-12T08:29:38.136Z,77.98
2023-02-12T08:30:38.212Z,77.98
2023-02-12T08:31:38.180Z,78.08
2023-02-12T08:32:38.137Z,78.05
2023-02-12T08:33:38.127Z,77.94
2023-02-12T08:34:38.084Z,78.15
2023-02-12T08:35:38.095Z,78.22
2023-02-12T08:36:38.060Z,78.32
2023-02-12T08:37:38.046Z,78.22
2023-02-12T08:38:38.035Z,77.70
2023-02-12T08:39:38.109Z,77.36
2023-02-12T08:40:38.098Z,77.46
2023-02-12T08:41:38.007Z,77.98
2023-02-12T08:42:37.993Z,77.15
2023-02-12T08:43:37.992Z,77.46
2023-02-12T08:44:37.970Z,77.36
2023-02-12T08:45:38.069Z,77.11
2023-02-12T08:46:37.950Z,77.53
2023-02-12T08:47:37.937Z,77.53
2023-02-12T08:48:37.950Z,77.53
2023-02-12T08:49:37.918Z,77.53
2023-02-12T08:50:37.889Z,77.49
2023-02-12T08:51:38.015Z,76.98
2023-02-12T08:52:37.872Z,77.39
2023-02-12T08:53:37.878Z,77.28
2023-02-12T08:54:37.852Z,77.39
2023-02-12T08:55:37.856Z,77.49
2023-02-12T08:56:37.827Z,77.49
2023-02-12T08:57:37.865Z,77.70
2023-02-12T08:58:37.796Z,77.91
2023-02-12T08:59:37.791Z,78.31
2023-02-12T09:00:40.365Z,78.11
2023-02-12T09:01:37.797Z,78.11
2023-02-12T09:02:37.791Z,78.08
2023-02-12T09:03:37.868Z,78.08
2023-02-12T09:04:37.765Z,78.08
2023-02-12T09:05:37.744Z,77.15
2023-02-12T09:06:37.711Z,77.31
2023-02-12T09:07:37.704Z,77.22
2023-02-12T09:08:37.687Z,77.42
2023-02-12T09:09:37.788Z,77.31
2023-02-12T09:10:37.667Z,77.31
2023-02-12T09:11:37.670Z,77.28
2023-02-12T09:12:37.644Z,77.42
2023-02-12T09:13:37.629Z,77.48
2023-02-12T09:14:37.619Z,77.38
2023-02-12T09:15:37.637Z,77.38
2023-02-12T09:16:37.647Z,77.18
2023-02-12T09:17:37.589Z,77.38
2023-02-12T09:18:37.573Z,77.45
2023-02-12T09:19:37.649Z,77.14
2023-02-12T09:20:37.584Z,76.83
2023-02-12T09:21:37.625Z,77.66
2023-02-12T09:22:37.535Z,77.35
2023-02-12T09:23:37.556Z,77.45
2023-02-12T09:24:37.512Z,77.72
2023-02-12T09:25:37.527Z,77.51
2023-02-12T09:26:37.498Z,77.62
2023-02-12T09:27:37.551Z,78.03
2023-02-12T09:28:37.578Z,78.03
2023-02-12T09:29:37.459Z,77.42
2023-02-12T09:30:37.587Z,77.28
2023-02-12T09:31:37.608Z,77.00
2023-02-12T09:32:37.415Z,77.07
2023-02-12T09:33:37.589Z,76.79
2023-02-12T09:34:37.403Z,77.21
2023-02-12T09:35:37.386Z,77.31
2023-02-12T09:36:37.433Z,77.31
2023-02-12T09:37:37.371Z,76.90
2023-02-12T09:38:37.365Z,77.11
2023-02-12T09:39:37.369Z,77.93
2023-02-12T09:40:37.332Z,77.72
2023-02-12T09:41:37.432Z,77.93
2023-02-12T09:42:37.309Z,77.93
2023-02-12T09:43:37.296Z,78.03
2023-02-12T09:44:37.290Z,78.03
2023-02-12T09:45:37.318Z,78.03
2023-02-12T09:46:37.343Z,77.89
2023-02-12T09:47:37.255Z,78.03
2023-02-12T09:48:37.245Z,78.14
2023-02-12T09:49:37.241Z,78.14
2023-02-12T09:50:37.270Z,78.34
2023-02-12T09:51:37.248Z,77.51
2023-02-12T09:52:37.340Z,77.51
2023-02-12T09:53:37.223Z,77.21
2023-02-12T09:54:37.208Z,77.00
2023-02-12T09:55:37.163Z,77.51
2023-02-12T09:56:37.163Z,77.72
2023-02-12T09:57:37.176Z,77.51
2023-02-12T09:58:37.154Z,77.11
2023-02-12T09:59:37.131Z,78.14
2023-02-12T10:00:37.157Z,77.93
2023-02-12T10:01:37.201Z,77.83
2023-02-12T10:02:37.097Z,77.93
2023-02-12T10:03:37.126Z,77.83
2023-02-12T10:04:37.246Z,77.83
2023-02-12T10:05:37.053Z,77.83
2023-02-12T10:06:37.062Z,77.62
2023-02-12T10:07:37.034Z,77.76
2023-02-12T10:08:37.056Z,77.62
2023-02-12T10:09:37.174Z,77.76
2023-02-12T10:10:37.001Z,77.86
2023-02-12T10:11:36.997Z,77.62
2023-02-12T10:12:36.982Z,77.62
2023-02-12T10:13:36.975Z,77.66
2023-02-12T10:14:36.974Z,77.83
2023-02-12T10:15:37.185Z,77.93
2023-02-12T10:16:38.414Z,77.72
2023-02-12T10:17:36.954Z,77.93
2023-02-12T10:18:36.931Z,77.97
2023-02-12T10:19:36.905Z,77.93
2023-02-12T10:20:39.009Z,77.72
2023-02-12T10:21:37.054Z,77.93
2023-02-12T10:22:45.484Z,77.93
2023-02-12T10:23:37.888Z,78.14
2023-02-12T10:24:36.951Z,77.79
2023-02-12T10:25:36.905Z,77.69
2023-02-12T10:26:36.952Z,77.45
2023-02-12T10:27:36.845Z,77.14
2023-02-12T10:28:36.849Z,77.03
2023-02-12T10:29:36.805Z,77.65
2023-02-12T10:30:36.831Z,77.00
2023-02-12T10:31:36.872Z,77.10
2023-02-12T10:32:36.775Z,77.41
2023-02-12T10:33:37.778Z,77.20
2023-02-12T10:34:36.738Z,77.10
2023-02-12T10:35:36.741Z,76.69
2023-02-12T10:36:36.774Z,76.90
2023-02-12T10:37:36.708Z,77.31
2023-02-12T10:38:36.706Z,77.10
2023-02-12T10:39:36.694Z,77.31
2023-02-12T10:40:36.693Z,77.62
2023-02-12T10:41:36.655Z,77.92
2023-02-12T10:42:36.736Z,77.72
2023-02-12T10:43:36.630Z,77.51
2023-02-12T10:44:36.727Z,77.72
2023-02-12T10:45:36.640Z,77.41
2023-02-12T10:46:36.688Z,77.62
2023-02-12T10:47:36.582Z,77.41
2023-02-12T10:48:36.639Z,77.62
2023-02-12T10:49:36.562Z,77.58
2023-02-12T10:50:36.551Z,77.78
2023-02-12T10:51:36.579Z,77.75
2023-02-12T10:52:36.619Z,76.93
2023-02-12T10:53:36.522Z,77.20
2023-02-12T10:54:36.509Z,77.20
2023-02-12T10:55:36.507Z,77.00
2023-02-12T10:56:36.513Z,77.10
2023-02-12T10:57:36.485Z,76.68
2023-02-12T10:58:36.468Z,76.79
2023-02-12T10:59:36.455Z,77.34
2023-02-12T11:00:36.450Z,77.81
2023-02-12T11:01:36.490Z,77.81
2023-02-12T11:02:36.413Z,77.81
2023-02-12T11:03:36.436Z,77.61
2023-02-12T11:04:36.440Z,77.61
2023-02-12T11:05:36.381Z,77.61
2023-02-12T11:06:36.381Z,77.81
2023-02-12T11:07:36.357Z,77.98
2023-02-12T11:08:36.364Z,77.68
2023-02-12T11:09:36.384Z,77.06
2023-02-12T11:10:36.330Z,77.26
2023-02-12T11:11:36.314Z,77.61
2023-02-12T11:12:36.421Z,77.51
2023-02-12T11:13:36.320Z,77.30
2023-02-12T11:14:36.282Z,77.30
2023-02-12T11:15:36.403Z,77.71
2023-02-12T11:16:36.328Z,77.51
2023-02-12T11:17:36.286Z,77.55
2023-02-12T11:18:36.242Z,77.75
2023-02-12T11:19:36.376Z,77.85
2023-02-12T11:20:36.217Z,77.85
2023-02-12T11:21:36.285Z,77.89
2023-02-12T11:22:36.206Z,77.48
2023-02-12T11:23:36.248Z,77.48
2023-02-12T11:24:36.177Z,77.68
2023-02-12T11:25:36.165Z,77.58
2023-02-12T11:26:36.147Z,77.51
2023-02-12T11:27:36.170Z,77.82
2023-02-12T11:28:36.311Z,77.62
2023-02-12T11:29:36.114Z,77.72
2023-02-12T11:30:36.105Z,77.41
2023-02-12T11:31:36.206Z,77.75
2023-02-12T11:32:36.084Z,78.03
2023-02-12T11:33:36.089Z,77.20
2023-02-12T11:34:36.057Z,76.90
2023-02-12T11:35:36.064Z,77.51
2023-02-12T11:36:36.031Z,77.20
2023-02-12T11:37:36.023Z,77.75
2023-02-12T11:38:36.016Z,77.96
2023-02-12T11:39:36.036Z,78.06
2023-02-12T11:40:36.006Z,77.55
2023-02-12T11:41:35.983Z,77.55
2023-02-12T11:42:35.962Z,77.75
2023-02-12T11:43:35.973Z,77.75
2023-02-12T11:44:35.985Z,77.55
2023-02-12T11:45:35.994Z,77.65
2023-02-12T11:46:35.985Z,77.82
2023-02-12T11:47:35.910Z,77.72
2023-02-12T11:48:35.922Z,77.82
2023-02-12T11:49:35.889Z,77.10
2023-02-12T11:50:35.946Z,77.31
2023-02-12T11:51:35.908Z,77.10
2023-02-12T11:52:35.957Z,76.90
2023-02-12T11:53:35.855Z,77.14
2023-02-12T11:54:35.839Z,77.96
2023-02-12T11:55:35.830Z,77.65
2023-02-12T11:56:35.810Z,77.75
2023-02-12T11:57:36.126Z,77.75
2023-02-12T11:58:35.802Z,77.55
2023-02-12T11:59:35.786Z,77.65
2023-02-12T12:00:35.810Z,77.75
2023-02-12T12:01:35.846Z,77.55
2023-02-12T12:02:35.824Z,77.51
2023-02-12T12:03:35.764Z,77.62
2023-02-12T12:04:35.723Z,77.72
2023-02-12T12:05:35.710Z,77.72
2023-02-12T12:06:35.694Z,77.82
2023-02-12T12:07:35.708Z,77.82
2023-02-12T12:08:35.668Z,77.92
2023-02-12T12:09:35.694Z,77.96
2023-02-12T12:10:35.656Z,77.82
2023-02-12T12:11:35.633Z,77.96
2023-02-12T12:12:35.629Z,78.27
2023-02-12T12:13:35.614Z,77.86
2023-02-12T12:14:35.604Z,77.89
2023-02-12T12:15:35.649Z,77.89
2023-02-12T12:16:35.706Z,77.89
2023-02-12T12:17:35.584Z,77.89
2023-02-12T12:18:35.584Z,77.93
2023-02-12T12:19:35.548Z,77.72
2023-02-12T12:20:35.555Z,77.72
2023-02-12T12:21:35.599Z,77.83
2023-02-12T12:22:35.527Z,77.83
2023-02-12T12:23:35.638Z,77.83
2023-02-12T12:24:35.500Z,78.00
2023-02-12T12:25:35.488Z,78.10
2023-02-12T12:26:35.471Z,78.30
2023-02-12T12:27:35.520Z,77.75
2023-02-12T12:28:35.491Z,78.06
2023-02-12T12:29:35.432Z,77.96
2023-02-12T12:30:35.461Z,77.86
2023-02-12T12:31:35.480Z,77.96
2023-02-12T12:32:35.430Z,77.96
2023-02-12T12:33:35.427Z,78.00
2023-02-12T12:34:35.428Z,78.00
2023-02-12T12:35:35.379Z,77.89
2023-02-12T12:36:35.375Z,78.00
2023-02-12T12:37:35.347Z,77.89
2023-02-12T12:38:35.464Z,78.00
2023-02-12T12:39:35.362Z,77.86
2023-02-12T12:40:35.312Z,78.13
2023-02-12T12:41:35.331Z,77.41
2023-02-12T12:42:35.390Z,77.10
2023-02-12T12:43:35.278Z,77.00
2023-02-12T12:44:35.273Z,77.10
2023-02-12T12:45:35.352Z,77.41
2023-02-12T12:46:35.249Z,77.00
2023-02-12T12:47:35.232Z,77.41
2023-02-12T12:48:35.254Z,77.10
2023-02-12T12:49:35.217Z,77.06
2023-02-12T12:50:35.216Z,77.10
2023-02-12T12:51:35.344Z,77.17
2023-02-12T12:52:35.176Z,77.10