createdAt,value
2022-08-28T00:00:16.436Z,30.004
2022-08-28T00:05:16.405Z,30.009
2022-08-28T00:10:16.342Z,30.012
2022-08-28T00:15:16.753Z,30.012
2022-08-28T00:20:16.390Z,30.013
2022-08-28T00:25:16.610Z,30.016
2022-08-28T00:30:16.436Z,30.018
2022-08-28T00:35:16.615Z,30.018
2022-08-28T00:40:16.487Z,30.018
2022-08-28T00:45:16.696Z,30.021
2022-08-28T00:50:16.510Z,30.024
2022-08-28T01:05:22.252Z,30.030
2022-08-28T01:10:16.325Z,30.033
2022-08-28T01:15:16.660Z,30.033
2022-08-28T01:20:16.563Z,30.032
2022-08-28T01:25:16.929Z,30.030
2022-08-28T01:30:16.927Z,30.032
2022-08-28T01:35:16.613Z,30.035
2022-08-28T01:40:17.372Z,30.037
2022-08-28T01:45:16.619Z,30.038
2022-08-28T01:50:16.624Z,30.041
2022-08-28T01:55:16.643Z,30.042
2022-08-28T02:00:16.678Z,30.043
2022-08-28T02:05:17.165Z,30.040
2022-08-28T02:10:16.494Z,30.040
2022-08-28T02:15:16.816Z,30.039
2022-08-28T02:20:16.595Z,30.038
2022-08-28T02:25:16.700Z,30.041
2022-08-28T02:30:16.747Z,30.043
2022-08-28T02:35:16.970Z,30.047
2022-08-28T02:40:16.939Z,30.049
2022-08-28T02:45:16.907Z,30.046
2022-08-28T02:50:16.647Z,30.048
2022-08-28T02:55:16.764Z,30.051
2022-08-28T03:00:16.998Z,30.052
2022-08-28T03:05:16.885Z,30.052
2022-08-28T03:10:16.727Z,30.054
2022-08-28T03:15:17.930Z,30.053
2022-08-28T03:20:16.813Z,30.055
2022-08-28T03:25:16.777Z,30.055
2022-08-28T03:30:16.754Z,30.053
2022-08-28T03:35:16.997Z,30.052
2022-08-28T03:40:17.077Z,30.056
2022-08-28T03:45:17.041Z,30.054
2022-08-28T03:50:17.589Z,30.055
2022-08-28T03:55:16.927Z,30.055
2022-08-28T04:00:17.835Z,30.057
2022-08-28T04:05:17.999Z,30.058
2022-08-28T04:10:17.873Z,30.060
2022-08-28T04:15:18.162Z,30.061
2022-08-28T04:20:18.341Z,30.058
2022-08-28T04:25:17.947Z,30.060
2022-08-28T04:30:17.982Z,30.059
2022-08-28T04:35:17.935Z,30.060
2022-08-28T04:40:17.952Z,30.058
2022-08-28T04:45:18.245Z,30.061
2022-08-28T04:50:17.914Z,30.061
2022-08-28T04:55:18.301Z,30.059
2022-08-28T05:00:17.952Z,30.057
2022-08-28T05:05:18.170Z,30.057
2022-08-28T05:10:18.064Z,30.056
2022-08-28T05:15:18.154Z,30.057
2022-08-28T05:20:17.991Z,30.060
2022-08-28T05:25:18.051Z,30.062
2022-08-28T05:30:18.590Z,30.062
2022-08-28T05:35:18.116Z,30.063
2022-08-28T05:40:18.326Z,30.062
2022-08-28T05:45:18.215Z,30.062
2022-08-28T05:50:18.095Z,30.065
2022-08-28T05:55:18.235Z,30.066
2022-08-28T06:00:18.245Z,30.068
2022-08-28T06:05:18.618Z,30.069
2022-08-28T06:10:18.087Z,30.070
2022-08-28T06:15:18.166Z,30.070
2022-08-28T06:20:18.120Z,30.071
2022-08-28T06:25:18.209Z,30.073
2022-08-28T06:30:18.153Z,30.074
2022-08-28T06:35:17.094Z,30.077
2022-08-28T06:40:16.572Z,30.077
2022-08-28T06:45:16.369Z,30.076
2022-08-28T06:50:16.963Z,30.077
2022-08-28T06:55:16.256Z,30.080
2022-08-28T07:00:16.221Z,30.077
2022-08-28T07:05:16.497Z,30.076
2022-08-28T07:10:16.146Z,30.078
2022-08-28T07:15:16.551Z,30.079
2022-08-28T07:20:16.296Z,30.078
2022-08-28T07:25:16.376Z,30.079
2022-08-28T07:30:16.297Z,30.077
2022-08-28T07:35:16.337Z,30.079
2022-08-28T07:40:18.183Z,30.080
2022-08-28T07:45:16.806Z,30.078
2022-08-28T07:50:16.338Z,30.081
2022-08-28T07:55:16.244Z,30.082
2022-08-28T08:00:16.495Z,30.082
2022-08-28T08:05:16.378Z,30.084
2022-08-28T08:10:19.913Z,30.082
2022-08-28T08:15:16.625Z,30.082
2022-08-28T08:20:16.440Z,30.080
2022-08-28T08:25:16.361Z,30.081
2022-08-28T08:30:16.443Z,30.082
2022-08-28T08:35:16.574Z,30.083
2022-08-28T08:40:16.437Z,30.082
2022-08-28T08:45:16.571Z,30.082
2022-08-28T08:50:16.548Z,30.084
2022-08-28T08:55:16.649Z,30.087
2022-08-28T09:00:16.457Z,30.088
2022-08-28T09:05:16.503Z,30.089
2022-08-28T09:10:16.676Z,30.090
2022-08-28T09:15:16.710Z,30.091
2022-08-28T09:20:16.441Z,30.090
2022-08-28T09:25:16.708Z,30.091
2022-08-28T09:30:16.698Z,30.093
2022-08-28T09:35:16.552Z,30.093
2022-08-28T09:40:16.586Z,30.094
2022-08-28T09:45:16.727Z,30.096
2022-08-28T09:50:16.596Z,30.099
2022-08-28T09:55:16.610Z,30.100
2022-08-28T10:00:18.035Z,30.102
2022-08-28T10:05:16.616Z,30.102
2022-08-28T10:10:17.094Z,30.104
2022-08-28T10:15:57.978Z,30.106
2022-08-28T10:20:16.581Z,30.107
2022-08-28T10:25:17.809Z,30.108
2022-08-28T10:30:16.637Z,30.108
2022-08-28T10:35:17.095Z,30.112
2022-08-28T10:40:16.754Z,30.113
2022-08-28T10:45:16.722Z,30.117
2022-08-28T10:50:16.766Z,30.115
2022-08-28T10:55:16.845Z,30.115
2022-08-28T11:00:16.825Z,30.117
2022-08-28T11:05:17.705Z,30.117
2022-08-28T11:10:17.058Z,30.118
2022-08-28T11:15:16.964Z,30.119
2022-08-28T11:20:16.723Z,30.121
2022-08-28T11:25:16.924Z,30.124
2022-08-28T11:30:17.143Z,30.123
2022-08-28T11:35:16.750Z,30.126
2022-08-28T11:40:16.785Z,30.128
2022-08-28T11:45:17.075Z,30.128
2022-08-28T11:50:16.799Z,30.131
2022-08-28T11:55:16.735Z,30.132
2022-08-28T12:00:16.784Z,30.130
2022-08-28T12:05:16.873Z,30.132
2022-08-28T12:10:16.810Z,30.137
2022-08-28T12:15:17.512Z,30.138
2022-08-28T12:20:17.051Z,30.137
2022-08-28T12:25:16.978Z,30.137
2022-08-28T12:30:16.958Z,30.138
2022-08-28T12:35:17.113Z,30.140
2022-08-28T12:40:16.968Z,30.142
2022-08-28T12:45:17.117Z,30.140
2022-08-28T12:50:17.043Z,30.141
2022-08-28T12:55:19.338Z,30.144
2022-08-28T13:00:17.022Z,30.144
2022-08-28T13:05:16.929Z,30.147
2022-08-28T13:10:16.910Z,30.148
2022-08-28T13:15:24.393Z,30.148
2022-08-28T13:20:16.975Z,30.149
2022-08-28T13:25:17.210Z,30.151
2022-08-28T13:30:17.166Z,30.151
2022-08-28T13:35:17.065Z,30.153
2022-08-28T13:40:46.020Z,30.155
2022-08-28T13:45:17.353Z,30.155
2022-08-28T13:50:17.081Z,30.155
2022-08-28T13:55:17.056Z,30.152
2022-08-28T14:00:17.349Z,30.152
2022-08-28T14:05:17.137Z,30.151
2022-08-28T14:10:17.036Z,30.151
2022-08-28T14:15:17.266Z,30.153
2022-08-28T14:20:17.038Z,30.152
2022-08-28T14:25:17.124Z,30.155
2022-08-28T14:30:17.158Z,30.153
2022-08-28T14:35:17.325Z,30.151
2022-08-28T14:40:17.364Z,30.150
2022-08-28T14:45:17.265Z,30.149
2022-08-28T14:50:17.115Z,30.148
2022-08-28T14:55:18.843Z,30.150
2022-08-28T15:00:17.152Z,30.151
2022-08-28T15:05:17.308Z,30.151
2022-08-28T15:10:17.299Z,30.151
2022-08-28T15:15:17.466Z,30.150
2022-08-28T15:20:17.491Z,30.150
2022-08-28T15:25:17.817Z,30.151
2022-08-28T15:30:17.308Z,30.151
2022-08-28T15:35:17.302Z,30.151
2022-08-28T15:40:17.271Z,30.147
2022-08-28T15:45:17.630Z,30.147
2022-08-28T15:50:19.976Z,30.147
2022-08-28T15:55:17.336Z,30.144
2022-08-28T16:00:17.323Z,30.143
2022-08-28T16:05:17.694Z,30.144
2022-08-28T16:10:17.300Z,30.141
2022-08-28T16:15:21.232Z,30.142
2022-08-28T16:20:17.625Z,30.139
2022-08-28T16:25:17.382Z,30.137
2022-08-28T16:30:17.434Z,30.137
2022-08-28T16:35:17.372Z,30.134
2022-08-28T16:40:17.424Z,30.136
2022-08-28T16:45:17.519Z,30.136
2022-08-28T16:50:17.363Z,30.134
2022-08-28T16:55:17.892Z,30.133
2022-08-28T17:00:17.512Z,30.133
2022-08-28T17:05:17.478Z,30.133
2022-08-28T17:10:17.463Z,30.133
2022-08-28T17:15:17.811Z,30.129
2022-08-28T17:20:17.449Z,30.128
2022-08-28T17:25:17.415Z,30.125
2022-08-28T17:30:18.239Z,30.124
2022-08-28T17:35:17.655Z,30.126
2022-08-28T17:40:17.517Z,30.125
2022-08-28T17:45:17.784Z,30.123
2022-08-28T17:50:17.682Z,30.124
2022-08-28T17:55:17.741Z,30.124
2022-08-28T18:00:17.611Z,30.122
2022-08-28T18:05:17.756Z,30.120
2022-08-28T18:10:17.713Z,30.118
2022-08-28T18:15:17.668Z,30.114
2022-08-28T18:20:17.574Z,30.113
2022-08-28T18:25:18.155Z,30.109
2022-08-28T18:30:17.553Z,30.105
2022-08-28T18:35:17.632Z,30.104
2022-08-28T18:40:17.963Z,30.104
2022-08-28T18:45:17.701Z,30.102
2022-08-28T18:50:17.593Z,30.102
2022-08-28T18:55:17.801Z,30.101
2022-08-28T19:00:17.713Z,30.101
2022-08-28T19:05:17.656Z,30.099
2022-08-28T19:10:32.460Z,30.094
2022-08-28T19:15:18.090Z,30.095
2022-08-28T19:20:17.899Z,30.093
2022-08-28T19:25:27.945Z,30.092
2022-08-28T19:30:17.926Z,30.093
2022-08-28T19:35:17.879Z,30.093
2022-08-28T19:40:17.747Z,30.092
2022-08-28T19:45:18.143Z,30.090
2022-08-28T19:50:17.681Z,30.090
2022-08-28T19:55:18.768Z,30.091
2022-08-28T20:00:17.832Z,30.089
2022-08-28T20:05:17.785Z,30.089
2022-08-28T20:10:17.835Z,30.089
2022-08-28T20:15:18.102Z,30.088
2022-08-28T20:20:19.050Z,30.087
2022-08-28T20:25:17.873Z,30.087
2022-08-28T20:30:17.976Z,30.088
2022-08-28T20:35:18.087Z,30.088
2022-08-28T20:40:17.947Z,30.084
2022-08-28T20:45:17.921Z,30.084
2022-08-28T20:50:17.809Z,30.082
2022-08-28T20:55:18.048Z,30.079
2022-08-28T21:00:18.044Z,30.078
2022-08-28T21:05:18.034Z,30.078
2022-08-28T21:10:17.884Z,30.077
2022-08-28T21:15:17.995Z,30.076
2022-08-28T21:20:17.933Z,30.073
2022-08-28T21:25:17.985Z,30.071
2022-08-28T21:30:18.648Z,30.072
2022-08-28T21:35:18.206Z,30.071
2022-08-28T21:40:18.173Z,30.071
2022-08-28T21:45:18.211Z,30.072
2022-08-28T21:50:17.957Z,30.073
2022-08-28T21:55:18.040Z,30.070
2022-08-28T22:00:18.037Z,30.070
2022-08-28T22:05:18.179Z,30.070
2022-08-28T22:10:18.032Z,30.070
2022-08-28T22:15:18.152Z,30.068
2022-08-28T22:20:18.092Z,30.066
2022-08-28T22:25:18.027Z,30.065
2022-08-28T22:30:18.139Z,30.064
2022-08-28T22:35:18.063Z,30.063
2022-08-28T22:40:18.378Z,30.062
2022-08-28T22:45:18.475Z,30.062
2022-08-28T22:50:18.115Z,30.061
2022-08-28T22:55:18.343Z,30.066
2022-08-28T23:00:18.873Z,30.066
2022-08-28T23:05:18.189Z,30.065
2022-08-28T23:10:18.111Z,30.065
2022-08-28T23:15:18.416Z,30.067
2022-08-28T23:20:16.161Z,30.067
2022-08-28T23:25:16.308Z,30.068
2022-08-28T23:30:16.244Z,30.068
2022-08-28T23:35:16.415Z,30.067
2022-08-28T23:40:16.184Z,30.066
2022-08-28T23:45:16.326Z,30.066
2022-08-28T23:50:16.538Z,30.066
2022-08-28T23:55:16.309Z,30.066
