createdAt,value
2023-06-09T00:01:28.459Z,7.87
2023-06-09T00:03:58.020Z,8.43
2023-06-09T00:06:28.317Z,8.80
2023-06-09T00:08:58.368Z,7.80
2023-06-09T00:11:27.436Z,8.67
2023-06-09T00:13:56.053Z,7.77
2023-06-09T00:16:25.357Z,7.27
2023-06-09T00:18:54.390Z,7.80
2023-06-09T00:21:26.406Z,7.53
2023-06-09T00:23:57.230Z,7.80
2023-06-09T00:26:26.413Z,7.97
2023-06-09T00:28:55.103Z,8.10
2023-06-09T00:31:23.822Z,7.97
2023-06-09T00:33:52.571Z,8.40
2023-06-09T00:36:21.376Z,7.50
2023-06-09T00:38:50.117Z,8.50
2023-06-09T00:41:20.208Z,7.90
2023-06-09T00:43:49.720Z,7.90
2023-06-09T00:46:18.489Z,8.10
2023-06-09T00:48:47.275Z,7.53
2023-06-09T00:51:16.378Z,7.60
2023-06-09T00:53:45.241Z,6.73
2023-06-09T00:56:14.490Z,8.03
2023-06-09T00:58:44.600Z,7.90
2023-06-09T01:01:13.374Z,7.77
2023-06-09T01:03:42.255Z,8.40
2023-06-09T01:06:14.330Z,8.30
2023-06-09T01:08:49.434Z,7.73
2023-06-09T01:11:23.753Z,7.53
2023-06-09T01:13:58.269Z,7.10
2023-06-09T01:16:35.530Z,8.30
2023-06-09T01:19:12.611Z,7.77
2023-06-09T01:21:45.667Z,7.40
2023-06-09T01:24:20.283Z,8.33
2023-06-09T01:26:52.051Z,6.97
2023-06-09T01:29:21.593Z,7.93
2023-06-09T01:31:51.048Z,7.37
2023-06-09T01:34:19.999Z,8.37
2023-06-09T01:36:48.956Z,8.47
2023-06-09T01:39:17.617Z,9.37
2023-06-09T01:41:46.360Z,8.73
2023-06-09T01:44:16.403Z,8.40
2023-06-09T01:46:45.182Z,8.73
2023-06-09T01:49:18.295Z,9.00
2023-06-09T01:51:54.225Z,8.80
2023-06-09T01:54:26.422Z,8.70
2023-06-09T01:56:59.839Z,8.00
2023-06-09T01:59:34.060Z,7.53
2023-06-09T02:02:03.988Z,9.10
2023-06-09T02:04:34.178Z,9.10
2023-06-09T02:07:04.522Z,8.47
2023-06-09T02:09:34.818Z,7.13
2023-06-09T02:12:04.294Z,7.00
2023-06-09T02:14:35.249Z,7.40
2023-06-09T02:17:04.809Z,7.23
2023-06-09T02:19:38.491Z,7.47
2023-06-09T02:22:08.083Z,7.77
2023-06-09T02:24:36.969Z,7.57
2023-06-09T02:27:06.567Z,7.70
2023-06-09T02:29:36.988Z,7.07
2023-06-09T02:32:06.769Z,7.67
2023-06-09T02:34:35.425Z,8.30
2023-06-09T02:37:08.250Z,8.20
2023-06-09T02:39:36.891Z,8.57
2023-06-09T02:42:06.251Z,8.33
2023-06-09T02:44:38.597Z,8.83
2023-06-09T02:47:07.954Z,8.83
2023-06-09T02:49:36.576Z,7.93
2023-06-09T02:52:05.958Z,7.80
2023-06-09T02:54:34.773Z,8.90
2023-06-09T02:57:04.073Z,8.50
2023-06-09T02:59:32.774Z,7.80
2023-06-09T03:02:02.955Z,7.73
2023-06-09T03:04:31.720Z,7.60
2023-06-09T03:07:00.586Z,8.23
2023-06-09T03:09:29.274Z,7.50
2023-06-09T03:11:58.011Z,8.70
2023-06-09T03:14:26.689Z,8.20
2023-06-09T03:16:55.688Z,8.00
2023-06-09T03:19:25.916Z,9.00
2023-06-09T03:21:54.778Z,8.97
2023-06-09T03:24:24.072Z,8.87
2023-06-09T03:26:53.818Z,9.30
2023-06-09T03:29:23.159Z,9.90
2023-06-09T03:31:51.872Z,9.50
2023-06-09T03:34:21.680Z,8.73
2023-06-09T03:36:51.753Z,9.07
2023-06-09T03:39:20.394Z,9.20
2023-06-09T03:41:49.017Z,9.23
2023-06-09T03:44:17.626Z,8.70
2023-06-09T03:46:46.450Z,9.10
2023-06-09T03:49:15.088Z,8.70
2023-06-09T03:51:43.824Z,8.70
2023-06-09T03:54:14.044Z,8.30
2023-06-09T03:56:44.044Z,8.00
2023-06-09T03:59:12.830Z,8.47
2023-06-09T04:01:41.896Z,8.70
2023-06-09T04:04:10.689Z,8.70
2023-06-09T04:06:39.725Z,8.27
2023-06-09T04:09:08.676Z,8.30
2023-06-09T04:11:38.726Z,8.30
2023-06-09T04:14:07.879Z,10.80
2023-06-09T04:16:37.239Z,8.60
2023-06-09T04:19:06.211Z,9.20
2023-06-09T04:21:35.327Z,8.87
2023-06-09T04:24:04.287Z,8.70
2023-06-09T04:26:33.800Z,9.50
2023-06-09T04:29:03.890Z,9.37
2023-06-09T04:31:34.895Z,9.30
2023-06-09T04:34:11.614Z,9.90
2023-06-09T04:36:41.027Z,9.20
2023-06-09T04:39:10.235Z,9.80
2023-06-09T04:41:39.134Z,9.43
2023-06-09T04:44:09.677Z,9.57
2023-06-09T04:46:39.684Z,9.00
2023-06-09T04:49:10.320Z,9.67
2023-06-09T04:51:43.031Z,9.00
2023-06-09T04:54:12.679Z,9.40
2023-06-09T04:56:44.238Z,8.40
2023-06-09T04:59:15.070Z,9.13
2023-06-09T05:01:47.808Z,8.57
2023-06-09T05:04:16.660Z,9.50
2023-06-09T05:06:45.423Z,10.10
2023-06-09T05:09:14.118Z,8.33
2023-06-09T05:11:43.033Z,10.53
2023-06-09T05:14:11.811Z,8.73
2023-06-09T05:16:43.973Z,9.50
2023-06-09T05:19:12.908Z,9.20
2023-06-09T05:21:41.830Z,9.30
2023-06-09T05:24:10.594Z,8.93
2023-06-09T05:26:39.340Z,9.43
2023-06-09T05:29:08.034Z,8.93
2023-06-09T05:31:36.779Z,9.30
2023-06-09T05:34:06.942Z,9.40
2023-06-09T05:36:37.568Z,9.27
2023-06-09T05:39:07.689Z,8.43
2023-06-09T05:41:37.913Z,8.80
2023-06-09T05:44:06.712Z,8.53
2023-06-09T05:46:38.980Z,8.47
2023-06-09T05:49:09.027Z,8.87
2023-06-09T05:51:38.165Z,8.50
2023-06-09T05:54:07.363Z,7.50
2023-06-09T05:56:39.980Z,8.00
2023-06-09T05:59:09.512Z,7.80
2023-06-09T06:01:38.312Z,8.07
2023-06-09T06:04:07.060Z,7.30
2023-06-09T06:06:40.143Z,8.47
2023-06-09T06:09:10.171Z,8.10
2023-06-09T06:11:39.152Z,8.30
2023-06-09T06:14:07.918Z,6.83
2023-06-09T06:16:38.135Z,7.03
2023-06-09T06:19:06.842Z,7.20
2023-06-09T06:21:38.319Z,7.17
2023-06-09T06:24:07.324Z,6.33
2023-06-09T06:26:36.436Z,7.80
2023-06-09T06:29:05.280Z,7.23
2023-06-09T06:31:34.064Z,6.70
2023-06-09T06:34:05.817Z,6.60
2023-06-09T06:36:37.570Z,6.13
2023-06-09T06:39:07.003Z,6.27
2023-06-09T06:41:35.782Z,6.47
2023-06-09T06:44:04.658Z,5.90
2023-06-09T06:46:33.439Z,6.10
2023-06-09T06:49:02.595Z,6.03
2023-06-09T06:51:31.464Z,5.40
2023-06-09T06:54:02.618Z,5.77
2023-06-09T06:56:31.952Z,5.70
2023-06-09T06:59:00.908Z,5.73
2023-06-09T07:01:30.815Z,5.33
2023-06-09T07:03:59.706Z,5.70
2023-06-09T07:06:28.973Z,5.10
2023-06-09T07:08:57.815Z,4.90
2023-06-09T07:11:29.261Z,4.87
2023-06-09T07:13:58.328Z,4.87
2023-06-09T07:16:27.252Z,4.50
2023-06-09T07:18:56.036Z,4.70
2023-06-09T07:21:24.889Z,4.47
2023-06-09T07:23:53.631Z,5.10
2023-06-09T07:26:22.517Z,4.13
2023-06-09T07:28:52.630Z,4.90
2023-06-09T07:31:21.627Z,3.50
2023-06-09T07:33:50.412Z,4.13
2023-06-09T07:36:20.583Z,4.23
2023-06-09T07:38:49.379Z,4.07
2023-06-09T07:41:18.290Z,4.87
2023-06-09T07:43:47.300Z,4.00
2023-06-09T07:46:17.519Z,3.53
2023-06-09T07:48:46.362Z,4.17
2023-06-09T07:51:15.319Z,3.17
2023-06-09T07:53:44.037Z,3.70
2023-06-09T07:56:12.727Z,3.80
2023-06-09T07:58:42.179Z,3.50
2023-06-09T08:01:10.979Z,2.90
2023-06-09T08:03:41.432Z,3.90
2023-06-09T08:06:10.973Z,3.40
2023-06-09T08:08:39.812Z,3.03
2023-06-09T08:11:08.530Z,2.70
2023-06-09T08:13:37.321Z,3.53
2023-06-09T08:16:06.940Z,2.30
2023-06-09T08:18:35.892Z,2.70
2023-06-09T08:21:06.206Z,2.50
2023-06-09T08:23:34.962Z,3.07
2023-06-09T08:26:03.801Z,2.40
2023-06-09T08:28:32.905Z,2.50
2023-06-09T08:31:01.681Z,2.57
2023-06-09T08:33:30.509Z,2.60
2023-06-09T08:35:59.331Z,2.67
2023-06-09T08:38:29.479Z,2.40
2023-06-09T08:40:59.590Z,2.90
2023-06-09T08:43:28.762Z,2.57
2023-06-09T08:45:58.235Z,2.30
2023-06-09T08:48:28.525Z,2.90
2023-06-09T08:50:57.576Z,2.70
2023-06-09T08:53:27.024Z,2.63
2023-06-09T08:55:57.550Z,2.97
2023-06-09T08:58:27.027Z,2.50
2023-06-09T09:00:56.663Z,2.60
2023-06-09T09:03:25.556Z,2.67
2023-06-09T09:05:54.389Z,2.87
2023-06-09T09:08:23.355Z,2.53
2023-06-09T09:10:52.129Z,2.60
2023-06-09T09:13:26.098Z,2.67
2023-06-09T09:15:55.229Z,2.70
2023-06-09T09:18:24.734Z,2.50
2023-06-09T09:20:53.709Z,2.27
2023-06-09T09:23:30.698Z,2.93
2023-06-09T09:26:00.289Z,2.57
2023-06-09T09:28:39.952Z,2.80
2023-06-09T09:31:09.687Z,3.40
2023-06-09T09:33:39.061Z,2.50
2023-06-09T09:36:11.701Z,2.57
2023-06-09T09:38:45.062Z,2.57
2023-06-09T09:41:16.159Z,2.43
2023-06-09T09:43:47.716Z,2.57
2023-06-09T09:46:21.847Z,2.50
2023-06-09T09:48:50.600Z,2.60
2023-06-09T09:51:21.981Z,2.53
2023-06-09T09:53:52.569Z,2.47
2023-06-09T09:56:23.699Z,2.57
2023-06-09T09:58:56.017Z,2.63
2023-06-09T10:01:26.403Z,2.03
2023-06-09T10:03:56.056Z,2.13
2023-06-09T10:06:28.885Z,2.20
2023-06-09T10:08:59.417Z,1.90
2023-06-09T10:11:32.106Z,2.40
2023-06-09T10:14:02.981Z,2.67
2023-06-09T10:16:32.746Z,2.40
2023-06-09T10:19:02.722Z,2.30
2023-06-09T10:21:32.750Z,6.17
2023-06-09T10:24:02.193Z,4.10
2023-06-09T10:26:31.062Z,3.70
2023-06-09T10:28:59.925Z,2.47
2023-06-09T10:31:32.438Z,2.10
2023-06-09T10:34:01.369Z,2.60
2023-06-09T10:36:41.139Z,1.93
2023-06-09T10:39:18.643Z,2.40
2023-06-09T10:41:51.853Z,2.00
2023-06-09T10:44:28.574Z,1.63
2023-06-09T10:46:59.724Z,2.03
2023-06-09T10:49:40.569Z,2.13
2023-06-09T10:52:11.719Z,1.83
2023-06-09T10:54:40.838Z,2.00
2023-06-09T10:57:36.894Z,2.37
2023-06-09T11:00:17.086Z,2.17
2023-06-09T11:02:49.907Z,2.10
2023-06-09T11:05:20.624Z,2.00
2023-06-09T11:07:51.902Z,1.93
2023-06-09T11:10:29.707Z,1.90
2023-06-09T11:12:58.771Z,2.10
2023-06-09T11:15:58.485Z,2.00
2023-06-09T11:18:29.786Z,2.10
2023-06-09T11:21:19.897Z,3.03
2023-06-09T11:23:59.354Z,2.77
2023-06-09T11:26:28.614Z,2.30
2023-06-09T11:28:57.491Z,2.43
2023-06-09T11:31:27.865Z,2.57
2023-06-09T11:33:59.017Z,2.50
2023-06-09T11:36:31.166Z,2.43
2023-06-09T11:39:07.454Z,2.57
2023-06-09T11:41:36.261Z,2.20
2023-06-09T11:44:05.464Z,2.30
2023-06-09T11:46:36.193Z,2.23
2023-06-09T11:49:10.975Z,2.20
2023-06-09T11:52:00.701Z,2.00
2023-06-09T11:54:46.791Z,2.10
2023-06-09T11:57:17.026Z,2.20
2023-06-09T11:59:46.947Z,2.07
2023-06-09T12:02:18.546Z,2.20
2023-06-09T12:04:50.377Z,2.40
2023-06-09T12:07:20.036Z,2.27
2023-06-09T12:09:57.130Z,1.80
2023-06-09T12:12:26.518Z,2.17
2023-06-09T12:14:55.553Z,2.10
2023-06-09T12:17:25.112Z,1.97
2023-06-09T12:19:57.568Z,2.57
2023-06-09T12:22:26.442Z,2.43
2023-06-09T12:24:55.287Z,1.87
2023-06-09T12:27:25.317Z,2.13
2023-06-09T12:29:54.192Z,2.10
2023-06-09T12:32:24.172Z,2.13
2023-06-09T12:35:02.761Z,2.30
2023-06-09T12:37:38.588Z,1.97
2023-06-09T12:40:11.441Z,2.30
2023-06-09T12:42:48.899Z,2.70
2023-06-09T12:45:17.787Z,2.03
2023-06-09T12:47:50.416Z,2.40
2023-06-09T12:50:20.788Z,2.43
2023-06-09T12:52:49.597Z,2.33
2023-06-09T12:55:18.909Z,2.53
2023-06-09T12:57:47.674Z,2.97
2023-06-09T13:00:22.489Z,2.30
2023-06-09T13:02:52.787Z,2.67
2023-06-09T13:05:24.619Z,2.80
2023-06-09T13:07:53.562Z,2.50
2023-06-09T13:10:22.330Z,2.70
2023-06-09T13:12:52.178Z,2.43
2023-06-09T13:15:21.837Z,2.20
2023-06-09T13:17:50.983Z,2.43
2023-06-09T13:20:20.202Z,2.07
2023-06-09T13:22:50.425Z,2.37
2023-06-09T13:25:19.360Z,2.83
2023-06-09T13:27:48.150Z,2.20
2023-06-09T13:30:17.078Z,2.50
2023-06-09T13:32:45.993Z,2.50
2023-06-09T13:35:15.365Z,2.60
2023-06-09T13:37:44.394Z,2.67
2023-06-09T13:40:14.639Z,2.30
2023-06-09T13:42:44.622Z,2.40
2023-06-09T13:45:14.237Z,2.57
2023-06-09T13:47:45.485Z,2.40
2023-06-09T13:50:14.451Z,2.57
2023-06-09T13:52:43.945Z,2.73
2023-06-09T13:55:14.155Z,2.10
2023-06-09T13:57:44.041Z,2.50
2023-06-09T14:00:14.905Z,2.20
2023-06-09T14:02:44.303Z,2.37
2023-06-09T14:05:14.875Z,2.30
2023-06-09T14:07:46.579Z,2.53
2023-06-09T14:10:18.585Z,2.40
2023-06-09T14:12:49.450Z,2.67
2023-06-09T14:15:28.800Z,2.37
2023-06-09T14:17:59.698Z,2.80
2023-06-09T14:20:29.072Z,2.80
2023-06-09T14:22:59.933Z,2.33
2023-06-09T14:25:30.589Z,1.97
2023-06-09T14:27:59.360Z,2.37
2023-06-09T14:30:28.859Z,2.30
2023-06-09T14:32:58.064Z,2.47
2023-06-09T14:35:29.509Z,2.37
2023-06-09T14:37:59.760Z,2.63
2023-06-09T14:40:36.386Z,2.20
2023-06-09T14:43:07.920Z,2.40
2023-06-09T14:45:36.689Z,2.50
2023-06-09T14:48:10.004Z,2.37
2023-06-09T14:50:40.601Z,2.33
2023-06-09T14:53:11.474Z,2.70
2023-06-09T14:55:43.260Z,2.10
2023-06-09T14:58:13.102Z,2.10
2023-06-09T15:00:43.043Z,2.23
2023-06-09T15:03:13.892Z,2.10
2023-06-09T15:05:43.608Z,2.60
2023-06-09T15:08:12.778Z,2.33
2023-06-09T15:10:44.621Z,2.37
2023-06-09T15:13:14.754Z,2.40
2023-06-09T15:15:46.185Z,2.40
2023-06-09T15:18:15.896Z,2.00
2023-06-09T15:20:45.151Z,2.20
2023-06-09T15:23:14.408Z,2.03
2023-06-09T15:25:45.610Z,1.83
2023-06-09T15:28:15.804Z,1.90
2023-06-09T15:30:45.984Z,2.13
2023-06-09T15:33:15.919Z,1.90
2023-06-09T15:35:46.162Z,2.20
2023-06-09T15:38:16.397Z,2.70
2023-06-09T15:40:49.221Z,2.33
2023-06-09T15:43:18.783Z,2.63
2023-06-09T15:45:48.997Z,2.63
2023-06-09T15:48:17.855Z,2.63
2023-06-09T15:50:47.689Z,2.53
2023-06-09T15:53:20.518Z,2.70
2023-06-09T15:55:52.285Z,2.80
2023-06-09T15:58:21.749Z,2.90
2023-06-09T16:00:51.024Z,2.67
2023-06-09T16:03:20.589Z,2.90
2023-06-09T16:05:50.079Z,2.80
2023-06-09T16:08:19.847Z,3.43
2023-06-09T16:10:51.403Z,3.10
2023-06-09T16:13:20.846Z,3.00
2023-06-09T16:15:49.665Z,3.53
2023-06-09T16:18:19.931Z,2.90
2023-06-09T16:20:48.678Z,3.23
2023-06-09T16:23:17.653Z,3.90
2023-06-09T16:25:46.448Z,4.00
2023-06-09T16:28:16.543Z,3.87
2023-06-09T16:30:46.142Z,3.23
2023-06-09T16:33:14.961Z,3.33
2023-06-09T16:35:43.843Z,3.10
2023-06-09T16:38:12.633Z,2.93
2023-06-09T16:40:41.384Z,3.77
2023-06-09T16:43:10.185Z,3.57
2023-06-09T16:45:40.418Z,3.57
2023-06-09T16:48:09.179Z,3.30
2023-06-09T16:50:38.755Z,3.70
2023-06-09T16:53:07.637Z,3.43
2023-06-09T16:55:36.435Z,3.63
2023-06-09T16:58:08.753Z,4.10
2023-06-09T17:00:37.536Z,3.80
2023-06-09T17:03:08.185Z,4.10
2023-06-09T17:05:37.019Z,3.83
2023-06-09T17:08:06.314Z,3.43
2023-06-09T17:10:35.003Z,3.60
2023-06-09T17:13:05.185Z,3.67
2023-06-09T17:15:33.944Z,3.27
2023-06-09T17:18:02.759Z,3.40
2023-06-09T17:20:33.812Z,3.70
2023-06-09T17:23:02.634Z,3.47
2023-06-09T17:25:31.957Z,3.33
2023-06-09T17:28:00.655Z,3.90
2023-06-09T17:30:29.438Z,3.67
2023-06-09T17:32:58.096Z,3.57
2023-06-09T17:35:26.947Z,3.83
2023-06-09T17:37:56.897Z,3.83
2023-06-09T17:40:25.623Z,4.03
2023-06-09T17:42:54.373Z,3.50
2023-06-09T17:45:23.113Z,3.80
2023-06-09T17:47:51.952Z,4.17
2023-06-09T17:50:20.739Z,4.00
2023-06-09T17:52:49.580Z,4.03
2023-06-09T17:55:19.990Z,4.03
2023-06-09T17:57:48.772Z,4.20
2023-06-09T18:00:18.518Z,4.33
2023-06-09T18:02:47.796Z,3.87
2023-06-09T18:05:16.704Z,4.33
2023-06-09T18:07:46.558Z,4.43
2023-06-09T18:10:15.313Z,3.60
2023-06-09T18:12:45.580Z,4.77
2023-06-09T18:15:14.387Z,4.50
2023-06-09T18:17:43.218Z,4.50
2023-06-09T18:20:12.493Z,4.67
2023-06-09T18:22:41.482Z,4.00
2023-06-09T18:25:11.082Z,3.80
2023-06-09T18:27:40.040Z,4.10
2023-06-09T18:30:11.698Z,4.10
2023-06-09T18:32:40.451Z,4.30
2023-06-09T18:35:10.084Z,4.80
2023-06-09T18:37:39.205Z,4.40
2023-06-09T18:40:09.482Z,4.00
2023-06-09T18:42:40.414Z,3.97
2023-06-09T18:45:12.091Z,4.47
2023-06-09T18:47:40.964Z,4.27
2023-06-09T18:50:10.658Z,4.53
2023-06-09T18:52:39.384Z,4.50
2023-06-09T18:55:10.399Z,4.00
2023-06-09T18:57:40.352Z,4.90
2023-06-09T19:00:12.535Z,4.97
2023-06-09T19:02:41.329Z,5.00
2023-06-09T19:05:11.318Z,5.03
2023-06-09T19:07:40.457Z,4.70
2023-06-09T19:10:10.031Z,4.63
2023-06-09T19:12:39.232Z,5.10
2023-06-09T19:15:08.862Z,4.60
2023-06-09T19:17:40.335Z,4.87
2023-06-09T19:20:10.027Z,5.10
2023-06-09T19:22:38.739Z,4.80
2023-06-09T19:25:09.139Z,4.90
2023-06-09T19:27:38.146Z,5.00
2023-06-09T19:30:08.467Z,4.83
2023-06-09T19:32:37.436Z,4.83
2023-06-09T19:35:08.873Z,5.20
2023-06-09T19:37:37.801Z,4.70
2023-06-09T19:40:08.181Z,4.63
2023-06-09T19:42:36.946Z,4.30
2023-06-09T19:45:06.921Z,4.80
2023-06-09T19:47:36.499Z,4.70
2023-06-09T19:50:07.984Z,4.20
2023-06-09T19:52:36.864Z,4.20
2023-06-09T19:55:06.609Z,4.77
2023-06-09T19:57:36.018Z,5.73
2023-06-09T20:00:06.794Z,4.83
2023-06-09T20:02:35.922Z,5.10
2023-06-09T20:05:05.171Z,5.00
2023-06-09T20:07:35.279Z,4.77
2023-06-09T20:10:04.019Z,4.90
2023-06-09T20:12:32.776Z,5.13
2023-06-09T20:15:01.585Z,4.63
2023-06-09T20:17:30.321Z,4.30
2023-06-09T20:19:59.062Z,4.50
2023-06-09T20:22:27.922Z,5.20
2023-06-09T20:24:57.986Z,4.47
2023-06-09T20:27:26.803Z,5.13
2023-06-09T20:29:55.566Z,5.33
2023-06-09T20:32:24.863Z,5.30
2023-06-09T20:34:53.921Z,5.10
2023-06-09T20:37:22.944Z,5.37
2023-06-09T20:39:52.206Z,5.00
2023-06-09T20:42:22.324Z,4.50
2023-06-09T20:44:51.553Z,4.80
2023-06-09T20:47:20.634Z,4.80
2023-06-09T20:49:49.342Z,4.80
2023-06-09T20:52:18.169Z,5.03
2023-06-09T20:54:46.956Z,4.90
2023-06-09T20:57:15.772Z,4.93
2023-06-09T20:59:46.092Z,5.20
2023-06-09T21:02:14.847Z,5.30
2023-06-09T21:04:44.919Z,5.20
2023-06-09T21:07:13.837Z,4.93
2023-06-09T21:09:42.703Z,6.13
2023-06-09T21:12:12.473Z,5.60
2023-06-09T21:14:41.248Z,5.43
2023-06-09T21:17:11.447Z,5.53
2023-06-09T21:19:42.953Z,5.80
2023-06-09T21:22:11.832Z,6.00
2023-06-09T21:24:40.614Z,5.80
2023-06-09T21:27:09.356Z,5.87
2023-06-09T21:29:38.490Z,6.23
2023-06-09T21:32:08.077Z,6.90
2023-06-09T21:34:38.261Z,6.53
2023-06-09T21:37:07.060Z,6.90
2023-06-09T21:39:35.873Z,7.43
2023-06-09T21:42:05.203Z,6.97
2023-06-09T21:44:33.922Z,6.80
2023-06-09T21:47:02.791Z,6.13
2023-06-09T21:49:31.637Z,5.97
2023-06-09T21:52:01.757Z,6.20
2023-06-09T21:54:30.532Z,7.10
2023-06-09T21:56:59.280Z,6.70
2023-06-09T21:59:28.001Z,5.93
2023-06-09T22:01:57.214Z,6.23
2023-06-09T22:04:26.000Z,6.43
2023-06-09T22:06:54.825Z,6.80
2023-06-09T22:09:24.900Z,6.40
2023-06-09T22:11:53.612Z,5.83
2023-06-09T22:14:22.401Z,6.03
2023-06-09T22:16:53.457Z,6.40
2023-06-09T22:19:23.091Z,7.20
2023-06-09T22:21:51.841Z,6.60
2023-06-09T22:24:20.726Z,6.30
2023-06-09T22:27:00.119Z,6.50
2023-06-09T22:29:29.702Z,7.03
2023-06-09T22:31:58.637Z,6.50
2023-06-09T22:34:27.394Z,6.80
2023-06-09T22:36:56.135Z,6.43
2023-06-09T22:39:25.086Z,7.10
2023-06-09T22:41:55.108Z,7.53
2023-06-09T22:44:23.787Z,7.70
2023-06-09T22:46:53.279Z,7.10
2023-06-09T22:49:22.925Z,7.03
2023-06-09T22:51:51.726Z,6.60
2023-06-09T22:54:20.528Z,6.10
2023-06-09T22:56:49.300Z,6.20
2023-06-09T22:59:19.405Z,6.40
2023-06-09T23:01:48.262Z,6.23
2023-06-09T23:04:18.604Z,6.70
2023-06-09T23:06:47.568Z,6.40
2023-06-09T23:09:16.304Z,6.03
2023-06-09T23:11:45.019Z,6.90
2023-06-09T23:14:13.773Z,6.30
2023-06-09T23:16:43.947Z,6.87
2023-06-09T23:19:17.030Z,6.50
2023-06-09T23:21:51.465Z,6.00
2023-06-09T23:24:26.454Z,7.80
2023-06-09T23:26:55.373Z,5.80
2023-06-09T23:29:24.169Z,6.23
2023-06-09T23:31:54.267Z,6.03
2023-06-09T23:34:23.997Z,5.80
2023-06-09T23:36:53.327Z,5.97
2023-06-09T23:39:22.051Z,6.47
2023-06-09T23:41:50.819Z,6.37
2023-06-09T23:44:19.483Z,6.40
2023-06-09T23:46:48.206Z,6.87
2023-06-09T23:49:18.425Z,5.93
2023-06-09T23:51:47.090Z,6.57
2023-06-09T23:54:15.842Z,6.07
2023-06-09T23:56:45.393Z,6.07
2023-06-09T23:59:14.179Z,6.50
