createdAt,value
2018-02-24T00:02:24.134Z,14.43
2018-02-24T00:04:51.924Z,14.47
2018-02-24T00:07:19.692Z,8.57
2018-02-24T00:09:47.457Z,11.30
2018-02-24T00:12:15.221Z,25.70
2018-02-24T00:14:43.058Z,15.60
2018-02-24T00:17:10.854Z,14.57
2018-02-24T00:19:38.640Z,12.83
2018-02-24T00:22:06.461Z,14.50
2018-02-24T00:24:34.245Z,12.50
2018-02-24T00:27:02.038Z,12.80
2018-02-24T00:29:29.819Z,15.67
2018-02-24T00:31:58.360Z,14.40
2018-02-24T00:34:26.181Z,17.93
2018-02-24T00:36:54.721Z,12.80
2018-02-24T00:39:22.510Z,12.40
2018-02-24T00:41:51.064Z,11.33
2018-02-24T00:44:18.849Z,10.73
2018-02-24T00:46:46.645Z,9.17
2018-02-24T00:49:14.505Z,11.40
2018-02-24T00:51:43.114Z,13.07
2018-02-24T00:54:10.957Z,9.13
2018-02-24T00:56:39.576Z,8.63
2018-02-24T00:59:07.418Z,9.30
2018-02-24T01:01:35.272Z,8.70
2018-02-24T01:04:03.082Z,10.17
2018-02-24T01:06:30.910Z,7.20
2018-02-24T01:08:58.769Z,12.83
2018-02-24T01:11:26.580Z,8.07
2018-02-24T01:13:54.353Z,8.83
2018-02-24T01:16:22.142Z,12.67
2018-02-24T01:18:49.972Z,9.30
2018-02-24T01:21:17.786Z,8.00
2018-02-24T01:23:45.557Z,9.33
2018-02-24T01:26:13.778Z,14.57
2018-02-24T01:28:41.566Z,10.30
2018-02-24T01:31:09.392Z,8.70
2018-02-24T01:33:37.180Z,11.50
2018-02-24T01:36:04.969Z,9.20
2018-02-24T01:38:32.736Z,10.67
2018-02-24T01:41:00.548Z,11.43
2018-02-24T01:43:28.313Z,7.97
2018-02-24T01:45:56.099Z,8.40
2018-02-24T01:48:23.878Z,10.73
2018-02-24T01:50:51.645Z,11.77
2018-02-24T01:53:19.446Z,10.13
2018-02-24T01:55:47.251Z,11.13
2018-02-24T01:58:15.030Z,9.30
2018-02-24T02:00:42.824Z,14.52
2018-02-24T02:03:10.595Z,10.90
2018-02-24T02:05:38.364Z,11.27
2018-02-24T02:08:06.214Z,10.00
2018-02-24T02:10:34.177Z,9.53
2018-02-24T02:13:02.726Z,9.03
2018-02-24T02:15:30.517Z,9.80
2018-02-24T02:17:58.309Z,9.50
2018-02-24T02:20:26.848Z,14.60
2018-02-24T02:22:54.633Z,9.87
2018-02-24T02:25:23.187Z,14.50
2018-02-24T02:27:50.971Z,10.67
2018-02-24T02:30:18.746Z,8.60
2018-02-24T02:32:47.297Z,11.13
2018-02-24T02:35:15.102Z,10.80
2018-02-24T02:37:43.667Z,8.83
2018-02-24T02:40:12.216Z,10.33
2018-02-24T02:42:40.000Z,8.40
2018-02-24T02:45:07.805Z,10.27
2018-02-24T02:47:35.576Z,8.77
2018-02-24T02:50:03.508Z,8.40
2018-02-24T02:52:31.307Z,10.97
2018-02-24T02:54:59.098Z,13.53
2018-02-24T02:57:26.909Z,10.33
2018-02-24T02:59:55.454Z,7.67
2018-02-24T03:02:23.234Z,12.67
2018-02-24T03:04:51.022Z,12.93
2018-02-24T03:07:19.557Z,9.07
2018-02-24T03:09:47.329Z,10.93
2018-02-24T03:12:15.130Z,8.87
2018-02-24T03:14:43.018Z,12.07
2018-02-24T03:17:10.837Z,11.17
2018-02-24T03:19:38.609Z,8.93
2018-02-24T03:22:06.385Z,9.30
2018-02-24T03:24:34.245Z,7.90
2018-02-24T03:27:02.023Z,11.80
2018-02-24T03:29:29.796Z,11.80
2018-02-24T03:31:57.589Z,11.93
2018-02-24T03:34:25.365Z,9.67
2018-02-24T03:36:53.165Z,8.50
2018-02-24T03:39:20.949Z,9.10
2018-02-24T03:41:48.790Z,9.90
2018-02-24T03:44:16.573Z,7.03
2018-02-24T03:46:44.417Z,10.23
2018-02-24T03:49:12.204Z,7.20
2018-02-24T03:51:39.968Z,9.33
2018-02-24T03:54:07.785Z,14.57
2018-02-24T03:56:35.574Z,10.17
2018-02-24T03:59:03.442Z,9.57
2018-02-24T04:01:31.303Z,9.00
2018-02-24T04:03:59.143Z,7.13
2018-02-24T04:06:26.924Z,10.80
2018-02-24T04:08:54.726Z,15.73
2018-02-24T04:11:23.357Z,9.23
2018-02-24T04:13:51.166Z,13.43
2018-02-24T04:16:19.013Z,8.93
2018-02-24T04:18:46.789Z,9.53
2018-02-24T04:21:14.571Z,11.30
2018-02-24T04:23:43.131Z,8.17
2018-02-24T04:26:10.917Z,14.87
2018-02-24T04:28:39.517Z,10.83
2018-02-24T04:31:07.305Z,9.17
2018-02-24T04:33:35.106Z,8.80
2018-02-24T04:36:02.914Z,12.60
2018-02-24T04:38:30.724Z,7.93
2018-02-24T04:40:59.019Z,7.67
2018-02-24T04:43:26.791Z,12.00
2018-02-24T04:45:54.588Z,11.60
2018-02-24T04:48:22.409Z,20.73
2018-02-24T04:50:50.189Z,10.23
2018-02-24T04:53:18.755Z,9.57
2018-02-24T04:55:46.581Z,10.23
2018-02-24T04:58:14.505Z,7.90
2018-02-24T05:00:43.087Z,7.60
2018-02-24T05:03:11.637Z,10.80
2018-02-24T05:05:39.421Z,9.30
2018-02-24T05:08:07.209Z,10.67
2018-02-24T05:10:35.757Z,8.53
2018-02-24T05:13:03.549Z,8.77
2018-02-24T05:15:31.306Z,7.63
2018-02-24T05:17:59.102Z,11.13
2018-02-24T05:20:26.927Z,9.63
2018-02-24T05:22:54.728Z,10.10
2018-02-24T05:25:22.597Z,10.83
2018-02-24T05:27:50.375Z,10.40
2018-02-24T05:30:18.178Z,11.37
2018-02-24T05:32:45.959Z,11.00
2018-02-24T05:35:13.749Z,12.63
2018-02-24T05:37:41.565Z,16.23
2018-02-24T05:40:09.348Z,8.02
2018-02-24T05:42:37.119Z,13.30
2018-02-24T05:45:05.693Z,11.83
2018-02-24T05:47:33.511Z,11.43
2018-02-24T05:50:01.293Z,14.53
2018-02-24T05:52:29.073Z,8.20
2018-02-24T05:54:56.861Z,9.07
2018-02-24T05:57:24.656Z,10.23
2018-02-24T05:59:52.439Z,14.40
2018-02-24T06:02:20.229Z,8.17
2018-02-24T06:04:48.001Z,8.10
2018-02-24T06:07:15.803Z,11.53
2018-02-24T06:09:43.575Z,10.73
2018-02-24T06:12:11.362Z,9.70
2018-02-24T06:14:39.137Z,9.13
2018-02-24T06:17:06.921Z,12.83
2018-02-24T06:19:34.737Z,9.00
2018-02-24T06:22:02.534Z,10.53
2018-02-24T06:24:30.332Z,9.63
2018-02-24T06:26:58.989Z,9.20
2018-02-24T06:29:26.820Z,13.93
2018-02-24T06:31:54.654Z,7.97
2018-02-24T06:34:23.245Z,11.47
2018-02-24T06:36:51.081Z,8.67
2018-02-24T06:39:18.928Z,11.00
2018-02-24T06:41:46.706Z,9.93
2018-02-24T06:44:14.510Z,11.10
2018-02-24T06:46:42.290Z,17.47
2018-02-24T06:49:10.083Z,14.37
2018-02-24T06:51:37.865Z,9.17
2018-02-24T06:54:05.649Z,10.63
2018-02-24T06:56:33.437Z,11.57
2018-02-24T06:59:01.229Z,7.87
2018-02-24T07:01:28.999Z,7.77
2018-02-24T07:03:56.789Z,11.80
2018-02-24T07:06:24.594Z,11.47
2018-02-24T07:08:52.374Z,12.10
2018-02-24T07:11:20.162Z,10.10
2018-02-24T07:13:47.953Z,17.53
2018-02-24T07:16:15.731Z,11.23
2018-02-24T07:18:43.525Z,15.13
2018-02-24T07:21:11.321Z,13.30
2018-02-24T07:23:39.149Z,12.03
2018-02-24T07:26:06.953Z,21.83
2018-02-24T07:28:34.754Z,19.73
2018-02-24T07:31:03.302Z,16.93
2018-02-24T07:33:31.091Z,30.93
2018-02-24T07:35:58.870Z,14.20
2018-02-24T07:38:26.650Z,23.77
2018-02-24T07:40:54.461Z,24.43
2018-02-24T07:43:22.292Z,27.03
2018-02-24T07:45:50.085Z,14.30
2018-02-24T07:48:22.357Z,31.70
2018-02-24T07:50:50.160Z,16.63
2018-02-24T07:53:18.697Z,21.50
2018-02-24T07:55:46.501Z,18.73
2018-02-24T07:58:14.282Z,27.60
2018-02-24T08:00:42.860Z,27.27
2018-02-24T08:03:11.481Z,27.83
2018-02-24T08:05:39.258Z,12.97
2018-02-24T08:08:07.798Z,17.60
2018-02-24T08:10:35.573Z,14.70
2018-02-24T08:13:03.354Z,16.00
2018-02-24T08:15:31.136Z,18.90
2018-02-24T08:17:58.915Z,18.90
2018-02-24T08:20:26.693Z,20.00
2018-02-24T08:22:54.461Z,17.90
2018-02-24T08:25:23.061Z,12.47
2018-02-24T08:27:50.873Z,20.40
2018-02-24T08:30:18.680Z,16.03
2018-02-24T08:32:47.233Z,14.80
2018-02-24T08:35:15.053Z,13.50
2018-02-24T08:37:42.841Z,14.80
2018-02-24T08:40:11.295Z,20.43
2018-02-24T08:42:39.078Z,11.03
2018-02-24T08:45:06.962Z,11.93
2018-02-24T08:47:34.750Z,13.70
2018-02-24T08:50:02.525Z,11.33
2018-02-24T08:52:30.367Z,18.73
2018-02-24T08:54:58.157Z,10.87
2018-02-24T08:57:26.717Z,14.13
2018-02-24T08:59:54.493Z,12.70
2018-02-24T09:02:22.281Z,11.43
2018-02-24T09:04:50.815Z,10.90
2018-02-24T09:07:18.612Z,14.27
2018-02-24T09:09:46.398Z,12.20
2018-02-24T09:12:14.197Z,9.50
2018-02-24T09:14:41.985Z,13.73
2018-02-24T09:17:09.786Z,10.50
2018-02-24T09:19:37.569Z,16.20
2018-02-24T09:22:05.373Z,8.53
2018-02-24T09:24:33.137Z,9.40
2018-02-24T09:27:00.947Z,9.73
2018-02-24T09:29:28.761Z,16.20
2018-02-24T09:31:56.568Z,12.17
2018-02-24T09:34:24.384Z,11.67
2018-02-24T09:36:53.142Z,15.43
2018-02-24T09:39:20.926Z,14.40
2018-02-24T09:44:50.807Z,9.03
2018-02-24T09:47:47.330Z,8.37
2018-02-24T09:59:17.590Z,11.00
2018-02-24T10:02:03.555Z,10.33
2018-02-24T10:19:08.308Z,5.73
2018-02-24T10:58:52.276Z,5.83
2018-02-24T11:27:51.869Z,6.70
2018-02-24T11:30:19.750Z,7.03
2018-02-24T11:32:47.518Z,5.03
2018-02-24T11:35:15.363Z,4.70
2018-02-24T11:37:43.126Z,7.43
2018-02-24T11:40:10.887Z,4.73
2018-02-24T11:42:38.715Z,4.83
2018-02-24T11:45:06.514Z,6.47
2018-02-24T11:47:34.314Z,6.37
2018-02-24T11:50:02.089Z,3.93
2018-02-24T11:52:30.629Z,7.40
2018-02-24T11:54:58.417Z,4.70
2018-02-24T11:57:26.246Z,5.23
2018-02-24T11:59:54.022Z,4.77
2018-02-24T12:02:21.804Z,6.27
2018-02-24T12:04:49.578Z,4.93
2018-02-24T12:07:17.349Z,4.70
2018-02-24T12:09:45.233Z,9.13
2018-02-24T12:12:13.074Z,4.00
2018-02-24T12:14:40.877Z,6.13
2018-02-24T12:17:08.677Z,5.40
2018-02-24T12:19:36.438Z,6.27
2018-02-24T12:22:04.224Z,4.57
2018-02-24T12:24:32.050Z,8.73
2018-02-24T12:26:59.824Z,11.90
2018-02-24T12:29:27.602Z,12.80
2018-02-24T12:31:55.369Z,28.00
2018-02-24T12:34:23.164Z,15.33
2018-02-24T12:36:51.701Z,7.40
2018-02-24T12:39:19.523Z,3.67
2018-02-24T12:41:48.050Z,4.53
2018-02-24T12:44:15.826Z,4.43
2018-02-24T12:46:43.725Z,10.20
2018-02-24T12:49:11.480Z,6.47
2018-02-24T12:51:39.245Z,4.37
2018-02-24T12:54:07.077Z,4.93
2018-02-24T12:56:34.838Z,5.13
2018-02-24T12:59:02.638Z,3.37
2018-02-24T13:01:30.422Z,5.13
2018-02-24T13:03:58.973Z,5.23
2018-02-24T13:06:26.742Z,4.60
2018-02-24T13:08:54.514Z,8.43
2018-02-24T13:11:22.278Z,7.67
2018-02-24T13:13:50.816Z,7.93
2018-02-24T13:16:18.582Z,6.80
2018-02-24T13:18:46.350Z,6.47
2018-02-24T13:21:14.122Z,5.27
2018-02-24T13:23:41.907Z,3.97
2018-02-24T13:26:09.678Z,6.47
2018-02-24T13:28:38.217Z,6.93
2018-02-24T13:31:06.062Z,4.13
2018-02-24T13:33:33.889Z,6.40
2018-02-24T13:36:01.761Z,7.00
2018-02-24T13:38:30.362Z,3.87
2018-02-24T13:40:58.996Z,5.30
2018-02-24T13:43:26.793Z,4.30
2018-02-24T13:45:55.326Z,4.40
2018-02-24T13:48:23.182Z,4.30
2018-02-24T13:50:50.939Z,3.40
2018-02-24T13:53:18.709Z,7.17
2018-02-24T13:55:46.524Z,4.83
2018-02-24T13:58:14.293Z,4.90
2018-02-24T14:00:42.052Z,5.30
2018-02-24T14:03:09.820Z,4.47
2018-02-24T14:05:37.589Z,9.17
2018-02-24T14:08:06.141Z,5.80
2018-02-24T14:10:33.917Z,4.57
2018-02-24T14:13:01.686Z,4.47
2018-02-24T14:15:29.495Z,4.77
2018-02-24T14:17:57.277Z,4.33
2018-02-24T14:20:25.052Z,6.07
2018-02-24T14:22:52.829Z,7.97
2018-02-24T14:25:20.597Z,6.37
2018-02-24T14:27:48.389Z,4.90
2018-02-24T14:30:16.961Z,4.73
2018-02-24T14:32:44.799Z,5.13
2018-02-24T14:35:12.600Z,7.30
2018-02-24T14:37:41.190Z,5.20
2018-02-24T14:40:09.830Z,16.63
2018-02-24T14:42:37.606Z,5.83
2018-02-24T14:45:05.477Z,8.23
2018-02-24T14:47:33.257Z,5.40
2018-02-24T14:50:01.031Z,3.90
2018-02-24T14:52:29.591Z,4.70
2018-02-24T14:54:57.392Z,4.20
2018-02-24T14:57:25.153Z,4.30
2018-02-24T14:59:53.717Z,4.00
2018-02-24T15:02:21.550Z,5.20
2018-02-24T15:04:49.323Z,4.60
2018-02-24T15:07:17.162Z,4.90
2018-02-24T15:09:44.958Z,4.77
2018-02-24T15:12:12.747Z,6.17
2018-02-24T15:14:41.523Z,9.48
2018-02-24T15:17:10.150Z,5.13
2018-02-24T15:19:37.995Z,4.87
2018-02-24T15:22:06.606Z,7.07
2018-02-24T15:24:34.449Z,5.00
2018-02-24T15:27:02.224Z,5.13
2018-02-24T15:29:29.994Z,5.60
2018-02-24T15:31:57.786Z,4.43
2018-02-24T15:34:25.585Z,4.53
2018-02-24T15:36:54.195Z,4.33
2018-02-24T15:39:21.981Z,5.73
2018-02-24T15:41:49.768Z,5.70
2018-02-24T15:44:18.347Z,4.73
2018-02-24T15:46:47.284Z,8.00
2018-02-24T15:49:15.066Z,5.10
2018-02-24T16:55:46.177Z,8.67
2018-02-24T16:58:13.969Z,5.07
2018-02-24T17:00:41.763Z,10.60
2018-02-24T17:09:36.822Z,4.90
2018-02-24T17:12:04.667Z,8.20
2018-02-24T17:14:32.477Z,4.70
2018-02-24T17:17:00.387Z,4.43
2018-02-24T17:19:28.185Z,5.30
2018-02-24T17:21:55.950Z,7.93
2018-02-24T17:24:23.715Z,4.97
2018-02-24T17:26:52.988Z,6.30
2018-02-24T17:29:20.797Z,5.07
2018-02-24T17:31:48.602Z,4.93
2018-02-24T17:34:17.142Z,5.57
2018-02-24T17:36:44.910Z,7.67
2018-02-24T17:39:12.690Z,4.87
2018-02-24T17:41:41.235Z,6.00
2018-02-24T17:44:09.045Z,8.73
2018-02-24T17:46:37.580Z,5.50
2018-02-24T17:49:05.356Z,5.27
2018-02-24T17:51:33.125Z,6.23
2018-02-24T17:54:00.886Z,8.43
2018-02-24T17:56:28.653Z,7.80
2018-02-24T17:58:56.443Z,5.60
2018-02-24T18:01:24.995Z,6.83
2018-02-24T18:03:52.840Z,5.37
2018-02-24T18:06:20.614Z,5.97
2018-02-24T18:08:49.189Z,5.90
2018-02-24T18:11:16.993Z,7.40
2018-02-24T18:13:44.783Z,5.60
2018-02-24T18:16:12.568Z,7.17
2018-02-24T18:18:40.333Z,6.57
2018-02-24T18:21:08.118Z,7.20
2018-02-24T18:23:35.894Z,9.10
2018-02-24T18:26:03.675Z,6.77
2018-02-24T18:28:31.445Z,9.93
2018-02-24T18:30:59.225Z,6.73
2018-02-24T18:33:27.769Z,7.23
2018-02-24T18:35:55.549Z,8.70
2018-02-24T18:38:23.325Z,7.53
2018-02-24T18:40:51.874Z,8.90
2018-02-24T18:43:19.738Z,7.00
2018-02-24T18:45:47.562Z,10.00
2018-02-24T18:48:15.410Z,8.90
2018-02-24T18:50:43.958Z,7.90
2018-02-24T18:53:11.791Z,9.80
2018-02-24T18:55:39.574Z,17.00
2018-02-24T18:58:07.345Z,9.50
2018-02-24T19:00:35.126Z,11.17
2018-02-24T19:03:02.909Z,8.17
2018-02-24T19:05:31.554Z,7.20
2018-02-24T19:07:59.502Z,13.80
2018-02-24T19:10:27.345Z,10.10
2018-02-24T19:12:55.893Z,11.67
2018-02-24T19:15:23.689Z,9.33
2018-02-24T19:17:52.281Z,8.57
2018-02-24T19:20:20.088Z,9.37
2018-02-24T19:22:47.954Z,8.17
2018-02-24T19:25:15.823Z,15.50
2018-02-24T19:27:43.629Z,10.43
2018-02-24T19:30:11.492Z,16.63
2018-02-24T19:32:40.027Z,22.20
2018-02-24T19:35:07.801Z,13.40
2018-02-24T19:37:35.569Z,14.80
2018-02-24T19:40:03.357Z,17.50
2018-02-24T19:42:32.726Z,20.93
2018-02-24T19:45:01.341Z,25.10
2018-02-24T19:47:29.168Z,23.67
2018-02-24T19:49:56.979Z,22.73
2018-02-24T19:52:25.525Z,22.30
2018-02-24T19:54:53.321Z,23.93
2018-02-24T19:57:21.866Z,13.50
2018-02-24T19:59:49.642Z,11.90
2018-02-24T20:02:17.425Z,9.83
2018-02-24T20:04:45.967Z,12.20
2018-02-24T20:07:13.741Z,12.23
2018-02-24T20:09:41.504Z,10.60
2018-02-24T20:12:09.293Z,11.57
2018-02-24T20:14:37.082Z,10.43
2018-02-24T20:17:05.646Z,11.03
2018-02-24T20:19:34.198Z,11.13
2018-02-24T20:22:01.998Z,16.70
2018-02-24T20:24:30.555Z,15.47
2018-02-24T20:26:58.346Z,18.43
2018-02-24T20:29:26.963Z,11.93
2018-02-24T20:31:54.752Z,12.60
2018-02-24T20:34:22.554Z,10.37
2018-02-24T20:36:51.100Z,10.43
2018-02-24T20:39:18.869Z,11.87
2018-02-24T20:41:46.661Z,16.33
2018-02-24T20:44:14.510Z,11.20
2018-02-24T20:46:43.474Z,17.20
2018-02-24T20:49:11.314Z,10.23
2018-02-24T20:51:39.107Z,11.30
2018-02-24T20:54:06.889Z,12.73
2018-02-24T20:56:34.710Z,13.23
2018-02-24T20:59:02.493Z,19.87
2018-02-24T21:01:30.334Z,11.37
2018-02-24T21:03:58.958Z,9.93
2018-02-24T21:06:26.827Z,12.10
2018-02-24T21:08:54.638Z,15.03
2018-02-24T21:11:23.210Z,9.63
2018-02-24T21:13:50.993Z,11.13
2018-02-24T21:16:19.565Z,10.47
2018-02-24T21:18:47.372Z,11.10
2018-02-24T21:21:15.192Z,104.13
2018-02-24T21:23:44.553Z,95.47
2018-02-24T21:26:13.135Z,43.67
2018-02-24T21:31:15.736Z,28.10
2018-02-24T21:33:43.548Z,20.80
2018-02-24T21:36:11.419Z,23.67
2018-02-24T21:38:53.933Z,16.33
2018-02-24T21:41:21.718Z,14.50
2018-02-24T21:43:50.217Z,12.83
2018-02-24T21:46:18.021Z,21.33
2018-02-24T21:48:45.804Z,21.23
2018-02-24T23:56:24.013Z,10.97
2018-02-24T23:58:51.826Z,11.43
