createdAt,value
2022-10-14T00:00:00.383Z,185.5
2022-10-14T00:05:00.381Z,202.4
2022-10-14T00:10:00.615Z,180.2
2022-10-14T00:15:00.488Z,180.0
2022-10-14T00:20:00.499Z,180.0
2022-10-14T00:25:00.456Z,180.0
2022-10-14T00:30:00.460Z,180.0
2022-10-14T00:35:00.364Z,180.0
2022-10-14T00:40:00.408Z,180.0
2022-10-14T00:45:00.498Z,180.0
2022-10-14T00:50:00.355Z,180.0
2022-10-14T00:55:00.389Z,180.0
2022-10-14T01:00:00.374Z,180.0
2022-10-14T01:05:00.369Z,180.0
2022-10-14T01:10:00.413Z,180.0
2022-10-14T01:15:00.411Z,180.0
2022-10-14T01:20:00.398Z,180.0
2022-10-14T01:25:00.369Z,180.0
2022-10-14T01:30:00.418Z,180.0
2022-10-14T01:35:00.334Z,180.0
2022-10-14T01:40:00.351Z,180.0
2022-10-14T01:45:00.361Z,180.0
2022-10-14T01:50:00.396Z,180.0
2022-10-14T01:55:00.337Z,180.0
2022-10-14T02:00:00.403Z,180.0
2022-10-14T02:05:00.349Z,180.0
2022-10-14T02:10:00.377Z,180.0
2022-10-14T02:15:00.352Z,180.0
2022-10-14T02:20:00.336Z,180.0
2022-10-14T02:25:00.393Z,180.0
2022-10-14T02:30:00.387Z,180.0
2022-10-14T02:35:00.343Z,180.0
2022-10-14T02:40:00.394Z,180.0
2022-10-14T02:45:00.391Z,180.0
2022-10-14T02:50:00.370Z,180.0
2022-10-14T02:55:00.372Z,180.0
2022-10-14T03:00:00.393Z,180.0
2022-10-14T03:05:00.390Z,180.0
2022-10-14T03:10:00.442Z,180.0
2022-10-14T03:15:00.363Z,262.4
2022-10-14T03:20:00.398Z,205.0
2022-10-14T03:25:00.380Z,180.3
2022-10-14T03:30:00.384Z,180.0
2022-10-14T03:35:00.390Z,201.0
2022-10-14T03:40:00.391Z,202.3
2022-10-14T03:45:00.379Z,202.5
2022-10-14T03:50:00.455Z,202.5
2022-10-14T03:55:00.336Z,202.5
2022-10-14T04:00:00.403Z,202.5
2022-10-14T04:05:01.545Z,202.5
2022-10-14T04:10:00.378Z,202.5
2022-10-14T04:15:00.365Z,202.5
2022-10-14T04:20:00.372Z,202.5
2022-10-14T04:25:00.359Z,202.5
2022-10-14T04:30:00.374Z,202.5
2022-10-14T04:35:00.363Z,202.5
2022-10-14T04:40:00.355Z,202.5
2022-10-14T04:45:00.395Z,202.5
2022-10-14T04:50:00.442Z,202.5
2022-10-14T04:55:00.415Z,202.5
2022-10-14T05:00:00.421Z,202.5
2022-10-14T05:05:00.365Z,203.8
2022-10-14T05:10:00.382Z,180.4
2022-10-14T05:15:00.419Z,180.0
2022-10-14T05:20:00.373Z,180.0
2022-10-14T05:25:00.386Z,155.9
2022-10-14T05:30:00.403Z,186.5
2022-10-14T05:35:00.353Z,179.0
2022-10-14T05:40:00.407Z,178.9
2022-10-14T05:45:00.353Z,159.3
2022-10-14T05:50:00.375Z,179.8
2022-10-14T05:55:00.413Z,173.0
2022-10-14T06:00:00.374Z,180.0
2022-10-14T06:05:00.383Z,202.7
2022-10-14T06:10:00.395Z,204.0
2022-10-14T06:15:00.347Z,213.2
2022-10-14T06:20:00.367Z,224.9
2022-10-14T06:25:04.921Z,225.0
2022-10-14T06:30:00.346Z,225.0
2022-10-14T06:35:00.377Z,203.0
2022-10-14T06:40:00.454Z,202.5
2022-10-14T06:45:00.324Z,202.5
2022-10-14T06:50:00.401Z,202.5
2022-10-14T06:55:00.367Z,202.5
2022-10-14T07:00:00.389Z,203.5
2022-10-14T07:05:00.385Z,202.5
2022-10-14T07:10:00.388Z,182.3
2022-10-14T07:15:00.392Z,180.0
2022-10-14T07:20:00.391Z,189.1
2022-10-14T07:25:00.380Z,207.8
2022-10-14T07:30:00.375Z,189.2
2022-10-14T07:35:00.360Z,164.6
2022-10-14T07:40:00.442Z,202.2
2022-10-14T07:45:00.378Z,167.8
2022-10-14T07:50:00.347Z,152.2
2022-10-14T07:55:00.370Z,155.2
2022-10-14T08:00:00.478Z,156.9
2022-10-14T08:05:37.971Z,174.1
2022-10-14T08:10:00.610Z,177.3
2022-10-14T08:15:00.343Z,188.3
2022-10-14T08:20:00.401Z,162.2
2022-10-14T08:25:00.368Z,207.7
2022-10-14T08:30:00.400Z,176.5
2022-10-14T08:35:00.392Z,172.8
2022-10-14T08:40:00.395Z,203.7
2022-10-14T08:45:00.369Z,181.0
2022-10-14T08:50:00.377Z,196.6
2022-10-14T08:55:00.352Z,210.4
2022-10-14T09:00:00.398Z,195.3
2022-10-14T09:05:00.411Z,195.3
2022-10-14T09:10:00.399Z,190.0
2022-10-14T09:15:00.385Z,195.3
2022-10-14T09:20:00.618Z,198.0
2022-10-14T09:25:00.363Z,216.2
2022-10-14T09:30:00.391Z,196.3
2022-10-14T09:35:00.360Z,197.4
2022-10-14T09:40:00.373Z,163.2
2022-10-14T09:45:00.673Z,186.6
2022-10-14T09:50:00.463Z,159.5
2022-10-14T09:55:00.380Z,178.4
2022-10-14T10:00:00.403Z,228.4
2022-10-14T10:05:00.374Z,230.0
2022-10-14T10:10:00.389Z,112.1
2022-10-14T10:15:00.354Z,143.9
2022-10-14T10:20:00.385Z,171.0
2022-10-14T10:25:00.381Z,200.6
2022-10-14T10:30:00.398Z,152.9
2022-10-14T10:35:00.344Z,170.6
2022-10-14T10:40:00.377Z,171.1
2022-10-14T10:45:00.367Z,198.0
2022-10-14T10:50:00.944Z,174.0
2022-10-14T10:55:00.397Z,218.4
2022-10-14T11:00:00.462Z,201.2
2022-10-14T11:05:00.345Z,264.7
2022-10-14T11:10:00.562Z,241.5
2022-10-14T11:15:00.387Z,205.2
2022-10-14T11:20:00.355Z,200.3
2022-10-14T11:25:00.382Z,170.8
2022-10-14T11:30:00.398Z,159.9
2022-10-14T11:35:00.341Z,181.6
2022-10-14T11:40:00.386Z,166.5
2022-10-14T11:45:00.392Z,176.8
2022-10-14T11:50:00.468Z,189.7
2022-10-14T11:55:00.355Z,189.7
2022-10-14T12:00:00.536Z,185.0
2022-10-14T12:05:00.342Z,204.3
2022-10-14T12:10:00.627Z,177.2
2022-10-14T12:15:00.459Z,196.6
2022-10-14T12:20:00.390Z,197.9
2022-10-14T12:25:00.398Z,230.7
2022-10-14T12:30:00.385Z,205.1
2022-10-14T12:35:00.373Z,192.6
2022-10-14T12:40:00.423Z,194.7
2022-10-14T12:45:00.452Z,209.9
2022-10-14T12:50:00.385Z,203.1
2022-10-14T12:55:00.425Z,190.9
2022-10-14T13:00:00.381Z,203.5
2022-10-14T13:05:00.348Z,165.5
2022-10-14T13:10:00.445Z,172.4
2022-10-14T13:15:00.357Z,187.5
2022-10-14T13:20:02.386Z,165.3
2022-10-14T13:25:00.357Z,174.9
2022-10-14T13:30:00.348Z,203.5
2022-10-14T13:35:00.358Z,161.3
2022-10-14T13:40:00.350Z,174.5
2022-10-14T13:45:00.389Z,175.2
2022-10-14T13:50:00.358Z,184.4
2022-10-14T13:55:00.356Z,185.1
2022-10-14T14:00:41.725Z,200.7
2022-10-14T14:05:00.358Z,167.5
2022-10-14T14:10:00.395Z,172.3
2022-10-14T14:15:00.385Z,153.4
2022-10-14T14:20:00.411Z,160.1
2022-10-14T14:25:34.815Z,195.8
2022-10-14T14:30:00.384Z,181.6
2022-10-14T14:35:00.473Z,195.1
2022-10-14T14:40:00.426Z,178.2
2022-10-14T14:45:00.381Z,177.9
2022-10-14T14:50:31.352Z,155.2
2022-10-14T14:55:00.342Z,169.2
2022-10-14T15:00:00.389Z,169.8
2022-10-14T15:05:00.695Z,157.6
2022-10-14T15:10:00.391Z,192.2
2022-10-14T15:15:00.373Z,173.2
2022-10-14T15:20:00.806Z,175.5
2022-10-14T15:25:00.425Z,158.1
2022-10-14T15:30:00.474Z,141.2
2022-10-14T15:35:00.529Z,156.7
2022-10-14T15:40:00.385Z,157.5
2022-10-14T15:45:00.451Z,142.5
2022-10-14T15:50:00.593Z,66.0
2022-10-14T15:55:00.436Z,69.4
2022-10-14T16:00:00.431Z,89.5
2022-10-14T16:05:21.064Z,90.0
2022-10-14T16:10:00.453Z,90.0
2022-10-14T16:15:00.771Z,90.0
2022-10-14T16:20:00.413Z,90.0
2022-10-14T16:25:00.439Z,90.0
2022-10-14T16:30:00.646Z,90.0
2022-10-14T16:35:00.420Z,90.0
2022-10-14T16:40:00.920Z,94.0
2022-10-14T16:45:00.351Z,154.2
2022-10-14T16:50:00.688Z,145.8
2022-10-14T16:55:00.352Z,141.0
2022-10-14T17:00:00.805Z,156.1
2022-10-14T17:05:00.369Z,156.8
2022-10-14T17:10:00.547Z,157.3
2022-10-14T17:15:00.363Z,154.6
2022-10-14T17:20:00.371Z,154.5
2022-10-14T17:25:00.365Z,157.5
2022-10-14T17:30:00.381Z,157.1
2022-10-14T17:35:00.427Z,155.5
2022-10-14T17:40:00.400Z,155.2
2022-10-14T17:45:00.377Z,155.1
2022-10-14T17:50:00.468Z,161.4
2022-10-14T17:55:01.920Z,168.5
2022-10-14T18:00:00.462Z,159.4
2022-10-14T18:05:00.366Z,162.2
2022-10-14T18:10:00.443Z,149.8
2022-10-14T18:15:00.393Z,139.2
2022-10-14T18:20:00.370Z,137.6
2022-10-14T18:25:00.356Z,170.5
2022-10-14T18:30:00.377Z,161.5
2022-10-14T18:35:00.336Z,179.8
2022-10-14T18:40:00.386Z,178.2
2022-10-14T18:45:00.388Z,163.5
2022-10-14T18:50:00.672Z,163.9
2022-10-14T18:55:00.365Z,163.9
2022-10-14T19:00:00.393Z,157.9
2022-10-14T19:05:00.335Z,156.4
2022-10-14T19:10:00.394Z,157.5
2022-10-14T19:15:00.370Z,166.3
2022-10-14T19:20:00.433Z,156.6
2022-10-14T19:25:00.373Z,155.3
2022-10-14T19:30:00.389Z,171.6
2022-10-14T19:35:00.354Z,194.7
2022-10-14T19:45:00.417Z,185.0
2022-10-14T19:50:00.406Z,170.6
2022-10-14T19:55:00.346Z,163.4
2022-10-14T20:00:00.396Z,166.8
2022-10-14T20:05:00.435Z,150.8
2022-10-14T20:10:03.393Z,163.6
2022-10-14T20:15:00.381Z,170.2
2022-10-14T20:20:00.412Z,170.8
2022-10-14T20:25:00.337Z,172.0
2022-10-14T20:30:00.394Z,165.2
2022-10-14T20:35:00.360Z,166.9
2022-10-14T20:40:00.400Z,175.1
2022-10-14T20:45:00.396Z,169.7
2022-10-14T20:50:00.364Z,169.9
2022-10-14T20:55:00.351Z,168.3
2022-10-14T21:00:00.493Z,155.0
2022-10-14T21:05:00.361Z,170.6
2022-10-14T21:10:00.384Z,149.8
2022-10-14T21:15:00.392Z,158.6
2022-10-14T21:20:00.476Z,162.4
2022-10-14T21:25:00.347Z,162.2
2022-10-14T21:30:00.810Z,165.3
2022-10-14T21:35:00.375Z,162.1
2022-10-14T21:40:00.386Z,160.4
2022-10-14T21:45:00.530Z,165.8
2022-10-14T21:50:00.389Z,164.2
2022-10-14T21:55:00.326Z,166.0
2022-10-14T22:00:00.436Z,170.0
2022-10-14T22:05:00.355Z,165.2
2022-10-14T22:10:00.526Z,168.3
2022-10-14T22:15:03.043Z,148.8
2022-10-14T22:20:00.384Z,157.6
2022-10-14T22:25:00.377Z,108.7
2022-10-14T22:30:00.433Z,135.4
2022-10-14T22:35:00.351Z,159.9
2022-10-14T22:40:00.386Z,157.4
2022-10-14T22:45:00.376Z,146.8
2022-10-14T22:50:00.365Z,153.1
2022-10-14T22:55:00.348Z,109.7
2022-10-14T23:00:00.393Z,148.7
2022-10-14T23:05:00.774Z,159.7
2022-10-14T23:10:00.369Z,163.5
2022-10-14T23:15:00.390Z,171.7
2022-10-14T23:20:00.377Z,162.8
2022-10-14T23:25:00.359Z,159.2
2022-10-14T23:30:00.494Z,175.4
2022-10-14T23:35:00.370Z,168.5
2022-10-14T23:40:00.436Z,168.1
2022-10-14T23:45:00.378Z,171.1
2022-10-14T23:50:00.381Z,164.9
2022-10-14T23:55:00.586Z,165.6
