createdAt,value
2019-04-10T00:00:52.988Z,12.60
2019-04-10T00:02:01.410Z,12.80
2019-04-10T00:02:51.883Z,12.80
2019-04-10T00:03:52.801Z,12.30
2019-04-10T00:04:53.575Z,12.80
2019-04-10T00:05:52.098Z,12.70
2019-04-10T00:06:52.642Z,12.30
2019-04-10T00:07:53.489Z,12.70
2019-04-10T00:08:56.754Z,12.50
2019-04-10T00:09:52.780Z,12.70
2019-04-10T00:10:52.547Z,12.40
2019-04-10T00:11:53.457Z,12.60
2019-04-10T00:12:52.623Z,12.40
2019-04-10T00:13:53.628Z,12.60
2019-04-10T00:14:52.487Z,12.00
2019-04-10T00:15:52.773Z,12.40
2019-04-10T00:16:52.217Z,12.80
2019-04-10T00:17:51.884Z,12.80
2019-04-10T00:18:51.600Z,11.90
2019-04-10T00:19:51.908Z,12.00
2019-04-10T00:20:53.109Z,11.80
2019-04-10T00:21:53.552Z,13.10
2019-04-10T00:22:52.772Z,12.40
2019-04-10T00:23:52.350Z,12.90
2019-04-10T00:24:52.431Z,11.80
2019-04-10T00:25:52.916Z,12.30
2019-04-10T00:26:52.281Z,12.50
2019-04-10T00:27:52.656Z,12.10
2019-04-10T00:28:52.321Z,12.80
2019-04-10T00:29:52.322Z,12.70
2019-04-10T00:30:52.042Z,12.40
2019-04-10T00:31:51.824Z,12.70
2019-04-10T00:32:52.511Z,12.20
2019-04-10T00:33:51.903Z,12.40
2019-04-10T00:34:51.857Z,12.50
2019-04-10T00:35:51.979Z,12.30
2019-04-10T00:36:52.027Z,12.90
2019-04-10T00:37:51.750Z,12.10
2019-04-10T00:38:52.533Z,12.70
2019-04-10T00:39:52.969Z,12.20
2019-04-10T00:40:52.100Z,12.30
2019-04-10T00:41:52.604Z,12.30
2019-04-10T00:42:53.711Z,13.10
2019-04-10T00:43:52.134Z,12.30
2019-04-10T00:44:52.184Z,13.00
2019-04-10T00:45:52.232Z,13.00
2019-04-10T00:46:52.787Z,12.60
2019-04-10T00:47:55.232Z,12.90
2019-04-10T00:48:53.058Z,12.80
2019-04-10T00:49:53.662Z,13.00
2019-04-10T00:50:52.914Z,12.80
2019-04-10T00:51:53.270Z,12.40
2019-04-10T00:52:52.633Z,12.90
2019-04-10T00:53:52.298Z,12.80
2019-04-10T00:54:52.601Z,12.60
2019-04-10T00:55:52.673Z,13.40
2019-04-10T00:56:52.759Z,12.70
2019-04-10T00:57:52.164Z,12.60
2019-04-10T00:58:54.014Z,12.50
2019-04-10T00:59:52.620Z,12.40
2019-04-10T01:00:52.448Z,12.70
2019-04-10T01:01:52.306Z,12.80
2019-04-10T01:02:53.337Z,12.50
2019-04-10T01:03:53.831Z,12.80
2019-04-10T01:04:52.969Z,12.90
2019-04-10T01:05:52.047Z,12.20
2019-04-10T01:06:52.512Z,12.70
2019-04-10T01:07:54.367Z,12.30
2019-04-10T01:08:53.098Z,12.80
2019-04-10T01:09:53.354Z,12.90
2019-04-10T01:10:52.596Z,12.40
2019-04-10T01:11:52.782Z,12.50
2019-04-10T01:12:53.174Z,11.70
2019-04-10T01:13:52.237Z,12.20
2019-04-10T01:14:52.343Z,12.40
2019-04-10T01:15:53.320Z,12.50
2019-04-10T01:16:52.616Z,12.50
2019-04-10T01:17:52.821Z,12.60
2019-04-10T01:18:53.192Z,12.60
2019-04-10T01:19:52.811Z,12.50
2019-04-10T01:20:52.358Z,11.70
2019-04-10T01:21:53.387Z,12.10
2019-04-10T01:22:52.875Z,12.30
2019-04-10T01:23:53.222Z,12.30
2019-04-10T01:24:54.420Z,12.10
2019-04-10T01:25:52.815Z,12.70
2019-04-10T01:26:53.731Z,12.30
2019-04-10T01:27:53.260Z,12.70
2019-04-10T01:28:54.044Z,12.00
2019-04-10T01:29:53.589Z,12.30
2019-04-10T01:30:52.811Z,13.00
2019-04-10T01:31:53.192Z,12.40
2019-04-10T01:32:53.049Z,12.30
2019-04-10T01:33:53.365Z,12.50
2019-04-10T01:34:52.550Z,12.50
2019-04-10T01:35:54.277Z,12.70
2019-04-10T01:36:52.877Z,12.40
2019-04-10T01:37:57.460Z,12.60
2019-04-10T01:38:53.852Z,12.90
2019-04-10T01:39:52.832Z,12.50
2019-04-10T01:40:53.137Z,12.50
2019-04-10T01:41:53.046Z,12.70
2019-04-10T01:43:02.271Z,12.30
2019-04-10T01:43:53.961Z,12.40
2019-04-10T01:44:53.162Z,12.80
2019-04-10T01:45:53.599Z,11.80
2019-04-10T01:46:52.942Z,13.10
2019-04-10T01:47:53.460Z,12.10
2019-04-10T01:48:53.351Z,11.70
2019-04-10T01:49:53.658Z,12.40
2019-04-10T01:50:53.186Z,12.50
2019-04-10T01:51:52.838Z,12.30
2019-04-10T01:52:53.508Z,12.00
2019-04-10T01:53:52.789Z,12.70
2019-04-10T01:54:57.623Z,11.50
2019-04-10T01:55:53.525Z,12.20
2019-04-10T01:56:53.515Z,11.80
2019-04-10T01:57:52.871Z,11.70
2019-04-10T01:58:55.966Z,12.10
2019-04-10T01:59:52.794Z,12.10
2019-04-10T02:00:54.185Z,12.20
2019-04-10T02:01:53.047Z,12.30
2019-04-10T02:02:53.800Z,12.30
2019-04-10T02:03:54.212Z,12.10
2019-04-10T02:04:54.917Z,12.90
2019-04-10T02:05:52.812Z,12.10
2019-04-10T02:06:53.747Z,12.20
2019-04-10T02:08:05.329Z,12.00
2019-04-10T02:08:54.140Z,11.80
2019-04-10T02:09:53.935Z,12.00
2019-04-10T02:10:53.302Z,12.00
2019-04-10T02:11:54.426Z,11.50
2019-04-10T02:12:53.162Z,11.80
2019-04-10T02:13:53.894Z,11.60
2019-04-10T02:14:53.074Z,11.90
2019-04-10T02:15:53.031Z,11.50
2019-04-10T02:16:53.254Z,11.50
2019-04-10T02:17:53.446Z,12.00
2019-04-10T02:18:54.141Z,11.90
2019-04-10T02:19:55.241Z,12.10
2019-04-10T02:20:53.621Z,11.50
2019-04-10T02:21:53.589Z,11.10
2019-04-10T02:22:54.066Z,11.50
2019-04-10T02:23:54.436Z,11.50
2019-04-10T02:24:53.514Z,12.10
2019-04-10T02:25:54.846Z,11.20
2019-04-10T02:26:54.000Z,11.70
2019-04-10T02:27:54.324Z,11.60
2019-04-10T02:28:53.444Z,11.90
2019-04-10T02:29:53.247Z,12.00
2019-04-10T02:30:54.535Z,11.30
2019-04-10T02:31:54.926Z,11.60
2019-04-10T02:32:54.565Z,11.90
2019-04-10T02:33:53.734Z,11.80
2019-04-10T02:34:57.359Z,11.00
2019-04-10T02:35:54.648Z,11.80
2019-04-10T02:36:54.735Z,11.40
2019-04-10T02:37:55.539Z,11.70
2019-04-10T02:39:07.123Z,11.40
2019-04-10T02:39:57.821Z,11.60
2019-04-10T02:40:55.312Z,11.80
2019-04-10T02:41:54.488Z,11.40
2019-04-10T02:42:54.700Z,11.90
2019-04-10T02:43:53.745Z,11.60
2019-04-10T02:44:54.214Z,11.60
2019-04-10T02:45:55.551Z,12.10
2019-04-10T02:46:55.495Z,11.50
2019-04-10T02:47:54.904Z,11.70
2019-04-10T02:48:54.259Z,11.30
2019-04-10T02:49:54.467Z,11.40
2019-04-10T02:50:55.448Z,11.80
2019-04-10T02:51:54.821Z,11.80
2019-04-10T02:52:54.783Z,11.80
2019-04-10T02:53:55.683Z,11.60
2019-04-10T02:54:54.169Z,11.70
2019-04-10T02:55:55.635Z,11.20
2019-04-10T02:56:54.844Z,11.40
2019-04-10T02:57:54.260Z,11.10
2019-04-10T03:54:18.651Z,10.80
2019-04-10T03:55:18.810Z,11.00
2019-04-10T03:56:18.091Z,11.20
2019-04-10T03:57:18.412Z,11.40
2019-04-10T03:58:17.841Z,11.00
2019-04-10T03:59:18.054Z,11.30
2019-04-10T04:00:18.139Z,11.80
2019-04-10T04:01:18.628Z,11.40
2019-04-10T04:02:17.920Z,10.70
2019-04-10T04:03:18.286Z,10.90
2019-04-10T04:04:17.912Z,10.40
2019-04-10T04:05:18.296Z,11.50
2019-04-10T04:06:17.952Z,12.00
2019-04-10T04:07:17.987Z,11.30
2019-04-10T04:08:17.983Z,11.50
2019-04-10T04:09:18.018Z,11.10
2019-04-10T04:10:18.284Z,11.00
2019-04-10T04:11:19.683Z,11.30
2019-04-10T04:12:18.325Z,10.90
2019-04-10T04:13:19.526Z,11.70
2019-04-10T04:14:17.987Z,11.00
2019-04-10T04:15:19.864Z,11.50
2019-04-10T04:21:01.542Z,11.00
2019-04-10T04:22:01.378Z,11.70
2019-04-10T04:23:01.437Z,11.50
2019-04-10T04:24:01.493Z,11.40
2019-04-10T04:25:01.361Z,10.90
2019-04-10T04:26:01.359Z,11.10
2019-04-10T04:27:01.421Z,11.40
2019-04-10T04:28:02.465Z,11.40
2019-04-10T04:29:01.991Z,10.80
2019-04-10T04:30:01.494Z,11.60
2019-04-10T04:36:08.126Z,11.10
2019-04-10T04:37:07.888Z,11.60
2019-04-10T04:38:07.532Z,11.70
2019-04-10T04:39:17.454Z,11.10
2019-04-10T04:40:07.694Z,11.50
2019-04-10T04:41:08.998Z,11.60
2019-04-10T04:42:07.692Z,11.70
2019-04-10T04:43:07.874Z,11.50
2019-04-10T04:44:08.119Z,10.90
2019-04-10T04:45:08.648Z,11.80
2019-04-10T04:46:07.916Z,11.70
2019-04-10T04:47:07.812Z,11.60
2019-04-10T04:48:07.867Z,11.50
2019-04-10T04:49:07.814Z,12.00
2019-04-10T04:50:09.733Z,11.70
2019-04-10T04:51:08.934Z,12.00
2019-04-10T04:52:09.911Z,11.50
2019-04-10T04:53:08.700Z,11.50
2019-04-10T04:54:08.687Z,12.20
2019-04-10T04:55:07.959Z,11.60
2019-04-10T04:56:07.954Z,11.30
2019-04-10T04:57:08.606Z,11.60
2019-04-10T04:58:07.937Z,11.50
2019-04-10T04:59:08.004Z,11.90
2019-04-10T05:00:07.998Z,11.70
2019-04-10T05:01:07.953Z,11.90
2019-04-10T05:02:10.010Z,11.60
2019-04-10T05:03:08.029Z,10.90
2019-04-10T05:04:09.002Z,11.30
2019-04-10T05:05:08.722Z,11.40
2019-04-10T05:06:08.123Z,11.80
2019-04-10T05:07:08.362Z,12.00
2019-04-10T05:08:08.447Z,11.30
2019-04-10T05:09:08.109Z,12.10
2019-04-10T05:10:08.997Z,11.40
2019-04-10T05:11:08.101Z,11.00
2019-04-10T05:12:07.961Z,11.40
2019-04-10T05:13:08.622Z,11.70
2019-04-10T05:14:09.055Z,11.40
2019-04-10T05:15:09.419Z,11.40
2019-04-10T05:16:10.148Z,11.70
2019-04-10T05:17:08.208Z,11.10
2019-04-10T05:18:08.254Z,11.10
2019-04-10T05:19:08.154Z,11.30
2019-04-10T05:20:09.063Z,10.90
2019-04-10T05:21:08.520Z,12.20
2019-04-10T05:22:08.250Z,12.00
2019-04-10T05:23:08.936Z,10.60
2019-04-10T05:24:07.823Z,11.10
2019-04-10T05:25:09.015Z,11.10
2019-04-10T05:26:10.198Z,11.00
2019-04-10T05:27:08.308Z,10.70
2019-04-10T05:28:08.369Z,10.90
2019-04-10T05:29:08.951Z,10.40
2019-04-10T05:30:08.463Z,11.00
2019-04-10T05:31:08.718Z,11.50
2019-04-10T05:32:09.271Z,10.90
2019-04-10T05:33:08.310Z,10.90
2019-04-10T05:34:09.325Z,11.00
2019-04-10T05:35:09.012Z,10.70
2019-04-10T05:36:08.889Z,10.90
2019-04-10T05:37:09.416Z,10.50
2019-04-10T05:38:08.503Z,10.70
2019-04-10T05:39:08.532Z,11.20
2019-04-10T05:40:08.417Z,11.30
2019-04-10T05:41:09.136Z,10.60
2019-04-10T05:42:08.535Z,11.00
2019-04-10T05:43:09.268Z,11.00
2019-04-10T05:44:09.586Z,10.50
2019-04-10T05:45:09.171Z,11.30
2019-04-10T05:46:08.539Z,11.00
2019-04-10T05:47:10.165Z,10.70
2019-04-10T05:48:08.841Z,10.40
2019-04-10T05:49:08.699Z,10.60
2019-04-10T05:50:09.243Z,11.20
2019-04-10T05:51:09.030Z,10.70
2019-04-10T05:52:08.314Z,10.70
2019-04-10T05:53:08.535Z,10.70
2019-04-10T05:54:08.569Z,10.60
2019-04-10T05:55:08.515Z,11.00
2019-04-10T05:56:08.004Z,10.00
2019-04-10T05:57:08.327Z,10.70
2019-04-10T05:58:09.005Z,10.90
2019-04-10T05:59:09.822Z,10.40
2019-04-10T06:00:08.420Z,10.40
2019-04-10T06:01:08.056Z,10.90
2019-04-10T06:02:08.112Z,11.10
2019-04-10T06:03:08.133Z,11.70
2019-04-10T06:04:09.203Z,10.50
2019-04-10T06:05:08.110Z,10.20
2019-04-10T06:06:08.397Z,10.70
2019-04-10T06:07:08.592Z,10.30
2019-04-10T06:09:10.087Z,10.50
2019-04-10T06:10:10.333Z,10.10
2019-04-10T06:11:08.717Z,10.40
2019-04-10T06:12:08.172Z,10.40
2019-04-10T06:13:08.890Z,10.60
2019-04-10T06:14:08.230Z,9.60
2019-04-10T06:15:08.216Z,10.10
2019-04-10T06:16:08.277Z,10.90
2019-04-10T06:17:08.242Z,10.00
2019-04-10T06:18:09.132Z,9.80
2019-04-10T06:19:09.422Z,10.40
2019-04-10T06:20:09.207Z,10.00
2019-04-10T06:21:08.286Z,9.70
2019-04-10T06:22:09.801Z,10.00
2019-04-10T06:23:09.412Z,9.70
2019-04-10T06:24:32.173Z,9.50
2019-04-10T06:25:11.105Z,9.80
2019-04-10T06:26:08.353Z,9.80
2019-04-10T06:27:08.382Z,10.20
2019-04-10T06:28:09.348Z,9.80
2019-04-10T06:29:08.653Z,10.20
2019-04-10T06:30:09.844Z,9.70
2019-04-10T06:31:08.613Z,9.50
2019-04-10T06:32:09.496Z,9.40
2019-04-10T06:33:09.600Z,9.50
2019-04-10T06:34:08.939Z,9.50
2019-04-10T06:35:08.585Z,9.30
2019-04-10T06:36:09.159Z,9.90
2019-04-10T06:37:08.493Z,9.30
2019-04-10T06:38:08.561Z,9.40
2019-04-10T06:39:08.900Z,9.90
2019-04-10T06:40:18.753Z,9.10
2019-04-10T06:41:08.552Z,9.00
2019-04-10T06:42:08.679Z,8.90
2019-04-10T06:43:08.669Z,9.70
2019-04-10T06:44:09.795Z,8.60
2019-04-10T06:45:09.432Z,8.70
2019-04-10T06:46:08.645Z,8.90
2019-04-10T06:47:09.757Z,8.60
2019-04-10T06:48:08.993Z,8.80
2019-04-10T06:49:09.330Z,8.60
2019-04-10T06:50:08.746Z,8.70
2019-04-10T06:51:08.774Z,8.70
2019-04-10T06:52:08.758Z,8.60
2019-04-10T06:53:08.842Z,9.10
2019-04-10T06:54:11.313Z,8.30
2019-04-10T06:55:09.261Z,8.40
2019-04-10T06:56:09.760Z,9.10
2019-04-10T06:57:08.823Z,8.10
2019-04-10T06:58:09.666Z,8.70
2019-04-10T06:59:08.861Z,9.20
2019-04-10T07:00:12.180Z,8.30
2019-04-10T07:01:08.855Z,8.40
2019-04-10T07:02:22.038Z,8.60
2019-04-10T07:03:09.002Z,8.30
2019-04-10T07:04:09.939Z,8.70
2019-04-10T07:05:11.612Z,8.50
2019-04-10T07:06:15.586Z,8.20
2019-04-10T07:07:12.378Z,8.30
2019-04-10T07:08:16.009Z,8.20
2019-04-10T07:09:09.578Z,8.60
2019-04-10T07:10:21.484Z,8.10
2019-04-10T07:11:12.755Z,8.40
2019-04-10T07:12:10.018Z,8.60
2019-04-10T07:13:10.831Z,8.10
2019-04-10T07:14:13.472Z,8.00
2019-04-10T07:15:09.086Z,8.40
2019-04-10T07:16:10.234Z,8.20
2019-04-10T07:17:10.488Z,8.70
2019-04-10T07:18:14.450Z,8.10
2019-04-10T07:19:11.596Z,8.60
2019-04-10T07:20:09.519Z,8.00
2019-04-10T07:21:10.519Z,8.40
2019-04-10T07:22:12.421Z,7.70
2019-04-10T07:23:09.917Z,8.20
2019-04-10T07:24:12.366Z,8.40
2019-04-10T07:25:11.206Z,8.30
2019-04-10T07:26:10.136Z,8.10
2019-04-10T07:27:09.809Z,8.20
2019-04-10T07:28:11.092Z,9.00
2019-04-10T07:29:09.338Z,8.20
2019-04-10T07:30:09.817Z,8.00
2019-04-10T07:31:10.442Z,7.90
2019-04-10T07:32:10.926Z,8.40
2019-04-10T07:33:09.718Z,8.60
2019-04-10T07:34:09.350Z,7.90
2019-04-10T07:35:09.418Z,8.10
2019-04-10T07:36:12.308Z,8.30
2019-04-10T07:37:11.101Z,8.70
2019-04-10T07:38:09.734Z,8.40
2019-04-10T07:39:09.660Z,8.50
2019-04-10T07:40:09.446Z,8.70
2019-04-10T07:41:13.956Z,8.30
2019-04-10T07:42:33.860Z,8.80
2019-04-10T07:44:10.002Z,8.90
2019-04-10T07:45:09.526Z,8.50
2019-04-10T07:46:09.527Z,8.90
2019-04-10T07:47:09.547Z,8.70
2019-04-10T07:48:10.731Z,8.70
2019-04-10T07:49:10.562Z,8.80
2019-04-10T07:50:10.306Z,8.70
2019-04-10T07:51:09.603Z,9.00
2019-04-10T07:52:10.551Z,9.20
2019-04-10T07:53:10.478Z,9.40
2019-04-10T07:54:09.673Z,9.30
2019-04-10T07:55:09.667Z,9.30
2019-04-10T07:56:14.908Z,8.90
2019-04-10T07:57:09.732Z,9.60
2019-04-10T07:58:09.732Z,8.80
2019-04-10T07:59:10.693Z,9.00
2019-04-10T08:00:09.751Z,9.20
2019-04-10T08:01:09.929Z,9.70
2019-04-10T08:02:10.137Z,8.90
2019-04-10T08:03:09.790Z,8.90
2019-04-10T08:04:10.474Z,9.10
2019-04-10T08:05:10.217Z,9.10
2019-04-10T08:06:10.988Z,9.10
2019-04-10T08:07:09.839Z,9.40
2019-04-10T08:08:10.596Z,9.30
2019-04-10T08:09:21.530Z,9.00
2019-04-10T08:10:24.169Z,8.60
2019-04-10T08:11:09.896Z,9.00
2019-04-10T08:12:12.523Z,9.00
2019-04-10T08:13:09.996Z,9.30
2019-04-10T08:14:10.893Z,9.40
2019-04-10T08:15:11.002Z,9.50
2019-04-10T08:16:10.585Z,9.00
2019-04-10T08:17:10.095Z,9.10
2019-04-10T08:18:10.124Z,9.30
2019-04-10T08:19:10.848Z,9.50
2019-04-10T08:20:10.138Z,9.00
2019-04-10T08:21:11.287Z,9.40
2019-04-10T08:22:10.284Z,9.70
2019-04-10T08:23:13.392Z,9.50
2019-04-10T08:24:10.163Z,9.50
2019-04-10T08:25:10.852Z,9.20
2019-04-10T08:26:10.176Z,9.70
2019-04-10T08:27:10.422Z,9.30
2019-04-10T08:28:11.231Z,9.40
2019-04-10T08:29:10.164Z,9.40
2019-04-10T08:30:11.037Z,9.70
2019-04-10T08:31:10.182Z,9.30
2019-04-10T08:32:10.184Z,9.90
2019-04-10T08:33:10.203Z,9.60
2019-04-10T08:34:11.000Z,9.80
2019-04-10T08:35:11.231Z,9.30
2019-04-10T08:36:12.904Z,8.80
2019-04-10T08:37:10.387Z,9.30
2019-04-10T08:38:10.277Z,8.80
2019-04-10T08:39:10.969Z,9.20
2019-04-10T08:40:11.435Z,9.70
2019-04-10T08:41:10.761Z,9.50
2019-04-10T08:42:10.688Z,9.70
2019-04-10T08:43:10.346Z,9.40
2019-04-10T08:44:10.775Z,9.40
2019-04-10T08:45:11.348Z,9.40
2019-04-10T08:46:10.845Z,9.40
2019-04-10T08:47:11.020Z,9.20
2019-04-10T08:48:10.415Z,9.40
2019-04-10T08:49:10.431Z,9.30
2019-04-10T08:50:12.045Z,9.40
2019-04-10T08:51:10.752Z,9.60
2019-04-10T08:52:10.911Z,9.40
2019-04-10T08:53:11.605Z,9.40
2019-04-10T08:54:10.577Z,9.60
2019-04-10T08:55:10.533Z,9.80
2019-04-10T08:56:10.810Z,9.50
2019-04-10T08:57:12.190Z,9.70
2019-04-10T08:58:10.751Z,9.80
2019-04-10T08:59:30.002Z,9.70
2019-04-10T09:00:16.402Z,10.30
2019-04-10T09:01:13.314Z,10.00
2019-04-10T09:02:11.679Z,9.50
2019-04-10T09:03:10.892Z,9.80
2019-04-10T09:04:10.654Z,10.10
2019-04-10T09:05:11.267Z,10.00
2019-04-10T09:06:11.285Z,10.60
2019-04-10T09:07:11.642Z,9.90
2019-04-10T09:08:10.850Z,9.90
2019-04-10T09:09:13.155Z,10.20
2019-04-10T09:10:12.319Z,10.50
2019-04-10T09:11:11.231Z,10.80
2019-04-10T09:12:10.779Z,10.20
2019-04-10T09:13:12.596Z,10.70
2019-04-10T09:14:12.827Z,9.90
2019-04-10T09:16:12.074Z,10.20
2019-04-10T09:17:11.194Z,10.30
2019-04-10T09:18:11.390Z,10.60
2019-04-10T09:19:12.032Z,10.30
2019-04-10T09:20:10.941Z,10.40
2019-04-10T09:21:11.864Z,10.60
2019-04-10T09:22:11.983Z,10.70
2019-04-10T09:23:23.762Z,10.80
2019-04-10T09:24:13.787Z,10.60
2019-04-10T09:25:13.140Z,10.60
2019-04-10T09:26:11.389Z,10.90
2019-04-10T09:27:11.095Z,10.90
2019-04-10T09:28:11.027Z,10.70
2019-04-10T09:32:28.583Z,10.50
2019-04-10T09:33:20.994Z,10.90
2019-04-10T09:36:45.791Z,10.80
2019-04-10T09:37:19.898Z,11.00
2019-04-10T09:38:20.866Z,11.20
2019-04-10T09:39:19.747Z,11.10
2019-04-10T09:40:20.423Z,11.10
2019-04-10T09:41:19.618Z,11.60
2019-04-10T09:42:19.633Z,11.00
2019-04-10T09:43:19.648Z,11.60
2019-04-10T09:44:20.783Z,11.60
2019-04-10T09:50:36.684Z,11.50
2019-04-10T09:52:37.564Z,10.90
2019-04-10T09:53:37.147Z,11.80
2019-04-10T09:54:36.579Z,11.40
2019-04-10T09:55:36.646Z,11.50
2019-04-10T09:56:36.676Z,11.10
2019-04-10T09:57:36.774Z,11.80
2019-04-10T09:58:36.625Z,11.30
2019-04-10T09:59:39.568Z,11.90
2019-04-10T10:00:36.660Z,12.00
2019-04-10T10:01:37.883Z,11.50
2019-04-10T10:02:37.854Z,11.70
2019-04-10T10:03:36.762Z,11.30
2019-04-10T10:04:37.639Z,11.60
2019-04-10T10:05:36.953Z,11.50
2019-04-10T10:06:38.190Z,11.60
2019-04-10T10:07:37.441Z,11.50
2019-04-10T10:08:36.775Z,12.00
2019-04-10T10:09:36.873Z,11.90
2019-04-10T10:10:38.242Z,12.20
2019-04-10T10:11:36.891Z,11.80
2019-04-10T10:12:36.857Z,12.10
2019-04-10T10:13:37.385Z,11.80
2019-04-10T10:14:37.964Z,11.60
2019-04-10T10:15:37.676Z,12.30
2019-04-10T10:16:36.969Z,11.80
2019-04-10T10:17:37.094Z,11.80
2019-04-10T10:18:37.362Z,12.20
2019-04-10T10:19:36.971Z,11.70
2019-04-10T10:20:37.694Z,12.50
2019-04-10T10:28:22.827Z,12.10
2019-04-10T10:29:21.717Z,11.60
2019-04-10T10:30:20.636Z,11.80
2019-04-10T10:37:06.320Z,12.90
2019-04-10T10:37:31.142Z,12.60
2019-04-10T11:04:45.653Z,12.80
2019-04-10T11:05:44.536Z,12.70
2019-04-10T11:06:55.344Z,13.10
2019-04-10T11:07:44.376Z,13.10
2019-04-10T11:08:44.378Z,13.00
2019-04-10T11:09:44.511Z,13.10
2019-04-10T11:10:49.109Z,13.50
2019-04-10T11:11:45.409Z,13.20
2019-04-10T11:12:44.438Z,12.80
