createdAt,value
2022-12-11T00:00:25.566Z,99744.13
2022-12-11T00:01:27.792Z,99739.50
2022-12-11T00:02:32.452Z,99736.81
2022-12-11T00:03:34.738Z,99744.13
2022-12-11T00:04:37.125Z,99740.34
2022-12-11T00:05:41.971Z,99734.09
2022-12-11T00:06:44.341Z,99741.41
2022-12-11T00:07:46.742Z,99738.69
2022-12-11T00:08:53.760Z,99737.84
2022-12-11T00:09:55.979Z,99739.72
2022-12-11T00:10:58.263Z,99738.69
2022-12-11T00:12:02.436Z,99738.69
2022-12-11T00:13:04.889Z,99742.44
2022-12-11T00:14:07.078Z,99740.53
2022-12-11T00:15:09.903Z,99737.00
2022-12-11T00:16:15.967Z,99742.44
2022-12-11T00:17:18.378Z,99736.19
2022-12-11T00:18:20.634Z,99741.59
2022-12-11T00:19:22.866Z,99740.75
2022-12-11T00:20:25.150Z,99735.31
2022-12-11T00:21:27.483Z,99739.94
2022-12-11T00:22:30.829Z,99732.81
2022-12-11T00:23:34.707Z,99741.78
2022-12-11T00:24:36.929Z,99742.84
2022-12-11T00:25:46.932Z,99744.50
2022-12-11T00:26:49.456Z,99736.34
2022-12-11T00:27:51.743Z,99735.53
2022-12-11T00:28:56.377Z,99748.25
2022-12-11T00:29:58.564Z,99744.69
2022-12-11T00:31:04.787Z,99749.09
2022-12-11T00:32:07.142Z,99733.03
2022-12-11T00:33:13.107Z,99737.59
2022-12-11T00:34:15.375Z,99740.31
2022-12-11T00:35:17.615Z,99739.47
2022-12-11T00:36:26.359Z,99744.06
2022-12-11T00:37:28.603Z,99744.91
2022-12-11T00:38:30.879Z,99743.22
2022-12-11T00:39:33.225Z,99740.72
2022-12-11T00:40:37.411Z,99745.31
2022-12-11T00:41:39.645Z,99742.38
2022-12-11T00:42:41.925Z,99746.97
2022-12-11T00:43:44.454Z,99745.31
2022-12-11T00:44:46.664Z,99744.44
2022-12-11T00:45:48.930Z,99745.31
2022-12-11T00:46:51.178Z,99749.03
2022-12-11T00:47:53.409Z,99742.97
2022-12-11T00:48:55.637Z,99745.69
2022-12-11T00:49:57.859Z,99745.69
2022-12-11T00:51:00.586Z,99742.97
2022-12-11T00:52:03.178Z,99742.16
2022-12-11T00:53:06.656Z,99742.97
2022-12-11T00:54:08.913Z,99745.88
2022-12-11T00:55:11.704Z,99745.06
2022-12-11T00:56:20.529Z,99745.88
2022-12-11T00:57:22.753Z,99746.91
2022-12-11T00:58:25.040Z,99747.13
2022-12-11T00:59:28.609Z,99747.13
2022-12-11T01:00:31.639Z,99745.22
2022-12-11T01:01:34.170Z,99743.75
2022-12-11T01:02:36.482Z,99744.81
2022-12-11T01:03:38.948Z,99738.34
2022-12-11T01:04:41.159Z,99740.22
2022-12-11T01:05:54.900Z,99744.81
2022-12-11T01:06:57.209Z,99745.84
2022-12-11T01:07:59.978Z,99745.84
2022-12-11T01:09:20.818Z,99736.03
2022-12-11T01:10:26.354Z,99742.28
2022-12-11T01:11:28.718Z,99745.84
2022-12-11T01:12:30.904Z,99743.34
2022-12-11T01:13:35.789Z,99742.47
2022-12-11T01:14:38.009Z,99749.78
2022-12-11T01:15:45.481Z,99739.97
2022-12-11T01:16:47.727Z,99748.97
2022-12-11T01:17:53.380Z,99750.81
2022-12-11T01:18:56.724Z,99747.28
2022-12-11T01:20:02.058Z,99751.00
2022-12-11T01:21:12.734Z,99747.28
2022-12-11T01:22:15.475Z,99746.63
2022-12-11T01:23:17.825Z,99742.22
2022-12-11T01:24:20.088Z,99755.78
2022-12-11T01:25:22.847Z,99741.41
2022-12-11T01:26:27.703Z,99758.50
2022-12-11T01:27:32.238Z,99746.00
2022-12-11T01:28:35.016Z,99755.16
2022-12-11T01:29:37.287Z,99755.16
2022-12-11T01:30:43.195Z,99756.19
2022-12-11T01:31:45.579Z,99758.06
2022-12-11T01:32:48.083Z,99766.19
2022-12-11T01:33:50.327Z,99756.38
2022-12-11T01:34:55.154Z,99761.81
2022-12-11T01:35:57.383Z,99762.63
2022-12-11T01:36:59.576Z,99762.84
2022-12-11T01:38:01.794Z,99756.38
2022-12-11T01:39:04.151Z,99754.69
2022-12-11T01:40:07.725Z,99758.44
2022-12-11T01:41:10.673Z,99757.63
2022-12-11T01:42:18.512Z,99754.03
2022-12-11T01:43:20.776Z,99754.91
2022-12-11T01:44:22.909Z,99759.28
2022-12-11T01:45:29.524Z,99764.88
2022-12-11T01:47:49.893Z,99759.47
2022-12-11T01:48:52.882Z,99761.34
2022-12-11T01:49:55.144Z,99761.34
2022-12-11T01:51:04.662Z,99757.81
2022-12-11T01:52:12.798Z,99762.19
2022-12-11T01:53:21.168Z,99761.34
2022-12-11T01:54:26.293Z,99761.34
2022-12-11T01:55:28.653Z,99760.53
2022-12-11T01:56:32.790Z,99755.09
2022-12-11T01:57:37.574Z,99755.28
2022-12-11T01:58:49.119Z,99753.44
2022-12-11T01:59:51.436Z,99756.97
2022-12-11T02:00:54.798Z,99755.28
2022-12-11T02:02:04.881Z,99759.03
2022-12-11T02:03:08.255Z,99757.16
2022-12-11T02:04:11.603Z,99756.34
2022-12-11T02:05:13.926Z,99757.16
2022-12-11T02:06:52.110Z,99750.06
2022-12-11T02:07:59.008Z,99751.94
2022-12-11T02:09:02.168Z,99755.47
2022-12-11T02:10:07.668Z,99749.22
2022-12-11T02:11:20.326Z,99756.34
2022-12-11T02:12:22.551Z,99754.66
2022-12-11T02:13:39.516Z,99754.66
2022-12-11T02:15:17.238Z,99753.78
2022-12-11T02:16:21.754Z,99756.72
2022-12-11T02:17:49.231Z,99747.75
2022-12-11T02:19:29.860Z,99753.16
2022-12-11T02:20:40.504Z,99746.28
2022-12-11T02:21:49.624Z,99745.44
2022-12-11T02:23:19.276Z,99742.75
2022-12-11T02:24:47.858Z,99753.75
2022-12-11T02:26:12.219Z,99751.03
2022-12-11T02:27:29.477Z,99750.22
2022-12-11T02:28:34.429Z,99749.38
2022-12-11T02:29:55.944Z,99742.91
2022-12-11T02:31:09.508Z,99753.13
2022-12-11T02:32:25.296Z,99744.13
2022-12-11T02:33:37.275Z,99735.19
2022-12-11T02:34:53.230Z,99739.94
2022-12-11T02:35:56.341Z,99736.22
2022-12-11T02:37:04.353Z,99732.69
2022-12-11T02:38:38.274Z,99737.88
2022-12-11T02:39:43.567Z,99746.22
2022-12-11T02:40:50.184Z,99737.06
2022-12-11T02:41:53.329Z,99732.69
2022-12-11T02:43:00.653Z,99738.09
2022-12-11T02:44:12.783Z,99729.13
2022-12-11T02:45:20.235Z,99733.69
2022-12-11T02:46:24.629Z,99742.66
2022-12-11T02:47:29.615Z,99740.16
2022-12-11T02:48:32.855Z,99741.84
2022-12-11T02:49:35.972Z,99744.53
2022-12-11T02:50:44.020Z,99738.28
2022-12-11T02:51:46.484Z,99740.16
2022-12-11T02:52:53.240Z,99738.28
2022-12-11T02:53:59.007Z,99741.84
2022-12-11T02:55:03.138Z,99748.28
2022-12-11T02:56:16.403Z,99746.41
2022-12-11T02:57:42.158Z,99744.75
2022-12-11T02:58:58.700Z,99742.84
2022-12-11T03:00:03.672Z,99741.19
2022-12-11T03:01:06.141Z,99741.19
2022-12-11T03:02:08.619Z,99744.94
2022-12-11T03:03:11.857Z,99743.06
2022-12-11T03:04:17.222Z,99742.22
2022-12-11T03:05:19.633Z,99741.38
2022-12-11T03:06:26.781Z,99752.22
2022-12-11T03:07:35.129Z,99738.66
2022-12-11T03:08:37.471Z,99738.66
2022-12-11T03:09:40.915Z,99748.69
2022-12-11T03:10:43.764Z,99745.97
2022-12-11T03:11:46.191Z,99744.09
2022-12-11T03:12:53.821Z,99744.09
2022-12-11T03:13:56.814Z,99744.94
2022-12-11T03:15:01.184Z,99748.69
2022-12-11T03:16:17.942Z,99743.25
2022-12-11T03:17:33.452Z,99748.69
2022-12-11T03:18:53.811Z,99744.28
2022-12-11T03:20:32.938Z,99742.59
2022-12-11T03:21:45.777Z,99741.78
2022-12-11T03:22:56.192Z,99741.97
2022-12-11T03:24:15.258Z,99747.41
2022-12-11T03:25:23.237Z,99743.81
2022-12-11T03:26:25.693Z,99753.84
2022-12-11T03:27:36.897Z,99750.28
2022-12-11T03:28:43.743Z,99744.84
2022-12-11T03:30:04.713Z,99748.41
2022-12-11T03:31:14.676Z,99747.75
2022-12-11T03:32:23.345Z,99748.63
2022-12-11T03:33:49.124Z,99746.94
2022-12-11T03:34:58.549Z,99751.50
2022-12-11T03:36:09.886Z,99750.66
2022-12-11T03:37:14.478Z,99747.97
2022-12-11T03:38:23.715Z,99749.84
2022-12-11T03:39:36.059Z,99750.47
2022-12-11T03:40:40.208Z,99753.38
2022-12-11T03:41:47.194Z,99749.00
2022-12-11T03:42:52.719Z,99745.25
2022-12-11T03:43:58.392Z,99751.50
2022-12-11T03:45:03.421Z,99749.00
2022-12-11T03:46:07.761Z,99754.19
2022-12-11T03:47:11.071Z,99744.44
2022-12-11T03:48:15.002Z,99743.56
2022-12-11T03:49:22.904Z,99751.69
2022-12-11T03:50:28.447Z,99756.09
2022-12-11T03:51:34.199Z,99759.81
2022-12-11T03:52:45.530Z,99762.53
2022-12-11T03:53:48.510Z,99752.56
2022-12-11T03:54:57.041Z,99755.25
2022-12-11T03:56:02.177Z,99750.88
2022-12-11T03:57:06.346Z,99756.91
2022-12-11T03:58:08.691Z,99753.56
2022-12-11T03:59:11.152Z,99752.56
2022-12-11T04:00:17.155Z,99751.69
2022-12-11T04:01:19.519Z,99761.50
2022-12-11T04:02:21.745Z,99757.97
2022-12-11T04:03:24.561Z,99755.25
2022-12-11T04:04:29.493Z,99756.09
2022-12-11T04:05:31.758Z,99752.56
2022-12-11T04:06:34.011Z,99748.16
2022-12-11T04:07:36.320Z,99747.13
2022-12-11T04:08:38.578Z,99740.88
2022-12-11T04:09:40.815Z,99746.28
2022-12-11T04:10:43.382Z,99751.69
2022-12-11T04:11:45.686Z,99746.28
2022-12-11T04:12:47.904Z,99746.09
2022-12-11T04:14:08.958Z,99742.75
2022-12-11T04:15:11.357Z,99749.66
2022-12-11T04:16:13.748Z,99746.28
2022-12-11T04:17:36.157Z,99747.13
2022-12-11T04:18:57.119Z,99750.66
2022-12-11T04:20:31.425Z,99752.56
2022-12-11T04:21:52.136Z,99750.66
2022-12-11T04:23:12.959Z,99747.97
2022-12-11T04:24:17.588Z,99746.28
2022-12-11T04:25:19.820Z,99750.88
2022-12-11T04:26:22.174Z,99757.09
2022-12-11T04:27:43.374Z,99750.66
2022-12-11T04:28:47.578Z,99758.78
2022-12-11T04:29:49.866Z,99754.19
2022-12-11T04:30:52.225Z,99751.69
2022-12-11T04:31:54.765Z,99759.81
2022-12-11T04:32:57.074Z,99756.28
2022-12-11T04:33:59.267Z,99753.78
2022-12-11T04:35:01.545Z,99753.78
2022-12-11T04:36:04.399Z,99751.91
2022-12-11T04:37:06.698Z,99756.28
2022-12-11T04:38:09.004Z,99755.44
2022-12-11T04:39:11.489Z,99745.66
2022-12-11T04:40:16.463Z,99753.78
2022-12-11T04:41:18.670Z,99746.47
2022-12-11T04:42:20.926Z,99751.06
2022-12-11T04:43:23.134Z,99750.88
2022-12-11T04:44:31.118Z,99746.47
2022-12-11T04:45:33.537Z,99745.66
2022-12-11T04:46:38.396Z,99742.94
2022-12-11T04:47:41.466Z,99739.38
2022-12-11T04:48:44.303Z,99742.94
2022-12-11T04:49:46.600Z,99741.25
2022-12-11T04:50:48.834Z,99749.38
2022-12-11T04:51:51.069Z,99747.31
2022-12-11T04:52:57.801Z,99745.84
2022-12-11T04:54:00.073Z,99743.97
2022-12-11T04:55:05.403Z,99749.38
2022-12-11T04:56:10.080Z,99747.50
2022-12-11T04:57:12.381Z,99746.47
2022-12-11T04:58:14.628Z,99744.78
2022-12-11T04:59:16.838Z,99743.97
2022-12-11T05:00:19.125Z,99746.88
2022-12-11T05:01:23.053Z,99752.09
2022-12-11T05:02:26.675Z,99737.91
2022-12-11T05:03:28.927Z,99739.78
2022-12-11T05:04:33.278Z,99742.69
2022-12-11T05:05:36.081Z,99739.13
2022-12-11T05:06:38.289Z,99735.78
2022-12-11T05:07:41.128Z,99741.84
2022-12-11T05:08:45.336Z,99742.22
2022-12-11T05:09:47.657Z,99739.31
2022-12-11T05:11:01.992Z,99741.22
2022-12-11T05:12:04.404Z,99741.56
2022-12-11T05:13:06.698Z,99743.47
2022-12-11T05:14:09.069Z,99744.47
2022-12-11T05:15:11.718Z,99738.25
2022-12-11T05:16:16.869Z,99733.66
2022-12-11T05:17:19.979Z,99731.34
2022-12-11T05:18:22.626Z,99734.06
2022-12-11T05:19:25.282Z,99727.97
2022-12-11T05:20:27.556Z,99729.84
2022-12-11T05:21:34.812Z,99727.16
2022-12-11T05:22:38.837Z,99725.47
2022-12-11T05:23:41.628Z,99730.06
2022-12-11T05:24:44.263Z,99728.38
2022-12-11T05:25:53.186Z,99725.66
2022-12-11T05:26:55.677Z,99725.88
2022-12-11T05:27:58.318Z,99720.44
2022-12-11T05:29:00.564Z,99728.78
2022-12-11T05:30:03.011Z,99725.22
2022-12-11T05:31:11.674Z,99722.69
2022-12-11T05:32:13.941Z,99722.69
2022-12-11T05:33:16.206Z,99725.41
2022-12-11T05:34:18.431Z,99719.16
2022-12-11T05:35:20.674Z,99725.41
2022-12-11T05:36:28.982Z,99722.91
2022-12-11T05:37:33.648Z,99728.50
2022-12-11T05:38:36.303Z,99725.97
2022-12-11T05:39:38.721Z,99730.56
2022-12-11T05:40:41.500Z,99725.16
2022-12-11T05:41:43.852Z,99727.84
2022-12-11T05:42:46.143Z,99725.34
2022-12-11T05:43:56.340Z,99729.06
2022-12-11T05:45:01.601Z,99722.19
2022-12-11T05:46:19.090Z,99724.06
2022-12-11T05:47:21.479Z,99724.06
2022-12-11T05:48:23.737Z,99715.28
2022-12-11T05:49:30.804Z,99720.88
2022-12-11T05:50:33.525Z,99720.03
2022-12-11T05:51:35.861Z,99718.38
2022-12-11T05:52:38.184Z,99711.91
2022-12-11T05:53:41.692Z,99709.41
2022-12-11T05:54:43.995Z,99716.50
2022-12-11T05:55:48.804Z,99713.13
2022-12-11T05:56:53.834Z,99714.00
2022-12-11T05:57:56.129Z,99709.81
2022-12-11T05:58:59.640Z,99720.63
2022-12-11T06:00:02.008Z,99722.31
2022-12-11T06:01:12.395Z,99715.22
2022-12-11T06:02:15.338Z,99718.31
2022-12-11T06:03:17.642Z,99717.47
2022-12-11T06:04:19.926Z,99718.31
2022-12-11T06:05:22.204Z,99718.47
2022-12-11T06:06:25.343Z,99713.28
2022-12-11T06:07:27.555Z,99717.00
2022-12-11T06:08:30.109Z,99717.00
2022-12-11T06:09:32.305Z,99720.75
2022-12-11T06:10:37.221Z,99719.06
2022-12-11T06:11:39.498Z,99719.28
2022-12-11T06:12:41.873Z,99715.50
2022-12-11T06:13:44.111Z,99719.06
2022-12-11T06:14:46.387Z,99714.88
2022-12-11T06:15:48.595Z,99716.56
2022-12-11T06:16:50.913Z,99719.44
2022-12-11T06:17:53.188Z,99722.13
2022-12-11T06:20:11.769Z,99713.41
2022-12-11T06:21:19.308Z,99716.09
2022-12-11T06:22:21.605Z,99723.19
2022-12-11T06:23:24.203Z,99719.84
2022-12-11T06:24:26.531Z,99717.13
2022-12-11T06:25:32.251Z,99720.03
2022-12-11T06:26:34.493Z,99725.44
2022-12-11T06:27:36.874Z,99727.47
2022-12-11T06:28:39.181Z,99726.66
2022-12-11T06:29:41.440Z,99725.78
2022-12-11T06:30:43.738Z,99733.28
2022-12-11T06:31:46.066Z,99720.78
2022-12-11T06:32:48.508Z,99732.44
2022-12-11T06:33:50.762Z,99724.50
2022-12-11T06:34:53.189Z,99734.50
2022-12-11T06:35:55.491Z,99724.69
2022-12-11T06:36:57.742Z,99727.41
2022-12-11T06:38:00.108Z,99731.13
2022-12-11T06:39:02.423Z,99727.59
2022-12-11T06:40:05.609Z,99735.72
2022-12-11T06:41:09.085Z,99729.47
2022-12-11T06:42:11.397Z,99729.47
2022-12-11T06:43:13.667Z,99726.94
2022-12-11T06:44:15.918Z,99731.31
2022-12-11T06:45:18.256Z,99734.91
2022-12-11T06:46:21.506Z,99727.78
2022-12-11T06:47:23.830Z,99725.91
2022-12-11T06:48:26.200Z,99732.19
2022-12-11T06:49:28.447Z,99724.06
2022-12-11T06:50:30.833Z,99729.66
2022-12-11T06:51:33.153Z,99728.00
2022-12-11T06:52:35.549Z,99726.31
2022-12-11T06:53:38.507Z,99731.72
2022-12-11T06:54:40.760Z,99725.84
2022-12-11T06:55:43.693Z,99732.06
2022-12-11T06:56:46.384Z,99734.97
2022-12-11T06:57:48.790Z,99734.97
2022-12-11T06:58:52.172Z,99737.69
2022-12-11T06:59:54.573Z,99734.97
2022-12-11T07:00:56.952Z,99734.34
2022-12-11T07:01:59.313Z,99737.06
2022-12-11T07:03:05.528Z,99734.34
2022-12-11T07:04:09.408Z,99740.78
2022-12-11T07:05:14.751Z,99737.22
2022-12-11T07:06:17.045Z,99739.91
2022-12-11T07:07:19.968Z,99738.25
2022-12-11T07:08:22.273Z,99735.56
2022-12-11T07:09:29.643Z,99736.38
2022-12-11T07:10:32.540Z,99740.13
2022-12-11T07:11:34.739Z,99743.84
2022-12-11T07:12:37.515Z,99742.00
2022-12-11T07:13:40.466Z,99743.00
2022-12-11T07:14:42.640Z,99749.25
2022-12-11T07:15:44.944Z,99745.06
2022-12-11T07:16:47.283Z,99745.91
2022-12-11T07:17:49.549Z,99747.75
2022-12-11T07:18:52.249Z,99750.47
2022-12-11T07:19:54.489Z,99750.47
2022-12-11T07:21:00.436Z,99749.63
2022-12-11T07:22:05.582Z,99748.81
2022-12-11T07:23:07.842Z,99749.00
2022-12-11T07:24:10.076Z,99757.75
2022-12-11T07:25:12.686Z,99757.13
2022-12-11T07:26:18.730Z,99751.69
2022-12-11T07:27:20.942Z,99756.25
2022-12-11T07:28:23.632Z,99753.56
2022-12-11T07:29:25.844Z,99745.44
2022-12-11T07:30:28.149Z,99759.16
2022-12-11T07:31:30.692Z,99759.16
2022-12-11T07:32:33.087Z,99753.75
2022-12-11T07:33:35.788Z,99751.03
2022-12-11T07:34:38.091Z,99760.84
2022-12-11T07:35:40.272Z,99753.75
2022-12-11T07:36:42.824Z,99753.75
2022-12-11T07:37:48.198Z,99756.66
2022-12-11T07:38:50.499Z,99765.59
2022-12-11T07:39:53.036Z,99766.59
2022-12-11T07:40:55.283Z,99769.50
2022-12-11T07:41:57.471Z,99768.47
2022-12-11T07:42:59.754Z,99762.59
2022-12-11T07:44:05.501Z,99768.88
2022-12-11T07:45:08.498Z,99758.22
2022-12-11T07:46:17.132Z,99761.56
2022-12-11T07:47:19.449Z,99764.47
2022-12-11T07:48:21.629Z,99761.97
2022-12-11T07:49:23.869Z,99772.78
2022-12-11T07:50:28.592Z,99768.38
2022-12-11T07:51:32.570Z,99771.72
2022-12-11T07:52:35.016Z,99771.91
2022-12-11T07:53:37.565Z,99771.09
2022-12-11T07:54:39.963Z,99767.72
2022-12-11T07:55:42.212Z,99775.66
2022-12-11T07:56:51.169Z,99769.22
2022-12-11T07:57:55.520Z,99765.69
2022-12-11T07:59:02.336Z,99772.13
2022-12-11T08:00:07.018Z,99769.41
2022-12-11T08:01:17.637Z,99771.28
2022-12-11T08:02:19.998Z,99774.00
2022-12-11T08:03:24.689Z,99765.03
2022-12-11T08:04:29.392Z,99775.19
2022-12-11T08:05:31.650Z,99775.00
2022-12-11T08:06:37.096Z,99768.75
2022-12-11T08:07:39.327Z,99773.31
2022-12-11T08:08:42.832Z,99770.63
2022-12-11T08:09:45.088Z,99769.78
2022-12-11T08:10:50.297Z,99773.50
2022-12-11T08:11:52.883Z,99764.53
2022-12-11T08:12:55.070Z,99769.94
2022-12-11T08:13:59.534Z,99772.66
2022-12-11T08:15:01.794Z,99770.81
2022-12-11T08:16:05.592Z,99766.44
2022-12-11T08:17:07.873Z,99766.22
2022-12-11T08:18:12.613Z,99764.53
2022-12-11T08:19:15.237Z,99767.09
2022-12-11T08:20:17.529Z,99768.94
2022-12-11T08:21:27.958Z,99768.09
2022-12-11T08:22:30.149Z,99768.09
2022-12-11T08:23:32.417Z,99767.25
2022-12-11T08:24:34.691Z,99769.94
2022-12-11T08:25:36.910Z,99767.91
2022-12-11T08:26:39.972Z,99762.50
2022-12-11T08:27:42.401Z,99762.69
2022-12-11T08:28:44.877Z,99772.50
2022-12-11T08:29:50.102Z,99768.94
2022-12-11T08:30:52.377Z,99763.53
2022-12-11T08:31:57.060Z,99765.22
2022-12-11T08:32:59.917Z,99757.28
2022-12-11T08:34:02.161Z,99758.97
2022-12-11T08:35:04.625Z,99759.13
2022-12-11T08:36:09.638Z,99757.28
2022-12-11T08:37:12.321Z,99758.13
2022-12-11T08:38:15.484Z,99760.00
2022-12-11T08:39:17.736Z,99762.69
2022-12-11T08:40:20.456Z,99755.63
2022-12-11T08:41:28.304Z,99749.38
2022-12-11T08:42:30.547Z,99760.19
2022-12-11T08:43:33.834Z,99752.91
2022-12-11T08:44:36.102Z,99763.72
2022-12-11T08:45:38.712Z,99752.91
2022-12-11T08:46:40.961Z,99756.28
2022-12-11T08:47:43.195Z,99754.59
2022-12-11T08:48:45.475Z,99760.00
2022-12-11T08:49:47.660Z,99757.28
2022-12-11T08:50:52.984Z,99751.88
2022-12-11T08:51:55.170Z,99754.59
2022-12-11T08:52:57.866Z,99756.28
2022-12-11T08:54:01.054Z,99753.56
2022-12-11T08:55:03.522Z,99755.22
2022-12-11T08:56:11.656Z,99758.78
2022-12-11T08:57:13.989Z,99746.97
2022-12-11T08:58:16.223Z,99756.91
2022-12-11T08:59:18.773Z,99756.72
2022-12-11T09:00:21.175Z,99756.72
2022-12-11T09:01:29.802Z,99758.22
2022-12-11T09:02:32.122Z,99752.81
2022-12-11T09:03:34.648Z,99757.38
2022-12-11T09:04:39.177Z,99753.66
2022-12-11T09:05:41.368Z,99751.59
2022-12-11T09:06:44.029Z,99749.06
2022-12-11T09:07:46.880Z,99749.94
2022-12-11T09:08:52.877Z,99753.47
2022-12-11T09:09:55.728Z,99751.44
2022-12-11T09:11:10.495Z,99755.16
2022-12-11T09:12:14.934Z,99754.13
2022-12-11T09:13:19.448Z,99756.84
2022-12-11T09:14:21.707Z,99763.25
2022-12-11T09:15:23.924Z,99770.34
2022-12-11T09:16:29.446Z,99769.31
2022-12-11T09:17:31.730Z,99771.84
2022-12-11T09:18:33.973Z,99760.19
2022-12-11T09:19:43.516Z,99764.56
2022-12-11T09:20:45.762Z,99762.69
2022-12-11T09:21:48.365Z,99765.22
2022-12-11T09:22:50.618Z,99759.81
2022-12-11T09:23:54.933Z,99761.47
2022-12-11T09:24:57.131Z,99756.91
2022-12-11T09:26:07.125Z,99754.03
2022-12-11T09:27:09.524Z,99756.72
2022-12-11T09:28:11.753Z,99759.22
2022-12-11T09:29:13.979Z,99753.00
2022-12-11T09:30:16.236Z,99762.75
2022-12-11T09:31:25.825Z,99755.50
2022-12-11T09:32:28.008Z,99755.50
2022-12-11T09:33:30.200Z,99752.63
2022-12-11T09:34:32.454Z,99758.03
2022-12-11T09:35:35.045Z,99756.34
2022-12-11T09:36:39.409Z,99754.28
2022-12-11T09:37:41.612Z,99754.09
2022-12-11T09:38:45.140Z,99757.63
2022-12-11T09:39:47.528Z,99754.94
2022-12-11T09:40:49.817Z,99751.19
2022-12-11T09:42:20.099Z,99747.47
2022-12-11T09:43:33.658Z,99750.19
2022-12-11T09:44:43.705Z,99750.00
2022-12-11T09:45:46.571Z,99746.25
2022-12-11T09:46:50.079Z,99751.47
2022-12-11T09:47:55.673Z,99757.56
2022-12-11T09:48:58.262Z,99753.16
2022-12-11T09:50:19.455Z,99751.94
2022-12-11T09:51:30.016Z,99751.13
2022-12-11T09:52:36.778Z,99748.22
2022-12-11T09:53:39.516Z,99749.25
2022-12-11T09:54:49.346Z,99749.91
2022-12-11T09:56:18.829Z,99755.13
2022-12-11T09:57:44.628Z,99752.22
2022-12-11T09:59:18.981Z,99753.03
2022-12-11T10:00:24.083Z,99753.91
2022-12-11T10:01:55.150Z,99749.97
2022-12-11T10:03:07.597Z,99754.34
2022-12-11T10:04:37.509Z,99745.41
2022-12-11T10:06:12.574Z,99740.66
2022-12-11T10:07:39.864Z,99742.31
2022-12-11T10:09:03.189Z,99739.59
2022-12-11T10:10:14.455Z,99737.75
2022-12-11T10:11:31.985Z,99739.44
2022-12-11T10:13:02.941Z,99736.53
2022-12-11T10:14:23.273Z,99729.25
2022-12-11T10:15:39.607Z,99727.38
2022-12-11T10:16:47.341Z,99723.63
2022-12-11T10:18:05.316Z,99729.91
2022-12-11T10:19:22.196Z,99727.00
2022-12-11T10:20:35.263Z,99734.91
2022-12-11T10:21:41.444Z,99732.00
2022-12-11T10:22:45.534Z,99727.66
2022-12-11T10:23:59.090Z,99729.31
2022-12-11T10:25:11.137Z,99726.44
2022-12-11T10:26:20.118Z,99719.97
2022-12-11T10:27:28.654Z,99724.56
2022-12-11T10:28:31.025Z,99718.94
2022-12-11T10:29:33.722Z,99721.44
2022-12-11T10:30:46.945Z,99716.91
2022-12-11T10:31:54.549Z,99715.84
2022-12-11T10:33:22.672Z,99714.81
2022-12-11T10:34:27.770Z,99710.25
2022-12-11T10:35:36.328Z,99708.19
2022-12-11T10:36:41.291Z,99702.78
2022-12-11T10:37:43.538Z,99703.44
2022-12-11T10:38:46.977Z,99714.06
2022-12-11T10:39:49.220Z,99713.03
2022-12-11T10:40:58.727Z,99712.84
2022-12-11T10:42:13.987Z,99706.41
2022-12-11T10:43:19.975Z,99711.63
2022-12-11T10:44:25.327Z,99708.72
2022-12-11T10:45:27.593Z,99713.75
2022-12-11T10:46:32.000Z,99714.38
2022-12-11T10:47:34.218Z,99717.94
2022-12-11T10:48:45.937Z,99708.56
2022-12-11T10:49:58.485Z,99714.66
2022-12-11T10:51:07.381Z,99712.59
2022-12-11T10:52:12.616Z,99707.59
2022-12-11T10:53:21.709Z,99703.50
2022-12-11T10:54:45.172Z,99707.84
2022-12-11T10:55:50.788Z,99707.84
2022-12-11T10:56:54.232Z,99702.28
2022-12-11T10:58:20.597Z,99707.50
2022-12-11T10:59:42.900Z,99697.47
2022-12-11T11:00:46.001Z,99706.25
2022-12-11T11:01:48.303Z,99700.84
2022-12-11T11:02:50.697Z,99695.22
2022-12-11T11:04:00.938Z,99701.47
2022-12-11T11:05:15.821Z,99694.00
2022-12-11T11:06:21.069Z,99704.63
2022-12-11T11:07:26.991Z,99696.31
2022-12-11T11:08:39.889Z,99689.03
2022-12-11T11:09:42.873Z,99689.66
2022-12-11T11:10:57.294Z,99699.28
2022-12-11T11:12:04.430Z,99698.25
2022-12-11T11:13:13.299Z,99691.59
2022-12-11T11:14:18.000Z,99696.00
2022-12-11T11:15:27.052Z,99690.16
2022-12-11T11:16:29.630Z,99688.31
2022-12-11T11:17:35.418Z,99690.63
2022-12-11T11:18:41.226Z,99688.72
2022-12-11T11:19:48.278Z,99684.78
2022-12-11T11:20:50.635Z,99680.84
2022-12-11T11:21:56.606Z,99683.34
2022-12-11T11:23:01.996Z,99680.47
2022-12-11T11:24:04.811Z,99674.84
2022-12-11T11:25:17.981Z,99676.34
2022-12-11T11:26:23.110Z,99676.13
2022-12-11T11:27:40.447Z,99673.22
2022-12-11T11:28:56.682Z,99675.09
2022-12-11T11:30:02.330Z,99670.50
2022-12-11T11:31:10.086Z,99674.06
2022-12-11T11:32:19.527Z,99665.09
2022-12-11T11:33:22.890Z,99662.38
2022-12-11T11:34:26.738Z,99665.09
2022-12-11T11:35:30.612Z,99673.22
2022-12-11T11:36:35.295Z,99663.41
2022-12-11T11:37:40.033Z,99672.19
2022-12-11T11:38:52.292Z,99672.19
2022-12-11T11:40:02.132Z,99661.56
2022-12-11T11:41:58.199Z,99663.41
2022-12-11T11:43:13.265Z,99668.00
2022-12-11T11:44:26.492Z,99667.34
2022-12-11T11:45:34.933Z,99659.63
2022-12-11T11:46:39.433Z,99656.91
2022-12-11T11:47:54.036Z,99652.53
2022-12-11T11:49:04.400Z,99657.13
2022-12-11T11:50:16.477Z,99661.69
2022-12-11T11:51:39.133Z,99650.84
2022-12-11T11:52:45.552Z,99652.72
2022-12-11T11:53:50.745Z,99653.75
2022-12-11T11:55:04.017Z,99652.09
2022-12-11T11:56:11.502Z,99649.56
2022-12-11T11:57:44.360Z,99651.25
2022-12-11T11:59:21.387Z,99650.03
2022-12-11T12:00:31.939Z,99647.13
2022-12-11T12:01:36.125Z,99647.97
2022-12-11T12:02:38.470Z,99640.47
2022-12-11T12:03:40.907Z,99641.31
2022-12-11T12:04:44.201Z,99646.53
2022-12-11T12:05:46.692Z,99644.66
2022-12-11T12:07:22.139Z,99641.72
2022-12-11T12:08:30.454Z,99645.28
2022-12-11T12:10:02.723Z,99642.38
2022-12-11T12:11:20.000Z,99642.38
2022-12-11T12:12:42.233Z,99632.19
2022-12-11T12:14:22.793Z,99638.03
2022-12-11T12:15:55.019Z,99637.22
2022-12-11T12:17:09.399Z,99629.06
2022-12-11T12:18:25.942Z,99637.22
2022-12-11T12:19:30.921Z,99645.34
2022-12-11T12:21:00.446Z,99643.66
2022-12-11T12:22:34.817Z,99635.53
2022-12-11T12:24:14.581Z,99634.91
2022-12-11T12:25:28.724Z,99628.63
2022-12-11T12:26:37.556Z,99635.94
2022-12-11T12:28:21.350Z,99635.28
2022-12-11T12:30:02.633Z,99631.75
2022-12-11T12:31:41.556Z,99633.59
2022-12-11T12:33:31.140Z,99632.78
2022-12-11T12:34:43.065Z,99639.22
2022-12-11T12:36:06.763Z,99636.72
2022-12-11T12:37:38.218Z,99635.03
2022-12-11T12:38:46.326Z,99639.63
2022-12-11T12:40:19.393Z,99630.66
2022-12-11T12:42:55.776Z,99632.75
2022-12-11T12:44:14.410Z,99631.88
2022-12-11T12:45:16.608Z,99631.06
2022-12-11T12:46:31.144Z,99627.31
2022-12-11T12:47:36.109Z,99625.66
2022-12-11T12:48:39.052Z,99625.00
2022-12-11T12:49:42.869Z,99628.75
2022-12-11T12:50:49.559Z,99620.63
2022-12-11T12:51:52.933Z,99622.91
2022-12-11T12:52:56.629Z,99629.16
2022-12-11T12:54:04.636Z,99627.66
2022-12-11T12:55:29.129Z,99617.69
2022-12-11T12:56:33.388Z,99624.97
2022-12-11T12:57:38.588Z,99620.59
2022-12-11T12:58:43.750Z,99611.81
2022-12-11T12:59:54.480Z,99618.06
2022-12-11T13:01:17.284Z,99612.03
2022-12-11T13:02:19.803Z,99614.94
2022-12-11T13:03:53.912Z,99609.53
2022-12-11T13:05:00.275Z,99612.22
2022-12-11T13:06:04.668Z,99612.81
2022-12-11T13:07:42.946Z,99609.91
2022-12-11T13:08:51.939Z,99604.88
2022-12-11T13:10:04.109Z,99614.88
2022-12-11T13:11:16.831Z,99605.72