createdAt,value
2022-09-25T00:01:28.073Z,16.27
2022-09-25T00:03:55.165Z,17.90
2022-09-25T00:06:23.373Z,17.43
2022-09-25T00:08:50.614Z,17.70
2022-09-25T00:11:19.424Z,17.83
2022-09-25T00:13:46.650Z,18.30
2022-09-25T00:16:15.027Z,18.80
2022-09-25T00:19:01.478Z,17.23
2022-09-25T00:21:31.160Z,16.70
2022-09-25T00:24:00.390Z,18.53
2022-09-25T00:26:28.707Z,19.90
2022-09-25T00:29:04.946Z,18.47
2022-09-25T00:31:35.295Z,18.00
2022-09-25T00:34:04.274Z,17.23
2022-09-25T00:36:32.900Z,18.97
2022-09-25T00:39:00.858Z,22.58
2022-09-25T00:41:31.466Z,20.93
2022-09-25T00:43:59.308Z,17.83
2022-09-25T00:46:37.529Z,20.20
2022-09-25T00:49:14.449Z,18.03
2022-09-25T00:51:44.829Z,20.47
2022-09-25T00:54:17.402Z,18.40
2022-09-25T00:56:47.589Z,19.20
2022-09-25T00:59:20.872Z,18.40
2022-09-25T01:01:48.067Z,17.87
2022-09-25T01:04:15.308Z,17.20
2022-09-25T01:06:42.147Z,17.47
2022-09-25T01:09:08.704Z,17.87
2022-09-25T01:11:35.391Z,16.20
2022-09-25T01:14:04.581Z,20.77
2022-09-25T01:17:07.750Z,17.93
2022-09-25T01:19:57.104Z,18.53
2022-09-25T01:22:34.239Z,18.03
2022-09-25T01:25:15.856Z,15.50
2022-09-25T01:28:07.954Z,17.87
2022-09-25T01:30:40.568Z,16.43
2022-09-25T01:33:27.278Z,17.73
2022-09-25T01:36:16.946Z,16.37
2022-09-25T01:39:20.418Z,17.73
2022-09-25T01:42:13.750Z,17.43
2022-09-25T01:44:51.969Z,16.93
2022-09-25T01:47:23.837Z,18.23
2022-09-25T01:50:16.068Z,19.23
2022-09-25T01:52:49.432Z,19.07
2022-09-25T01:55:28.553Z,17.67
2022-09-25T01:58:04.012Z,18.07
2022-09-25T02:00:31.919Z,18.43
2022-09-25T02:03:13.115Z,17.77
2022-09-25T02:05:43.127Z,18.97
2022-09-25T02:08:21.505Z,18.63
2022-09-25T02:10:55.834Z,17.63
2022-09-25T02:13:26.294Z,16.70
2022-09-25T02:15:57.083Z,20.03
2022-09-25T02:18:43.661Z,18.57
2022-09-25T02:21:17.116Z,18.33
2022-09-25T02:24:13.020Z,17.03
2022-09-25T02:26:39.812Z,20.27
2022-09-25T02:29:06.588Z,22.35
2022-09-25T02:31:40.325Z,21.07
2022-09-25T02:34:12.066Z,19.97
2022-09-25T02:36:42.911Z,18.70
2022-09-25T02:39:12.287Z,20.30
2022-09-25T02:42:00.725Z,22.10
2022-09-25T02:44:33.121Z,22.77
2022-09-25T02:47:14.227Z,20.57
2022-09-25T02:49:52.346Z,19.53
2022-09-25T02:52:42.396Z,21.53
2022-09-25T02:55:17.343Z,20.87
2022-09-25T02:57:54.493Z,18.43
2022-09-25T03:00:23.451Z,19.50
2022-09-25T03:02:56.635Z,18.70
2022-09-25T03:05:25.009Z,18.73
2022-09-25T03:08:12.385Z,21.67
2022-09-25T03:10:41.138Z,17.97
2022-09-25T03:13:16.025Z,17.27
2022-09-25T03:15:46.677Z,18.33
2022-09-25T03:18:14.497Z,18.37
2022-09-25T03:20:41.333Z,18.80
2022-09-25T03:23:07.873Z,19.20
2022-09-25T03:25:34.440Z,18.87
2022-09-25T03:28:01.193Z,16.97
2022-09-25T03:30:29.235Z,19.40
2022-09-25T03:32:56.022Z,18.40
2022-09-25T03:35:22.914Z,17.43
2022-09-25T03:37:49.606Z,17.40
2022-09-25T03:40:16.355Z,16.70
2022-09-25T03:42:43.948Z,18.73
2022-09-25T03:45:11.152Z,16.90
2022-09-25T03:47:38.107Z,15.67
2022-09-25T03:50:04.927Z,15.20
2022-09-25T03:52:31.681Z,15.20
2022-09-25T03:54:58.202Z,16.03
2022-09-25T03:57:25.793Z,16.57
2022-09-25T03:59:52.736Z,17.10
2022-09-25T04:02:19.589Z,17.23
2022-09-25T04:04:46.216Z,16.83
2022-09-25T04:07:13.508Z,18.77
2022-09-25T04:09:40.069Z,17.93
2022-09-25T04:12:07.326Z,17.87
2022-09-25T04:14:33.901Z,17.87
2022-09-25T04:17:00.433Z,18.03
2022-09-25T04:19:26.970Z,16.27
2022-09-25T04:21:53.505Z,19.70
2022-09-25T04:24:38.599Z,18.10
2022-09-25T04:27:05.142Z,18.03
2022-09-25T04:29:32.194Z,17.57
2022-09-25T04:32:17.191Z,17.53
2022-09-25T04:34:43.721Z,19.50
2022-09-25T04:37:10.462Z,18.70
2022-09-25T04:39:36.972Z,19.00
2022-09-25T04:42:03.626Z,18.53
2022-09-25T04:44:30.956Z,17.27
2022-09-25T04:46:57.869Z,18.93
2022-09-25T04:49:24.481Z,18.43
2022-09-25T04:51:51.015Z,20.37
2022-09-25T04:54:17.524Z,18.97
2022-09-25T04:56:44.386Z,22.15
2022-09-25T04:59:17.493Z,20.80
2022-09-25T05:01:44.380Z,18.00
2022-09-25T05:04:11.135Z,19.17
2022-09-25T05:06:37.734Z,18.00
2022-09-25T05:09:04.445Z,18.93
2022-09-25T05:11:30.967Z,19.60
2022-09-25T05:13:58.036Z,21.13
2022-09-25T05:16:24.637Z,21.97
2022-09-25T05:18:51.265Z,21.27
2022-09-25T05:21:17.838Z,22.57
2022-09-25T05:23:44.373Z,22.03
2022-09-25T05:26:11.001Z,22.20
2022-09-25T05:28:37.586Z,22.70
2022-09-25T05:31:05.445Z,21.13
2022-09-25T05:33:33.633Z,20.53
2022-09-25T05:36:05.214Z,21.80
2022-09-25T05:38:33.439Z,22.57
2022-09-25T05:41:04.764Z,22.33
2022-09-25T05:43:32.671Z,22.10
2022-09-25T05:46:00.027Z,24.70
2022-09-25T05:48:26.987Z,21.90
2022-09-25T05:50:55.362Z,22.27
2022-09-25T05:53:22.824Z,20.80
2022-09-25T05:55:58.522Z,20.00
2022-09-25T05:58:26.292Z,21.50
2022-09-25T06:00:52.982Z,19.97
2022-09-25T06:03:20.386Z,24.70
2022-09-25T06:05:47.422Z,22.60
2022-09-25T06:08:15.112Z,21.87
2022-09-25T06:10:42.073Z,21.50
2022-09-25T06:13:08.846Z,20.60
2022-09-25T06:15:38.732Z,22.50
2022-09-25T06:18:06.929Z,21.60
2022-09-25T06:20:33.855Z,22.70
2022-09-25T06:23:01.010Z,20.10
2022-09-25T06:25:30.312Z,20.20
2022-09-25T06:27:57.805Z,19.10
2022-09-25T06:30:27.436Z,20.70
2022-09-25T06:32:58.188Z,21.90
2022-09-25T06:35:24.762Z,23.67
2022-09-25T06:37:51.651Z,21.90
2022-09-25T06:40:18.717Z,23.73
2022-09-25T06:42:46.054Z,21.17
2022-09-25T06:45:12.615Z,21.17
2022-09-25T06:47:39.187Z,21.70
2022-09-25T06:50:06.390Z,20.60
2022-09-25T06:52:39.893Z,24.67
2022-09-25T06:55:07.454Z,24.00
2022-09-25T06:57:37.025Z,19.90
2022-09-25T07:00:06.924Z,19.27
2022-09-25T07:02:52.411Z,20.73
2022-09-25T07:05:19.030Z,19.50
2022-09-25T07:07:46.318Z,19.33
2022-09-25T07:10:12.884Z,16.93
2022-09-25T07:12:41.344Z,17.53
2022-09-25T07:15:08.550Z,17.87
2022-09-25T07:20:27.538Z,17.67
2022-09-25T07:23:03.881Z,15.87
2022-09-25T07:25:32.437Z,15.82
2022-09-25T07:28:00.984Z,14.70
2022-09-25T07:30:29.711Z,14.47
2022-09-25T07:33:00.193Z,12.93
2022-09-25T07:35:28.546Z,14.03
2022-09-25T07:37:59.804Z,12.93
2022-09-25T07:40:28.792Z,13.23
2022-09-25T07:43:00.143Z,14.27
2022-09-25T07:45:27.432Z,13.07
2022-09-25T07:47:58.064Z,13.57
2022-09-25T07:50:25.062Z,12.93
2022-09-25T07:52:52.087Z,12.10
2022-09-25T07:55:19.060Z,12.60
2022-09-25T07:57:46.315Z,12.13
2022-09-25T08:00:13.601Z,12.07
2022-09-25T08:02:40.634Z,11.37
2022-09-25T08:05:07.983Z,13.82
2022-09-25T08:07:34.947Z,12.20
2022-09-25T08:10:02.044Z,12.70
2022-09-25T08:12:29.045Z,13.57
2022-09-25T08:14:56.081Z,12.33
2022-09-25T08:17:23.186Z,12.87
2022-09-25T08:19:50.145Z,13.13
2022-09-25T08:22:17.128Z,12.60
2022-09-25T08:24:44.086Z,12.33
2022-09-25T08:27:11.068Z,11.47
2022-09-25T08:29:38.323Z,12.53
2022-09-25T08:32:05.305Z,11.33
2022-09-25T08:34:41.354Z,12.00
2022-09-25T08:37:09.403Z,10.50
2022-09-25T08:39:36.378Z,11.43
2022-09-25T08:42:03.649Z,11.33
2022-09-25T08:44:38.110Z,9.23
2022-09-25T08:47:42.381Z,9.17
2022-09-25T08:50:14.402Z,9.07
2022-09-25T08:52:42.900Z,9.03
2022-09-25T08:55:17.926Z,8.80
2022-09-25T08:57:45.528Z,8.97
2022-09-25T09:00:22.583Z,9.07
2022-09-25T09:02:56.882Z,9.53
2022-09-25T09:05:24.384Z,9.57
2022-09-25T09:07:54.862Z,10.27
2022-09-25T09:10:39.548Z,9.40
2022-09-25T09:13:06.034Z,9.07
2022-09-25T09:15:39.754Z,8.97
2022-09-25T09:18:17.440Z,9.97
2022-09-25T09:20:49.514Z,9.90
2022-09-25T09:23:19.335Z,9.67
2022-09-25T09:25:59.515Z,8.77
2022-09-25T09:28:38.383Z,11.97
2022-09-25T09:31:42.487Z,12.73
2022-09-25T09:35:01.289Z,10.53
2022-09-25T09:37:46.507Z,9.57
2022-09-25T09:40:22.391Z,11.00
2022-09-25T09:42:52.096Z,11.43
2022-09-25T09:45:19.450Z,11.80
2022-09-25T09:48:06.276Z,11.57
2022-09-25T09:50:42.460Z,10.77
2022-09-25T09:53:28.761Z,11.40
2022-09-25T09:55:58.708Z,12.82
2022-09-25T09:58:46.017Z,14.37
2022-09-25T10:01:36.731Z,11.93
2022-09-25T10:04:07.262Z,15.10
2022-09-25T10:06:38.250Z,11.47
2022-09-25T10:09:06.730Z,11.27
2022-09-25T10:11:34.444Z,12.27
2022-09-25T10:14:04.282Z,12.00
2022-09-25T10:16:31.147Z,11.80
2022-09-25T10:19:20.476Z,11.67
2022-09-25T10:22:03.048Z,11.53
2022-09-25T10:24:51.906Z,15.07
2022-09-25T10:27:28.510Z,16.07
2022-09-25T10:30:15.840Z,13.47
2022-09-25T10:33:02.935Z,13.57
2022-09-25T10:35:38.886Z,18.83
2022-09-25T10:38:17.024Z,17.93
2022-09-25T10:40:47.468Z,17.03
2022-09-25T10:43:25.077Z,20.23
2022-09-25T10:46:15.598Z,20.60
2022-09-25T10:49:01.444Z,19.40
2022-09-25T10:51:28.440Z,19.37
2022-09-25T10:54:16.216Z,20.90
2022-09-25T10:56:42.906Z,20.80
2022-09-25T10:59:18.170Z,19.97
2022-09-25T11:01:46.380Z,19.73
2022-09-25T11:04:24.635Z,19.80
2022-09-25T11:06:57.297Z,19.37
2022-09-25T11:09:26.539Z,20.65
2022-09-25T11:12:04.661Z,18.93
2022-09-25T11:14:35.197Z,19.73
2022-09-25T11:17:09.971Z,19.97
2022-09-25T11:19:38.337Z,18.77
2022-09-25T11:22:15.431Z,19.23
2022-09-25T11:24:54.881Z,20.07
2022-09-25T11:27:34.503Z,18.70
2022-09-25T11:30:17.360Z,19.57
2022-09-25T11:32:59.311Z,18.57
2022-09-25T11:35:45.520Z,18.07
2022-09-25T11:38:56.745Z,20.93
2022-09-25T11:41:41.049Z,19.60
2022-09-25T11:44:32.054Z,19.70
2022-09-25T11:47:25.719Z,17.90
2022-09-25T11:49:54.499Z,20.10
2022-09-25T11:52:37.362Z,16.20
2022-09-25T11:55:22.806Z,17.10
2022-09-25T11:58:03.619Z,18.70
2022-09-25T12:00:41.037Z,18.47
2022-09-25T12:03:38.927Z,16.63
2022-09-25T12:07:33.336Z,17.43
2022-09-25T12:10:20.532Z,17.70
2022-09-25T12:13:31.861Z,17.27
2022-09-25T12:15:58.661Z,17.77
2022-09-25T12:18:47.407Z,16.00
2022-09-25T12:21:34.002Z,16.73
2022-09-25T12:24:14.974Z,18.38
2022-09-25T12:27:01.104Z,16.60
2022-09-25T12:29:41.934Z,15.57
2022-09-25T12:32:40.667Z,15.83
2022-09-25T12:35:10.955Z,16.70
2022-09-25T12:37:53.060Z,15.53
2022-09-25T12:40:28.477Z,15.60
2022-09-25T12:43:05.495Z,14.03
2022-09-25T12:45:38.158Z,12.33
2022-09-25T12:48:14.575Z,12.73
2022-09-25T12:51:05.583Z,12.30
2022-09-25T12:53:45.570Z,12.77
2022-09-25T12:56:24.787Z,11.93
2022-09-25T12:59:13.600Z,10.90
2022-09-25T13:02:03.401Z,10.20
2022-09-25T13:04:36.481Z,12.05
2022-09-25T13:07:27.630Z,11.70
2022-09-25T13:09:54.245Z,12.80
2022-09-25T13:12:40.080Z,13.13
2022-09-25T13:15:12.843Z,12.33
2022-09-25T13:17:40.260Z,15.87
2022-09-25T13:20:28.705Z,12.70
2022-09-25T13:23:11.143Z,13.10
2022-09-25T13:26:00.198Z,12.40
2022-09-25T13:28:37.204Z,12.63
2022-09-25T13:31:13.116Z,12.73
2022-09-25T13:33:53.594Z,13.80
2022-09-25T13:36:24.263Z,13.70
2022-09-25T13:39:13.845Z,13.88
2022-09-25T13:41:59.410Z,12.00
2022-09-25T13:44:41.011Z,10.47
2022-09-25T13:47:26.997Z,10.60
2022-09-25T13:49:57.253Z,10.60
2022-09-25T13:52:36.706Z,10.87
2022-09-25T13:55:22.314Z,11.00
2022-09-25T13:57:57.228Z,10.50
2022-09-25T14:00:33.598Z,10.20
2022-09-25T14:03:03.098Z,9.53
2022-09-25T14:05:35.876Z,8.93
2022-09-25T14:08:14.856Z,8.83
2022-09-25T14:10:47.474Z,10.43
2022-09-25T14:13:16.183Z,9.00
2022-09-25T14:15:43.895Z,6.53
2022-09-25T14:18:19.606Z,7.55
2022-09-25T14:20:49.438Z,7.63
2022-09-25T14:23:30.171Z,7.40
2022-09-25T14:25:59.450Z,7.80
2022-09-25T14:28:28.711Z,7.93
2022-09-25T14:31:28.133Z,7.20
2022-09-25T14:34:13.516Z,6.57
2022-09-25T14:37:18.430Z,7.17
2022-09-25T14:40:16.818Z,7.63
2022-09-25T14:43:21.377Z,9.30
2022-09-25T14:46:18.485Z,7.53
2022-09-25T14:48:54.597Z,7.80
2022-09-25T14:51:30.335Z,7.13
2022-09-25T14:54:06.315Z,7.80
2022-09-25T14:56:35.427Z,6.77
2022-09-25T14:59:10.281Z,7.93
2022-09-25T15:01:50.332Z,7.23
2022-09-25T15:04:28.986Z,7.07
2022-09-25T15:07:13.013Z,6.80
2022-09-25T15:09:47.287Z,6.80
2022-09-25T15:12:29.577Z,6.63
2022-09-25T15:15:00.101Z,5.93
2022-09-25T15:17:28.382Z,6.00
2022-09-25T15:19:58.972Z,6.33
2022-09-25T15:22:31.050Z,6.27
2022-09-25T15:25:04.946Z,5.40
2022-09-25T15:27:31.936Z,4.80
2022-09-25T15:30:00.213Z,6.20
2022-09-25T15:32:29.802Z,8.80
2022-09-25T15:35:06.750Z,9.10
2022-09-25T15:37:33.434Z,9.50
2022-09-25T15:40:11.976Z,8.90
2022-09-25T15:42:45.100Z,8.50
2022-09-25T15:45:36.875Z,8.80
2022-09-25T15:48:21.765Z,7.17
2022-09-25T15:50:49.252Z,3.00
2022-09-25T15:53:26.949Z,2.67
2022-09-25T15:56:20.413Z,2.30
2022-09-25T15:58:51.297Z,1.83
2022-09-25T16:01:41.706Z,2.13
2022-09-25T16:04:33.218Z,2.07
2022-09-25T16:07:22.927Z,2.70
2022-09-25T16:09:59.685Z,2.03
2022-09-25T16:12:42.483Z,2.30
2022-09-25T16:15:30.967Z,2.37
2022-09-25T16:18:05.923Z,2.50
2022-09-25T16:20:43.072Z,2.33
2022-09-25T16:23:28.062Z,2.73
2022-09-25T16:26:01.200Z,2.90
2022-09-25T16:28:35.044Z,2.90
2022-09-25T16:31:12.554Z,3.90
2022-09-25T16:33:44.232Z,4.23
2022-09-25T16:36:18.608Z,4.57
2022-09-25T16:39:10.078Z,4.20
2022-09-25T16:41:49.681Z,4.80
2022-09-25T16:44:26.044Z,5.53
2022-09-25T16:46:58.405Z,5.40
2022-09-25T16:49:28.722Z,5.00
2022-09-25T16:51:55.782Z,4.17
2022-09-25T16:54:30.872Z,3.90
2022-09-25T16:56:59.459Z,4.53
2022-09-25T16:59:28.165Z,3.60
2022-09-25T17:01:58.176Z,5.03
2022-09-25T17:04:30.185Z,5.47
2022-09-25T17:07:00.590Z,4.60
2022-09-25T17:09:33.659Z,5.37
2022-09-25T17:12:05.138Z,6.33
2022-09-25T17:14:32.248Z,8.87
2022-09-25T17:16:59.327Z,10.97
2022-09-25T17:19:26.563Z,11.80
2022-09-25T17:21:54.026Z,12.17
2022-09-25T17:24:23.712Z,13.47
2022-09-25T17:26:51.883Z,15.57
2022-09-25T17:29:19.533Z,10.23
2022-09-25T17:31:46.700Z,11.03
2022-09-25T17:34:17.664Z,12.53
2022-09-25T17:36:45.180Z,12.30
2022-09-25T17:39:12.287Z,13.37
2022-09-25T17:41:39.827Z,13.37
2022-09-25T17:44:08.800Z,15.17
2022-09-25T17:46:36.239Z,15.07
2022-09-25T17:49:03.940Z,15.40
2022-09-25T17:51:31.292Z,15.13
2022-09-25T17:53:59.349Z,15.83
2022-09-25T17:56:30.995Z,15.67
2022-09-25T17:58:58.345Z,16.17
2022-09-25T18:01:27.204Z,17.87
2022-09-25T18:03:58.418Z,17.23
2022-09-25T18:06:26.318Z,16.97
2022-09-25T18:08:54.896Z,18.47
2022-09-25T18:11:22.317Z,19.97
2022-09-25T18:13:53.225Z,18.80
2022-09-25T18:16:21.630Z,22.17
2022-09-25T18:19:07.237Z,20.33
2022-09-25T18:21:53.116Z,19.60
2022-09-25T18:24:20.161Z,20.70
2022-09-25T18:26:47.334Z,19.23
2022-09-25T18:29:16.863Z,21.23
2022-09-25T18:31:44.693Z,19.53
2022-09-25T18:34:11.762Z,17.97
2022-09-25T18:36:38.786Z,19.13
2022-09-25T18:39:05.851Z,19.97
2022-09-25T18:41:36.422Z,20.55
2022-09-25T18:44:05.185Z,21.33
2022-09-25T18:46:32.188Z,18.57
2022-09-25T18:48:59.454Z,21.43
2022-09-25T18:51:26.492Z,20.73
2022-09-25T18:53:54.138Z,21.93
2022-09-25T18:56:21.603Z,20.03
2022-09-25T18:58:49.610Z,18.83
2022-09-25T19:01:16.758Z,18.13
2022-09-25T19:03:43.859Z,20.10
2022-09-25T19:06:12.396Z,20.33
2022-09-25T19:08:39.427Z,19.60
2022-09-25T19:11:15.578Z,19.23
2022-09-25T19:13:42.567Z,22.33
2022-09-25T19:16:10.192Z,19.13
2022-09-25T19:18:37.473Z,20.47
2022-09-25T19:21:04.712Z,20.13
2022-09-25T19:23:35.230Z,21.43
2022-09-25T19:26:03.362Z,21.20
2022-09-25T19:28:32.094Z,20.07
2022-09-25T19:31:07.044Z,21.07
2022-09-25T19:33:35.515Z,21.87
2022-09-25T19:36:06.067Z,19.40
2022-09-25T19:38:34.114Z,16.67
2022-09-25T19:41:01.729Z,20.23
2022-09-25T19:43:29.083Z,18.20
2022-09-25T19:45:56.590Z,17.50
2022-09-25T19:48:24.657Z,19.63
2022-09-25T19:50:51.698Z,17.27
2022-09-25T19:53:18.965Z,16.60
2022-09-25T19:55:52.884Z,17.63
2022-09-25T19:58:23.075Z,20.25
2022-09-25T20:00:50.947Z,16.70
2022-09-25T20:03:18.483Z,16.93
2022-09-25T20:05:51.456Z,15.53
2022-09-25T20:08:18.673Z,16.70
2022-09-25T20:10:45.858Z,14.47
2022-09-25T20:13:13.542Z,17.90
2022-09-25T20:15:42.719Z,14.40
2022-09-25T20:18:09.741Z,17.23
2022-09-25T20:20:36.760Z,16.17
2022-09-25T20:23:03.808Z,17.70
2022-09-25T20:25:30.806Z,14.33
2022-09-25T20:27:59.608Z,15.50
2022-09-25T20:30:29.075Z,17.90
2022-09-25T20:32:56.176Z,17.10
2022-09-25T20:35:23.149Z,16.63
2022-09-25T20:37:50.127Z,15.97
2022-09-25T20:40:17.287Z,16.90
2022-09-25T20:42:44.346Z,17.87
2022-09-25T20:45:11.940Z,13.40
2022-09-25T20:47:45.874Z,16.30
2022-09-25T20:50:13.395Z,17.70
2022-09-25T20:52:40.430Z,16.63
2022-09-25T20:55:07.577Z,13.77
2022-09-25T20:57:34.640Z,14.00
2022-09-25T21:00:01.970Z,13.47
2022-09-25T21:02:29.511Z,13.10
2022-09-25T21:04:56.970Z,14.50
2022-09-25T21:07:25.524Z,12.70
2022-09-25T21:09:53.035Z,15.53
2022-09-25T21:12:20.168Z,13.88
2022-09-25T21:14:47.260Z,11.43
2022-09-25T21:17:14.306Z,14.10
2022-09-25T21:19:41.453Z,14.73
2022-09-25T21:22:08.443Z,11.90
2022-09-25T21:24:35.787Z,11.90
2022-09-25T21:27:02.821Z,11.67
2022-09-25T21:29:31.800Z,15.00
2022-09-25T21:31:58.803Z,12.23
2022-09-25T21:34:27.017Z,12.23
2022-09-25T21:36:54.049Z,14.00
2022-09-25T21:39:21.498Z,14.97
2022-09-25T21:41:48.563Z,12.13
2022-09-25T21:44:16.645Z,11.10
2022-09-25T21:46:44.117Z,12.98
2022-09-25T21:49:15.928Z,10.77
2022-09-25T21:51:44.311Z,11.73
2022-09-25T21:54:12.194Z,15.53
2022-09-25T21:56:39.200Z,14.03
2022-09-25T21:59:09.017Z,13.33
2022-09-25T22:01:37.228Z,12.73
2022-09-25T22:04:05.139Z,13.63
2022-09-25T22:06:33.618Z,12.77
2022-09-25T22:09:01.842Z,12.50
2022-09-25T22:11:29.564Z,14.97
2022-09-25T22:13:57.674Z,13.50
2022-09-25T22:16:26.317Z,11.70
2022-09-25T22:18:55.431Z,12.10
2022-09-25T22:21:23.691Z,13.48
2022-09-25T22:23:51.278Z,11.63
2022-09-25T22:26:18.979Z,13.88
2022-09-25T22:28:46.007Z,13.40
2022-09-25T22:31:17.777Z,13.70
2022-09-25T22:33:45.188Z,14.97
2022-09-25T22:36:13.045Z,15.47
2022-09-25T22:38:40.468Z,13.93
2022-09-25T22:41:09.214Z,16.67
2022-09-25T22:43:36.629Z,14.67
2022-09-25T22:46:03.946Z,15.40
2022-09-25T22:48:31.650Z,13.37
2022-09-25T22:51:00.284Z,13.43
2022-09-25T22:53:29.184Z,14.57
2022-09-25T22:55:56.190Z,15.37
2022-09-25T22:58:23.220Z,15.47
2022-09-25T23:00:52.071Z,15.47
2022-09-25T23:03:20.147Z,15.93
2022-09-25T23:05:47.189Z,13.90
2022-09-25T23:08:14.484Z,13.73
2022-09-25T23:11:05.611Z,13.13
2022-09-25T23:13:28.512Z,12.40
2022-09-25T23:15:55.552Z,12.37
2022-09-25T23:18:22.582Z,14.93
2022-09-25T23:20:53.492Z,11.03
2022-09-25T23:23:20.758Z,14.43
2022-09-25T23:25:47.938Z,13.83
2022-09-25T23:28:14.991Z,14.03
2022-09-25T23:30:42.039Z,13.30
2022-09-25T23:33:09.028Z,14.60
2022-09-25T23:35:36.063Z,12.07
2022-09-25T23:38:03.112Z,13.57
2022-09-25T23:40:30.275Z,13.10
2022-09-25T23:42:57.296Z,16.10
2022-09-25T23:45:24.307Z,12.83
2022-09-25T23:47:51.281Z,11.93
2022-09-25T23:50:18.282Z,12.83
2022-09-25T23:52:45.253Z,14.10
2022-09-25T23:55:12.263Z,14.70
2022-09-25T23:57:39.300Z,12.83
