createdAt,value
2018-05-10T00:00:26.356Z,0.00
2018-05-10T00:01:26.358Z,0.00
2018-05-10T00:02:26.355Z,0.00
2018-05-10T00:03:26.355Z,0.00
2018-05-10T00:04:26.362Z,0.00
2018-05-10T00:05:26.363Z,0.00
2018-05-10T00:06:26.359Z,0.00
2018-05-10T00:07:26.361Z,0.00
2018-05-10T00:08:26.361Z,0.00
2018-05-10T00:09:26.362Z,0.00
2018-05-10T00:10:26.369Z,0.00
2018-05-10T00:11:26.377Z,0.00
2018-05-10T00:12:26.371Z,0.00
2018-05-10T00:13:26.374Z,0.00
2018-05-10T00:14:26.429Z,0.00
2018-05-10T00:15:26.370Z,0.00
2018-05-10T00:16:26.370Z,0.00
2018-05-10T00:17:26.369Z,0.00
2018-05-10T00:18:26.380Z,0.00
2018-05-10T00:19:26.377Z,0.00
2018-05-10T00:20:26.373Z,0.00
2018-05-10T00:21:26.373Z,0.00
2018-05-10T00:22:26.379Z,0.00
2018-05-10T00:23:26.381Z,0.00
2018-05-10T00:24:26.426Z,0.00
2018-05-10T00:25:26.380Z,0.00
2018-05-10T00:26:26.377Z,0.00
2018-05-10T00:27:26.377Z,0.00
2018-05-10T00:28:26.378Z,0.00
2018-05-10T00:29:26.381Z,0.00
2018-05-10T00:30:26.384Z,0.00
2018-05-10T00:31:26.385Z,0.00
2018-05-10T00:32:26.386Z,0.00
2018-05-10T00:33:26.386Z,0.00
2018-05-10T00:34:26.383Z,0.00
2018-05-10T00:35:26.388Z,0.00
2018-05-10T00:36:26.391Z,0.00
2018-05-10T00:37:26.390Z,0.00
2018-05-10T00:38:26.391Z,0.00
2018-05-10T00:39:26.387Z,0.00
2018-05-10T00:40:26.386Z,0.00
2018-05-10T00:41:26.386Z,0.00
2018-05-10T00:42:26.391Z,0.00
2018-05-10T00:43:26.393Z,0.00
2018-05-10T00:44:26.394Z,0.00
2018-05-10T00:45:26.394Z,0.00
2018-05-10T00:46:26.389Z,0.00
2018-05-10T00:47:26.391Z,0.00
2018-05-10T00:48:26.391Z,0.00
2018-05-10T00:49:26.390Z,0.00
2018-05-10T00:50:26.395Z,0.00
2018-05-10T00:51:26.396Z,0.00
2018-05-10T00:52:26.392Z,0.00
2018-05-10T00:53:26.392Z,0.00
2018-05-10T00:54:26.397Z,0.00
2018-05-10T00:55:26.399Z,0.00
2018-05-10T00:56:26.399Z,0.00
2018-05-10T00:57:26.400Z,0.00
2018-05-10T00:58:26.397Z,0.00
2018-05-10T00:59:26.394Z,0.00
2018-05-10T01:00:26.395Z,0.00
2018-05-10T01:01:26.395Z,0.00
2018-05-10T01:02:26.400Z,0.00
2018-05-10T01:03:26.404Z,0.00
2018-05-10T01:04:26.400Z,0.00
2018-05-10T01:05:26.400Z,0.00
2018-05-10T01:06:26.397Z,0.00
2018-05-10T01:07:26.396Z,0.00
2018-05-10T01:08:26.403Z,0.00
2018-05-10T01:09:26.400Z,0.00
2018-05-10T01:10:26.397Z,0.00
2018-05-10T01:11:26.398Z,0.00
2018-05-10T01:12:26.406Z,0.00
2018-05-10T01:13:26.408Z,0.00
2018-05-10T01:14:26.403Z,0.00
2018-05-10T01:15:26.404Z,0.00
2018-05-10T01:16:26.403Z,0.00
2018-05-10T01:17:26.403Z,0.00
2018-05-10T01:18:26.398Z,0.00
2018-05-10T01:19:26.399Z,0.00
2018-05-10T01:20:26.399Z,0.00
2018-05-10T01:21:26.398Z,0.00
2018-05-10T01:22:26.476Z,0.00
2018-05-10T01:23:26.403Z,0.00
2018-05-10T01:24:26.399Z,0.00
2018-05-10T01:25:26.400Z,0.00
2018-05-10T01:26:26.402Z,0.00
2018-05-10T01:27:26.404Z,0.00
2018-05-10T01:28:26.403Z,0.00
2018-05-10T01:29:26.403Z,0.00
2018-05-10T01:30:26.398Z,0.00
2018-05-10T01:31:26.398Z,0.00
2018-05-10T01:32:26.399Z,0.00
2018-05-10T01:33:26.397Z,0.00
2018-05-10T01:34:26.403Z,0.00
2018-05-10T01:35:26.403Z,0.00
2018-05-10T01:36:26.402Z,0.00
2018-05-10T01:37:26.401Z,0.00
2018-05-10T01:38:26.396Z,0.00
2018-05-10T01:39:26.399Z,0.00
2018-05-10T01:40:26.400Z,0.00
2018-05-10T01:41:26.399Z,0.00
2018-05-10T01:42:26.395Z,0.00
2018-05-10T01:43:26.395Z,0.00
2018-05-10T01:44:26.395Z,0.00
2018-05-10T01:45:26.395Z,0.00
2018-05-10T01:46:26.403Z,0.00
2018-05-10T01:47:26.399Z,0.00
2018-05-10T01:48:26.399Z,0.00
2018-05-10T01:49:26.398Z,0.00
2018-05-10T01:50:26.394Z,0.00
2018-05-10T01:51:26.393Z,0.00
2018-05-10T01:52:26.392Z,0.00
2018-05-10T01:53:26.391Z,0.00
2018-05-10T01:54:26.395Z,0.00
2018-05-10T01:55:26.395Z,0.00
2018-05-10T01:56:26.392Z,0.00
2018-05-10T01:57:26.390Z,0.00
2018-05-10T01:58:26.394Z,0.00
2018-05-10T01:59:26.393Z,0.00
2018-05-10T02:00:26.394Z,0.00
2018-05-10T02:01:26.394Z,0.00
2018-05-10T02:02:26.390Z,0.00
2018-05-10T02:03:26.388Z,0.00
2018-05-10T02:04:26.388Z,0.00
2018-05-10T02:05:26.387Z,0.00
2018-05-10T02:06:26.391Z,0.00
2018-05-10T02:07:26.391Z,0.00
2018-05-10T02:08:26.395Z,0.00
2018-05-10T02:09:26.393Z,0.00
2018-05-10T02:10:26.385Z,0.00
2018-05-10T02:11:26.384Z,0.00
2018-05-10T02:12:26.388Z,0.00
2018-05-10T02:13:26.388Z,0.00
2018-05-10T02:14:26.385Z,0.00
2018-05-10T02:15:26.382Z,0.00
2018-05-10T02:16:26.384Z,0.00
2018-05-10T02:17:26.382Z,0.00
2018-05-10T02:18:26.388Z,0.00
2018-05-10T02:19:26.385Z,0.00
2018-05-10T02:20:26.389Z,0.00
2018-05-10T02:21:26.384Z,0.00
2018-05-10T02:22:26.379Z,0.00
2018-05-10T02:23:26.378Z,0.00
2018-05-10T02:24:26.457Z,0.00
2018-05-10T02:25:26.377Z,0.00
2018-05-10T02:26:26.385Z,0.00
2018-05-10T02:27:26.380Z,0.00
2018-05-10T02:28:26.375Z,0.00
2018-05-10T02:29:26.378Z,0.00
2018-05-10T02:30:26.377Z,0.00
2018-05-10T02:31:26.378Z,0.00
2018-05-10T02:32:26.377Z,0.00
2018-05-10T02:33:26.376Z,0.00
2018-05-10T02:34:26.373Z,0.00
2018-05-10T02:35:26.369Z,0.00
2018-05-10T02:36:26.463Z,0.00
2018-05-10T02:37:26.373Z,0.00
2018-05-10T02:38:26.372Z,0.00
2018-05-10T02:39:26.371Z,0.00
2018-05-10T02:40:26.370Z,0.00
2018-05-10T02:41:26.368Z,0.00
2018-05-10T02:42:26.446Z,0.00
2018-05-10T02:43:26.364Z,0.00
2018-05-10T02:44:26.367Z,0.00
2018-05-10T02:45:26.369Z,0.00
2018-05-10T02:46:26.359Z,0.00
2018-05-10T02:47:26.357Z,0.00
2018-05-10T02:48:26.357Z,0.00
2018-05-10T02:49:26.356Z,0.00
2018-05-10T02:50:26.360Z,0.00
2018-05-10T02:51:26.364Z,0.00
2018-05-10T02:52:26.357Z,0.00
2018-05-10T02:53:26.355Z,0.00
2018-05-10T02:54:26.350Z,0.00
2018-05-10T02:55:26.349Z,0.00
2018-05-10T02:56:26.348Z,0.00
2018-05-10T02:57:26.347Z,0.00
2018-05-10T02:58:26.349Z,0.00
2018-05-10T02:59:26.350Z,0.00
2018-05-10T03:00:26.351Z,0.00
2018-05-10T03:01:26.342Z,0.00
2018-05-10T03:02:26.345Z,0.00
2018-05-10T03:03:26.344Z,0.00
2018-05-10T03:04:26.342Z,0.00
2018-05-10T03:05:26.340Z,0.00
2018-05-10T03:06:26.334Z,0.00
2018-05-10T03:07:26.333Z,0.00
2018-05-10T03:08:26.331Z,0.00
2018-05-10T03:09:26.330Z,0.00
2018-05-10T03:10:26.333Z,0.00
2018-05-10T03:11:26.332Z,0.00
2018-05-10T03:12:26.332Z,0.00
2018-05-10T03:13:26.329Z,0.00
2018-05-10T03:14:26.324Z,0.00
2018-05-10T03:15:26.322Z,4.00
2018-05-10T03:16:26.325Z,4.00
2018-05-10T03:17:26.323Z,0.00
2018-05-10T03:18:26.320Z,0.00
2018-05-10T03:19:26.315Z,4.00
2018-05-10T03:20:26.314Z,4.00
2018-05-10T03:21:26.311Z,0.00
2018-05-10T03:22:26.315Z,4.00
2018-05-10T03:23:26.314Z,8.00
2018-05-10T03:24:26.312Z,4.00
2018-05-10T03:25:26.310Z,8.00
2018-05-10T03:26:26.304Z,8.00
2018-05-10T03:27:26.304Z,8.00
2018-05-10T03:28:26.303Z,12.00
2018-05-10T03:29:26.308Z,12.00
2018-05-10T03:30:26.307Z,12.00
2018-05-10T03:31:26.302Z,16.00
2018-05-10T03:32:26.297Z,20.00
2018-05-10T03:33:26.295Z,24.00
2018-05-10T03:34:26.302Z,28.00
2018-05-10T03:35:26.300Z,32.00
2018-05-10T03:36:26.295Z,36.00
2018-05-10T03:37:26.293Z,36.00
2018-05-10T03:38:26.287Z,44.00
2018-05-10T03:39:26.286Z,48.00
2018-05-10T03:40:26.287Z,52.00
2018-05-10T03:41:26.283Z,60.00
2018-05-10T03:42:26.285Z,64.00
2018-05-10T03:43:26.285Z,68.00
2018-05-10T03:44:26.288Z,72.00
2018-05-10T03:45:26.286Z,80.00
2018-05-10T03:46:26.374Z,88.00
2018-05-10T03:47:26.276Z,100.00
2018-05-10T03:48:26.278Z,108.00
2018-05-10T03:49:26.278Z,120.00
2018-05-10T03:50:26.270Z,132.00
2018-05-10T03:51:26.269Z,140.00
2018-05-10T03:52:26.267Z,156.00
2018-05-10T03:53:26.265Z,168.00
2018-05-10T03:54:26.268Z,180.00
2018-05-10T03:55:26.268Z,200.00
2018-05-10T03:56:26.267Z,216.00
2018-05-10T03:57:26.264Z,232.00
2018-05-10T03:58:26.258Z,248.00
2018-05-10T03:59:26.257Z,264.00
2018-05-10T04:00:26.255Z,284.00
2018-05-10T04:01:26.252Z,308.00
2018-05-10T04:02:26.256Z,332.00
2018-05-10T04:03:26.340Z,360.00
2018-05-10T04:04:26.251Z,388.00
2018-05-10T04:05:26.246Z,420.00
2018-05-10T04:06:26.249Z,448.00
2018-05-10T04:07:26.249Z,476.00
2018-05-10T04:08:26.247Z,500.00
2018-05-10T04:09:26.245Z,528.00
2018-05-10T04:10:26.238Z,556.00
2018-05-10T04:11:26.237Z,588.00
2018-05-10T04:12:26.235Z,616.00
2018-05-10T04:13:26.233Z,652.00
2018-05-10T04:14:26.238Z,688.00
2018-05-10T04:15:26.237Z,720.00
2018-05-10T04:16:26.232Z,752.00
2018-05-10T04:17:26.230Z,792.00
2018-05-10T04:18:26.225Z,828.00
2018-05-10T04:19:26.224Z,876.00
2018-05-10T04:20:26.226Z,924.00
2018-05-10T04:21:26.224Z,976.00
2018-05-10T04:22:26.218Z,1032.00
2018-05-10T04:23:26.216Z,1080.00
2018-05-10T04:24:26.223Z,1124.00
2018-05-10T04:25:26.217Z,1156.00
2018-05-10T04:26:26.216Z,1188.00
2018-05-10T04:27:26.213Z,1208.00
2018-05-10T04:28:26.213Z,1236.00
2018-05-10T04:29:26.211Z,1264.00
2018-05-10T04:30:26.203Z,1292.00
2018-05-10T04:31:26.201Z,1312.00
2018-05-10T04:32:26.200Z,1312.00
2018-05-10T04:33:26.197Z,1324.00
2018-05-10T04:34:26.201Z,1332.00
2018-05-10T04:35:26.198Z,1324.00
2018-05-10T04:36:26.195Z,1312.00
2018-05-10T04:37:26.190Z,1312.00
2018-05-10T04:38:26.193Z,1308.00
2018-05-10T04:39:26.191Z,1304.00
2018-05-10T04:40:26.191Z,1304.00
2018-05-10T04:41:26.197Z,1300.00
2018-05-10T04:42:26.181Z,1296.00
2018-05-10T04:43:26.179Z,1288.00
2018-05-10T04:44:26.186Z,1288.00
2018-05-10T04:45:26.175Z,1292.00
2018-05-10T04:46:26.179Z,1308.00
2018-05-10T04:47:26.177Z,1340.00
2018-05-10T04:48:26.174Z,1376.00
2018-05-10T04:49:26.172Z,1412.00
2018-05-10T04:50:26.166Z,1432.00
2018-05-10T04:51:26.164Z,1432.00
2018-05-10T04:52:26.167Z,1412.00
2018-05-10T04:53:26.164Z,1400.00
2018-05-10T04:54:26.158Z,1408.00
2018-05-10T04:55:26.156Z,1424.00
2018-05-10T04:56:26.156Z,1448.00
2018-05-10T04:57:26.153Z,1472.00
2018-05-10T04:58:26.156Z,1496.00
2018-05-10T04:59:26.155Z,1512.00
2018-05-10T05:00:26.151Z,1520.00
2018-05-10T05:01:26.152Z,1516.00
2018-05-10T05:02:26.143Z,1496.00
2018-05-10T05:03:26.224Z,1484.00
2018-05-10T05:04:26.139Z,1476.00
2018-05-10T05:05:26.137Z,1488.00
2018-05-10T05:06:26.141Z,1516.00
2018-05-10T05:07:26.140Z,1564.00
2018-05-10T05:08:26.133Z,1624.00
2018-05-10T05:09:26.129Z,1688.00
2018-05-10T05:10:26.133Z,1752.00
2018-05-10T05:11:26.131Z,1836.00
2018-05-10T05:12:26.129Z,1964.00
2018-05-10T05:13:26.127Z,2152.00
2018-05-10T05:14:26.119Z,2352.00
2018-05-10T05:15:26.118Z,2568.00
2018-05-10T05:16:26.117Z,2784.00
2018-05-10T05:17:26.113Z,2948.00
2018-05-10T05:18:26.117Z,3060.00
2018-05-10T05:19:26.115Z,3112.00
2018-05-10T05:20:26.117Z,3140.00
2018-05-10T05:21:26.114Z,3180.00
2018-05-10T05:22:26.104Z,3208.00
2018-05-10T05:23:26.104Z,3236.00
2018-05-10T05:24:26.107Z,3268.00
2018-05-10T05:25:26.104Z,3280.00
2018-05-10T05:26:26.101Z,3320.00
2018-05-10T05:27:26.096Z,3328.00
2018-05-10T05:28:26.095Z,3304.00
2018-05-10T05:29:26.092Z,3212.00
2018-05-10T05:30:26.095Z,3132.00
2018-05-10T05:31:26.094Z,3136.00
2018-05-10T05:32:26.092Z,3172.00
2018-05-10T05:33:26.091Z,3224.00
2018-05-10T05:34:26.086Z,3276.00
2018-05-10T05:35:26.084Z,3280.00
2018-05-10T05:36:26.086Z,3276.00
2018-05-10T05:37:26.080Z,3256.00
2018-05-10T05:38:26.083Z,3260.00
2018-05-10T05:39:26.083Z,3276.00
2018-05-10T05:40:26.076Z,3300.00
2018-05-10T05:41:26.164Z,3348.00
2018-05-10T05:42:26.078Z,3404.00
2018-05-10T05:43:26.170Z,3500.00
2018-05-10T05:44:26.079Z,3620.00
2018-05-10T05:45:26.074Z,3800.00
2018-05-10T05:46:26.067Z,3808.00
2018-05-10T05:47:26.066Z,3820.00
2018-05-10T05:48:26.065Z,3904.00
2018-05-10T05:49:26.063Z,4088.00
2018-05-10T05:50:26.067Z,4268.00
2018-05-10T05:51:26.066Z,4500.00
2018-05-10T05:52:26.066Z,4752.00
2018-05-10T05:53:26.063Z,4948.00
2018-05-10T05:54:26.057Z,5148.00
2018-05-10T05:55:26.056Z,5404.00
2018-05-10T05:56:26.066Z,5732.00
2018-05-10T05:57:26.059Z,6196.00
2018-05-10T05:58:26.054Z,7652.00
2018-05-10T05:59:26.052Z,6468.00
2018-05-10T06:00:26.051Z,7136.00
2018-05-10T06:01:26.049Z,7680.00
2018-05-10T06:02:26.053Z,7788.00
2018-05-10T06:03:26.052Z,7868.00
2018-05-10T06:04:26.069Z,8512.00
2018-05-10T06:05:26.047Z,8412.00
2018-05-10T06:06:26.051Z,8908.00
2018-05-10T06:07:26.050Z,9016.00
2018-05-10T06:08:26.048Z,8620.00
2018-05-10T06:09:26.058Z,8632.00
2018-05-10T06:10:26.044Z,9668.00
2018-05-10T06:11:26.043Z,10916.00
2018-05-10T06:12:26.048Z,12692.00
2018-05-10T06:13:26.045Z,11636.00
2018-05-10T06:14:26.043Z,10956.00
2018-05-10T06:15:26.049Z,9536.00
2018-05-10T06:16:26.043Z,8660.00
2018-05-10T06:17:26.042Z,8272.00
2018-05-10T06:18:26.047Z,7824.00
2018-05-10T06:19:26.057Z,7236.00
2018-05-10T06:20:26.048Z,6676.00
2018-05-10T06:21:26.048Z,6236.00
2018-05-10T06:22:26.047Z,5800.00
2018-05-10T06:23:26.046Z,5500.00
2018-05-10T06:24:26.045Z,5356.00
2018-05-10T06:25:26.045Z,5348.00
2018-05-10T06:26:26.050Z,5152.00
2018-05-10T06:27:26.052Z,5252.00
2018-05-10T06:28:26.048Z,5288.00
2018-05-10T06:29:26.051Z,5092.00
2018-05-10T06:30:26.052Z,4780.00
2018-05-10T06:31:26.053Z,4812.00
2018-05-10T06:32:26.055Z,5108.00
2018-05-10T06:33:26.054Z,5520.00
2018-05-10T06:34:26.050Z,5516.00
2018-05-10T06:35:26.051Z,5364.00
2018-05-10T06:36:26.054Z,5220.00
2018-05-10T06:37:26.052Z,4904.00
2018-05-10T06:38:26.056Z,4612.00
2018-05-10T06:39:26.058Z,4596.00
2018-05-10T06:40:26.058Z,4684.00
2018-05-10T06:41:26.113Z,5084.00
2018-05-10T06:42:26.054Z,5716.00
2018-05-10T06:43:26.054Z,6452.00
2018-05-10T06:44:26.059Z,6768.00
2018-05-10T06:45:26.060Z,7092.00
2018-05-10T06:46:26.054Z,7352.00
2018-05-10T06:47:26.055Z,7372.00
2018-05-10T06:48:26.056Z,7276.00
2018-05-10T06:49:26.059Z,7072.00
2018-05-10T06:50:26.060Z,6908.00
2018-05-10T06:51:26.062Z,7172.00
2018-05-10T06:52:26.063Z,7736.00
2018-05-10T06:53:26.063Z,8752.00
2018-05-10T06:54:26.058Z,9760.00
2018-05-10T06:55:26.058Z,10268.00
2018-05-10T06:56:26.060Z,10436.00
2018-05-10T06:57:26.058Z,10564.00
2018-05-10T06:58:26.063Z,10652.00
2018-05-10T06:59:26.064Z,11332.00
2018-05-10T07:00:26.062Z,12208.00
2018-05-10T07:01:26.064Z,11992.00
2018-05-10T07:02:26.068Z,11956.00
2018-05-10T07:03:26.163Z,11932.00
2018-05-10T07:04:26.076Z,12164.00
2018-05-10T07:05:26.070Z,11244.00
2018-05-10T07:06:26.067Z,10620.00
2018-05-10T07:07:26.070Z,10472.00
2018-05-10T07:08:26.069Z,10532.00
2018-05-10T07:09:26.098Z,10716.00
2018-05-10T07:10:26.074Z,11136.00
2018-05-10T07:11:26.076Z,10944.00
2018-05-10T07:12:26.078Z,10752.00
2018-05-10T07:13:26.079Z,10212.00
2018-05-10T07:14:26.076Z,10064.00
2018-05-10T07:15:26.080Z,10196.00
2018-05-10T07:16:26.084Z,10704.00
2018-05-10T07:17:26.085Z,11212.00
2018-05-10T07:18:26.082Z,11696.00
2018-05-10T07:19:26.084Z,11416.00
2018-05-10T07:20:26.086Z,11312.00
2018-05-10T07:21:26.087Z,11508.00
2018-05-10T07:22:26.096Z,11804.00
2018-05-10T07:23:26.095Z,12156.00
2018-05-10T07:24:26.098Z,13332.00
2018-05-10T07:25:26.119Z,13252.00
2018-05-10T07:26:26.097Z,13968.00
2018-05-10T07:27:26.099Z,14768.00
2018-05-10T07:28:26.101Z,15692.00
2018-05-10T07:29:26.102Z,15328.00
2018-05-10T07:30:26.110Z,15728.00
2018-05-10T07:31:26.115Z,15740.00
2018-05-10T07:32:26.111Z,16448.00
2018-05-10T07:33:26.111Z,18528.00
2018-05-10T07:34:26.124Z,19072.00
2018-05-10T07:35:26.120Z,20768.00
2018-05-10T07:36:26.126Z,23456.00
2018-05-10T07:37:26.124Z,23744.00
2018-05-10T07:38:26.123Z,25376.00
2018-05-10T07:39:26.128Z,23616.00
2018-05-10T07:40:26.130Z,26720.00
2018-05-10T07:41:26.132Z,35456.00
2018-05-10T07:42:26.140Z,27456.00
2018-05-10T07:43:26.144Z,26752.00
2018-05-10T07:44:26.149Z,24224.00
2018-05-10T07:45:26.150Z,27264.00
2018-05-10T07:46:26.150Z,25024.00
2018-05-10T07:47:26.223Z,25888.00
2018-05-10T07:48:26.164Z,26560.00
2018-05-10T07:49:26.168Z,25760.00
2018-05-10T07:50:26.168Z,32448.00
2018-05-10T07:51:26.172Z,29472.00
2018-05-10T07:52:26.177Z,49856.00
2018-05-10T07:53:26.182Z,48000.00
2018-05-10T07:54:26.196Z,45184.00
2018-05-10T07:55:26.197Z,50784.00
2018-05-10T07:56:26.201Z,42080.00
2018-05-10T07:57:26.207Z,40224.00
2018-05-10T07:58:26.208Z,37408.00
2018-05-10T07:59:26.215Z,36672.00
2018-05-10T08:00:26.224Z,40544.00
2018-05-10T08:01:26.230Z,43904.00
2018-05-10T08:02:26.239Z,41504.00
2018-05-10T08:03:26.253Z,38912.00
2018-05-10T08:04:26.251Z,28832.00
2018-05-10T08:05:26.258Z,41248.00
2018-05-10T08:06:26.272Z,27328.00
2018-05-10T08:07:26.280Z,26784.00
2018-05-10T08:08:26.289Z,29152.00
2018-05-10T08:09:26.296Z,30080.00
2018-05-10T08:10:26.302Z,29504.00
2018-05-10T08:11:26.313Z,29600.00
2018-05-10T08:12:26.321Z,23520.00
2018-05-10T08:13:26.331Z,24000.00
2018-05-10T08:14:26.346Z,27744.00
2018-05-10T08:15:26.356Z,27424.00
2018-05-10T08:16:26.365Z,29824.00
2018-05-10T08:17:26.375Z,23776.00
2018-05-10T08:18:26.380Z,23552.00
2018-05-10T08:19:26.391Z,22752.00
2018-05-10T08:20:26.404Z,19328.00
2018-05-10T08:21:26.413Z,17568.00
2018-05-10T08:22:26.419Z,17152.00
2018-05-10T08:23:26.429Z,18048.00
2018-05-10T08:24:26.439Z,21888.00
2018-05-10T08:25:26.448Z,27008.00
2018-05-10T08:26:26.463Z,42112.00
2018-05-10T08:27:26.479Z,43328.00
2018-05-10T08:28:26.480Z,42624.00
2018-05-10T08:29:26.490Z,36416.00
2018-05-10T08:30:26.494Z,47744.00
2018-05-10T08:31:26.503Z,48192.00
2018-05-10T08:32:26.512Z,48672.00
2018-05-10T08:33:26.522Z,44480.00
2018-05-10T08:34:26.538Z,27840.00
2018-05-10T08:35:26.547Z,26912.00
2018-05-10T08:36:26.648Z,29600.00
2018-05-10T08:37:26.565Z,30848.00
2018-05-10T08:38:26.579Z,26368.00
2018-05-10T08:39:26.594Z,27264.00
2018-05-10T08:40:26.604Z,29504.00
2018-05-10T08:41:26.614Z,47200.00
2018-05-10T08:42:26.622Z,36032.00
2018-05-10T08:43:26.632Z,41728.00
2018-05-10T08:44:26.644Z,33536.00
2018-05-10T08:45:26.653Z,53152.00
2018-05-10T08:46:26.671Z,49472.00
2018-05-10T08:47:26.683Z,56832.00
2018-05-10T08:48:26.698Z,56000.00
2018-05-10T08:49:26.704Z,56320.00
2018-05-10T08:50:26.715Z,55392.00
2018-05-10T08:51:26.727Z,58304.00
2018-05-10T08:52:26.742Z,59264.00
2018-05-10T08:53:26.755Z,61056.00
2018-05-10T08:54:26.770Z,63456.00
2018-05-10T08:55:26.777Z,64416.00
2018-05-10T08:56:26.792Z,65248.00
2018-05-10T08:57:26.804Z,65728.00
2018-05-10T08:58:26.825Z,66944.00
2018-05-10T08:59:26.839Z,43648.00
2018-05-10T09:00:26.854Z,61632.00
2018-05-10T09:01:26.870Z,63104.00
2018-05-10T09:02:26.884Z,66240.00
2018-05-10T09:03:26.896Z,51872.00
2018-05-10T09:04:26.913Z,59840.00
2018-05-10T09:05:26.926Z,50432.00
2018-05-10T09:06:26.947Z,57408.00
2018-05-10T09:07:27.017Z,62720.00
2018-05-10T09:08:26.977Z,42016.00
2018-05-10T09:09:26.991Z,35136.00
2018-05-10T09:10:27.012Z,34848.00
2018-05-10T09:11:27.030Z,32896.00
2018-05-10T09:12:27.046Z,28096.00
2018-05-10T09:13:27.062Z,27776.00
2018-05-10T09:14:27.074Z,33760.00
2018-05-10T09:15:27.091Z,41568.00
2018-05-10T09:16:27.106Z,36480.00
2018-05-10T09:17:27.120Z,29632.00
2018-05-10T09:18:27.141Z,32448.00
2018-05-10T09:19:27.163Z,41600.00
2018-05-10T09:20:27.173Z,39488.00
2018-05-10T09:21:27.189Z,37728.00
2018-05-10T09:22:27.199Z,45248.00
2018-05-10T09:23:27.216Z,33376.00
2018-05-10T09:24:27.246Z,38336.00
2018-05-10T09:25:27.249Z,53888.00
2018-05-10T09:26:27.262Z,51456.00
2018-05-10T09:27:27.274Z,54048.00
2018-05-10T09:28:27.291Z,60128.00
2018-05-10T09:29:27.304Z,62816.00
2018-05-10T09:30:27.323Z,55200.00
2018-05-10T09:31:27.379Z,50208.00
2018-05-10T09:32:27.357Z,46784.00
2018-05-10T09:33:27.368Z,49568.00
2018-05-10T09:34:27.378Z,56416.00
2018-05-10T09:35:27.395Z,49856.00
2018-05-10T09:36:27.411Z,42688.00
2018-05-10T09:37:27.426Z,50752.00
2018-05-10T09:38:27.447Z,53344.00
2018-05-10T09:39:27.497Z,37696.00
2018-05-10T09:40:27.473Z,46400.00
2018-05-10T09:41:27.489Z,60160.00
2018-05-10T09:42:27.511Z,62784.00
2018-05-10T09:43:27.527Z,38720.00
2018-05-10T09:44:27.542Z,30112.00
2018-05-10T09:45:27.557Z,30944.00
2018-05-10T09:46:27.570Z,35968.00
2018-05-10T09:47:27.586Z,50208.00
2018-05-10T09:48:27.601Z,50144.00
2018-05-10T09:49:27.617Z,72416.00
2018-05-10T09:50:27.638Z,68928.00
2018-05-10T09:51:27.660Z,44352.00
2018-05-10T09:52:27.671Z,33248.00
2018-05-10T09:53:27.684Z,32992.00
2018-05-10T09:54:27.695Z,56448.00
2018-05-10T09:55:27.712Z,50208.00
2018-05-10T09:56:27.731Z,30048.00
2018-05-10T09:57:27.745Z,29792.00
2018-05-10T09:58:27.756Z,50336.00
2018-05-10T09:59:27.771Z,41568.00
2018-05-10T10:00:27.786Z,43840.00
2018-05-10T10:01:27.800Z,59680.00
2018-05-10T10:02:27.819Z,44608.00
2018-05-10T10:03:27.837Z,39840.00
2018-05-10T10:04:27.848Z,29792.00
2018-05-10T10:05:27.862Z,20768.00
2018-05-10T10:06:27.873Z,18400.00
2018-05-10T10:07:27.887Z,17184.00
2018-05-10T10:08:27.901Z,16320.00
2018-05-10T10:09:27.914Z,16192.00
2018-05-10T10:10:27.933Z,17664.00
2018-05-10T10:11:27.949Z,17376.00
2018-05-10T10:12:27.954Z,17056.00
2018-05-10T10:13:27.966Z,16544.00
2018-05-10T10:14:27.984Z,15560.00
2018-05-10T10:15:27.997Z,13992.00
2018-05-10T10:16:28.009Z,13708.00
2018-05-10T10:17:28.018Z,13524.00
2018-05-10T10:18:28.026Z,13520.00
2018-05-10T10:19:28.037Z,13772.00
2018-05-10T10:20:28.047Z,14288.00
2018-05-10T10:21:28.057Z,14516.00
2018-05-10T10:22:28.071Z,14608.00
2018-05-10T10:23:28.082Z,14532.00
2018-05-10T10:24:28.094Z,14352.00
2018-05-10T10:25:28.100Z,14232.00
2018-05-10T10:26:28.107Z,14204.00
2018-05-10T10:27:28.154Z,14044.00
2018-05-10T10:28:28.132Z,13560.00
2018-05-10T10:29:28.136Z,13016.00
2018-05-10T10:30:28.140Z,12452.00
2018-05-10T10:31:28.148Z,12296.00
2018-05-10T10:32:28.197Z,12268.00
2018-05-10T10:33:28.163Z,12716.00
2018-05-10T10:34:28.182Z,13696.00
2018-05-10T10:35:28.183Z,14964.00
2018-05-10T10:36:28.191Z,16320.00
2018-05-10T10:37:28.203Z,17216.00
2018-05-10T10:38:28.201Z,16608.00
2018-05-10T10:39:28.208Z,16320.00
2018-05-10T10:40:28.216Z,16320.00
2018-05-10T10:41:28.223Z,14800.00
2018-05-10T10:42:28.235Z,14076.00
2018-05-10T10:43:28.242Z,18016.00
2018-05-10T10:44:28.243Z,15904.00
2018-05-10T10:45:28.281Z,14480.00
2018-05-10T10:46:28.265Z,13312.00
2018-05-10T10:47:28.269Z,11920.00
2018-05-10T10:48:28.274Z,10132.00
2018-05-10T10:49:28.280Z,10160.00
2018-05-10T10:50:28.282Z,8672.00
2018-05-10T10:51:28.288Z,7116.00
2018-05-10T10:52:28.297Z,7036.00
2018-05-10T10:53:28.301Z,6948.00
2018-05-10T10:54:28.312Z,7968.00
2018-05-10T10:55:28.318Z,7292.00
2018-05-10T10:56:28.325Z,7412.00
2018-05-10T10:57:28.330Z,8008.00
2018-05-10T10:58:28.331Z,7032.00
2018-05-10T10:59:28.337Z,5648.00
2018-05-10T11:00:28.349Z,5480.00
2018-05-10T11:01:28.352Z,5944.00
2018-05-10T11:02:28.353Z,5620.00
2018-05-10T11:03:28.359Z,5092.00
2018-05-10T11:04:28.370Z,4412.00
2018-05-10T11:05:28.369Z,3860.00
2018-05-10T11:06:28.382Z,3724.00
2018-05-10T11:07:28.384Z,3584.00
2018-05-10T11:08:28.388Z,3184.00
2018-05-10T11:09:28.393Z,2824.00
2018-05-10T11:10:28.394Z,3268.00
2018-05-10T11:11:28.399Z,3700.00
2018-05-10T11:12:28.402Z,3728.00
2018-05-10T11:13:28.407Z,3704.00
2018-05-10T11:14:28.416Z,3512.00
2018-05-10T11:15:28.419Z,3436.00
2018-05-10T11:16:28.420Z,3436.00
2018-05-10T11:17:28.421Z,3804.00
2018-05-10T11:18:28.431Z,4720.00
2018-05-10T11:19:28.435Z,5056.00
2018-05-10T11:20:28.437Z,5296.00
2018-05-10T11:21:28.441Z,5016.00
2018-05-10T11:22:28.440Z,4260.00
2018-05-10T11:23:28.443Z,4060.00
2018-05-10T11:24:28.446Z,3932.00
2018-05-10T11:25:28.449Z,3932.00
2018-05-10T11:26:28.459Z,3680.00
2018-05-10T11:27:28.461Z,3864.00
2018-05-10T11:28:28.463Z,3796.00
2018-05-10T11:29:28.465Z,3740.00
2018-05-10T11:30:28.464Z,3548.00
2018-05-10T11:31:28.467Z,3104.00
2018-05-10T11:32:28.474Z,2936.00
2018-05-10T11:33:28.476Z,3240.00
2018-05-10T11:34:28.475Z,3640.00
2018-05-10T11:35:28.478Z,3828.00
2018-05-10T11:36:28.481Z,3716.00
2018-05-10T11:37:28.483Z,3964.00
2018-05-10T11:38:28.491Z,3988.00
2018-05-10T11:39:28.499Z,4092.00
2018-05-10T11:40:28.500Z,4768.00
2018-05-10T11:41:28.497Z,4572.00
2018-05-10T11:42:28.494Z,4020.00
2018-05-10T11:43:28.496Z,3548.00
2018-05-10T11:44:28.583Z,4356.00
2018-05-10T11:45:28.501Z,4272.00
2018-05-10T11:46:28.507Z,4048.00
2018-05-10T11:47:28.510Z,3932.00
2018-05-10T11:48:28.508Z,3888.00
2018-05-10T11:49:28.509Z,3756.00
2018-05-10T11:50:28.516Z,4452.00
2018-05-10T11:51:28.518Z,4604.00
2018-05-10T11:52:28.521Z,4996.00
2018-05-10T11:53:28.523Z,5140.00
2018-05-10T11:54:28.521Z,4688.00
2018-05-10T11:55:28.521Z,5388.00
2018-05-10T11:56:28.524Z,5496.00
2018-05-10T11:57:28.525Z,5876.00
2018-05-10T11:58:28.532Z,6680.00
2018-05-10T11:59:28.535Z,7240.00
2018-05-10T12:00:28.536Z,6768.00
2018-05-10T12:01:28.538Z,7752.00
2018-05-10T12:02:28.585Z,7320.00
2018-05-10T12:03:28.537Z,6404.00
2018-05-10T12:04:28.544Z,5228.00
2018-05-10T12:05:28.544Z,4892.00
2018-05-10T12:06:28.542Z,5052.00
2018-05-10T12:07:28.545Z,5204.00
2018-05-10T12:08:28.551Z,5188.00
2018-05-10T12:09:28.548Z,5156.00
2018-05-10T12:10:28.560Z,4432.00
2018-05-10T12:11:28.558Z,5160.00
2018-05-10T12:12:28.561Z,5184.00
2018-05-10T12:13:28.561Z,4664.00
2018-05-10T12:14:28.559Z,4704.00
2018-05-10T12:15:28.562Z,4476.00
2018-05-10T12:16:28.563Z,4408.00
2018-05-10T12:17:28.569Z,4800.00
2018-05-10T12:18:28.572Z,4948.00
2018-05-10T12:19:28.573Z,4156.00