createdAt,value
2019-01-20T00:00:38.978Z,0.00
2019-01-20T00:01:38.963Z,0.00
2019-01-20T00:02:38.954Z,0.00
2019-01-20T00:03:38.896Z,0.00
2019-01-20T00:04:38.880Z,0.00
2019-01-20T00:05:38.862Z,0.00
2019-01-20T00:06:38.887Z,0.00
2019-01-20T00:07:38.891Z,0.00
2019-01-20T00:08:38.871Z,0.00
2019-01-20T00:09:39.724Z,0.00
2019-01-20T00:10:38.822Z,0.00
2019-01-20T00:11:38.815Z,0.00
2019-01-20T00:12:38.873Z,0.00
2019-01-20T00:13:38.868Z,0.00
2019-01-20T00:14:38.810Z,0.00
2019-01-20T00:15:38.778Z,0.00
2019-01-20T00:16:38.775Z,0.00
2019-01-20T00:17:38.762Z,0.00
2019-01-20T00:18:38.769Z,0.00
2019-01-20T00:19:39.504Z,0.00
2019-01-20T00:20:39.086Z,0.00
2019-01-20T00:21:38.857Z,0.00
2019-01-20T00:22:38.877Z,0.00
2019-01-20T00:23:38.824Z,0.00
2019-01-20T00:24:40.677Z,0.00
2019-01-20T00:25:38.797Z,0.00
2019-01-20T00:26:38.799Z,0.00
2019-01-20T00:27:38.861Z,0.00
2019-01-20T00:28:38.770Z,0.00
2019-01-20T00:29:39.289Z,0.00
2019-01-20T00:30:39.752Z,0.00
2019-01-20T00:31:38.671Z,0.00
2019-01-20T00:32:38.667Z,0.00
2019-01-20T00:33:38.812Z,0.00
2019-01-20T00:34:39.269Z,0.00
2019-01-20T00:35:39.498Z,0.00
2019-01-20T00:36:38.704Z,0.00
2019-01-20T00:37:39.578Z,0.00
2019-01-20T00:38:38.533Z,0.00
2019-01-20T00:39:38.560Z,0.00
2019-01-20T00:40:38.515Z,0.00
2019-01-20T00:41:39.733Z,0.00
2019-01-20T00:42:38.508Z,0.00
2019-01-20T00:43:38.471Z,0.00
2019-01-20T00:44:38.525Z,0.00
2019-01-20T00:45:38.447Z,0.00
2019-01-20T00:46:38.437Z,0.00
2019-01-20T00:47:38.434Z,0.00
2019-01-20T00:48:38.417Z,0.00
2019-01-20T00:49:38.430Z,0.00
2019-01-20T00:50:38.421Z,0.00
2019-01-20T00:51:38.394Z,0.00
2019-01-20T00:52:38.384Z,0.00
2019-01-20T00:53:38.370Z,0.00
2019-01-20T00:54:38.427Z,0.00
2019-01-20T00:55:38.347Z,0.00
2019-01-20T00:56:38.348Z,0.00
2019-01-20T00:57:38.348Z,0.00
2019-01-20T00:58:38.342Z,0.00
2019-01-20T00:59:38.362Z,0.00
2019-01-20T01:00:38.390Z,0.00
2019-01-20T01:01:38.289Z,0.00
2019-01-20T01:02:38.279Z,0.00
2019-01-20T01:03:38.301Z,0.00
2019-01-20T01:04:38.295Z,0.00
2019-01-20T01:05:38.270Z,0.00
2019-01-20T01:06:38.231Z,0.00
2019-01-20T01:07:38.219Z,0.00
2019-01-20T01:08:38.209Z,0.00
2019-01-20T01:09:38.227Z,0.00
2019-01-20T01:10:38.195Z,0.00
2019-01-20T01:11:38.184Z,0.00
2019-01-20T01:12:38.190Z,0.00
2019-01-20T01:13:38.188Z,0.00
2019-01-20T01:14:38.196Z,0.00
2019-01-20T01:15:38.156Z,0.00
2019-01-20T01:16:38.309Z,0.00
2019-01-20T01:17:38.155Z,0.00
2019-01-20T01:18:38.150Z,0.00
2019-01-20T01:19:38.143Z,0.00
2019-01-20T01:20:38.127Z,0.00
2019-01-20T01:21:38.210Z,0.00
2019-01-20T01:22:38.112Z,0.00
2019-01-20T01:23:38.079Z,0.00
2019-01-20T01:24:38.088Z,0.00
2019-01-20T01:25:38.172Z,0.00
2019-01-20T01:26:38.024Z,0.00
2019-01-20T01:27:38.149Z,0.00
2019-01-20T01:28:38.692Z,0.00
2019-01-20T01:29:38.471Z,0.00
2019-01-20T01:30:38.225Z,0.00
2019-01-20T01:31:38.038Z,0.00
2019-01-20T01:32:37.971Z,0.00
2019-01-20T01:33:37.988Z,0.00
2019-01-20T01:34:37.969Z,0.00
2019-01-20T01:35:37.942Z,0.00
2019-01-20T01:36:37.979Z,0.00
2019-01-20T01:37:37.966Z,0.00
2019-01-20T01:38:37.984Z,0.00
2019-01-20T01:39:37.914Z,0.00
2019-01-20T01:40:37.942Z,0.00
2019-01-20T01:41:39.097Z,0.00
2019-01-20T01:42:37.866Z,0.00
2019-01-20T01:43:37.877Z,0.00
2019-01-20T01:44:37.848Z,0.00
2019-01-20T01:45:37.925Z,0.00
2019-01-20T01:46:37.827Z,0.00
2019-01-20T01:47:37.862Z,0.00
2019-01-20T01:48:37.913Z,0.00
2019-01-20T01:49:37.790Z,0.00
2019-01-20T01:50:37.785Z,0.00
2019-01-20T01:51:37.819Z,0.00
2019-01-20T01:52:38.066Z,0.00
2019-01-20T01:53:37.936Z,0.00
2019-01-20T01:54:37.931Z,0.00
2019-01-20T01:55:37.792Z,0.00
2019-01-20T01:56:37.859Z,0.00
2019-01-20T01:57:37.881Z,0.00
2019-01-20T01:58:37.960Z,0.00
2019-01-20T01:59:37.828Z,0.00
2019-01-20T02:00:37.846Z,0.00
2019-01-20T02:01:37.772Z,0.00
2019-01-20T02:02:37.873Z,0.00
2019-01-20T02:03:37.671Z,0.00
2019-01-20T02:04:37.639Z,0.00
2019-01-20T02:05:37.628Z,0.00
2019-01-20T02:06:37.618Z,0.00
2019-01-20T02:07:37.609Z,0.00
2019-01-20T02:08:37.650Z,0.00
2019-01-20T02:09:37.618Z,0.00
2019-01-20T02:10:37.576Z,0.00
2019-01-20T02:11:37.606Z,0.00
2019-01-20T02:12:37.559Z,0.00
2019-01-20T02:13:37.568Z,0.00
2019-01-20T02:14:37.585Z,0.00
2019-01-20T02:15:37.528Z,0.00
2019-01-20T02:16:37.516Z,0.00
2019-01-20T02:17:37.539Z,0.00
2019-01-20T02:18:37.558Z,0.00
2019-01-20T02:19:37.498Z,0.00
2019-01-20T02:20:37.556Z,0.00
2019-01-20T02:21:37.477Z,0.00
2019-01-20T02:22:37.462Z,0.00
2019-01-20T02:23:37.521Z,0.00
2019-01-20T02:24:37.440Z,0.00
2019-01-20T02:25:37.428Z,0.00
2019-01-20T02:26:37.423Z,0.00
2019-01-20T02:27:37.411Z,0.00
2019-01-20T02:28:37.423Z,0.00
2019-01-20T02:29:37.398Z,0.00
2019-01-20T02:30:37.374Z,0.00
2019-01-20T02:31:37.373Z,0.00
2019-01-20T02:32:37.400Z,0.00
2019-01-20T02:33:37.369Z,0.00
2019-01-20T02:34:37.334Z,0.00
2019-01-20T02:35:37.336Z,0.00
2019-01-20T02:36:37.359Z,0.00
2019-01-20T02:37:37.303Z,0.00
2019-01-20T02:38:37.343Z,0.00
2019-01-20T02:39:37.360Z,0.00
2019-01-20T02:40:37.282Z,0.00
2019-01-20T02:41:37.289Z,0.00
2019-01-20T02:42:37.254Z,0.00
2019-01-20T02:43:37.267Z,0.00
2019-01-20T02:44:37.250Z,0.00
2019-01-20T02:45:37.226Z,0.00
2019-01-20T02:46:37.223Z,0.00
2019-01-20T02:47:37.212Z,0.00
2019-01-20T02:48:37.204Z,0.00
2019-01-20T02:49:37.202Z,0.00
2019-01-20T02:50:37.227Z,0.00
2019-01-20T02:51:37.165Z,0.00
2019-01-20T02:52:37.159Z,0.00
2019-01-20T02:53:37.140Z,0.00
2019-01-20T02:54:37.152Z,0.00
2019-01-20T02:55:37.175Z,0.00
2019-01-20T02:56:37.142Z,0.00
2019-01-20T02:57:37.116Z,0.00
2019-01-20T02:58:37.095Z,0.00
2019-01-20T02:59:37.099Z,0.00
2019-01-20T03:00:37.227Z,0.00
2019-01-20T03:01:37.063Z,0.00
2019-01-20T03:02:37.050Z,0.00
2019-01-20T03:03:37.048Z,0.00
2019-01-20T03:04:37.054Z,0.00
2019-01-20T03:05:37.044Z,0.00
2019-01-20T03:06:37.010Z,0.00
2019-01-20T03:07:37.011Z,0.00
2019-01-20T03:08:36.988Z,0.00
2019-01-20T03:09:37.000Z,0.00
2019-01-20T03:10:36.967Z,0.00
2019-01-20T03:11:36.963Z,0.00
2019-01-20T03:12:36.951Z,0.00
2019-01-20T03:13:36.965Z,0.00
2019-01-20T03:14:36.966Z,0.00
2019-01-20T03:15:36.973Z,0.00
2019-01-20T03:16:36.924Z,0.00
2019-01-20T03:17:36.893Z,0.00
2019-01-20T03:18:36.895Z,0.00
2019-01-20T03:19:36.900Z,0.00
2019-01-20T03:20:36.913Z,0.00
2019-01-20T03:21:36.852Z,0.00
2019-01-20T03:22:36.844Z,0.00
2019-01-20T03:23:36.886Z,0.00
2019-01-20T03:24:36.839Z,0.00
2019-01-20T03:25:36.814Z,0.00
2019-01-20T03:26:36.840Z,0.00
2019-01-20T03:27:36.828Z,0.00
2019-01-20T03:28:36.818Z,0.00
2019-01-20T03:29:36.792Z,0.00
2019-01-20T03:30:36.763Z,0.00
2019-01-20T03:31:36.758Z,0.00
2019-01-20T03:32:36.758Z,0.00
2019-01-20T03:33:36.727Z,0.00
2019-01-20T03:34:36.741Z,0.00
2019-01-20T03:35:36.714Z,0.00
2019-01-20T03:36:36.729Z,0.00
2019-01-20T03:37:36.710Z,0.00
2019-01-20T03:38:36.677Z,0.00
2019-01-20T03:39:36.695Z,0.00
2019-01-20T03:40:36.684Z,0.00
2019-01-20T03:41:36.647Z,0.00
2019-01-20T03:42:36.682Z,0.00
2019-01-20T03:43:36.625Z,0.00
2019-01-20T03:44:36.657Z,0.00
2019-01-20T03:45:36.626Z,0.00
2019-01-20T03:46:36.606Z,0.00
2019-01-20T03:47:36.597Z,0.00
2019-01-20T03:48:36.578Z,0.00
2019-01-20T03:49:36.590Z,0.00
2019-01-20T03:50:36.574Z,0.00
2019-01-20T03:51:36.567Z,0.00
2019-01-20T03:52:36.539Z,0.00
2019-01-20T03:53:36.544Z,0.00
2019-01-20T03:54:36.573Z,0.00
2019-01-20T03:55:36.511Z,0.00
2019-01-20T03:56:36.495Z,0.00
2019-01-20T03:57:36.482Z,0.00
2019-01-20T03:58:36.475Z,0.00
2019-01-20T03:59:36.466Z,0.00
2019-01-20T04:00:36.477Z,0.00
2019-01-20T04:01:36.442Z,0.00
2019-01-20T04:02:36.435Z,0.00
2019-01-20T04:03:36.426Z,0.00
2019-01-20T04:04:36.423Z,0.00
2019-01-20T04:05:36.429Z,0.00
2019-01-20T04:06:36.392Z,0.00
2019-01-20T04:07:36.387Z,0.00
2019-01-20T04:08:36.383Z,0.00
2019-01-20T04:09:36.365Z,0.00
2019-01-20T04:10:36.363Z,0.00
2019-01-20T04:11:36.338Z,0.00
2019-01-20T04:12:36.328Z,0.00
2019-01-20T04:13:36.318Z,0.00
2019-01-20T04:14:36.327Z,0.00
2019-01-20T04:15:36.319Z,0.00
2019-01-20T04:16:36.317Z,0.00
2019-01-20T04:17:36.280Z,0.00
2019-01-20T04:18:36.275Z,0.00
2019-01-20T04:19:36.284Z,0.00
2019-01-20T04:20:36.270Z,0.00
2019-01-20T04:21:36.234Z,0.00
2019-01-20T04:22:36.240Z,0.00
2019-01-20T04:23:36.214Z,0.00
2019-01-20T04:24:36.205Z,0.00
2019-01-20T04:25:36.222Z,0.00
2019-01-20T04:26:36.213Z,0.00
2019-01-20T04:27:36.225Z,0.00
2019-01-20T04:28:36.163Z,0.00
2019-01-20T04:29:36.154Z,0.00
2019-01-20T04:30:36.179Z,0.00
2019-01-20T04:31:36.153Z,0.00
2019-01-20T04:32:36.146Z,0.00
2019-01-20T04:33:36.122Z,0.00
2019-01-20T04:34:36.104Z,0.00
2019-01-20T04:35:36.177Z,0.00
2019-01-20T04:36:36.081Z,0.00
2019-01-20T04:37:36.104Z,0.00
2019-01-20T04:38:36.071Z,0.00
2019-01-20T04:39:36.060Z,0.00
2019-01-20T04:40:36.062Z,0.00
2019-01-20T04:41:36.069Z,0.00
2019-01-20T04:42:36.026Z,0.00
2019-01-20T04:43:36.022Z,0.00
2019-01-20T04:44:36.000Z,0.00
2019-01-20T04:45:36.026Z,0.00
2019-01-20T04:46:35.980Z,0.00
2019-01-20T04:47:36.028Z,0.00
2019-01-20T04:48:35.960Z,0.00
2019-01-20T04:49:35.960Z,0.00
2019-01-20T04:50:35.968Z,0.00
2019-01-20T04:51:35.948Z,0.00
2019-01-20T04:52:35.946Z,0.00
2019-01-20T04:53:35.909Z,0.00
2019-01-20T04:54:35.907Z,0.00
2019-01-20T04:55:35.897Z,0.00
2019-01-20T04:56:35.882Z,0.00
2019-01-20T04:57:35.903Z,0.00
2019-01-20T04:58:35.863Z,0.00
2019-01-20T04:59:35.858Z,0.00
2019-01-20T05:00:35.840Z,0.00
2019-01-20T05:01:35.839Z,0.00
2019-01-20T05:02:35.860Z,0.00
2019-01-20T05:03:35.859Z,0.00
2019-01-20T05:04:35.798Z,0.00
2019-01-20T05:05:35.826Z,0.00
2019-01-20T05:06:35.777Z,0.00
2019-01-20T05:07:35.795Z,0.00
2019-01-20T05:08:35.762Z,0.00
2019-01-20T05:09:35.744Z,0.00
2019-01-20T05:10:35.763Z,0.00
2019-01-20T05:11:35.729Z,0.00
2019-01-20T05:12:37.794Z,0.00
2019-01-20T05:13:35.700Z,0.00
2019-01-20T05:14:35.695Z,0.00
2019-01-20T05:15:35.699Z,0.00
2019-01-20T05:16:35.684Z,0.00
2019-01-20T05:17:35.659Z,0.00
2019-01-20T05:18:35.831Z,0.00
2019-01-20T05:19:35.640Z,0.00
2019-01-20T05:20:35.656Z,0.00
2019-01-20T05:21:35.812Z,0.00
2019-01-20T05:22:35.611Z,0.00
2019-01-20T05:23:35.635Z,0.00
2019-01-20T05:24:35.585Z,0.00
2019-01-20T05:25:35.591Z,0.00
2019-01-20T05:26:36.233Z,0.00
2019-01-20T05:27:35.632Z,0.00
2019-01-20T05:28:35.784Z,0.00
2019-01-20T05:29:35.834Z,0.00
2019-01-20T05:30:35.641Z,0.00
2019-01-20T05:31:35.633Z,0.00
2019-01-20T05:32:35.688Z,0.00
2019-01-20T05:33:35.797Z,0.00
2019-01-20T05:34:35.494Z,0.00
2019-01-20T05:35:35.481Z,0.00
2019-01-20T05:36:35.464Z,0.00
2019-01-20T05:37:35.493Z,0.00
2019-01-20T05:38:35.463Z,0.00
2019-01-20T05:39:35.434Z,0.00
2019-01-20T05:40:35.450Z,0.00
2019-01-20T05:41:35.442Z,0.00
2019-01-20T05:42:35.407Z,0.00
2019-01-20T05:43:35.412Z,0.00
2019-01-20T05:44:35.390Z,0.00
2019-01-20T05:45:35.378Z,0.00
2019-01-20T05:46:35.367Z,0.00
2019-01-20T05:47:35.354Z,0.00
2019-01-20T05:48:35.379Z,0.00
2019-01-20T05:49:35.359Z,0.00
2019-01-20T05:50:35.327Z,0.00
2019-01-20T05:51:35.323Z,0.00
2019-01-20T05:52:35.305Z,0.00
2019-01-20T05:53:35.311Z,0.00
2019-01-20T05:54:35.282Z,0.00
2019-01-20T05:55:35.272Z,0.00
2019-01-20T05:56:35.261Z,0.00
2019-01-20T05:57:35.281Z,0.00
2019-01-20T05:58:35.282Z,0.00
2019-01-20T05:59:35.238Z,0.00
2019-01-20T06:00:35.230Z,0.00
2019-01-20T06:01:35.215Z,0.00
2019-01-20T06:02:35.209Z,0.00
2019-01-20T06:03:35.214Z,0.00
2019-01-20T06:04:35.211Z,0.00
2019-01-20T06:05:35.174Z,0.00
2019-01-20T06:06:35.158Z,0.00
2019-01-20T06:07:35.151Z,0.00
2019-01-20T06:08:35.195Z,0.00
2019-01-20T06:09:35.129Z,0.00
2019-01-20T06:10:35.122Z,0.00
2019-01-20T06:11:35.115Z,0.00
2019-01-20T06:12:35.129Z,0.00
2019-01-20T06:13:35.116Z,0.00
2019-01-20T06:14:35.081Z,0.00
2019-01-20T06:15:35.072Z,0.00
2019-01-20T06:16:35.060Z,0.00
2019-01-20T06:17:35.096Z,0.00
2019-01-20T06:18:35.058Z,0.00
2019-01-20T06:19:35.028Z,0.00
2019-01-20T06:20:35.136Z,0.00
2019-01-20T06:21:35.007Z,0.00
2019-01-20T06:22:35.007Z,0.00
2019-01-20T06:23:35.019Z,0.00
2019-01-20T06:24:34.981Z,0.00
2019-01-20T06:25:34.965Z,0.00
2019-01-20T06:26:34.954Z,0.00
2019-01-20T06:27:34.948Z,0.00
2019-01-20T06:28:34.960Z,0.00
2019-01-20T06:29:34.925Z,0.00
2019-01-20T06:30:34.913Z,0.00
2019-01-20T06:31:34.906Z,0.00
2019-01-20T06:32:34.892Z,0.00
2019-01-20T06:33:34.897Z,0.00
2019-01-20T06:34:34.901Z,0.00
2019-01-20T06:35:34.865Z,0.00
2019-01-20T06:36:34.857Z,0.00
2019-01-20T06:37:34.885Z,4.00
2019-01-20T06:38:34.859Z,4.00
2019-01-20T06:39:34.852Z,0.00
2019-01-20T06:40:34.817Z,4.00
2019-01-20T06:41:34.834Z,4.00
2019-01-20T06:42:34.878Z,4.00
2019-01-20T06:43:34.815Z,4.00
2019-01-20T06:44:34.771Z,8.00
2019-01-20T06:45:34.784Z,8.00
2019-01-20T06:46:34.757Z,12.00
2019-01-20T06:47:34.745Z,12.00
2019-01-20T06:48:34.822Z,16.00
2019-01-20T06:49:34.724Z,16.00
2019-01-20T06:50:34.769Z,16.00
2019-01-20T06:51:34.697Z,20.00
2019-01-20T06:52:34.695Z,28.00
2019-01-20T06:53:34.718Z,32.00
2019-01-20T06:54:34.714Z,36.00
2019-01-20T06:55:34.689Z,40.00
2019-01-20T06:56:34.653Z,48.00
2019-01-20T06:57:34.685Z,52.00
2019-01-20T06:58:34.747Z,56.00
2019-01-20T06:59:34.670Z,68.00
2019-01-20T07:00:34.718Z,76.00
2019-01-20T07:01:34.606Z,88.00
2019-01-20T07:02:34.659Z,104.00
2019-01-20T07:03:34.602Z,116.00
2019-01-20T07:04:34.602Z,132.00
2019-01-20T07:05:34.620Z,144.00
2019-01-20T07:06:34.607Z,160.00
2019-01-20T07:07:34.536Z,176.00
2019-01-20T07:08:34.547Z,192.00
2019-01-20T07:09:34.538Z,208.00
2019-01-20T07:10:34.527Z,228.00
2019-01-20T07:11:34.513Z,244.00
2019-01-20T07:12:34.498Z,264.00
2019-01-20T07:13:34.507Z,288.00
2019-01-20T07:14:34.473Z,316.00
2019-01-20T07:15:34.453Z,344.00
2019-01-20T07:16:34.480Z,372.00
2019-01-20T07:17:34.453Z,400.00
2019-01-20T07:18:34.435Z,436.00
2019-01-20T07:19:34.459Z,472.00
2019-01-20T07:20:34.414Z,512.00
2019-01-20T07:21:34.392Z,552.00
2019-01-20T07:22:34.389Z,596.00
2019-01-20T07:23:34.372Z,644.00
2019-01-20T07:24:34.385Z,696.00
2019-01-20T07:25:34.354Z,752.00
2019-01-20T07:26:34.346Z,808.00
2019-01-20T07:27:34.337Z,864.00
2019-01-20T07:28:34.345Z,908.00
2019-01-20T07:29:34.469Z,956.00
2019-01-20T07:30:34.300Z,1008.00
2019-01-20T07:31:34.288Z,1048.00
2019-01-20T07:32:34.279Z,1100.00
2019-01-20T07:33:34.273Z,1144.00
2019-01-20T07:34:34.274Z,1192.00
2019-01-20T07:35:34.252Z,1240.00
2019-01-20T07:36:34.273Z,1288.00
2019-01-20T07:37:34.232Z,1332.00
2019-01-20T07:38:34.232Z,1368.00
2019-01-20T07:39:34.291Z,1396.00
2019-01-20T07:40:34.239Z,1432.00
2019-01-20T07:41:34.276Z,1468.00
2019-01-20T07:42:34.236Z,1492.00
2019-01-20T07:43:34.170Z,1500.00
2019-01-20T07:44:34.223Z,1480.00
2019-01-20T07:45:34.166Z,1444.00
2019-01-20T07:46:34.173Z,1416.00
2019-01-20T07:47:34.167Z,1384.00
2019-01-20T07:48:34.158Z,1360.00
2019-01-20T07:49:34.138Z,1344.00
2019-01-20T07:50:34.135Z,1332.00
2019-01-20T07:51:34.093Z,1328.00
2019-01-20T07:52:34.129Z,1324.00
2019-01-20T07:53:34.067Z,1316.00
2019-01-20T07:54:34.064Z,1312.00
2019-01-20T07:55:34.141Z,1332.00
2019-01-20T07:56:34.065Z,1396.00
2019-01-20T07:57:34.079Z,1496.00
2019-01-20T07:58:34.048Z,1644.00
2019-01-20T07:59:34.003Z,1812.00
2019-01-20T08:00:34.058Z,1988.00
2019-01-20T08:01:34.011Z,2156.00
2019-01-20T08:02:33.973Z,2288.00
2019-01-20T08:03:33.961Z,2376.00
2019-01-20T08:04:33.955Z,2448.00
2019-01-20T08:05:34.012Z,2520.00
2019-01-20T08:06:34.034Z,2608.00
2019-01-20T08:07:33.940Z,2704.00
2019-01-20T08:08:33.942Z,2796.00
2019-01-20T08:09:33.903Z,2876.00
2019-01-20T08:10:33.918Z,2960.00
2019-01-20T08:11:33.908Z,3048.00
2019-01-20T08:12:33.877Z,3120.00
2019-01-20T08:13:33.934Z,3168.00
2019-01-20T08:14:33.868Z,3200.00
2019-01-20T08:15:33.839Z,3248.00
2019-01-20T08:16:33.989Z,3324.00
2019-01-20T08:17:33.819Z,3432.00
2019-01-20T08:18:33.845Z,3560.00
2019-01-20T08:19:33.824Z,3700.00
2019-01-20T08:20:33.842Z,3844.00
2019-01-20T08:21:33.845Z,4008.00
2019-01-20T08:22:33.796Z,4188.00
2019-01-20T08:23:33.838Z,4356.00
2019-01-20T08:24:33.789Z,4492.00
2019-01-20T08:25:33.809Z,4572.00
2019-01-20T08:26:33.753Z,4636.00
2019-01-20T08:27:33.729Z,4716.00
2019-01-20T08:28:33.757Z,4760.00
2019-01-20T08:29:33.740Z,4764.00
2019-01-20T08:30:33.798Z,4732.00
2019-01-20T08:31:33.717Z,4628.00
2019-01-20T08:32:33.669Z,4528.00
2019-01-20T08:33:33.735Z,4468.00
2019-01-20T08:34:33.688Z,4444.00
2019-01-20T08:35:33.632Z,4452.00
2019-01-20T08:36:33.648Z,4436.00
2019-01-20T08:37:34.370Z,4436.00
2019-01-20T08:38:33.633Z,4520.00
2019-01-20T08:39:33.633Z,4644.00
2019-01-20T08:40:33.588Z,4776.00
2019-01-20T08:41:33.615Z,4920.00
2019-01-20T08:42:33.593Z,5096.00
2019-01-20T08:43:33.631Z,5272.00
2019-01-20T08:44:33.595Z,5396.00
2019-01-20T08:45:33.568Z,5488.00
2019-01-20T08:46:33.540Z,5684.00
2019-01-20T08:47:33.583Z,6024.00
2019-01-20T08:48:33.502Z,6520.00
2019-01-20T08:49:33.524Z,7060.00
2019-01-20T08:50:33.478Z,7344.00
2019-01-20T08:51:33.466Z,7380.00
2019-01-20T08:52:33.507Z,7400.00
2019-01-20T08:53:33.452Z,7436.00
2019-01-20T08:54:33.472Z,7316.00
2019-01-20T08:55:33.487Z,7216.00
2019-01-20T08:56:33.414Z,7076.00
2019-01-20T08:57:33.484Z,6920.00
2019-01-20T08:58:33.395Z,6852.00
2019-01-20T08:59:33.415Z,6972.00
2019-01-20T09:00:33.380Z,7216.00
2019-01-20T09:01:33.365Z,7416.00
2019-01-20T09:02:33.384Z,7412.00
2019-01-20T09:03:33.342Z,7236.00
2019-01-20T09:04:33.355Z,6984.00
2019-01-20T09:05:33.346Z,6764.00
2019-01-20T09:06:33.315Z,6600.00
2019-01-20T09:07:33.301Z,6432.00
2019-01-20T09:08:33.294Z,6264.00
2019-01-20T09:09:33.335Z,6076.00
2019-01-20T09:10:33.293Z,5968.00
2019-01-20T09:11:33.258Z,5992.00
2019-01-20T09:12:33.275Z,6076.00
2019-01-20T09:13:39.574Z,6252.00
2019-01-20T09:14:34.248Z,6452.00
2019-01-20T09:15:33.265Z,6624.00
2019-01-20T09:16:33.210Z,6712.00
2019-01-20T09:17:33.261Z,6784.00
2019-01-20T09:18:33.210Z,6872.00
2019-01-20T09:19:33.267Z,6924.00
2019-01-20T09:20:33.170Z,7024.00
2019-01-20T09:21:33.191Z,7212.00
2019-01-20T09:22:33.145Z,7404.00
2019-01-20T09:23:33.134Z,7520.00
2019-01-20T09:24:33.143Z,7548.00
2019-01-20T09:25:33.123Z,7460.00
2019-01-20T09:26:33.134Z,7376.00
2019-01-20T09:27:33.124Z,7356.00
2019-01-20T09:28:33.120Z,7376.00
2019-01-20T09:29:33.122Z,7356.00
2019-01-20T09:30:33.067Z,7276.00
2019-01-20T09:31:33.113Z,7216.00
2019-01-20T09:32:33.048Z,7332.00
2019-01-20T09:33:33.036Z,7692.00
2019-01-20T09:34:33.044Z,8000.00
2019-01-20T09:35:33.934Z,7992.00
2019-01-20T09:36:33.000Z,7916.00
2019-01-20T09:37:33.062Z,7896.00
2019-01-20T09:38:33.007Z,7948.00
2019-01-20T09:39:33.467Z,8028.00
2019-01-20T09:40:32.960Z,8108.00
2019-01-20T09:41:32.979Z,8188.00
2019-01-20T09:42:32.989Z,8196.00
2019-01-20T09:43:32.998Z,8092.00
2019-01-20T09:44:32.958Z,7864.00
2019-01-20T09:45:32.908Z,7596.00
2019-01-20T09:46:32.904Z,7380.00
2019-01-20T09:47:32.907Z,7116.00
2019-01-20T09:48:33.083Z,6896.00
2019-01-20T09:49:32.882Z,6924.00
2019-01-20T09:50:32.857Z,7032.00
2019-01-20T09:51:32.846Z,7004.00
2019-01-20T09:52:32.872Z,6956.00
2019-01-20T09:53:32.838Z,6896.00
2019-01-20T09:54:32.861Z,6824.00
2019-01-20T09:55:32.865Z,6768.00
2019-01-20T09:56:32.841Z,6732.00
2019-01-20T09:57:32.866Z,6716.00
2019-01-20T09:58:32.809Z,6744.00
2019-01-20T09:59:32.809Z,6840.00
2019-01-20T10:00:32.772Z,7020.00
2019-01-20T10:01:32.770Z,7292.00
2019-01-20T10:02:32.752Z,7648.00
2019-01-20T10:03:32.740Z,8072.00
2019-01-20T10:04:32.809Z,8448.00
2019-01-20T10:05:32.703Z,8728.00
2019-01-20T10:06:32.692Z,8948.00
2019-01-20T10:07:32.681Z,9112.00
2019-01-20T10:08:32.673Z,9240.00
2019-01-20T10:09:32.663Z,9384.00
2019-01-20T10:10:32.670Z,9556.00
2019-01-20T10:11:32.639Z,9796.00
2019-01-20T10:12:32.665Z,10144.00
2019-01-20T10:13:32.618Z,10592.00
2019-01-20T10:14:32.636Z,11144.00
2019-01-20T10:15:32.982Z,11608.00
2019-01-20T10:16:33.814Z,11884.00
2019-01-20T10:17:32.587Z,11944.00
2019-01-20T10:18:32.581Z,11952.00
2019-01-20T10:19:32.568Z,11968.00
2019-01-20T10:20:32.591Z,11960.00
2019-01-20T10:21:32.535Z,11980.00
2019-01-20T10:22:32.556Z,11956.00
2019-01-20T10:23:33.459Z,11844.00
2019-01-20T10:24:32.502Z,11700.00
2019-01-20T10:25:32.517Z,11664.00
2019-01-20T10:26:32.481Z,11668.00
2019-01-20T10:27:32.471Z,11724.00
2019-01-20T10:28:32.465Z,11812.00
2019-01-20T10:29:32.459Z,12004.00
2019-01-20T10:30:32.485Z,12128.00
2019-01-20T10:31:32.437Z,11932.00
2019-01-20T10:32:32.463Z,11664.00
2019-01-20T10:33:32.407Z,11412.00
2019-01-20T10:34:32.447Z,11180.00
2019-01-20T10:35:32.447Z,10880.00
2019-01-20T10:36:33.234Z,10704.00
2019-01-20T10:37:32.418Z,10568.00
2019-01-20T10:38:36.954Z,10528.00
2019-01-20T10:39:33.402Z,10500.00
2019-01-20T10:40:32.403Z,10396.00
2019-01-20T10:41:32.398Z,10324.00
2019-01-20T10:42:32.392Z,10240.00
2019-01-20T10:43:32.336Z,10148.00
2019-01-20T10:44:32.326Z,10080.00
2019-01-20T10:45:32.306Z,10184.00
2019-01-20T10:46:32.273Z,10472.00
2019-01-20T10:47:32.361Z,10720.00
2019-01-20T10:48:32.252Z,10836.00
2019-01-20T10:49:32.244Z,10936.00
2019-01-20T10:50:32.255Z,11108.00
2019-01-20T10:51:32.250Z,11124.00
2019-01-20T10:52:32.206Z,11008.00
2019-01-20T10:53:32.218Z,11124.00
2019-01-20T10:54:32.263Z,11360.00
2019-01-20T10:55:32.231Z,11316.00
2019-01-20T10:56:32.222Z,10948.00
2019-01-20T10:57:32.157Z,10324.00
2019-01-20T10:58:32.147Z,9808.00
2019-01-20T10:59:32.184Z,9440.00
2019-01-20T11:00:32.146Z,9220.00
2019-01-20T11:01:32.117Z,9044.00
2019-01-20T11:02:32.105Z,8876.00
2019-01-20T11:03:32.146Z,8736.00
2019-01-20T11:04:32.167Z,8580.00
2019-01-20T11:05:32.867Z,8480.00
2019-01-20T11:06:32.094Z,8408.00
2019-01-20T11:07:32.050Z,8308.00
2019-01-20T11:08:32.038Z,8116.00
2019-01-20T11:09:32.044Z,7868.00
2019-01-20T11:10:32.035Z,7664.00
2019-01-20T11:11:32.036Z,7564.00
2019-01-20T11:12:32.003Z,7528.00
2019-01-20T11:13:32.032Z,7512.00
2019-01-20T11:14:32.017Z,7456.00
2019-01-20T11:15:31.967Z,7452.00
2019-01-20T11:16:32.015Z,7552.00
2019-01-20T11:17:32.005Z,7804.00
2019-01-20T11:18:32.030Z,8208.00
2019-01-20T11:19:31.961Z,8772.00
2019-01-20T11:20:31.915Z,9332.00
2019-01-20T11:21:31.921Z,9784.00
2019-01-20T11:22:31.959Z,9972.00
2019-01-20T11:23:31.883Z,9996.00
2019-01-20T11:24:31.915Z,9892.00
2019-01-20T11:25:31.869Z,9624.00
2019-01-20T11:26:31.953Z,9316.00
2019-01-20T11:27:31.865Z,9020.00
2019-01-20T11:28:31.829Z,8840.00
2019-01-20T11:29:31.830Z,8772.00
2019-01-20T11:30:31.833Z,8628.00
2019-01-20T11:31:31.835Z,8452.00
2019-01-20T11:32:31.837Z,8184.00
2019-01-20T11:33:31.836Z,8032.00
2019-01-20T11:34:31.796Z,8036.00
2019-01-20T11:35:31.767Z,8068.00
2019-01-20T11:36:31.745Z,8072.00
2019-01-20T11:37:31.765Z,7908.00
2019-01-20T11:38:31.725Z,7740.00
2019-01-20T11:39:31.717Z,7624.00
2019-01-20T11:40:31.713Z,7632.00
2019-01-20T11:41:31.760Z,7652.00
2019-01-20T11:42:31.703Z,7724.00
2019-01-20T11:43:31.695Z,7800.00
2019-01-20T11:44:31.694Z,7856.00
2019-01-20T11:45:31.657Z,7872.00
2019-01-20T11:46:31.640Z,7848.00
2019-01-20T11:47:31.635Z,7836.00
2019-01-20T11:48:31.952Z,7888.00
2019-01-20T11:49:32.449Z,8084.00
2019-01-20T11:50:31.623Z,8224.00
2019-01-20T11:51:31.638Z,8172.00
2019-01-20T11:52:31.600Z,8012.00
2019-01-20T11:53:31.598Z,7972.00
2019-01-20T11:54:31.558Z,7944.00
2019-01-20T11:55:31.595Z,7956.00
2019-01-20T11:56:31.568Z,8108.00
2019-01-20T11:57:31.527Z,8332.00
2019-01-20T11:58:31.529Z,8664.00
2019-01-20T11:59:31.513Z,8780.00
2019-01-20T12:00:31.496Z,8924.00
2019-01-20T12:01:31.518Z,9332.00
2019-01-20T12:02:31.532Z,9956.00
2019-01-20T12:03:31.478Z,10324.00
2019-01-20T12:04:31.460Z,10600.00
2019-01-20T12:05:31.500Z,10660.00
2019-01-20T12:06:31.446Z,10704.00
2019-01-20T12:07:31.474Z,11080.00
2019-01-20T12:08:31.430Z,11204.00
2019-01-20T12:09:31.401Z,11096.00
2019-01-20T12:10:31.437Z,11132.00
2019-01-20T12:11:31.403Z,11152.00
2019-01-20T12:12:31.403Z,11068.00
2019-01-20T12:13:31.440Z,11088.00
2019-01-20T12:14:31.346Z,11044.00
2019-01-20T12:15:31.945Z,10636.00
2019-01-20T12:16:31.366Z,10500.00
2019-01-20T12:17:31.317Z,10520.00
2019-01-20T12:18:31.351Z,10460.00
2019-01-20T12:19:31.323Z,10612.00
2019-01-20T12:20:31.306Z,10652.00
2019-01-20T12:21:31.281Z,10816.00
2019-01-20T12:22:31.265Z,11092.00
2019-01-20T12:23:31.282Z,11348.00
2019-01-20T12:24:31.239Z,11656.00
2019-01-20T12:25:31.237Z,12104.00
2019-01-20T12:26:31.274Z,12352.00
2019-01-20T12:27:31.232Z,12468.00
2019-01-20T12:28:31.227Z,12576.00
2019-01-20T12:29:31.200Z,12584.00
2019-01-20T12:30:31.198Z,12232.00
2019-01-20T12:31:31.168Z,12032.00
2019-01-20T12:32:31.189Z,11928.00
2019-01-20T12:33:31.191Z,11780.00
2019-01-20T12:34:31.998Z,11308.00
2019-01-20T12:35:31.187Z,10884.00
2019-01-20T12:36:31.170Z,10476.00
2019-01-20T12:37:31.106Z,10232.00
2019-01-20T12:38:31.154Z,9996.00
2019-01-20T12:39:31.084Z,9852.00
2019-01-20T12:40:31.073Z,9768.00
2019-01-20T12:41:31.083Z,9744.00
2019-01-20T12:42:31.076Z,9740.00