createdAt,value
2023-01-06T00:00:16.421Z,74.88
2023-01-06T00:03:11.276Z,75.02
2023-01-06T00:05:43.248Z,74.97
2023-01-06T00:08:11.669Z,74.92
2023-01-06T00:10:42.726Z,74.87
2023-01-06T00:13:15.168Z,74.86
2023-01-06T00:15:44.681Z,74.97
2023-01-06T00:18:13.079Z,74.93
2023-01-06T00:20:48.651Z,74.90
2023-01-06T00:23:19.820Z,75.04
2023-01-06T00:25:51.553Z,74.87
2023-01-06T00:28:20.521Z,74.83
2023-01-06T00:30:49.239Z,74.87
2023-01-06T00:33:18.311Z,74.85
2023-01-06T00:35:46.901Z,74.83
2023-01-06T00:38:17.468Z,74.84
2023-01-06T00:40:46.176Z,74.86
2023-01-06T00:43:14.985Z,74.94
2023-01-06T00:45:46.227Z,74.82
2023-01-06T00:48:15.217Z,74.78
2023-01-06T00:51:01.130Z,74.90
2023-01-06T00:53:30.007Z,74.83
2023-01-06T00:56:00.685Z,74.83
2023-01-06T00:58:30.674Z,74.77
2023-01-06T01:00:59.758Z,74.82
2023-01-06T01:03:31.939Z,74.77
2023-01-06T01:06:00.997Z,74.80
2023-01-06T01:08:29.801Z,74.80
2023-01-06T01:11:03.328Z,74.80
2023-01-06T01:13:32.709Z,74.82
2023-01-06T01:16:04.054Z,74.79
2023-01-06T01:18:34.246Z,74.80
2023-01-06T01:21:02.872Z,74.86
2023-01-06T01:23:38.082Z,74.81
2023-01-06T01:26:10.510Z,74.72
2023-01-06T01:28:42.836Z,74.86
2023-01-06T01:31:15.693Z,74.87
2023-01-06T01:33:47.547Z,74.75
2023-01-06T01:36:17.791Z,74.85
2023-01-06T01:38:47.105Z,74.70
2023-01-06T01:41:16.847Z,74.75
2023-01-06T01:43:46.895Z,74.78
2023-01-06T01:46:17.710Z,74.78
2023-01-06T01:48:48.274Z,74.83
2023-01-06T01:51:20.615Z,74.74
2023-01-06T01:53:55.925Z,74.81
2023-01-06T01:56:27.885Z,74.76
2023-01-06T01:59:03.132Z,74.78
2023-01-06T02:01:32.891Z,74.83
2023-01-06T02:04:01.866Z,74.67
2023-01-06T02:06:36.700Z,74.71
2023-01-06T02:09:18.021Z,74.69
2023-01-06T02:11:50.921Z,74.74
2023-01-06T02:14:21.516Z,74.73
2023-01-06T02:16:58.211Z,74.70
2023-01-06T02:19:58.218Z,74.66
2023-01-06T02:22:47.430Z,74.79
2023-01-06T02:25:39.970Z,74.67
2023-01-06T02:28:20.065Z,74.72
2023-01-06T02:31:00.508Z,74.75
2023-01-06T02:33:31.123Z,74.71
2023-01-06T02:36:22.856Z,74.73
2023-01-06T02:38:57.869Z,74.73
2023-01-06T02:41:33.525Z,74.69
2023-01-06T02:44:07.076Z,74.73
2023-01-06T02:46:48.032Z,74.74
2023-01-06T02:49:24.693Z,74.65
2023-01-06T02:51:58.906Z,74.81
2023-01-06T02:54:34.834Z,74.69
2023-01-06T02:57:11.564Z,74.58
2023-01-06T02:59:44.576Z,74.63
2023-01-06T03:02:15.636Z,74.68
2023-01-06T03:04:53.257Z,74.78
2023-01-06T03:07:27.842Z,74.62
2023-01-06T03:09:57.889Z,74.59
2023-01-06T03:12:28.882Z,74.63
2023-01-06T03:15:01.248Z,74.53
2023-01-06T03:17:29.261Z,74.62
2023-01-06T03:19:57.166Z,74.65
2023-01-06T03:22:27.556Z,74.49
2023-01-06T03:24:55.894Z,74.48
2023-01-06T03:27:28.011Z,74.59
2023-01-06T03:29:56.788Z,74.54
2023-01-06T03:32:28.033Z,74.52
2023-01-06T03:35:10.375Z,74.66
2023-01-06T03:37:43.472Z,74.55
2023-01-06T03:40:22.533Z,74.50
2023-01-06T03:43:21.819Z,74.50
2023-01-06T03:45:55.872Z,74.38
2023-01-06T03:48:33.698Z,74.53
2023-01-06T03:51:10.680Z,74.48
2023-01-06T03:53:44.025Z,74.46
2023-01-06T03:56:26.263Z,74.37
2023-01-06T03:59:07.721Z,74.52
2023-01-06T04:01:39.618Z,74.44
2023-01-06T04:04:09.745Z,74.41
2023-01-06T04:06:38.077Z,74.47
2023-01-06T04:09:06.865Z,74.33
2023-01-06T04:11:55.368Z,74.43
2023-01-06T04:14:26.423Z,74.36
2023-01-06T04:16:54.526Z,74.50
2023-01-06T04:19:25.543Z,74.24
2023-01-06T04:21:54.037Z,74.38
2023-01-06T04:24:24.494Z,74.32
2023-01-06T04:26:55.599Z,74.34
2023-01-06T04:29:24.069Z,74.28
2023-01-06T04:31:56.761Z,74.42
2023-01-06T04:34:27.527Z,74.46
2023-01-06T04:36:55.957Z,74.24
2023-01-06T04:39:26.518Z,74.26
2023-01-06T04:41:54.524Z,74.32
2023-01-06T04:44:27.559Z,74.42
2023-01-06T04:47:06.451Z,74.31
2023-01-06T04:49:37.832Z,74.26
2023-01-06T04:52:07.059Z,74.22
2023-01-06T04:54:35.470Z,74.32
2023-01-06T04:57:03.814Z,74.15
2023-01-06T04:59:31.915Z,74.29
2023-01-06T05:02:00.370Z,74.19
2023-01-06T05:04:34.201Z,74.36
2023-01-06T05:07:05.694Z,74.19
2023-01-06T05:09:33.960Z,74.35
2023-01-06T05:12:02.040Z,74.07
2023-01-06T05:14:29.887Z,74.19
2023-01-06T05:17:01.067Z,74.17
2023-01-06T05:19:29.107Z,74.17
2023-01-06T05:22:04.548Z,74.22
2023-01-06T05:24:35.613Z,74.22
2023-01-06T05:27:03.981Z,74.15
2023-01-06T05:29:32.156Z,74.04
2023-01-06T05:32:00.583Z,74.15
2023-01-06T05:34:28.435Z,74.23
2023-01-06T05:37:01.000Z,74.15
2023-01-06T05:39:29.267Z,74.15
2023-01-06T05:41:57.394Z,74.18
2023-01-06T05:44:27.677Z,74.19
2023-01-06T05:46:55.943Z,74.17
2023-01-06T05:49:26.715Z,74.12
2023-01-06T05:51:57.452Z,74.06
2023-01-06T05:54:32.264Z,74.10
2023-01-06T05:57:00.008Z,74.14
2023-01-06T05:59:31.125Z,74.21
2023-01-06T06:01:59.058Z,74.28
2023-01-06T06:04:31.174Z,74.17
2023-01-06T06:07:02.000Z,74.36
2023-01-06T06:09:35.308Z,74.06
2023-01-06T06:12:06.711Z,74.14
2023-01-06T06:14:35.251Z,74.12
2023-01-06T06:17:07.863Z,74.15
2023-01-06T06:19:36.471Z,74.14
2023-01-06T06:22:05.024Z,74.08
2023-01-06T06:24:33.375Z,74.17
2023-01-06T06:27:01.406Z,74.04
2023-01-06T06:29:29.438Z,73.99
2023-01-06T06:32:00.560Z,73.85
2023-01-06T06:34:28.740Z,74.04
2023-01-06T06:37:02.947Z,74.09
2023-01-06T06:39:31.432Z,74.13
2023-01-06T06:41:59.907Z,74.50
2023-01-06T06:44:29.295Z,74.04
2023-01-06T06:46:58.320Z,74.05
2023-01-06T06:49:28.217Z,74.08
2023-01-06T06:52:02.231Z,74.06
2023-01-06T06:54:30.238Z,74.12
2023-01-06T06:56:59.505Z,74.15
2023-01-06T06:59:29.684Z,74.18
2023-01-06T07:02:00.091Z,74.04
2023-01-06T07:04:29.901Z,74.06
2023-01-06T07:06:59.673Z,73.82
2023-01-06T07:09:29.084Z,74.10
2023-01-06T07:11:58.634Z,74.05
2023-01-06T07:14:28.195Z,74.27
2023-01-06T07:16:59.704Z,74.21
2023-01-06T07:19:29.198Z,74.25
2023-01-06T07:22:01.758Z,74.24
2023-01-06T07:24:30.416Z,74.26
2023-01-06T07:27:00.867Z,74.17
2023-01-06T07:29:31.821Z,74.13
2023-01-06T07:32:00.505Z,74.14
2023-01-06T07:34:37.967Z,74.17
2023-01-06T07:37:07.331Z,74.15
2023-01-06T07:39:41.177Z,74.16
2023-01-06T07:42:12.370Z,74.04
2023-01-06T07:44:40.845Z,74.10
2023-01-06T07:47:10.432Z,73.99
2023-01-06T07:49:46.615Z,74.11
2023-01-06T07:52:17.355Z,74.17
2023-01-06T07:54:58.794Z,74.20
2023-01-06T07:57:31.573Z,74.34
2023-01-06T08:00:00.918Z,74.16
2023-01-06T08:02:29.106Z,74.21
2023-01-06T08:05:02.262Z,74.32
2023-01-06T08:07:30.640Z,74.34
2023-01-06T08:09:58.730Z,74.30
2023-01-06T08:12:31.315Z,74.21
2023-01-06T08:15:00.996Z,74.31
2023-01-06T08:17:30.573Z,74.16
2023-01-06T08:20:04.225Z,74.18
2023-01-06T08:22:32.310Z,74.06
2023-01-06T08:25:01.003Z,73.96
2023-01-06T08:27:29.444Z,74.23
2023-01-06T08:29:59.802Z,74.32
2023-01-06T08:32:30.432Z,74.23
2023-01-06T08:35:04.307Z,74.26
2023-01-06T08:37:32.795Z,74.37
2023-01-06T08:40:06.476Z,74.11
2023-01-06T08:42:34.984Z,74.21
2023-01-06T08:45:07.371Z,74.34
2023-01-06T08:47:36.670Z,74.31
2023-01-06T08:50:07.801Z,74.20
2023-01-06T08:52:35.554Z,74.10
2023-01-06T08:55:04.349Z,74.12
2023-01-06T08:57:34.160Z,74.24
2023-01-06T09:00:09.918Z,74.15
2023-01-06T09:02:39.115Z,74.11
2023-01-06T09:05:08.014Z,74.15
2023-01-06T09:07:36.650Z,74.19
2023-01-06T09:10:07.033Z,74.20
2023-01-06T09:12:39.985Z,74.22
2023-01-06T09:15:11.902Z,74.37
2023-01-06T09:17:40.121Z,74.55
2023-01-06T09:20:10.610Z,74.40
2023-01-06T09:22:42.232Z,74.32
2023-01-06T09:25:14.951Z,74.36
2023-01-06T09:27:43.295Z,74.29
2023-01-06T09:30:13.594Z,74.39
2023-01-06T09:32:41.893Z,74.52
2023-01-06T09:35:11.807Z,74.33
2023-01-06T09:37:46.960Z,74.36
2023-01-06T09:40:17.361Z,74.21
2023-01-06T09:42:52.084Z,74.28
2023-01-06T09:45:27.431Z,74.32
2023-01-06T09:47:57.743Z,74.35
2023-01-06T09:50:32.761Z,74.29
2023-01-06T09:53:16.628Z,74.24
2023-01-06T09:55:46.857Z,74.23
2023-01-06T09:58:17.372Z,74.43
2023-01-06T10:00:49.444Z,74.50
2023-01-06T10:03:19.933Z,74.39
2023-01-06T10:05:54.462Z,74.27
2023-01-06T10:08:31.211Z,74.46
2023-01-06T10:11:09.073Z,74.72
2023-01-06T10:13:46.328Z,74.58
2023-01-06T10:16:20.625Z,74.83
2023-01-06T10:18:56.305Z,74.79
2023-01-06T10:21:27.665Z,74.56
2023-01-06T10:24:09.715Z,74.66
2023-01-06T10:26:42.287Z,74.63
2023-01-06T10:29:14.309Z,74.28
2023-01-06T10:31:47.467Z,74.42
2023-01-06T10:34:20.806Z,74.56
2023-01-06T10:36:52.700Z,74.39
2023-01-06T10:39:23.871Z,74.31
2023-01-06T10:42:16.670Z,74.42
2023-01-06T10:44:51.048Z,74.35
2023-01-06T11:25:37.660Z,74.19
2023-01-06T11:28:18.532Z,74.22
2023-01-06T11:30:53.368Z,74.05
2023-01-06T11:33:24.438Z,74.01
2023-01-06T11:36:05.849Z,73.96
2023-01-06T11:38:43.588Z,74.03
2023-01-06T11:41:24.767Z,74.11
2023-01-06T11:44:08.929Z,74.18
2023-01-06T11:46:40.795Z,74.09
2023-01-06T11:49:16.191Z,74.08
2023-01-06T11:51:49.178Z,74.17
2023-01-06T11:54:26.195Z,74.20
2023-01-06T11:57:25.916Z,74.12
2023-01-06T12:00:18.966Z,74.00
2023-01-06T12:03:01.096Z,74.20
2023-01-06T12:05:41.617Z,74.14
2023-01-06T12:08:17.997Z,74.10
2023-01-06T12:10:52.764Z,74.03
2023-01-06T12:13:24.511Z,74.15
2023-01-06T12:16:00.252Z,74.19
2023-01-06T12:18:33.016Z,74.21
2023-01-06T12:21:04.994Z,74.10
2023-01-06T12:23:38.274Z,74.15
2023-01-06T12:26:14.146Z,74.23
2023-01-06T12:28:52.538Z,74.25
2023-01-06T12:31:37.689Z,74.07
2023-01-06T12:34:15.862Z,74.08
2023-01-06T12:36:51.073Z,74.10
2023-01-06T12:39:28.122Z,74.08
2023-01-06T12:42:04.056Z,74.01
2023-01-06T12:44:45.708Z,73.91
2023-01-06T12:47:29.011Z,73.91
2023-01-06T12:50:02.228Z,73.87
2023-01-06T12:52:36.508Z,73.85
2023-01-06T12:55:12.830Z,74.08
2023-01-06T12:57:54.382Z,74.05
2023-01-06T13:00:48.876Z,74.10
2023-01-06T13:04:16.535Z,73.98
2023-01-06T13:06:59.665Z,73.86
2023-01-06T13:09:43.372Z,74.03
2023-01-06T13:12:41.568Z,74.01
2023-01-06T13:15:20.006Z,73.98
2023-01-06T13:17:53.399Z,74.06
2023-01-06T13:20:28.786Z,74.10
2023-01-06T13:23:21.100Z,74.08
2023-01-06T13:26:12.000Z,73.89
2023-01-06T13:28:48.349Z,73.97
2023-01-06T13:31:40.602Z,73.88
2023-01-06T13:34:47.825Z,73.95
2023-01-06T13:37:39.008Z,73.90
2023-01-06T13:40:20.909Z,73.86
2023-01-06T13:42:55.340Z,73.82
2023-01-06T13:45:30.862Z,73.90
2023-01-06T13:48:08.710Z,73.90
2023-01-06T13:50:39.530Z,73.80
2023-01-06T13:53:18.324Z,73.92
2023-01-06T13:56:10.315Z,73.80
2023-01-06T13:58:41.300Z,73.93
2023-01-06T14:01:14.289Z,73.99
2023-01-06T14:03:47.783Z,73.86
2023-01-06T14:06:47.605Z,73.88
2023-01-06T14:09:21.912Z,73.96
2023-01-06T14:11:53.119Z,73.98
2023-01-06T14:14:29.948Z,73.88
2023-01-06T14:17:04.692Z,73.86
2023-01-06T14:19:37.867Z,73.68
2023-01-06T14:22:29.414Z,73.86
2023-01-06T14:25:06.722Z,73.79
2023-01-06T14:28:23.120Z,73.90
2023-01-06T14:31:41.128Z,73.82
2023-01-06T14:34:22.416Z,73.80
2023-01-06T14:36:55.669Z,73.79
2023-01-06T14:39:29.969Z,73.71
2023-01-06T14:42:03.888Z,73.82
2023-01-06T14:44:43.690Z,73.81
2023-01-06T14:47:27.322Z,73.74
2023-01-06T14:50:00.767Z,73.76
2023-01-06T14:52:34.242Z,73.68
2023-01-06T14:55:11.059Z,73.65
2023-01-06T14:57:41.631Z,73.68
2023-01-06T15:00:25.868Z,73.78
2023-01-06T15:03:25.666Z,73.83
2023-01-06T15:06:10.762Z,73.72
2023-01-06T15:08:39.894Z,73.91
2023-01-06T15:11:26.464Z,73.82
2023-01-06T15:14:01.308Z,73.81
2023-01-06T15:16:36.856Z,73.74
2023-01-06T15:19:12.272Z,73.71
2023-01-06T15:21:44.833Z,73.87
2023-01-06T15:24:24.183Z,73.73
2023-01-06T15:26:57.413Z,73.70
2023-01-06T15:29:26.818Z,73.67
2023-01-06T15:31:59.408Z,73.78
2023-01-06T15:34:36.995Z,73.70
2023-01-06T15:37:15.504Z,73.83
2023-01-06T15:39:50.028Z,73.79
2023-01-06T15:42:32.544Z,73.81
2023-01-06T15:45:07.621Z,73.87
2023-01-06T15:47:44.357Z,73.92
2023-01-06T15:50:23.806Z,73.79
2023-01-06T15:53:00.166Z,73.78
2023-01-06T15:55:33.546Z,73.81
2023-01-06T15:58:08.564Z,73.79
2023-01-06T16:00:44.671Z,73.79
2023-01-06T16:03:21.002Z,73.71
2023-01-06T16:06:10.859Z,73.73
2023-01-06T16:08:43.779Z,73.84
2023-01-06T16:11:46.957Z,73.69
2023-01-06T16:14:32.552Z,73.61
2023-01-06T16:17:11.603Z,73.81
2023-01-06T16:19:51.078Z,73.76
2023-01-06T16:22:48.378Z,73.81
2023-01-06T16:25:28.780Z,73.72
2023-01-06T16:28:00.699Z,73.62
2023-01-06T16:30:35.736Z,73.60
2023-01-06T16:33:22.437Z,73.72
2023-01-06T16:35:54.244Z,73.73
2023-01-06T16:38:28.726Z,73.67
2023-01-06T16:40:58.032Z,73.77
2023-01-06T16:43:28.900Z,73.92
2023-01-06T16:46:10.099Z,73.76
2023-01-06T16:48:39.459Z,73.76
2023-01-06T16:51:18.783Z,73.91
2023-01-06T16:53:53.030Z,73.84
2023-01-06T16:56:27.377Z,73.88
2023-01-06T16:59:02.270Z,73.76
2023-01-06T17:01:36.766Z,73.80
2023-01-06T17:04:10.783Z,73.77
2023-01-06T17:06:44.074Z,73.85
2023-01-06T17:09:19.283Z,73.77
2023-01-06T17:12:01.875Z,73.71
2023-01-06T17:14:31.341Z,73.63
2023-01-06T17:17:08.989Z,73.78
2023-01-06T17:19:38.963Z,73.78
2023-01-06T17:22:30.319Z,73.80
2023-01-06T17:25:09.537Z,73.75
2023-01-06T17:27:44.828Z,73.72
2023-01-06T17:30:24.070Z,73.75
2023-01-06T17:32:59.139Z,73.73
2023-01-06T17:35:31.905Z,73.79
2023-01-06T17:38:14.730Z,73.86
2023-01-06T17:44:14.761Z,73.86
2023-01-06T17:46:44.347Z,73.83
2023-01-06T17:49:36.432Z,73.89
2023-01-06T17:52:32.337Z,73.88
2023-01-06T17:55:42.485Z,73.86
2023-01-06T17:58:18.856Z,73.97
2023-01-06T18:00:56.827Z,74.00
2023-01-06T18:03:34.461Z,73.99
2023-01-06T18:06:21.154Z,73.96
2023-01-06T18:09:21.675Z,73.97
2023-01-06T18:12:04.934Z,74.06
2023-01-06T18:15:00.020Z,74.20
2023-01-06T18:17:41.832Z,73.99
2023-01-06T18:20:19.976Z,74.05
2023-01-06T18:23:03.104Z,73.94
2023-01-06T18:25:36.713Z,74.01
2023-01-06T18:28:15.833Z,74.07
2023-01-06T18:30:48.074Z,74.08
2023-01-06T18:33:17.775Z,74.16
2023-01-06T18:35:52.176Z,74.28
2023-01-06T18:38:22.500Z,74.14
2023-01-06T18:40:59.011Z,74.32
2023-01-06T18:43:33.793Z,74.38
2023-01-06T18:46:17.240Z,74.26
2023-01-06T18:48:48.368Z,74.13
2023-01-06T18:51:21.162Z,74.20
2023-01-06T18:53:52.730Z,74.27
2023-01-06T18:56:24.363Z,74.25
2023-01-06T18:59:14.528Z,74.26
2023-01-06T19:01:48.465Z,74.24
2023-01-06T19:04:28.375Z,74.28
2023-01-06T19:07:04.315Z,74.42
2023-01-06T19:09:38.043Z,74.35
2023-01-06T19:12:35.932Z,74.35
2023-01-06T19:15:26.734Z,74.49
2023-01-06T19:18:07.077Z,74.45
2023-01-06T19:20:42.186Z,74.48
2023-01-06T19:23:21.932Z,74.36
2023-01-06T19:25:58.423Z,74.56
2023-01-06T19:28:31.733Z,74.62
2023-01-06T19:31:03.030Z,74.55
2023-01-06T19:33:42.117Z,74.64
2023-01-06T19:36:35.455Z,74.56
2023-01-06T19:39:23.472Z,74.67
2023-01-06T19:41:54.080Z,74.70
2023-01-06T19:44:32.138Z,74.76
2023-01-06T19:47:11.010Z,74.56
2023-01-06T19:49:47.140Z,74.70
2023-01-06T19:52:31.054Z,74.73
2023-01-06T19:55:21.650Z,74.76
2023-01-06T19:57:54.119Z,74.79
2023-01-06T20:00:29.879Z,74.95
2023-01-06T20:03:09.352Z,75.06
2023-01-06T20:05:38.685Z,74.78
2023-01-06T20:08:13.966Z,74.78
2023-01-06T20:10:43.887Z,74.88
2023-01-06T20:13:15.022Z,74.88
2023-01-06T20:15:47.656Z,74.92
2023-01-06T20:18:18.551Z,74.90
2023-01-06T20:20:51.223Z,74.90
2023-01-06T20:23:25.099Z,74.83
2023-01-06T20:26:05.155Z,74.95
2023-01-06T20:28:36.780Z,75.07
2023-01-06T20:31:06.109Z,75.06
2023-01-06T20:33:35.089Z,75.11
2023-01-06T20:36:05.482Z,74.92
2023-01-06T20:38:36.588Z,75.06
2023-01-06T20:41:17.277Z,74.87
2023-01-06T20:43:48.173Z,75.00
2023-01-06T20:46:19.703Z,75.14
2023-01-06T20:48:51.074Z,74.98
2023-01-06T20:51:22.769Z,75.24
2023-01-06T20:53:56.436Z,75.09
2023-01-06T20:56:28.462Z,75.18
2023-01-06T20:59:02.414Z,75.23
2023-01-06T21:01:35.533Z,75.26
2023-01-06T21:04:05.044Z,75.07
2023-01-06T21:06:36.502Z,75.19
2023-01-06T21:09:07.567Z,75.17
2023-01-06T21:11:37.957Z,75.17
2023-01-06T21:14:08.059Z,75.28
2023-01-06T21:16:37.624Z,75.07
2023-01-06T21:19:06.475Z,75.26
2023-01-06T21:21:35.255Z,75.26
2023-01-06T21:24:04.544Z,75.20
2023-01-06T21:26:37.062Z,75.31
2023-01-06T21:29:05.999Z,75.31
2023-01-06T21:31:36.674Z,75.30
2023-01-06T21:34:07.786Z,75.37
2023-01-06T21:36:37.074Z,75.40
2023-01-06T21:39:08.577Z,75.34
2023-01-06T21:41:57.088Z,75.36
2023-01-06T21:44:27.878Z,75.41
2023-01-06T21:47:00.697Z,75.44
2023-01-06T21:49:34.404Z,75.41
2023-01-06T21:52:05.452Z,75.46
2023-01-06T21:54:35.224Z,75.65
2023-01-06T21:57:05.786Z,75.42
2023-01-06T21:59:38.341Z,75.50
2023-01-06T22:02:09.297Z,75.44
2023-01-06T22:04:38.987Z,75.50
2023-01-06T22:07:09.457Z,75.25
2023-01-06T22:09:40.745Z,75.36
2023-01-06T22:12:12.886Z,75.39
2023-01-06T22:14:43.445Z,75.33
2023-01-06T22:17:12.952Z,75.26
2023-01-06T22:19:44.275Z,75.35
2023-01-06T22:22:13.558Z,75.42
2023-01-06T22:24:42.687Z,75.43
2023-01-06T22:27:11.483Z,75.45
2023-01-06T22:29:40.178Z,75.46
2023-01-06T22:32:12.807Z,75.68
2023-01-06T22:34:41.743Z,75.73
2023-01-06T22:37:11.497Z,75.74
2023-01-06T22:39:42.950Z,75.82
2023-01-06T22:42:11.530Z,75.76
2023-01-06T22:44:41.363Z,75.62
2023-01-06T22:47:12.342Z,75.46
2023-01-06T22:49:41.193Z,75.61
2023-01-06T22:52:12.987Z,75.67
2023-01-06T22:54:41.688Z,75.87
2023-01-06T22:57:11.942Z,75.99
2023-01-06T22:59:41.174Z,76.12
2023-01-06T23:02:12.279Z,76.13
2023-01-06T23:04:43.444Z,76.16
2023-01-06T23:07:13.560Z,76.12
2023-01-06T23:09:44.120Z,76.12
2023-01-06T23:12:13.926Z,76.19
2023-01-06T23:14:42.588Z,76.35
2023-01-06T23:17:12.532Z,76.28
2023-01-06T23:19:42.145Z,76.38
2023-01-06T23:22:13.000Z,76.14
2023-01-06T23:24:44.221Z,75.87
2023-01-06T23:27:16.168Z,75.90
2023-01-06T23:29:48.258Z,76.00
2023-01-06T23:32:17.586Z,76.10
2023-01-06T23:34:47.337Z,76.25
2023-01-06T23:37:17.234Z,76.12
2023-01-06T23:39:52.594Z,76.14
2023-01-06T23:42:34.392Z,76.30
2023-01-06T23:45:08.033Z,76.47
2023-01-06T23:47:37.117Z,76.45
2023-01-06T23:50:07.179Z,76.31
2023-01-06T23:52:36.361Z,76.17
2023-01-06T23:55:06.834Z,76.01
2023-01-06T23:57:36.197Z,75.79
