createdAt,value
2022-08-03T00:00:43.007Z,21.26
2022-08-03T00:03:11.936Z,21.36
2022-08-03T00:05:41.094Z,21.34
2022-08-03T00:08:31.796Z,20.98
2022-08-03T00:11:01.189Z,21.09
2022-08-03T00:13:30.190Z,21.17
2022-08-03T00:15:58.982Z,20.84
2022-08-03T00:18:27.863Z,20.86
2022-08-03T00:20:56.731Z,21.17
2022-08-03T00:23:28.412Z,20.99
2022-08-03T00:26:02.091Z,20.98
2022-08-03T00:28:31.269Z,21.08
2022-08-03T00:31:00.321Z,21.09
2022-08-03T00:33:29.169Z,20.96
2022-08-03T00:36:18.145Z,20.90
2022-08-03T00:38:47.232Z,20.75
2022-08-03T00:41:17.791Z,21.00
2022-08-03T00:43:47.541Z,21.02
2022-08-03T00:46:21.251Z,21.06
2022-08-03T00:48:50.834Z,20.87
2022-08-03T00:51:20.218Z,21.03
2022-08-03T00:53:49.508Z,20.72
2022-08-03T00:56:21.647Z,20.80
2022-08-03T00:58:51.486Z,20.83
2022-08-03T01:01:20.378Z,20.97
2022-08-03T01:03:49.185Z,21.07
2022-08-03T01:06:20.281Z,20.90
2022-08-03T01:08:55.995Z,20.87
2022-08-03T01:11:36.740Z,20.99
2022-08-03T01:14:33.712Z,20.94
2022-08-03T01:17:11.803Z,20.98
2022-08-03T01:19:50.242Z,20.88
2022-08-03T01:22:59.429Z,21.11
2022-08-03T01:25:41.427Z,21.17
2022-08-03T01:28:27.968Z,20.93
2022-08-03T01:31:02.671Z,20.31
2022-08-03T01:33:38.318Z,20.87
2022-08-03T01:36:14.032Z,20.56
2022-08-03T01:38:45.483Z,20.55
2022-08-03T01:41:21.652Z,19.89
2022-08-03T01:44:26.538Z,20.73
2022-08-03T01:46:47.670Z,20.56
2022-08-03T01:49:18.913Z,20.76
2022-08-03T01:51:58.488Z,20.61
2022-08-03T01:54:37.024Z,20.61
2022-08-03T01:57:07.142Z,20.61
2022-08-03T01:59:37.499Z,20.56
2022-08-03T02:02:29.039Z,20.57
2022-08-03T02:05:02.256Z,20.78
2022-08-03T02:07:33.171Z,20.76
2022-08-03T02:10:05.903Z,20.80
2022-08-03T02:12:38.271Z,20.74
2022-08-03T02:15:08.849Z,20.62
2022-08-03T02:17:40.422Z,20.67
2022-08-03T02:20:12.377Z,20.12
2022-08-03T02:22:42.898Z,20.58
2022-08-03T02:25:13.849Z,20.66
2022-08-03T02:27:49.407Z,20.62
2022-08-03T02:30:19.331Z,20.69
2022-08-03T02:32:55.781Z,20.21
2022-08-03T02:35:27.534Z,20.80
2022-08-03T02:38:00.932Z,20.78
2022-08-03T02:40:30.538Z,20.72
2022-08-03T02:43:03.775Z,20.67
2022-08-03T02:45:34.079Z,20.51
2022-08-03T02:48:06.892Z,20.74
2022-08-03T02:50:36.311Z,20.85
2022-08-03T02:53:05.789Z,20.83
2022-08-03T02:55:36.990Z,20.86
2022-08-03T02:58:16.526Z,20.69
2022-08-03T03:00:46.219Z,20.41
2022-08-03T03:03:16.765Z,20.70
2022-08-03T03:05:55.111Z,20.81
2022-08-03T03:08:28.714Z,20.56
2022-08-03T03:11:00.583Z,20.66
2022-08-03T03:13:31.469Z,20.75
2022-08-03T03:16:03.760Z,20.87
2022-08-03T03:18:35.361Z,21.02
2022-08-03T03:21:06.094Z,20.86
2022-08-03T03:23:38.118Z,20.88
2022-08-03T03:26:08.317Z,21.08
2022-08-03T03:28:38.209Z,21.13
2022-08-03T03:31:08.629Z,20.70
2022-08-03T03:33:40.510Z,20.87
2022-08-03T03:36:09.711Z,20.99
2022-08-03T03:38:38.504Z,20.92
2022-08-03T03:41:07.501Z,20.91
2022-08-03T03:43:36.440Z,20.76
2022-08-03T03:46:05.956Z,20.82
2022-08-03T03:48:35.049Z,21.12
2022-08-03T03:51:05.433Z,21.10
2022-08-03T03:53:34.560Z,21.21
2022-08-03T03:56:03.456Z,21.21
2022-08-03T03:58:33.388Z,21.41
2022-08-03T04:01:02.520Z,21.50
2022-08-03T04:03:31.574Z,21.54
2022-08-03T04:06:18.190Z,21.38
2022-08-03T04:09:14.416Z,21.62
2022-08-03T04:11:47.261Z,21.11
2022-08-03T04:14:20.394Z,21.82
2022-08-03T04:16:53.281Z,21.74
2022-08-03T04:19:28.356Z,21.64
2022-08-03T04:22:01.438Z,21.69
2022-08-03T04:24:36.214Z,22.20
2022-08-03T04:27:08.063Z,22.37
2022-08-03T04:29:48.348Z,22.37
2022-08-03T04:32:18.790Z,22.38
2022-08-03T04:34:48.352Z,22.44
2022-08-03T04:37:26.438Z,22.51
2022-08-03T04:40:01.073Z,22.62
2022-08-03T04:42:34.752Z,22.58
2022-08-03T04:45:05.382Z,22.02
2022-08-03T04:47:35.957Z,22.32
2022-08-03T04:50:12.214Z,22.02
2022-08-03T04:52:43.126Z,22.02
2022-08-03T04:55:13.346Z,22.02
2022-08-03T04:57:42.490Z,22.13
2022-08-03T05:00:12.845Z,22.18
2022-08-03T05:02:41.844Z,21.82
2022-08-03T05:05:12.039Z,22.05
2022-08-03T05:07:41.666Z,21.70
2022-08-03T05:10:16.446Z,22.30
2022-08-03T05:12:49.113Z,22.75
2022-08-03T05:15:18.037Z,22.39
2022-08-03T05:17:47.379Z,21.85
2022-08-03T05:20:18.887Z,22.51
2022-08-03T05:22:47.974Z,22.43
2022-08-03T05:25:19.167Z,22.24
2022-08-03T05:27:50.366Z,22.39
2022-08-03T05:30:30.360Z,22.85
2022-08-03T05:33:04.398Z,22.62
2022-08-03T05:35:56.156Z,23.29
2022-08-03T05:38:28.889Z,23.38
2022-08-03T05:41:21.710Z,23.68
2022-08-03T05:43:55.181Z,23.20
2022-08-03T05:46:24.487Z,23.29
2022-08-03T05:48:53.508Z,23.25
2022-08-03T05:51:22.467Z,23.22
2022-08-03T05:53:51.281Z,23.46
2022-08-03T05:56:25.376Z,23.50
2022-08-03T05:58:55.821Z,23.51
2022-08-03T06:01:25.199Z,23.22
2022-08-03T06:03:54.023Z,23.28
2022-08-03T06:06:22.775Z,22.85
2022-08-03T06:08:51.513Z,23.51
2022-08-03T06:11:20.367Z,23.88
2022-08-03T06:13:49.139Z,24.52
2022-08-03T06:16:19.259Z,25.32
2022-08-03T06:18:48.845Z,25.67
2022-08-03T06:21:17.735Z,25.52
2022-08-03T06:23:53.102Z,24.25
2022-08-03T06:26:22.749Z,24.09
2022-08-03T06:28:53.972Z,23.44
2022-08-03T06:31:33.078Z,22.97
2022-08-03T06:34:32.323Z,23.42
2022-08-03T06:36:58.526Z,24.03
2022-08-03T06:39:30.956Z,25.64
2022-08-03T06:41:59.810Z,25.47
2022-08-03T06:44:28.563Z,25.38
2022-08-03T06:46:58.880Z,25.50
2022-08-03T06:49:27.952Z,23.96
2022-08-03T06:52:03.966Z,23.35
2022-08-03T06:54:38.237Z,23.04
2022-08-03T06:57:08.434Z,23.43
2022-08-03T07:00:09.005Z,23.61
2022-08-03T07:02:28.235Z,24.15
2022-08-03T07:04:58.131Z,23.90
2022-08-03T07:07:26.931Z,23.29
2022-08-03T07:09:57.519Z,23.83
2022-08-03T07:12:29.005Z,24.01
2022-08-03T07:15:01.693Z,24.43
2022-08-03T07:17:36.228Z,24.36
2022-08-03T07:20:07.721Z,24.60
2022-08-03T07:22:37.432Z,24.87
2022-08-03T07:25:07.206Z,25.39
2022-08-03T07:27:36.073Z,25.45
2022-08-03T07:30:08.122Z,26.23
2022-08-03T07:32:50.482Z,25.94
2022-08-03T07:35:24.737Z,26.03
2022-08-03T07:37:55.155Z,26.52
2022-08-03T07:40:28.177Z,26.79
2022-08-03T07:43:00.766Z,25.14
2022-08-03T07:45:30.417Z,25.54
2022-08-03T07:48:00.704Z,25.59
2022-08-03T07:50:29.388Z,26.04
2022-08-03T07:52:59.858Z,25.63
2022-08-03T07:55:30.387Z,25.88
2022-08-03T07:58:07.026Z,25.44
2022-08-03T08:00:36.105Z,24.71
2022-08-03T08:03:06.572Z,25.37
2022-08-03T08:05:35.767Z,25.50
2022-08-03T08:08:05.941Z,25.82
2022-08-03T08:10:35.190Z,26.33
2022-08-03T08:13:04.452Z,26.19
2022-08-03T08:15:33.690Z,26.29
2022-08-03T08:18:03.463Z,26.22
2022-08-03T08:20:37.235Z,26.12
2022-08-03T08:23:37.865Z,25.24
2022-08-03T08:25:58.517Z,25.47
2022-08-03T08:28:32.682Z,26.34
2022-08-03T08:31:02.424Z,25.81
2022-08-03T08:36:22.025Z,26.31
2022-08-03T08:38:52.089Z,26.80
2022-08-03T08:41:21.276Z,27.36
2022-08-03T08:43:50.274Z,26.95
2022-08-03T08:46:23.980Z,26.95
2022-08-03T08:48:54.612Z,26.75
2022-08-03T08:51:59.561Z,25.73
2022-08-03T08:54:21.994Z,25.80
2022-08-03T08:56:52.475Z,26.62
2022-08-03T08:59:22.018Z,26.17
2022-08-03T09:01:51.485Z,26.51
2022-08-03T09:04:20.316Z,27.71
2022-08-03T09:07:17.690Z,28.96
2022-08-03T09:10:10.475Z,27.45
2022-08-03T09:12:41.487Z,27.64
2022-08-03T09:15:23.933Z,27.98
2022-08-03T09:17:55.986Z,28.28
2022-08-03T09:20:26.727Z,27.27
2022-08-03T09:22:59.825Z,27.28
2022-08-03T09:25:32.952Z,27.82
2022-08-03T09:28:10.817Z,28.98
2022-08-03T09:30:41.376Z,27.34
2022-08-03T09:33:11.946Z,25.69
2022-08-03T09:35:53.473Z,25.40
2022-08-03T09:38:26.435Z,23.31
2022-08-03T09:41:00.119Z,23.29
2022-08-03T09:43:29.632Z,23.41
2022-08-03T09:46:05.408Z,23.85
2022-08-03T09:48:35.206Z,23.53
2022-08-03T09:51:13.517Z,23.60
2022-08-03T09:54:01.876Z,23.24
2022-08-03T09:56:44.951Z,23.77
2022-08-03T09:59:15.302Z,23.80
2022-08-03T10:01:44.345Z,23.68
2022-08-03T10:04:17.064Z,24.09
2022-08-03T10:06:46.480Z,24.43
2022-08-03T10:09:17.687Z,24.84
2022-08-03T10:11:47.980Z,25.85
2022-08-03T10:14:20.067Z,25.65
2022-08-03T10:16:50.492Z,26.62
2022-08-03T10:19:19.528Z,28.18
2022-08-03T10:21:51.955Z,27.97
2022-08-03T10:24:28.188Z,27.72
2022-08-03T10:27:03.490Z,27.65
2022-08-03T10:29:38.304Z,27.15
2022-08-03T10:32:15.687Z,28.37
2022-08-03T10:34:46.446Z,34.60
2022-08-03T10:37:18.887Z,33.63
2022-08-03T10:39:56.355Z,32.80
2022-08-03T10:42:28.375Z,30.58
2022-08-03T10:45:04.958Z,28.83
2022-08-03T10:47:35.434Z,29.21
2022-08-03T10:50:06.059Z,28.29
2022-08-03T10:52:39.672Z,29.14
2022-08-03T10:55:56.609Z,29.54
2022-08-03T10:58:57.643Z,34.05
2022-08-03T11:01:58.666Z,37.53
2022-08-03T11:04:30.717Z,36.74
2022-08-03T11:07:23.962Z,37.67
2022-08-03T11:09:53.289Z,36.10
2022-08-03T11:12:31.431Z,34.90
2022-08-03T11:15:02.897Z,35.02
2022-08-03T11:17:33.242Z,38.90
2022-08-03T11:20:02.500Z,33.26
2022-08-03T11:22:50.905Z,35.44
2022-08-03T11:25:53.171Z,34.40
2022-08-03T11:28:30.719Z,34.30
2022-08-03T11:31:57.628Z,34.78
2022-08-03T11:34:27.167Z,36.11
2022-08-03T11:37:28.561Z,34.94
2022-08-03T11:40:02.586Z,36.07
2022-08-03T11:42:48.209Z,38.32
2022-08-03T11:45:20.181Z,36.96
2022-08-03T11:47:54.126Z,33.49
2022-08-03T11:50:24.564Z,29.75
2022-08-03T11:52:53.678Z,33.80
2022-08-03T11:55:22.810Z,31.67
2022-08-03T11:58:58.396Z,30.29
2022-08-03T12:00:42.059Z,36.53
2022-08-03T12:03:13.840Z,33.31
2022-08-03T12:05:51.529Z,30.26
2022-08-03T12:08:32.651Z,28.77
2022-08-03T12:11:04.606Z,27.70
2022-08-03T12:14:43.923Z,27.54
2022-08-03T12:16:32.069Z,27.30
2022-08-03T12:19:02.947Z,26.97
2022-08-03T12:21:32.333Z,27.06
2022-08-03T12:24:02.544Z,27.06
2022-08-03T12:26:44.288Z,27.21
2022-08-03T12:29:25.840Z,27.51
2022-08-03T12:31:56.453Z,26.70
2022-08-03T12:34:25.521Z,27.30
2022-08-03T12:37:00.218Z,27.96
2022-08-03T12:39:30.974Z,30.97
2022-08-03T12:42:00.232Z,36.62
2022-08-03T12:44:33.672Z,40.06
2022-08-03T12:47:07.328Z,35.78
2022-08-03T12:49:46.897Z,35.69
2022-08-03T12:52:16.212Z,30.94
2022-08-03T12:54:55.143Z,29.51
2022-08-03T12:57:24.288Z,34.32
2022-08-03T12:59:56.033Z,31.19
2022-08-03T13:02:28.725Z,34.38
2022-08-03T13:04:57.997Z,34.80
2022-08-03T13:07:27.001Z,35.49
2022-08-03T13:09:58.718Z,36.19
2022-08-03T13:12:29.995Z,37.57
2022-08-03T13:15:01.183Z,37.95
2022-08-03T13:17:31.577Z,34.11
2022-08-03T13:20:01.090Z,34.18
2022-08-03T13:22:30.295Z,34.16
2022-08-03T13:25:01.183Z,36.41
2022-08-03T13:28:03.388Z,34.04
2022-08-03T13:30:29.706Z,30.07
2022-08-03T13:33:00.804Z,27.62
2022-08-03T13:35:29.634Z,25.57
2022-08-03T13:37:58.776Z,24.35
2022-08-03T13:40:30.269Z,24.83
2022-08-03T13:42:59.384Z,25.54
2022-08-03T13:45:29.191Z,25.68
2022-08-03T13:47:58.082Z,25.47
2022-08-03T13:50:28.701Z,25.14
2022-08-03T13:52:57.458Z,24.62
2022-08-03T13:55:26.346Z,22.97
2022-08-03T13:58:04.433Z,22.71
2022-08-03T14:00:35.906Z,23.35
2022-08-03T14:03:13.338Z,23.30
2022-08-03T14:05:45.139Z,23.72
2022-08-03T14:08:14.405Z,23.79
2022-08-03T14:10:45.549Z,24.09
2022-08-03T14:13:17.522Z,24.17
2022-08-03T14:15:50.369Z,24.34
2022-08-03T14:18:28.445Z,24.20
2022-08-03T14:21:06.589Z,24.23
2022-08-03T14:23:37.921Z,24.14
2022-08-03T14:26:12.116Z,24.09
2022-08-03T14:28:41.542Z,24.00
2022-08-03T14:32:09.013Z,24.18
2022-08-03T14:34:03.622Z,24.10
2022-08-03T14:36:33.799Z,24.21
2022-08-03T14:39:03.966Z,24.20
2022-08-03T14:41:32.894Z,24.21
2022-08-03T14:44:02.609Z,24.40
2022-08-03T14:46:32.427Z,24.52
2022-08-03T14:50:32.076Z,24.55
2022-08-03T14:51:53.973Z,24.49
2022-08-03T14:54:23.826Z,24.64
2022-08-03T14:56:52.950Z,24.44
2022-08-03T14:59:22.232Z,24.74
2022-08-03T15:02:04.587Z,25.04
2022-08-03T15:04:36.763Z,24.99
2022-08-03T15:07:07.287Z,25.17
2022-08-03T15:09:36.225Z,25.06
2022-08-03T15:12:06.166Z,25.28
2022-08-03T15:14:35.235Z,25.44
2022-08-03T15:17:07.505Z,25.59
2022-08-03T15:20:03.568Z,25.97
2022-08-03T15:22:34.707Z,30.01
2022-08-03T15:26:06.471Z,32.65
2022-08-03T15:28:04.247Z,32.77
2022-08-03T15:30:36.981Z,32.64
2022-08-03T15:33:06.846Z,30.46
2022-08-03T15:35:35.962Z,27.35
2022-08-03T15:38:09.512Z,27.21
2022-08-03T15:40:38.862Z,26.77
2022-08-03T15:43:08.199Z,26.38
2022-08-03T15:45:37.474Z,25.97
2022-08-03T15:48:06.931Z,26.06
2022-08-03T15:50:36.052Z,25.66
2022-08-03T15:53:06.487Z,25.10
2022-08-03T15:55:35.273Z,25.40
2022-08-03T15:59:07.626Z,25.40
2022-08-03T16:00:53.048Z,25.19
2022-08-03T16:03:21.861Z,24.88
2022-08-03T16:05:51.053Z,24.89
2022-08-03T16:08:21.466Z,24.86
2022-08-03T16:10:50.272Z,24.83
2022-08-03T16:13:19.877Z,24.50
2022-08-03T16:15:50.294Z,24.45
2022-08-03T16:18:20.331Z,24.44
2022-08-03T16:20:49.442Z,24.24
2022-08-03T16:23:20.131Z,24.10
2022-08-03T16:25:50.312Z,24.13
2022-08-03T16:28:20.778Z,23.90
2022-08-03T16:30:50.312Z,24.03
2022-08-03T16:33:19.201Z,23.88
2022-08-03T16:35:49.709Z,23.69
2022-08-03T16:38:19.559Z,23.80
2022-08-03T16:40:52.331Z,23.41
2022-08-03T16:43:23.156Z,23.55
2022-08-03T16:45:52.400Z,23.52
2022-08-03T16:48:21.383Z,23.62
2022-08-03T16:50:51.098Z,23.47
2022-08-03T16:53:32.981Z,23.36
2022-08-03T16:56:09.533Z,23.38
2022-08-03T16:58:42.565Z,23.25
2022-08-03T17:01:22.007Z,23.23
2022-08-03T17:04:01.918Z,23.23
2022-08-03T17:06:36.439Z,23.17
2022-08-03T17:09:08.871Z,23.17
2022-08-03T17:11:46.415Z,23.22
2022-08-03T17:14:21.853Z,23.24
2022-08-03T17:16:54.681Z,23.31
2022-08-03T17:19:25.429Z,23.13
2022-08-03T17:22:01.182Z,23.04
2022-08-03T17:24:33.825Z,23.21
2022-08-03T17:27:08.893Z,23.15
2022-08-03T17:29:45.172Z,23.31
2022-08-03T17:32:21.207Z,23.12
2022-08-03T17:34:50.764Z,23.23
2022-08-03T17:37:50.460Z,23.16
2022-08-03T17:40:17.987Z,22.41
2022-08-03T17:42:51.086Z,23.21
2022-08-03T17:45:21.423Z,23.11
2022-08-03T17:47:57.166Z,23.13
2022-08-03T17:50:40.307Z,23.17
2022-08-03T17:53:23.677Z,23.13
2022-08-03T17:56:04.582Z,23.24
2022-08-03T17:58:56.935Z,23.01
2022-08-03T18:02:00.570Z,23.07
2022-08-03T18:04:42.943Z,23.06
2022-08-03T18:07:14.046Z,23.17
2022-08-03T18:10:05.884Z,23.15
2022-08-03T18:12:51.857Z,23.18
2022-08-03T18:15:28.666Z,23.11
2022-08-03T18:18:10.546Z,23.05
2022-08-03T18:20:42.680Z,22.96
2022-08-03T18:23:24.692Z,22.96
2022-08-03T18:28:59.702Z,23.10
2022-08-03T18:31:33.167Z,23.04
2022-08-03T18:34:33.376Z,23.00
2022-08-03T18:37:07.425Z,22.88
2022-08-03T18:39:50.307Z,22.82
2022-08-03T18:42:26.693Z,23.17
2022-08-03T18:44:57.361Z,23.42
2022-08-03T18:47:53.211Z,23.13
2022-08-03T18:50:30.582Z,22.95
2022-08-03T18:53:15.763Z,22.80
2022-08-03T18:56:01.457Z,23.16
2022-08-03T18:58:38.949Z,23.36
2022-08-03T19:01:58.509Z,23.55
2022-08-03T19:04:13.211Z,23.07
2022-08-03T19:06:45.975Z,23.20
2022-08-03T19:09:23.975Z,22.47
2022-08-03T19:12:12.467Z,23.12
2022-08-03T19:14:57.659Z,22.45
2022-08-03T19:17:31.007Z,22.72
2022-08-03T19:20:02.552Z,22.80
2022-08-03T19:22:33.221Z,22.67
2022-08-03T19:25:03.989Z,22.51
2022-08-03T19:27:33.991Z,22.65
2022-08-03T19:30:19.955Z,22.62
2022-08-03T19:32:55.803Z,22.36
2022-08-03T19:35:49.750Z,23.12
2022-08-03T19:38:29.230Z,23.06
2022-08-03T19:41:02.460Z,22.31
2022-08-03T19:43:53.492Z,22.69
2022-08-03T19:46:30.634Z,22.64
2022-08-03T19:49:10.572Z,22.61
2022-08-03T19:52:01.561Z,22.61
2022-08-03T19:54:45.639Z,22.62
2022-08-03T19:57:25.679Z,22.31
2022-08-03T19:59:57.419Z,22.26
2022-08-03T20:02:28.042Z,22.66
2022-08-03T20:05:00.446Z,22.32
2022-08-03T20:07:33.636Z,22.50
2022-08-03T20:10:09.044Z,22.24
2022-08-03T20:12:40.101Z,22.25
2022-08-03T20:15:10.814Z,22.24
2022-08-03T20:17:56.951Z,22.17
2022-08-03T20:20:30.038Z,22.28
2022-08-03T20:23:06.829Z,22.25
2022-08-03T20:25:57.443Z,22.14
2022-08-03T20:28:32.654Z,22.28
2022-08-03T20:31:01.939Z,21.96
2022-08-03T20:33:46.572Z,21.94
2022-08-03T20:36:18.695Z,22.25
2022-08-03T20:38:50.936Z,22.12
2022-08-03T20:41:21.188Z,22.31
2022-08-03T20:46:53.399Z,22.29
2022-08-03T20:49:28.976Z,22.10
2022-08-03T20:52:04.991Z,22.21
2022-08-03T20:54:49.171Z,22.20
2022-08-03T20:57:18.434Z,22.38
2022-08-03T21:02:36.258Z,22.25
2022-08-03T21:05:09.363Z,22.11
2022-08-03T21:08:05.549Z,22.13
2022-08-03T21:10:35.876Z,22.52
2022-08-03T21:12:58.032Z,23.09
2022-08-03T21:13:12.468Z,22.12
2022-08-03T21:13:14.320Z,22.19
2022-08-03T21:16:11.194Z,22.64
2022-08-03T21:18:45.624Z,22.69
2022-08-03T21:21:17.571Z,22.76
2022-08-03T21:23:50.948Z,22.53
2022-08-03T21:26:23.079Z,22.43
2022-08-03T21:28:54.768Z,22.55
2022-08-03T21:31:26.521Z,22.49
2022-08-03T21:33:57.577Z,22.04
2022-08-03T21:36:28.303Z,22.56
2022-08-03T21:38:58.007Z,22.49
2022-08-03T21:41:30.537Z,22.16
2022-08-03T21:44:00.554Z,22.30
2022-08-03T21:46:34.310Z,22.14
2022-08-03T21:50:05.504Z,22.13
2022-08-03T21:51:58.654Z,22.06
2022-08-03T21:54:34.876Z,22.17
2022-08-03T21:57:10.026Z,22.21
2022-08-03T21:59:44.491Z,22.20
2022-08-03T22:02:22.634Z,22.24
2022-08-03T22:04:56.364Z,22.19
2022-08-03T22:07:28.135Z,22.14
2022-08-03T22:09:58.613Z,22.29
2022-08-03T22:12:32.022Z,22.26
2022-08-03T22:15:03.264Z,22.19
2022-08-03T22:17:55.263Z,21.89
2022-08-03T22:20:26.273Z,22.14
2022-08-03T22:23:01.604Z,22.13
2022-08-03T22:25:33.260Z,21.96
2022-08-03T22:28:06.128Z,22.31
2022-08-03T22:30:35.575Z,21.83
2022-08-03T22:33:11.129Z,22.21
2022-08-03T22:35:47.897Z,22.36
2022-08-03T22:38:18.511Z,22.29
2022-08-03T22:40:51.124Z,22.43
2022-08-03T22:43:25.368Z,22.33
2022-08-03T22:46:08.970Z,22.18
2022-08-03T22:48:41.817Z,22.28
2022-08-03T22:51:11.449Z,22.10
2022-08-03T22:53:41.210Z,22.19
2022-08-03T22:56:10.300Z,22.16
2022-08-03T22:58:40.523Z,22.08
2022-08-03T23:01:12.586Z,22.32
2022-08-03T23:04:00.749Z,22.17
2022-08-03T23:06:34.785Z,22.26
2022-08-03T23:09:07.007Z,22.22
2022-08-03T23:11:37.517Z,22.02
2022-08-03T23:14:15.270Z,22.06
2022-08-03T23:16:45.760Z,22.18
2022-08-03T23:19:25.388Z,21.95
2022-08-03T23:22:02.351Z,22.03
2022-08-03T23:24:36.861Z,21.98
2022-08-03T23:27:07.273Z,21.70
2022-08-03T23:29:39.252Z,22.13
2022-08-03T23:32:08.684Z,21.60
2022-08-03T23:34:58.006Z,21.15
2022-08-03T23:37:27.832Z,21.80
2022-08-03T23:39:58.868Z,22.11
2022-08-03T23:42:28.399Z,21.90
2022-08-03T23:44:59.499Z,21.85
2022-08-03T23:47:46.586Z,21.60
2022-08-03T23:50:16.592Z,22.05
2022-08-03T23:52:56.871Z,22.49
2022-08-03T23:55:42.621Z,22.36
2022-08-03T23:58:24.373Z,22.12
