createdAt,value
2023-01-13T00:02:23.506Z,2.10
2023-01-13T00:05:26.748Z,2.00
2023-01-13T00:08:29.649Z,2.01
2023-01-13T00:11:32.386Z,1.99
2023-01-13T00:14:38.329Z,2.00
2023-01-13T00:17:41.115Z,2.01
2023-01-13T00:20:46.764Z,2.00
2023-01-13T00:23:51.357Z,2.04
2023-01-13T00:26:53.937Z,2.08
2023-01-13T00:29:56.967Z,2.03
2023-01-13T00:33:00.062Z,1.96
2023-01-13T00:36:04.336Z,1.91
2023-01-13T00:39:06.930Z,1.95
2023-01-13T00:42:29.020Z,1.94
2023-01-13T00:45:31.485Z,2.01
2023-01-13T00:48:34.731Z,1.96
2023-01-13T00:51:37.256Z,1.96
2023-01-13T00:54:40.050Z,1.98
2023-01-13T00:57:42.460Z,1.97
2023-01-13T01:00:45.895Z,2.19
2023-01-13T01:03:49.834Z,2.14
2023-01-13T01:06:52.823Z,2.26
2023-01-13T01:09:55.359Z,2.18
2023-01-13T01:12:58.227Z,2.28
2023-01-13T01:16:06.782Z,2.12
2023-01-13T01:19:10.367Z,2.29
2023-01-13T01:22:12.941Z,2.17
2023-01-13T01:25:15.755Z,2.17
2023-01-13T01:28:19.411Z,2.26
2023-01-13T01:31:28.128Z,2.26
2023-01-13T01:34:30.604Z,2.32
2023-01-13T01:37:33.439Z,2.40
2023-01-13T01:40:41.633Z,2.35
2023-01-13T01:44:04.442Z,2.40
2023-01-13T01:47:07.563Z,2.43
2023-01-13T01:50:11.090Z,2.40
2023-01-13T01:53:17.210Z,2.53
2023-01-13T01:56:20.344Z,2.43
2023-01-13T01:59:23.763Z,2.41
2023-01-13T02:02:30.635Z,2.52
2023-01-13T02:05:34.450Z,2.48
2023-01-13T02:08:39.209Z,2.51
2023-01-13T02:12:00.555Z,2.62
2023-01-13T02:15:12.472Z,2.54
2023-01-13T02:18:25.690Z,2.44
2023-01-13T02:21:47.505Z,2.44
2023-01-13T02:25:03.503Z,2.46
2023-01-13T02:28:39.278Z,2.44
2023-01-13T02:31:43.108Z,2.49
2023-01-13T02:34:55.000Z,2.60
2023-01-13T02:37:58.731Z,2.63
2023-01-13T02:41:25.797Z,2.62
2023-01-13T02:44:53.414Z,2.56
2023-01-13T02:47:57.830Z,2.59
2023-01-13T02:51:08.155Z,2.55
2023-01-13T02:54:15.752Z,2.60
2023-01-13T02:57:19.728Z,2.61
2023-01-13T03:00:23.447Z,2.61
2023-01-13T03:03:26.359Z,2.58
2023-01-13T03:06:35.017Z,2.55
2023-01-13T03:09:43.878Z,2.55
2023-01-13T03:13:04.846Z,2.58
2023-01-13T03:16:24.074Z,2.68
2023-01-13T03:19:45.360Z,2.69
2023-01-13T03:22:57.500Z,2.70
2023-01-13T03:26:14.423Z,2.68
2023-01-13T03:29:21.747Z,2.69
2023-01-13T03:32:31.350Z,2.67
2023-01-13T03:35:37.853Z,2.69
2023-01-13T03:38:52.258Z,2.68
2023-01-13T03:42:00.032Z,2.67
2023-01-13T03:45:11.203Z,2.68
2023-01-13T03:48:16.810Z,2.68
2023-01-13T03:51:20.481Z,2.67
2023-01-13T03:54:26.038Z,2.69
2023-01-13T03:57:31.722Z,2.82
2023-01-13T04:00:42.415Z,2.71
2023-01-13T04:03:59.192Z,2.67
2023-01-13T04:07:07.733Z,2.72
2023-01-13T04:10:12.044Z,2.69
2023-01-13T04:13:18.124Z,2.75
2023-01-13T04:16:20.979Z,2.64
2023-01-13T04:19:23.528Z,2.66
2023-01-13T04:22:26.369Z,2.81
2023-01-13T04:25:28.900Z,2.77
2023-01-13T04:28:33.317Z,2.82
2023-01-13T04:31:36.043Z,2.85
2023-01-13T04:34:38.936Z,2.71
2023-01-13T04:37:41.925Z,2.70
2023-01-13T04:40:45.317Z,2.69
2023-01-13T04:43:47.925Z,2.70
2023-01-13T04:46:50.731Z,2.73
2023-01-13T04:49:53.178Z,2.75
2023-01-13T04:52:56.545Z,2.83
2023-01-13T04:55:59.092Z,2.91
2023-01-13T04:59:01.999Z,2.80
2023-01-13T05:02:04.541Z,2.88
2023-01-13T05:05:07.719Z,2.86
2023-01-13T05:08:10.284Z,2.90
2023-01-13T05:11:31.655Z,2.78
2023-01-13T05:14:52.560Z,2.75
2023-01-13T05:17:55.373Z,2.74
2023-01-13T05:20:58.038Z,2.81
2023-01-13T05:24:19.478Z,2.86
2023-01-13T05:27:21.997Z,2.86
2023-01-13T05:30:30.086Z,2.89
2023-01-13T05:33:34.897Z,2.97
2023-01-13T05:36:38.543Z,2.96
2023-01-13T05:39:59.603Z,2.97
2023-01-13T05:43:20.091Z,2.99
2023-01-13T05:46:22.707Z,3.00
2023-01-13T05:49:25.510Z,2.98
2023-01-13T05:52:28.713Z,3.01
2023-01-13T05:55:31.612Z,2.97
2023-01-13T05:58:34.776Z,3.00
2023-01-13T06:01:37.662Z,2.97
2023-01-13T06:04:40.579Z,2.98
2023-01-13T06:07:43.184Z,2.94
2023-01-13T06:10:47.326Z,2.92
2023-01-13T06:13:50.015Z,2.88
2023-01-13T06:16:52.946Z,2.87
2023-01-13T06:19:55.614Z,2.91
2023-01-13T06:22:59.286Z,2.94
2023-01-13T06:26:08.553Z,2.97
2023-01-13T06:29:14.876Z,2.93
2023-01-13T06:32:21.528Z,2.94
2023-01-13T06:35:28.635Z,3.05
2023-01-13T06:38:35.001Z,3.00
2023-01-13T06:41:56.615Z,2.94
2023-01-13T06:44:59.157Z,3.01
2023-01-13T06:48:02.132Z,2.99
2023-01-13T06:51:05.108Z,3.07
2023-01-13T06:54:10.740Z,3.17
2023-01-13T06:57:13.473Z,3.24
2023-01-13T07:00:17.465Z,3.28
2023-01-13T07:03:20.133Z,3.21
2023-01-13T07:06:23.058Z,3.32
2023-01-13T07:09:26.145Z,3.20
2023-01-13T07:12:29.032Z,3.23
2023-01-13T07:15:31.558Z,3.45
2023-01-13T07:18:35.267Z,3.32
2023-01-13T07:21:37.809Z,3.33
2023-01-13T07:24:40.813Z,3.32
2023-01-13T07:27:43.284Z,3.36
2023-01-13T07:30:47.494Z,3.44
2023-01-13T07:33:50.172Z,3.52
2023-01-13T07:36:52.969Z,3.51
2023-01-13T07:39:55.605Z,3.53
2023-01-13T07:43:17.153Z,3.52
2023-01-13T07:46:19.756Z,3.66
2023-01-13T07:49:22.564Z,3.64
2023-01-13T07:52:25.205Z,3.70
2023-01-13T07:55:28.023Z,3.74
2023-01-13T07:58:30.837Z,3.79
2023-01-13T08:01:33.683Z,3.88
2023-01-13T08:04:37.043Z,3.97
2023-01-13T08:07:40.407Z,4.00
2023-01-13T08:10:43.335Z,4.00
2023-01-13T08:13:45.811Z,3.99
2023-01-13T08:16:49.080Z,4.10
2023-01-13T08:19:51.787Z,4.07
2023-01-13T08:22:59.072Z,4.12
2023-01-13T08:26:03.156Z,4.25
2023-01-13T08:29:05.945Z,4.20
2023-01-13T08:32:08.466Z,4.19
2023-01-13T08:35:12.020Z,4.16
2023-01-13T08:38:14.737Z,3.99
2023-01-13T08:41:40.245Z,4.23
2023-01-13T08:44:42.780Z,4.13
2023-01-13T08:47:45.594Z,4.05
2023-01-13T08:50:48.348Z,4.22
2023-01-13T08:53:51.240Z,4.16
2023-01-13T08:56:53.769Z,4.18
2023-01-13T08:59:56.563Z,4.10
2023-01-13T09:02:59.450Z,4.14
2023-01-13T09:06:02.462Z,4.14
2023-01-13T09:09:04.975Z,4.10
2023-01-13T09:12:29.021Z,4.25
2023-01-13T09:15:31.511Z,4.26
2023-01-13T09:18:34.434Z,4.30
2023-01-13T09:21:37.211Z,4.36
2023-01-13T09:24:40.067Z,4.29
2023-01-13T09:27:42.602Z,4.21
2023-01-13T09:30:45.928Z,4.32
2023-01-13T09:34:07.317Z,4.22
2023-01-13T09:37:10.169Z,4.28
2023-01-13T09:40:17.393Z,4.23
2023-01-13T09:43:41.434Z,4.18
2023-01-13T09:46:48.941Z,4.18
2023-01-13T09:49:52.194Z,4.26
2023-01-13T09:52:55.291Z,4.31
2023-01-13T09:55:58.131Z,4.30
2023-01-13T09:59:01.015Z,4.28
2023-01-13T10:02:19.315Z,4.39
2023-01-13T10:05:35.063Z,4.39
2023-01-13T10:08:45.378Z,4.46
2023-01-13T10:12:08.294Z,4.26
2023-01-13T10:15:15.940Z,4.30
2023-01-13T10:18:28.043Z,4.29
2023-01-13T10:21:59.890Z,4.32
2023-01-13T10:25:11.902Z,4.45
2023-01-13T10:28:18.388Z,4.38
2023-01-13T10:31:22.936Z,4.43
2023-01-13T10:34:27.030Z,4.46
2023-01-13T10:37:29.877Z,4.55
2023-01-13T10:40:34.086Z,4.41
2023-01-13T10:43:36.863Z,4.46
2023-01-13T10:46:58.625Z,4.43
2023-01-13T10:50:01.373Z,4.46
2023-01-13T10:53:18.345Z,4.51
2023-01-13T10:56:22.978Z,4.57
2023-01-13T10:59:27.428Z,4.73
2023-01-13T11:02:32.838Z,4.75
2023-01-13T11:05:36.793Z,4.83
2023-01-13T11:08:47.899Z,4.88
2023-01-13T11:11:55.448Z,4.91
2023-01-13T11:15:00.754Z,4.97
2023-01-13T11:18:26.611Z,5.00
2023-01-13T11:21:36.826Z,5.14
2023-01-13T11:24:44.990Z,5.01
2023-01-13T11:27:53.212Z,4.95
2023-01-13T11:31:10.964Z,4.97
2023-01-13T11:34:35.761Z,5.06
2023-01-13T11:37:40.854Z,5.05
2023-01-13T11:40:47.066Z,4.99
2023-01-13T11:43:59.313Z,4.98
2023-01-13T11:47:02.792Z,5.05
2023-01-13T11:50:15.182Z,5.02
2023-01-13T11:53:24.544Z,5.00
2023-01-13T11:56:45.818Z,5.08
2023-01-13T12:00:00.979Z,5.09
2023-01-13T12:03:31.424Z,5.08
2023-01-13T12:06:38.259Z,5.06
2023-01-13T12:09:59.607Z,5.27
2023-01-13T12:13:31.463Z,5.15
2023-01-13T12:16:34.099Z,5.19
2023-01-13T12:19:36.993Z,5.15
2023-01-13T12:22:40.078Z,5.17
2023-01-13T12:25:45.795Z,5.20
2023-01-13T12:29:11.744Z,5.30
2023-01-13T12:32:20.949Z,5.25
2023-01-13T12:35:28.506Z,5.22
2023-01-13T12:39:03.232Z,5.15
2023-01-13T12:42:42.065Z,5.22
2023-01-13T12:45:44.935Z,5.11
2023-01-13T12:48:59.496Z,5.09
2023-01-13T12:52:07.365Z,5.25
2023-01-13T12:55:13.820Z,5.23
2023-01-13T12:58:17.825Z,5.15
2023-01-13T13:01:35.337Z,5.11
2023-01-13T13:04:47.710Z,5.14
2023-01-13T13:08:07.436Z,5.25
2023-01-13T13:11:49.850Z,5.22
2023-01-13T13:14:52.384Z,5.24
2023-01-13T13:18:02.615Z,5.14
2023-01-13T13:21:07.440Z,5.18
2023-01-13T13:24:11.126Z,5.31
2023-01-13T13:27:46.739Z,5.27
2023-01-13T13:31:01.181Z,5.25
2023-01-13T13:34:12.865Z,5.34
2023-01-13T13:37:24.266Z,5.40
2023-01-13T13:40:47.448Z,5.41
2023-01-13T13:44:09.456Z,5.43
2023-01-13T13:47:12.240Z,5.42
2023-01-13T13:50:20.480Z,5.48
2023-01-13T13:53:26.338Z,5.39
2023-01-13T13:56:30.681Z,5.40
2023-01-13T13:59:34.546Z,5.28
2023-01-13T14:02:37.927Z,5.47
2023-01-13T14:05:59.585Z,5.39
2023-01-13T14:09:03.556Z,5.44
2023-01-13T14:12:16.801Z,5.48
2023-01-13T14:15:38.994Z,5.42
2023-01-13T14:18:47.411Z,5.36
2023-01-13T14:21:49.983Z,5.35
2023-01-13T14:24:57.501Z,5.38
2023-01-13T14:28:05.642Z,5.34
2023-01-13T14:31:09.809Z,5.50
2023-01-13T14:34:32.658Z,5.41
2023-01-13T14:37:38.350Z,5.35
2023-01-13T14:40:45.720Z,5.43
2023-01-13T14:43:49.954Z,5.49
2023-01-13T14:46:55.687Z,5.44
2023-01-13T14:50:22.006Z,5.29
2023-01-13T14:53:38.598Z,5.29
2023-01-13T14:56:50.475Z,5.26
2023-01-13T14:59:59.686Z,5.29
2023-01-13T15:03:08.058Z,5.28
2023-01-13T15:06:24.402Z,5.30
2023-01-13T15:09:40.522Z,5.28
2023-01-13T15:12:43.283Z,5.38
2023-01-13T15:15:51.001Z,5.37
2023-01-13T15:18:54.904Z,5.26
2023-01-13T15:21:57.651Z,5.33
2023-01-13T15:25:00.184Z,5.47
2023-01-13T15:28:04.247Z,5.46
2023-01-13T15:31:06.767Z,5.49
2023-01-13T15:34:09.582Z,5.32
2023-01-13T15:37:12.165Z,5.34
2023-01-13T15:40:25.490Z,5.41
2023-01-13T15:43:46.642Z,5.45
2023-01-13T15:46:50.373Z,5.39
2023-01-13T15:49:53.095Z,5.37
2023-01-13T15:52:56.128Z,5.34
2023-01-13T15:56:00.438Z,5.37
2023-01-13T15:59:04.882Z,5.38
2023-01-13T16:02:12.828Z,5.43
2023-01-13T16:05:15.925Z,5.63
2023-01-13T16:08:20.083Z,5.50
2023-01-13T16:11:22.983Z,5.51
2023-01-13T16:14:25.458Z,5.58
2023-01-13T16:17:30.108Z,5.47
2023-01-13T16:20:33.857Z,5.43
2023-01-13T16:23:36.644Z,5.37
2023-01-13T16:26:39.282Z,5.47
2023-01-13T16:29:42.905Z,5.52
2023-01-13T16:32:45.446Z,5.41
2023-01-13T16:36:10.504Z,5.49
2023-01-13T16:39:20.617Z,5.46
2023-01-13T16:42:23.600Z,5.61
2023-01-13T16:45:26.693Z,5.53
2023-01-13T16:48:29.968Z,5.51
2023-01-13T16:51:33.434Z,5.44
2023-01-13T16:54:38.368Z,5.46
2023-01-13T16:57:41.080Z,5.54
2023-01-13T17:00:46.880Z,5.52
2023-01-13T17:03:49.844Z,5.50
2023-01-13T17:07:03.620Z,5.53
2023-01-13T17:10:06.673Z,5.75
2023-01-13T17:13:15.997Z,5.57
2023-01-13T17:16:21.828Z,5.48
2023-01-13T17:19:25.665Z,5.47
2023-01-13T17:22:28.319Z,5.46
2023-01-13T17:25:32.215Z,5.52
2023-01-13T17:28:35.062Z,5.47
2023-01-13T17:31:38.050Z,5.47
2023-01-13T17:34:40.668Z,5.53
2023-01-13T17:37:43.464Z,5.42
2023-01-13T17:40:45.961Z,5.31
2023-01-13T17:43:49.058Z,5.23
2023-01-13T17:46:51.649Z,5.24
2023-01-13T17:49:54.474Z,5.21
2023-01-13T17:52:57.302Z,5.22
2023-01-13T17:56:00.393Z,5.29
2023-01-13T17:59:02.896Z,5.25
2023-01-13T18:02:05.950Z,5.38
2023-01-13T18:05:09.251Z,5.28
2023-01-13T18:08:11.967Z,5.38
2023-01-13T18:11:18.850Z,5.45
2023-01-13T18:14:22.703Z,5.37
2023-01-13T18:17:25.482Z,5.30
2023-01-13T18:20:48.993Z,5.38
2023-01-13T18:24:15.596Z,5.37
2023-01-13T18:27:22.618Z,5.33
2023-01-13T18:30:27.968Z,5.31
2023-01-13T18:33:32.029Z,5.32
2023-01-13T18:36:34.880Z,5.35
2023-01-13T18:39:37.624Z,5.38
2023-01-13T18:42:58.253Z,5.42
2023-01-13T18:46:00.838Z,5.37
2023-01-13T18:49:03.737Z,5.55
2023-01-13T18:52:06.213Z,5.49
2023-01-13T18:55:09.727Z,5.44
2023-01-13T18:58:12.878Z,5.43
2023-01-13T19:01:16.468Z,5.44
2023-01-13T19:04:19.043Z,5.56
2023-01-13T19:07:24.187Z,5.55
2023-01-13T19:10:31.729Z,5.52
2023-01-13T19:13:35.270Z,5.58
2023-01-13T19:16:37.872Z,5.57
2023-01-13T19:19:43.771Z,5.62
2023-01-13T19:22:55.881Z,5.67
2023-01-13T19:26:02.808Z,5.76
2023-01-13T19:29:05.591Z,5.73
2023-01-13T19:32:08.961Z,5.76
2023-01-13T19:35:13.194Z,5.67
2023-01-13T19:38:18.327Z,5.59
2023-01-13T19:41:53.977Z,5.58
2023-01-13T19:45:16.504Z,5.63
2023-01-13T19:48:19.644Z,5.57
2023-01-13T19:51:22.733Z,5.53
2023-01-13T19:54:28.118Z,5.62
2023-01-13T19:57:31.041Z,5.67
2023-01-13T20:00:34.899Z,5.66
2023-01-13T20:03:38.125Z,5.57
2023-01-13T20:06:41.246Z,5.60
2023-01-13T20:09:44.835Z,5.60
2023-01-13T20:12:47.587Z,5.57
2023-01-13T20:15:50.600Z,5.54
2023-01-13T20:18:53.526Z,5.52
2023-01-13T20:21:56.503Z,5.57
2023-01-13T20:24:59.322Z,5.61
2023-01-13T20:28:02.547Z,5.58
2023-01-13T20:31:09.951Z,5.67
2023-01-13T20:34:14.670Z,5.61
2023-01-13T20:37:17.143Z,5.61
2023-01-13T20:40:20.763Z,5.68
2023-01-13T20:43:23.255Z,5.71
2023-01-13T20:46:26.215Z,5.63
2023-01-13T20:49:30.201Z,5.63
2023-01-13T20:52:33.586Z,5.79
2023-01-13T20:55:39.678Z,5.81
2023-01-13T20:58:43.981Z,5.75
2023-01-13T21:01:46.964Z,5.73
2023-01-13T21:04:49.981Z,5.71
2023-01-13T21:07:52.488Z,5.72
2023-01-13T21:11:04.541Z,5.74
2023-01-13T21:14:40.849Z,5.90
2023-01-13T21:18:03.243Z,5.76
2023-01-13T21:21:12.106Z,5.69
2023-01-13T21:24:15.040Z,5.72
2023-01-13T21:27:17.855Z,5.70
2023-01-13T21:30:21.264Z,5.83
2023-01-13T21:33:24.364Z,5.73
2023-01-13T21:36:28.007Z,5.75
2023-01-13T21:39:30.748Z,5.78
2023-01-13T21:42:52.365Z,5.87
2023-01-13T21:46:13.528Z,5.93
2023-01-13T21:49:16.442Z,5.86
2023-01-13T21:52:19.252Z,5.86
2023-01-13T21:55:25.332Z,5.90
2023-01-13T21:58:27.783Z,5.77
2023-01-13T22:01:30.618Z,5.79
2023-01-13T22:04:33.565Z,5.77
2023-01-13T22:07:37.201Z,5.85
2023-01-13T22:10:58.588Z,5.86
2023-01-13T22:14:08.653Z,5.81
2023-01-13T22:17:14.425Z,5.77
2023-01-13T22:20:18.377Z,5.80
2023-01-13T22:23:21.560Z,5.85
2023-01-13T22:26:24.096Z,5.86
2023-01-13T22:29:26.925Z,5.74
2023-01-13T22:32:29.426Z,5.72
2023-01-13T22:35:32.256Z,5.64
2023-01-13T22:38:35.107Z,5.64
2023-01-13T22:41:38.052Z,5.73
2023-01-13T22:44:40.800Z,5.67
2023-01-13T22:47:43.698Z,5.64
2023-01-13T22:50:46.480Z,5.56
2023-01-13T22:53:49.335Z,5.57
2023-01-13T22:56:51.810Z,5.60
2023-01-13T22:59:54.635Z,5.42
2023-01-13T23:02:57.324Z,5.43
2023-01-13T23:06:00.311Z,5.48
2023-01-13T23:09:02.850Z,5.51
2023-01-13T23:12:05.988Z,5.47
2023-01-13T23:15:08.740Z,5.54
2023-01-13T23:18:11.512Z,5.60
2023-01-13T23:21:22.754Z,5.56
2023-01-13T23:24:26.608Z,5.58
2023-01-13T23:27:29.143Z,5.64
2023-01-13T23:30:32.862Z,5.61
2023-01-13T23:33:37.613Z,5.78
2023-01-13T23:36:41.784Z,5.67
2023-01-13T23:39:44.631Z,5.70
2023-01-13T23:42:47.427Z,5.75
2023-01-13T23:45:50.272Z,5.61
2023-01-13T23:48:55.072Z,5.72
2023-01-13T23:51:57.588Z,5.64
2023-01-13T23:55:00.688Z,5.56
2023-01-13T23:58:04.382Z,5.62
