createdAt,value
2022-09-28T00:00:30.756Z,99.90
2022-09-28T00:03:25.281Z,99.90
2022-09-28T00:06:22.539Z,99.90
2022-09-28T00:09:19.105Z,99.90
2022-09-28T00:12:13.529Z,99.90
2022-09-28T00:15:08.345Z,99.90
2022-09-28T00:18:02.817Z,99.90
2022-09-28T00:21:10.108Z,99.90
2022-09-28T00:24:26.675Z,99.90
2022-09-28T00:27:22.201Z,99.90
2022-09-28T00:30:17.668Z,99.90
2022-09-28T00:33:13.295Z,99.90
2022-09-28T00:36:07.771Z,99.90
2022-09-28T00:39:07.564Z,99.90
2022-09-28T00:42:02.162Z,99.90
2022-09-28T00:44:58.243Z,99.90
2022-09-28T00:47:58.319Z,99.90
2022-09-28T00:50:53.353Z,99.90
2022-09-28T00:53:48.306Z,99.90
2022-09-28T00:56:48.065Z,99.90
2022-09-28T00:59:43.533Z,99.90
2022-09-28T01:02:38.396Z,99.90
2022-09-28T01:05:33.430Z,99.90
2022-09-28T01:08:31.155Z,99.90
2022-09-28T01:11:26.100Z,99.90
2022-09-28T01:14:21.969Z,99.90
2022-09-28T01:17:19.471Z,99.90
2022-09-28T01:20:20.124Z,99.90
2022-09-28T01:23:34.864Z,99.90
2022-09-28T01:26:36.181Z,99.90
2022-09-28T01:29:46.741Z,99.90
2022-09-28T01:33:13.545Z,99.90
2022-09-28T01:36:11.914Z,99.90
2022-09-28T01:39:15.048Z,99.90
2022-09-28T01:42:25.645Z,99.90
2022-09-28T01:45:30.774Z,99.90
2022-09-28T01:48:56.066Z,99.90
2022-09-28T01:52:32.481Z,99.90
2022-09-28T01:55:35.830Z,99.90
2022-09-28T01:58:54.979Z,99.90
2022-09-28T02:02:03.557Z,99.90
2022-09-28T02:05:19.727Z,99.90
2022-09-28T02:08:14.551Z,99.90
2022-09-28T02:11:19.822Z,99.90
2022-09-28T02:14:18.285Z,99.90
2022-09-28T02:17:13.366Z,99.90
2022-09-28T02:20:08.783Z,99.90
2022-09-28T02:23:06.489Z,99.90
2022-09-28T02:26:12.085Z,99.90
2022-09-28T02:29:06.849Z,99.90
2022-09-28T02:32:01.789Z,99.90
2022-09-28T02:34:57.650Z,99.90
2022-09-28T02:37:52.598Z,99.90
2022-09-28T02:41:10.429Z,99.90
2022-09-28T02:44:26.142Z,99.90
2022-09-28T02:48:03.333Z,99.90
2022-09-28T02:51:04.324Z,99.80
2022-09-28T02:54:37.095Z,99.90
2022-09-28T02:57:42.337Z,99.90
2022-09-28T03:00:55.507Z,99.90
2022-09-28T03:03:59.251Z,99.80
2022-09-28T03:07:38.858Z,99.90
2022-09-28T03:10:42.392Z,99.90
2022-09-28T03:13:37.407Z,98.40
2022-09-28T03:16:33.475Z,97.50
2022-09-28T03:19:35.349Z,97.40
2022-09-28T03:22:30.014Z,99.10
2022-09-28T03:25:24.733Z,98.70
2022-09-28T03:28:19.319Z,98.80
2022-09-28T03:31:13.990Z,98.10
2022-09-28T03:34:08.652Z,98.30
2022-09-28T03:37:03.344Z,99.30
2022-09-28T03:39:58.063Z,99.60
2022-09-28T03:42:52.695Z,98.30
2022-09-28T03:45:54.579Z,99.40
2022-09-28T03:48:49.542Z,98.60
2022-09-28T03:51:44.557Z,98.50
2022-09-28T03:54:39.285Z,98.80
2022-09-28T03:57:33.863Z,99.10
2022-09-28T04:00:28.896Z,99.20
2022-09-28T04:03:23.513Z,99.10
2022-09-28T04:06:18.157Z,99.60
2022-09-28T04:09:13.610Z,99.80
2022-09-28T04:12:08.959Z,99.50
2022-09-28T04:15:03.583Z,99.60
2022-09-28T04:17:58.761Z,99.90
2022-09-28T04:21:10.300Z,98.50
2022-09-28T04:24:05.348Z,97.80
2022-09-28T04:27:19.585Z,97.40
2022-09-28T04:30:14.440Z,97.10
2022-09-28T04:33:08.961Z,96.90
2022-09-28T04:36:03.709Z,97.40
2022-09-28T04:38:58.889Z,97.50
2022-09-28T04:41:53.474Z,97.90
2022-09-28T04:44:47.996Z,97.50
2022-09-28T04:47:42.716Z,96.00
2022-09-28T04:50:37.419Z,96.10
2022-09-28T04:53:32.917Z,96.70
2022-09-28T04:56:27.524Z,96.40
2022-09-28T04:59:22.227Z,96.00
2022-09-28T05:02:16.859Z,95.50
2022-09-28T05:05:11.666Z,95.20
2022-09-28T05:08:06.203Z,94.90
2022-09-28T05:11:06.593Z,94.90
2022-09-28T05:14:01.215Z,93.90
2022-09-28T05:16:55.868Z,94.50
2022-09-28T05:19:50.573Z,94.90
2022-09-28T05:22:45.239Z,95.10
2022-09-28T05:25:40.367Z,94.80
2022-09-28T05:28:35.635Z,95.50
2022-09-28T05:31:30.446Z,94.50
2022-09-28T05:34:25.165Z,93.70
2022-09-28T05:37:19.805Z,94.40
2022-09-28T05:40:15.141Z,94.20
2022-09-28T05:43:09.950Z,94.30
2022-09-28T05:46:05.531Z,94.90
2022-09-28T05:49:01.602Z,94.90
2022-09-28T05:51:56.699Z,93.70
2022-09-28T05:54:51.283Z,93.40
2022-09-28T05:57:45.821Z,93.00
2022-09-28T06:00:40.527Z,92.40
2022-09-28T06:03:35.161Z,91.50
2022-09-28T06:06:29.773Z,91.90
2022-09-28T06:09:26.013Z,92.40
2022-09-28T06:12:21.324Z,92.20
2022-09-28T06:15:17.328Z,92.90
2022-09-28T06:18:16.313Z,92.90
2022-09-28T06:21:12.222Z,92.10
2022-09-28T06:24:07.404Z,91.60
2022-09-28T06:27:02.031Z,91.90
2022-09-28T06:29:56.569Z,92.80
2022-09-28T06:32:54.074Z,92.60
2022-09-28T06:35:49.098Z,91.80
2022-09-28T06:38:43.742Z,91.00
2022-09-28T06:41:38.240Z,91.80
2022-09-28T06:44:33.616Z,91.70
2022-09-28T06:47:28.152Z,90.90
2022-09-28T06:50:22.826Z,91.10
2022-09-28T06:53:17.630Z,91.10
2022-09-28T06:56:13.218Z,90.50
2022-09-28T06:59:07.748Z,89.40
2022-09-28T07:02:02.493Z,87.80
2022-09-28T07:04:57.115Z,85.90
2022-09-28T07:07:51.731Z,87.30
2022-09-28T07:10:48.733Z,84.40
2022-09-28T07:13:50.356Z,83.90
2022-09-28T07:17:10.113Z,82.80
2022-09-28T07:20:09.395Z,81.70
2022-09-28T07:23:18.059Z,82.50
2022-09-28T07:26:14.134Z,83.60
2022-09-28T07:29:08.898Z,84.50
2022-09-28T07:32:04.599Z,86.80
2022-09-28T07:34:59.286Z,87.10
2022-09-28T07:38:09.761Z,86.90
2022-09-28T07:41:13.158Z,87.40
2022-09-28T07:44:07.916Z,88.10
2022-09-28T07:47:03.881Z,87.60
2022-09-28T07:49:58.873Z,87.80
2022-09-28T07:52:53.423Z,86.20
2022-09-28T07:55:53.986Z,85.50
2022-09-28T07:58:50.629Z,85.30
2022-09-28T08:01:45.473Z,84.20
2022-09-28T08:04:40.552Z,85.20
2022-09-28T08:07:35.853Z,86.40
2022-09-28T08:10:30.711Z,86.20
2022-09-28T08:13:27.370Z,87.60
2022-09-28T08:16:22.268Z,88.80
2022-09-28T08:19:17.120Z,89.80
2022-09-28T08:22:11.859Z,90.00
2022-09-28T08:25:06.716Z,90.20
2022-09-28T08:28:02.037Z,90.20
2022-09-28T08:30:56.874Z,90.10
2022-09-28T08:33:55.014Z,90.10
2022-09-28T08:36:49.707Z,90.10
2022-09-28T08:39:44.462Z,89.60
2022-09-28T08:42:44.601Z,89.70
2022-09-28T08:45:39.220Z,90.40
2022-09-28T08:49:20.752Z,90.90
2022-09-28T08:52:18.506Z,91.30
2022-09-28T08:55:25.490Z,91.30
2022-09-28T08:58:29.512Z,91.40
2022-09-28T09:01:25.617Z,91.70
2022-09-28T09:04:20.556Z,91.90
2022-09-28T09:07:48.838Z,92.10
2022-09-28T09:11:04.336Z,91.80
2022-09-28T09:14:10.357Z,91.90
2022-09-28T09:17:24.917Z,92.10
2022-09-28T09:20:30.954Z,92.20
2022-09-28T09:23:54.374Z,92.10
2022-09-28T09:26:51.490Z,92.20
2022-09-28T09:30:08.634Z,92.50
2022-09-28T09:33:26.232Z,92.60
2022-09-28T09:36:52.744Z,92.40
2022-09-28T09:40:16.858Z,92.70
2022-09-28T09:43:33.175Z,92.90
2022-09-28T09:46:39.443Z,93.20
2022-09-28T09:49:51.274Z,93.50
2022-09-28T09:52:59.540Z,93.80
2022-09-28T09:56:09.833Z,94.10
2022-09-28T09:59:16.721Z,94.30
2022-09-28T10:02:36.042Z,94.40
2022-09-28T10:05:34.133Z,94.50
2022-09-28T10:08:30.199Z,94.50
2022-09-28T10:11:40.115Z,94.20
2022-09-28T10:14:34.610Z,94.40
2022-09-28T10:17:29.416Z,94.50
2022-09-28T10:20:24.508Z,94.30
2022-09-28T10:23:39.765Z,94.20
2022-09-28T10:26:41.005Z,94.10
2022-09-28T10:30:02.732Z,94.00
2022-09-28T10:33:00.696Z,93.80
2022-09-28T10:35:55.898Z,94.20
2022-09-28T10:38:51.341Z,94.30
2022-09-28T10:41:55.530Z,94.50
2022-09-28T10:44:58.158Z,94.60
2022-09-28T10:47:53.050Z,94.70
2022-09-28T10:51:05.540Z,94.40
2022-09-28T10:54:02.842Z,93.40
2022-09-28T10:56:57.927Z,93.00
2022-09-28T10:59:52.547Z,92.80
2022-09-28T11:02:47.107Z,92.80
2022-09-28T11:05:43.067Z,92.50
2022-09-28T11:08:41.099Z,92.40
2022-09-28T11:11:43.886Z,92.50
2022-09-28T11:14:42.850Z,92.80
2022-09-28T11:17:43.005Z,92.60
2022-09-28T11:20:37.663Z,92.20
2022-09-28T11:23:35.516Z,92.50
2022-09-28T11:26:42.184Z,92.40
2022-09-28T11:29:53.073Z,92.90
2022-09-28T11:32:48.777Z,92.80
2022-09-28T11:36:01.650Z,92.70
2022-09-28T11:39:10.690Z,92.50
2022-09-28T11:42:16.072Z,92.60
2022-09-28T11:45:25.920Z,92.40
2022-09-28T11:48:38.041Z,92.60
2022-09-28T11:51:37.947Z,92.40
2022-09-28T11:54:52.085Z,92.70
2022-09-28T11:57:52.283Z,92.70
2022-09-28T12:01:03.643Z,92.90
2022-09-28T12:04:27.365Z,93.10
2022-09-28T12:07:53.413Z,92.80
2022-09-28T12:10:58.388Z,92.80
2022-09-28T12:13:56.081Z,92.90
2022-09-28T12:17:20.796Z,93.10
2022-09-28T12:20:40.204Z,93.10
2022-09-28T12:23:37.309Z,93.20
2022-09-28T12:26:45.509Z,93.40
2022-09-28T12:30:01.339Z,93.40
2022-09-28T12:33:10.499Z,93.50
2022-09-28T12:36:15.149Z,93.60
2022-09-28T12:39:21.643Z,93.90
2022-09-28T12:42:40.469Z,93.90
2022-09-28T12:46:11.581Z,93.90
2022-09-28T12:53:20.491Z,94.00
2022-09-28T12:56:41.050Z,94.20
2022-09-28T12:59:41.520Z,94.60
2022-09-28T13:02:36.008Z,94.30
2022-09-28T13:05:57.123Z,94.50
2022-09-28T13:08:51.499Z,94.60
2022-09-28T13:11:50.715Z,94.60
2022-09-28T13:15:24.899Z,94.80
2022-09-28T13:18:31.391Z,94.70
2022-09-28T13:21:30.422Z,95.00
2022-09-28T13:24:32.738Z,95.20
2022-09-28T13:28:07.091Z,95.20
2022-09-28T13:31:03.573Z,95.10
2022-09-28T13:34:04.245Z,95.30
2022-09-28T13:37:23.329Z,95.60
2022-09-28T13:40:17.839Z,95.70
2022-09-28T13:43:31.005Z,95.70
2022-09-28T13:47:02.274Z,95.80
2022-09-28T13:50:38.053Z,95.90
2022-09-28T13:53:46.674Z,96.00
2022-09-28T13:57:26.667Z,96.20
2022-09-28T14:00:48.710Z,96.30
2022-09-28T14:03:58.499Z,96.50
2022-09-28T14:06:58.747Z,96.80
2022-09-28T14:10:25.852Z,97.00
2022-09-28T14:13:44.898Z,97.30
2022-09-28T14:16:41.011Z,97.40
2022-09-28T14:19:36.835Z,97.70
2022-09-28T14:23:02.162Z,97.70
2022-09-28T14:26:43.062Z,97.70
2022-09-28T14:29:40.109Z,97.80
2022-09-28T14:32:38.723Z,97.80
2022-09-28T14:35:42.582Z,98.00
2022-09-28T14:39:09.925Z,98.00
2022-09-28T14:42:11.822Z,98.20
2022-09-28T14:45:09.172Z,98.30
2022-09-28T14:48:16.502Z,98.70
2022-09-28T14:51:31.319Z,98.60
2022-09-28T14:54:28.473Z,98.60
2022-09-28T14:57:32.879Z,98.70
2022-09-28T15:00:31.706Z,98.70
2022-09-28T15:03:28.391Z,98.80
2022-09-28T15:06:26.008Z,98.90
2022-09-28T15:09:30.076Z,99.00
2022-09-28T15:12:31.665Z,99.20
2022-09-28T15:15:43.586Z,99.40
2022-09-28T15:18:51.587Z,99.50
2022-09-28T15:21:48.959Z,99.60
2022-09-28T15:25:02.200Z,99.60
2022-09-28T15:28:07.829Z,99.50
2022-09-28T15:31:04.761Z,99.40
2022-09-28T15:34:17.409Z,99.60
2022-09-28T15:37:13.145Z,99.70
2022-09-28T15:40:16.100Z,99.70
2022-09-28T15:43:34.346Z,99.70
2022-09-28T15:46:30.027Z,99.60
2022-09-28T15:49:38.903Z,99.60
2022-09-28T15:53:02.103Z,99.60
2022-09-28T15:56:03.276Z,99.80
2022-09-28T15:59:27.915Z,99.70
2022-09-28T16:02:27.343Z,99.70
2022-09-28T16:06:07.162Z,99.80
2022-09-28T16:09:01.598Z,99.90
2022-09-28T16:11:56.273Z,99.90
2022-09-28T16:14:56.081Z,99.90
2022-09-28T16:18:04.336Z,99.90
2022-09-28T16:21:22.557Z,99.90
2022-09-28T16:24:27.929Z,99.90
2022-09-28T16:27:42.755Z,99.90
2022-09-28T16:30:37.560Z,99.90
2022-09-28T16:33:42.026Z,99.90
2022-09-28T16:36:46.897Z,99.90
2022-09-28T16:39:41.506Z,99.90
2022-09-28T16:42:35.991Z,99.90
2022-09-28T16:45:30.863Z,99.90
2022-09-28T16:48:31.962Z,99.90
2022-09-28T16:51:26.571Z,99.90
2022-09-28T16:54:41.659Z,99.90
2022-09-28T16:57:36.410Z,99.90
2022-09-28T17:00:31.244Z,99.90
2022-09-28T17:03:27.261Z,99.90
2022-09-28T17:06:26.513Z,99.90
2022-09-28T17:09:21.681Z,99.90
2022-09-28T17:12:24.098Z,99.90
2022-09-28T17:15:20.818Z,99.90
2022-09-28T17:18:20.047Z,99.90
2022-09-28T17:21:22.691Z,99.90
2022-09-28T17:24:17.290Z,99.90
2022-09-28T17:27:18.124Z,99.90
2022-09-28T17:30:14.668Z,99.90
2022-09-28T17:33:10.767Z,99.90
2022-09-28T17:36:06.255Z,99.90
2022-09-28T17:39:01.600Z,99.90
2022-09-28T17:41:57.127Z,99.90
2022-09-28T17:44:51.783Z,99.90
2022-09-28T17:47:46.683Z,99.90
2022-09-28T17:50:46.146Z,99.90
2022-09-28T17:53:40.984Z,99.90
2022-09-28T17:56:37.772Z,99.90
2022-09-28T17:59:32.613Z,99.90
2022-09-28T18:02:27.138Z,99.90
2022-09-28T18:05:21.926Z,99.90
2022-09-28T18:08:20.558Z,99.90
2022-09-28T18:11:14.883Z,99.90
2022-09-28T18:14:11.204Z,99.90
2022-09-28T18:17:06.313Z,99.90
2022-09-28T18:20:00.923Z,99.90
2022-09-28T18:22:55.211Z,99.90
2022-09-28T18:25:51.574Z,99.90
2022-09-28T18:28:45.893Z,99.90
2022-09-28T18:31:40.191Z,99.90
2022-09-28T18:34:38.380Z,99.90
2022-09-28T18:37:33.173Z,99.90
2022-09-28T18:40:27.620Z,99.90
2022-09-28T18:43:22.008Z,99.90
2022-09-28T18:46:16.344Z,99.90
2022-09-28T18:49:10.860Z,99.90
2022-09-28T18:52:05.174Z,99.90
2022-09-28T18:55:02.323Z,99.90
2022-09-28T18:57:56.661Z,99.90
2022-09-28T19:00:51.382Z,99.90
2022-09-28T19:03:46.356Z,99.90
2022-09-28T19:06:43.024Z,99.90
2022-09-28T19:09:37.575Z,99.90
2022-09-28T19:12:32.327Z,99.90
2022-09-28T19:15:26.999Z,99.90
2022-09-28T19:18:22.172Z,99.90
2022-09-28T19:21:17.880Z,99.90
2022-09-28T19:24:16.787Z,99.90
2022-09-28T19:27:11.297Z,99.90
2022-09-28T19:30:06.394Z,99.90
2022-09-28T19:33:01.480Z,99.90
2022-09-28T19:36:04.338Z,99.90
2022-09-28T19:39:04.490Z,99.90
2022-09-28T19:42:01.052Z,99.90
2022-09-28T19:44:55.510Z,99.90
2022-09-28T19:47:51.283Z,99.90
2022-09-28T19:50:46.469Z,99.90
2022-09-28T19:53:42.419Z,99.90
2022-09-28T19:56:37.235Z,99.90
2022-09-28T19:59:31.733Z,99.90
2022-09-28T20:02:26.239Z,99.90
2022-09-28T20:05:20.776Z,99.90
2022-09-28T20:08:16.689Z,99.90
2022-09-28T20:11:11.237Z,99.90
2022-09-28T20:14:10.128Z,99.90
2022-09-28T20:17:04.946Z,99.90
2022-09-28T20:19:59.870Z,99.90
2022-09-28T20:22:56.468Z,99.90
2022-09-28T20:25:54.707Z,99.90
2022-09-28T20:28:49.258Z,99.90
2022-09-28T20:31:44.423Z,99.90
2022-09-28T20:34:38.853Z,99.90
2022-09-28T20:37:34.172Z,99.90
2022-09-28T20:40:29.451Z,99.90
2022-09-28T20:43:23.847Z,99.90
2022-09-28T20:46:20.143Z,99.90
2022-09-28T20:49:14.597Z,99.90
2022-09-28T20:52:09.033Z,99.90
2022-09-28T20:55:03.399Z,99.90
2022-09-28T20:57:57.768Z,99.90
2022-09-28T21:00:52.100Z,99.90
2022-09-28T21:03:55.153Z,99.90
2022-09-28T21:06:49.477Z,99.90
2022-09-28T21:09:43.861Z,99.90
2022-09-28T21:12:40.113Z,99.90
2022-09-28T21:15:35.392Z,99.90
2022-09-28T21:18:29.773Z,99.90
2022-09-28T21:21:25.169Z,99.90
2022-09-28T21:24:19.640Z,99.90
2022-09-28T21:27:14.080Z,99.90
2022-09-28T21:30:10.429Z,99.90
2022-09-28T21:33:04.816Z,99.90
2022-09-28T21:36:03.586Z,99.90
2022-09-28T21:38:58.512Z,99.90
2022-09-28T21:41:52.961Z,99.90
2022-09-28T21:44:47.365Z,99.90
2022-09-28T21:47:44.698Z,99.90
2022-09-28T21:50:39.062Z,99.90
2022-09-28T21:53:36.424Z,99.90
2022-09-28T21:56:30.880Z,99.90
2022-09-28T21:59:25.206Z,99.90
2022-09-28T22:02:19.679Z,99.90
2022-09-28T22:05:14.968Z,99.90
2022-09-28T22:08:10.070Z,99.90
2022-09-28T22:11:07.366Z,99.90
2022-09-28T22:14:01.818Z,99.90
2022-09-28T22:16:56.290Z,97.60
2022-09-28T22:19:50.716Z,94.90
2022-09-28T22:22:50.036Z,91.50
2022-09-28T22:25:44.429Z,73.80
2022-09-28T22:28:40.289Z,75.10
2022-09-28T22:31:37.555Z,73.60
2022-09-28T22:34:33.149Z,64.20
2022-09-28T22:37:29.332Z,58.70
2022-09-28T22:40:23.948Z,57.50
2022-09-28T22:43:19.005Z,57.00
2022-09-28T22:46:19.218Z,55.60
2022-09-28T22:49:14.706Z,56.50
2022-09-28T22:52:09.124Z,55.60
2022-09-28T22:55:03.733Z,55.70
2022-09-28T22:57:58.123Z,55.80
2022-09-28T23:00:52.837Z,56.90
2022-09-28T23:03:48.687Z,57.60
2022-09-28T23:06:43.161Z,59.10
2022-09-28T23:09:37.567Z,59.10
2022-09-28T23:12:32.025Z,58.70
2022-09-28T23:15:26.976Z,61.40
2022-09-28T23:18:21.499Z,59.10
2022-09-28T23:21:18.834Z,60.10
2022-09-28T23:24:13.416Z,60.00
2022-09-28T23:27:09.445Z,59.00
2022-09-28T23:30:04.015Z,59.50
2022-09-28T23:32:58.512Z,61.30
2022-09-28T23:35:53.034Z,60.10
2022-09-28T23:38:47.497Z,59.10
2022-09-28T23:41:41.984Z,60.10
2022-09-28T23:44:36.392Z,61.00
2022-09-28T23:47:30.930Z,60.80
2022-09-28T23:50:25.356Z,61.50
2022-09-28T23:53:19.840Z,62.10
2022-09-28T23:56:15.691Z,60.40
2022-09-28T23:59:10.106Z,60.90
