createdAt,value
2023-03-29T00:02:14.962Z,3.60
2023-03-29T00:04:49.114Z,3.50
2023-03-29T00:07:23.832Z,3.60
2023-03-29T00:09:55.311Z,3.70
2023-03-29T00:12:23.874Z,3.40
2023-03-29T00:14:52.648Z,3.70
2023-03-29T00:17:23.830Z,3.70
2023-03-29T00:19:53.395Z,3.60
2023-03-29T00:22:22.183Z,3.90
2023-03-29T00:24:54.434Z,3.50
2023-03-29T00:27:25.979Z,3.50
2023-03-29T00:30:00.164Z,3.50
2023-03-29T00:32:28.692Z,2.90
2023-03-29T00:35:05.309Z,2.40
2023-03-29T00:37:34.012Z,3.20
2023-03-29T00:40:10.587Z,3.00
2023-03-29T00:42:44.395Z,3.20
2023-03-29T00:45:21.270Z,3.20
2023-03-29T00:48:06.647Z,3.40
2023-03-29T00:50:48.584Z,3.30
2023-03-29T00:53:38.656Z,3.00
2023-03-29T00:56:14.342Z,3.90
2023-03-29T00:59:00.471Z,3.70
2023-03-29T01:01:42.806Z,3.40
2023-03-29T01:04:34.012Z,2.40
2023-03-29T01:07:08.180Z,3.40
2023-03-29T01:09:42.179Z,3.90
2023-03-29T01:12:21.186Z,3.60
2023-03-29T01:14:54.917Z,3.70
2023-03-29T01:17:26.498Z,4.30
2023-03-29T01:20:13.648Z,4.20
2023-03-29T01:23:16.081Z,3.50
2023-03-29T01:25:57.326Z,3.70
2023-03-29T01:28:37.463Z,4.10
2023-03-29T01:31:13.109Z,3.80
2023-03-29T01:33:48.672Z,3.80
2023-03-29T01:36:50.200Z,4.00
2023-03-29T01:39:22.211Z,4.40
2023-03-29T01:42:06.249Z,4.30
2023-03-29T01:44:40.499Z,3.80
2023-03-29T01:47:18.343Z,3.90
2023-03-29T01:50:16.180Z,3.80
2023-03-29T01:53:01.904Z,3.10
2023-03-29T01:55:38.572Z,3.80
2023-03-29T01:58:12.124Z,3.90
2023-03-29T02:00:46.653Z,4.20
2023-03-29T02:03:22.980Z,4.00
2023-03-29T02:05:58.622Z,3.90
2023-03-29T02:08:29.985Z,4.20
2023-03-29T02:11:04.846Z,4.10
2023-03-29T02:13:43.305Z,4.20
2023-03-29T02:16:16.160Z,4.00
2023-03-29T02:18:53.049Z,4.50
2023-03-29T02:21:55.991Z,4.10
2023-03-29T02:24:26.402Z,4.20
2023-03-29T02:26:57.974Z,4.20
2023-03-29T02:29:26.839Z,3.60
2023-03-29T02:32:10.514Z,4.00
2023-03-29T02:34:49.546Z,3.60
2023-03-29T02:37:20.389Z,3.50
2023-03-29T02:39:50.271Z,4.10
2023-03-29T02:42:25.821Z,3.80
2023-03-29T02:45:05.361Z,4.30
2023-03-29T02:47:42.062Z,4.20
2023-03-29T02:50:10.870Z,3.60
2023-03-29T02:52:43.432Z,3.90
2023-03-29T02:55:17.570Z,3.90
2023-03-29T02:57:52.057Z,3.90
2023-03-29T03:00:28.879Z,3.50
2023-03-29T03:03:02.041Z,4.30
2023-03-29T03:05:41.875Z,3.60
2023-03-29T03:08:14.224Z,4.10
2023-03-29T03:10:42.796Z,3.60
2023-03-29T03:13:14.223Z,3.80
2023-03-29T03:15:49.606Z,4.30
2023-03-29T03:18:18.451Z,4.60
2023-03-29T03:21:04.867Z,3.60
2023-03-29T03:23:33.735Z,4.40
2023-03-29T03:26:08.652Z,3.90
2023-03-29T03:28:42.731Z,3.90
2023-03-29T03:31:19.873Z,4.50
2023-03-29T03:34:14.359Z,4.60
2023-03-29T03:36:55.658Z,2.90
2023-03-29T03:39:24.368Z,4.50
2023-03-29T03:41:57.507Z,4.20
2023-03-29T03:44:25.993Z,4.10
2023-03-29T03:47:14.592Z,4.30
2023-03-29T03:49:49.559Z,4.90
2023-03-29T03:52:22.311Z,4.30
2023-03-29T03:54:51.345Z,4.50
2023-03-29T03:57:48.752Z,4.20
2023-03-29T04:00:24.628Z,4.00
2023-03-29T04:03:19.818Z,4.60
2023-03-29T04:05:49.370Z,4.60
2023-03-29T04:08:22.553Z,4.80
2023-03-29T04:13:43.400Z,4.90
2023-03-29T04:16:43.815Z,4.10
2023-03-29T04:19:29.279Z,4.10
2023-03-29T04:21:57.700Z,4.80
2023-03-29T04:24:26.411Z,4.70
2023-03-29T04:27:20.096Z,4.50
2023-03-29T04:29:54.164Z,4.60
2023-03-29T04:32:28.719Z,4.40
2023-03-29T04:35:09.160Z,6.90
2023-03-29T04:37:40.557Z,5.70
2023-03-29T04:40:19.537Z,5.20
2023-03-29T04:43:17.753Z,5.30
2023-03-29T04:46:13.447Z,5.80
2023-03-29T04:49:16.785Z,5.70
2023-03-29T04:51:48.207Z,5.20
2023-03-29T04:54:22.321Z,5.70
2023-03-29T04:57:07.548Z,7.70
2023-03-29T04:59:48.312Z,7.40
2023-03-29T05:02:40.296Z,7.00
2023-03-29T05:05:09.644Z,6.60
2023-03-29T05:07:46.035Z,7.40
2023-03-29T05:10:18.063Z,6.60
2023-03-29T05:12:50.751Z,7.10
2023-03-29T05:15:19.529Z,6.80
2023-03-29T05:17:54.666Z,7.70
2023-03-29T05:20:25.256Z,8.20
2023-03-29T05:22:54.529Z,7.40
2023-03-29T05:25:44.061Z,7.40
2023-03-29T05:28:16.312Z,7.20
2023-03-29T05:30:45.245Z,9.30
2023-03-29T05:33:21.557Z,6.20
2023-03-29T05:35:58.436Z,6.90
2023-03-29T05:38:27.826Z,7.80
2023-03-29T05:40:57.805Z,6.90
2023-03-29T05:43:55.167Z,7.10
2023-03-29T05:46:25.367Z,6.20
2023-03-29T05:48:58.062Z,3.70
2023-03-29T05:51:38.597Z,6.90
2023-03-29T05:54:07.257Z,4.00
2023-03-29T05:56:36.122Z,6.60
2023-03-29T05:59:04.605Z,6.20
2023-03-29T06:01:35.034Z,5.80
2023-03-29T06:04:06.952Z,6.20
2023-03-29T06:06:48.245Z,6.60
2023-03-29T06:09:25.868Z,5.90
2023-03-29T06:12:08.093Z,6.20
2023-03-29T06:15:04.926Z,5.20
2023-03-29T06:17:40.667Z,6.60
2023-03-29T06:20:13.976Z,6.30
2023-03-29T06:22:46.920Z,5.80
2023-03-29T06:25:15.747Z,6.10
2023-03-29T06:27:48.233Z,5.60
2023-03-29T06:30:19.816Z,6.40
2023-03-29T06:35:59.589Z,2.90
2023-03-29T06:38:31.091Z,5.10
2023-03-29T06:41:42.907Z,4.70
2023-03-29T06:44:11.648Z,5.20
2023-03-29T06:46:54.146Z,5.10
2023-03-29T06:49:22.822Z,5.00
2023-03-29T06:52:34.031Z,4.50
2023-03-29T06:55:04.325Z,4.70
2023-03-29T06:57:34.131Z,4.50
2023-03-29T07:00:07.868Z,4.40
2023-03-29T07:05:28.072Z,5.20
2023-03-29T07:07:57.227Z,4.80
2023-03-29T07:10:59.636Z,4.90
2023-03-29T07:13:52.875Z,5.10
2023-03-29T07:16:21.930Z,4.70
2023-03-29T07:19:10.935Z,4.30
2023-03-29T07:21:58.215Z,4.30
2023-03-29T07:24:40.736Z,4.90
2023-03-29T07:27:09.936Z,5.20
2023-03-29T07:29:38.822Z,4.30
2023-03-29T07:32:10.554Z,4.20
2023-03-29T07:34:46.463Z,4.60
2023-03-29T07:37:35.504Z,4.30
2023-03-29T07:40:11.600Z,4.10
2023-03-29T07:42:55.493Z,3.90
2023-03-29T07:45:29.957Z,4.20
2023-03-29T07:48:05.174Z,4.20
2023-03-29T07:50:47.614Z,4.90
2023-03-29T07:53:16.995Z,4.50
2023-03-29T07:55:47.918Z,4.70
2023-03-29T07:58:35.555Z,4.40
2023-03-29T08:01:06.654Z,4.40
2023-03-29T08:03:55.348Z,4.20
2023-03-29T08:06:30.085Z,3.90
2023-03-29T08:08:58.852Z,4.40
2023-03-29T08:11:27.760Z,4.00
2023-03-29T08:14:02.629Z,4.30
2023-03-29T08:16:52.304Z,3.90
2023-03-29T08:19:41.832Z,4.20
2023-03-29T08:22:25.154Z,4.50
2023-03-29T08:25:12.604Z,4.10
2023-03-29T08:27:45.714Z,5.00
2023-03-29T08:30:15.793Z,4.10
2023-03-29T08:32:50.961Z,4.30
2023-03-29T08:35:22.493Z,4.20
2023-03-29T08:38:05.592Z,4.60
2023-03-29T08:40:36.178Z,4.20
2023-03-29T08:43:24.258Z,4.80
2023-03-29T08:46:42.556Z,4.10
2023-03-29T08:49:38.281Z,4.00
2023-03-29T08:52:20.033Z,3.60
2023-03-29T08:54:53.154Z,3.60
2023-03-29T08:57:49.045Z,4.60
2023-03-29T09:00:35.692Z,4.00
2023-03-29T09:03:12.317Z,4.40
2023-03-29T09:05:46.559Z,4.30
2023-03-29T09:08:23.523Z,4.10
2023-03-29T09:11:12.753Z,4.00
2023-03-29T09:14:05.324Z,4.00
2023-03-29T09:17:01.349Z,3.90
2023-03-29T09:20:20.387Z,4.10
2023-03-29T09:23:21.970Z,3.90
2023-03-29T09:26:18.826Z,4.30
2023-03-29T09:29:22.390Z,4.20
2023-03-29T09:31:53.572Z,3.90
2023-03-29T09:34:28.915Z,4.30
2023-03-29T09:37:08.559Z,4.20
2023-03-29T09:39:40.006Z,4.10
2023-03-29T09:42:14.416Z,4.60
2023-03-29T09:44:57.343Z,4.20
2023-03-29T09:47:36.180Z,3.80
2023-03-29T09:50:29.657Z,3.60
2023-03-29T09:53:00.398Z,3.90
2023-03-29T09:55:32.547Z,4.00
2023-03-29T09:58:16.625Z,3.80
2023-03-29T10:00:49.634Z,3.40
2023-03-29T10:03:24.297Z,3.50
2023-03-29T10:06:12.212Z,3.70
2023-03-29T10:08:57.997Z,3.90
2023-03-29T10:11:48.247Z,3.60
2023-03-29T10:14:38.621Z,3.40
2023-03-29T10:17:40.942Z,3.70
2023-03-29T10:20:18.842Z,3.30
2023-03-29T10:22:56.851Z,3.90
2023-03-29T10:25:30.644Z,4.10
2023-03-29T10:28:04.975Z,4.00
2023-03-29T10:30:37.613Z,3.60
2023-03-29T10:33:16.272Z,3.40
2023-03-29T10:35:49.233Z,3.50
2023-03-29T10:38:21.256Z,3.60
2023-03-29T10:40:56.122Z,3.40
2023-03-29T10:43:35.024Z,3.20
2023-03-29T10:46:31.687Z,3.20
2023-03-29T10:49:06.059Z,3.10
2023-03-29T10:51:34.927Z,3.20
2023-03-29T10:54:04.451Z,3.10
2023-03-29T10:56:46.942Z,3.00
2023-03-29T10:59:40.880Z,3.40
2023-03-29T11:02:17.229Z,2.50
2023-03-29T11:04:58.967Z,2.70
2023-03-29T11:07:49.983Z,2.80
2023-03-29T11:10:42.577Z,2.70
2023-03-29T11:13:28.112Z,2.70
2023-03-29T11:16:21.388Z,2.60
2023-03-29T11:22:14.071Z,2.40
2023-03-29T11:25:10.359Z,3.80
2023-03-29T11:27:56.423Z,2.60
2023-03-29T11:30:48.336Z,2.20
2023-03-29T11:33:33.069Z,2.30
2023-03-29T11:36:17.851Z,2.50
2023-03-29T11:39:15.763Z,1.90
2023-03-29T11:41:50.213Z,2.50
2023-03-29T11:44:29.419Z,2.10
2023-03-29T11:47:05.134Z,2.20
2023-03-29T11:49:42.552Z,2.40
2023-03-29T11:52:20.574Z,2.40
2023-03-29T11:54:53.156Z,2.60
2023-03-29T11:57:33.830Z,2.40
2023-03-29T12:00:12.721Z,2.20
2023-03-29T12:02:58.750Z,2.30
2023-03-29T12:05:46.191Z,2.50
2023-03-29T12:08:40.090Z,2.30
2023-03-29T12:11:24.282Z,2.60
2023-03-29T12:14:02.789Z,2.90
2023-03-29T12:16:54.770Z,2.90
2023-03-29T12:19:29.438Z,2.60
2023-03-29T12:22:01.500Z,2.80
2023-03-29T12:24:32.805Z,2.80
2023-03-29T12:27:20.217Z,2.80
2023-03-29T12:29:57.752Z,2.50
2023-03-29T12:32:54.320Z,2.90
2023-03-29T12:36:07.048Z,2.90
2023-03-29T12:38:38.629Z,2.80
2023-03-29T12:41:37.513Z,3.20
2023-03-29T12:44:33.634Z,2.70
2023-03-29T12:47:28.060Z,3.30
2023-03-29T12:50:01.547Z,2.60
2023-03-29T12:52:37.390Z,2.80
2023-03-29T12:55:22.390Z,2.70
2023-03-29T12:58:21.453Z,3.00
2023-03-29T13:01:06.123Z,2.50
2023-03-29T13:03:52.201Z,3.40
2023-03-29T13:06:50.510Z,3.40
2023-03-29T13:09:30.498Z,2.70
2023-03-29T13:12:11.464Z,3.00
2023-03-29T13:14:47.620Z,2.80
2023-03-29T13:17:40.853Z,2.90
2023-03-29T13:20:26.176Z,2.70
2023-03-29T13:23:18.033Z,2.70
2023-03-29T13:26:17.081Z,3.00
2023-03-29T13:28:48.478Z,3.00
2023-03-29T13:31:35.572Z,3.30
2023-03-29T13:34:25.675Z,3.20
2023-03-29T13:37:12.930Z,2.70
2023-03-29T13:39:51.164Z,3.10
2023-03-29T13:42:42.045Z,2.80
2023-03-29T13:45:22.936Z,3.20
2023-03-29T13:48:05.512Z,3.10
2023-03-29T13:50:40.907Z,3.40
2023-03-29T13:53:29.452Z,3.60
2023-03-29T13:55:59.464Z,3.10
2023-03-29T13:58:48.163Z,3.20
2023-03-29T14:01:38.755Z,3.10
2023-03-29T14:04:16.406Z,3.10
2023-03-29T14:06:51.252Z,3.30
2023-03-29T14:09:26.343Z,3.50
2023-03-29T14:11:55.377Z,3.10
2023-03-29T14:14:26.132Z,3.20
2023-03-29T14:16:57.047Z,3.50
2023-03-29T14:19:37.219Z,3.40
2023-03-29T14:22:14.082Z,3.20
2023-03-29T14:24:51.799Z,3.00
2023-03-29T14:27:22.290Z,3.20
2023-03-29T14:29:53.383Z,3.90
2023-03-29T14:32:29.954Z,2.80
2023-03-29T14:35:00.507Z,3.00
2023-03-29T14:37:30.391Z,3.50
2023-03-29T14:39:59.715Z,2.80
2023-03-29T14:42:29.289Z,2.80
2023-03-29T14:45:07.491Z,2.90
2023-03-29T14:47:37.050Z,2.50
2023-03-29T14:50:07.349Z,2.70
2023-03-29T14:52:37.231Z,2.60
2023-03-29T14:55:07.398Z,3.20
2023-03-29T14:57:38.070Z,3.10
2023-03-29T15:00:27.088Z,2.80
2023-03-29T15:03:02.976Z,3.00
2023-03-29T15:05:39.243Z,3.00
2023-03-29T15:08:15.108Z,2.70
2023-03-29T15:10:45.023Z,3.00
2023-03-29T15:13:28.521Z,3.40
2023-03-29T15:16:00.807Z,3.20
2023-03-29T15:18:35.896Z,2.90
2023-03-29T15:21:05.320Z,3.30
2023-03-29T15:23:46.950Z,3.00
2023-03-29T15:26:26.503Z,3.30
2023-03-29T15:29:08.374Z,3.80
2023-03-29T15:31:39.354Z,3.80
2023-03-29T15:34:24.308Z,3.80
2023-03-29T15:36:54.131Z,3.50
2023-03-29T15:39:22.708Z,3.70
2023-03-29T15:41:53.099Z,3.60
2023-03-29T15:44:26.832Z,4.30
2023-03-29T15:46:57.976Z,4.00
2023-03-29T15:49:27.172Z,4.00
2023-03-29T15:51:55.639Z,4.00
2023-03-29T15:54:24.996Z,3.50
2023-03-29T15:56:59.729Z,3.50
2023-03-29T15:59:29.159Z,3.70
2023-03-29T16:01:59.228Z,3.70
2023-03-29T16:04:27.889Z,3.50
2023-03-29T16:06:56.615Z,3.70
2023-03-29T16:09:25.959Z,3.80
2023-03-29T16:11:54.940Z,3.50
2023-03-29T16:14:27.453Z,3.30
2023-03-29T16:16:58.289Z,3.40
2023-03-29T16:19:28.541Z,4.10
2023-03-29T16:21:58.427Z,4.10
2023-03-29T16:24:31.318Z,3.70
2023-03-29T16:27:02.934Z,4.20
2023-03-29T16:29:32.107Z,3.70
2023-03-29T16:32:01.046Z,3.90
2023-03-29T16:34:30.290Z,3.90
2023-03-29T16:36:58.799Z,3.60
2023-03-29T16:39:27.325Z,3.70
2023-03-29T16:41:56.077Z,4.10
2023-03-29T16:44:26.627Z,4.00
2023-03-29T16:46:57.590Z,4.00
2023-03-29T16:49:26.325Z,3.30
2023-03-29T16:51:56.262Z,3.90
2023-03-29T16:54:25.996Z,4.60
2023-03-29T16:56:54.647Z,4.10
2023-03-29T16:59:23.752Z,4.60
2023-03-29T17:01:52.490Z,4.60
2023-03-29T17:04:21.360Z,4.30
2023-03-29T17:06:53.716Z,4.30
2023-03-29T17:09:22.918Z,4.50
2023-03-29T17:11:51.704Z,4.30
2023-03-29T17:14:20.561Z,4.50
2023-03-29T17:16:49.310Z,4.80
2023-03-29T17:19:18.051Z,5.10
2023-03-29T17:21:46.599Z,5.90
2023-03-29T17:24:15.103Z,4.60
2023-03-29T17:26:45.705Z,4.90
2023-03-29T17:29:14.475Z,4.90
2023-03-29T17:31:48.057Z,5.30
2023-03-29T17:34:19.306Z,5.40
2023-03-29T17:36:48.999Z,5.00
2023-03-29T17:39:18.927Z,5.10
2023-03-29T17:41:47.816Z,4.80
2023-03-29T17:44:16.373Z,5.20
2023-03-29T17:46:45.250Z,5.00
2023-03-29T17:49:15.140Z,5.50
2023-03-29T17:51:43.715Z,4.50
2023-03-29T17:54:12.654Z,4.80
2023-03-29T17:56:41.334Z,4.80
2023-03-29T17:59:09.906Z,4.50
2023-03-29T18:01:39.438Z,4.90
2023-03-29T18:04:08.410Z,4.70
2023-03-29T18:06:37.056Z,4.90
2023-03-29T18:09:05.793Z,5.20
2023-03-29T18:11:36.515Z,6.00
2023-03-29T18:14:05.503Z,6.30
2023-03-29T18:16:35.136Z,7.20
2023-03-29T18:19:03.687Z,7.00
2023-03-29T18:21:33.077Z,7.10
2023-03-29T18:24:04.343Z,7.00
2023-03-29T18:26:33.589Z,7.60
2023-03-29T18:32:13.810Z,6.60
2023-03-29T18:34:43.490Z,6.30
2023-03-29T18:37:17.654Z,6.20
2023-03-29T18:39:51.893Z,6.50
2023-03-29T18:42:29.398Z,6.00
2023-03-29T18:44:58.012Z,6.80
2023-03-29T18:47:27.309Z,6.70
2023-03-29T18:50:02.753Z,7.60
2023-03-29T18:52:32.068Z,6.60
2023-03-29T18:55:03.177Z,7.60
2023-03-29T18:57:37.893Z,7.20
2023-03-29T19:00:12.498Z,7.30
2023-03-29T19:02:41.623Z,7.50
2023-03-29T19:05:11.414Z,7.30
2023-03-29T19:07:40.317Z,8.40
2023-03-29T19:10:09.082Z,12.90
2023-03-29T19:12:37.659Z,16.90
2023-03-29T19:15:07.257Z,22.90
2023-03-29T19:17:35.878Z,22.10
2023-03-29T19:20:21.412Z,20.90
2023-03-29T19:22:50.029Z,19.50
2023-03-29T19:25:19.223Z,18.20
2023-03-29T19:27:48.107Z,17.70
2023-03-29T19:30:20.357Z,16.50
2023-03-29T19:32:49.677Z,16.00
2023-03-29T19:35:19.060Z,15.10
2023-03-29T19:37:47.857Z,14.40
2023-03-29T19:40:17.426Z,14.20
2023-03-29T19:42:48.008Z,14.40
2023-03-29T19:45:17.025Z,15.60
2023-03-29T19:47:47.760Z,14.50
2023-03-29T19:50:16.614Z,14.90
2023-03-29T19:52:45.248Z,16.00
2023-03-29T19:55:13.784Z,16.70
2023-03-29T19:57:42.705Z,17.70
2023-03-29T20:00:14.297Z,19.50
2023-03-29T20:02:44.533Z,19.20
2023-03-29T20:05:14.441Z,18.80
2023-03-29T20:07:43.161Z,18.60
2023-03-29T20:10:11.667Z,17.30
2023-03-29T20:12:40.148Z,18.40
2023-03-29T20:15:09.860Z,16.20
2023-03-29T20:17:40.996Z,14.10
