createdAt,value
2023-03-06T00:01:10.523Z,4.99
2023-03-06T00:03:49.731Z,5.03
2023-03-06T00:06:18.632Z,4.98
2023-03-06T00:08:49.164Z,4.87
2023-03-06T00:11:15.917Z,5.01
2023-03-06T00:16:32.196Z,4.92
2023-03-06T00:19:02.461Z,4.89
2023-03-06T00:21:30.397Z,4.94
2023-03-06T00:23:57.034Z,4.84
2023-03-06T00:26:30.113Z,4.81
2023-03-06T00:28:57.536Z,4.87
2023-03-06T00:31:30.305Z,4.86
2023-03-06T00:34:00.604Z,4.83
2023-03-06T00:36:29.998Z,4.80
2023-03-06T00:38:57.965Z,4.75
2023-03-06T00:41:29.702Z,4.83
2023-03-06T00:43:57.762Z,4.78
2023-03-06T00:46:26.949Z,4.78
2023-03-06T00:48:56.120Z,4.79
2023-03-06T00:51:27.633Z,4.90
2023-03-06T00:53:56.902Z,4.84
2023-03-06T00:56:26.734Z,4.81
2023-03-06T00:58:58.542Z,4.80
2023-03-06T01:01:29.393Z,4.81
2023-03-06T01:03:56.033Z,4.76
2023-03-06T01:06:22.665Z,4.62
2023-03-06T01:08:52.721Z,4.76
2023-03-06T01:11:19.358Z,4.76
2023-03-06T01:13:48.982Z,4.73
2023-03-06T01:16:19.993Z,4.80
2023-03-06T01:18:50.497Z,4.81
2023-03-06T01:21:17.497Z,4.76
2023-03-06T01:23:44.281Z,4.66
2023-03-06T01:26:11.017Z,4.69
2023-03-06T01:28:41.540Z,4.73
2023-03-06T01:31:11.800Z,4.72
2023-03-06T01:33:39.146Z,4.68
2023-03-06T01:36:14.794Z,4.62
2023-03-06T01:38:46.354Z,4.57
2023-03-06T01:41:15.962Z,4.54
2023-03-06T01:43:47.272Z,4.54
2023-03-06T01:46:29.622Z,4.62
2023-03-06T01:49:28.161Z,4.62
2023-03-06T01:52:02.826Z,4.68
2023-03-06T01:54:35.266Z,4.60
2023-03-06T01:57:06.014Z,4.69
2023-03-06T01:59:38.092Z,4.54
2023-03-06T02:02:09.026Z,4.70
2023-03-06T02:04:39.803Z,4.75
2023-03-06T02:07:10.711Z,4.70
2023-03-06T02:09:38.298Z,4.68
2023-03-06T02:12:10.315Z,4.67
2023-03-06T02:14:41.586Z,4.73
2023-03-06T02:17:12.221Z,4.83
2023-03-06T02:20:12.208Z,4.68
2023-03-06T02:22:59.784Z,4.69
2023-03-06T02:25:45.680Z,4.76
2023-03-06T02:28:20.406Z,4.73
2023-03-06T02:30:49.525Z,4.61
2023-03-06T02:33:19.670Z,4.74
2023-03-06T02:35:53.458Z,4.69
2023-03-06T02:38:25.344Z,4.68
2023-03-06T02:40:55.771Z,4.72
2023-03-06T02:43:27.747Z,4.67
2023-03-06T02:46:01.837Z,4.66
2023-03-06T02:48:28.524Z,4.65
2023-03-06T02:50:55.607Z,4.68
2023-03-06T02:53:22.472Z,4.69
2023-03-06T02:55:49.620Z,4.75
2023-03-06T02:58:19.685Z,4.83
2023-03-06T03:00:48.164Z,4.75
2023-03-06T03:03:16.408Z,4.71
2023-03-06T03:05:46.269Z,4.75
2023-03-06T03:08:21.509Z,4.74
2023-03-06T03:10:51.462Z,4.72
2023-03-06T03:13:19.634Z,4.64
2023-03-06T03:16:18.537Z,4.62
2023-03-06T03:18:47.797Z,4.56
2023-03-06T03:21:17.593Z,4.69
2023-03-06T03:23:49.282Z,4.63
2023-03-06T03:26:20.952Z,4.64
2023-03-06T03:28:54.563Z,4.67
2023-03-06T03:31:21.961Z,4.63
2023-03-06T03:33:51.060Z,4.72
2023-03-06T03:36:19.144Z,4.67
2023-03-06T03:38:50.399Z,4.63
2023-03-06T03:41:22.338Z,4.62
2023-03-06T03:43:52.283Z,4.64
2023-03-06T03:46:21.583Z,4.65
2023-03-06T03:48:49.561Z,4.54
2023-03-06T03:51:17.908Z,4.57
2023-03-06T03:54:00.719Z,4.60
2023-03-06T03:56:35.381Z,4.56
2023-03-06T03:59:10.621Z,4.62
2023-03-06T04:01:48.586Z,4.62
2023-03-06T04:04:15.692Z,4.55
2023-03-06T04:06:48.587Z,4.55
2023-03-06T04:09:17.472Z,4.54
2023-03-06T04:11:44.851Z,4.57
2023-03-06T04:14:11.631Z,4.58
2023-03-06T04:16:39.033Z,4.55
2023-03-06T04:19:20.222Z,4.48
2023-03-06T04:21:52.483Z,4.46
2023-03-06T04:24:21.448Z,4.47
2023-03-06T04:26:48.485Z,4.42
2023-03-06T04:29:15.334Z,4.48
2023-03-06T04:31:48.481Z,4.50
2023-03-06T04:34:18.305Z,4.45
2023-03-06T04:36:47.935Z,4.40
2023-03-06T04:39:19.697Z,4.38
2023-03-06T04:41:50.073Z,4.34
2023-03-06T04:44:28.564Z,4.28
2023-03-06T04:49:36.457Z,4.32
2023-03-06T04:52:03.670Z,4.30
2023-03-06T04:54:33.118Z,4.31
2023-03-06T04:57:00.586Z,4.29
2023-03-06T04:59:27.192Z,4.27
2023-03-06T05:02:00.749Z,4.27
2023-03-06T05:04:29.926Z,4.31
2023-03-06T05:06:59.918Z,4.33
2023-03-06T05:09:29.761Z,4.28
2023-03-06T05:12:00.136Z,4.25
2023-03-06T05:14:30.087Z,4.28
2023-03-06T05:17:01.392Z,4.32
2023-03-06T05:19:28.041Z,4.24
2023-03-06T05:21:54.753Z,4.25
2023-03-06T05:24:25.870Z,4.20
2023-03-06T05:26:55.696Z,4.26
2023-03-06T05:29:24.708Z,4.22
2023-03-06T05:31:52.694Z,4.25
2023-03-06T05:34:22.481Z,4.26
2023-03-06T05:36:49.111Z,4.25
2023-03-06T05:39:15.762Z,4.31
2023-03-06T05:41:45.291Z,4.31
2023-03-06T05:44:12.896Z,4.32
2023-03-06T05:46:44.979Z,4.37
2023-03-06T05:49:11.744Z,4.31
2023-03-06T05:51:38.330Z,4.33
2023-03-06T05:54:05.046Z,4.38
2023-03-06T05:56:33.328Z,4.44
2023-03-06T05:59:02.256Z,4.44
2023-03-06T06:01:29.870Z,4.50
2023-03-06T06:03:56.724Z,4.48
2023-03-06T06:06:23.362Z,4.51
2023-03-06T06:08:52.405Z,4.57
2023-03-06T06:11:22.250Z,4.59
2023-03-06T06:13:50.798Z,4.67
2023-03-06T06:16:21.621Z,4.67
2023-03-06T06:18:51.419Z,4.69
2023-03-06T06:21:19.357Z,4.75
2023-03-06T06:23:46.302Z,4.77
2023-03-06T06:26:15.612Z,4.88
2023-03-06T06:28:46.478Z,4.90
2023-03-06T06:31:13.557Z,4.94
2023-03-06T06:33:42.049Z,5.01
2023-03-06T06:36:16.769Z,4.99
2023-03-06T06:38:44.142Z,5.03
2023-03-06T06:44:01.496Z,5.14
2023-03-06T06:49:23.057Z,5.26
2023-03-06T06:51:50.789Z,5.31
2023-03-06T06:54:18.748Z,5.35
2023-03-06T06:56:45.727Z,5.37
2023-03-06T06:59:17.393Z,5.53
2023-03-06T07:01:44.610Z,5.55
2023-03-06T07:04:14.804Z,5.67
2023-03-06T07:06:51.178Z,5.73
2023-03-06T07:09:21.297Z,5.81
2023-03-06T07:11:54.489Z,5.88
2023-03-06T07:14:23.396Z,5.92
2023-03-06T07:16:54.501Z,6.03
2023-03-06T07:19:26.622Z,6.18
2023-03-06T07:21:55.847Z,6.29
2023-03-06T07:24:24.652Z,6.25
2023-03-06T07:26:54.396Z,6.30
2023-03-06T07:29:23.656Z,6.41
2023-03-06T07:31:50.680Z,6.39
2023-03-06T07:34:18.426Z,6.43
2023-03-06T07:36:47.970Z,6.50
2023-03-06T07:39:18.108Z,6.61
2023-03-06T07:41:47.509Z,6.75
2023-03-06T07:44:21.385Z,6.93
2023-03-06T07:46:48.703Z,7.03
2023-03-06T07:49:17.025Z,7.14
2023-03-06T07:51:43.941Z,7.18
2023-03-06T07:54:11.481Z,7.19
2023-03-06T07:56:38.226Z,7.33
2023-03-06T07:59:08.869Z,7.41
2023-03-06T08:01:36.520Z,7.36
2023-03-06T08:04:07.461Z,7.40
2023-03-06T08:06:37.477Z,7.39
2023-03-06T08:09:08.866Z,7.43
2023-03-06T08:11:38.244Z,7.45
2023-03-06T08:14:07.454Z,7.45
2023-03-06T08:16:35.643Z,7.41
2023-03-06T08:19:07.852Z,7.37
2023-03-06T08:21:36.371Z,7.41
2023-03-06T08:24:05.790Z,7.55
2023-03-06T08:26:40.212Z,7.73
2023-03-06T08:29:10.824Z,8.04
2023-03-06T08:31:41.397Z,8.20
2023-03-06T08:34:16.275Z,8.38
2023-03-06T08:36:45.384Z,8.41
2023-03-06T08:39:14.303Z,8.55
2023-03-06T08:41:44.586Z,8.55
2023-03-06T08:44:11.736Z,8.60
2023-03-06T08:46:44.915Z,8.54
2023-03-06T08:49:17.529Z,8.66
2023-03-06T08:51:44.797Z,8.87
2023-03-06T08:54:16.416Z,9.06
2023-03-06T08:56:45.929Z,9.14
2023-03-06T08:59:16.772Z,9.11
2023-03-06T09:01:45.200Z,9.16
2023-03-06T09:04:11.958Z,9.28
2023-03-06T09:06:45.208Z,9.33
2023-03-06T09:09:14.547Z,9.49
2023-03-06T09:11:44.259Z,9.50
2023-03-06T09:14:12.172Z,9.73
2023-03-06T09:16:44.501Z,9.87
2023-03-06T09:19:13.879Z,10.07
2023-03-06T09:21:41.544Z,10.09
2023-03-06T09:24:11.397Z,10.16
2023-03-06T09:26:52.251Z,10.28
2023-03-06T09:29:21.245Z,10.30
2023-03-06T09:31:52.739Z,10.34
2023-03-06T09:34:24.765Z,10.39
2023-03-06T09:36:57.203Z,10.45
2023-03-06T09:39:29.409Z,10.54
2023-03-06T09:42:00.890Z,10.64
2023-03-06T09:44:31.777Z,10.58
2023-03-06T09:47:35.692Z,10.68
2023-03-06T09:50:20.320Z,10.88
2023-03-06T09:53:08.852Z,10.97
2023-03-06T09:55:38.149Z,11.07
2023-03-06T09:58:21.248Z,11.24
2023-03-06T10:01:03.033Z,11.19
2023-03-06T10:03:56.441Z,11.11
2023-03-06T10:06:48.395Z,11.12
2023-03-06T10:09:28.324Z,11.08
2023-03-06T10:12:00.944Z,11.00
2023-03-06T10:14:40.959Z,11.03
2023-03-06T10:17:23.485Z,11.12
2023-03-06T10:19:53.339Z,11.12
2023-03-06T10:22:37.115Z,11.19
2023-03-06T10:25:03.728Z,11.32
2023-03-06T10:27:55.593Z,11.38
2023-03-06T10:30:46.897Z,11.28
2023-03-06T10:33:56.060Z,11.40
2023-03-06T10:36:27.243Z,11.42
2023-03-06T10:38:56.141Z,11.51
2023-03-06T10:41:29.320Z,11.62
2023-03-06T10:44:07.469Z,11.63
2023-03-06T10:46:45.321Z,11.62
2023-03-06T10:49:17.317Z,11.67
2023-03-06T10:52:02.340Z,11.85
2023-03-06T10:54:32.816Z,11.87
2023-03-06T10:57:19.723Z,11.77
2023-03-06T10:59:57.874Z,11.94
2023-03-06T11:02:34.013Z,11.98
2023-03-06T11:05:04.768Z,12.03
2023-03-06T11:07:33.187Z,12.03
2023-03-06T11:09:59.946Z,12.06
2023-03-06T11:12:34.680Z,12.03
2023-03-06T11:15:18.519Z,12.07
2023-03-06T11:17:53.683Z,12.09
2023-03-06T11:20:22.145Z,12.16
2023-03-06T11:22:55.203Z,12.26
2023-03-06T11:25:56.856Z,12.41
2023-03-06T11:28:44.016Z,12.40
2023-03-06T11:31:18.238Z,12.48
2023-03-06T11:34:21.272Z,12.38
2023-03-06T11:37:18.991Z,12.29
2023-03-06T11:40:24.870Z,12.36
2023-03-06T11:43:19.969Z,12.33
2023-03-06T11:45:54.058Z,12.58
2023-03-06T11:48:38.171Z,12.58
2023-03-06T11:51:19.296Z,12.73
2023-03-06T11:53:46.057Z,12.84
2023-03-06T11:56:16.425Z,12.87
2023-03-06T11:59:12.717Z,12.88
2023-03-06T12:02:11.731Z,13.04
2023-03-06T12:04:52.966Z,13.10
2023-03-06T12:07:24.086Z,13.21
2023-03-06T12:09:53.823Z,13.29
2023-03-06T12:12:32.538Z,13.36
2023-03-06T12:15:34.679Z,13.29
2023-03-06T12:18:39.771Z,13.11
2023-03-06T12:21:38.094Z,13.04
2023-03-06T12:24:26.592Z,12.97
2023-03-06T12:27:21.693Z,12.98
2023-03-06T12:30:05.759Z,12.90
2023-03-06T12:32:41.621Z,12.94
2023-03-06T12:35:31.929Z,12.95
2023-03-06T12:38:21.742Z,13.01
2023-03-06T12:41:08.888Z,12.78
2023-03-06T12:44:08.173Z,12.82
2023-03-06T12:46:42.548Z,12.75
2023-03-06T12:49:23.014Z,12.59
2023-03-06T12:51:58.464Z,12.41
2023-03-06T12:54:28.436Z,12.35
2023-03-06T12:56:57.092Z,12.47
2023-03-06T12:59:47.427Z,12.49
2023-03-06T13:02:14.284Z,12.48
2023-03-06T13:05:00.731Z,12.24
2023-03-06T13:07:36.404Z,12.23
2023-03-06T13:10:35.514Z,12.18
2023-03-06T13:13:34.273Z,12.14
2023-03-06T13:16:13.596Z,12.12
2023-03-06T13:18:43.230Z,12.26
2023-03-06T13:21:45.213Z,12.34
2023-03-06T13:24:22.790Z,12.44
2023-03-06T13:27:02.811Z,12.41
2023-03-06T13:29:36.160Z,12.34
2023-03-06T13:32:02.939Z,12.29
2023-03-06T13:34:51.967Z,12.37
2023-03-06T13:37:27.555Z,12.38
2023-03-06T13:40:00.448Z,12.69
2023-03-06T13:42:28.819Z,12.89
2023-03-06T13:44:56.505Z,13.06
2023-03-06T13:47:50.539Z,13.16
2023-03-06T13:50:37.701Z,13.07
2023-03-06T13:53:29.450Z,13.10
2023-03-06T13:56:06.442Z,12.92
2023-03-06T13:58:44.471Z,12.93
2023-03-06T14:01:32.528Z,12.98
2023-03-06T14:04:27.229Z,12.98
2023-03-06T14:07:12.003Z,12.86
2023-03-06T14:09:42.904Z,12.78
2023-03-06T14:12:40.926Z,12.85
2023-03-06T14:15:16.574Z,12.77
2023-03-06T14:17:54.406Z,12.72
2023-03-06T14:20:21.882Z,12.52
2023-03-06T14:22:48.486Z,12.32
2023-03-06T14:25:28.234Z,12.32
2023-03-06T14:27:56.462Z,12.26
2023-03-06T14:30:27.100Z,12.16
2023-03-06T14:32:55.042Z,12.15
2023-03-06T14:35:35.538Z,12.08
2023-03-06T14:38:08.743Z,12.00
2023-03-06T14:40:41.078Z,11.91
2023-03-06T14:43:10.758Z,11.81
2023-03-06T14:45:38.765Z,11.83
2023-03-06T14:48:13.034Z,11.83
2023-03-06T14:50:43.679Z,11.76
2023-03-06T14:53:28.821Z,11.74
2023-03-06T14:56:01.411Z,11.60
2023-03-06T14:58:33.894Z,11.42
2023-03-06T15:01:09.449Z,11.51
2023-03-06T15:03:51.069Z,11.39
2023-03-06T15:06:23.526Z,11.33
2023-03-06T15:09:08.042Z,11.22
2023-03-06T15:12:04.108Z,11.13
2023-03-06T15:14:42.801Z,10.87
2023-03-06T15:17:18.540Z,10.80
2023-03-06T15:19:49.553Z,10.68
2023-03-06T15:22:34.752Z,10.64
2023-03-06T15:25:31.068Z,10.58
2023-03-06T15:28:01.932Z,10.50
2023-03-06T15:30:38.825Z,10.43
2023-03-06T15:33:24.829Z,10.37
2023-03-06T15:35:57.246Z,10.33
2023-03-06T15:38:32.075Z,10.17
2023-03-06T15:41:02.660Z,10.11
2023-03-06T15:43:39.177Z,10.02
2023-03-06T15:46:07.043Z,9.87
2023-03-06T15:48:37.506Z,9.66
2023-03-06T15:51:04.937Z,9.55
2023-03-06T15:53:35.574Z,9.43
2023-03-06T15:56:02.341Z,9.28
2023-03-06T15:58:34.726Z,9.16
2023-03-06T16:01:04.929Z,9.01
2023-03-06T16:03:33.919Z,8.95
2023-03-06T16:06:08.986Z,8.72
2023-03-06T16:08:36.821Z,8.69
2023-03-06T16:11:03.482Z,8.69
2023-03-06T16:13:32.347Z,8.66
2023-03-06T16:15:59.380Z,8.68
2023-03-06T16:18:25.986Z,8.66
2023-03-06T16:20:56.706Z,8.42
2023-03-06T16:23:23.288Z,8.44
2023-03-06T16:25:50.181Z,8.29
2023-03-06T16:28:19.637Z,8.14
2023-03-06T16:30:46.449Z,8.12
2023-03-06T16:33:13.883Z,7.98
2023-03-06T16:35:41.348Z,7.87
2023-03-06T16:38:10.341Z,7.73
2023-03-06T16:40:41.043Z,7.70
2023-03-06T16:43:10.697Z,7.73
2023-03-06T16:45:41.835Z,7.77
2023-03-06T16:48:14.616Z,7.64
2023-03-06T16:50:42.253Z,7.56
2023-03-06T16:53:08.967Z,7.46
2023-03-06T16:55:54.804Z,7.36
2023-03-06T16:58:27.821Z,7.10
2023-03-06T17:00:54.620Z,7.12
2023-03-06T17:03:21.361Z,7.16
2023-03-06T17:05:48.130Z,7.13
2023-03-06T17:08:14.789Z,7.08
2023-03-06T17:10:42.044Z,7.04
2023-03-06T17:13:10.698Z,6.97
2023-03-06T17:15:40.111Z,6.99
2023-03-06T17:18:08.281Z,6.91
2023-03-06T17:20:40.724Z,6.83
2023-03-06T17:23:09.568Z,6.81
2023-03-06T17:25:38.979Z,6.74
2023-03-06T17:28:08.945Z,6.70
2023-03-06T17:30:35.586Z,6.62
2023-03-06T17:33:02.757Z,6.57
2023-03-06T17:35:38.131Z,6.57
2023-03-06T17:38:07.872Z,6.53
2023-03-06T17:40:35.059Z,6.54
2023-03-06T17:43:05.797Z,6.48
2023-03-06T17:45:36.755Z,6.49
2023-03-06T17:48:06.025Z,6.43
2023-03-06T17:50:34.984Z,6.35
2023-03-06T17:53:07.181Z,6.29
2023-03-06T17:55:36.701Z,6.22
2023-03-06T17:58:06.130Z,6.18
2023-03-06T18:00:36.001Z,6.19
2023-03-06T18:03:02.692Z,6.16
2023-03-06T18:05:33.995Z,6.11
2023-03-06T18:08:07.017Z,6.04
2023-03-06T18:10:43.524Z,6.02
2023-03-06T18:13:11.746Z,6.00
2023-03-06T18:15:46.708Z,5.97
2023-03-06T18:18:13.430Z,5.92
2023-03-06T18:20:44.715Z,5.91
2023-03-06T18:23:15.581Z,5.92
2023-03-06T18:25:50.259Z,5.79
2023-03-06T18:28:17.016Z,5.69
2023-03-06T18:30:48.684Z,5.88
2023-03-06T18:33:17.969Z,5.83
2023-03-06T18:35:44.762Z,5.66
2023-03-06T18:38:12.959Z,5.51
2023-03-06T18:40:41.876Z,5.43
2023-03-06T18:43:09.500Z,5.25
2023-03-06T18:45:40.851Z,5.19
2023-03-06T18:48:10.685Z,5.16
2023-03-06T18:50:37.722Z,5.11
2023-03-06T18:53:08.001Z,5.10
2023-03-06T18:55:40.026Z,5.03
2023-03-06T18:58:11.883Z,5.04
2023-03-06T19:00:40.138Z,4.91
2023-03-06T19:03:06.983Z,4.88
2023-03-06T19:05:33.789Z,4.87
2023-03-06T19:08:03.303Z,4.86
2023-03-06T19:10:31.773Z,4.79
2023-03-06T19:12:59.538Z,4.76
2023-03-06T19:15:27.346Z,4.79
2023-03-06T19:17:56.472Z,4.77
2023-03-06T19:20:28.485Z,4.73
2023-03-06T19:22:55.926Z,4.69
2023-03-06T19:25:25.110Z,4.65
2023-03-06T19:27:54.673Z,4.69
2023-03-06T19:30:25.541Z,4.58
2023-03-06T19:32:53.709Z,4.49
2023-03-06T19:35:24.063Z,4.46
2023-03-06T19:37:51.067Z,4.42
2023-03-06T19:40:18.059Z,4.38
2023-03-06T19:42:44.866Z,4.35
2023-03-06T19:45:12.957Z,4.36
2023-03-06T19:47:46.805Z,4.32
2023-03-06T19:50:16.617Z,4.18
2023-03-06T19:52:43.913Z,4.29
2023-03-06T19:55:11.390Z,4.40
2023-03-06T19:57:45.336Z,4.36
2023-03-06T20:00:12.729Z,4.31
2023-03-06T20:02:46.047Z,4.25
2023-03-06T20:05:15.419Z,4.37
2023-03-06T20:07:42.042Z,4.30
2023-03-06T20:10:13.740Z,4.36
2023-03-06T20:12:40.498Z,4.33
2023-03-06T20:15:09.499Z,4.28
2023-03-06T20:17:36.285Z,4.31
2023-03-06T20:20:05.745Z,4.34
2023-03-06T20:22:32.456Z,4.31
2023-03-06T20:25:03.674Z,4.32
2023-03-06T20:27:30.519Z,4.37
2023-03-06T20:30:03.353Z,4.25
2023-03-06T20:32:33.401Z,4.20
2023-03-06T20:35:04.776Z,4.23
2023-03-06T20:37:36.603Z,4.33
2023-03-06T20:40:07.302Z,4.30
2023-03-06T20:42:34.871Z,4.34
2023-03-06T20:45:04.599Z,4.18
2023-03-06T20:47:31.870Z,4.21
2023-03-06T20:50:00.200Z,4.22
2023-03-06T20:52:28.821Z,4.20
2023-03-06T20:54:58.521Z,4.24
2023-03-06T20:57:28.192Z,4.29
2023-03-06T20:59:54.876Z,4.40
2023-03-06T21:02:23.657Z,4.43
2023-03-06T21:04:50.428Z,4.46
2023-03-06T21:07:22.113Z,4.49
2023-03-06T21:09:50.773Z,4.47
2023-03-06T21:12:17.525Z,4.44
2023-03-06T21:14:49.687Z,4.66
2023-03-06T21:17:16.373Z,4.51
2023-03-06T21:19:42.998Z,4.63
2023-03-06T21:22:24.105Z,4.66
2023-03-06T21:24:50.817Z,4.73
2023-03-06T21:27:17.567Z,4.78
2023-03-06T21:29:50.220Z,4.75
2023-03-06T21:32:20.571Z,4.78
2023-03-06T21:34:48.211Z,4.87
2023-03-06T21:37:16.517Z,4.74
2023-03-06T21:39:48.326Z,4.63
2023-03-06T21:42:16.566Z,4.82
2023-03-06T21:44:44.388Z,4.70
2023-03-06T21:47:11.063Z,4.65
2023-03-06T21:49:42.080Z,4.61
2023-03-06T21:52:11.570Z,4.62
2023-03-06T21:54:40.309Z,4.57
2023-03-06T21:57:09.095Z,4.57
2023-03-06T21:59:38.363Z,4.47
2023-03-06T22:02:05.466Z,4.48
2023-03-06T22:04:32.224Z,4.47
2023-03-06T22:06:59.982Z,4.40
2023-03-06T22:09:32.485Z,4.34
2023-03-06T22:11:59.380Z,4.26
2023-03-06T22:14:27.375Z,4.25
2023-03-06T22:17:09.016Z,4.20
2023-03-06T22:19:40.601Z,4.17
2023-03-06T22:22:10.743Z,4.13
2023-03-06T22:24:37.487Z,4.13
2023-03-06T22:27:04.393Z,4.10
2023-03-06T22:29:32.518Z,4.10
2023-03-06T22:32:00.428Z,4.07
2023-03-06T22:34:27.817Z,4.08
2023-03-06T22:36:54.825Z,4.04
2023-03-06T22:39:22.369Z,4.08
2023-03-06T22:41:49.474Z,4.05
2023-03-06T22:44:20.945Z,4.09
2023-03-06T22:46:50.391Z,4.16
2023-03-06T22:49:18.851Z,4.17
2023-03-06T22:51:49.223Z,4.18
2023-03-06T22:54:19.131Z,4.22
2023-03-06T22:56:50.364Z,4.20
2023-03-06T22:59:18.468Z,4.47
2023-03-06T23:01:48.137Z,4.55
2023-03-06T23:04:20.348Z,4.53
2023-03-06T23:06:48.004Z,4.62
2023-03-06T23:09:20.629Z,4.69
2023-03-06T23:12:08.356Z,4.75
2023-03-06T23:14:55.265Z,4.83
2023-03-06T23:17:49.338Z,4.84
2023-03-06T23:20:36.681Z,5.09
2023-03-06T23:23:23.333Z,5.03
2023-03-06T23:25:52.985Z,4.86
2023-03-06T23:28:19.711Z,4.90
2023-03-06T23:30:48.853Z,4.87
2023-03-06T23:33:18.693Z,5.00
2023-03-06T23:35:47.359Z,5.05
2023-03-06T23:38:16.953Z,5.10
2023-03-06T23:40:46.163Z,5.07
2023-03-06T23:43:15.662Z,5.06
2023-03-06T23:45:53.807Z,5.02
2023-03-06T23:48:22.778Z,4.96
2023-03-06T23:50:50.801Z,5.00
2023-03-06T23:53:18.352Z,5.02
2023-03-06T23:55:46.751Z,5.01
2023-03-06T23:58:16.309Z,5.03
