createdAt,value
2022-08-26T00:02:10.484Z,74.60
2022-08-26T00:04:40.140Z,74.32
2022-08-26T00:07:10.279Z,75.12
2022-08-26T00:09:41.422Z,75.06
2022-08-26T00:12:14.530Z,75.02
2022-08-26T00:14:43.819Z,75.48
2022-08-26T00:17:13.742Z,75.07
2022-08-26T00:19:45.723Z,75.60
2022-08-26T00:22:21.503Z,74.64
2022-08-26T00:24:49.806Z,74.92
2022-08-26T00:27:17.508Z,75.74
2022-08-26T00:29:47.536Z,75.99
2022-08-26T00:32:16.747Z,76.65
2022-08-26T00:34:47.750Z,76.81
2022-08-26T00:37:18.139Z,77.05
2022-08-26T00:39:48.425Z,77.06
2022-08-26T00:42:19.354Z,77.19
2022-08-26T00:44:51.099Z,76.78
2022-08-26T00:47:31.988Z,76.67
2022-08-26T00:50:04.654Z,77.19
2022-08-26T00:52:37.000Z,77.55
2022-08-26T00:55:12.385Z,78.70
2022-08-26T00:57:52.482Z,79.25
2022-08-26T01:00:25.615Z,79.99
2022-08-26T01:02:55.808Z,79.78
2022-08-26T01:05:26.478Z,80.15
2022-08-26T01:07:56.388Z,80.22
2022-08-26T01:10:28.769Z,79.67
2022-08-26T01:12:59.724Z,79.86
2022-08-26T01:15:32.923Z,80.13
2022-08-26T01:18:04.931Z,79.96
2022-08-26T01:21:29.468Z,80.16
2022-08-26T01:23:59.803Z,80.48
2022-08-26T01:26:32.445Z,81.15
2022-08-26T01:29:01.664Z,81.30
2022-08-26T01:31:39.708Z,80.69
2022-08-26T01:34:20.955Z,80.32
2022-08-26T01:36:51.634Z,81.03
2022-08-26T01:39:20.523Z,81.87
2022-08-26T01:41:53.709Z,82.44
2022-08-26T01:44:24.901Z,81.70
2022-08-26T01:46:53.982Z,82.41
2022-08-26T01:49:22.324Z,81.94
2022-08-26T01:51:51.945Z,82.21
2022-08-26T01:54:20.490Z,82.50
2022-08-26T01:56:48.702Z,83.29
2022-08-26T01:59:17.613Z,83.01
2022-08-26T02:01:47.181Z,83.17
2022-08-26T02:04:33.576Z,83.95
2022-08-26T02:07:05.204Z,83.30
2022-08-26T02:09:41.028Z,83.94
2022-08-26T02:12:12.339Z,84.50
2022-08-26T02:14:45.015Z,84.38
2022-08-26T02:17:13.969Z,84.01
2022-08-26T02:19:45.573Z,84.10
2022-08-26T02:22:24.496Z,83.96
2022-08-26T02:25:01.428Z,84.33
2022-08-26T02:27:37.209Z,85.49
2022-08-26T02:30:22.634Z,86.35
2022-08-26T02:32:52.409Z,86.52
2022-08-26T02:35:23.623Z,86.82
2022-08-26T02:37:53.360Z,86.40
2022-08-26T02:40:25.724Z,86.71
2022-08-26T02:42:56.080Z,86.68
2022-08-26T02:45:27.139Z,86.49
2022-08-26T02:47:59.602Z,86.78
2022-08-26T02:50:31.734Z,88.01
2022-08-26T02:52:59.899Z,87.30
2022-08-26T02:55:27.756Z,87.35
2022-08-26T02:57:55.289Z,87.10
2022-08-26T03:00:26.858Z,88.25
2022-08-26T03:02:56.324Z,87.52
2022-08-26T03:05:27.590Z,88.05
2022-08-26T03:07:59.008Z,87.77
2022-08-26T03:10:32.701Z,88.56
2022-08-26T03:13:04.960Z,88.38
2022-08-26T03:15:35.096Z,87.01
2022-08-26T03:18:05.978Z,88.20
2022-08-26T03:20:36.308Z,88.35
2022-08-26T03:23:05.433Z,87.54
2022-08-26T03:25:37.409Z,87.30
2022-08-26T03:28:07.840Z,87.26
2022-08-26T03:30:45.518Z,87.14
2022-08-26T03:33:14.917Z,87.07
2022-08-26T03:35:53.167Z,87.66
2022-08-26T03:38:27.282Z,88.58
2022-08-26T03:40:57.026Z,88.21
2022-08-26T03:43:27.530Z,87.50
2022-08-26T03:45:56.021Z,87.52
2022-08-26T03:48:27.744Z,87.67
2022-08-26T03:50:58.028Z,87.52
2022-08-26T03:53:29.674Z,87.34
2022-08-26T03:55:59.032Z,87.36
2022-08-26T03:58:28.679Z,87.37
2022-08-26T04:00:57.923Z,87.89
2022-08-26T04:03:45.800Z,86.93
2022-08-26T04:06:14.528Z,87.35
2022-08-26T04:08:45.534Z,86.91
2022-08-26T04:11:21.645Z,87.02
2022-08-26T04:13:49.724Z,87.42
2022-08-26T04:16:19.693Z,88.34
2022-08-26T04:18:48.664Z,88.59
2022-08-26T04:21:18.846Z,87.47
2022-08-26T04:23:52.327Z,88.14
2022-08-26T04:26:23.050Z,87.62
2022-08-26T04:28:54.280Z,88.06
2022-08-26T04:31:23.471Z,89.01
2022-08-26T04:33:52.533Z,88.93
2022-08-26T04:36:22.068Z,89.61
2022-08-26T04:38:54.953Z,90.05
2022-08-26T04:41:24.258Z,89.96
2022-08-26T04:43:55.102Z,90.62
2022-08-26T04:46:25.918Z,91.03
2022-08-26T04:48:55.491Z,90.09
2022-08-26T04:51:28.315Z,89.79
2022-08-26T04:53:57.609Z,90.05
2022-08-26T04:56:27.545Z,90.01
2022-08-26T04:58:57.391Z,89.01
2022-08-26T05:01:27.155Z,89.91
2022-08-26T05:03:57.772Z,89.62
2022-08-26T05:06:28.931Z,89.60
2022-08-26T05:09:08.547Z,89.73
2022-08-26T05:11:41.625Z,89.54
2022-08-26T05:14:13.589Z,88.98
2022-08-26T05:16:47.739Z,88.85
2022-08-26T05:19:18.964Z,88.26
2022-08-26T05:21:49.175Z,88.25
2022-08-26T05:24:18.807Z,87.96
2022-08-26T05:26:49.221Z,87.78
2022-08-26T05:29:20.653Z,88.01
2022-08-26T05:31:53.581Z,87.99
2022-08-26T05:34:30.360Z,87.31
2022-08-26T05:36:59.174Z,87.61
2022-08-26T05:39:26.865Z,87.35
2022-08-26T05:41:56.289Z,87.72
2022-08-26T05:44:27.273Z,87.98
2022-08-26T05:46:56.142Z,87.88
2022-08-26T05:49:26.793Z,88.31
2022-08-26T05:51:56.395Z,87.52
2022-08-26T05:54:25.994Z,87.35
2022-08-26T05:56:56.699Z,87.11
2022-08-26T05:59:28.133Z,86.52
2022-08-26T06:01:59.598Z,87.29
2022-08-26T06:04:31.383Z,86.58
2022-08-26T06:07:05.468Z,85.75
2022-08-26T06:09:38.592Z,86.13
2022-08-26T06:12:08.606Z,85.22
2022-08-26T06:14:38.589Z,85.44
2022-08-26T06:17:09.534Z,85.46
2022-08-26T06:19:38.566Z,86.27
2022-08-26T06:22:32.771Z,85.49
2022-08-26T06:25:21.244Z,85.72
2022-08-26T06:27:51.942Z,85.64
2022-08-26T06:30:23.875Z,85.25
2022-08-26T06:32:55.617Z,86.05
2022-08-26T06:35:23.232Z,86.55
2022-08-26T06:37:53.965Z,87.02
2022-08-26T06:40:25.941Z,87.23
2022-08-26T06:42:54.280Z,86.77
2022-08-26T06:45:24.978Z,86.58
2022-08-26T06:47:56.100Z,86.27
2022-08-26T06:50:25.461Z,86.49
2022-08-26T06:52:58.344Z,88.32
2022-08-26T06:55:28.366Z,88.74
2022-08-26T06:57:59.045Z,88.46
2022-08-26T07:00:29.138Z,88.32
2022-08-26T07:02:57.907Z,88.49
2022-08-26T07:05:29.919Z,87.44
2022-08-26T07:08:00.004Z,86.09
2022-08-26T07:10:35.473Z,85.34
2022-08-26T07:13:04.299Z,85.08
2022-08-26T07:15:37.000Z,84.19
2022-08-26T07:18:07.701Z,83.48
2022-08-26T07:20:43.904Z,83.68
2022-08-26T07:23:11.867Z,83.73
2022-08-26T07:25:40.515Z,82.69
2022-08-26T07:28:09.187Z,81.98
2022-08-26T07:30:42.454Z,81.89
2022-08-26T07:33:12.042Z,82.63
2022-08-26T07:35:40.568Z,81.63
2022-08-26T07:38:09.833Z,79.85
2022-08-26T07:40:46.310Z,78.86
2022-08-26T07:43:16.449Z,79.29
2022-08-26T07:45:46.189Z,78.69
2022-08-26T07:48:13.257Z,77.72
2022-08-26T07:50:50.381Z,75.99
2022-08-26T07:53:20.561Z,75.75
2022-08-26T07:55:50.295Z,74.51
2022-08-26T07:58:18.903Z,75.56
2022-08-26T08:00:48.543Z,74.21
2022-08-26T08:03:16.535Z,73.89
2022-08-26T08:05:48.465Z,72.07
2022-08-26T08:08:27.601Z,72.20
2022-08-26T08:10:59.737Z,70.48
2022-08-26T08:13:29.252Z,71.45
2022-08-26T08:15:58.884Z,72.80
2022-08-26T08:18:30.297Z,70.35
2022-08-26T08:21:21.089Z,72.76
2022-08-26T08:23:49.937Z,69.27
2022-08-26T08:26:18.429Z,69.12
2022-08-26T08:28:49.530Z,67.75
2022-08-26T08:34:21.857Z,67.87
2022-08-26T08:36:53.479Z,66.16
2022-08-26T08:39:23.200Z,66.07
2022-08-26T08:42:37.136Z,64.91
2022-08-26T08:45:10.322Z,65.67
2022-08-26T08:47:45.822Z,64.36
2022-08-26T08:50:37.803Z,64.62
2022-08-26T08:53:22.972Z,63.24
2022-08-26T08:56:39.418Z,63.89
2022-08-26T08:59:18.226Z,63.25
2022-08-26T09:02:06.834Z,63.17
2022-08-26T09:04:58.970Z,62.91
2022-08-26T09:07:35.902Z,60.86
2022-08-26T09:10:20.386Z,61.30
2022-08-26T09:12:50.115Z,61.08
2022-08-26T09:15:30.412Z,60.20
2022-08-26T09:18:11.975Z,60.88
2022-08-26T09:21:05.963Z,60.25
2022-08-26T09:23:35.903Z,59.25
2022-08-26T09:26:19.911Z,59.44
2022-08-26T09:29:01.942Z,58.28
2022-08-26T09:31:36.583Z,57.78
2022-08-26T09:34:20.805Z,57.04
2022-08-26T09:36:54.199Z,57.26
2022-08-26T09:39:39.339Z,56.88
2022-08-26T09:42:36.563Z,56.03
2022-08-26T09:45:11.441Z,55.07
2022-08-26T09:47:40.966Z,55.16
2022-08-26T09:50:28.983Z,55.44
2022-08-26T09:53:14.630Z,54.99
2022-08-26T09:55:49.794Z,54.77
2022-08-26T09:58:39.732Z,55.10
2022-08-26T10:01:53.021Z,53.89
2022-08-26T10:04:34.072Z,53.95
2022-08-26T10:07:12.252Z,53.49
2022-08-26T10:09:51.658Z,51.59
2022-08-26T10:12:27.794Z,51.52
2022-08-26T10:15:05.177Z,50.99
2022-08-26T10:18:07.638Z,50.32
2022-08-26T10:21:01.392Z,50.12
2022-08-26T10:23:36.922Z,51.13
2022-08-26T10:26:17.236Z,49.97
2022-08-26T10:29:17.822Z,50.83
2022-08-26T10:32:02.492Z,50.41
2022-08-26T10:34:36.329Z,49.88
2022-08-26T10:37:19.296Z,49.07
2022-08-26T10:40:18.912Z,47.77
2022-08-26T10:43:30.976Z,46.33
2022-08-26T10:46:16.485Z,46.22
2022-08-26T10:49:23.457Z,45.93
2022-08-26T10:52:21.114Z,44.17
2022-08-26T10:55:27.768Z,46.11
2022-08-26T10:58:12.575Z,45.76
2022-08-26T11:01:40.818Z,43.68
2022-08-26T11:04:47.491Z,43.24
2022-08-26T11:07:51.165Z,45.27
2022-08-26T11:10:45.620Z,46.37
2022-08-26T11:13:27.686Z,47.35
2022-08-26T11:16:06.943Z,48.14
2022-08-26T11:18:40.471Z,49.27
2022-08-26T11:21:53.446Z,49.53
2022-08-26T11:25:00.954Z,47.17
2022-08-26T11:27:57.304Z,49.20
2022-08-26T11:30:41.281Z,49.02
2022-08-26T11:33:11.276Z,47.46
2022-08-26T11:35:53.236Z,45.81
2022-08-26T11:38:30.310Z,46.15
2022-08-26T11:41:10.897Z,43.92
2022-08-26T11:43:43.026Z,44.17
2022-08-26T11:46:37.550Z,43.64
2022-08-26T11:49:26.625Z,42.26
2022-08-26T11:52:27.465Z,42.31
2022-08-26T11:55:16.413Z,42.28
2022-08-26T11:57:50.123Z,41.34
2022-08-26T12:00:27.922Z,42.37
2022-08-26T12:03:21.068Z,42.08
2022-08-26T12:05:56.003Z,43.87
2022-08-26T12:08:35.495Z,45.25
2022-08-26T12:11:40.522Z,45.28
2022-08-26T12:14:41.787Z,47.99
2022-08-26T12:17:36.441Z,50.42
2022-08-26T12:21:01.396Z,57.31
2022-08-26T12:23:48.133Z,56.90
2022-08-26T12:26:43.380Z,59.22
2022-08-26T12:29:27.199Z,60.51
2022-08-26T12:32:33.105Z,62.04
2022-08-26T12:35:29.634Z,63.86
2022-08-26T12:37:57.804Z,66.32
2022-08-26T12:40:51.625Z,66.00
2022-08-26T12:46:49.946Z,61.16
2022-08-26T12:49:24.329Z,63.59
2022-08-26T12:52:09.449Z,66.30
2022-08-26T12:54:59.688Z,67.18
2022-08-26T12:57:55.015Z,70.88
2022-08-26T13:00:53.128Z,71.75
2022-08-26T13:03:49.303Z,74.96
2022-08-26T13:06:30.460Z,75.58
2022-08-26T13:09:19.681Z,75.06
2022-08-26T13:11:50.977Z,75.80
2022-08-26T13:14:21.176Z,74.61
2022-08-26T13:16:51.174Z,76.45
2022-08-26T13:19:28.583Z,80.29
2022-08-26T13:22:00.849Z,80.42
2022-08-26T13:24:39.019Z,78.85
2022-08-26T13:27:08.892Z,79.01
2022-08-26T13:29:39.175Z,77.56
2022-08-26T13:32:09.695Z,76.75
2022-08-26T13:34:42.044Z,74.12
2022-08-26T13:37:14.191Z,74.03
2022-08-26T13:39:47.118Z,73.59
2022-08-26T13:42:19.675Z,74.10
2022-08-26T13:44:58.731Z,74.18
2022-08-26T13:47:27.664Z,74.36
2022-08-26T13:49:59.162Z,72.28
2022-08-26T13:52:34.702Z,72.82
2022-08-26T13:55:15.260Z,71.88
2022-08-26T13:57:48.118Z,71.49
2022-08-26T14:00:24.359Z,70.63
2022-08-26T14:02:54.040Z,70.85
2022-08-26T14:05:22.956Z,69.88
2022-08-26T14:07:57.938Z,69.11
2022-08-26T14:10:25.846Z,71.54
2022-08-26T14:12:53.289Z,72.79
2022-08-26T14:15:20.108Z,73.35
2022-08-26T14:17:47.337Z,73.68
2022-08-26T14:20:18.661Z,74.15
2022-08-26T14:23:03.612Z,73.44
2022-08-26T14:25:33.790Z,72.90
2022-08-26T14:28:01.716Z,72.06
2022-08-26T14:30:29.048Z,69.35
2022-08-26T14:33:02.226Z,68.41
2022-08-26T14:35:30.577Z,68.48
2022-08-26T14:37:58.173Z,68.09
2022-08-26T14:40:29.014Z,64.29
2022-08-26T14:42:55.748Z,62.92
2022-08-26T14:45:26.686Z,63.11
2022-08-26T14:47:55.926Z,62.94
2022-08-26T14:50:24.764Z,62.02
2022-08-26T14:53:11.080Z,63.04
2022-08-26T14:55:41.038Z,62.54
2022-08-26T14:58:09.617Z,62.92
2022-08-26T15:00:36.951Z,63.54
2022-08-26T15:03:04.075Z,64.50
2022-08-26T15:05:30.902Z,63.34
2022-08-26T15:07:57.522Z,62.91
2022-08-26T15:10:24.880Z,61.73
2022-08-26T15:12:51.558Z,62.90
2022-08-26T15:15:19.133Z,62.07
2022-08-26T15:17:45.801Z,62.24
2022-08-26T15:20:13.445Z,62.72
2022-08-26T15:22:42.465Z,62.88
2022-08-26T15:25:10.974Z,62.08
2022-08-26T15:27:37.802Z,62.61
2022-08-26T15:30:10.860Z,62.80
2022-08-26T15:32:37.599Z,62.11
2022-08-26T15:35:08.898Z,62.11
2022-08-26T15:37:36.057Z,60.88
2022-08-26T15:40:03.295Z,60.68
2022-08-26T15:42:30.156Z,61.41
2022-08-26T15:44:57.148Z,62.74
2022-08-26T15:47:24.053Z,62.68
2022-08-26T15:49:50.779Z,63.06
2022-08-26T15:52:17.618Z,61.94
2022-08-26T15:54:44.538Z,60.31
2022-08-26T15:57:11.955Z,60.00
2022-08-26T15:59:40.390Z,62.05
2022-08-26T16:02:07.534Z,61.70
2022-08-26T16:04:34.677Z,58.75
2022-08-26T16:07:02.786Z,59.05
2022-08-26T16:09:30.828Z,56.03
2022-08-26T16:11:57.895Z,54.59
2022-08-26T16:14:25.930Z,55.51
2022-08-26T16:16:53.767Z,56.17
2022-08-26T16:19:21.345Z,54.28
2022-08-26T16:21:49.358Z,53.02
2022-08-26T16:24:16.092Z,54.57
2022-08-26T16:26:43.225Z,54.40
2022-08-26T16:29:13.159Z,53.76
2022-08-26T16:31:40.784Z,54.39
2022-08-26T16:34:08.106Z,53.31
2022-08-26T16:36:36.927Z,53.68
2022-08-26T16:39:05.019Z,52.13
2022-08-26T16:41:32.132Z,53.01
2022-08-26T16:43:59.548Z,54.18
2022-08-26T16:46:26.760Z,51.24
2022-08-26T16:48:55.307Z,52.10
2022-08-26T16:51:24.073Z,52.35
2022-08-26T16:53:51.817Z,51.65
2022-08-26T16:56:21.341Z,52.66
2022-08-26T16:58:51.138Z,51.83
2022-08-26T17:01:17.862Z,52.57
2022-08-26T17:03:44.752Z,52.87
2022-08-26T17:06:11.903Z,52.64
2022-08-26T17:08:39.701Z,53.01
2022-08-26T17:11:07.684Z,53.49
2022-08-26T17:13:36.117Z,54.39
2022-08-26T17:16:08.910Z,54.87
2022-08-26T17:18:36.509Z,58.42
2022-08-26T17:21:05.924Z,61.04
2022-08-26T17:23:32.952Z,63.21
2022-08-26T17:26:00.023Z,64.42
2022-08-26T17:28:27.527Z,66.69
2022-08-26T17:30:57.688Z,69.43
2022-08-26T17:33:25.361Z,70.89
2022-08-26T17:35:53.126Z,70.00
2022-08-26T17:38:21.738Z,70.20
2022-08-26T17:40:52.178Z,70.97
2022-08-26T17:43:18.962Z,71.56
2022-08-26T17:45:45.870Z,72.30
2022-08-26T17:48:12.668Z,71.96
2022-08-26T17:50:41.371Z,72.98
2022-08-26T17:53:09.033Z,73.04
2022-08-26T17:55:41.785Z,71.63
2022-08-26T17:58:11.897Z,72.72
2022-08-26T18:00:47.254Z,72.18
2022-08-26T18:03:14.274Z,71.79
2022-08-26T18:05:42.632Z,71.95
2022-08-26T18:08:09.980Z,72.35
2022-08-26T18:10:37.396Z,73.78
2022-08-26T18:13:04.120Z,74.27
2022-08-26T18:15:30.703Z,74.87
2022-08-26T18:17:57.545Z,74.75
2022-08-26T18:20:24.206Z,75.45
2022-08-26T18:22:50.844Z,75.01
2022-08-26T18:25:18.092Z,75.52
2022-08-26T18:27:45.083Z,75.98
2022-08-26T18:30:17.269Z,75.85
2022-08-26T18:32:44.587Z,77.73
2022-08-26T18:35:12.154Z,79.28
2022-08-26T18:37:39.949Z,79.81
2022-08-26T18:40:10.029Z,80.40
2022-08-26T18:42:36.973Z,81.06
2022-08-26T18:45:06.104Z,80.90
2022-08-26T18:47:33.349Z,80.99
2022-08-26T18:50:01.115Z,80.69
2022-08-26T18:52:28.316Z,80.33
2022-08-26T18:54:55.576Z,80.22
2022-08-26T18:57:22.697Z,79.98
2022-08-26T18:59:49.463Z,80.41
2022-08-26T19:02:16.166Z,81.59
2022-08-26T19:04:42.982Z,81.63
2022-08-26T19:07:10.094Z,81.55
2022-08-26T19:09:37.348Z,81.95
2022-08-26T19:12:05.426Z,81.52
2022-08-26T19:14:32.938Z,81.43
2022-08-26T19:17:00.905Z,81.52
2022-08-26T19:19:27.857Z,81.91
2022-08-26T19:21:55.210Z,82.10
2022-08-26T19:24:23.393Z,82.56
2022-08-26T19:26:58.509Z,82.00
2022-08-26T19:29:35.751Z,82.53
2022-08-26T19:32:03.288Z,82.52
2022-08-26T19:34:30.305Z,82.88
2022-08-26T19:36:58.816Z,83.02
2022-08-26T19:39:26.395Z,82.72
2022-08-26T19:41:53.540Z,83.24
2022-08-26T19:44:41.060Z,82.71
2022-08-26T19:47:09.315Z,82.65
2022-08-26T19:49:36.058Z,82.48
2022-08-26T19:52:07.488Z,82.51
2022-08-26T19:54:35.340Z,83.26
2022-08-26T19:57:02.192Z,82.33
2022-08-26T19:59:29.440Z,83.30
2022-08-26T20:02:01.128Z,82.86
2022-08-26T20:04:32.930Z,82.45
2022-08-26T20:07:00.936Z,83.81
2022-08-26T20:09:32.891Z,83.85
2022-08-26T20:11:59.881Z,84.41
2022-08-26T20:14:27.456Z,84.62
2022-08-26T20:16:54.583Z,84.68
2022-08-26T20:19:39.983Z,84.84
2022-08-26T20:22:07.673Z,85.88
2022-08-26T20:24:35.696Z,85.49
2022-08-26T20:27:07.457Z,86.00
2022-08-26T20:29:35.500Z,86.65
2022-08-26T20:32:02.848Z,86.47
2022-08-26T20:34:30.451Z,87.08
2022-08-26T20:36:57.032Z,87.79
2022-08-26T20:39:24.368Z,88.48
2022-08-26T20:41:51.691Z,88.35
2022-08-26T20:44:19.401Z,88.57
2022-08-26T20:46:46.132Z,88.30
2022-08-26T20:49:13.470Z,88.23
2022-08-26T20:51:43.548Z,88.74
2022-08-26T20:54:12.758Z,88.73
2022-08-26T20:56:39.880Z,89.09
2022-08-26T20:59:08.552Z,88.91
2022-08-26T21:01:42.394Z,89.18
2022-08-26T21:04:12.474Z,89.31
2022-08-26T21:06:39.993Z,89.90
2022-08-26T21:09:11.608Z,91.06
2022-08-26T21:11:39.622Z,90.85
2022-08-26T21:14:16.147Z,91.29
2022-08-26T21:16:46.774Z,91.65
2022-08-26T21:19:15.760Z,92.21
2022-08-26T21:21:43.025Z,93.52
2022-08-26T21:24:09.992Z,92.65
2022-08-26T21:26:37.417Z,92.32
2022-08-26T21:29:06.878Z,92.36
2022-08-26T21:31:36.080Z,92.22
2022-08-26T21:34:02.913Z,92.62
2022-08-26T21:36:30.016Z,92.28
2022-08-26T21:38:57.678Z,92.85
2022-08-26T21:41:26.019Z,90.10
2022-08-26T21:43:56.208Z,91.01
2022-08-26T21:46:25.292Z,89.68
2022-08-26T21:48:58.456Z,87.77
2022-08-26T21:51:27.698Z,88.27
2022-08-26T21:53:56.366Z,87.90
2022-08-26T21:56:25.192Z,86.82
2022-08-26T21:58:53.133Z,86.58
2022-08-26T22:01:22.098Z,85.62
2022-08-26T22:03:50.005Z,85.12
2022-08-26T22:06:19.294Z,85.67
2022-08-26T22:08:45.971Z,86.69
2022-08-26T22:11:13.979Z,87.23
2022-08-26T22:13:42.206Z,86.96
2022-08-26T22:16:10.289Z,87.45
2022-08-26T22:18:37.537Z,86.83
2022-08-26T22:21:08.017Z,86.66
2022-08-26T22:23:36.407Z,87.49
2022-08-26T22:26:03.247Z,89.11
2022-08-26T22:28:30.007Z,88.63
2022-08-26T22:30:57.501Z,88.84
2022-08-26T22:33:25.006Z,89.71
2022-08-26T22:35:53.018Z,90.58
2022-08-26T22:38:20.771Z,90.71
2022-08-26T22:40:50.697Z,91.34
2022-08-26T22:43:18.830Z,91.86
2022-08-26T22:45:47.315Z,91.37
2022-08-26T22:48:17.239Z,90.75
2022-08-26T22:50:45.952Z,90.77
2022-08-26T22:53:13.349Z,91.07
2022-08-26T22:55:40.197Z,90.73
2022-08-26T22:58:08.499Z,90.93
2022-08-26T23:00:36.100Z,91.59
2022-08-26T23:03:04.464Z,91.72
2022-08-26T23:05:32.044Z,91.02
2022-08-26T23:07:59.082Z,91.74
2022-08-26T23:10:26.045Z,92.31
2022-08-26T23:12:53.661Z,92.12
2022-08-26T23:15:21.224Z,91.21
2022-08-26T23:17:48.322Z,91.06
2022-08-26T23:20:25.553Z,90.63
2022-08-26T23:22:53.663Z,92.52
2022-08-26T23:25:21.116Z,92.56
2022-08-26T23:27:47.981Z,92.09
2022-08-26T23:30:21.707Z,91.57
2022-08-26T23:32:49.018Z,91.63
2022-08-26T23:35:15.888Z,91.98
2022-08-26T23:37:48.090Z,91.64
2022-08-26T23:40:26.787Z,92.12
2022-08-26T23:42:55.786Z,92.64
2022-08-26T23:45:23.687Z,92.32
2022-08-26T23:47:50.893Z,92.79
2022-08-26T23:50:19.970Z,92.43
2022-08-26T23:53:05.887Z,92.68
2022-08-26T23:55:39.430Z,91.88
2022-08-26T23:58:06.578Z,93.61
