createdAt,value
2018-08-13T00:00:11.405Z,5.50
2018-08-13T00:02:40.979Z,4.00
2018-08-13T00:05:09.735Z,3.50
2018-08-13T00:07:38.479Z,3.63
2018-08-13T00:10:07.400Z,6.10
2018-08-13T00:12:36.404Z,3.90
2018-08-13T00:15:05.032Z,3.97
2018-08-13T00:17:33.791Z,5.47
2018-08-13T00:20:02.334Z,4.63
2018-08-13T00:22:30.934Z,9.23
2018-08-13T00:25:00.046Z,4.77
2018-08-13T00:27:28.894Z,6.07
2018-08-13T00:29:57.693Z,3.73
2018-08-13T00:32:26.415Z,4.10
2018-08-13T00:34:55.048Z,6.13
2018-08-13T00:37:24.144Z,3.73
2018-08-13T00:39:53.838Z,4.07
2018-08-13T00:42:22.552Z,5.63
2018-08-13T00:44:51.198Z,6.43
2018-08-13T00:47:20.539Z,9.20
2018-08-13T00:49:49.263Z,6.00
2018-08-13T00:52:18.627Z,5.53
2018-08-13T00:54:47.398Z,6.00
2018-08-13T00:57:16.211Z,5.67
2018-08-13T00:59:45.099Z,4.97
2018-08-13T01:02:14.950Z,6.13
2018-08-13T01:04:43.865Z,5.60
2018-08-13T01:07:12.805Z,6.73
2018-08-13T01:09:41.985Z,5.77
2018-08-13T01:12:10.805Z,7.40
2018-08-13T01:14:39.816Z,5.57
2018-08-13T01:17:08.339Z,5.87
2018-08-13T01:19:37.906Z,5.50
2018-08-13T01:22:06.576Z,5.70
2018-08-13T01:24:35.337Z,6.57
2018-08-13T01:27:04.286Z,5.17
2018-08-13T01:29:33.247Z,7.17
2018-08-13T01:32:02.905Z,6.13
2018-08-13T01:34:31.546Z,4.43
2018-08-13T01:37:00.589Z,4.00
2018-08-13T01:39:29.176Z,6.50
2018-08-13T01:41:59.342Z,5.97
2018-08-13T01:44:28.060Z,4.80
2018-08-13T01:46:57.848Z,5.17
2018-08-13T01:49:27.317Z,5.87
2018-08-13T01:51:56.021Z,6.07
2018-08-13T01:54:24.757Z,4.77
2018-08-13T01:56:53.776Z,5.40
2018-08-13T01:59:22.492Z,4.67
2018-08-13T02:01:51.139Z,7.03
2018-08-13T02:04:20.136Z,9.03
2018-08-13T02:06:48.914Z,6.67
2018-08-13T02:09:17.894Z,6.50
2018-08-13T02:11:47.361Z,7.20
2018-08-13T02:14:16.044Z,8.00
2018-08-13T02:16:44.950Z,7.60
2018-08-13T02:19:13.844Z,8.80
2018-08-13T02:21:42.584Z,5.30
2018-08-13T02:24:11.852Z,7.97
2018-08-13T02:26:40.548Z,9.70
2018-08-13T02:29:10.192Z,6.57
2018-08-13T02:31:39.223Z,7.10
2018-08-13T02:34:08.279Z,6.33
2018-08-13T02:36:37.116Z,5.33
2018-08-13T02:39:07.933Z,5.90
2018-08-13T02:41:36.565Z,8.77
2018-08-13T02:44:05.306Z,8.93
2018-08-13T02:46:34.054Z,8.43
2018-08-13T02:49:02.970Z,9.53
2018-08-13T02:51:32.660Z,9.10
2018-08-13T02:54:01.747Z,7.50
2018-08-13T02:56:30.306Z,7.50
2018-08-13T02:58:59.320Z,6.70
2018-08-13T03:01:28.420Z,8.20
2018-08-13T03:03:57.072Z,8.87
2018-08-13T03:06:26.107Z,8.90
2018-08-13T03:08:54.615Z,8.27
2018-08-13T03:11:23.806Z,10.00
2018-08-13T03:13:52.992Z,12.23
2018-08-13T03:16:21.776Z,8.73
2018-08-13T03:18:50.463Z,9.47
2018-08-13T03:21:19.540Z,8.40
2018-08-13T03:23:48.410Z,9.53
2018-08-13T03:26:17.512Z,7.33
2018-08-13T03:28:46.169Z,6.93
2018-08-13T03:31:15.901Z,7.07
2018-08-13T03:33:44.679Z,6.37
2018-08-13T03:36:13.622Z,6.87
2018-08-13T03:38:42.310Z,6.63
2018-08-13T03:41:10.970Z,8.50
2018-08-13T03:43:39.741Z,7.23
2018-08-13T03:46:08.501Z,8.83
2018-08-13T03:48:37.130Z,5.87
2018-08-13T03:51:06.690Z,8.37
2018-08-13T03:53:35.621Z,8.13
2018-08-13T03:56:04.439Z,9.17
2018-08-13T03:58:33.362Z,7.93
2018-08-13T04:01:02.343Z,5.87
2018-08-13T04:03:31.143Z,7.27
2018-08-13T04:05:59.791Z,6.93
2018-08-13T04:08:28.621Z,8.77
2018-08-13T04:10:57.380Z,9.47
2018-08-13T04:13:26.022Z,8.23
2018-08-13T04:15:54.880Z,11.23
2018-08-13T04:18:23.706Z,8.37
2018-08-13T04:20:52.295Z,9.03
2018-08-13T04:23:20.950Z,7.87
2018-08-13T04:25:49.469Z,8.17
2018-08-13T04:28:18.229Z,8.90
2018-08-13T04:30:47.451Z,7.83
2018-08-13T04:33:16.187Z,10.97
2018-08-13T04:35:46.720Z,10.73
2018-08-13T04:38:16.829Z,7.27
2018-08-13T04:40:46.443Z,12.50
2018-08-13T04:43:15.716Z,8.93
2018-08-13T04:45:44.479Z,8.57
2018-08-13T04:48:14.874Z,9.20
2018-08-13T04:50:44.060Z,7.70
2018-08-13T04:53:13.655Z,9.03
2018-08-13T04:55:42.833Z,8.77
2018-08-13T04:58:12.005Z,8.27
2018-08-13T05:00:42.224Z,10.33
2018-08-13T05:03:11.732Z,10.83
2018-08-13T05:05:40.606Z,7.90
2018-08-13T05:08:09.441Z,7.63
2018-08-13T05:10:38.262Z,9.23
2018-08-13T05:13:06.969Z,9.90
2018-08-13T05:15:41.388Z,8.90
2018-08-13T05:18:10.177Z,9.90
2018-08-13T05:20:39.385Z,11.33
2018-08-13T05:23:08.179Z,12.47
2018-08-13T05:25:37.953Z,10.87
2018-08-13T05:28:08.193Z,8.60
2018-08-13T05:30:37.280Z,9.60
2018-08-13T05:33:06.995Z,9.13
2018-08-13T05:35:36.333Z,12.03
2018-08-13T05:38:06.126Z,10.47
2018-08-13T05:40:35.681Z,9.77
2018-08-13T05:43:05.043Z,11.13
2018-08-13T05:45:37.243Z,9.07
2018-08-13T05:48:06.087Z,8.20
2018-08-13T05:50:36.950Z,11.13
2018-08-13T05:53:15.910Z,10.33
2018-08-13T05:55:46.295Z,10.43
2018-08-13T05:58:15.378Z,11.90
2018-08-13T06:00:45.304Z,12.77
2018-08-13T06:03:14.208Z,13.17
2018-08-13T06:05:42.896Z,13.60
2018-08-13T06:08:11.788Z,14.50
2018-08-13T06:10:40.468Z,11.27
2018-08-13T06:13:10.190Z,13.47
2018-08-13T06:15:39.144Z,11.63
2018-08-13T06:18:07.768Z,9.27
2018-08-13T06:20:37.072Z,13.57
2018-08-13T06:23:06.144Z,9.83
2018-08-13T06:25:35.015Z,10.37
2018-08-13T06:28:03.880Z,11.43
2018-08-13T06:30:32.394Z,15.40
2018-08-13T06:33:01.068Z,13.80
2018-08-13T06:35:30.111Z,10.30
2018-08-13T06:37:58.886Z,12.87
2018-08-13T06:40:27.873Z,12.80
2018-08-13T06:42:56.647Z,11.57
2018-08-13T06:45:25.321Z,13.00
2018-08-13T06:47:54.017Z,12.43
2018-08-13T06:50:22.897Z,16.27
2018-08-13T06:52:51.613Z,16.33
2018-08-13T06:55:20.513Z,16.60
2018-08-13T06:57:49.292Z,16.23
2018-08-13T07:00:18.150Z,11.73
2018-08-13T07:02:47.391Z,12.30
2018-08-13T07:05:16.224Z,10.50
2018-08-13T07:07:45.610Z,16.33
2018-08-13T07:10:15.949Z,11.93
2018-08-13T07:12:46.574Z,9.70
2018-08-13T07:15:16.019Z,9.83
2018-08-13T07:17:44.906Z,9.63
2018-08-13T07:20:16.293Z,9.80
2018-08-13T07:22:45.242Z,8.17
2018-08-13T07:25:14.286Z,11.77
2018-08-13T07:27:43.191Z,8.67
2018-08-13T07:30:13.156Z,8.77
2018-08-13T07:32:42.885Z,11.47
2018-08-13T07:35:11.575Z,11.47
2018-08-13T07:37:40.672Z,9.53
2018-08-13T07:40:12.841Z,10.10
2018-08-13T07:42:41.528Z,13.33
2018-08-13T07:45:10.694Z,10.73
2018-08-13T07:47:39.964Z,9.43
2018-08-13T07:50:10.363Z,12.47
2018-08-13T07:52:39.461Z,12.50
2018-08-13T07:55:09.283Z,9.63
2018-08-13T07:57:38.382Z,9.07
2018-08-13T08:00:09.327Z,11.27
2018-08-13T08:02:38.484Z,12.97
2018-08-13T08:05:07.667Z,8.73
2018-08-13T08:07:36.876Z,8.90
2018-08-13T08:10:08.090Z,11.17
2018-08-13T08:12:37.149Z,11.67
2018-08-13T08:15:09.449Z,10.23
2018-08-13T08:17:38.624Z,9.23
2018-08-13T08:20:07.703Z,17.83
2018-08-13T08:22:37.908Z,9.50
2018-08-13T08:25:11.267Z,9.63
2018-08-13T08:27:40.222Z,9.37
2018-08-13T08:30:10.499Z,8.27
2018-08-13T08:32:39.855Z,5.90
2018-08-13T08:35:10.888Z,6.43
2018-08-13T08:37:40.282Z,6.63
2018-08-13T08:40:10.927Z,6.43
2018-08-13T08:42:39.944Z,6.13
2018-08-13T08:45:13.014Z,7.43
2018-08-13T08:47:41.914Z,6.37
2018-08-13T08:50:10.988Z,5.17
2018-08-13T08:52:39.704Z,5.20
2018-08-13T08:55:08.832Z,7.30
2018-08-13T08:57:37.617Z,6.57
2018-08-13T09:00:10.095Z,6.40
2018-08-13T09:02:38.788Z,9.67
2018-08-13T09:05:08.311Z,6.73
2018-08-13T09:07:37.976Z,7.30
2018-08-13T09:10:07.023Z,6.83
