createdAt,value
2018-06-27T00:02:09.448Z,94570.05
2018-06-27T00:04:38.876Z,94572.59
2018-06-27T00:07:08.281Z,94573.91
2018-06-27T00:09:37.838Z,94570.44
2018-06-27T00:12:07.111Z,94569.70
2018-06-27T00:14:37.564Z,94559.48
2018-06-27T00:17:07.886Z,94558.87
2018-06-27T00:19:37.830Z,94548.28
2018-06-27T00:22:07.244Z,94548.70
2018-06-27T00:24:37.060Z,94555.12
2018-06-27T00:27:06.743Z,94547.34
2018-06-27T00:29:36.911Z,94558.09
2018-06-27T00:32:06.272Z,94566.87
2018-06-27T00:34:35.748Z,94564.59
2018-06-27T00:37:06.230Z,94559.59
2018-06-27T00:39:35.632Z,94559.19
2018-06-27T00:42:05.067Z,94556.65
2018-06-27T00:44:35.150Z,94549.75
2018-06-27T00:47:04.433Z,94552.99
2018-06-27T00:49:33.761Z,94545.83
2018-06-27T00:52:03.080Z,94542.23
2018-06-27T00:54:32.833Z,94551.49
2018-06-27T00:57:02.877Z,94549.97
2018-06-27T00:59:32.243Z,94548.81
2018-06-27T01:02:02.498Z,94546.84
2018-06-27T01:04:31.738Z,94552.34
2018-06-27T01:07:02.058Z,94543.81
2018-06-27T01:09:31.497Z,94541.58
2018-06-27T01:12:00.794Z,94542.20
2018-06-27T01:14:30.746Z,94534.84
2018-06-27T01:17:00.032Z,94532.80
2018-06-27T01:19:30.678Z,94542.56
2018-06-27T01:22:00.899Z,94548.67
2018-06-27T01:24:30.275Z,94552.44
2018-06-27T01:26:59.538Z,94548.52
2018-06-27T01:29:28.933Z,94548.10
2018-06-27T01:32:00.184Z,94548.03
2018-06-27T01:34:30.581Z,94554.62
2018-06-27T01:37:01.199Z,94552.08
2018-06-27T01:39:30.527Z,94543.17
2018-06-27T01:41:59.835Z,94547.81
2018-06-27T01:44:30.056Z,94541.87
2018-06-27T01:46:59.276Z,94543.46
2018-06-27T01:49:29.054Z,94530.54
2018-06-27T01:51:59.681Z,94541.52
2018-06-27T01:54:29.808Z,94532.08
2018-06-27T01:56:59.211Z,94526.86
2018-06-27T01:59:28.670Z,94531.06
2018-06-27T02:01:57.906Z,94527.52
2018-06-27T02:04:27.352Z,94519.17
2018-06-27T02:06:56.773Z,94526.84
2018-06-27T02:09:28.344Z,94520.33
2018-06-27T02:11:57.603Z,94531.38
2018-06-27T02:14:27.830Z,94515.39
2018-06-27T02:16:57.268Z,94507.09
2018-06-27T02:19:26.412Z,94507.00
2018-06-27T02:21:55.767Z,94512.79
2018-06-27T02:24:26.526Z,94504.20
2018-06-27T02:26:56.663Z,94506.88
2018-06-27T02:29:26.017Z,94517.08
2018-06-27T02:31:56.898Z,94517.14
2018-06-27T02:34:26.220Z,94525.72
2018-06-27T02:36:56.333Z,94523.39
2018-06-27T02:39:25.887Z,94513.59
2018-06-27T02:41:55.069Z,94516.78
2018-06-27T02:44:24.492Z,94524.32
2018-06-27T02:46:54.143Z,94513.02
2018-06-27T02:49:23.637Z,94502.09
2018-06-27T02:51:53.134Z,94512.08
2018-06-27T02:54:23.267Z,94513.75
2018-06-27T02:56:52.981Z,94518.06
2018-06-27T02:59:23.332Z,94529.97
2018-06-27T03:01:54.806Z,94510.71
2018-06-27T03:04:24.956Z,94511.48
2018-06-27T03:06:54.407Z,94504.09
2018-06-27T03:09:24.432Z,94507.07
2018-06-27T03:11:53.770Z,94506.50
2018-06-27T03:14:23.139Z,94494.39
2018-06-27T03:16:54.320Z,94501.05
2018-06-27T03:19:24.904Z,94517.12
2018-06-27T03:21:54.368Z,94527.55
2018-06-27T03:24:24.562Z,94525.81
2018-06-27T03:26:54.024Z,94518.36
2018-06-27T03:29:24.346Z,94512.42
2018-06-27T03:31:55.956Z,94500.20
2018-06-27T03:34:25.260Z,94495.16
2018-06-27T03:36:56.755Z,94495.41
2018-06-27T03:39:26.078Z,94496.65
2018-06-27T03:41:55.455Z,94500.95
2018-06-27T03:44:24.926Z,94500.77
2018-06-27T03:46:54.417Z,94501.48
2018-06-27T03:49:26.379Z,94494.91
2018-06-27T03:51:55.751Z,94495.98
2018-06-27T03:54:25.641Z,94501.19
2018-06-27T03:56:56.831Z,94492.17
2018-06-27T03:59:26.171Z,94492.17
2018-06-27T04:01:55.414Z,94492.24
2018-06-27T04:04:24.971Z,94501.00
2018-06-27T04:06:54.505Z,94503.09
2018-06-27T04:09:24.012Z,94499.91
2018-06-27T04:11:53.261Z,94502.36
2018-06-27T04:14:23.058Z,94493.53
2018-06-27T04:16:52.616Z,94490.78
2018-06-27T04:19:23.874Z,94494.25
2018-06-27T04:21:55.282Z,94498.34
2018-06-27T04:24:25.021Z,94491.88
2018-06-27T04:26:55.210Z,94493.85
2018-06-27T04:29:24.704Z,94489.84
2018-06-27T04:31:55.296Z,94491.42
2018-06-27T04:34:24.576Z,94496.52
2018-06-27T04:36:54.086Z,94497.44
2018-06-27T04:39:23.564Z,94501.41
2018-06-27T04:41:54.087Z,94500.56
2018-06-27T04:44:23.472Z,94507.61
2018-06-27T04:46:52.848Z,94505.63
2018-06-27T04:49:22.206Z,94508.11
2018-06-27T04:51:54.803Z,94504.20
2018-06-27T04:54:24.038Z,94507.35
2018-06-27T04:56:54.751Z,94509.77
2018-06-27T04:59:24.207Z,94507.52
2018-06-27T05:01:54.211Z,94507.73
2018-06-27T05:04:23.632Z,94512.16
2018-06-27T05:06:53.011Z,94505.70
2018-06-27T05:09:22.373Z,94493.55
2018-06-27T05:11:51.930Z,94497.30
2018-06-27T05:14:21.347Z,94501.06
2018-06-27T05:16:51.351Z,94500.55
2018-06-27T05:19:21.610Z,94493.74
2018-06-27T05:21:50.995Z,94500.70
2018-06-27T05:24:20.255Z,94505.80
2018-06-27T05:26:50.692Z,94512.45
2018-06-27T05:29:20.014Z,94517.78
2018-06-27T05:31:49.399Z,94509.32
2018-06-27T05:34:18.602Z,94501.94
2018-06-27T05:36:47.828Z,94502.14
2018-06-27T05:39:17.245Z,94505.58
2018-06-27T05:41:46.750Z,94511.63
2018-06-27T05:44:16.834Z,94509.97
2018-06-27T05:46:46.236Z,94509.32
2018-06-27T05:49:15.594Z,94506.81
2018-06-27T05:51:44.996Z,94507.89
2018-06-27T05:54:14.307Z,94514.73
2018-06-27T05:56:43.962Z,94518.02
2018-06-27T05:59:13.415Z,94511.17
2018-06-27T06:01:42.930Z,94506.19
2018-06-27T06:04:12.170Z,94502.52
2018-06-27T06:06:43.659Z,94503.34
2018-06-27T06:09:13.554Z,94510.45
2018-06-27T06:11:42.718Z,94503.19
2018-06-27T06:14:12.018Z,94502.78
2018-06-27T06:16:42.477Z,94518.14
2018-06-27T06:19:12.004Z,94511.27
2018-06-27T06:21:42.345Z,94509.71
2018-06-27T06:24:13.721Z,94506.69
2018-06-27T06:26:42.911Z,94504.59
2018-06-27T06:29:12.284Z,94499.37
2018-06-27T06:31:44.208Z,94505.59
2018-06-27T06:34:14.689Z,94513.81
2018-06-27T06:36:44.130Z,94507.45
2018-06-27T06:39:14.229Z,94506.18
2018-06-27T06:41:43.451Z,94509.61
2018-06-27T06:44:13.580Z,94509.57
2018-06-27T06:46:42.917Z,94513.14
2018-06-27T06:49:12.121Z,94515.14
2018-06-27T06:51:42.357Z,94525.80
2018-06-27T06:54:12.637Z,94526.69
2018-06-27T06:56:42.868Z,94523.17
2018-06-27T06:59:13.450Z,94516.48
2018-06-27T07:01:42.727Z,94520.16
2018-06-27T07:04:12.019Z,94514.40
2018-06-27T07:06:41.335Z,94512.20
2018-06-27T07:09:12.612Z,94508.92
2018-06-27T07:11:41.977Z,94506.02
2018-06-27T07:14:13.931Z,94507.27
2018-06-27T07:16:43.241Z,94512.22
2018-06-27T07:19:15.970Z,94511.53
2018-06-27T07:21:45.745Z,94510.00
2018-06-27T07:24:14.955Z,94521.16
2018-06-27T07:26:44.370Z,94521.65
2018-06-27T07:29:13.710Z,94510.98
2018-06-27T07:31:43.119Z,94517.10
2018-06-27T07:34:12.455Z,94513.65
2018-06-27T07:36:42.783Z,94522.71
2018-06-27T07:39:14.160Z,94511.16
2018-06-27T07:41:43.621Z,94505.53
2018-06-27T07:44:13.059Z,94512.77
2018-06-27T07:46:42.340Z,94517.55
2018-06-27T07:49:11.928Z,94521.13
2018-06-27T07:51:41.663Z,94523.63
2018-06-27T07:54:10.996Z,94528.56
2018-06-27T07:56:42.058Z,94527.14
2018-06-27T07:59:11.927Z,94513.97
2018-06-27T08:01:41.387Z,94515.39
2018-06-27T08:04:10.634Z,94517.60
2018-06-27T08:06:46.041Z,94526.17
2018-06-27T08:09:15.342Z,94538.19
2018-06-27T08:11:45.458Z,94530.58
2018-06-27T08:14:14.864Z,94523.28
2018-06-27T08:16:45.030Z,94525.69
2018-06-27T08:19:15.669Z,94532.45
2018-06-27T08:21:46.345Z,94533.38
2018-06-27T08:24:15.858Z,94521.39
2018-06-27T08:26:45.372Z,94520.55
2018-06-27T08:29:14.848Z,94512.35
2018-06-27T08:31:45.139Z,94513.28
2018-06-27T08:34:14.457Z,94517.05
2018-06-27T08:36:43.900Z,94526.77
2018-06-27T08:39:14.000Z,94526.73
2018-06-27T08:41:43.399Z,94526.94
2018-06-27T08:44:12.856Z,94526.83
2018-06-27T08:46:42.275Z,94525.92
2018-06-27T08:49:11.689Z,94528.41
2018-06-27T08:51:41.750Z,94515.98
2018-06-27T08:54:11.171Z,94510.06
2018-06-27T08:56:41.472Z,94509.77
2018-06-27T08:59:11.011Z,94516.53
2018-06-27T09:01:40.293Z,94513.13
2018-06-27T09:04:09.782Z,94513.78
2018-06-27T09:06:38.971Z,94523.83
2018-06-27T09:09:12.139Z,94529.63
2018-06-27T09:11:41.883Z,94526.36
2018-06-27T09:14:12.295Z,94520.71
2018-06-27T09:16:42.163Z,94522.63
2018-06-27T09:19:12.168Z,94527.81
2018-06-27T09:21:42.977Z,94528.22
2018-06-27T09:24:13.211Z,94532.33
2018-06-27T09:26:43.887Z,94540.22
2018-06-27T09:29:13.089Z,94537.40
2018-06-27T09:31:43.588Z,94538.92
2018-06-27T09:34:14.316Z,94544.53
2018-06-27T09:36:45.447Z,94546.05
2018-06-27T09:39:15.634Z,94543.23
2018-06-27T09:41:46.716Z,94534.69
2018-06-27T09:44:16.160Z,94537.82
2018-06-27T09:46:46.413Z,94539.92
2018-06-27T09:49:15.965Z,94531.92
2018-06-27T09:51:46.442Z,94534.02
2018-06-27T09:54:17.068Z,94535.41
2018-06-27T09:56:46.487Z,94538.28
2018-06-27T09:59:17.064Z,94540.94
2018-06-27T10:01:47.000Z,94541.39
2018-06-27T10:04:16.432Z,94542.71
2018-06-27T10:06:45.828Z,94549.08
2018-06-27T10:09:15.675Z,94545.95
2018-06-27T10:11:45.239Z,94553.66
2018-06-27T10:14:14.704Z,94558.12
2018-06-27T10:16:44.174Z,94564.91
2018-06-27T10:19:13.416Z,94554.56
2018-06-27T10:21:43.030Z,94546.58
2018-06-27T10:24:13.067Z,94537.98
2018-06-27T10:26:42.528Z,94530.46
2018-06-27T10:29:11.933Z,94542.16
2018-06-27T10:31:42.196Z,94539.80
2018-06-27T10:34:11.383Z,94531.56
2018-06-27T10:36:42.021Z,94534.46
2018-06-27T10:39:13.306Z,94532.95
2018-06-27T10:41:42.543Z,94534.91
2018-06-27T10:44:11.848Z,94528.69
2018-06-27T10:46:41.196Z,94532.42
2018-06-27T10:49:10.530Z,94536.59
2018-06-27T10:51:41.214Z,94534.17
2018-06-27T10:54:12.272Z,94534.88
2018-06-27T10:56:42.525Z,94524.58
2018-06-27T10:59:11.871Z,94525.52
2018-06-27T11:01:41.110Z,94531.08
2018-06-27T11:04:10.644Z,94525.11
2018-06-27T11:06:40.260Z,94523.88
2018-06-27T11:09:11.429Z,94520.26
2018-06-27T11:11:41.718Z,94528.19
2018-06-27T11:14:11.045Z,94520.24
2018-06-27T11:16:40.321Z,94516.56
2018-06-27T11:19:10.517Z,94514.53
2018-06-27T11:21:40.352Z,94505.00
2018-06-27T11:24:10.369Z,94504.45
2018-06-27T11:26:39.917Z,94506.26
2018-06-27T11:29:10.228Z,94499.31
2018-06-27T11:31:40.712Z,94503.33
2018-06-27T11:34:11.167Z,94505.08
2018-06-27T11:36:40.723Z,94506.08
2018-06-27T11:39:12.412Z,94510.11
2018-06-27T11:41:42.746Z,94514.44
2018-06-27T11:44:13.234Z,94514.34
2018-06-27T11:46:43.283Z,94508.25
2018-06-27T11:49:12.707Z,94505.98
2018-06-27T11:51:43.247Z,94496.69
2018-06-27T11:54:16.565Z,94508.72
2018-06-27T11:56:46.164Z,94508.52
2018-06-27T11:59:15.707Z,94511.16
2018-06-27T12:01:45.317Z,94513.55
2018-06-27T12:04:14.699Z,94516.17
2018-06-27T12:06:44.321Z,94520.70
2018-06-27T12:09:14.364Z,94539.84
2018-06-27T12:11:43.744Z,94549.92
2018-06-27T12:14:13.350Z,94553.78
2018-06-27T12:16:44.342Z,94554.73
2018-06-27T12:19:13.652Z,94555.43
2018-06-27T12:21:45.305Z,94551.01
2018-06-27T12:24:14.719Z,94557.83
2018-06-27T12:26:44.704Z,94561.63
2018-06-27T12:29:14.129Z,94567.32
2018-06-27T12:31:43.568Z,94565.42
2018-06-27T12:34:13.106Z,94564.94
2018-06-27T12:36:42.649Z,94559.33
2018-06-27T12:39:12.966Z,94560.32
2018-06-27T12:41:43.198Z,94565.87
2018-06-27T12:44:13.937Z,94564.28
2018-06-27T12:46:44.408Z,94571.46
2018-06-27T12:49:14.494Z,94568.82
2018-06-27T12:51:43.933Z,94560.94
2018-06-27T12:54:13.881Z,94561.75
2018-06-27T12:56:44.402Z,94564.18
2018-06-27T12:59:14.155Z,94555.08
2018-06-27T13:01:43.624Z,94547.95
2018-06-27T13:04:12.933Z,94550.09
2018-06-27T13:06:42.510Z,94550.38
2018-06-27T13:09:12.742Z,94551.17
2018-06-27T13:11:42.249Z,94547.91
2018-06-27T13:14:11.326Z,94545.34
2018-06-27T13:16:40.781Z,94547.41
2018-06-27T13:19:12.593Z,94548.61
2018-06-27T13:21:42.077Z,94545.61
2018-06-27T13:24:11.981Z,94535.27
2018-06-27T13:26:41.321Z,94535.23
2018-06-27T13:29:10.983Z,94531.84
2018-06-27T13:31:40.478Z,94533.52
2018-06-27T13:34:09.805Z,94532.20
2018-06-27T13:36:39.765Z,94537.47
2018-06-27T13:39:10.012Z,94529.93
2018-06-27T13:41:40.142Z,94528.90
2018-06-27T13:44:09.505Z,94531.42
2018-06-27T13:46:38.899Z,94527.55
2018-06-27T13:49:10.209Z,94525.41
2018-06-27T13:51:40.768Z,94526.41
2018-06-27T13:54:11.058Z,94519.88
2018-06-27T13:56:41.677Z,94520.13
2018-06-27T13:59:11.150Z,94517.58
2018-06-27T14:01:42.568Z,94512.34
2018-06-27T14:04:11.812Z,94513.12
2018-06-27T14:06:42.157Z,94510.91
2018-06-27T14:09:11.827Z,94512.13
2018-06-27T14:11:41.326Z,94513.66
2018-06-27T14:14:11.137Z,94520.78
2018-06-27T14:16:40.590Z,94511.70
2018-06-27T14:19:09.966Z,94521.52
2018-06-27T14:21:39.308Z,94522.89
2018-06-27T14:24:08.812Z,94537.73
2018-06-27T14:26:38.872Z,94533.81
2018-06-27T14:29:08.944Z,94536.55
2018-06-27T14:31:39.209Z,94549.91
2018-06-27T14:34:10.687Z,94546.75
2018-06-27T14:36:42.060Z,94539.58
2018-06-27T14:39:11.747Z,94543.05
2018-06-27T14:41:43.146Z,94539.36
2018-06-27T14:44:13.171Z,94533.52
2018-06-27T14:46:42.502Z,94530.42
2018-06-27T14:49:11.831Z,94533.42
2018-06-27T14:51:41.270Z,94527.91
2018-06-27T14:54:10.790Z,94530.48
2018-06-27T14:56:40.194Z,94533.27
2018-06-27T14:59:11.173Z,94529.02
2018-06-27T15:01:41.055Z,94522.52
2018-06-27T15:04:12.011Z,94523.73
2018-06-27T15:06:41.442Z,94519.59
2018-06-27T15:09:11.019Z,94523.64
2018-06-27T15:11:40.524Z,94524.85
2018-06-27T15:14:10.199Z,94522.30
2018-06-27T15:16:40.008Z,94512.20
2018-06-27T15:19:10.228Z,94511.83
2018-06-27T15:21:39.667Z,94498.92
2018-06-27T15:24:10.587Z,94496.56
2018-06-27T15:26:40.734Z,94487.03
2018-06-27T15:29:10.202Z,94484.23
2018-06-27T15:31:41.588Z,94485.27
2018-06-27T15:34:11.034Z,94477.50
2018-06-27T15:36:40.531Z,94479.85
2018-06-27T15:39:11.550Z,94472.64
2018-06-27T15:41:40.934Z,94468.73
2018-06-27T15:44:10.311Z,94469.40
2018-06-27T15:46:40.203Z,94469.75
2018-06-27T15:49:10.460Z,94472.54
2018-06-27T15:51:40.854Z,94471.84
2018-06-27T15:54:10.326Z,94472.50
2018-06-27T15:56:39.747Z,94474.80
2018-06-27T15:59:09.225Z,94472.58
2018-06-27T16:01:38.680Z,94471.77
2018-06-27T16:04:09.155Z,94479.01
2018-06-27T16:06:39.055Z,94477.03
2018-06-27T16:09:09.907Z,94482.03
2018-06-27T16:11:39.737Z,94483.78
2018-06-27T16:14:09.062Z,94481.83
2018-06-27T16:16:39.466Z,94477.84
2018-06-27T16:19:09.893Z,94476.16
2018-06-27T16:21:40.439Z,94482.50
2018-06-27T16:24:09.688Z,94474.89
2018-06-27T16:26:39.114Z,94485.98
2018-06-27T16:29:08.189Z,94479.73
2018-06-27T16:31:38.673Z,94474.38
2018-06-27T16:34:07.952Z,94476.71
2018-06-27T16:36:37.821Z,94478.95
2018-06-27T16:39:10.720Z,94480.63
2018-06-27T16:41:40.004Z,94484.55
2018-06-27T16:44:09.347Z,94487.02
2018-06-27T16:46:39.575Z,94481.81
2018-06-27T16:49:09.784Z,94480.64
2018-06-27T16:51:39.522Z,94482.10
2018-06-27T16:54:09.054Z,94477.19
2018-06-27T16:56:38.851Z,94479.85
2018-06-27T16:59:08.556Z,94475.92
2018-06-27T17:01:38.388Z,94483.27
2018-06-27T17:04:07.507Z,94488.28
2018-06-27T17:06:36.735Z,94487.19
2018-06-27T17:09:08.501Z,94484.08
2018-06-27T17:11:37.695Z,94481.97
2018-06-27T17:14:07.297Z,94484.86
2018-06-27T17:16:37.596Z,94487.94
2018-06-27T17:19:07.556Z,94484.14
2018-06-27T17:21:36.567Z,94483.25
2018-06-27T17:24:05.694Z,94481.71
2018-06-27T17:26:34.821Z,94485.36
2018-06-27T17:29:04.247Z,94485.47
2018-06-27T17:31:35.210Z,94490.70
2018-06-27T17:34:05.399Z,94492.45
2018-06-27T17:36:34.553Z,94493.09
2018-06-27T17:39:04.420Z,94496.17
2018-06-27T17:41:35.118Z,94499.25
2018-06-27T17:44:06.136Z,94497.25
2018-06-27T17:46:36.135Z,94505.98
2018-06-27T17:49:06.707Z,94507.13
2018-06-27T17:51:36.372Z,94505.59
2018-06-27T17:54:06.692Z,94511.45
2018-06-27T17:56:37.321Z,94515.61
2018-06-27T17:59:07.195Z,94516.09
2018-06-27T18:01:36.999Z,94517.97
2018-06-27T18:04:06.370Z,94518.99
2018-06-27T18:06:37.511Z,94523.37
2018-06-27T18:09:10.378Z,94522.05
2018-06-27T18:11:40.875Z,94526.89
2018-06-27T18:14:10.310Z,94528.70
2018-06-27T18:16:39.668Z,94526.20
2018-06-27T18:19:09.391Z,94529.25
2018-06-27T18:21:38.982Z,94530.95
2018-06-27T18:24:10.072Z,94533.81
2018-06-27T18:26:39.598Z,94524.61
2018-06-27T18:29:09.295Z,94523.00
2018-06-27T18:31:41.973Z,94521.34
2018-06-27T18:34:12.681Z,94522.84
2018-06-27T18:36:43.378Z,94517.77
2018-06-27T18:39:13.491Z,94524.38
2018-06-27T18:41:43.365Z,94521.48
2018-06-27T18:44:14.927Z,94520.22
2018-06-27T18:46:45.771Z,94517.55
2018-06-27T18:49:16.548Z,94520.16
2018-06-27T18:51:46.815Z,94516.18
2018-06-27T18:54:16.482Z,94528.97
2018-06-27T18:56:46.369Z,94530.89
2018-06-27T18:59:16.288Z,94539.56
2018-06-27T19:01:47.011Z,94541.56
2018-06-27T19:04:17.325Z,94543.28
2018-06-27T19:06:47.174Z,94548.86
2018-06-27T19:09:18.123Z,94548.50
2018-06-27T19:11:47.913Z,94547.13
2018-06-27T19:14:18.384Z,94552.64
2018-06-27T19:16:48.995Z,94550.41
2018-06-27T19:19:19.727Z,94556.36
2018-06-27T19:21:49.686Z,94554.55
2018-06-27T19:24:20.266Z,94559.25
2018-06-27T19:26:53.748Z,94557.34
2018-06-27T19:29:24.740Z,94552.56
2018-06-27T19:31:54.772Z,94548.88
2018-06-27T19:34:25.469Z,94549.45
2018-06-27T19:36:56.038Z,94548.00
2018-06-27T19:39:37.456Z,94547.00
2018-06-27T19:41:55.974Z,94545.69
2018-06-27T19:44:25.426Z,94546.48
2018-06-27T19:46:55.732Z,94542.00
2018-06-27T19:49:25.772Z,94538.53
2018-06-27T19:51:56.918Z,94538.44
2018-06-27T19:54:28.146Z,94539.39
2018-06-27T19:56:58.753Z,94539.52
2018-06-27T19:59:28.608Z,94536.59
2018-06-27T20:01:58.497Z,94543.69
2018-06-27T20:04:28.801Z,94543.30
2018-06-27T20:06:59.414Z,94540.55
2018-06-27T20:09:30.122Z,94545.20
2018-06-27T20:11:59.536Z,94546.07
2018-06-27T20:14:30.787Z,94555.11
2018-06-27T20:17:00.798Z,94553.59
2018-06-27T20:19:30.223Z,94549.67
2018-06-27T20:21:59.740Z,94551.20
2018-06-27T20:24:33.561Z,94553.96
2018-06-27T20:27:03.566Z,94549.98
2018-06-27T20:29:33.915Z,94544.92
2018-06-27T20:32:03.232Z,94541.98
2018-06-27T20:34:32.701Z,94544.53
2018-06-27T20:37:02.112Z,94538.08
2018-06-27T20:39:31.488Z,94543.88
2018-06-27T20:42:00.830Z,94549.83
2018-06-27T20:44:31.638Z,94536.05
2018-06-27T20:47:01.121Z,94530.47
2018-06-27T20:49:30.690Z,94536.04
2018-06-27T20:51:59.946Z,94531.05
2018-06-27T20:54:30.422Z,94538.16
2018-06-27T20:57:00.402Z,94540.39
2018-06-27T20:59:33.516Z,94537.20
2018-06-27T21:02:03.705Z,94536.56
2018-06-27T21:04:35.929Z,94537.22
2018-06-27T21:07:05.379Z,94535.47
2018-06-27T21:09:35.609Z,94531.50
2018-06-27T21:12:05.905Z,94529.86
2018-06-27T21:14:35.369Z,94524.73
2018-06-27T21:17:05.084Z,94519.19
2018-06-27T21:19:34.417Z,94516.69
2018-06-27T21:22:03.945Z,94512.93
2018-06-27T21:24:34.840Z,94510.77
2018-06-27T21:27:04.278Z,94512.72
2018-06-27T21:29:33.600Z,94513.15
2018-06-27T21:32:02.861Z,94515.69
2018-06-27T21:34:32.277Z,94512.89
2018-06-27T21:37:02.035Z,94508.48
2018-06-27T21:39:31.470Z,94513.69
2018-06-27T21:42:01.139Z,94504.97
2018-06-27T21:44:30.354Z,94502.77
2018-06-27T21:46:59.627Z,94505.52
2018-06-27T21:49:28.872Z,94499.88
2018-06-27T21:51:58.314Z,94503.42
2018-06-27T21:54:27.640Z,94508.34
2018-06-27T21:56:57.976Z,94512.71
2018-06-27T21:59:27.286Z,94506.70
2018-06-27T22:01:56.610Z,94503.85
2018-06-27T22:04:25.990Z,94502.91
2018-06-27T22:06:55.967Z,94499.51
2018-06-27T22:09:26.146Z,94490.11
2018-06-27T22:11:55.962Z,94482.94
2018-06-27T22:14:25.343Z,94487.05
2018-06-27T22:16:55.615Z,94485.77
2018-06-27T22:19:26.552Z,94479.68
2018-06-27T22:21:56.002Z,94482.42
2018-06-27T22:24:25.184Z,94474.47
2018-06-27T22:26:55.158Z,94476.06
2018-06-27T22:29:24.550Z,94479.68
2018-06-27T22:31:55.637Z,94472.88
2018-06-27T22:34:25.040Z,94470.84
2018-06-27T22:36:54.507Z,94467.23
2018-06-27T22:39:25.157Z,94467.88
2018-06-27T22:41:55.083Z,94470.70
2018-06-27T22:44:24.500Z,94467.30
2018-06-27T22:46:54.805Z,94466.50
2018-06-27T22:49:24.834Z,94464.62
2018-06-27T22:51:54.196Z,94463.76
2018-06-27T22:54:23.554Z,94454.42
2018-06-27T22:56:53.532Z,94449.63
2018-06-27T22:59:22.915Z,94452.03
2018-06-27T23:01:53.565Z,94449.80
2018-06-27T23:04:22.897Z,94446.61
2018-06-27T23:06:52.282Z,94444.30
2018-06-27T23:09:22.098Z,94437.99
2018-06-27T23:11:51.533Z,94436.69
2018-06-27T23:14:21.660Z,94433.86
2018-06-27T23:16:51.055Z,94429.95
2018-06-27T23:19:20.356Z,94432.05
2018-06-27T23:21:50.168Z,94430.09
2018-06-27T23:24:20.283Z,94424.88
2018-06-27T23:26:49.494Z,94423.38
2018-06-27T23:29:20.056Z,94427.56
2018-06-27T23:31:51.305Z,94426.28
2018-06-27T23:34:20.689Z,94420.92
2018-06-27T23:36:51.193Z,94420.41
2018-06-27T23:39:21.302Z,94413.09
2018-06-27T23:41:50.625Z,94410.48
2018-06-27T23:44:19.964Z,94409.84
2018-06-27T23:46:52.069Z,94409.20
2018-06-27T23:49:22.373Z,94407.08
2018-06-27T23:51:51.662Z,94409.53
2018-06-27T23:54:21.189Z,94405.73
2018-06-27T23:56:50.599Z,94402.22
2018-06-27T23:59:20.048Z,94403.59
