createdAt,value
2019-05-17T00:00:39.710Z,67.25
2019-05-17T00:01:47.621Z,66.85
2019-05-17T00:02:57.161Z,66.82
2019-05-17T00:04:07.264Z,66.97
2019-05-17T00:05:17.534Z,66.93
2019-05-17T00:06:27.380Z,67.11
2019-05-17T00:07:36.957Z,67.27
2019-05-17T00:08:47.141Z,67.01
2019-05-17T00:09:57.095Z,67.41
2019-05-17T00:11:06.646Z,67.08
2019-05-17T00:12:17.182Z,67.16
2019-05-17T00:13:26.874Z,66.89
2019-05-17T00:14:36.551Z,67.05
2019-05-17T00:15:47.252Z,66.51
2019-05-17T00:16:57.103Z,66.56
2019-05-17T00:18:06.755Z,66.28
2019-05-17T00:19:16.898Z,66.77
2019-05-17T00:20:26.667Z,66.45
2019-05-17T00:21:36.933Z,66.39
2019-05-17T00:22:47.183Z,66.35
2019-05-17T00:23:57.224Z,66.79
2019-05-17T00:25:08.080Z,66.51
2019-05-17T00:26:16.961Z,66.32
2019-05-17T00:27:26.465Z,66.46
2019-05-17T00:28:37.284Z,66.51
2019-05-17T00:29:46.524Z,66.19
2019-05-17T00:30:57.127Z,66.82
2019-05-17T00:32:06.442Z,66.60
2019-05-17T00:33:16.938Z,66.77
2019-05-17T00:34:27.025Z,66.41
2019-05-17T00:35:37.614Z,66.38
2019-05-17T00:36:46.958Z,66.41
2019-05-17T00:37:57.078Z,66.39
2019-05-17T00:39:07.422Z,66.39
2019-05-17T00:40:17.938Z,66.59
2019-05-17T00:41:26.892Z,67.19
2019-05-17T00:42:37.273Z,67.01
2019-05-17T00:43:46.223Z,67.35
2019-05-17T00:44:56.533Z,67.16
2019-05-17T00:46:06.698Z,67.72
2019-05-17T00:47:16.991Z,67.69
2019-05-17T00:48:26.494Z,67.89
2019-05-17T00:49:36.979Z,68.11
2019-05-17T00:50:44.538Z,67.60
2019-05-17T00:51:53.025Z,66.95
2019-05-17T00:53:01.234Z,67.03
2019-05-17T00:54:09.892Z,66.85
2019-05-17T00:55:17.911Z,67.01
2019-05-17T00:56:26.743Z,67.16
2019-05-17T00:57:36.662Z,67.72
2019-05-17T00:58:47.581Z,67.96
2019-05-17T00:59:56.567Z,68.34
2019-05-17T01:01:08.403Z,68.16
2019-05-17T01:02:16.343Z,68.11
2019-05-17T01:03:26.957Z,68.21
2019-05-17T01:04:36.814Z,68.56
2019-05-17T01:05:47.167Z,68.31
2019-05-17T01:06:56.293Z,67.94
2019-05-17T01:08:07.313Z,67.87
2019-05-17T01:09:17.052Z,67.75
2019-05-17T01:10:27.198Z,67.88
2019-05-17T01:11:36.610Z,67.72
2019-05-17T01:12:44.898Z,67.61
2019-05-17T01:13:55.483Z,67.28
2019-05-17T01:15:03.426Z,67.41
2019-05-17T01:16:11.410Z,67.24
2019-05-17T01:17:20.056Z,67.04
2019-05-17T01:18:27.756Z,67.10
2019-05-17T01:19:36.681Z,67.16
2019-05-17T01:20:47.292Z,67.09
2019-05-17T01:21:56.840Z,67.70
2019-05-17T01:23:07.270Z,67.90
2019-05-17T01:24:17.094Z,67.90
2019-05-17T01:25:24.427Z,67.49
2019-05-17T01:26:33.309Z,67.36
2019-05-17T01:27:41.429Z,67.28
2019-05-17T01:28:50.212Z,67.18
2019-05-17T01:29:58.417Z,67.56
2019-05-17T01:31:07.334Z,67.58
2019-05-17T01:32:17.263Z,67.45
2019-05-17T01:33:26.484Z,67.46
2019-05-17T01:34:34.787Z,67.92
2019-05-17T01:35:43.736Z,68.33
2019-05-17T01:36:51.802Z,67.98
2019-05-17T01:38:00.430Z,67.92
2019-05-17T01:39:17.619Z,67.77
2019-05-17T01:40:19.483Z,67.70
2019-05-17T01:41:27.615Z,67.66
2019-05-17T01:42:37.507Z,67.74
2019-05-17T01:43:47.417Z,67.72
2019-05-17T01:44:56.748Z,67.70
2019-05-17T01:46:06.672Z,67.88
2019-05-17T01:47:16.661Z,67.95
2019-05-17T01:48:26.925Z,67.94
2019-05-17T01:49:36.345Z,68.05
2019-05-17T01:50:46.444Z,67.99
2019-05-17T01:51:56.810Z,68.07
2019-05-17T01:53:07.126Z,67.97
2019-05-17T01:54:17.324Z,68.05
2019-05-17T01:55:26.588Z,68.40
2019-05-17T01:56:37.030Z,68.18
2019-05-17T01:57:47.418Z,68.27
2019-05-17T01:58:57.528Z,67.92
2019-05-17T02:00:11.763Z,67.90
2019-05-17T02:01:20.952Z,68.01
2019-05-17T02:02:30.689Z,68.10
2019-05-17T02:03:39.547Z,68.06
2019-05-17T02:04:47.450Z,68.62
2019-05-17T02:05:56.628Z,68.47
2019-05-17T02:07:06.859Z,68.29
2019-05-17T02:08:17.085Z,68.59
2019-05-17T02:09:34.859Z,68.46
2019-05-17T02:10:37.442Z,68.30
2019-05-17T02:11:46.642Z,68.65
2019-05-17T02:12:57.056Z,68.39
2019-05-17T02:14:06.893Z,68.58
2019-05-17T02:15:16.873Z,68.48
2019-05-17T02:16:26.751Z,68.93
2019-05-17T02:17:37.184Z,69.10
2019-05-17T02:18:46.618Z,69.12
2019-05-17T02:19:57.325Z,68.92
2019-05-17T02:21:06.498Z,69.02
2019-05-17T02:22:16.784Z,69.13
2019-05-17T02:23:27.048Z,68.77
2019-05-17T02:24:37.033Z,68.34
2019-05-17T02:25:47.225Z,68.68
2019-05-17T02:26:57.013Z,68.85
2019-05-17T02:28:05.658Z,68.61
2019-05-17T02:29:14.614Z,68.44
2019-05-17T02:30:23.554Z,68.51
2019-05-17T02:31:33.178Z,68.40
2019-05-17T02:32:44.200Z,68.42
2019-05-17T02:33:53.563Z,68.56
2019-05-17T02:35:03.307Z,68.66
2019-05-17T02:36:14.124Z,68.70
2019-05-17T02:37:23.178Z,68.73
2019-05-17T02:38:33.411Z,68.58
2019-05-17T02:39:57.075Z,68.84
2019-05-17T02:40:53.536Z,68.76
2019-05-17T02:42:02.870Z,68.99
2019-05-17T02:43:13.293Z,69.02
2019-05-17T02:44:23.539Z,68.79
2019-05-17T02:45:33.016Z,68.78
2019-05-17T02:46:43.390Z,68.69
2019-05-17T02:47:53.742Z,68.82
2019-05-17T02:49:03.037Z,69.11
2019-05-17T02:50:13.078Z,68.92
2019-05-17T02:51:23.715Z,68.78
2019-05-17T02:52:32.848Z,68.92
2019-05-17T02:53:42.942Z,69.14
2019-05-17T02:54:52.694Z,69.00
2019-05-17T02:56:03.266Z,69.18
2019-05-17T02:57:14.191Z,69.25
2019-05-17T02:58:23.291Z,69.25
2019-05-17T02:59:33.071Z,69.46
2019-05-17T03:00:44.263Z,69.42
2019-05-17T03:01:52.724Z,69.42
2019-05-17T03:03:03.326Z,69.41
2019-05-17T03:04:13.042Z,69.38
2019-05-17T03:05:23.243Z,69.47
2019-05-17T03:06:32.900Z,69.52
2019-05-17T03:07:43.989Z,69.78
2019-05-17T03:08:52.504Z,69.75
2019-05-17T03:10:13.581Z,69.70
2019-05-17T03:11:13.557Z,69.58
2019-05-17T03:12:23.648Z,69.73
2019-05-17T03:13:32.863Z,69.60
2019-05-17T03:14:43.352Z,69.65
2019-05-17T03:15:52.773Z,69.78
2019-05-17T03:17:03.356Z,69.63
2019-05-17T03:18:13.396Z,69.78
2019-05-17T03:19:23.525Z,69.63
2019-05-17T03:20:32.925Z,69.52
2019-05-17T03:21:42.933Z,69.59
2019-05-17T03:22:52.678Z,69.53
2019-05-17T03:24:03.104Z,69.76
2019-05-17T03:25:13.707Z,69.60
2019-05-17T03:26:23.141Z,69.66
2019-05-17T03:27:33.697Z,69.50
2019-05-17T03:28:42.645Z,69.61
2019-05-17T03:29:53.703Z,69.55
2019-05-17T03:31:07.736Z,69.46
2019-05-17T03:32:17.101Z,69.60
2019-05-17T03:33:26.418Z,69.58
2019-05-17T03:34:36.836Z,69.92
2019-05-17T03:35:45.776Z,69.88
2019-05-17T03:36:56.535Z,69.99
2019-05-17T03:38:04.231Z,70.12
2019-05-17T03:39:13.096Z,70.15
2019-05-17T03:40:46.381Z,70.24
2019-05-17T03:41:34.104Z,70.37
2019-05-17T03:42:42.874Z,70.46
2019-05-17T03:43:53.365Z,70.66
2019-05-17T03:45:03.019Z,70.47
2019-05-17T03:46:13.950Z,70.73
2019-05-17T03:47:22.675Z,70.62
2019-05-17T03:48:33.327Z,70.81
2019-05-17T03:49:43.613Z,70.74
2019-05-17T03:50:53.127Z,70.92
2019-05-17T03:52:02.781Z,70.80
2019-05-17T03:53:13.131Z,70.78
2019-05-17T03:54:22.669Z,70.80
2019-05-17T03:55:33.340Z,70.89
2019-05-17T03:56:42.708Z,70.67
2019-05-17T03:57:53.191Z,71.06
2019-05-17T03:59:03.695Z,70.95
2019-05-17T04:00:13.482Z,70.85
2019-05-17T04:01:23.293Z,70.97
2019-05-17T04:02:32.768Z,71.21
2019-05-17T04:03:43.444Z,71.22
2019-05-17T04:04:52.959Z,71.37
2019-05-17T04:06:03.919Z,71.33
2019-05-17T04:07:12.741Z,71.25
2019-05-17T04:08:22.969Z,71.28
2019-05-17T04:09:32.824Z,71.23
2019-05-17T04:10:42.552Z,71.08
2019-05-17T04:11:53.577Z,71.08
2019-05-17T04:13:04.054Z,71.20
2019-05-17T04:14:14.008Z,71.31
2019-05-17T04:15:24.114Z,71.23
2019-05-17T04:16:33.973Z,71.19
2019-05-17T04:17:44.109Z,71.26
2019-05-17T04:18:53.463Z,71.32
2019-05-17T04:20:03.419Z,71.20
2019-05-17T04:21:12.640Z,71.04
2019-05-17T04:22:23.622Z,70.91
2019-05-17T04:23:33.934Z,71.05
2019-05-17T04:24:43.846Z,70.93
2019-05-17T04:25:53.098Z,70.83
2019-05-17T04:27:03.681Z,71.01
2019-05-17T04:28:13.602Z,71.00
2019-05-17T04:29:22.695Z,71.04
2019-05-17T04:30:32.755Z,71.17
2019-05-17T04:31:43.491Z,71.21
2019-05-17T04:32:52.667Z,71.21
2019-05-17T04:34:02.957Z,71.28
2019-05-17T04:35:12.911Z,71.42
2019-05-17T04:36:22.500Z,71.12
2019-05-17T04:37:33.903Z,71.14
2019-05-17T04:38:43.551Z,70.76
2019-05-17T04:39:52.585Z,70.73
2019-05-17T04:41:03.215Z,70.81
2019-05-17T04:42:13.598Z,70.91
2019-05-17T04:43:23.043Z,70.46
2019-05-17T04:44:32.288Z,70.52
2019-05-17T04:45:42.604Z,70.39
2019-05-17T04:46:53.525Z,70.42
2019-05-17T04:48:03.647Z,70.51
2019-05-17T04:49:13.793Z,70.54
2019-05-17T04:50:23.051Z,70.62
2019-05-17T04:51:32.414Z,70.67
2019-05-17T04:52:42.955Z,70.87
2019-05-17T04:53:52.996Z,70.99
2019-05-17T04:55:04.193Z,71.17
2019-05-17T04:56:14.129Z,71.17
2019-05-17T04:57:23.121Z,71.10
2019-05-17T04:58:33.568Z,71.26
2019-05-17T04:59:43.407Z,71.32
2019-05-17T05:00:53.761Z,71.20
2019-05-17T05:02:03.138Z,71.35
2019-05-17T05:03:12.907Z,71.13
2019-05-17T05:04:22.616Z,71.36
2019-05-17T05:05:33.009Z,71.46
2019-05-17T05:06:43.547Z,71.18
2019-05-17T05:07:53.570Z,71.17
2019-05-17T05:09:02.635Z,71.13
2019-05-17T05:10:13.495Z,71.39
2019-05-17T05:11:23.375Z,71.44
2019-05-17T05:12:33.547Z,71.42
2019-05-17T05:13:42.570Z,71.51
2019-05-17T05:14:52.300Z,71.55
2019-05-17T05:16:02.973Z,71.17
2019-05-17T05:17:12.787Z,71.29
2019-05-17T05:18:22.193Z,71.30
2019-05-17T05:19:33.082Z,71.31
2019-05-17T05:20:43.548Z,71.21
2019-05-17T05:21:52.172Z,70.71
2019-05-17T05:23:02.641Z,70.48
2019-05-17T05:24:11.593Z,69.93
2019-05-17T05:25:21.637Z,69.92
2019-05-17T05:26:31.789Z,70.18
2019-05-17T05:27:42.643Z,69.79
2019-05-17T05:28:52.848Z,69.95
2019-05-17T05:30:03.042Z,70.22
2019-05-17T05:31:13.290Z,69.97
2019-05-17T05:32:22.047Z,70.22
2019-05-17T05:33:33.238Z,70.49
2019-05-17T05:34:42.962Z,70.56
2019-05-17T05:35:51.883Z,70.68
2019-05-17T05:37:02.163Z,70.77
2019-05-17T05:38:12.919Z,70.83
2019-05-17T05:39:22.706Z,71.04
2019-05-17T05:40:32.077Z,71.05
2019-05-17T05:41:42.710Z,71.02
2019-05-17T05:42:51.619Z,71.08
2019-05-17T05:44:01.902Z,71.43
2019-05-17T05:45:12.103Z,71.42
2019-05-17T05:46:22.410Z,71.64
2019-05-17T05:47:32.331Z,71.89
2019-05-17T05:48:41.607Z,71.97
2019-05-17T05:49:52.043Z,71.73
2019-05-17T05:51:03.012Z,71.83
2019-05-17T05:52:12.542Z,71.94
2019-05-17T05:53:21.806Z,72.11
2019-05-17T05:54:32.011Z,71.88
2019-05-17T05:55:42.737Z,71.64
2019-05-17T05:56:52.485Z,71.40
2019-05-17T05:58:02.833Z,71.37
2019-05-17T05:59:12.366Z,71.43
2019-05-17T06:00:22.956Z,71.36
2019-05-17T06:01:32.603Z,71.39
2019-05-17T06:02:41.957Z,71.53
2019-05-17T06:03:52.035Z,71.38
2019-05-17T06:05:02.015Z,71.47
2019-05-17T06:06:12.371Z,71.44
2019-05-17T06:07:21.663Z,71.54
2019-05-17T06:08:32.243Z,71.52
2019-05-17T06:09:42.347Z,71.66
2019-05-17T06:10:53.177Z,71.58
2019-05-17T06:12:02.440Z,71.71
2019-05-17T06:13:13.026Z,71.99
2019-05-17T06:14:21.753Z,71.72
2019-05-17T06:15:32.071Z,71.22
2019-05-17T06:16:42.471Z,71.06
2019-05-17T06:17:52.025Z,70.95
2019-05-17T06:19:02.415Z,71.11
2019-05-17T06:20:12.703Z,70.86
2019-05-17T06:21:22.646Z,71.00
2019-05-17T06:22:31.903Z,71.06
2019-05-17T06:23:42.479Z,71.04
2019-05-17T06:24:52.050Z,71.28
2019-05-17T06:26:04.198Z,70.54
2019-05-17T06:27:12.340Z,70.11
2019-05-17T06:28:22.312Z,70.31
2019-05-17T06:29:32.743Z,70.69
2019-05-17T06:30:43.019Z,70.43
2019-05-17T06:31:51.926Z,70.35
2019-05-17T06:33:02.270Z,70.70
2019-05-17T06:34:11.673Z,70.98
2019-05-17T06:35:21.754Z,71.17
2019-05-17T06:36:32.835Z,71.37
2019-05-17T06:37:42.235Z,70.96
2019-05-17T06:38:52.758Z,70.80
2019-05-17T06:40:02.368Z,70.51
2019-05-17T06:41:12.681Z,69.69
2019-05-17T06:42:21.664Z,69.86
2019-05-17T06:43:32.283Z,69.61
2019-05-17T06:44:41.759Z,69.79
2019-05-17T06:45:52.272Z,69.95
2019-05-17T06:47:02.667Z,69.63
2019-05-17T06:48:11.986Z,69.17
2019-05-17T06:49:22.274Z,69.65
2019-05-17T06:50:32.727Z,69.97
2019-05-17T06:51:42.594Z,69.83
2019-05-17T06:52:53.245Z,68.71
2019-05-17T06:54:01.908Z,67.79
2019-05-17T06:55:12.870Z,67.79
2019-05-17T06:56:22.805Z,67.88
2019-05-17T06:57:32.593Z,68.38
2019-05-17T06:58:40.846Z,67.86
2019-05-17T06:59:50.025Z,68.29
2019-05-17T07:00:59.869Z,68.38
2019-05-17T07:02:10.447Z,68.53
2019-05-17T07:03:19.861Z,68.56
2019-05-17T07:04:30.015Z,68.47
2019-05-17T07:05:46.042Z,68.61
2019-05-17T07:07:12.355Z,68.51
2019-05-17T07:08:20.430Z,68.22
2019-05-17T07:09:30.244Z,67.23
2019-05-17T07:10:39.799Z,67.77
2019-05-17T07:11:51.271Z,67.46
2019-05-17T07:13:01.807Z,66.63
2019-05-17T07:14:09.598Z,66.66
2019-05-17T07:15:19.809Z,66.25
2019-05-17T07:16:30.085Z,66.99
2019-05-17T07:17:39.998Z,67.05
2019-05-17T07:18:49.457Z,66.91
2019-05-17T07:19:59.751Z,66.39
2019-05-17T07:21:09.949Z,66.35
2019-05-17T07:22:21.003Z,65.94
2019-05-17T07:23:30.249Z,66.41
2019-05-17T07:24:39.726Z,65.87
2019-05-17T07:25:50.397Z,65.97
2019-05-17T07:26:59.217Z,65.46
2019-05-17T07:28:10.003Z,65.36
2019-05-17T07:29:19.407Z,65.14
2019-05-17T07:30:30.545Z,64.57
2019-05-17T07:31:40.509Z,64.32
2019-05-17T07:32:49.834Z,64.25
2019-05-17T07:33:59.904Z,64.28
2019-05-17T07:35:10.746Z,64.74
2019-05-17T07:36:19.721Z,65.02
2019-05-17T07:37:30.376Z,64.61
2019-05-17T07:38:39.651Z,64.45
2019-05-17T07:39:58.588Z,64.51
2019-05-17T07:40:59.509Z,64.37
2019-05-17T07:42:09.661Z,64.49
2019-05-17T07:43:17.825Z,64.55
2019-05-17T07:44:26.658Z,64.64
2019-05-17T07:45:34.728Z,64.02
2019-05-17T07:46:43.441Z,64.03
2019-05-17T07:47:51.405Z,63.22
2019-05-17T07:49:00.548Z,62.87
2019-05-17T07:50:11.301Z,63.62
2019-05-17T07:51:20.591Z,62.94
2019-05-17T07:52:30.005Z,62.62
2019-05-17T07:53:40.096Z,61.99
2019-05-17T07:54:50.706Z,62.35
2019-05-17T07:55:59.632Z,62.29
2019-05-17T07:57:10.256Z,62.71
2019-05-17T07:58:21.132Z,61.91
2019-05-17T07:59:29.449Z,61.83
2019-05-17T08:00:40.069Z,62.24
2019-05-17T08:01:50.207Z,62.31
2019-05-17T08:02:59.941Z,61.77
2019-05-17T08:04:09.999Z,61.54
2019-05-17T08:05:21.364Z,60.93
2019-05-17T08:06:30.588Z,61.90
2019-05-17T08:07:40.750Z,61.50
2019-05-17T08:08:50.196Z,60.92
2019-05-17T08:10:00.155Z,62.07
2019-05-17T08:11:10.557Z,61.90
2019-05-17T08:12:21.212Z,60.82
2019-05-17T08:13:31.379Z,61.42
2019-05-17T08:14:40.150Z,60.28
2019-05-17T08:15:50.178Z,61.39
2019-05-17T08:16:59.855Z,61.04
2019-05-17T08:18:10.856Z,60.31
2019-05-17T08:19:20.463Z,61.28
2019-05-17T08:20:29.939Z,60.01
2019-05-17T08:21:39.822Z,60.98
2019-05-17T08:22:50.064Z,60.39
2019-05-17T08:24:00.119Z,60.36
2019-05-17T08:25:10.232Z,59.91
2019-05-17T08:26:20.040Z,60.07
2019-05-17T08:27:29.708Z,59.44
2019-05-17T08:28:40.428Z,58.85
2019-05-17T08:29:49.896Z,58.98
2019-05-17T08:31:01.124Z,59.44
2019-05-17T08:32:09.638Z,58.90
2019-05-17T08:33:19.479Z,59.72
2019-05-17T08:34:29.310Z,58.87
2019-05-17T08:35:39.872Z,58.72
2019-05-17T08:36:49.749Z,58.87
2019-05-17T08:38:00.362Z,58.04
2019-05-17T08:39:10.255Z,58.02
2019-05-17T08:40:19.982Z,57.80
2019-05-17T08:41:30.819Z,57.26
2019-05-17T08:42:40.643Z,56.51
2019-05-17T08:43:51.125Z,57.16
2019-05-17T08:45:00.242Z,56.94
2019-05-17T08:46:10.550Z,57.22
2019-05-17T08:47:20.922Z,57.36
2019-05-17T08:48:29.437Z,57.63
2019-05-17T08:49:40.299Z,56.74
2019-05-17T08:50:49.488Z,56.04
2019-05-17T08:51:59.432Z,57.14
2019-05-17T08:53:07.573Z,56.56
2019-05-17T08:54:16.520Z,55.44
2019-05-17T08:55:24.687Z,55.28
2019-05-17T08:56:33.462Z,54.77
2019-05-17T08:57:41.791Z,54.73
2019-05-17T08:58:50.598Z,54.02
2019-05-17T09:00:00.864Z,54.58
2019-05-17T09:01:11.127Z,54.14
2019-05-17T09:02:19.884Z,55.61
2019-05-17T09:03:30.313Z,53.97
2019-05-17T09:04:40.511Z,53.91
2019-05-17T09:05:52.577Z,54.29
2019-05-17T09:07:00.072Z,52.17
2019-05-17T09:08:10.478Z,53.60
2019-05-17T09:09:20.410Z,53.19
2019-05-17T09:10:29.963Z,52.97
2019-05-17T09:11:39.574Z,52.54
2019-05-17T09:12:50.293Z,52.84
2019-05-17T09:14:01.961Z,51.44
2019-05-17T09:15:10.009Z,52.16
2019-05-17T09:16:19.598Z,52.74
2019-05-17T09:17:29.969Z,53.49
2019-05-17T09:18:39.422Z,53.45
2019-05-17T09:19:50.967Z,51.79
2019-05-17T09:21:00.261Z,52.03
2019-05-17T09:22:10.436Z,52.24
2019-05-17T09:23:19.762Z,51.80
2019-05-17T09:24:30.051Z,50.95
2019-05-17T09:25:39.763Z,52.39
2019-05-17T09:26:49.240Z,52.76
2019-05-17T09:27:57.407Z,51.71
2019-05-17T09:29:06.746Z,51.75
2019-05-17T09:30:16.710Z,51.30
2019-05-17T09:31:25.707Z,50.44
2019-05-17T09:32:33.777Z,50.31
2019-05-17T09:33:42.888Z,50.92
2019-05-17T09:34:51.092Z,51.34
2019-05-17T09:36:00.731Z,51.44
2019-05-17T09:37:09.940Z,51.13
2019-05-17T09:38:20.365Z,50.09
2019-05-17T09:39:29.457Z,49.63
2019-05-17T09:40:40.321Z,49.55
2019-05-17T09:41:50.176Z,49.30
2019-05-17T09:43:00.505Z,49.38
2019-05-17T09:44:15.688Z,48.92
2019-05-17T09:45:20.151Z,48.61
2019-05-17T09:46:30.237Z,49.49
2019-05-17T09:47:39.711Z,48.88
2019-05-17T09:48:50.258Z,48.17
2019-05-17T09:50:00.551Z,48.86
2019-05-17T09:51:10.483Z,48.20
2019-05-17T09:52:19.997Z,47.36
2019-05-17T09:53:30.489Z,45.97
2019-05-17T09:54:44.920Z,46.03
2019-05-17T09:55:49.824Z,46.26
2019-05-17T09:57:00.441Z,46.54
2019-05-17T09:58:09.966Z,44.92
2019-05-17T09:59:20.390Z,45.28
2019-05-17T10:00:29.735Z,46.68
2019-05-17T10:01:39.576Z,45.80
2019-05-17T10:02:50.543Z,45.20
2019-05-17T10:03:59.870Z,45.25
2019-05-17T10:05:10.623Z,46.86
2019-05-17T10:06:20.258Z,45.26
2019-05-17T10:07:29.810Z,44.02
2019-05-17T10:08:39.395Z,43.65
2019-05-17T10:09:50.054Z,45.35
2019-05-17T10:11:06.031Z,44.38
2019-05-17T10:12:09.578Z,44.18
2019-05-17T10:13:20.236Z,44.26
2019-05-17T10:14:31.163Z,43.69
2019-05-17T10:15:40.849Z,43.48
2019-05-17T10:16:48.441Z,41.31
2019-05-17T10:17:57.346Z,40.54
2019-05-17T10:19:05.713Z,41.67
2019-05-17T10:20:14.561Z,40.45
2019-05-17T10:21:22.511Z,39.05
2019-05-17T10:22:31.365Z,39.60
2019-05-17T10:23:40.677Z,40.60
2019-05-17T10:24:49.653Z,39.39
2019-05-17T10:25:59.597Z,35.97
2019-05-17T10:27:10.848Z,35.93
2019-05-17T10:28:20.350Z,36.80
2019-05-17T10:29:29.988Z,35.94
2019-05-17T10:30:39.779Z,37.23
2019-05-17T10:31:50.458Z,37.88
2019-05-17T10:32:59.982Z,33.48
2019-05-17T10:34:09.809Z,34.38
2019-05-17T10:35:19.827Z,32.45
2019-05-17T10:36:29.367Z,31.78
2019-05-17T10:37:40.839Z,31.08
2019-05-17T10:38:50.192Z,31.05
2019-05-17T10:39:58.470Z,30.08
2019-05-17T10:41:09.955Z,29.55
2019-05-17T10:42:20.742Z,29.39
2019-05-17T10:43:29.918Z,28.22
2019-05-17T10:44:46.174Z,27.57
2019-05-17T10:45:48.240Z,26.93
2019-05-17T10:46:57.138Z,26.21
2019-05-17T10:48:06.356Z,26.78
2019-05-17T10:49:14.794Z,26.73
2019-05-17T10:50:23.788Z,26.62
2019-05-17T10:51:31.885Z,27.11
2019-05-17T10:52:41.339Z,26.71
2019-05-17T10:53:51.361Z,26.25
2019-05-17T10:55:00.323Z,25.12
2019-05-17T10:56:10.028Z,25.04
2019-05-17T10:57:19.470Z,25.75
2019-05-17T10:58:29.676Z,24.59
2019-05-17T10:59:38.097Z,24.89
2019-05-17T11:00:46.326Z,23.17
2019-05-17T11:01:55.200Z,23.47
2019-05-17T11:03:03.232Z,23.69
2019-05-17T11:04:12.328Z,22.87
2019-05-17T11:05:20.624Z,22.07
2019-05-17T11:06:30.221Z,22.87
2019-05-17T11:07:38.388Z,24.27
2019-05-17T11:08:49.950Z,24.50
2019-05-17T11:10:00.445Z,27.78
2019-05-17T11:11:10.200Z,26.68
2019-05-17T11:12:18.076Z,25.21
2019-05-17T11:13:26.884Z,25.86
2019-05-17T11:14:48.936Z,24.54
2019-05-17T11:15:45.620Z,24.47
2019-05-17T11:16:54.121Z,25.08
2019-05-17T11:18:03.098Z,25.76
2019-05-17T11:19:11.424Z,26.46
2019-05-17T11:20:21.091Z,27.34
2019-05-17T11:21:28.963Z,28.27
2019-05-17T11:22:37.747Z,30.89
2019-05-17T11:23:45.962Z,30.21
2019-05-17T11:24:54.739Z,28.84
2019-05-17T11:26:03.166Z,26.60
2019-05-17T11:27:12.380Z,25.89
2019-05-17T11:28:20.487Z,24.58
2019-05-17T11:29:29.391Z,25.55
2019-05-17T11:30:37.604Z,24.33
2019-05-17T11:31:46.440Z,24.24
2019-05-17T11:32:54.688Z,23.33
2019-05-17T11:34:03.435Z,23.31
2019-05-17T11:35:12.246Z,24.41
2019-05-17T11:36:21.579Z,23.75
2019-05-17T11:37:29.630Z,23.83
2019-05-17T11:38:38.587Z,21.86
2019-05-17T11:39:46.655Z,22.02
2019-05-17T11:40:56.051Z,21.06
2019-05-17T11:42:04.416Z,21.52
2019-05-17T11:43:13.120Z,20.85
2019-05-17T11:44:21.791Z,20.61
2019-05-17T11:45:32.822Z,20.23
2019-05-17T11:46:40.473Z,20.44
2019-05-17T11:47:49.327Z,19.89
2019-05-17T11:48:57.495Z,19.81
2019-05-17T11:50:09.589Z,19.12
2019-05-17T11:51:18.318Z,18.83
2019-05-17T11:52:27.061Z,20.33
2019-05-17T11:53:35.484Z,20.43
2019-05-17T11:54:44.331Z,20.61
2019-05-17T11:55:52.523Z,21.31
2019-05-17T11:57:01.548Z,21.69
2019-05-17T11:58:09.771Z,22.67
2019-05-17T11:59:18.872Z,22.27
2019-05-17T12:00:27.421Z,24.11
2019-05-17T12:01:36.177Z,22.65
2019-05-17T12:02:44.395Z,21.93
2019-05-17T12:03:53.211Z,20.64
2019-05-17T12:05:01.297Z,22.17
2019-05-17T12:06:09.987Z,22.43
2019-05-17T12:07:18.271Z,23.08
2019-05-17T12:08:27.306Z,23.75
2019-05-17T12:09:37.684Z,23.95
2019-05-17T12:10:46.158Z,24.61
2019-05-17T12:11:54.379Z,24.64
2019-05-17T12:13:03.498Z,25.73
2019-05-17T12:14:11.820Z,24.73
2019-05-17T12:15:20.818Z,24.06
2019-05-17T12:16:28.911Z,24.94
2019-05-17T12:17:37.542Z,25.31
2019-05-17T12:18:45.784Z,26.18
2019-05-17T12:19:55.268Z,26.51
2019-05-17T12:21:03.947Z,26.90
2019-05-17T12:22:13.032Z,25.81
2019-05-17T12:23:21.287Z,25.53
2019-05-17T12:24:30.093Z,25.76
2019-05-17T12:25:38.139Z,26.17
2019-05-17T12:26:47.598Z,26.78
2019-05-17T12:27:56.056Z,26.63
2019-05-17T12:29:04.946Z,27.59
2019-05-17T12:30:14.434Z,28.45
2019-05-17T12:31:23.499Z,29.03
2019-05-17T12:32:31.692Z,29.07
2019-05-17T12:33:40.368Z,29.13
2019-05-17T12:34:48.542Z,29.06
2019-05-17T12:35:57.821Z,29.12
2019-05-17T12:37:06.142Z,28.83
2019-05-17T12:38:15.230Z,29.38
2019-05-17T12:39:23.285Z,29.73
2019-05-17T12:40:32.368Z,29.96
2019-05-17T12:41:40.538Z,30.04
2019-05-17T12:42:49.480Z,30.73
2019-05-17T12:43:57.557Z,31.68
2019-05-17T12:45:09.459Z,31.64
2019-05-17T12:46:17.602Z,32.61
2019-05-17T12:47:27.405Z,33.35
2019-05-17T12:48:35.591Z,33.65
2019-05-17T12:49:45.319Z,34.07
2019-05-17T12:50:53.635Z,34.61
2019-05-17T12:52:02.644Z,34.75
2019-05-17T12:53:10.850Z,34.86
2019-05-17T12:54:19.988Z,34.71
2019-05-17T12:55:28.165Z,34.80
2019-05-17T12:56:37.189Z,34.86
2019-05-17T12:57:45.265Z,34.39
2019-05-17T12:58:53.998Z,34.56
2019-05-17T13:00:02.089Z,34.62
2019-05-17T13:01:10.966Z,33.41
2019-05-17T13:02:18.974Z,33.41
2019-05-17T13:03:27.752Z,33.73
2019-05-17T13:04:35.690Z,34.07
2019-05-17T13:05:44.540Z,33.83
2019-05-17T13:06:52.796Z,33.90
2019-05-17T13:08:01.714Z,34.07
2019-05-17T13:09:09.957Z,34.28
2019-05-17T13:10:19.189Z,34.22
2019-05-17T13:11:27.520Z,34.61
2019-05-17T13:12:36.057Z,34.98
2019-05-17T13:13:44.198Z,35.02
2019-05-17T13:14:53.136Z,35.18
2019-05-17T13:16:16.881Z,34.90
2019-05-17T13:17:11.725Z,35.19
2019-05-17T13:18:20.027Z,35.50
2019-05-17T13:19:29.158Z,35.74
2019-05-17T13:20:37.164Z,35.93
2019-05-17T13:21:46.147Z,35.98
2019-05-17T13:22:54.105Z,36.45
2019-05-17T13:24:02.509Z,36.88
2019-05-17T13:25:11.184Z,36.64
2019-05-17T13:26:20.262Z,36.83
2019-05-17T13:27:28.394Z,37.79
2019-05-17T13:28:37.642Z,38.25
2019-05-17T13:29:45.635Z,38.53
2019-05-17T13:30:54.902Z,39.06
2019-05-17T13:32:02.795Z,39.41
2019-05-17T13:33:11.923Z,39.30
2019-05-17T13:34:21.045Z,40.17
2019-05-17T13:35:30.809Z,40.04
2019-05-17T13:36:39.243Z,40.32
2019-05-17T13:37:48.111Z,40.96
2019-05-17T13:38:56.258Z,41.54
2019-05-17T13:40:08.646Z,40.97
2019-05-17T13:41:18.719Z,40.85
2019-05-17T13:42:28.444Z,41.79
2019-05-17T13:43:36.883Z,42.09
2019-05-17T13:44:46.703Z,41.68
2019-05-17T13:45:54.994Z,41.55
2019-05-17T13:47:03.889Z,41.63
2019-05-17T13:48:12.081Z,41.60
2019-05-17T13:49:20.705Z,41.50
2019-05-17T13:50:29.029Z,41.00
2019-05-17T13:51:38.225Z,40.54
2019-05-17T13:52:46.454Z,41.67
2019-05-17T13:53:56.251Z,41.82
2019-05-17T13:55:06.400Z,41.58
2019-05-17T13:56:15.832Z,41.28
2019-05-17T13:57:25.700Z,41.61
2019-05-17T13:58:34.612Z,41.68
2019-05-17T13:59:42.733Z,42.12
2019-05-17T14:00:51.082Z,41.82
2019-05-17T14:01:59.080Z,41.70
2019-05-17T14:03:08.092Z,41.41
2019-05-17T14:04:16.728Z,41.69
2019-05-17T14:05:26.234Z,41.97
2019-05-17T14:06:34.462Z,42.05
2019-05-17T14:07:43.327Z,41.71
2019-05-17T14:08:51.774Z,41.38
2019-05-17T14:10:00.623Z,40.40
2019-05-17T14:11:09.576Z,39.98
2019-05-17T14:12:18.613Z,40.01
2019-05-17T14:13:27.867Z,39.61
2019-05-17T14:14:36.738Z,39.75
2019-05-17T14:15:45.347Z,40.06
2019-05-17T14:16:54.377Z,39.87
2019-05-17T14:18:02.608Z,39.60
2019-05-17T14:19:11.685Z,39.95
2019-05-17T14:20:20.391Z,40.39
2019-05-17T14:21:29.713Z,40.36
2019-05-17T14:22:37.822Z,40.51
2019-05-17T14:23:47.182Z,41.07
2019-05-17T14:24:55.353Z,41.41
2019-05-17T14:26:04.459Z,41.75
2019-05-17T14:27:12.667Z,41.95
2019-05-17T14:28:21.498Z,42.45
2019-05-17T14:29:29.842Z,42.87
2019-05-17T14:30:39.377Z,42.81
2019-05-17T14:31:47.919Z,42.36
2019-05-17T14:32:56.723Z,41.98
2019-05-17T14:34:05.042Z,41.90
2019-05-17T14:35:15.783Z,42.32
2019-05-17T14:36:24.360Z,42.65
2019-05-17T14:37:33.546Z,42.20
2019-05-17T14:38:41.727Z,43.22
2019-05-17T14:39:50.875Z,43.73
2019-05-17T14:41:08.244Z,42.92
2019-05-17T14:42:09.479Z,43.07
2019-05-17T14:43:17.922Z,43.14
2019-05-17T14:44:27.212Z,42.67
2019-05-17T14:45:35.403Z,41.68
2019-05-17T14:46:44.041Z,41.39
2019-05-17T14:47:52.239Z,42.13
2019-05-17T14:49:01.363Z,42.56
2019-05-17T14:50:10.200Z,42.62
2019-05-17T14:51:18.845Z,42.98
2019-05-17T14:52:27.100Z,42.58
2019-05-17T14:53:36.178Z,42.83
2019-05-17T14:54:44.193Z,41.62
2019-05-17T14:55:52.751Z,41.35