createdAt,value
2022-07-26T00:00:13.426Z,101278.53
2022-07-26T00:02:48.093Z,101283.70
2022-07-26T00:05:14.601Z,101290.38
2022-07-26T00:07:44.452Z,101290.32
2022-07-26T00:10:14.865Z,101300.01
2022-07-26T00:12:44.285Z,101291.00
2022-07-26T00:15:13.633Z,101293.84
2022-07-26T00:17:42.944Z,101293.81
2022-07-26T00:20:12.647Z,101298.15
2022-07-26T00:22:42.010Z,101308.45
2022-07-26T00:25:11.542Z,101302.55
2022-07-26T00:27:41.752Z,101303.22
2022-07-26T00:30:12.468Z,101300.74
2022-07-26T00:32:41.991Z,101308.22
2022-07-26T00:35:11.837Z,101305.61
2022-07-26T00:37:41.689Z,101311.39
2022-07-26T00:40:12.083Z,101309.41
2022-07-26T00:42:42.233Z,101305.95
2022-07-26T00:45:13.072Z,101309.47
2022-07-26T00:47:42.797Z,101308.03
2022-07-26T00:50:15.014Z,101312.27
2022-07-26T00:52:45.649Z,101312.19
2022-07-26T00:55:15.820Z,101314.91
2022-07-26T00:57:45.206Z,101315.37
2022-07-26T01:00:19.920Z,101313.87
2022-07-26T01:02:49.422Z,101314.55
2022-07-26T01:05:18.807Z,101318.33
2022-07-26T01:07:48.384Z,101312.91
2022-07-26T01:10:17.618Z,101315.36
2022-07-26T01:12:47.083Z,101314.33
2022-07-26T01:15:17.699Z,101307.31
2022-07-26T01:17:47.525Z,101301.12
2022-07-26T01:20:16.815Z,101312.03
2022-07-26T01:22:46.149Z,101314.77
2022-07-26T01:25:15.422Z,101312.99
2022-07-26T01:27:45.089Z,101312.30
2022-07-26T01:30:15.367Z,101313.16
2022-07-26T01:32:44.732Z,101313.38
2022-07-26T01:35:14.103Z,101322.36
2022-07-26T01:37:43.489Z,101324.05
2022-07-26T01:40:14.278Z,101320.52
2022-07-26T01:42:43.649Z,101319.02
2022-07-26T01:45:13.532Z,101314.94
2022-07-26T01:47:42.833Z,101321.33
2022-07-26T01:50:12.518Z,101316.05
2022-07-26T01:52:41.833Z,101313.39
2022-07-26T01:55:11.449Z,101319.16
2022-07-26T01:57:40.792Z,101327.19
2022-07-26T02:00:10.893Z,101319.74
2022-07-26T02:02:40.350Z,101327.10
2022-07-26T02:05:10.481Z,101329.02
2022-07-26T02:07:44.643Z,101339.75
2022-07-26T02:10:15.217Z,101343.83
2022-07-26T02:12:44.543Z,101339.30
2022-07-26T02:15:15.440Z,101335.52
2022-07-26T02:17:45.010Z,101335.04
2022-07-26T02:20:15.938Z,101331.56
2022-07-26T02:22:45.273Z,101325.34
2022-07-26T02:25:14.650Z,101336.55
2022-07-26T02:27:43.904Z,101334.06
2022-07-26T02:30:13.880Z,101336.94
2022-07-26T02:32:43.975Z,101339.42
2022-07-26T02:35:13.648Z,101339.38
2022-07-26T02:37:43.900Z,101345.22
2022-07-26T02:40:18.681Z,101328.97
2022-07-26T02:42:44.962Z,101337.43
2022-07-26T02:45:14.319Z,101339.02
2022-07-26T02:47:49.095Z,101344.45
2022-07-26T02:50:20.130Z,101345.02
2022-07-26T02:52:49.820Z,101349.32
2022-07-26T02:55:21.296Z,101349.98
2022-07-26T02:57:51.509Z,101353.69
2022-07-26T03:00:23.842Z,101363.11
2022-07-26T03:02:53.663Z,101350.77
2022-07-26T03:05:23.201Z,101354.16
2022-07-26T03:07:52.553Z,101351.68
2022-07-26T03:10:21.879Z,101353.05
2022-07-26T03:12:51.153Z,101361.05
2022-07-26T03:15:20.622Z,101364.08
2022-07-26T03:17:50.169Z,101369.05
2022-07-26T03:20:19.606Z,101375.19
2022-07-26T03:22:48.922Z,101372.37
2022-07-26T03:25:18.246Z,101371.21
2022-07-26T03:27:47.567Z,101375.98
2022-07-26T03:30:17.097Z,101371.93
2022-07-26T03:32:48.083Z,101371.73
2022-07-26T03:35:17.932Z,101374.23
2022-07-26T03:37:47.247Z,101372.63
2022-07-26T03:40:17.605Z,101376.55
2022-07-26T03:42:48.112Z,101380.58
2022-07-26T03:45:18.100Z,101382.16
2022-07-26T03:47:47.507Z,101387.04
2022-07-26T03:50:16.812Z,101392.89
2022-07-26T03:52:46.124Z,101389.97
2022-07-26T03:55:33.540Z,101392.73
2022-07-26T03:58:02.973Z,101386.09
2022-07-26T04:00:32.287Z,101393.98
2022-07-26T04:03:01.669Z,101397.60
2022-07-26T04:05:30.876Z,101404.66
2022-07-26T04:08:00.816Z,101401.41
2022-07-26T04:10:30.233Z,101399.02
2022-07-26T04:12:59.555Z,101406.62
2022-07-26T04:15:28.967Z,101409.41
2022-07-26T04:17:58.214Z,101408.91
2022-07-26T04:20:27.521Z,101418.48
2022-07-26T04:22:56.823Z,101414.66
2022-07-26T04:25:26.231Z,101410.90
2022-07-26T04:27:55.507Z,101413.68
2022-07-26T04:30:25.130Z,101413.66
2022-07-26T04:32:54.431Z,101420.40
2022-07-26T04:35:23.871Z,101426.36
2022-07-26T04:37:53.130Z,101424.68
2022-07-26T04:40:23.949Z,101428.14
2022-07-26T04:42:53.620Z,101429.67
2022-07-26T04:45:23.044Z,101418.00
2022-07-26T04:47:52.817Z,101419.61
2022-07-26T04:50:23.357Z,101422.50
2022-07-26T04:52:53.269Z,101420.75
2022-07-26T04:55:23.089Z,101419.30
2022-07-26T04:57:52.614Z,101420.83
2022-07-26T05:00:26.529Z,101426.98
2022-07-26T05:02:57.739Z,101426.27
2022-07-26T05:05:28.659Z,101421.20
2022-07-26T05:08:00.258Z,101428.23
2022-07-26T05:10:35.339Z,101430.78
2022-07-26T05:13:06.397Z,101436.16
2022-07-26T05:15:39.442Z,101441.52
2022-07-26T05:18:13.575Z,101430.84
2022-07-26T05:20:42.247Z,101444.38
2022-07-26T05:23:11.714Z,101448.78
2022-07-26T05:25:41.635Z,101451.33
2022-07-26T05:28:11.743Z,101450.60
2022-07-26T05:30:41.134Z,101454.33
2022-07-26T05:33:10.489Z,101449.77
2022-07-26T05:35:41.523Z,101456.19
2022-07-26T05:38:11.041Z,101452.73
2022-07-26T05:40:40.292Z,101447.77
2022-07-26T05:43:09.627Z,101446.49
2022-07-26T05:45:38.942Z,101446.16
2022-07-26T05:48:08.926Z,101448.44
2022-07-26T05:50:38.249Z,101452.81
2022-07-26T05:53:07.702Z,101461.56
2022-07-26T05:55:37.008Z,101460.48
2022-07-26T05:58:06.286Z,101466.58
2022-07-26T06:00:35.654Z,101467.11
2022-07-26T06:03:06.574Z,101465.23
2022-07-26T06:05:35.877Z,101473.89
2022-07-26T06:08:05.297Z,101468.14
2022-07-26T06:10:34.620Z,101478.56
2022-07-26T06:13:04.019Z,101475.01
2022-07-26T06:15:33.310Z,101479.77
2022-07-26T06:18:02.607Z,101484.71
2022-07-26T06:20:32.113Z,101487.05
2022-07-26T06:23:01.849Z,101488.47
2022-07-26T06:25:31.367Z,101497.05
2022-07-26T06:28:03.036Z,101497.30
2022-07-26T06:30:32.578Z,101506.42
2022-07-26T06:33:01.935Z,101506.93
2022-07-26T06:35:36.002Z,101507.28
2022-07-26T06:38:06.034Z,101509.67
2022-07-26T06:40:35.748Z,101516.22
2022-07-26T06:43:05.557Z,101526.88
2022-07-26T06:45:34.942Z,101529.95
2022-07-26T06:48:04.527Z,101533.54
2022-07-26T06:50:33.879Z,101535.45
2022-07-26T06:53:03.179Z,101535.05
2022-07-26T06:55:32.532Z,101544.43
2022-07-26T06:58:01.881Z,101546.88
2022-07-26T07:00:31.233Z,101556.61
2022-07-26T07:03:00.583Z,101551.95
2022-07-26T07:05:31.215Z,101552.31
2022-07-26T07:08:00.802Z,101563.39
2022-07-26T07:10:31.688Z,101571.31
2022-07-26T07:13:00.982Z,101575.27
2022-07-26T07:15:30.248Z,101584.37
2022-07-26T07:17:59.553Z,101585.68
2022-07-26T07:20:29.179Z,101584.11
2022-07-26T07:22:58.697Z,101590.06
2022-07-26T07:25:30.896Z,101591.53
2022-07-26T07:27:59.524Z,101594.94
2022-07-26T07:30:29.107Z,101592.65
2022-07-26T07:32:58.457Z,101592.64
2022-07-26T07:35:31.613Z,101595.92
2022-07-26T07:37:58.767Z,101594.88
2022-07-26T07:40:28.097Z,101602.87
2022-07-26T07:42:59.597Z,101595.36
2022-07-26T07:45:29.141Z,101599.96
2022-07-26T07:47:58.455Z,101602.05
2022-07-26T07:50:28.469Z,101604.14
2022-07-26T07:52:59.219Z,101605.79
2022-07-26T07:55:41.490Z,101603.64
2022-07-26T07:58:00.282Z,101603.86
2022-07-26T08:00:29.606Z,101590.95
2022-07-26T08:02:58.891Z,101603.63
2022-07-26T08:05:28.206Z,101608.13
2022-07-26T08:07:57.857Z,101603.94
2022-07-26T08:10:27.331Z,101612.53
2022-07-26T08:12:56.625Z,101614.31
2022-07-26T08:15:27.751Z,101610.42
2022-07-26T08:17:57.048Z,101611.96
2022-07-26T08:20:28.039Z,101619.22
2022-07-26T08:22:57.413Z,101623.59
2022-07-26T08:25:26.687Z,101620.54
2022-07-26T08:28:04.018Z,101616.59
2022-07-26T08:30:27.023Z,101616.80
2022-07-26T08:32:56.335Z,101621.70
2022-07-26T08:35:25.753Z,101629.12
2022-07-26T08:37:55.035Z,101630.17
2022-07-26T08:40:24.660Z,101632.17
2022-07-26T08:42:55.573Z,101630.84
2022-07-26T08:45:32.755Z,101630.77
2022-07-26T08:48:18.754Z,101624.06
2022-07-26T08:50:34.051Z,101637.35
2022-07-26T08:53:06.826Z,101637.50
2022-07-26T08:56:04.352Z,101644.86
2022-07-26T08:58:07.881Z,101640.54
2022-07-26T09:00:37.407Z,101645.39
2022-07-26T09:03:06.846Z,101652.59
2022-07-26T09:05:37.516Z,101643.56
2022-07-26T09:08:28.835Z,101644.92
2022-07-26T09:10:58.094Z,101644.82
2022-07-26T09:13:27.458Z,101655.76
2022-07-26T09:16:12.725Z,101666.59
2022-07-26T09:18:42.088Z,101681.44
2022-07-26T09:21:23.713Z,101686.19
2022-07-26T09:23:53.323Z,101689.17
2022-07-26T09:26:22.757Z,101688.58
2022-07-26T09:29:04.057Z,101694.63
2022-07-26T09:31:33.686Z,101703.34
2022-07-26T09:34:03.244Z,101698.73
2022-07-26T09:36:32.854Z,101712.35
2022-07-26T09:39:05.208Z,101706.16
2022-07-26T09:41:36.598Z,101705.97
2022-07-26T09:44:08.661Z,101714.08
2022-07-26T09:46:39.666Z,101712.73
2022-07-26T09:49:19.695Z,101714.08
2022-07-26T09:51:50.931Z,101714.34
2022-07-26T09:54:32.836Z,101713.14
2022-07-26T09:57:02.457Z,101718.19
2022-07-26T09:59:32.296Z,101713.82
2022-07-26T10:02:02.078Z,101708.02
2022-07-26T10:04:31.375Z,101713.09
2022-07-26T10:07:02.333Z,101716.92
2022-07-26T10:09:35.005Z,101719.56
2022-07-26T10:12:08.971Z,101719.81
2022-07-26T10:14:40.696Z,101722.58
2022-07-26T10:17:31.565Z,101714.17
2022-07-26T10:20:10.633Z,101722.20
2022-07-26T10:22:50.240Z,101721.01
2022-07-26T10:25:23.628Z,101720.05
2022-07-26T10:27:53.064Z,101723.78
2022-07-26T10:30:35.337Z,101724.45
2022-07-26T10:33:11.632Z,101726.16
2022-07-26T10:35:44.958Z,101733.62
2022-07-26T10:38:19.843Z,101736.80
2022-07-26T10:41:00.662Z,101734.02
2022-07-26T10:43:40.602Z,101741.87
2022-07-26T10:46:25.132Z,101739.56
2022-07-26T10:49:07.065Z,101735.67
2022-07-26T10:51:38.231Z,101743.52
2022-07-26T10:54:10.709Z,101752.66
2022-07-26T10:56:40.179Z,101756.61
2022-07-26T10:59:09.390Z,101754.23
2022-07-26T11:01:41.349Z,101748.80
2022-07-26T11:04:23.910Z,101755.58
2022-07-26T11:06:53.331Z,101753.11
2022-07-26T11:09:23.549Z,101756.92
2022-07-26T11:11:52.951Z,101753.88
2022-07-26T11:14:22.283Z,101762.98
2022-07-26T11:16:52.509Z,101760.06
2022-07-26T11:19:25.645Z,101763.39
2022-07-26T11:21:59.083Z,101761.53
2022-07-26T11:24:29.556Z,101771.52
2022-07-26T11:27:03.677Z,101769.45
2022-07-26T11:29:40.642Z,101764.08
2022-07-26T11:32:14.584Z,101770.52
2022-07-26T11:34:37.859Z,101763.22
2022-07-26T11:37:07.481Z,101769.34
2022-07-26T11:39:37.420Z,101769.23
2022-07-26T11:42:15.685Z,101762.95
2022-07-26T11:44:46.298Z,101769.00
2022-07-26T11:47:20.519Z,101769.47
2022-07-26T11:49:59.700Z,101772.84
2022-07-26T11:52:25.464Z,101780.41
2022-07-26T11:54:54.700Z,101783.17
2022-07-26T11:57:32.159Z,101780.08
2022-07-26T12:00:02.211Z,101786.13
2022-07-26T12:02:33.296Z,101783.25
2022-07-26T12:05:23.208Z,101784.02
2022-07-26T12:08:04.546Z,101786.81
2022-07-26T12:10:34.862Z,101791.62
2022-07-26T12:13:09.467Z,101793.80
2022-07-26T12:15:50.678Z,101785.67
2022-07-26T12:18:24.901Z,101791.48
2022-07-26T12:21:08.079Z,101795.09
2022-07-26T12:23:46.450Z,101796.48
2022-07-26T12:26:21.336Z,101800.45
2022-07-26T12:28:50.627Z,101799.45
2022-07-26T12:31:27.478Z,101800.42
2022-07-26T12:33:57.336Z,101800.03
2022-07-26T12:36:29.405Z,101793.36
2022-07-26T12:39:00.593Z,101799.11
2022-07-26T12:41:35.780Z,101799.11
2022-07-26T12:44:06.758Z,101800.78
2022-07-26T12:46:37.010Z,101797.19
2022-07-26T12:49:06.644Z,101797.69
2022-07-26T12:51:36.919Z,101798.95
2022-07-26T12:54:06.736Z,101794.55
2022-07-26T12:56:36.212Z,101798.06
2022-07-26T12:59:05.480Z,101795.81
2022-07-26T13:01:34.863Z,101803.80
2022-07-26T13:04:04.519Z,101807.16
2022-07-26T13:06:33.973Z,101801.38
2022-07-26T13:09:03.296Z,101803.45
2022-07-26T13:11:32.601Z,101804.06
2022-07-26T13:14:02.167Z,101799.39
2022-07-26T13:16:31.561Z,101796.80
2022-07-26T13:19:00.998Z,101801.02
2022-07-26T13:21:33.457Z,101788.23
2022-07-26T13:24:03.111Z,101791.27
2022-07-26T13:26:34.089Z,101800.09
2022-07-26T13:29:04.240Z,101799.27
2022-07-26T13:31:33.778Z,101806.94
2022-07-26T13:34:03.056Z,101806.91
2022-07-26T13:36:32.409Z,101797.38
2022-07-26T13:39:02.010Z,101799.38
2022-07-26T13:41:31.462Z,101804.75
2022-07-26T13:44:02.570Z,101801.59
2022-07-26T13:46:33.597Z,101806.98
2022-07-26T13:49:04.700Z,101802.10
2022-07-26T13:51:54.357Z,101803.95
2022-07-26T13:54:26.034Z,101802.66
2022-07-26T13:56:55.546Z,101805.02
2022-07-26T13:59:25.367Z,101804.02
2022-07-26T14:01:55.851Z,101812.78
2022-07-26T14:04:26.000Z,101812.72
2022-07-26T14:06:55.348Z,101813.98
2022-07-26T14:09:24.880Z,101813.73
2022-07-26T14:11:54.246Z,101815.63
2022-07-26T14:14:23.601Z,101814.78
2022-07-26T14:16:53.377Z,101816.95
2022-07-26T14:19:22.883Z,101816.52
2022-07-26T14:21:59.474Z,101813.52
2022-07-26T14:24:24.298Z,101813.59
2022-07-26T14:26:58.414Z,101812.45
2022-07-26T14:29:24.845Z,101823.56
2022-07-26T14:31:54.442Z,101817.91
2022-07-26T14:34:23.729Z,101824.78
2022-07-26T14:36:52.987Z,101819.59
2022-07-26T14:39:22.549Z,101828.33
2022-07-26T14:41:51.881Z,101830.09
2022-07-26T14:44:21.328Z,101836.23
2022-07-26T14:46:50.622Z,101834.20
2022-07-26T14:49:20.321Z,101824.19
2022-07-26T14:51:49.707Z,101824.19
2022-07-26T14:54:19.121Z,101839.43
2022-07-26T14:56:49.019Z,101835.61
2022-07-26T14:59:18.440Z,101837.03
2022-07-26T15:01:47.904Z,101835.58
2022-07-26T15:04:17.237Z,101837.74
2022-07-26T15:06:46.545Z,101836.48
2022-07-26T15:09:15.917Z,101832.75
2022-07-26T15:11:45.272Z,101836.08
2022-07-26T15:14:14.707Z,101837.03
2022-07-26T15:16:44.378Z,101841.61
2022-07-26T15:19:13.745Z,101836.41
2022-07-26T15:21:42.986Z,101843.94
2022-07-26T15:24:14.315Z,101851.88
2022-07-26T15:26:45.444Z,101845.05
2022-07-26T15:29:15.058Z,101845.55
2022-07-26T15:31:44.809Z,101848.45
2022-07-26T15:34:14.659Z,101849.43
2022-07-26T15:36:44.594Z,101850.31
2022-07-26T15:39:17.044Z,101847.26
2022-07-26T15:41:46.679Z,101845.06
2022-07-26T15:44:20.152Z,101845.98
2022-07-26T15:46:51.067Z,101852.03
2022-07-26T15:49:20.986Z,101844.40
2022-07-26T15:51:51.538Z,101845.16
2022-07-26T15:54:20.919Z,101844.33
2022-07-26T15:56:50.344Z,101847.23
2022-07-26T15:59:19.623Z,101846.92
2022-07-26T16:01:49.266Z,101840.95
2022-07-26T16:04:18.625Z,101848.97
2022-07-26T16:06:47.962Z,101844.83
2022-07-26T16:09:18.955Z,101847.73
2022-07-26T16:11:49.500Z,101851.91
2022-07-26T16:14:19.081Z,101854.28
2022-07-26T16:16:48.622Z,101857.80
2022-07-26T16:19:18.015Z,101846.03
2022-07-26T16:21:47.655Z,101858.70
2022-07-26T16:24:17.020Z,101864.41
2022-07-26T16:26:47.542Z,101866.08
2022-07-26T16:29:17.116Z,101871.42
2022-07-26T16:31:46.627Z,101858.77
2022-07-26T16:34:16.130Z,101863.92
2022-07-26T16:36:45.421Z,101867.91
2022-07-26T16:39:15.312Z,101864.42
2022-07-26T16:41:45.129Z,101859.65
2022-07-26T16:44:14.403Z,101869.06
2022-07-26T16:46:44.323Z,101867.18
2022-07-26T16:49:14.722Z,101864.29
2022-07-26T16:51:44.524Z,101865.55
2022-07-26T16:54:13.805Z,101871.11
2022-07-26T16:56:43.164Z,101882.75
2022-07-26T16:59:12.804Z,101876.44
2022-07-26T17:01:42.280Z,101873.17
2022-07-26T17:04:11.831Z,101879.03
2022-07-26T17:06:41.119Z,101883.53
2022-07-26T17:09:15.415Z,101876.05
2022-07-26T17:11:43.156Z,101872.61
2022-07-26T17:14:12.443Z,101866.06
2022-07-26T17:16:41.879Z,101879.87
2022-07-26T17:19:11.715Z,101881.35
2022-07-26T17:21:41.530Z,101889.88
2022-07-26T17:24:10.911Z,101891.34
2022-07-26T17:26:40.217Z,101893.00
2022-07-26T17:29:11.278Z,101891.91
2022-07-26T17:31:40.871Z,101887.23
2022-07-26T17:34:10.194Z,101894.72
2022-07-26T17:36:39.504Z,101901.58
2022-07-26T17:39:14.964Z,101899.74
2022-07-26T17:41:42.126Z,101895.95
2022-07-26T17:44:13.071Z,101894.92
2022-07-26T17:46:42.685Z,101894.45
2022-07-26T17:49:12.671Z,101896.39
2022-07-26T17:51:42.280Z,101895.84
2022-07-26T17:54:11.743Z,101893.41
2022-07-26T17:56:41.025Z,101892.11
2022-07-26T17:59:10.743Z,101887.97
2022-07-26T18:01:40.562Z,101891.88
2022-07-26T18:04:11.514Z,101903.55
2022-07-26T18:06:40.948Z,101895.67
2022-07-26T18:09:11.056Z,101898.94
2022-07-26T18:11:41.096Z,101901.43
2022-07-26T18:14:12.021Z,101896.55
2022-07-26T18:16:42.963Z,101897.70
2022-07-26T18:19:12.763Z,101895.77
2022-07-26T18:21:43.603Z,101896.96
2022-07-26T18:24:17.583Z,101904.54
2022-07-26T18:26:43.908Z,101900.22
2022-07-26T18:29:14.835Z,101897.74
2022-07-26T18:31:44.362Z,101897.48
2022-07-26T18:34:13.939Z,101897.17
2022-07-26T18:36:43.257Z,101902.08
2022-07-26T18:39:14.083Z,101898.31
2022-07-26T18:41:43.593Z,101893.69
2022-07-26T18:44:12.871Z,101901.08
2022-07-26T18:46:42.665Z,101896.25
2022-07-26T18:49:15.817Z,101903.09
2022-07-26T18:51:43.157Z,101897.69
2022-07-26T18:54:12.581Z,101900.69
2022-07-26T18:56:42.137Z,101896.91
2022-07-26T18:59:11.978Z,101899.62
2022-07-26T19:01:41.950Z,101907.48
2022-07-26T19:04:12.210Z,101906.42
2022-07-26T19:06:41.490Z,101906.16
2022-07-26T19:09:11.171Z,101905.05
2022-07-26T19:11:43.717Z,101904.80
2022-07-26T19:14:13.467Z,101906.98
2022-07-26T19:16:42.800Z,101911.31
2022-07-26T19:19:12.571Z,101912.39
2022-07-26T19:21:43.767Z,101913.48
2022-07-26T19:24:13.139Z,101918.34
2022-07-26T19:26:42.600Z,101918.09
2022-07-26T19:29:12.355Z,101921.05
2022-07-26T19:31:43.721Z,101927.55
2022-07-26T19:34:15.295Z,101929.17
2022-07-26T19:36:44.566Z,101930.81
2022-07-26T19:39:14.383Z,101937.86
2022-07-26T19:41:44.170Z,101939.48
2022-07-26T19:44:13.593Z,101941.11
2022-07-26T19:46:43.161Z,101945.19
2022-07-26T19:49:13.235Z,101948.98
2022-07-26T19:51:43.351Z,101947.09
2022-07-26T19:54:12.728Z,101952.80
2022-07-26T19:56:42.115Z,101954.42
2022-07-26T19:59:11.917Z,101962.02
2022-07-26T20:01:41.785Z,101961.20
2022-07-26T20:04:11.202Z,101965.27
2022-07-26T20:06:40.474Z,101960.12
2022-07-26T20:09:10.124Z,101960.39
2022-07-26T20:11:39.567Z,101968.26
2022-07-26T20:14:08.987Z,101967.67
2022-07-26T20:16:38.316Z,101969.30
2022-07-26T20:19:07.715Z,101975.22
2022-07-26T20:21:37.073Z,101970.86
2022-07-26T20:24:07.049Z,101977.91
2022-07-26T20:26:37.614Z,101972.75
2022-07-26T20:29:07.691Z,101974.38
2022-07-26T20:31:37.044Z,101971.94
2022-07-26T20:34:06.348Z,101971.64
2022-07-26T20:36:35.769Z,101981.65
2022-07-26T20:39:06.002Z,101981.63
2022-07-26T20:41:35.315Z,101985.67
2022-07-26T20:44:05.383Z,101983.48
2022-07-26T20:46:36.389Z,101989.14
2022-07-26T20:49:05.740Z,101989.11
2022-07-26T20:51:35.149Z,101991.24
2022-07-26T20:54:04.821Z,101992.56
2022-07-26T20:56:34.233Z,101994.19
2022-07-26T20:59:03.709Z,101993.92
2022-07-26T21:01:34.185Z,102003.10
2022-07-26T21:04:03.741Z,102002.22
2022-07-26T21:06:33.295Z,102001.67
2022-07-26T21:09:09.908Z,102002.13
2022-07-26T21:11:34.285Z,102014.56
2022-07-26T21:14:03.849Z,102015.59
2022-07-26T21:16:33.202Z,102022.90
2022-07-26T21:19:03.203Z,102023.63
2022-07-26T21:21:34.055Z,102029.05
2022-07-26T21:24:03.394Z,102015.16
2022-07-26T21:26:32.664Z,102023.81
2022-07-26T21:29:01.960Z,102022.45
2022-07-26T21:31:31.433Z,102028.91
2022-07-26T21:34:01.371Z,102022.95
2022-07-26T21:36:30.863Z,102022.14
2022-07-26T21:39:00.560Z,102021.56
2022-07-26T21:41:29.907Z,102022.86
2022-07-26T21:43:59.332Z,102022.32
2022-07-26T21:46:28.778Z,102024.75
2022-07-26T21:48:58.239Z,102022.86
2022-07-26T21:51:27.605Z,102022.09
2022-07-26T21:53:57.207Z,102027.50
2022-07-26T21:56:27.113Z,102033.14
2022-07-26T21:58:57.058Z,102029.62
2022-07-26T22:01:26.591Z,102030.16
2022-07-26T22:03:55.838Z,102036.16
2022-07-26T22:06:25.240Z,102032.65
2022-07-26T22:08:54.625Z,102034.02
2022-07-26T22:11:23.993Z,102037.53
2022-07-26T22:13:53.365Z,102044.02
2022-07-26T22:16:22.740Z,102038.28
2022-07-26T22:18:52.143Z,102037.69
2022-07-26T22:21:21.413Z,102040.93
2022-07-26T22:23:51.067Z,102040.89
2022-07-26T22:26:22.031Z,102041.95
2022-07-26T22:28:51.372Z,102043.00
2022-07-26T22:31:20.681Z,102039.19
2022-07-26T22:33:50.076Z,102043.20
2022-07-26T22:36:19.492Z,102043.69
2022-07-26T22:38:48.826Z,102046.39
2022-07-26T22:41:18.227Z,102042.39
2022-07-26T22:43:47.552Z,102038.33
2022-07-26T22:46:16.922Z,102036.17
2022-07-26T22:48:48.179Z,102035.36
2022-07-26T22:51:17.821Z,102035.41
2022-07-26T22:53:48.785Z,102033.23
2022-07-26T22:56:19.885Z,102031.08
2022-07-26T22:58:49.214Z,102035.61
2022-07-26T23:01:18.898Z,102032.59
2022-07-26T23:03:49.713Z,102031.18
2022-07-26T23:06:31.927Z,102027.06
2022-07-26T23:08:50.849Z,102030.84
2022-07-26T23:11:20.178Z,102034.58
2022-07-26T23:13:49.479Z,102034.05
2022-07-26T23:16:18.823Z,102031.88
2022-07-26T23:18:49.843Z,102032.14
2022-07-26T23:21:19.408Z,102031.00
2022-07-26T23:23:48.736Z,102030.44
2022-07-26T23:26:17.998Z,102030.71
2022-07-26T23:28:47.312Z,102033.64
2022-07-26T23:31:17.052Z,102033.35
2022-07-26T23:33:52.059Z,102030.00
2022-07-26T23:36:18.654Z,102035.67
2022-07-26T23:38:47.937Z,102031.61
2022-07-26T23:41:17.335Z,102030.54
2022-07-26T23:43:46.601Z,102028.95
2022-07-26T23:46:16.525Z,102031.66
2022-07-26T23:48:46.386Z,102042.70
2022-07-26T23:51:16.275Z,102035.38
2022-07-26T23:53:46.227Z,102030.44
2022-07-26T23:56:15.882Z,102032.83
2022-07-26T23:58:45.165Z,102034.19
