createdAt,value
2023-11-18T00:02:00.399Z,80.42
2023-11-18T00:04:26.784Z,79.34
2023-11-18T00:06:55.514Z,79.26
2023-11-18T00:09:21.948Z,78.54
2023-11-18T00:11:48.341Z,77.41
2023-11-18T00:14:14.815Z,77.62
2023-11-18T00:16:41.348Z,77.05
2023-11-18T00:19:10.207Z,76.49
2023-11-18T00:21:37.317Z,77.45
2023-11-18T00:24:04.000Z,77.33
2023-11-18T00:26:30.429Z,76.93
2023-11-18T00:28:56.810Z,77.54
2023-11-18T00:31:23.244Z,76.95
2023-11-18T00:33:49.662Z,77.69
2023-11-18T00:36:16.180Z,76.11
2023-11-18T00:38:42.814Z,76.32
2023-11-18T00:41:09.164Z,75.61
2023-11-18T00:43:35.865Z,75.65
2023-11-18T00:46:04.308Z,73.99
2023-11-18T00:48:31.361Z,75.51
2023-11-18T00:50:57.721Z,77.19
2023-11-18T00:53:24.305Z,76.15
2023-11-18T00:55:50.752Z,76.19
2023-11-18T00:58:17.104Z,76.82
2023-11-18T01:00:43.479Z,77.61
2023-11-18T01:03:11.436Z,76.75
2023-11-18T01:05:38.387Z,77.09
2023-11-18T01:08:06.303Z,76.39
2023-11-18T01:10:32.806Z,75.81
2023-11-18T01:12:59.255Z,74.98
2023-11-18T01:15:25.616Z,73.95
2023-11-18T01:17:54.078Z,73.44
2023-11-18T01:20:24.164Z,75.94
2023-11-18T01:22:50.816Z,75.66
2023-11-18T01:25:18.688Z,74.82
2023-11-18T01:27:48.866Z,74.38
2023-11-18T01:30:16.133Z,75.25
2023-11-18T01:32:42.763Z,76.08
2023-11-18T01:35:11.806Z,75.96
2023-11-18T01:37:38.194Z,76.47
2023-11-18T01:40:06.406Z,73.39
2023-11-18T01:42:32.742Z,72.13
2023-11-18T01:45:00.620Z,73.15
2023-11-18T01:47:27.593Z,74.25
2023-11-18T01:49:54.344Z,76.64
2023-11-18T01:52:22.869Z,77.23
2023-11-18T01:54:49.849Z,77.13
2023-11-18T01:57:17.147Z,77.54
2023-11-18T01:59:44.302Z,76.73
2023-11-18T02:02:10.797Z,75.76
2023-11-18T02:04:37.879Z,75.74
2023-11-18T02:07:09.844Z,72.96
2023-11-18T02:09:36.772Z,72.81
2023-11-18T02:12:13.219Z,72.73
2023-11-18T02:14:40.854Z,72.52
2023-11-18T02:17:10.504Z,72.06
2023-11-18T02:19:37.491Z,71.72
2023-11-18T02:22:04.240Z,70.58
2023-11-18T02:24:34.231Z,72.74
2023-11-18T02:27:01.700Z,73.76
2023-11-18T02:29:31.816Z,74.03
2023-11-18T02:32:09.988Z,72.33
2023-11-18T02:34:37.139Z,73.22
2023-11-18T02:37:05.005Z,71.78
2023-11-18T02:39:41.914Z,73.22
2023-11-18T02:42:11.796Z,75.29
2023-11-18T02:44:38.845Z,73.03
2023-11-18T02:47:08.612Z,72.26
2023-11-18T02:49:36.305Z,72.07
2023-11-18T02:52:03.669Z,71.58
2023-11-18T02:54:30.209Z,73.17
2023-11-18T02:56:56.573Z,74.31
2023-11-18T02:59:23.205Z,74.69
2023-11-18T03:01:49.802Z,76.01
2023-11-18T03:04:17.022Z,74.56
2023-11-18T03:06:43.373Z,73.45
2023-11-18T03:09:11.576Z,72.50
2023-11-18T03:11:38.768Z,72.61
2023-11-18T03:14:06.030Z,73.77
2023-11-18T03:16:32.619Z,73.12
2023-11-18T03:19:00.012Z,73.95
2023-11-18T03:21:27.577Z,72.37
2023-11-18T03:23:54.495Z,73.22
2023-11-18T03:26:21.000Z,73.39
2023-11-18T03:28:47.545Z,74.12
2023-11-18T03:31:15.139Z,73.29
2023-11-18T03:33:41.517Z,72.42
2023-11-18T03:36:09.561Z,73.39
2023-11-18T03:38:35.973Z,72.94
2023-11-18T03:41:02.767Z,74.22
2023-11-18T03:43:29.793Z,74.50
2023-11-18T03:45:57.780Z,73.61
2023-11-18T03:48:24.723Z,73.55
2023-11-18T03:50:51.563Z,73.49
2023-11-18T03:53:18.040Z,74.03
2023-11-18T03:55:44.423Z,73.21
2023-11-18T03:58:10.790Z,73.90
2023-11-18T04:00:37.176Z,73.06
2023-11-18T04:03:04.578Z,73.47
2023-11-18T04:05:32.652Z,74.80
2023-11-18T04:08:00.031Z,72.93
2023-11-18T04:10:28.166Z,71.96
2023-11-18T04:12:54.876Z,73.74
2023-11-18T04:15:21.224Z,73.17
2023-11-18T04:17:47.672Z,73.72
2023-11-18T04:20:14.162Z,73.33
2023-11-18T04:22:44.192Z,73.55
2023-11-18T04:25:11.844Z,74.38
2023-11-18T04:27:45.074Z,74.03
2023-11-18T04:30:14.040Z,74.17
2023-11-18T04:32:42.839Z,73.06
2023-11-18T04:35:11.286Z,72.24
2023-11-18T04:37:37.796Z,71.54
2023-11-18T04:40:04.992Z,72.99
2023-11-18T04:42:31.429Z,72.91
2023-11-18T04:44:58.798Z,73.43
2023-11-18T04:47:26.468Z,73.91
2023-11-18T04:49:53.252Z,72.99
2023-11-18T04:52:19.929Z,73.64
2023-11-18T04:54:49.037Z,74.04
2023-11-18T04:57:15.853Z,72.57
2023-11-18T04:59:45.229Z,74.72
2023-11-18T05:02:11.779Z,73.64
2023-11-18T05:04:38.402Z,72.82
2023-11-18T05:07:05.429Z,73.64
2023-11-18T05:09:32.282Z,73.50
2023-11-18T05:11:59.681Z,73.30
2023-11-18T05:14:27.306Z,73.40
2023-11-18T05:16:53.711Z,72.11
2023-11-18T05:19:20.073Z,72.43
2023-11-18T05:21:50.353Z,71.37
2023-11-18T05:24:16.819Z,72.75
2023-11-18T05:26:43.231Z,71.56
2023-11-18T05:29:09.706Z,71.34
2023-11-18T05:31:36.637Z,71.64
2023-11-18T05:34:04.313Z,72.37
2023-11-18T05:36:37.984Z,72.00
2023-11-18T05:39:06.021Z,71.44
2023-11-18T05:41:33.102Z,71.72
2023-11-18T05:43:59.622Z,72.29
2023-11-18T05:46:29.129Z,72.30
2023-11-18T05:48:55.715Z,72.11
2023-11-18T05:51:26.691Z,72.14
2023-11-18T05:53:53.800Z,71.44
2023-11-18T05:56:22.171Z,72.48
2023-11-18T05:58:48.578Z,71.38
2023-11-18T06:01:15.334Z,70.72
2023-11-18T06:03:43.315Z,70.93
2023-11-18T06:06:11.388Z,70.84
2023-11-18T06:08:42.147Z,70.93
2023-11-18T06:11:15.830Z,71.77
2023-11-18T06:13:52.649Z,72.06
2023-11-18T06:16:23.674Z,71.45
2023-11-18T06:18:52.104Z,70.57
2023-11-18T06:21:25.400Z,69.85
2023-11-18T06:23:52.146Z,69.77
2023-11-18T06:26:21.493Z,70.55
2023-11-18T06:28:50.353Z,70.62
2023-11-18T06:31:16.821Z,71.08
2023-11-18T06:33:44.785Z,70.74
2023-11-18T06:36:14.652Z,70.65
2023-11-18T06:38:41.564Z,70.33
2023-11-18T06:41:13.344Z,71.31
2023-11-18T06:43:53.079Z,71.30
2023-11-18T06:46:35.004Z,70.75
2023-11-18T06:49:07.523Z,71.14
2023-11-18T06:51:39.324Z,72.06
2023-11-18T06:54:10.472Z,71.24
2023-11-18T06:56:38.840Z,71.62
2023-11-18T06:59:08.427Z,71.23
2023-11-18T07:01:36.714Z,70.94
2023-11-18T07:04:03.661Z,71.57
2023-11-18T07:06:30.075Z,70.55
2023-11-18T07:09:01.172Z,70.63
2023-11-18T07:11:27.557Z,70.64
2023-11-18T07:14:00.363Z,70.38
2023-11-18T07:16:27.157Z,71.21
2023-11-18T07:18:53.747Z,71.65
2023-11-18T07:21:20.932Z,72.33
2023-11-18T07:23:47.354Z,71.66
2023-11-18T07:26:15.031Z,72.32
2023-11-18T07:28:42.048Z,72.05
2023-11-18T07:31:09.145Z,72.88
2023-11-18T07:33:35.668Z,72.35
2023-11-18T07:36:04.000Z,71.26
2023-11-18T07:38:32.080Z,71.62
2023-11-18T07:40:58.609Z,71.67
2023-11-18T07:43:25.103Z,72.51
2023-11-18T07:45:53.576Z,72.86
2023-11-18T07:48:21.693Z,71.93
2023-11-18T07:50:48.422Z,70.60
2023-11-18T07:53:15.061Z,70.65
2023-11-18T07:55:41.520Z,70.69
2023-11-18T07:58:12.096Z,71.73
2023-11-18T08:00:43.533Z,71.72
2023-11-18T08:03:14.198Z,70.62
2023-11-18T08:05:42.001Z,70.18
2023-11-18T08:08:08.701Z,71.61
2023-11-18T08:10:38.838Z,71.17
2023-11-18T08:13:07.796Z,70.79
2023-11-18T08:15:43.659Z,71.12
2023-11-18T08:18:13.105Z,71.22
2023-11-18T08:20:39.924Z,71.20
2023-11-18T08:23:06.357Z,70.90
2023-11-18T08:25:34.864Z,70.32
2023-11-18T08:28:04.836Z,70.43
2023-11-18T08:30:31.408Z,71.10
2023-11-18T08:32:59.184Z,71.60
2023-11-18T08:35:26.362Z,71.20
2023-11-18T08:37:53.493Z,72.04
2023-11-18T08:40:23.091Z,72.77
2023-11-18T08:42:51.979Z,72.87
2023-11-18T08:45:29.019Z,72.82
2023-11-18T08:47:56.348Z,72.82
2023-11-18T08:50:25.249Z,74.36
2023-11-18T08:52:58.739Z,72.69
2023-11-18T08:55:40.485Z,73.04
2023-11-18T08:58:21.571Z,72.28
2023-11-18T09:00:49.715Z,71.64
2023-11-18T09:03:28.608Z,71.13
2023-11-18T09:05:59.743Z,71.39
2023-11-18T09:08:33.709Z,70.98
2023-11-18T09:11:01.013Z,71.13
2023-11-18T09:13:30.768Z,70.94
2023-11-18T09:15:58.277Z,70.35
2023-11-18T09:18:26.343Z,70.84
2023-11-18T09:20:53.711Z,71.39
2023-11-18T09:23:20.378Z,70.73
2023-11-18T09:25:48.004Z,71.47
2023-11-18T09:28:15.922Z,72.16
2023-11-18T09:30:58.391Z,71.96
2023-11-18T09:33:35.608Z,72.76
2023-11-18T09:36:13.186Z,73.14
2023-11-18T09:38:41.627Z,73.45
2023-11-18T09:41:14.505Z,72.62
2023-11-18T09:43:49.311Z,71.78
2023-11-18T09:46:19.455Z,73.71
2023-11-18T09:49:03.013Z,73.43
2023-11-18T09:51:36.534Z,72.83
2023-11-18T09:54:11.273Z,72.67
2023-11-18T09:57:09.499Z,70.73
2023-11-18T09:59:59.784Z,70.90
2023-11-18T10:02:27.049Z,71.12
2023-11-18T10:04:58.520Z,68.71
2023-11-18T10:07:28.065Z,67.72
2023-11-18T10:09:58.495Z,68.39
2023-11-18T10:12:27.815Z,66.25
2023-11-18T10:14:54.313Z,67.11
2023-11-18T10:17:23.162Z,66.26
2023-11-18T10:19:58.144Z,63.79
2023-11-18T10:22:27.175Z,64.16
2023-11-18T10:24:55.622Z,62.91
2023-11-18T10:27:29.259Z,61.69
2023-11-18T10:30:03.158Z,61.82
2023-11-18T10:32:30.066Z,61.03
2023-11-18T10:34:57.721Z,61.05
2023-11-18T10:37:25.064Z,61.93
2023-11-18T10:39:58.271Z,61.03
2023-11-18T10:42:31.537Z,61.29
2023-11-18T10:44:59.128Z,61.28
2023-11-18T10:47:27.318Z,60.44
2023-11-18T10:49:54.821Z,61.35
2023-11-18T10:52:21.272Z,61.44
2023-11-18T10:54:57.340Z,60.97
2023-11-18T10:57:25.059Z,60.31
2023-11-18T11:00:14.039Z,59.85
2023-11-18T11:02:42.567Z,58.78
2023-11-18T11:05:19.849Z,58.53
2023-11-18T11:07:49.925Z,58.98
2023-11-18T11:10:16.500Z,58.67
2023-11-18T11:12:54.966Z,58.55
2023-11-18T11:15:24.479Z,58.25
2023-11-18T11:17:56.670Z,56.88
2023-11-18T11:20:31.005Z,57.95
2023-11-18T11:23:09.595Z,58.21
2023-11-18T11:25:45.225Z,59.39
2023-11-18T11:28:16.665Z,58.67
2023-11-18T11:31:00.573Z,60.15
2023-11-18T11:33:41.352Z,59.53
2023-11-18T11:36:13.728Z,59.04
2023-11-18T11:38:40.666Z,57.91
2023-11-18T11:41:09.078Z,57.82
2023-11-18T11:43:36.010Z,57.55
2023-11-18T11:46:11.225Z,57.21
2023-11-18T11:48:39.443Z,56.25
2023-11-18T11:51:31.180Z,57.65
2023-11-18T11:54:16.602Z,57.47
2023-11-18T11:56:44.957Z,56.05
2023-11-18T11:59:16.971Z,56.47
2023-11-18T12:01:48.397Z,56.59
2023-11-18T12:04:29.194Z,57.01
2023-11-18T12:07:05.793Z,57.92
2023-11-18T12:09:39.509Z,57.75
2023-11-18T12:12:20.162Z,58.35
2023-11-18T12:14:51.842Z,57.80
2023-11-18T12:17:25.430Z,58.24
2023-11-18T12:19:59.555Z,57.59
2023-11-18T12:22:31.805Z,57.94
2023-11-18T12:25:07.299Z,57.16
2023-11-18T12:27:53.414Z,57.48
2023-11-18T12:30:19.943Z,57.90
2023-11-18T12:33:19.265Z,58.33
2023-11-18T12:35:52.123Z,58.37
2023-11-18T12:38:29.778Z,57.90
2023-11-18T12:40:57.706Z,57.96
2023-11-18T12:43:49.861Z,58.08
2023-11-18T12:46:43.594Z,57.86
2023-11-18T12:49:16.198Z,57.30
2023-11-18T12:51:44.839Z,58.08
2023-11-18T12:54:13.083Z,58.45
2023-11-18T12:56:40.379Z,58.90
2023-11-18T12:59:07.446Z,60.59
2023-11-18T13:01:37.441Z,59.94
2023-11-18T13:04:04.543Z,60.49
2023-11-18T13:06:31.190Z,60.33
2023-11-18T13:08:59.123Z,59.65
2023-11-18T13:11:25.933Z,59.58
2023-11-18T13:13:52.888Z,58.79
2023-11-18T13:16:19.801Z,58.87
2023-11-18T13:18:50.548Z,60.66
2023-11-18T13:21:17.811Z,59.99
2023-11-18T13:23:49.266Z,60.43
2023-11-18T13:26:16.551Z,60.18
2023-11-18T13:28:44.676Z,59.76
2023-11-18T13:31:11.750Z,60.39
2023-11-18T13:33:39.802Z,61.18
2023-11-18T13:36:07.572Z,60.54
2023-11-18T13:38:34.078Z,60.39
2023-11-18T13:41:04.492Z,61.02
2023-11-18T13:43:59.685Z,61.41
2023-11-18T13:46:26.881Z,60.48
2023-11-18T13:48:53.298Z,61.08
2023-11-18T13:51:21.038Z,61.49
2023-11-18T13:53:48.381Z,60.77
2023-11-18T13:56:16.444Z,61.07
2023-11-18T13:58:43.760Z,61.31
2023-11-18T14:01:13.393Z,64.08
2023-11-18T14:03:41.451Z,62.67
2023-11-18T14:06:11.530Z,63.02
2023-11-18T14:08:38.991Z,62.31
2023-11-18T14:11:13.338Z,63.42
2023-11-18T14:13:42.748Z,62.46
2023-11-18T14:16:11.009Z,62.28
2023-11-18T14:18:38.316Z,62.84
2023-11-18T14:21:06.811Z,62.75
2023-11-18T14:23:33.304Z,62.44
2023-11-18T14:25:59.720Z,62.11
2023-11-18T14:28:27.475Z,63.01
2023-11-18T14:30:53.951Z,62.85
2023-11-18T14:33:20.405Z,62.39
2023-11-18T14:35:47.304Z,64.05
2023-11-18T14:38:14.065Z,64.02
2023-11-18T14:40:42.633Z,64.25
2023-11-18T14:43:09.694Z,64.59
2023-11-18T14:45:36.416Z,65.74
2023-11-18T14:48:03.710Z,64.49
2023-11-18T14:50:30.157Z,63.99
2023-11-18T14:53:00.992Z,63.74
2023-11-18T14:55:28.268Z,63.09
2023-11-18T14:57:54.864Z,64.38
2023-11-18T15:00:23.120Z,65.06
2023-11-18T15:02:51.210Z,65.20
2023-11-18T15:05:19.476Z,63.91
2023-11-18T15:07:50.999Z,64.30
2023-11-18T15:10:21.359Z,64.50
2023-11-18T15:12:55.912Z,62.28
2023-11-18T15:15:33.094Z,64.52
2023-11-18T15:18:01.140Z,63.96
2023-11-18T15:20:27.734Z,64.53
2023-11-18T15:22:55.038Z,64.32
2023-11-18T15:25:21.391Z,64.21
2023-11-18T15:27:48.721Z,63.27
2023-11-18T15:30:15.415Z,63.02
2023-11-18T15:32:43.178Z,64.56
2023-11-18T15:35:10.541Z,64.34
2023-11-18T15:37:42.461Z,63.67
2023-11-18T15:40:11.671Z,65.76
2023-11-18T15:42:39.315Z,64.97
2023-11-18T15:45:09.536Z,65.00
2023-11-18T15:47:40.067Z,64.62
2023-11-18T15:50:07.499Z,65.06
2023-11-18T15:52:37.486Z,66.58
2023-11-18T15:55:10.810Z,65.33
2023-11-18T15:57:39.420Z,65.48
2023-11-18T16:00:07.600Z,65.80
2023-11-18T16:02:33.980Z,66.10
2023-11-18T16:05:00.430Z,67.20
2023-11-18T16:07:26.845Z,65.40
2023-11-18T16:09:53.198Z,66.64
2023-11-18T16:12:19.541Z,66.90
2023-11-18T16:14:48.355Z,66.89
2023-11-18T16:17:14.939Z,67.37
2023-11-18T16:19:41.317Z,66.90
2023-11-18T16:22:07.698Z,65.27
2023-11-18T16:24:34.049Z,64.66
2023-11-18T16:27:00.413Z,65.53
2023-11-18T16:29:26.796Z,66.13
2023-11-18T16:31:53.320Z,66.64
2023-11-18T16:34:21.066Z,66.25
2023-11-18T16:36:49.099Z,66.07
2023-11-18T16:39:15.435Z,64.69
2023-11-18T16:41:45.905Z,64.46
2023-11-18T16:44:12.834Z,65.47
2023-11-18T16:46:41.005Z,67.99
2023-11-18T16:49:08.236Z,66.71
2023-11-18T16:51:35.652Z,66.29
2023-11-18T16:54:02.073Z,65.77
2023-11-18T16:56:29.803Z,63.93
2023-11-18T16:58:56.476Z,65.14
2023-11-18T17:01:25.545Z,65.26
2023-11-18T17:03:52.440Z,63.53
2023-11-18T17:06:21.169Z,64.10
2023-11-18T17:08:48.627Z,64.10
2023-11-18T17:11:16.161Z,64.08
2023-11-18T17:13:42.540Z,63.91
2023-11-18T17:16:09.132Z,64.28
2023-11-18T17:18:35.547Z,64.83
2023-11-18T17:21:01.939Z,64.58
2023-11-18T17:23:28.342Z,64.86
2023-11-18T17:25:56.677Z,63.03
2023-11-18T17:28:23.173Z,66.11
2023-11-18T17:30:49.615Z,64.19
2023-11-18T17:33:16.392Z,64.57
2023-11-18T17:35:44.077Z,64.67
2023-11-18T17:38:10.530Z,64.32
2023-11-18T17:40:36.949Z,64.68
2023-11-18T17:43:05.277Z,63.54
2023-11-18T17:45:31.804Z,64.00
2023-11-18T17:47:58.709Z,64.81
2023-11-18T17:50:25.539Z,65.42
2023-11-18T17:52:52.368Z,64.91
2023-11-18T17:55:19.311Z,65.20
2023-11-18T17:57:52.212Z,66.05
2023-11-18T18:00:24.220Z,65.37
2023-11-18T18:02:52.872Z,65.35
2023-11-18T18:05:22.951Z,66.39
2023-11-18T18:07:50.117Z,65.42
2023-11-18T18:10:18.133Z,65.56
2023-11-18T18:12:47.768Z,67.42
2023-11-18T18:15:14.806Z,66.28
2023-11-18T18:17:41.513Z,67.68
2023-11-18T18:20:11.619Z,68.17
2023-11-18T18:22:39.029Z,67.56
2023-11-18T18:25:06.262Z,67.86
2023-11-18T18:27:35.912Z,70.12
2023-11-18T18:30:03.394Z,69.10
2023-11-18T18:32:30.419Z,68.94
2023-11-18T18:34:57.051Z,69.39
2023-11-18T18:37:26.490Z,69.39
2023-11-18T18:39:53.980Z,69.46
2023-11-18T18:42:21.117Z,70.70
2023-11-18T18:44:47.527Z,70.73
2023-11-18T18:47:16.814Z,69.98
2023-11-18T18:49:44.495Z,71.82
2023-11-18T18:52:10.870Z,72.67
2023-11-18T18:54:37.277Z,71.92
2023-11-18T18:57:06.629Z,72.18
2023-11-18T18:59:33.163Z,74.07
2023-11-18T19:01:59.633Z,73.39
2023-11-18T19:04:26.099Z,72.62
2023-11-18T19:06:52.975Z,74.21
2023-11-18T19:09:19.782Z,73.32
2023-11-18T19:11:46.708Z,74.32
2023-11-18T19:14:15.215Z,71.47
2023-11-18T19:16:43.675Z,72.96
2023-11-18T19:19:18.102Z,73.51
2023-11-18T19:21:44.527Z,73.97
2023-11-18T19:24:14.017Z,74.99
2023-11-18T19:26:40.428Z,73.15
2023-11-18T19:29:07.200Z,73.54
2023-11-18T19:31:37.077Z,75.30
2023-11-18T19:34:03.567Z,76.67
2023-11-18T19:36:30.145Z,77.40
2023-11-18T19:38:56.704Z,76.61
2023-11-18T19:41:23.280Z,76.01
2023-11-18T19:43:50.075Z,75.25
2023-11-18T19:46:17.255Z,76.94
2023-11-18T19:48:43.721Z,77.51
2023-11-18T19:51:11.769Z,77.44
2023-11-18T19:53:38.326Z,76.87
2023-11-18T19:56:05.131Z,76.22
2023-11-18T19:58:32.854Z,77.02
2023-11-18T20:01:03.540Z,78.08
2023-11-18T20:03:29.956Z,75.52
2023-11-18T20:05:57.422Z,76.79
2023-11-18T20:08:23.903Z,73.79
2023-11-18T20:10:50.363Z,76.07
2023-11-18T20:13:17.483Z,76.72
2023-11-18T20:15:45.504Z,77.61
2023-11-18T20:18:12.182Z,78.46
2023-11-18T20:20:38.729Z,77.99
2023-11-18T20:23:05.731Z,78.38
2023-11-18T20:25:32.139Z,77.89
2023-11-18T20:27:58.557Z,76.37
2023-11-18T20:30:25.337Z,77.20
2023-11-18T20:32:52.939Z,76.45
2023-11-18T20:35:20.157Z,78.37
2023-11-18T20:37:48.885Z,76.90
2023-11-18T20:40:22.050Z,78.06
2023-11-18T20:42:50.749Z,77.56
2023-11-18T20:45:19.728Z,77.86
2023-11-18T20:47:47.961Z,77.01
2023-11-18T20:50:15.827Z,77.17
2023-11-18T20:52:44.704Z,77.01
2023-11-18T20:55:11.748Z,78.35
2023-11-18T20:57:39.557Z,79.82
2023-11-18T21:00:08.959Z,79.18
2023-11-18T21:02:38.957Z,78.61
2023-11-18T21:05:06.714Z,78.58
2023-11-18T21:07:33.593Z,79.89
2023-11-18T21:10:00.053Z,78.69
2023-11-18T21:12:27.093Z,77.79
2023-11-18T21:14:53.605Z,78.32
2023-11-18T21:17:25.798Z,77.85
2023-11-18T21:19:53.834Z,78.60
2023-11-18T21:22:20.929Z,80.50
2023-11-18T21:24:47.307Z,79.61
2023-11-18T21:27:13.666Z,78.84
2023-11-18T21:29:40.059Z,80.36
2023-11-18T21:32:06.890Z,78.97
2023-11-18T21:34:33.364Z,80.69
2023-11-18T21:36:59.705Z,81.17
2023-11-18T21:39:27.327Z,81.30
2023-11-18T21:41:53.910Z,80.88
2023-11-18T21:44:20.454Z,80.86
2023-11-18T21:46:47.053Z,81.84
2023-11-18T21:49:13.433Z,82.50
2023-11-18T21:51:39.985Z,80.43
2023-11-18T21:54:06.665Z,83.35
2023-11-18T21:56:37.745Z,81.15
2023-11-18T21:59:04.710Z,83.57
2023-11-18T22:01:31.722Z,81.59
2023-11-18T22:03:58.414Z,81.74
2023-11-18T22:06:25.528Z,82.56
2023-11-18T22:08:52.426Z,83.73
2023-11-18T22:11:20.268Z,84.42
2023-11-18T22:13:50.626Z,83.24
2023-11-18T22:16:17.205Z,82.01
2023-11-18T22:18:44.830Z,83.12
2023-11-18T22:21:14.239Z,79.33
2023-11-18T22:23:40.885Z,80.79
2023-11-18T22:26:08.295Z,81.48
2023-11-18T22:28:34.847Z,82.79
2023-11-18T22:31:01.211Z,81.49
2023-11-18T22:33:27.791Z,81.34
2023-11-18T22:35:54.985Z,83.56
2023-11-18T22:38:25.455Z,84.46
2023-11-18T22:40:52.230Z,83.11
2023-11-18T22:43:20.464Z,82.94
2023-11-18T22:45:49.800Z,83.47
2023-11-18T22:48:16.209Z,83.49
2023-11-18T22:50:42.589Z,84.38
2023-11-18T22:53:10.535Z,81.83
2023-11-18T22:55:39.691Z,81.93
2023-11-18T22:58:09.065Z,80.72
2023-11-18T23:00:39.482Z,83.25
2023-11-18T23:03:07.878Z,82.53
2023-11-18T23:05:37.300Z,83.31
2023-11-18T23:08:10.000Z,81.00
2023-11-18T23:10:38.335Z,80.20
2023-11-18T23:13:05.792Z,81.32
2023-11-18T23:15:33.162Z,80.76
2023-11-18T23:18:02.066Z,80.43
2023-11-18T23:20:28.620Z,80.80
2023-11-18T23:22:55.129Z,84.07
2023-11-18T23:25:23.909Z,80.80
2023-11-18T23:30:26.417Z,81.89
2023-11-18T23:32:53.317Z,83.03
2023-11-18T23:35:20.534Z,83.03
2023-11-18T23:37:50.695Z,82.63
2023-11-18T23:40:17.162Z,82.54
2023-11-18T23:42:43.730Z,82.01
2023-11-18T23:45:17.245Z,83.41
2023-11-18T23:47:44.232Z,83.26
2023-11-18T23:50:14.892Z,83.88
2023-11-18T23:52:41.329Z,84.89
2023-11-18T23:55:14.751Z,84.50
2023-11-18T23:57:41.856Z,81.76
