createdAt,value
2022-11-16T00:03:48.476Z,7.38
2022-11-16T00:09:22.229Z,9.50
2022-11-16T00:14:25.961Z,7.55
2022-11-16T00:19:28.547Z,10.73
2022-11-16T00:24:30.278Z,10.93
2022-11-16T00:29:31.927Z,9.65
2022-11-16T00:34:33.659Z,19.27
2022-11-16T00:39:35.536Z,22.77
2022-11-16T00:44:37.694Z,12.13
2022-11-16T00:49:39.388Z,15.73
2022-11-16T00:54:41.092Z,8.30
2022-11-16T00:59:43.184Z,6.63
2022-11-16T01:04:45.272Z,7.22
2022-11-16T01:09:46.940Z,7.30
2022-11-16T01:14:48.661Z,7.95
2022-11-16T01:19:50.782Z,6.95
2022-11-16T01:24:52.558Z,6.43
2022-11-16T01:29:54.309Z,12.07
2022-11-16T01:34:56.027Z,7.78
2022-11-16T01:39:57.820Z,9.38
2022-11-16T01:45:21.556Z,11.27
2022-11-16T01:50:23.412Z,10.90
2022-11-16T01:55:28.272Z,7.30
2022-11-16T02:00:30.470Z,11.65
2022-11-16T02:05:50.777Z,10.88
2022-11-16T02:11:45.597Z,10.13
2022-11-16T02:16:53.458Z,11.50
2022-11-16T02:22:16.762Z,7.57
2022-11-16T02:27:28.446Z,5.78
2022-11-16T02:32:32.869Z,19.50
2022-11-16T02:37:39.173Z,15.93
2022-11-16T02:42:46.163Z,9.80
2022-11-16T02:47:50.810Z,15.80
2022-11-16T02:52:52.528Z,11.48
2022-11-16T02:58:06.912Z,12.75
2022-11-16T03:03:26.164Z,10.07
2022-11-16T03:08:28.267Z,8.88
2022-11-16T03:13:34.376Z,5.38
2022-11-16T03:18:38.580Z,4.07
2022-11-16T03:23:40.846Z,6.95
2022-11-16T03:28:51.728Z,3.45
2022-11-16T03:33:57.164Z,4.50
2022-11-16T03:39:05.618Z,5.93
2022-11-16T03:44:10.518Z,10.85
2022-11-16T03:49:12.601Z,9.00
2022-11-16T03:54:14.669Z,8.52
2022-11-16T03:59:16.359Z,8.35
2022-11-16T04:04:36.455Z,15.43
2022-11-16T04:09:56.662Z,10.40
2022-11-16T04:15:16.887Z,7.10
2022-11-16T04:20:37.305Z,5.13
2022-11-16T04:25:41.745Z,6.35
2022-11-16T04:31:14.008Z,8.18
2022-11-16T04:36:34.581Z,5.03
2022-11-16T04:41:55.103Z,7.97
2022-11-16T04:47:08.921Z,5.57
2022-11-16T04:52:10.842Z,6.70
2022-11-16T04:57:12.923Z,8.93
2022-11-16T05:02:15.252Z,6.45
2022-11-16T05:07:17.065Z,8.40
2022-11-16T05:12:19.137Z,6.18
2022-11-16T05:17:21.615Z,6.00
2022-11-16T05:22:24.123Z,8.93
2022-11-16T05:27:28.094Z,6.70
2022-11-16T05:32:29.870Z,8.85
2022-11-16T05:37:31.622Z,8.88
2022-11-16T05:42:33.343Z,4.78
2022-11-16T05:47:35.473Z,4.78
2022-11-16T05:52:37.583Z,9.38
2022-11-16T05:57:39.781Z,5.43
2022-11-16T06:02:41.575Z,5.18
2022-11-16T06:07:43.663Z,11.60
2022-11-16T06:12:45.757Z,21.70
2022-11-16T06:17:47.480Z,10.43
2022-11-16T06:22:49.142Z,6.07
2022-11-16T06:27:51.033Z,5.53
2022-11-16T06:32:52.803Z,8.02
2022-11-16T06:37:55.380Z,8.23
2022-11-16T06:42:57.390Z,11.80
2022-11-16T06:47:59.103Z,3.42
2022-11-16T06:53:01.174Z,3.33
2022-11-16T06:58:02.935Z,2.88
2022-11-16T07:03:04.981Z,5.65
2022-11-16T07:08:09.500Z,3.15
2022-11-16T07:13:11.178Z,4.03
2022-11-16T07:18:12.870Z,23.33
2022-11-16T07:23:14.560Z,15.40
2022-11-16T07:28:16.786Z,12.07
2022-11-16T07:33:18.470Z,10.10
2022-11-16T07:38:20.108Z,5.57
2022-11-16T07:43:21.730Z,14.25
2022-11-16T07:48:23.418Z,15.18
2022-11-16T07:53:25.502Z,28.48
2022-11-16T07:58:33.520Z,10.88
2022-11-16T08:03:36.238Z,7.35
2022-11-16T08:08:37.861Z,22.08
2022-11-16T08:13:41.113Z,16.73
2022-11-16T08:18:43.708Z,32.65
2022-11-16T08:23:46.037Z,19.25
2022-11-16T08:28:51.030Z,18.58
2022-11-16T08:33:52.788Z,13.90
2022-11-16T08:38:54.591Z,17.63
2022-11-16T08:43:57.084Z,16.15
2022-11-16T08:48:59.098Z,11.02
2022-11-16T08:54:01.601Z,18.00
2022-11-16T08:59:03.971Z,7.80
2022-11-16T09:04:06.021Z,4.47
2022-11-16T09:09:07.676Z,4.35
2022-11-16T09:14:09.481Z,5.18
2022-11-16T09:19:11.263Z,3.53
2022-11-16T09:24:13.074Z,4.53
2022-11-16T09:29:15.335Z,5.45
2022-11-16T09:34:17.477Z,7.30
2022-11-16T09:39:30.573Z,3.78
2022-11-16T09:44:43.960Z,4.15
2022-11-16T09:50:03.544Z,4.82
2022-11-16T09:55:32.076Z,4.13
2022-11-16T10:00:36.307Z,5.10
2022-11-16T10:05:46.505Z,6.25
2022-11-16T10:11:02.542Z,4.15
2022-11-16T10:16:23.863Z,7.78
2022-11-16T10:21:52.688Z,4.37
2022-11-16T10:27:09.708Z,2.80
2022-11-16T10:32:29.304Z,3.15
2022-11-16T10:37:36.512Z,6.55
2022-11-16T10:42:39.314Z,5.28
2022-11-16T10:47:57.076Z,3.55
2022-11-16T10:53:00.650Z,1.98
2022-11-16T10:58:05.163Z,16.27
2022-11-16T11:03:07.385Z,10.00
2022-11-16T11:08:12.499Z,4.05
2022-11-16T11:13:14.125Z,4.18
2022-11-16T11:18:15.708Z,23.08
2022-11-16T11:23:23.677Z,7.68
2022-11-16T11:28:31.851Z,8.68
2022-11-16T11:33:39.131Z,6.13
2022-11-16T11:39:06.615Z,3.90
2022-11-16T11:44:17.632Z,3.50
2022-11-16T11:49:33.224Z,8.88
2022-11-16T11:54:45.653Z,4.05
2022-11-16T11:59:49.964Z,6.30
2022-11-16T12:05:28.163Z,3.08
2022-11-16T12:10:48.699Z,6.78
2022-11-16T12:15:57.715Z,4.18
2022-11-16T12:21:05.318Z,4.88
2022-11-16T12:26:19.529Z,2.63
2022-11-16T12:31:35.975Z,4.28
2022-11-16T12:36:53.006Z,4.43
2022-11-16T12:42:32.795Z,4.03
2022-11-16T12:47:54.820Z,5.75
2022-11-16T12:53:14.845Z,2.28
2022-11-16T12:58:22.176Z,12.15
2022-11-16T13:03:33.547Z,5.03
2022-11-16T13:08:38.861Z,8.30
2022-11-16T13:13:45.708Z,9.82
2022-11-16T13:18:51.421Z,17.20
2022-11-16T13:24:16.381Z,10.55
2022-11-16T13:29:46.988Z,9.52
2022-11-16T13:34:49.912Z,4.82
2022-11-16T13:40:31.861Z,6.10
2022-11-16T13:46:07.140Z,6.15
2022-11-16T13:51:20.896Z,7.35
2022-11-16T13:56:28.650Z,6.35
2022-11-16T14:02:01.516Z,4.10
2022-11-16T14:07:03.334Z,4.20
2022-11-16T14:12:39.020Z,14.20
2022-11-16T14:18:16.171Z,17.00
2022-11-16T14:23:42.425Z,10.05
2022-11-16T14:29:32.143Z,4.97
2022-11-16T14:34:41.551Z,62.83
2022-11-16T14:39:43.966Z,25.50
2022-11-16T14:44:46.498Z,23.13
2022-11-16T14:49:48.672Z,6.97
2022-11-16T14:54:55.107Z,9.27
2022-11-16T15:00:23.015Z,12.77
2022-11-16T15:05:30.297Z,3.92
2022-11-16T15:10:31.981Z,6.13
2022-11-16T15:15:33.707Z,5.03
2022-11-16T15:20:38.070Z,7.72
2022-11-16T15:25:55.454Z,4.75
2022-11-16T15:30:58.219Z,6.65
2022-11-16T15:35:59.871Z,12.77
2022-11-16T15:41:04.269Z,13.60
2022-11-16T15:46:07.544Z,3.40
2022-11-16T15:51:19.935Z,4.95
2022-11-16T15:56:32.350Z,2.60
2022-11-16T16:01:44.364Z,6.53
2022-11-16T16:06:57.331Z,5.32
2022-11-16T16:12:31.477Z,7.85
2022-11-16T16:17:33.121Z,20.30
2022-11-16T16:22:36.921Z,15.55
2022-11-16T16:27:40.033Z,16.83
2022-11-16T16:32:41.947Z,20.02
2022-11-16T16:37:44.038Z,23.02
2022-11-16T16:42:49.332Z,16.08
2022-11-16T16:47:51.489Z,20.13
2022-11-16T16:52:53.172Z,19.80
2022-11-16T16:57:57.461Z,19.50
2022-11-16T17:02:59.126Z,20.30
2022-11-16T17:08:01.176Z,19.70
2022-11-16T17:13:03.167Z,22.95
2022-11-16T17:18:05.414Z,15.98
2022-11-16T17:23:07.477Z,31.02
2022-11-16T17:28:09.183Z,23.42
2022-11-16T17:33:11.301Z,18.52
2022-11-16T17:38:13.358Z,18.70
2022-11-16T17:43:14.989Z,16.75
2022-11-16T17:48:17.176Z,16.10
2022-11-16T17:53:18.849Z,4.75
2022-11-16T17:58:21.292Z,9.57
2022-11-16T18:03:24.220Z,5.40
2022-11-16T18:08:26.378Z,5.78
2022-11-16T18:13:28.041Z,17.45
2022-11-16T18:18:29.817Z,16.17
2022-11-16T18:23:34.095Z,8.85
2022-11-16T18:28:36.301Z,7.13
2022-11-16T18:33:38.952Z,11.65
2022-11-16T18:38:40.861Z,22.15
2022-11-16T18:43:51.958Z,17.63
2022-11-16T18:48:53.999Z,12.95
2022-11-16T18:53:56.139Z,51.35
2022-11-16T18:58:58.498Z,45.78
2022-11-16T19:04:00.769Z,63.22
2022-11-16T19:09:04.395Z,49.17
2022-11-16T19:14:07.705Z,13.27
2022-11-16T19:19:09.573Z,33.60
2022-11-16T19:24:11.484Z,55.22
2022-11-16T19:29:13.176Z,36.85
2022-11-16T19:34:15.004Z,22.30
2022-11-16T19:39:17.205Z,29.83
2022-11-16T19:44:18.891Z,40.20
2022-11-16T19:49:21.810Z,27.92
2022-11-16T19:54:23.949Z,46.40
2022-11-16T19:59:25.654Z,78.88
2022-11-16T20:04:32.739Z,39.17
2022-11-16T20:09:34.978Z,38.42
2022-11-16T20:14:37.264Z,31.05
2022-11-16T20:19:39.004Z,9.85
2022-11-16T20:24:40.632Z,23.75
2022-11-16T20:29:42.311Z,29.65
2022-11-16T20:34:44.006Z,34.30
2022-11-16T20:39:47.084Z,12.85
2022-11-16T20:44:48.762Z,10.50
2022-11-16T20:49:50.397Z,50.38
2022-11-16T20:54:52.442Z,44.25
2022-11-16T20:59:54.138Z,48.92
2022-11-16T21:05:00.083Z,32.83
2022-11-16T21:10:20.552Z,35.42
2022-11-16T21:15:22.349Z,34.40
2022-11-16T21:20:28.527Z,39.33
2022-11-16T21:25:30.416Z,24.95
2022-11-16T21:30:32.459Z,21.48
2022-11-16T21:35:34.525Z,21.15
2022-11-16T21:40:36.265Z,18.90
2022-11-16T21:45:37.979Z,6.97
2022-11-16T21:50:40.080Z,8.35
2022-11-16T21:55:49.568Z,8.38
2022-11-16T22:00:55.410Z,11.02
2022-11-16T22:06:17.679Z,19.05
2022-11-16T22:16:24.160Z,11.30
2022-11-16T22:21:25.881Z,12.40
2022-11-16T22:26:27.599Z,7.68
2022-11-16T22:31:29.329Z,7.47
2022-11-16T22:36:31.039Z,14.82
2022-11-16T22:41:32.772Z,11.35
2022-11-16T22:46:34.484Z,14.68
2022-11-16T22:51:36.238Z,15.80
2022-11-16T22:56:38.949Z,10.35
2022-11-16T23:01:40.697Z,12.63
2022-11-16T23:06:42.403Z,7.97
2022-11-16T23:12:02.914Z,9.25
2022-11-16T23:17:05.609Z,10.00
2022-11-16T23:22:30.400Z,7.60
2022-11-16T23:27:50.434Z,11.77
2022-11-16T23:32:52.444Z,7.40
2022-11-16T23:37:58.325Z,7.55
2022-11-16T23:43:19.422Z,6.68
2022-11-16T23:48:21.158Z,8.48
2022-11-16T23:53:22.904Z,8.60
2022-11-16T23:58:24.968Z,8.18
