createdAt,value
2018-08-22T00:00:31.718Z,1024.81
2018-08-22T00:01:59.035Z,1024.81
2018-08-22T00:03:26.517Z,1024.81
2018-08-22T00:04:53.972Z,1024.79
2018-08-22T00:06:20.299Z,1024.77
2018-08-22T00:07:47.703Z,1024.74
2018-08-22T00:09:15.082Z,1024.75
2018-08-22T00:10:41.332Z,1024.73
2018-08-22T00:12:08.759Z,1024.73
2018-08-22T00:13:34.962Z,1024.74
2018-08-22T00:15:01.316Z,1024.75
2018-08-22T00:16:28.697Z,1024.76
2018-08-22T00:17:56.145Z,1024.77
2018-08-22T00:19:22.837Z,1024.74
2018-08-22T00:20:50.261Z,1024.77
2018-08-22T00:22:17.641Z,1024.76
2018-08-22T00:23:44.970Z,1024.77
2018-08-22T00:25:12.655Z,1024.82
2018-08-22T00:26:38.996Z,1024.83
2018-08-22T00:28:06.505Z,1024.87
2018-08-22T00:29:32.670Z,1024.88
2018-08-22T00:32:25.583Z,1024.87
2018-08-22T00:33:52.964Z,1024.87
2018-08-22T00:35:19.449Z,1024.86
2018-08-22T00:36:46.948Z,1024.85
2018-08-22T00:38:14.187Z,1024.85
2018-08-22T00:39:40.384Z,1024.85
2018-08-22T00:41:07.813Z,1024.83
2018-08-22T00:42:35.535Z,1024.80
2018-08-22T00:44:02.779Z,1024.82
2018-08-22T00:45:29.960Z,1024.81
2018-08-22T00:46:57.481Z,1024.81
2018-08-22T00:48:24.800Z,1024.80
2018-08-22T00:49:52.028Z,1024.79
2018-08-22T00:51:19.483Z,1024.77
2018-08-22T00:52:46.902Z,1024.77
2018-08-22T00:54:14.326Z,1024.74
2018-08-22T00:55:41.914Z,1024.74
2018-08-22T00:57:09.059Z,1024.76
2018-08-22T00:58:35.275Z,1024.77
2018-08-22T01:00:01.598Z,1024.81
2018-08-22T01:01:29.142Z,1024.83
2018-08-22T01:02:56.199Z,1024.81
2018-08-22T01:04:23.174Z,1024.80
2018-08-22T01:05:50.221Z,1024.82
2018-08-22T01:07:16.183Z,1024.82
2018-08-22T01:08:46.513Z,1024.80
2018-08-22T01:10:09.682Z,1024.81
2018-08-22T01:11:35.845Z,1024.81
2018-08-22T01:13:02.075Z,1024.82
2018-08-22T01:14:29.503Z,1024.84
2018-08-22T01:15:56.884Z,1024.83
2018-08-22T01:17:24.256Z,1024.82
2018-08-22T01:18:51.394Z,1024.80
2018-08-22T01:20:18.935Z,1024.81
2018-08-22T01:21:46.093Z,1024.81
2018-08-22T01:23:13.648Z,1024.81
2018-08-22T01:24:39.679Z,1024.83
2018-08-22T01:26:07.052Z,1024.82
2018-08-22T01:27:33.173Z,1024.80
2018-08-22T01:29:00.602Z,1024.78
2018-08-22T01:30:27.953Z,1024.78
2018-08-22T01:31:55.457Z,1024.76
2018-08-22T01:33:22.867Z,1024.75
2018-08-22T01:34:50.082Z,1024.75
2018-08-22T01:36:17.449Z,1024.76
2018-08-22T01:37:44.888Z,1024.76
2018-08-22T01:39:12.324Z,1024.77
2018-08-22T01:40:39.664Z,1024.74
2018-08-22T01:42:06.159Z,1024.73
2018-08-22T01:43:33.444Z,1024.72
2018-08-22T01:44:59.800Z,1024.72
2018-08-22T01:46:27.358Z,1024.73
2018-08-22T01:47:54.830Z,1024.76
2018-08-22T01:49:22.220Z,1024.76
2018-08-22T01:50:48.163Z,1024.73
2018-08-22T01:52:15.755Z,1024.73
2018-08-22T01:53:41.741Z,1024.69
2018-08-22T01:55:08.886Z,1024.70
2018-08-22T01:56:35.368Z,1024.70
2018-08-22T01:58:02.615Z,1024.67
2018-08-22T01:59:30.075Z,1024.68
2018-08-22T02:00:57.120Z,1024.70
2018-08-22T02:02:24.277Z,1024.67
2018-08-22T02:03:51.055Z,1024.65
2018-08-22T02:05:18.293Z,1024.66
2018-08-22T02:06:45.787Z,1024.69
2018-08-22T02:08:13.180Z,1024.74
2018-08-22T02:09:39.340Z,1024.72
2018-08-22T02:11:06.549Z,1024.72
2018-08-22T02:12:33.888Z,1024.71
2018-08-22T02:14:01.161Z,1024.71
2018-08-22T02:15:27.488Z,1024.69
2018-08-22T02:16:54.942Z,1024.67
2018-08-22T02:18:22.302Z,1024.65
2018-08-22T02:19:49.402Z,1024.64
2018-08-22T02:21:13.795Z,1024.65
2018-08-22T02:22:44.388Z,1024.65
2018-08-22T02:24:11.609Z,1024.66
2018-08-22T02:25:39.202Z,1024.63
2018-08-22T02:27:05.515Z,1024.63
2018-08-22T02:28:32.759Z,1024.61
2018-08-22T02:29:58.690Z,1024.60
2018-08-22T02:31:25.964Z,1024.56
2018-08-22T02:32:53.527Z,1024.55
2018-08-22T02:34:19.632Z,1024.53
2018-08-22T02:35:48.049Z,1024.54
2018-08-22T02:37:13.181Z,1024.53
2018-08-22T02:38:40.613Z,1024.52
2018-08-22T02:40:08.128Z,1024.49
2018-08-22T02:41:34.357Z,1024.47
2018-08-22T02:43:01.523Z,1024.46
2018-08-22T02:44:29.076Z,1024.47
2018-08-22T02:45:55.475Z,1024.52
2018-08-22T02:47:22.188Z,1024.49
2018-08-22T02:48:48.340Z,1024.47
2018-08-22T02:50:15.663Z,1024.47
2018-08-22T02:51:43.318Z,1024.43
2018-08-22T02:53:10.712Z,1024.43
2018-08-22T02:54:38.005Z,1024.41
2018-08-22T02:56:04.350Z,1024.43
2018-08-22T02:57:31.486Z,1024.46
2018-08-22T02:58:58.647Z,1024.44
2018-08-22T03:00:26.024Z,1024.47
2018-08-22T03:01:52.878Z,1024.44
2018-08-22T03:03:19.786Z,1024.41
2018-08-22T03:04:47.202Z,1024.39
2018-08-22T03:06:14.373Z,1024.40
2018-08-22T03:07:41.632Z,1024.40
2018-08-22T03:09:07.975Z,1024.41
2018-08-22T03:10:35.385Z,1024.43
2018-08-22T03:12:02.857Z,1024.43
2018-08-22T03:13:30.120Z,1024.46
2018-08-22T03:14:57.465Z,1024.46
2018-08-22T03:16:27.291Z,1024.47
2018-08-22T03:17:51.237Z,1024.44
2018-08-22T03:19:17.090Z,1024.44
2018-08-22T03:20:44.536Z,1024.44
2018-08-22T03:22:11.718Z,1024.46
2018-08-22T03:23:39.239Z,1024.47
2018-08-22T03:25:06.650Z,1024.47
2018-08-22T03:26:32.967Z,1024.46
2018-08-22T03:28:00.409Z,1024.43
2018-08-22T03:29:27.939Z,1024.42
2018-08-22T03:30:55.136Z,1024.42
2018-08-22T03:32:22.591Z,1024.42
2018-08-22T03:33:59.655Z,1024.43
2018-08-22T03:35:14.910Z,1024.42
2018-08-22T03:36:41.796Z,1024.41
2018-08-22T03:38:09.351Z,1024.40
2018-08-22T03:39:36.551Z,1024.39
2018-08-22T03:41:04.110Z,1024.39
2018-08-22T03:42:31.531Z,1024.40
2018-08-22T03:43:59.037Z,1024.36
2018-08-22T03:45:26.206Z,1024.38
2018-08-22T03:46:52.756Z,1024.39
2018-08-22T03:48:18.801Z,1024.38
2018-08-22T03:49:46.366Z,1024.37
2018-08-22T03:51:13.936Z,1024.37
2018-08-22T03:52:39.893Z,1024.37
2018-08-22T03:54:07.409Z,1024.36
2018-08-22T03:55:33.398Z,1024.33
2018-08-22T03:57:00.722Z,1024.32
2018-08-22T03:58:28.026Z,1024.32
2018-08-22T03:59:55.312Z,1024.31
2018-08-22T04:01:22.827Z,1024.31
2018-08-22T04:02:50.067Z,1024.28
2018-08-22T04:04:17.374Z,1024.29
2018-08-22T04:05:43.479Z,1024.29
2018-08-22T04:07:09.680Z,1024.29
2018-08-22T04:08:36.970Z,1024.31
2018-08-22T04:10:04.319Z,1024.30
2018-08-22T04:11:30.855Z,1024.30
2018-08-22T04:12:58.036Z,1024.31
2018-08-22T04:14:25.125Z,1024.30
2018-08-22T04:15:51.790Z,1024.30
2018-08-22T04:17:18.221Z,1024.30
2018-08-22T04:18:45.435Z,1024.28
2018-08-22T04:20:12.988Z,1024.29
2018-08-22T04:21:40.412Z,1024.30
2018-08-22T04:23:07.947Z,1024.28
2018-08-22T04:24:35.167Z,1024.28
2018-08-22T04:26:02.654Z,1024.28
2018-08-22T04:27:29.001Z,1024.26
2018-08-22T04:28:56.552Z,1024.26
2018-08-22T04:30:23.735Z,1024.26
2018-08-22T04:31:50.346Z,1024.25
2018-08-22T04:33:16.425Z,1024.26
2018-08-22T04:34:43.664Z,1024.25
2018-08-22T04:36:20.657Z,1024.25
2018-08-22T04:40:13.199Z,1024.26
2018-08-22T04:41:39.806Z,1024.27
2018-08-22T04:43:09.144Z,1024.27
2018-08-22T04:44:33.436Z,1024.28
2018-08-22T04:46:00.485Z,1024.28
2018-08-22T04:47:27.823Z,1024.25
2018-08-22T04:48:54.076Z,1024.26
2018-08-22T04:50:21.482Z,1024.26
2018-08-22T05:02:09.152Z,1024.12
2018-08-22T05:03:35.795Z,1024.10
2018-08-22T05:05:03.086Z,1024.16
2018-08-22T05:07:17.489Z,1024.14
2018-08-22T05:09:03.769Z,1024.12
2018-08-22T05:16:58.378Z,1024.08
2018-08-22T05:18:25.248Z,1024.08
2018-08-22T05:19:52.349Z,1024.10
2018-08-22T05:21:29.234Z,1024.11
2018-08-22T05:22:56.344Z,1024.11
2018-08-22T05:43:55.412Z,1023.94
2018-08-22T05:45:22.130Z,1023.90
2018-08-22T05:46:49.408Z,1023.92
2018-08-22T05:48:16.641Z,1023.92
2018-08-22T05:49:44.129Z,1023.88
2018-08-22T05:51:11.428Z,1023.81
2018-08-22T05:52:39.014Z,1023.75
2018-08-22T05:54:06.406Z,1023.68
2018-08-22T05:55:32.591Z,1023.66
2018-08-22T05:56:59.067Z,1023.64
2018-08-22T05:58:26.609Z,1023.64
2018-08-22T05:59:54.159Z,1023.61
2018-08-22T06:01:21.686Z,1023.59
2018-08-22T06:02:48.901Z,1023.57
2018-08-22T06:04:16.128Z,1023.57
2018-08-22T06:05:43.632Z,1023.58
2018-08-22T06:07:11.066Z,1023.54
2018-08-22T06:08:38.447Z,1023.50
2018-08-22T06:10:05.935Z,1023.49
2018-08-22T06:11:34.282Z,1023.51
2018-08-22T06:13:00.818Z,1023.49
2018-08-22T06:14:27.342Z,1023.49
2018-08-22T06:15:55.488Z,1023.45
2018-08-22T06:17:21.489Z,1023.49
2018-08-22T06:18:48.801Z,1023.47
2018-08-22T06:20:16.286Z,1023.48
2018-08-22T06:21:43.858Z,1023.47
2018-08-22T06:23:11.182Z,1023.47
2018-08-22T06:24:38.834Z,1023.44
2018-08-22T06:26:06.073Z,1023.44
2018-08-22T06:27:33.598Z,1023.43
2018-08-22T06:29:01.037Z,1023.43
2018-08-22T06:30:28.328Z,1023.45
2018-08-22T06:31:54.537Z,1023.46
2018-08-22T06:33:21.249Z,1023.44
2018-08-22T06:34:48.866Z,1023.41
2018-08-22T06:36:16.388Z,1023.40
2018-08-22T06:37:43.914Z,1023.42
2018-08-22T06:39:11.057Z,1023.42
2018-08-22T06:40:38.407Z,1023.45
2018-08-22T06:42:06.004Z,1023.46
2018-08-22T06:43:33.492Z,1023.47
2018-08-22T06:45:00.958Z,1023.45
2018-08-22T06:46:28.435Z,1023.44
2018-08-22T06:47:55.183Z,1023.44
2018-08-22T06:49:22.599Z,1023.42
2018-08-22T06:50:48.885Z,1023.40
2018-08-22T06:52:16.418Z,1023.40
2018-08-22T06:53:43.934Z,1023.40
2018-08-22T06:55:11.501Z,1023.39
2018-08-22T06:56:39.106Z,1023.41
2018-08-22T06:58:05.639Z,1023.40
2018-08-22T06:59:33.091Z,1023.42
2018-08-22T07:01:00.413Z,1023.38
2018-08-22T07:02:27.861Z,1023.37
2018-08-22T07:03:54.809Z,1023.35
2018-08-22T07:05:22.083Z,1023.34
2018-08-22T07:06:48.547Z,1023.34
2018-08-22T07:08:16.380Z,1023.36
2018-08-22T07:09:43.701Z,1023.35
2018-08-22T07:11:11.174Z,1023.38
2018-08-22T07:12:38.684Z,1023.37
2018-08-22T07:14:05.917Z,1023.40
2018-08-22T07:15:33.585Z,1023.38
2018-08-22T07:17:00.462Z,1023.39
2018-08-22T07:18:27.085Z,1023.37
2018-08-22T07:19:54.220Z,1023.37
2018-08-22T07:21:21.411Z,1023.35
2018-08-22T07:22:47.613Z,1023.37
2018-08-22T07:24:15.318Z,1023.36
2018-08-22T07:25:42.632Z,1023.34
2018-08-22T07:27:10.030Z,1023.38
2018-08-22T07:28:37.465Z,1023.37
2018-08-22T07:30:03.943Z,1023.33
2018-08-22T07:31:30.154Z,1023.32
2018-08-22T07:32:56.649Z,1023.30
2018-08-22T07:34:24.033Z,1023.29
2018-08-22T07:35:51.454Z,1023.30
2018-08-22T07:37:18.863Z,1023.33
2018-08-22T07:38:46.353Z,1023.32
2018-08-22T07:40:14.058Z,1023.31
2018-08-22T07:41:40.460Z,1023.31
2018-08-22T07:43:07.746Z,1023.32
2018-08-22T07:44:35.275Z,1023.31
2018-08-22T07:46:02.727Z,1023.30
2018-08-22T07:47:29.294Z,1023.30
2018-08-22T07:48:56.819Z,1023.30
2018-08-22T07:50:24.136Z,1023.24
2018-08-22T07:51:50.902Z,1023.21
2018-08-22T07:53:18.314Z,1023.21
2018-08-22T07:54:45.858Z,1023.20
2018-08-22T07:56:13.368Z,1023.20
2018-08-22T07:57:40.855Z,1023.21
2018-08-22T07:59:08.528Z,1023.21
2018-08-22T08:00:35.889Z,1023.21
2018-08-22T08:02:03.517Z,1023.19
2018-08-22T08:03:30.834Z,1023.21
2018-08-22T08:04:58.074Z,1023.18
2018-08-22T08:06:24.726Z,1023.19
2018-08-22T08:07:52.385Z,1023.15
2018-08-22T08:09:19.790Z,1023.13
2018-08-22T08:10:47.211Z,1023.11
2018-08-22T08:12:13.620Z,1023.10
2018-08-22T08:13:41.137Z,1023.11
2018-08-22T08:15:07.770Z,1023.10
2018-08-22T08:16:33.621Z,1023.10
2018-08-22T08:18:00.098Z,1023.10
2018-08-22T08:19:28.264Z,1023.10
2018-08-22T08:20:54.558Z,1023.08
2018-08-22T08:22:21.227Z,1023.05
2018-08-22T08:23:48.859Z,1023.04
2018-08-22T08:25:16.280Z,1023.02
2018-08-22T08:26:42.446Z,1022.97
2018-08-22T08:28:10.048Z,1022.96
2018-08-22T08:29:37.792Z,1022.90
2018-08-22T08:31:05.400Z,1022.90
2018-08-22T08:32:32.857Z,1022.88
2018-08-22T08:34:00.528Z,1022.89
2018-08-22T08:35:26.898Z,1022.86
2018-08-22T08:36:54.319Z,1022.86
2018-08-22T08:38:21.545Z,1022.83
2018-08-22T08:39:49.073Z,1022.81
2018-08-22T08:41:15.473Z,1022.78
2018-08-22T08:42:43.023Z,1022.78
2018-08-22T08:44:10.626Z,1022.74
2018-08-22T08:45:38.230Z,1022.69
2018-08-22T08:47:05.000Z,1022.67
2018-08-22T08:48:31.643Z,1022.68
2018-08-22T08:49:59.269Z,1022.64
2018-08-22T08:51:26.748Z,1022.66
2018-08-22T08:52:53.532Z,1022.60
2018-08-22T08:54:20.909Z,1022.57
2018-08-22T08:55:47.414Z,1022.58
2018-08-22T08:57:13.981Z,1022.53
2018-08-22T08:58:41.405Z,1022.51
2018-08-22T09:00:09.019Z,1022.49
2018-08-22T09:01:36.605Z,1022.45
2018-08-22T09:03:04.269Z,1022.42
2018-08-22T09:04:31.873Z,1022.39
2018-08-22T09:05:59.533Z,1022.39
2018-08-22T09:07:27.045Z,1022.35
2018-08-22T09:08:54.442Z,1022.30
2018-08-22T09:10:21.724Z,1022.25
2018-08-22T09:11:47.918Z,1022.23
2018-08-22T09:13:14.806Z,1022.19
2018-08-22T09:14:42.702Z,1022.14
2018-08-22T09:16:10.293Z,1022.13
2018-08-22T09:17:37.884Z,1022.09
2018-08-22T09:19:05.433Z,1022.06
2018-08-22T09:20:32.896Z,1022.07
2018-08-22T09:21:59.715Z,1022.04
2018-08-22T09:23:27.188Z,1022.06
2018-08-22T09:24:54.429Z,1022.08
2018-08-22T09:26:21.179Z,1022.02
2018-08-22T09:27:48.663Z,1022.02
2018-08-22T09:29:16.206Z,1022.00
2018-08-22T09:30:43.756Z,1022.03
2018-08-22T09:32:11.270Z,1022.02
2018-08-22T09:33:38.914Z,1021.97
2018-08-22T09:35:06.372Z,1021.97
2018-08-22T09:36:33.999Z,1021.95
2018-08-22T09:38:01.465Z,1021.91
2018-08-22T09:39:29.050Z,1021.90
2018-08-22T09:40:56.570Z,1021.92
2018-08-22T09:42:23.952Z,1021.92
2018-08-22T09:43:51.070Z,1021.92
2018-08-22T09:45:18.623Z,1021.88
2018-08-22T09:46:46.156Z,1021.87
2018-08-22T09:48:13.695Z,1021.85
2018-08-22T09:49:40.851Z,1021.84
2018-08-22T09:51:08.031Z,1021.78
2018-08-22T09:52:35.659Z,1021.76
2018-08-22T09:54:02.674Z,1021.74
2018-08-22T09:55:29.128Z,1021.74
2018-08-22T09:56:56.594Z,1021.78
2018-08-22T09:58:23.527Z,1021.75
2018-08-22T09:59:50.948Z,1021.71
2018-08-22T10:01:18.488Z,1021.65
2018-08-22T10:02:45.996Z,1021.62
2018-08-22T10:04:13.497Z,1021.61
2018-08-22T10:05:41.306Z,1021.61
2018-08-22T10:07:08.772Z,1021.61
2018-08-22T10:08:36.082Z,1021.58
2018-08-22T10:10:03.739Z,1021.57
2018-08-22T10:11:30.415Z,1021.49
2018-08-22T10:12:56.877Z,1021.49
2018-08-22T10:14:24.067Z,1021.44
2018-08-22T10:15:50.614Z,1021.39
2018-08-22T10:17:17.458Z,1021.40
2018-08-22T10:18:44.948Z,1021.38
2018-08-22T10:20:12.480Z,1021.37
2018-08-22T10:21:38.978Z,1021.31
2018-08-22T10:23:05.643Z,1021.31
2018-08-22T10:24:33.070Z,1021.31
2018-08-22T10:26:00.612Z,1021.30
2018-08-22T10:27:28.044Z,1021.33
2018-08-22T10:28:55.610Z,1021.26
2018-08-22T10:30:23.086Z,1021.23
2018-08-22T10:31:50.126Z,1021.24
2018-08-22T10:33:17.791Z,1021.23
2018-08-22T10:34:44.786Z,1021.20
2018-08-22T10:36:12.209Z,1021.21
2018-08-22T10:37:39.104Z,1021.21
2018-08-22T10:39:06.901Z,1021.20
2018-08-22T10:40:34.568Z,1021.18
2018-08-22T10:42:02.291Z,1021.13
2018-08-22T10:43:29.842Z,1021.08
2018-08-22T10:44:57.323Z,1021.09
2018-08-22T10:46:24.267Z,1021.13
2018-08-22T10:47:51.805Z,1021.12
2018-08-22T10:49:19.301Z,1021.10
2018-08-22T10:50:47.029Z,1021.11
2018-08-22T10:52:14.706Z,1021.16
2018-08-22T10:53:41.696Z,1021.11
2018-08-22T10:55:09.360Z,1021.08
2018-08-22T10:56:36.951Z,1021.07
2018-08-22T10:58:04.536Z,1021.06
2018-08-22T10:59:32.081Z,1021.03
2018-08-22T11:00:59.729Z,1021.03
2018-08-22T11:02:27.140Z,1020.99
2018-08-22T11:03:54.402Z,1020.94
2018-08-22T11:05:21.937Z,1020.96
2018-08-22T11:06:49.338Z,1020.92
2018-08-22T11:08:17.116Z,1020.92
2018-08-22T11:09:44.623Z,1020.90
2018-08-22T11:11:12.165Z,1020.89
2018-08-22T11:12:39.958Z,1020.85
2018-08-22T11:14:07.654Z,1020.81
2018-08-22T11:15:35.219Z,1020.79
2018-08-22T11:17:02.865Z,1020.73
2018-08-22T11:18:30.545Z,1020.71
2018-08-22T11:19:58.116Z,1020.72
2018-08-22T11:21:25.742Z,1020.71
2018-08-22T11:22:53.376Z,1020.72
2018-08-22T11:24:20.851Z,1020.67
2018-08-22T11:25:48.477Z,1020.66
2018-08-22T11:27:15.313Z,1020.61
2018-08-22T11:28:42.968Z,1020.58
2018-08-22T11:30:10.571Z,1020.57
2018-08-22T11:31:37.172Z,1020.53
2018-08-22T11:33:03.736Z,1020.53
2018-08-22T11:34:30.944Z,1020.50
2018-08-22T11:35:58.530Z,1020.49
2018-08-22T11:37:25.214Z,1020.47
2018-08-22T11:38:52.676Z,1020.49
2018-08-22T11:40:20.431Z,1020.53
2018-08-22T11:41:47.563Z,1020.50
2018-08-22T11:43:15.136Z,1020.46
2018-08-22T11:44:42.636Z,1020.45
2018-08-22T11:46:09.892Z,1020.41
2018-08-22T11:47:37.478Z,1020.38
2018-08-22T11:49:05.226Z,1020.37
2018-08-22T11:50:32.824Z,1020.35
2018-08-22T11:51:59.540Z,1020.35
2018-08-22T11:53:26.885Z,1020.33
2018-08-22T11:54:54.321Z,1020.32
2018-08-22T11:56:21.130Z,1020.25
2018-08-22T11:57:48.878Z,1020.24
2018-08-22T11:59:16.615Z,1020.22
2018-08-22T12:00:44.228Z,1020.21
2018-08-22T12:02:12.041Z,1020.22
2018-08-22T12:03:39.737Z,1020.19
2018-08-22T12:05:07.299Z,1020.21
2018-08-22T12:06:34.381Z,1020.18
2018-08-22T12:08:02.115Z,1020.17
2018-08-22T12:09:29.758Z,1020.17
2018-08-22T12:10:57.379Z,1020.11
2018-08-22T12:12:24.820Z,1020.12
2018-08-22T12:13:52.381Z,1020.11
2018-08-22T12:15:20.020Z,1020.11
2018-08-22T12:16:47.388Z,1020.11
2018-08-22T12:18:15.186Z,1020.09
2018-08-22T12:19:42.827Z,1020.07
2018-08-22T12:21:10.596Z,1020.05
2018-08-22T12:22:37.469Z,1020.01
2018-08-22T12:24:04.464Z,1019.97
2018-08-22T12:25:31.999Z,1019.99
2018-08-22T12:26:59.907Z,1019.95
2018-08-22T12:28:27.319Z,1019.91
2018-08-22T12:29:55.105Z,1019.87
2018-08-22T12:31:22.566Z,1019.86
2018-08-22T12:32:49.839Z,1019.86
2018-08-22T12:34:17.626Z,1019.76
2018-08-22T12:35:45.451Z,1019.78
2018-08-22T12:37:12.489Z,1019.80
2018-08-22T12:38:40.109Z,1019.79
2018-08-22T12:40:07.401Z,1019.75
2018-08-22T12:41:35.110Z,1019.72
2018-08-22T12:43:02.902Z,1019.68
2018-08-22T12:44:29.929Z,1019.67
2018-08-22T12:45:57.567Z,1019.67
2018-08-22T12:47:25.153Z,1019.69
2018-08-22T12:48:52.578Z,1019.69
2018-08-22T12:50:20.125Z,1019.72
2018-08-22T12:51:47.759Z,1019.64
2018-08-22T12:53:15.025Z,1019.60
2018-08-22T12:54:42.811Z,1019.58
2018-08-22T12:56:10.372Z,1019.62
2018-08-22T12:57:38.013Z,1019.58
2018-08-22T12:59:05.707Z,1019.59
2018-08-22T13:00:33.348Z,1019.57
2018-08-22T13:02:01.066Z,1019.58
2018-08-22T13:03:28.739Z,1019.61
2018-08-22T13:04:56.521Z,1019.57
2018-08-22T13:06:24.217Z,1019.55
2018-08-22T13:07:51.513Z,1019.50
2018-08-22T13:09:18.984Z,1019.44
2018-08-22T13:10:46.748Z,1019.46
2018-08-22T13:12:14.450Z,1019.50
2018-08-22T13:13:42.169Z,1019.50
2018-08-22T13:15:09.733Z,1019.46
2018-08-22T13:16:37.421Z,1019.46
2018-08-22T13:18:04.981Z,1019.50
2018-08-22T13:19:32.632Z,1019.47
2018-08-22T13:20:59.400Z,1019.40
2018-08-22T13:22:26.442Z,1019.40
2018-08-22T13:23:54.159Z,1019.36
2018-08-22T13:25:21.145Z,1019.38
2018-08-22T13:26:49.000Z,1019.33
2018-08-22T13:28:16.524Z,1019.32
2018-08-22T13:29:43.113Z,1019.32
2018-08-22T13:31:10.800Z,1019.21
2018-08-22T13:32:38.495Z,1019.20
2018-08-22T13:34:06.175Z,1019.21
2018-08-22T13:35:33.379Z,1019.21
2018-08-22T13:37:00.940Z,1019.23
2018-08-22T13:38:28.562Z,1019.16
2018-08-22T13:39:56.196Z,1019.14
2018-08-22T13:41:23.276Z,1019.15
2018-08-22T13:42:50.775Z,1019.13
2018-08-22T13:44:18.514Z,1019.12
2018-08-22T13:45:45.253Z,1019.13
2018-08-22T13:47:12.943Z,1019.10
2018-08-22T13:48:40.507Z,1019.14
2018-08-22T13:50:08.223Z,1019.11
2018-08-22T13:51:35.827Z,1019.12
2018-08-22T13:53:02.387Z,1019.12
2018-08-22T13:54:28.925Z,1019.14
2018-08-22T13:55:55.716Z,1019.10
2018-08-22T13:57:23.362Z,1019.09
2018-08-22T13:58:50.099Z,1019.12
2018-08-22T14:00:16.873Z,1019.09
2018-08-22T14:01:44.044Z,1019.09
2018-08-22T14:03:11.668Z,1019.09
2018-08-22T14:04:38.003Z,1019.08
2018-08-22T14:06:05.775Z,1019.06
2018-08-22T14:07:32.969Z,1019.02
2018-08-22T14:09:00.742Z,1019.01
2018-08-22T14:10:28.291Z,1019.01
2018-08-22T14:11:55.916Z,1019.04
2018-08-22T14:13:23.002Z,1019.02
2018-08-22T14:14:50.579Z,1019.01
2018-08-22T14:16:18.357Z,1018.99
2018-08-22T14:17:45.970Z,1018.95
2018-08-22T14:19:12.661Z,1018.98
2018-08-22T14:20:40.467Z,1018.96
2018-08-22T14:22:08.127Z,1018.97
2018-08-22T14:23:35.716Z,1018.93
2018-08-22T14:25:02.527Z,1018.94
2018-08-22T14:26:29.561Z,1018.91
2018-08-22T14:27:57.111Z,1018.91
2018-08-22T14:29:24.501Z,1018.94
2018-08-22T14:30:52.153Z,1018.92
2018-08-22T14:32:18.658Z,1018.97
2018-08-22T14:33:46.388Z,1018.97
2018-08-22T14:35:14.042Z,1018.96
2018-08-22T14:36:41.568Z,1018.91
2018-08-22T14:38:09.329Z,1018.91
2018-08-22T14:39:37.147Z,1018.95
2018-08-22T14:41:04.810Z,1018.92
2018-08-22T14:42:32.573Z,1018.89
2018-08-22T14:44:00.240Z,1018.90
2018-08-22T14:45:27.930Z,1018.94
2018-08-22T14:46:55.527Z,1018.92
2018-08-22T14:48:23.182Z,1018.90
2018-08-22T14:49:50.701Z,1018.87
2018-08-22T14:51:17.532Z,1018.83
2018-08-22T14:52:45.164Z,1018.82
2018-08-22T14:54:12.820Z,1018.81
2018-08-22T14:55:40.714Z,1018.78
2018-08-22T14:57:08.196Z,1018.78
2018-08-22T14:58:35.884Z,1018.78
2018-08-22T15:00:03.442Z,1018.78
2018-08-22T15:01:30.931Z,1018.77
2018-08-22T15:02:58.981Z,1018.75
2018-08-22T15:04:26.357Z,1018.74
2018-08-22T15:05:53.752Z,1018.72
2018-08-22T15:07:21.436Z,1018.70
2018-08-22T15:08:49.107Z,1018.70
2018-08-22T15:10:16.752Z,1018.68
2018-08-22T15:11:43.667Z,1018.65
2018-08-22T15:13:11.359Z,1018.68
2018-08-22T15:14:38.235Z,1018.66
2018-08-22T15:16:05.816Z,1018.62
2018-08-22T15:17:32.219Z,1018.58
2018-08-22T15:18:58.615Z,1018.62
2018-08-22T15:20:26.265Z,1018.58
2018-08-22T15:21:53.919Z,1018.55
2018-08-22T15:23:22.281Z,1018.50
2018-08-22T15:24:49.130Z,1018.49
2018-08-22T15:26:16.908Z,1018.45
2018-08-22T15:27:43.401Z,1018.46
2018-08-22T15:29:10.972Z,1018.51
2018-08-22T15:30:38.221Z,1018.49
2018-08-22T15:32:05.937Z,1018.50
2018-08-22T15:33:30.623Z,1018.51
2018-08-22T15:35:01.355Z,1018.45
2018-08-22T15:36:28.997Z,1018.43
2018-08-22T15:37:56.734Z,1018.44
2018-08-22T15:39:24.469Z,1018.44
2018-08-22T15:40:51.674Z,1018.45
2018-08-22T15:42:19.294Z,1018.42
2018-08-22T15:43:46.831Z,1018.40
2018-08-22T15:45:14.624Z,1018.37
2018-08-22T15:46:42.319Z,1018.35
2018-08-22T15:48:10.003Z,1018.34
2018-08-22T15:49:37.650Z,1018.38
2018-08-22T15:51:05.408Z,1018.34
2018-08-22T15:52:32.936Z,1018.34
2018-08-22T15:53:59.066Z,1018.32
2018-08-22T15:55:26.774Z,1018.29
2018-08-22T15:56:54.476Z,1018.30
2018-08-22T15:58:21.987Z,1018.28
2018-08-22T15:59:48.006Z,1018.30
2018-08-22T16:01:15.651Z,1018.24
2018-08-22T16:02:43.222Z,1018.25
2018-08-22T16:04:10.838Z,1018.22
2018-08-22T16:05:38.489Z,1018.19
2018-08-22T16:07:05.115Z,1018.19
2018-08-22T16:08:31.819Z,1018.17
2018-08-22T16:09:58.925Z,1018.18
2018-08-22T16:11:26.622Z,1018.17
2018-08-22T16:12:54.321Z,1018.15
2018-08-22T16:14:21.001Z,1018.14
2018-08-22T16:15:48.728Z,1018.14
2018-08-22T16:17:16.308Z,1018.08
2018-08-22T16:18:43.712Z,1018.10
2018-08-22T16:20:11.267Z,1018.09
2018-08-22T16:21:38.970Z,1018.07
2018-08-22T16:23:05.839Z,1018.09
2018-08-22T16:24:32.350Z,1018.07
2018-08-22T16:25:59.856Z,1018.07
2018-08-22T16:27:26.794Z,1018.05
2018-08-22T16:28:54.426Z,1018.06
2018-08-22T16:30:21.407Z,1018.06
2018-08-22T16:31:49.101Z,1018.05
2018-08-22T16:33:15.385Z,1018.03
2018-08-22T16:34:43.007Z,1017.99
2018-08-22T16:36:10.828Z,1017.97
2018-08-22T16:37:38.433Z,1017.97
2018-08-22T16:39:05.950Z,1017.94
2018-08-22T16:40:33.563Z,1017.93
2018-08-22T16:42:00.249Z,1017.93
2018-08-22T16:43:27.684Z,1017.91
2018-08-22T16:44:55.322Z,1017.90
2018-08-22T16:46:22.997Z,1017.90
2018-08-22T16:47:50.348Z,1017.88
2018-08-22T16:49:17.952Z,1017.91
2018-08-22T16:50:45.485Z,1017.93
2018-08-22T16:52:13.019Z,1017.93
2018-08-22T16:53:40.745Z,1017.92
2018-08-22T16:55:07.236Z,1017.91
2018-08-22T16:56:34.747Z,1017.90
2018-08-22T16:58:02.182Z,1017.88
2018-08-22T16:59:29.298Z,1017.89
2018-08-22T17:00:56.613Z,1017.92
2018-08-22T17:02:23.918Z,1017.91
2018-08-22T17:03:51.646Z,1017.91
2018-08-22T17:05:18.313Z,1017.92
2018-08-22T17:06:45.845Z,1017.90
2018-08-22T17:08:13.420Z,1017.89
2018-08-22T17:09:41.046Z,1017.86
2018-08-22T17:11:08.629Z,1017.86
2018-08-22T17:12:36.319Z,1017.83
2018-08-22T17:14:03.907Z,1017.84
2018-08-22T17:15:30.608Z,1017.80
2018-08-22T17:16:58.272Z,1017.81
2018-08-22T17:18:25.948Z,1017.82
2018-08-22T17:19:53.602Z,1017.81
2018-08-22T17:21:21.243Z,1017.82
2018-08-22T17:22:48.761Z,1017.81
2018-08-22T17:24:16.443Z,1017.77
2018-08-22T17:25:43.874Z,1017.78
2018-08-22T17:27:10.264Z,1017.77
2018-08-22T17:28:37.950Z,1017.79
2018-08-22T17:30:04.270Z,1017.81
2018-08-22T17:31:31.826Z,1017.79
2018-08-22T17:32:59.273Z,1017.79
2018-08-22T17:34:26.999Z,1017.77
2018-08-22T17:35:54.071Z,1017.76
2018-08-22T17:37:21.667Z,1017.73
2018-08-22T17:38:49.344Z,1017.73
2018-08-22T17:40:16.988Z,1017.72
2018-08-22T17:41:44.480Z,1017.72
2018-08-22T17:43:12.169Z,1017.75
2018-08-22T17:44:38.527Z,1017.76
2018-08-22T17:46:06.218Z,1017.75
2018-08-22T17:47:32.846Z,1017.74
2018-08-22T17:49:00.541Z,1017.74
2018-08-22T17:50:28.145Z,1017.75
2018-08-22T17:51:55.735Z,1017.75
2018-08-22T17:53:23.389Z,1017.76
2018-08-22T17:54:50.879Z,1017.78
2018-08-22T17:56:18.588Z,1017.78
2018-08-22T17:57:46.309Z,1017.79
2018-08-22T17:59:12.778Z,1017.80
2018-08-22T18:00:40.500Z,1017.80
2018-08-22T18:02:07.863Z,1017.80
2018-08-22T18:03:35.489Z,1017.79
2018-08-22T18:05:03.052Z,1017.80
2018-08-22T18:06:30.844Z,1017.79
2018-08-22T18:07:58.146Z,1017.80
2018-08-22T18:09:25.771Z,1017.79
2018-08-22T18:10:53.477Z,1017.80
2018-08-22T18:12:21.010Z,1017.79
2018-08-22T18:13:47.930Z,1017.78
2018-08-22T18:15:15.181Z,1017.79
2018-08-22T18:16:42.962Z,1017.76