createdAt,value
2018-10-17T00:00:03.340Z,100193.75
2018-10-17T00:02:30.980Z,100190.44
2018-10-17T00:04:58.661Z,100195.33
2018-10-17T00:07:26.391Z,100198.53
2018-10-17T00:09:54.002Z,100197.09
2018-10-17T00:12:21.678Z,100195.17
2018-10-17T00:14:49.308Z,100191.04
2018-10-17T00:17:17.000Z,100198.53
2018-10-17T00:19:44.699Z,100196.36
2018-10-17T00:22:12.282Z,100190.27
2018-10-17T00:24:39.925Z,100188.83
2018-10-17T00:27:07.585Z,100185.56
2018-10-17T00:29:35.176Z,100191.37
2018-10-17T00:32:02.859Z,100177.55
2018-10-17T00:34:30.519Z,100181.20
2018-10-17T00:36:58.269Z,100182.96
2018-10-17T00:39:25.880Z,100186.88
2018-10-17T00:41:53.545Z,100183.72
2018-10-17T00:44:21.135Z,100182.62
2018-10-17T00:46:48.812Z,100182.48
2018-10-17T00:49:16.531Z,100185.84
2018-10-17T00:51:44.101Z,100175.83
2018-10-17T00:54:11.883Z,100187.94
2018-10-17T00:56:39.597Z,100187.94
2018-10-17T00:59:12.689Z,100190.80
2018-10-17T01:01:40.343Z,100188.20
2018-10-17T01:04:08.249Z,100190.33
2018-10-17T01:06:36.337Z,100191.75
2018-10-17T01:09:08.432Z,100192.02
2018-10-17T01:11:36.718Z,100190.91
2018-10-17T01:14:04.762Z,100192.95
2018-10-17T01:16:32.590Z,100194.16
2018-10-17T01:19:00.757Z,100195.41
2018-10-17T01:21:28.413Z,100201.06
2018-10-17T01:23:56.083Z,100201.59
2018-10-17T01:26:23.756Z,100197.26
2018-10-17T01:28:51.735Z,100196.63
2018-10-17T01:31:19.388Z,100197.70
2018-10-17T01:33:47.052Z,100199.95
2018-10-17T01:36:14.856Z,100192.89
2018-10-17T01:38:42.582Z,100192.53
2018-10-17T01:41:10.331Z,100193.00
2018-10-17T01:43:37.969Z,100187.45
2018-10-17T01:46:05.640Z,100192.23
2018-10-17T01:48:33.309Z,100197.70
2018-10-17T01:51:00.979Z,100199.35
2018-10-17T01:53:28.869Z,100195.59
2018-10-17T01:55:56.585Z,100197.37
2018-10-17T01:58:24.173Z,100196.70
2018-10-17T02:00:52.035Z,100194.88
2018-10-17T02:03:19.680Z,100190.52
2018-10-17T02:05:47.291Z,100184.59
2018-10-17T02:08:14.930Z,100186.34
2018-10-17T02:10:42.538Z,100183.02
2018-10-17T02:13:10.293Z,100190.14
2018-10-17T02:15:37.954Z,100193.10
2018-10-17T02:18:05.743Z,100189.20
2018-10-17T02:20:33.446Z,100188.90
2018-10-17T02:23:01.188Z,100187.82
2018-10-17T02:25:28.874Z,100183.08
2018-10-17T02:27:56.544Z,100185.61
2018-10-17T02:30:24.162Z,100184.97
2018-10-17T02:32:51.817Z,100178.28
2018-10-17T02:35:19.532Z,100182.87
2018-10-17T02:37:47.414Z,100184.38
2018-10-17T02:40:15.116Z,100184.24
2018-10-17T02:42:42.816Z,100182.84
2018-10-17T02:45:12.247Z,100182.66
2018-10-17T02:47:39.888Z,100184.54
2018-10-17T02:50:08.795Z,100189.59
2018-10-17T02:52:37.899Z,100184.91
2018-10-17T02:55:05.944Z,100191.80
2018-10-17T02:57:33.842Z,100192.13
2018-10-17T03:00:01.909Z,100193.12
2018-10-17T03:02:29.827Z,100194.23
2018-10-17T03:04:57.702Z,100194.88
2018-10-17T03:07:25.540Z,100192.41
2018-10-17T03:09:53.273Z,100190.75
2018-10-17T03:12:20.975Z,100192.27
2018-10-17T03:14:48.895Z,100190.91
2018-10-17T03:17:16.721Z,100189.66
2018-10-17T03:19:44.684Z,100190.59
2018-10-17T03:22:12.389Z,100196.30
2018-10-17T03:24:40.044Z,100188.77
2018-10-17T03:27:07.696Z,100183.43
2018-10-17T03:29:35.364Z,100188.30
2018-10-17T03:32:03.371Z,100184.64
2018-10-17T03:34:31.178Z,100189.04
2018-10-17T03:36:58.870Z,100188.67
2018-10-17T03:39:26.557Z,100188.86
2018-10-17T03:41:54.134Z,100194.60
2018-10-17T03:44:21.778Z,100192.28
2018-10-17T03:46:49.406Z,100196.67
2018-10-17T03:49:17.249Z,100194.38
2018-10-17T03:51:44.777Z,100193.64
2018-10-17T03:54:15.580Z,100192.45
2018-10-17T03:56:43.227Z,100198.88
2018-10-17T03:59:12.253Z,100202.09
2018-10-17T04:01:39.915Z,100204.44
2018-10-17T04:04:07.592Z,100201.14
2018-10-17T04:06:35.648Z,100199.23
2018-10-17T04:09:04.912Z,100202.70
2018-10-17T04:11:32.629Z,100207.27
2018-10-17T04:14:00.242Z,100205.97
2018-10-17T04:16:27.994Z,100203.54
2018-10-17T04:18:55.613Z,100197.83
2018-10-17T04:21:23.328Z,100197.73
2018-10-17T04:23:50.980Z,100195.69
2018-10-17T04:26:18.669Z,100196.62
2018-10-17T04:28:46.251Z,100202.38
2018-10-17T04:31:14.020Z,100196.90
2018-10-17T04:33:41.661Z,100192.22
2018-10-17T04:36:09.463Z,100199.23
2018-10-17T04:38:37.028Z,100199.89
2018-10-17T04:41:04.746Z,100191.61
2018-10-17T04:43:32.423Z,100197.89
2018-10-17T04:46:00.083Z,100198.26
2018-10-17T04:48:27.759Z,100197.52
2018-10-17T04:50:55.497Z,100194.75
2018-10-17T04:53:23.263Z,100199.98
2018-10-17T04:55:50.955Z,100197.69
2018-10-17T04:58:18.693Z,100196.84
2018-10-17T05:00:46.430Z,100197.22
2018-10-17T05:03:14.112Z,100201.14
2018-10-17T05:05:41.783Z,100197.69
2018-10-17T05:08:09.412Z,100203.86
2018-10-17T05:10:37.078Z,100201.80
2018-10-17T05:13:04.916Z,100206.20
2018-10-17T05:15:32.643Z,100202.17
2018-10-17T05:18:00.347Z,100198.25
2018-10-17T05:20:28.042Z,100203.58
2018-10-17T05:22:55.676Z,100197.58
2018-10-17T05:25:23.393Z,100203.62
2018-10-17T05:27:51.092Z,100204.89
2018-10-17T05:30:18.766Z,100202.64
2018-10-17T05:32:46.500Z,100183.64
2018-10-17T05:35:14.186Z,100205.50
2018-10-17T05:37:41.980Z,100203.07
2018-10-17T05:40:09.571Z,100205.97
2018-10-17T05:42:37.310Z,100212.05
2018-10-17T05:45:06.676Z,100167.66
2018-10-17T05:47:34.552Z,100218.33
2018-10-17T05:50:02.342Z,100221.31
2018-10-17T05:52:29.991Z,100214.77
2018-10-17T05:54:57.792Z,100214.08
2018-10-17T05:57:25.440Z,100225.25
2018-10-17T05:59:53.204Z,100226.70
2018-10-17T06:02:26.398Z,100225.45
2018-10-17T06:04:54.502Z,100230.27
2018-10-17T06:07:22.155Z,100229.47
2018-10-17T06:09:49.830Z,100231.05
2018-10-17T06:12:17.561Z,100241.54
2018-10-17T06:14:45.252Z,100236.39
2018-10-17T06:17:12.934Z,100240.41
2018-10-17T06:19:40.759Z,100241.84
2018-10-17T06:22:08.382Z,100237.20
2018-10-17T06:24:36.122Z,100243.73
2018-10-17T06:27:04.302Z,100242.39
2018-10-17T06:29:31.942Z,100238.52
2018-10-17T06:31:59.638Z,100231.31
2018-10-17T06:34:27.376Z,100224.82
2018-10-17T06:36:55.113Z,100230.09
2018-10-17T06:39:22.769Z,100234.66
2018-10-17T06:41:50.608Z,100232.92
2018-10-17T06:44:18.343Z,100237.16
2018-10-17T06:46:46.036Z,100229.21
2018-10-17T06:49:13.764Z,100235.22
2018-10-17T06:51:41.436Z,100234.77
2018-10-17T06:54:09.135Z,100238.03
2018-10-17T06:56:36.821Z,100240.31
2018-10-17T06:59:05.013Z,100243.46
2018-10-17T07:01:32.789Z,100242.88
2018-10-17T07:04:00.904Z,100246.23
2018-10-17T07:06:28.591Z,100248.38
2018-10-17T07:08:56.307Z,100243.72
2018-10-17T07:11:24.841Z,100244.63
2018-10-17T07:13:52.505Z,100247.25
2018-10-17T07:16:20.236Z,100240.77
2018-10-17T07:18:47.953Z,100240.73
2018-10-17T07:21:15.618Z,100239.14
2018-10-17T07:23:43.657Z,100244.34
2018-10-17T07:26:11.436Z,100248.66
2018-10-17T07:28:39.162Z,100248.78
2018-10-17T07:31:07.390Z,100257.41
2018-10-17T07:33:35.042Z,100255.07
2018-10-17T07:36:02.699Z,100254.66
2018-10-17T07:38:30.381Z,100253.00
2018-10-17T07:40:58.169Z,100242.09
2018-10-17T07:43:25.869Z,100247.94
2018-10-17T07:45:53.693Z,100245.72
2018-10-17T07:48:21.424Z,100244.02
2018-10-17T07:50:49.161Z,100243.08
2018-10-17T07:54:20.919Z,100247.94
2018-10-17T07:56:48.927Z,100232.83
2018-10-17T07:59:16.591Z,100244.24
2018-10-17T08:01:44.350Z,100251.33
2018-10-17T08:04:12.028Z,100245.70
2018-10-17T08:06:39.809Z,100240.06
2018-10-17T08:09:09.424Z,100243.55
2018-10-17T08:11:37.278Z,100238.70
2018-10-17T08:14:05.374Z,100243.45
2018-10-17T08:16:33.017Z,100238.98
2018-10-17T08:19:00.902Z,100241.29
2018-10-17T08:21:28.666Z,100243.35
2018-10-17T08:23:56.491Z,100234.02
2018-10-17T08:26:24.140Z,100244.25
2018-10-17T08:28:52.339Z,100247.56
2018-10-17T08:31:20.062Z,100243.56
2018-10-17T08:33:48.376Z,100238.80
2018-10-17T08:36:16.366Z,100237.78
2018-10-17T08:38:43.934Z,100241.56
2018-10-17T08:41:11.676Z,100234.34
2018-10-17T08:43:39.340Z,100234.55
2018-10-17T08:46:07.117Z,100242.73
2018-10-17T08:48:34.797Z,100241.34
2018-10-17T08:51:02.531Z,100238.15
2018-10-17T08:53:30.080Z,100238.68
2018-10-17T08:55:57.793Z,100238.87
2018-10-17T08:58:25.459Z,100242.16
2018-10-17T09:00:53.177Z,100243.22
2018-10-17T09:03:20.875Z,100239.48
2018-10-17T09:05:49.171Z,100247.51
2018-10-17T09:08:16.982Z,100248.52
2018-10-17T09:10:45.981Z,100250.04
2018-10-17T09:13:13.695Z,100244.32
2018-10-17T09:15:41.504Z,100249.67
2018-10-17T09:18:09.262Z,100244.94
2018-10-17T09:20:37.179Z,100244.98
2018-10-17T09:23:04.981Z,100246.01
2018-10-17T09:25:32.778Z,100240.01
2018-10-17T09:28:00.371Z,100238.00
2018-10-17T09:30:28.109Z,100239.06
2018-10-17T09:32:55.659Z,100242.89
2018-10-17T09:35:23.400Z,100232.80
2018-10-17T09:37:51.094Z,100237.32
2018-10-17T09:40:18.901Z,100240.97
2018-10-17T09:42:46.563Z,100240.28
2018-10-17T09:45:14.222Z,100237.30
2018-10-17T09:47:41.835Z,100229.16
2018-10-17T09:50:10.051Z,100230.00
2018-10-17T09:52:37.734Z,100231.99
2018-10-17T09:55:06.070Z,100229.69
2018-10-17T09:57:33.767Z,100223.21
2018-10-17T10:00:01.479Z,100227.19
2018-10-17T10:02:29.161Z,100214.91
2018-10-17T10:04:56.790Z,100224.20
2018-10-17T10:07:24.406Z,100216.22
2018-10-17T10:09:52.129Z,100220.88
2018-10-17T10:12:19.804Z,100209.89
2018-10-17T10:14:47.474Z,100209.31
2018-10-17T10:17:15.292Z,100208.95
2018-10-17T10:19:42.842Z,100207.62
2018-10-17T10:22:10.605Z,100204.75
2018-10-17T10:24:38.357Z,100207.83
2018-10-17T10:27:06.220Z,100200.11
2018-10-17T10:29:33.933Z,100204.75
2018-10-17T10:32:01.637Z,100198.12
2018-10-17T10:34:32.469Z,100197.99
2018-10-17T10:37:00.132Z,100190.79
2018-10-17T10:39:27.814Z,100192.98
2018-10-17T10:41:55.485Z,100191.80
2018-10-17T10:44:23.138Z,100189.76
2018-10-17T10:46:50.846Z,100186.05
2018-10-17T10:49:18.632Z,100187.39
2018-10-17T10:51:46.234Z,100189.66
2018-10-17T10:54:13.953Z,100181.52
2018-10-17T10:56:41.689Z,100173.97
2018-10-17T10:59:09.421Z,100169.42
2018-10-17T11:01:37.109Z,100176.95
2018-10-17T11:04:05.774Z,100174.64
2018-10-17T11:06:33.499Z,100173.39
2018-10-17T11:09:01.205Z,100177.36
2018-10-17T11:11:28.905Z,100172.21
2018-10-17T11:13:56.621Z,100166.47
2018-10-17T11:16:24.288Z,100165.45
2018-10-17T11:18:51.945Z,100175.97
2018-10-17T11:21:19.691Z,100168.30
2018-10-17T11:23:47.419Z,100172.63
2018-10-17T11:26:15.335Z,100166.36
2018-10-17T11:28:43.082Z,100175.55
2018-10-17T11:31:10.821Z,100170.42
2018-10-17T11:33:38.613Z,100173.12
2018-10-17T11:36:06.338Z,100176.73
2018-10-17T11:38:34.397Z,100170.67
2018-10-17T11:41:02.141Z,100169.55
2018-10-17T11:43:29.880Z,100165.77
2018-10-17T11:45:57.542Z,100167.70
2018-10-17T11:48:25.231Z,100159.53
2018-10-17T11:50:52.903Z,100165.55
2018-10-17T11:53:20.626Z,100161.34
2018-10-17T11:55:48.376Z,100163.27
2018-10-17T11:58:16.078Z,100168.55
2018-10-17T12:00:43.775Z,100171.81
2018-10-17T12:03:11.727Z,100164.50
2018-10-17T12:05:39.709Z,100163.78
2018-10-17T12:08:07.028Z,100153.22
2018-10-17T12:10:34.639Z,100152.82
2018-10-17T12:13:02.335Z,100141.52
2018-10-17T12:15:29.996Z,100143.14
2018-10-17T12:17:57.658Z,100143.61
2018-10-17T12:20:25.313Z,100145.95
2018-10-17T12:22:52.934Z,100140.97
2018-10-17T12:25:20.621Z,100147.74
2018-10-17T12:27:48.516Z,100140.62
2018-10-17T12:30:16.238Z,100141.75
2018-10-17T12:32:43.957Z,100138.16
2018-10-17T12:35:12.127Z,100139.27
2018-10-17T12:37:39.769Z,100132.42
2018-10-17T12:40:09.285Z,100135.05
2018-10-17T12:42:37.027Z,100138.19
2018-10-17T12:45:05.022Z,100130.41
2018-10-17T12:47:32.722Z,100132.25
2018-10-17T12:50:00.480Z,100129.88
2018-10-17T12:52:28.634Z,100133.13
2018-10-17T12:54:56.453Z,100131.81
2018-10-17T12:57:24.046Z,100128.89
2018-10-17T12:59:51.735Z,100124.49
2018-10-17T13:02:19.503Z,100122.73
2018-10-17T13:04:47.191Z,100116.18
2018-10-17T13:07:15.133Z,100116.67
2018-10-17T13:09:42.775Z,100106.95
2018-10-17T13:12:10.498Z,100110.77
2018-10-17T13:14:38.130Z,100107.17
2018-10-17T13:17:05.888Z,100106.36
2018-10-17T13:19:33.465Z,100110.60
2018-10-17T13:22:01.097Z,100110.77
2018-10-17T13:24:28.769Z,100114.92
2018-10-17T13:26:56.396Z,100112.53
2018-10-17T13:29:24.105Z,100118.30
2018-10-17T13:31:51.826Z,100110.14
2018-10-17T13:34:19.690Z,100108.72
2018-10-17T13:36:47.346Z,100115.37
2018-10-17T13:39:15.098Z,100110.45
2018-10-17T13:41:42.721Z,100104.83
2018-10-17T13:44:10.557Z,100100.17
2018-10-17T13:46:38.657Z,100094.59
2018-10-17T13:49:06.405Z,100102.29
2018-10-17T13:51:34.019Z,100097.80
2018-10-17T13:54:01.679Z,100094.83
2018-10-17T13:56:29.623Z,100083.16
2018-10-17T13:58:57.543Z,100096.52
2018-10-17T14:01:25.377Z,100092.70
2018-10-17T14:03:53.199Z,100101.14
2018-10-17T14:06:20.841Z,100085.22
2018-10-17T14:08:48.718Z,100085.89
2018-10-17T14:11:16.474Z,100087.81
2018-10-17T14:13:44.096Z,100088.80
2018-10-17T14:16:11.893Z,100091.90
2018-10-17T14:18:39.573Z,100091.25
2018-10-17T14:21:07.535Z,100086.06
2018-10-17T14:23:35.214Z,100089.13
2018-10-17T14:26:02.881Z,100093.00
2018-10-17T14:28:30.669Z,100085.20
2018-10-17T14:30:58.576Z,100080.73
2018-10-17T14:33:26.266Z,100084.50
2018-10-17T14:35:53.935Z,100077.06
2018-10-17T14:38:21.592Z,100083.75
2018-10-17T14:40:49.263Z,100083.02
2018-10-17T14:43:17.028Z,100083.78
2018-10-17T14:45:44.726Z,100081.43
2018-10-17T14:48:12.463Z,100084.66
2018-10-17T14:50:40.192Z,100080.28
2018-10-17T14:53:08.249Z,100074.72
2018-10-17T14:55:35.992Z,100073.78
2018-10-17T14:58:03.810Z,100073.09
2018-10-17T15:00:31.526Z,100066.60
2018-10-17T15:02:59.359Z,100075.45
2018-10-17T15:05:27.158Z,100075.62
2018-10-17T15:07:54.802Z,100073.55
2018-10-17T15:10:22.616Z,100070.95
2018-10-17T15:12:50.316Z,100070.09
2018-10-17T15:15:18.089Z,100073.09
2018-10-17T15:17:45.816Z,100069.25
2018-10-17T15:20:13.504Z,100072.40
2018-10-17T15:22:41.184Z,100074.13
2018-10-17T15:25:08.877Z,100080.81
2018-10-17T15:27:36.697Z,100078.66
2018-10-17T15:30:05.793Z,100076.72
2018-10-17T15:32:33.466Z,100080.48
2018-10-17T15:35:01.218Z,100075.43
2018-10-17T15:37:28.870Z,100084.33
2018-10-17T15:39:56.642Z,100091.20
2018-10-17T15:42:24.457Z,100089.58
2018-10-17T15:44:52.286Z,100091.37
2018-10-17T15:47:19.986Z,100092.95
2018-10-17T15:49:47.606Z,100091.14
2018-10-17T15:52:15.396Z,100091.44
2018-10-17T15:54:43.075Z,100087.80
2018-10-17T15:57:10.847Z,100079.08
2018-10-17T15:59:38.437Z,100088.36
2018-10-17T16:02:06.228Z,100093.92
2018-10-17T16:04:33.773Z,100095.16
2018-10-17T16:07:01.465Z,100095.56
2018-10-17T16:09:29.263Z,100089.28
2018-10-17T16:11:56.981Z,100087.34
2018-10-17T16:14:24.662Z,100087.03
2018-10-17T16:16:53.050Z,100097.00
2018-10-17T16:19:21.667Z,100092.38
2018-10-17T16:21:49.314Z,100091.39
2018-10-17T16:24:17.253Z,100096.53
2018-10-17T16:26:44.847Z,100094.70
2018-10-17T16:29:13.060Z,100095.38
2018-10-17T16:31:40.750Z,100098.59
2018-10-17T16:34:08.501Z,100098.03
2018-10-17T16:36:36.200Z,100103.94
2018-10-17T16:39:06.928Z,100102.69
2018-10-17T16:41:34.719Z,100095.09
2018-10-17T16:44:02.509Z,100097.74
2018-10-17T16:46:30.253Z,100104.31
2018-10-17T16:48:58.622Z,100108.55
2018-10-17T16:51:26.294Z,100106.98
2018-10-17T16:53:54.031Z,100116.14
2018-10-17T16:56:21.704Z,100115.76
2018-10-17T16:58:49.544Z,100123.59
2018-10-17T17:01:17.132Z,100121.49
2018-10-17T17:03:44.784Z,100125.72
2018-10-17T17:06:12.591Z,100122.21
2018-10-17T17:08:40.235Z,100119.83
2018-10-17T17:11:07.918Z,100120.38
2018-10-17T17:13:35.638Z,100122.14
2018-10-17T17:16:03.559Z,100130.91
2018-10-17T17:18:31.215Z,100122.77
2018-10-17T17:20:58.884Z,100124.55
2018-10-17T17:23:33.342Z,100124.07
2018-10-17T17:26:01.142Z,100125.36
2018-10-17T17:28:28.946Z,100122.33
2018-10-17T17:30:56.679Z,100125.95
2018-10-17T17:33:24.476Z,100131.18
2018-10-17T17:35:52.471Z,100139.92
2018-10-17T17:38:20.199Z,100132.08
2018-10-17T17:40:47.897Z,100137.48
2018-10-17T17:43:15.663Z,100133.22
2018-10-17T17:45:43.358Z,100134.38
2018-10-17T17:48:11.035Z,100138.40
2018-10-17T17:53:13.352Z,100137.31
2018-10-17T17:55:41.031Z,100140.19
2018-10-17T17:58:08.859Z,100135.82
2018-10-17T18:00:36.594Z,100135.05
2018-10-17T18:03:04.724Z,100131.39
2018-10-17T18:05:32.470Z,100133.72
2018-10-17T18:08:00.198Z,100132.48
2018-10-17T18:10:28.948Z,100137.42
2018-10-17T18:12:56.664Z,100134.64
2018-10-17T18:15:24.328Z,100134.32
2018-10-17T18:17:52.110Z,100143.91
2018-10-17T18:20:19.875Z,100139.84
2018-10-17T18:22:47.461Z,100137.68
2018-10-17T18:25:15.244Z,100143.52
2018-10-17T18:27:43.663Z,100141.34
2018-10-17T18:30:11.596Z,100146.83
2018-10-17T18:32:39.508Z,100149.53
2018-10-17T18:35:07.458Z,100145.86
2018-10-17T18:37:35.706Z,100150.66
2018-10-17T18:40:03.898Z,100154.56
2018-10-17T18:42:31.599Z,100155.33
2018-10-17T18:44:59.364Z,100156.84
2018-10-17T18:47:27.446Z,100161.22
2018-10-17T18:49:55.246Z,100160.19
2018-10-17T18:52:23.900Z,100167.70
2018-10-17T18:54:51.648Z,100164.22
2018-10-17T18:57:19.489Z,100170.69
2018-10-17T18:59:47.253Z,100167.47
2018-10-17T19:02:14.946Z,100165.11
2018-10-17T19:04:42.755Z,100171.84
2018-10-17T19:07:10.661Z,100171.97
2018-10-17T19:09:38.299Z,100180.88
2018-10-17T19:12:06.327Z,100177.70
2018-10-17T19:14:34.163Z,100182.10
2018-10-17T19:17:02.590Z,100187.66
2018-10-17T19:19:30.323Z,100182.77
2018-10-17T19:21:58.266Z,100183.13
2018-10-17T19:24:26.251Z,100189.42
2018-10-17T19:26:54.020Z,100184.85
2018-10-17T19:29:21.808Z,100189.95
2018-10-17T19:31:49.829Z,100190.06
2018-10-17T19:34:17.579Z,100184.86
2018-10-17T19:36:45.328Z,100182.42
2018-10-17T19:39:13.360Z,100185.80
2018-10-17T19:41:41.562Z,100184.59
2018-10-17T19:44:09.291Z,100176.99
2018-10-17T19:46:37.034Z,100180.75
2018-10-17T19:49:05.154Z,100180.44
2018-10-17T19:51:32.878Z,100185.23
2018-10-17T19:54:01.357Z,100188.23
2018-10-17T19:56:29.211Z,100192.31
2018-10-17T19:58:57.192Z,100195.45
2018-10-17T20:01:24.879Z,100191.55
2018-10-17T20:03:52.669Z,100189.84
2018-10-17T20:06:20.456Z,100189.67
2018-10-17T20:08:48.276Z,100192.19
2018-10-17T20:11:16.246Z,100189.09
2018-10-17T20:13:44.179Z,100195.02
2018-10-17T20:16:12.023Z,100189.55
2018-10-17T20:18:39.675Z,100196.52
2018-10-17T20:21:07.475Z,100188.77
2018-10-17T20:23:35.314Z,100193.72
2018-10-17T20:26:03.254Z,100183.90
2018-10-17T20:28:31.124Z,100192.45
2018-10-17T20:30:59.093Z,100191.73
2018-10-17T20:33:26.893Z,100191.77
2018-10-17T20:35:55.221Z,100193.97
2018-10-17T20:38:23.290Z,100187.86
2018-10-17T20:40:51.526Z,100190.14
2018-10-17T20:43:19.682Z,100187.95
2018-10-17T20:45:47.373Z,100185.23
2018-10-17T20:48:15.312Z,100188.11
2018-10-17T20:50:43.185Z,100188.06
2018-10-17T20:53:10.922Z,100187.98
2018-10-17T20:55:38.603Z,100189.19
2018-10-17T20:58:06.360Z,100182.87
2018-10-17T21:00:34.056Z,100186.19
2018-10-17T21:03:01.809Z,100185.87
2018-10-17T21:05:29.581Z,100187.94
2018-10-17T21:07:57.357Z,100183.63
2018-10-17T21:10:25.435Z,100188.17
2018-10-17T21:12:53.095Z,100184.28
2018-10-17T21:15:20.761Z,100181.65
2018-10-17T21:17:48.462Z,100182.73
2018-10-17T21:20:17.410Z,100181.89
2018-10-17T21:22:44.929Z,100180.66
2018-10-17T21:25:12.571Z,100192.48
2018-10-17T21:27:40.305Z,100190.53
2018-10-17T21:30:09.157Z,100186.86
2018-10-17T21:32:36.863Z,100188.45
2018-10-17T21:35:05.691Z,100192.21
2018-10-17T21:37:33.433Z,100191.42
2018-10-17T21:40:01.115Z,100186.55
2018-10-17T21:42:29.025Z,100190.14
2018-10-17T21:44:56.745Z,100193.13
2018-10-17T21:47:24.523Z,100194.84
2018-10-17T21:49:52.179Z,100197.03
2018-10-17T21:52:19.855Z,100193.70
2018-10-17T21:54:47.535Z,100192.49
2018-10-17T21:57:15.178Z,100191.41
2018-10-17T21:59:42.771Z,100190.59
2018-10-17T22:02:10.509Z,100186.88
2018-10-17T22:04:38.120Z,100190.38
2018-10-17T22:07:05.766Z,100188.23
2018-10-17T22:09:33.479Z,100192.19
2018-10-17T22:12:01.062Z,100187.42
2018-10-17T22:14:28.678Z,100189.32
2018-10-17T22:17:02.039Z,100187.03
2018-10-17T22:19:29.677Z,100183.58
2018-10-17T22:21:57.281Z,100185.36
2018-10-17T22:24:24.932Z,100178.80
2018-10-17T22:26:52.565Z,100179.49
2018-10-17T22:29:20.246Z,100183.69
2018-10-17T22:31:47.923Z,100183.80
2018-10-17T22:34:15.784Z,100182.86
2018-10-17T22:36:43.438Z,100189.90
2018-10-17T22:39:13.535Z,100188.33
2018-10-17T22:41:41.697Z,100192.53
2018-10-17T22:44:09.537Z,100192.89
2018-10-17T22:46:37.234Z,100197.05
2018-10-17T22:49:05.399Z,100195.63
2018-10-17T22:51:33.048Z,100193.47
2018-10-17T22:54:00.692Z,100201.71
2018-10-17T22:56:28.288Z,100196.78
2018-10-17T22:58:55.925Z,100199.55
2018-10-17T23:01:23.526Z,100195.14
2018-10-17T23:03:51.174Z,100193.56
2018-10-17T23:06:18.905Z,100193.78
2018-10-17T23:08:46.606Z,100187.58
2018-10-17T23:11:14.331Z,100188.89
2018-10-17T23:13:41.950Z,100183.52
2018-10-17T23:16:09.592Z,100187.08
2018-10-17T23:18:37.263Z,100191.86
2018-10-17T23:21:05.021Z,100186.02
2018-10-17T23:23:32.692Z,100188.39
2018-10-17T23:26:00.708Z,100184.09
2018-10-17T23:28:28.388Z,100190.77
2018-10-17T23:30:56.084Z,100189.44
2018-10-17T23:33:23.742Z,100186.33
2018-10-17T23:35:51.401Z,100193.25
2018-10-17T23:38:19.076Z,100194.45
2018-10-17T23:40:46.732Z,100191.66
2018-10-17T23:43:14.476Z,100188.81
2018-10-17T23:45:42.158Z,100185.82
2018-10-17T23:48:10.049Z,100190.70
2018-10-17T23:50:38.114Z,100183.88
2018-10-17T23:53:06.630Z,100188.08
2018-10-17T23:55:34.289Z,100187.97
2018-10-17T23:58:01.917Z,100182.23
