createdAt,value
2023-05-06T00:01:01.437Z,13.60
2023-05-06T00:03:41.044Z,14.77
2023-05-06T00:09:21.695Z,10.17
2023-05-06T00:11:54.379Z,8.20
2023-05-06T00:14:27.781Z,15.40
2023-05-06T00:17:14.769Z,16.40
2023-05-06T00:19:54.066Z,12.87
2023-05-06T00:22:27.686Z,10.00
2023-05-06T00:24:59.528Z,11.03
2023-05-06T00:27:30.862Z,14.90
2023-05-06T00:30:06.868Z,11.57
2023-05-06T00:32:50.260Z,12.87
2023-05-06T00:35:21.793Z,14.23
2023-05-06T00:37:54.151Z,12.90
2023-05-06T00:40:27.493Z,24.40
2023-05-06T00:42:57.931Z,12.70
2023-05-06T00:45:41.697Z,15.30
2023-05-06T00:48:17.345Z,11.57
2023-05-06T00:50:57.157Z,14.93
2023-05-06T00:53:28.368Z,22.37
2023-05-06T00:56:02.529Z,14.60
2023-05-06T00:58:35.495Z,14.70
2023-05-06T01:01:18.895Z,8.97
2023-05-06T01:03:59.017Z,15.57
2023-05-06T01:06:48.784Z,14.60
2023-05-06T01:09:37.219Z,16.50
2023-05-06T01:12:21.385Z,17.80
2023-05-06T01:15:00.706Z,8.50
2023-05-06T01:17:47.195Z,13.47
2023-05-06T01:20:27.643Z,14.20
2023-05-06T01:26:24.530Z,18.27
2023-05-06T01:29:08.800Z,16.77
2023-05-06T01:31:40.541Z,15.70
2023-05-06T01:34:14.492Z,14.17
2023-05-06T01:36:51.452Z,21.00
2023-05-06T01:39:26.288Z,10.17
2023-05-06T01:42:20.397Z,11.67
2023-05-06T01:44:53.321Z,12.30
2023-05-06T01:47:24.406Z,12.67
2023-05-06T01:49:55.515Z,13.90
2023-05-06T01:52:26.223Z,13.90
2023-05-06T01:55:00.362Z,19.00
2023-05-06T01:57:52.590Z,15.27
2023-05-06T02:00:26.996Z,11.87
2023-05-06T02:03:02.110Z,16.27
2023-05-06T02:05:47.541Z,13.03
2023-05-06T02:08:27.551Z,17.33
2023-05-06T02:11:12.538Z,14.63
2023-05-06T02:13:53.804Z,21.00
2023-05-06T02:16:24.224Z,15.70
2023-05-06T02:18:53.674Z,15.43
2023-05-06T02:21:23.851Z,13.57
2023-05-06T02:32:45.725Z,15.97
2023-05-06T02:38:08.965Z,15.67
2023-05-06T02:40:52.528Z,11.90
2023-05-06T02:43:23.821Z,13.17
2023-05-06T02:45:59.851Z,41.00
2023-05-06T02:48:43.240Z,13.23
2023-05-06T02:51:18.435Z,18.77
2023-05-06T02:54:03.150Z,15.03
2023-05-06T02:56:34.436Z,18.70
2023-05-06T02:59:23.699Z,22.20
2023-05-06T03:02:07.650Z,15.70
2023-05-06T03:08:13.457Z,12.40
2023-05-06T03:10:49.830Z,17.50
2023-05-06T03:19:14.677Z,12.80
2023-05-06T03:21:58.758Z,14.60
2023-05-06T03:24:33.508Z,10.80
2023-05-06T03:27:19.742Z,19.37
2023-05-06T03:29:58.846Z,16.20
2023-05-06T03:32:46.211Z,21.20
2023-05-06T03:35:19.748Z,12.50
2023-05-06T03:37:49.491Z,19.23
2023-05-06T03:40:21.204Z,25.53
2023-05-06T03:42:54.573Z,18.37
2023-05-06T03:45:38.111Z,17.20
2023-05-06T03:48:07.696Z,14.27
2023-05-06T03:50:39.104Z,17.43
2023-05-06T03:53:09.168Z,8.70
2023-05-06T03:55:40.898Z,13.37
2023-05-06T03:58:14.593Z,12.63
2023-05-06T04:00:43.712Z,18.00
2023-05-06T04:03:15.124Z,13.70
2023-05-06T04:05:44.374Z,14.20
2023-05-06T04:08:13.329Z,21.17
2023-05-06T04:10:42.531Z,13.33
2023-05-06T04:13:13.299Z,14.00
2023-05-06T04:15:44.529Z,16.53
2023-05-06T04:18:20.815Z,15.30
2023-05-06T04:20:50.913Z,17.23
2023-05-06T04:23:20.595Z,12.90
2023-05-06T04:25:52.277Z,13.77
2023-05-06T04:32:19.841Z,17.37
2023-05-06T04:34:48.980Z,13.77
2023-05-06T04:46:11.199Z,28.77
2023-05-06T04:52:35.564Z,20.43
2023-05-06T04:55:45.083Z,17.10
2023-05-06T05:01:36.511Z,25.13
2023-05-06T05:04:24.099Z,16.63
2023-05-06T05:06:56.976Z,13.80
2023-05-06T05:09:42.724Z,24.17
2023-05-06T05:20:46.268Z,19.30
2023-05-06T05:23:34.819Z,16.20
2023-05-06T05:26:07.672Z,17.83
2023-05-06T05:28:52.945Z,18.10
2023-05-06T05:31:35.003Z,20.17
2023-05-06T05:37:12.590Z,21.57
2023-05-06T05:39:57.436Z,15.90
2023-05-06T05:42:32.888Z,13.33
2023-05-06T05:45:05.616Z,15.93
2023-05-06T05:47:51.639Z,14.90
2023-05-06T05:50:24.911Z,16.07
2023-05-06T05:53:08.613Z,13.37
2023-05-06T05:55:46.202Z,21.43
2023-05-06T05:58:17.390Z,12.50
2023-05-06T06:00:48.208Z,11.60
2023-05-06T06:03:26.954Z,12.40
2023-05-06T06:05:59.939Z,14.67
2023-05-06T06:08:49.026Z,14.37
2023-05-06T06:11:26.422Z,18.03
2023-05-06T06:13:58.782Z,16.03
2023-05-06T06:16:29.713Z,19.37
2023-05-06T06:19:01.368Z,21.03
2023-05-06T06:21:41.922Z,17.27
2023-05-06T06:27:29.178Z,18.10
2023-05-06T06:30:27.855Z,12.83
2023-05-06T06:32:59.619Z,12.63
2023-05-06T06:35:31.768Z,17.40
2023-05-06T06:38:03.965Z,13.30
2023-05-06T06:40:40.311Z,18.83
2023-05-06T06:43:11.095Z,14.33
2023-05-06T06:45:45.935Z,12.73
2023-05-06T06:48:18.353Z,10.07
2023-05-06T06:50:48.717Z,8.23
2023-05-06T06:53:22.965Z,13.57
2023-05-06T06:55:55.991Z,14.43
2023-05-06T06:58:26.044Z,10.43
2023-05-06T07:00:59.855Z,11.40
2023-05-06T07:03:29.433Z,8.47
2023-05-06T07:05:58.784Z,11.37
2023-05-06T07:08:28.801Z,6.33
2023-05-06T07:11:16.226Z,11.03
2023-05-06T07:13:46.981Z,7.17
2023-05-06T07:16:25.063Z,10.50
2023-05-06T07:18:55.401Z,6.10
2023-05-06T07:21:28.059Z,8.67
2023-05-06T07:23:59.593Z,11.47
2023-05-06T07:26:28.758Z,9.00
2023-05-06T07:28:58.275Z,11.67
2023-05-06T07:31:32.102Z,10.50
2023-05-06T07:34:01.167Z,9.53
2023-05-06T07:36:37.307Z,10.77
2023-05-06T07:39:09.450Z,9.57
2023-05-06T07:41:38.741Z,10.83
2023-05-06T07:44:08.692Z,10.40
2023-05-06T07:46:40.272Z,11.00
2023-05-06T07:49:10.151Z,10.83
2023-05-06T07:51:40.061Z,7.30
2023-05-06T07:54:10.891Z,6.97
2023-05-06T08:00:06.876Z,8.70
2023-05-06T08:06:15.558Z,6.20
2023-05-06T08:08:44.771Z,10.00
2023-05-06T08:11:19.180Z,9.33
2023-05-06T08:14:14.438Z,10.67
2023-05-06T08:16:47.279Z,6.10
2023-05-06T08:19:28.798Z,4.83
2023-05-06T08:22:07.161Z,5.20
2023-05-06T08:24:39.839Z,5.97
2023-05-06T08:27:15.613Z,4.50
2023-05-06T08:29:57.218Z,4.97
2023-05-06T08:32:27.666Z,4.03
2023-05-06T08:35:00.231Z,4.40
2023-05-06T08:37:32.059Z,8.67
2023-05-06T08:40:01.266Z,5.23
2023-05-06T08:42:38.976Z,6.27
2023-05-06T08:45:12.451Z,4.83
2023-05-06T08:47:41.888Z,3.50
2023-05-06T08:50:15.246Z,6.03
2023-05-06T08:52:47.066Z,4.20
2023-05-06T08:55:19.527Z,4.40
2023-05-06T08:57:49.995Z,3.10
2023-05-06T09:00:19.364Z,4.50
2023-05-06T09:02:48.816Z,4.43
2023-05-06T09:05:18.030Z,3.73
2023-05-06T09:07:50.673Z,4.13
2023-05-06T09:10:20.592Z,7.97
2023-05-06T09:12:49.693Z,4.23
2023-05-06T09:15:25.704Z,5.37
2023-05-06T09:17:55.404Z,4.23
2023-05-06T09:20:24.758Z,3.20
2023-05-06T09:22:55.790Z,2.60
2023-05-06T09:25:25.048Z,1.83
2023-05-06T09:27:54.481Z,7.37
2023-05-06T09:30:23.806Z,2.23
2023-05-06T09:32:55.289Z,2.53
2023-05-06T09:35:24.817Z,2.50
2023-05-06T09:37:55.656Z,3.20
2023-05-06T09:40:29.243Z,3.50
2023-05-06T09:42:58.633Z,3.30
2023-05-06T09:45:28.779Z,3.43
2023-05-06T09:47:58.457Z,3.10
2023-05-06T09:50:28.149Z,3.03
2023-05-06T09:53:13.338Z,3.30
2023-05-06T09:55:43.085Z,3.13
2023-05-06T09:58:13.780Z,9.33
2023-05-06T10:00:43.927Z,3.40
2023-05-06T10:03:14.139Z,6.87
2023-05-06T10:05:44.481Z,3.60
2023-05-06T10:08:19.086Z,3.17
2023-05-06T10:10:49.773Z,2.87
2023-05-06T10:13:27.257Z,2.50
2023-05-06T10:15:56.846Z,4.60
2023-05-06T10:18:29.497Z,3.73
2023-05-06T10:20:58.951Z,9.97
2023-05-06T10:23:32.574Z,3.80
2023-05-06T10:26:07.374Z,6.13
2023-05-06T10:28:38.441Z,3.30
2023-05-06T10:31:12.160Z,2.07
2023-05-06T10:33:44.828Z,6.57
2023-05-06T10:36:21.157Z,1.37
2023-05-06T10:38:55.216Z,1.20
2023-05-06T10:41:26.181Z,3.17
2023-05-06T10:43:57.672Z,3.77
2023-05-06T10:46:27.901Z,2.40
2023-05-06T10:49:28.323Z,6.83
2023-05-06T10:52:14.851Z,1.03
2023-05-06T10:54:53.039Z,1.30
2023-05-06T10:57:27.471Z,1.73
2023-05-06T10:59:56.953Z,2.70
2023-05-06T11:02:26.729Z,2.93
2023-05-06T11:05:06.581Z,0.77
2023-05-06T11:07:48.414Z,0.93
2023-05-06T11:14:07.091Z,0.90
2023-05-06T11:20:47.012Z,1.13
2023-05-06T11:23:39.651Z,1.23
2023-05-06T11:26:15.526Z,0.77
2023-05-06T11:29:08.714Z,2.20
2023-05-06T11:37:37.254Z,2.53
2023-05-06T11:46:23.619Z,1.03
2023-05-06T11:49:16.481Z,1.23
2023-05-06T12:07:55.909Z,0.50
2023-05-06T12:10:56.758Z,0.50
2023-05-06T12:19:28.150Z,1.00
2023-05-06T12:25:06.228Z,1.77
2023-05-06T12:27:48.867Z,0.77
2023-05-06T12:36:17.783Z,2.30
2023-05-06T12:41:56.516Z,4.30
2023-05-06T12:44:43.877Z,1.57
2023-05-06T12:50:57.644Z,3.70
2023-05-06T12:53:51.453Z,2.27
2023-05-06T13:08:17.467Z,2.90
2023-05-06T13:14:19.010Z,1.13
2023-05-06T13:33:21.070Z,0.90
2023-05-06T13:35:52.042Z,0.90
2023-05-06T13:53:31.251Z,1.53
2023-05-06T14:03:04.884Z,3.07
2023-05-06T14:09:09.789Z,0.63
2023-05-06T14:15:12.916Z,5.03
2023-05-06T14:17:55.986Z,2.40
2023-05-06T14:20:36.061Z,9.90
2023-05-06T14:32:03.048Z,1.13
2023-05-06T14:34:41.162Z,3.13
2023-05-06T14:37:17.142Z,1.77
2023-05-06T14:39:47.668Z,1.63
2023-05-06T14:42:18.467Z,5.27
2023-05-06T14:47:52.908Z,1.83
2023-05-06T14:50:37.627Z,4.87
2023-05-06T14:53:13.745Z,1.73
2023-05-06T14:55:51.394Z,2.30
2023-05-06T14:58:34.803Z,1.90
2023-05-06T15:01:04.051Z,3.63
2023-05-06T15:06:32.413Z,2.57
2023-05-06T15:09:29.744Z,1.30
2023-05-06T15:12:13.332Z,1.83
2023-05-06T15:14:46.434Z,5.43
2023-05-06T15:17:23.286Z,3.03
2023-05-06T15:19:58.183Z,3.23
2023-05-06T15:22:28.655Z,6.67
2023-05-06T15:25:00.179Z,1.17
2023-05-06T15:27:32.019Z,6.87
2023-05-06T15:30:04.604Z,2.30
2023-05-06T15:35:45.607Z,1.17
2023-05-06T15:38:28.767Z,6.20
2023-05-06T15:47:07.806Z,1.20
2023-05-06T15:49:54.875Z,1.37
2023-05-06T15:55:42.383Z,0.80
2023-05-06T15:58:21.329Z,3.63
2023-05-06T16:00:50.673Z,0.60
2023-05-06T16:03:28.713Z,2.93
2023-05-06T16:06:06.080Z,7.20
2023-05-06T16:08:37.354Z,3.80
2023-05-06T16:11:11.323Z,2.47
2023-05-06T16:13:44.221Z,4.67
2023-05-06T16:16:15.201Z,3.27
2023-05-06T16:18:44.515Z,2.53
2023-05-06T16:21:17.706Z,1.77
2023-05-06T16:23:47.329Z,5.10
2023-05-06T16:26:26.737Z,3.37
2023-05-06T16:29:07.468Z,2.17
2023-05-06T16:31:37.342Z,1.70
2023-05-06T16:34:25.327Z,5.20
2023-05-06T16:37:10.449Z,1.80
2023-05-06T16:39:44.966Z,1.53
2023-05-06T16:42:17.164Z,4.50
2023-05-06T16:44:50.810Z,3.43
2023-05-06T16:47:24.174Z,4.63
2023-05-06T16:53:08.137Z,1.07
2023-05-06T16:56:00.262Z,2.60
2023-05-06T16:58:35.989Z,1.97
2023-05-06T17:09:53.332Z,7.27
2023-05-06T17:12:30.238Z,2.00
2023-05-06T17:15:16.615Z,2.20
2023-05-06T17:18:03.291Z,10.20
2023-05-06T17:26:34.342Z,2.30
2023-05-06T17:32:20.188Z,2.00
2023-05-06T17:35:07.371Z,1.77
2023-05-06T17:37:54.697Z,1.97
2023-05-06T17:40:40.482Z,2.33
2023-05-06T17:46:22.001Z,1.20
2023-05-06T17:55:11.375Z,2.50
2023-05-06T17:57:49.695Z,4.00
2023-05-06T18:00:19.707Z,2.73
2023-05-06T18:02:57.879Z,3.47
2023-05-06T18:05:27.230Z,8.87
2023-05-06T18:08:00.212Z,4.37
2023-05-06T18:10:33.513Z,2.13
2023-05-06T18:13:04.076Z,1.57
2023-05-06T18:15:33.118Z,4.47
2023-05-06T18:18:02.404Z,1.67
2023-05-06T18:20:31.586Z,2.30
2023-05-06T18:23:00.824Z,2.47
2023-05-06T18:25:31.535Z,4.90
2023-05-06T18:28:00.751Z,4.83
2023-05-06T18:30:29.675Z,3.03
2023-05-06T18:32:58.759Z,2.17
2023-05-06T18:35:30.134Z,1.53
2023-05-06T18:37:59.548Z,1.60
2023-05-06T18:40:29.048Z,1.77
2023-05-06T18:42:59.679Z,4.23
2023-05-06T18:45:29.642Z,1.30
2023-05-06T18:47:58.512Z,1.97
2023-05-06T18:50:27.998Z,1.80
2023-05-06T18:52:57.665Z,1.00
2023-05-06T18:55:27.182Z,3.13
2023-05-06T18:57:56.090Z,3.80
2023-05-06T19:00:29.411Z,5.97
2023-05-06T19:02:59.299Z,4.70
2023-05-06T19:05:28.321Z,11.53
2023-05-06T19:07:59.187Z,3.77
2023-05-06T19:10:28.813Z,1.87
2023-05-06T19:13:00.148Z,6.17
2023-05-06T19:15:32.969Z,3.53
2023-05-06T19:18:04.590Z,2.40
2023-05-06T19:20:33.709Z,3.47
2023-05-06T19:23:07.695Z,3.27
2023-05-06T19:25:38.761Z,5.40
2023-05-06T19:28:18.668Z,3.23
2023-05-06T19:30:51.411Z,5.23
2023-05-06T19:33:21.017Z,2.97
2023-05-06T19:35:50.600Z,2.93
2023-05-06T19:38:20.453Z,2.67
2023-05-06T19:40:54.483Z,4.33
2023-05-06T19:43:24.808Z,2.60
2023-05-06T19:45:56.231Z,3.27
2023-05-06T19:48:26.383Z,2.30
2023-05-06T19:50:55.670Z,2.50
2023-05-06T19:53:24.920Z,2.13
2023-05-06T19:55:56.976Z,4.87
2023-05-06T19:58:26.237Z,1.57
2023-05-06T20:00:57.779Z,4.93
2023-05-06T20:03:27.681Z,1.83
2023-05-06T20:05:57.713Z,1.47
2023-05-06T20:08:27.335Z,1.00
2023-05-06T20:10:56.599Z,5.03
2023-05-06T20:13:26.446Z,1.00
2023-05-06T20:16:03.232Z,5.97
2023-05-06T20:18:34.765Z,1.93
2023-05-06T20:24:09.810Z,1.17
2023-05-06T20:26:40.949Z,2.50
2023-05-06T20:29:13.864Z,2.70
2023-05-06T20:31:54.715Z,2.10
2023-05-06T20:34:30.858Z,2.07
2023-05-06T20:37:24.488Z,2.33
2023-05-06T20:40:28.218Z,3.17
2023-05-06T20:42:57.083Z,1.50
2023-05-06T20:45:26.385Z,2.93
2023-05-06T20:48:02.090Z,4.27
2023-05-06T20:50:31.587Z,1.80
2023-05-06T20:53:02.291Z,3.50
2023-05-06T20:55:32.919Z,4.53
2023-05-06T20:58:01.908Z,3.00
2023-05-06T21:00:30.928Z,1.63
2023-05-06T21:03:01.530Z,4.37
2023-05-06T21:05:30.424Z,4.77
2023-05-06T21:07:59.308Z,2.90
2023-05-06T21:10:28.688Z,1.70
2023-05-06T21:12:57.627Z,1.87
2023-05-06T21:15:26.852Z,7.40
2023-05-06T21:17:56.314Z,3.60
2023-05-06T21:20:28.365Z,2.00
2023-05-06T21:22:57.252Z,2.83
2023-05-06T21:25:26.256Z,2.80
2023-05-06T21:28:03.530Z,3.70
2023-05-06T21:30:32.465Z,3.47
2023-05-06T21:33:01.386Z,11.40
2023-05-06T21:35:32.734Z,4.00
2023-05-06T21:38:02.415Z,4.57
2023-05-06T21:40:31.366Z,3.47
2023-05-06T21:43:00.462Z,7.53
2023-05-06T21:45:29.353Z,2.90
2023-05-06T21:47:58.200Z,4.47
2023-05-06T21:50:27.394Z,3.03
2023-05-06T21:52:58.187Z,4.13
2023-05-06T21:55:27.995Z,3.07
2023-05-06T21:57:57.168Z,5.47
2023-05-06T22:00:26.267Z,2.27
2023-05-06T22:02:55.239Z,13.10
2023-05-06T22:05:24.284Z,8.77
2023-05-06T22:07:54.516Z,3.43
2023-05-06T22:10:25.238Z,3.03
2023-05-06T22:12:57.089Z,4.30
2023-05-06T22:15:40.142Z,7.33
2023-05-06T22:18:09.627Z,4.00
2023-05-06T22:20:38.897Z,6.63
2023-05-06T22:23:07.993Z,2.87
2023-05-06T22:25:38.474Z,4.47
2023-05-06T22:28:07.643Z,6.63
2023-05-06T22:30:37.076Z,5.23
2023-05-06T22:33:06.104Z,3.13
2023-05-06T22:35:35.003Z,4.10
2023-05-06T22:38:03.781Z,5.00
2023-05-06T22:40:32.991Z,3.20
2023-05-06T22:43:03.823Z,4.10
2023-05-06T22:45:32.898Z,5.00
2023-05-06T22:48:01.943Z,3.37
2023-05-06T22:50:31.144Z,5.07
2023-05-06T22:56:00.549Z,3.23
2023-05-06T22:58:46.824Z,4.57
2023-05-06T23:04:13.745Z,7.50
2023-05-06T23:06:44.590Z,3.80
2023-05-06T23:09:25.910Z,3.50
2023-05-06T23:11:55.370Z,8.00
2023-05-06T23:19:40.231Z,9.17
2023-05-06T23:30:23.103Z,14.60
2023-05-06T23:40:59.625Z,4.87
2023-05-06T23:43:36.867Z,3.87
