createdAt,value
2019-01-09T00:00:39.005Z,25.29
2019-01-09T00:01:38.895Z,25.33
2019-01-09T00:02:39.038Z,25.26
2019-01-09T00:03:39.152Z,25.29
2019-01-09T00:04:39.078Z,25.30
2019-01-09T00:05:38.966Z,25.25
2019-01-09T00:06:38.983Z,25.36
2019-01-09T00:07:39.015Z,25.36
2019-01-09T00:08:39.168Z,25.29
2019-01-09T00:09:39.059Z,25.33
2019-01-09T00:10:39.067Z,25.14
2019-01-09T00:11:39.064Z,25.22
2019-01-09T00:12:39.095Z,25.16
2019-01-09T00:13:39.231Z,25.16
2019-01-09T00:14:39.217Z,25.11
2019-01-09T00:15:39.277Z,25.18
2019-01-09T00:16:39.163Z,25.07
2019-01-09T00:17:39.182Z,25.09
2019-01-09T00:18:39.195Z,24.99
2019-01-09T00:19:39.267Z,25.01
2019-01-09T00:20:39.353Z,25.04
2019-01-09T00:21:39.253Z,24.89
2019-01-09T00:22:39.537Z,24.93
2019-01-09T00:23:39.333Z,24.92
2019-01-09T00:24:39.307Z,24.97
2019-01-09T00:25:39.357Z,24.97
2019-01-09T00:26:39.346Z,24.85
2019-01-09T00:27:39.524Z,24.92
2019-01-09T00:28:39.494Z,24.99
2019-01-09T00:29:39.384Z,24.96
2019-01-09T00:30:39.504Z,24.94
2019-01-09T00:31:39.547Z,24.93
2019-01-09T00:32:39.454Z,24.93
2019-01-09T00:33:39.453Z,24.88
2019-01-09T00:34:39.480Z,24.99
2019-01-09T00:35:39.715Z,24.92
2019-01-09T00:36:39.523Z,25.01
2019-01-09T00:37:39.656Z,25.01
2019-01-09T00:38:40.654Z,25.01
2019-01-09T00:39:39.685Z,24.99
2019-01-09T00:40:39.725Z,25.11
2019-01-09T00:41:39.611Z,25.11
2019-01-09T00:42:39.736Z,25.11
2019-01-09T00:43:39.643Z,25.14
2019-01-09T00:44:39.646Z,25.06
2019-01-09T00:45:39.891Z,25.12
2019-01-09T00:46:39.690Z,25.07
2019-01-09T00:47:39.707Z,25.11
2019-01-09T00:48:39.715Z,25.09
2019-01-09T00:49:39.744Z,25.00
2019-01-09T00:50:39.752Z,25.00
2019-01-09T00:51:39.879Z,25.01
2019-01-09T00:52:39.809Z,24.97
2019-01-09T00:53:39.856Z,24.94
2019-01-09T00:54:39.949Z,24.96
2019-01-09T00:55:39.848Z,24.96
2019-01-09T00:56:39.912Z,24.89
2019-01-09T00:57:39.880Z,24.88
2019-01-09T00:58:39.897Z,24.86
2019-01-09T00:59:40.136Z,24.85
2019-01-09T01:00:40.053Z,24.75
2019-01-09T01:01:39.984Z,24.89
2019-01-09T01:02:40.041Z,24.81
2019-01-09T01:03:39.984Z,24.77
2019-01-09T01:04:40.109Z,24.69
2019-01-09T01:05:46.028Z,24.71
2019-01-09T01:06:40.079Z,24.62
2019-01-09T01:07:40.172Z,24.66
2019-01-09T01:08:40.076Z,24.55
2019-01-09T01:09:40.185Z,24.62
2019-01-09T01:10:40.129Z,24.59
2019-01-09T01:11:40.121Z,24.61
2019-01-09T01:12:40.138Z,24.59
2019-01-09T01:13:40.191Z,24.59
2019-01-09T01:14:40.222Z,24.51
2019-01-09T01:15:40.182Z,24.53
2019-01-09T01:16:40.209Z,24.59
2019-01-09T01:17:40.222Z,24.59
2019-01-09T01:18:40.366Z,24.55
2019-01-09T01:19:40.346Z,24.51
2019-01-09T01:20:40.270Z,24.59
2019-01-09T01:21:40.286Z,24.61
2019-01-09T01:22:40.292Z,24.63
2019-01-09T01:23:40.329Z,24.59
2019-01-09T01:24:40.437Z,24.62
2019-01-09T01:25:40.363Z,24.61
2019-01-09T01:26:40.388Z,24.63
2019-01-09T01:27:40.409Z,24.62
2019-01-09T01:28:40.537Z,24.58
2019-01-09T01:29:40.492Z,24.56
2019-01-09T01:30:40.440Z,24.56
2019-01-09T01:31:40.584Z,24.55
2019-01-09T01:32:40.597Z,24.59
2019-01-09T01:33:40.620Z,24.63
2019-01-09T01:34:40.738Z,24.75
2019-01-09T01:35:40.526Z,24.85
2019-01-09T01:36:40.671Z,24.81
2019-01-09T01:37:40.688Z,24.81
2019-01-09T01:38:40.705Z,24.92
2019-01-09T01:39:40.734Z,24.93
2019-01-09T01:40:40.628Z,24.81
2019-01-09T01:41:40.660Z,24.86
2019-01-09T01:42:40.668Z,24.85
2019-01-09T01:43:40.790Z,24.79
2019-01-09T01:44:40.782Z,24.84
2019-01-09T01:45:40.700Z,24.84
2019-01-09T01:46:40.730Z,24.84
2019-01-09T01:47:40.858Z,24.82
2019-01-09T01:48:40.759Z,24.79
2019-01-09T01:49:41.045Z,24.82
2019-01-09T01:50:40.790Z,24.74
2019-01-09T01:51:40.931Z,24.71
2019-01-09T01:52:40.817Z,24.74
2019-01-09T01:53:40.966Z,24.77
2019-01-09T01:54:40.980Z,24.81
2019-01-09T01:55:41.151Z,24.74
2019-01-09T01:56:40.907Z,24.71
2019-01-09T01:57:40.903Z,24.78
2019-01-09T01:58:41.053Z,24.78
2019-01-09T01:59:41.062Z,24.77
2019-01-09T02:00:41.061Z,24.82
2019-01-09T02:01:40.976Z,24.82
2019-01-09T02:02:41.001Z,24.75
2019-01-09T02:03:41.004Z,24.82
2019-01-09T02:04:41.025Z,24.84
2019-01-09T02:05:41.268Z,24.82
2019-01-09T02:06:41.076Z,24.85
2019-01-09T02:07:41.094Z,24.81
2019-01-09T02:08:41.110Z,24.88
2019-01-09T02:09:41.117Z,24.89
2019-01-09T02:10:41.243Z,24.85
2019-01-09T02:11:41.275Z,24.85
2019-01-09T02:12:41.154Z,24.93
2019-01-09T02:13:41.193Z,24.79
2019-01-09T02:14:41.324Z,24.81
2019-01-09T02:15:41.387Z,24.81
2019-01-09T02:16:41.238Z,24.65
2019-01-09T02:17:41.376Z,24.50
2019-01-09T02:18:41.265Z,24.53
2019-01-09T02:19:41.288Z,24.47
2019-01-09T02:20:41.521Z,24.29
2019-01-09T02:21:41.316Z,24.28
2019-01-09T02:22:41.336Z,24.31
2019-01-09T02:23:41.366Z,24.18
2019-01-09T02:24:41.366Z,24.16
2019-01-09T02:25:41.497Z,24.04
2019-01-09T02:26:41.409Z,24.07
2019-01-09T02:27:41.410Z,23.94
2019-01-09T02:28:41.561Z,23.82
2019-01-09T02:29:41.579Z,23.92
2019-01-09T02:30:41.527Z,23.82
2019-01-09T02:31:41.484Z,23.82
2019-01-09T02:32:41.520Z,23.71
2019-01-09T02:33:41.522Z,23.71
2019-01-09T02:34:41.535Z,23.63
2019-01-09T02:35:41.703Z,23.70
2019-01-09T02:36:41.571Z,23.67
2019-01-09T02:37:41.601Z,23.58
2019-01-09T02:38:41.657Z,23.58
2019-01-09T02:39:41.632Z,23.51
2019-01-09T02:40:41.780Z,23.52
2019-01-09T02:41:41.661Z,23.49
2019-01-09T02:42:41.798Z,23.44
2019-01-09T02:43:41.691Z,23.47
2019-01-09T02:44:41.828Z,23.48
2019-01-09T02:45:41.829Z,23.47
2019-01-09T02:46:41.864Z,23.45
2019-01-09T02:47:41.782Z,23.42
2019-01-09T02:48:41.776Z,23.45
2019-01-09T02:49:41.919Z,23.29
2019-01-09T02:50:41.810Z,23.33
2019-01-09T02:51:42.053Z,23.37
2019-01-09T02:52:41.838Z,23.32
2019-01-09T02:53:41.981Z,23.21
2019-01-09T02:54:41.880Z,23.17
2019-01-09T02:55:42.013Z,23.25
2019-01-09T02:56:41.998Z,23.29
2019-01-09T02:57:42.048Z,23.14
2019-01-09T02:58:42.062Z,23.14
2019-01-09T02:59:41.951Z,23.13
2019-01-09T03:00:42.101Z,23.06
2019-01-09T03:01:42.050Z,23.14
2019-01-09T03:02:42.002Z,23.08
2019-01-09T03:03:42.143Z,23.13
2019-01-09T03:04:42.057Z,23.08
2019-01-09T03:05:42.058Z,23.11
2019-01-09T03:06:42.225Z,23.11
2019-01-09T03:07:42.077Z,23.14
2019-01-09T03:08:42.097Z,23.07
2019-01-09T03:09:42.246Z,23.11
2019-01-09T03:10:42.133Z,23.11
2019-01-09T03:11:42.265Z,23.08
2019-01-09T03:12:42.160Z,23.08
2019-01-09T03:13:42.314Z,23.02
2019-01-09T03:14:42.323Z,23.01
2019-01-09T03:15:42.225Z,23.01
2019-01-09T03:16:42.407Z,23.02
2019-01-09T03:17:42.241Z,23.06
2019-01-09T03:18:42.277Z,23.02
2019-01-09T03:19:42.404Z,23.07
2019-01-09T03:20:42.296Z,23.08
2019-01-09T03:21:42.537Z,23.06
2019-01-09T03:22:42.329Z,23.04
2019-01-09T03:23:42.339Z,22.92
2019-01-09T03:24:42.487Z,22.89
2019-01-09T03:25:42.506Z,22.92
2019-01-09T03:26:42.491Z,22.92
2019-01-09T03:27:42.535Z,22.99
2019-01-09T03:28:42.553Z,22.84
2019-01-09T03:29:42.569Z,22.80
2019-01-09T03:30:42.586Z,22.86
2019-01-09T03:31:42.760Z,22.86
2019-01-09T03:32:42.491Z,22.77
2019-01-09T03:33:42.635Z,22.70
2019-01-09T03:34:42.532Z,22.86
2019-01-09T03:35:42.550Z,22.74
2019-01-09T03:36:42.764Z,22.73
2019-01-09T03:37:42.703Z,22.70
2019-01-09T03:38:42.596Z,22.63
2019-01-09T03:39:42.603Z,22.70
2019-01-09T03:40:42.631Z,22.68
2019-01-09T03:41:42.752Z,22.71
2019-01-09T03:42:42.657Z,22.76
2019-01-09T03:43:42.678Z,22.76
2019-01-09T03:44:42.811Z,22.88
2019-01-09T03:45:42.833Z,22.92
2019-01-09T03:46:42.964Z,22.86
2019-01-09T03:47:42.735Z,22.95
2019-01-09T03:48:42.766Z,22.91
2019-01-09T03:49:42.794Z,22.92
2019-01-09T03:50:42.822Z,22.98
2019-01-09T03:51:42.897Z,23.02
2019-01-09T03:52:42.818Z,23.11
2019-01-09T03:53:42.834Z,22.99
2019-01-09T03:54:42.857Z,22.92
2019-01-09T03:55:42.991Z,22.93
2019-01-09T03:56:42.887Z,22.92
2019-01-09T03:57:42.997Z,22.89
2019-01-09T03:58:42.912Z,22.93
2019-01-09T03:59:42.928Z,22.86
2019-01-09T04:00:42.966Z,22.88
2019-01-09T04:01:42.960Z,22.88
2019-01-09T04:02:43.261Z,22.93
2019-01-09T04:03:43.021Z,22.96
2019-01-09T04:04:43.138Z,22.93
2019-01-09T04:05:43.086Z,22.92
2019-01-09T04:06:43.053Z,23.04
2019-01-09T04:07:43.126Z,23.08
2019-01-09T04:08:43.199Z,23.06
2019-01-09T04:09:43.095Z,23.10
2019-01-09T04:10:43.144Z,23.14
2019-01-09T04:11:43.248Z,23.13
2019-01-09T04:12:43.265Z,23.07
2019-01-09T04:13:43.386Z,23.06
2019-01-09T04:14:43.175Z,23.10
2019-01-09T04:15:43.318Z,23.11
2019-01-09T04:16:43.338Z,23.14
2019-01-09T04:17:43.226Z,23.10
2019-01-09T04:18:43.342Z,23.21
2019-01-09T04:19:43.305Z,23.25
2019-01-09T04:20:43.283Z,23.25
2019-01-09T04:21:43.285Z,23.36
2019-01-09T04:22:43.323Z,23.23
2019-01-09T04:23:43.480Z,23.36
2019-01-09T04:24:43.333Z,23.29
2019-01-09T04:25:43.375Z,23.37
2019-01-09T04:26:43.370Z,23.36
2019-01-09T04:27:43.513Z,23.36
2019-01-09T04:28:43.641Z,23.42
2019-01-09T04:29:43.554Z,23.37
2019-01-09T04:30:43.447Z,23.42
2019-01-09T04:31:43.455Z,23.42
2019-01-09T04:32:43.595Z,23.44
2019-01-09T04:33:43.764Z,23.48
2019-01-09T04:34:43.632Z,23.52
2019-01-09T04:35:43.542Z,23.56
2019-01-09T04:36:51.319Z,23.58
2019-01-09T04:37:43.568Z,23.62
2019-01-09T04:38:43.679Z,23.69
2019-01-09T04:39:43.713Z,23.64
2019-01-09T04:40:43.642Z,23.71
2019-01-09T04:41:43.618Z,23.66
2019-01-09T04:42:43.645Z,23.63
2019-01-09T04:43:43.830Z,23.64
2019-01-09T04:44:43.669Z,23.64
2019-01-09T04:45:43.814Z,23.69
2019-01-09T04:46:43.835Z,23.66
2019-01-09T04:47:43.848Z,23.67
2019-01-09T04:48:43.842Z,23.67
2019-01-09T04:49:43.767Z,23.70
2019-01-09T04:50:43.893Z,23.67
2019-01-09T04:51:43.913Z,23.73
2019-01-09T04:52:43.797Z,23.69
2019-01-09T04:53:43.832Z,23.62
2019-01-09T04:54:43.896Z,23.70
2019-01-09T04:55:43.979Z,23.67
2019-01-09T04:56:44.034Z,23.66
2019-01-09T04:57:44.011Z,23.59
2019-01-09T04:58:43.919Z,23.51
2019-01-09T04:59:44.045Z,23.51
2019-01-09T05:00:43.997Z,23.45
2019-01-09T05:01:44.176Z,23.40
2019-01-09T05:02:43.976Z,23.33
2019-01-09T05:03:44.119Z,23.33
2019-01-09T05:04:44.012Z,23.34
2019-01-09T05:05:44.032Z,23.21
2019-01-09T05:06:44.091Z,23.23
2019-01-09T05:07:44.045Z,23.18
2019-01-09T05:08:44.194Z,23.21
2019-01-09T05:09:44.136Z,23.16
2019-01-09T05:10:44.225Z,23.06
2019-01-09T05:11:44.126Z,23.07
2019-01-09T05:12:44.135Z,23.13
2019-01-09T05:13:44.147Z,23.02
2019-01-09T05:14:44.266Z,23.04
2019-01-09T05:15:44.188Z,22.95
2019-01-09T05:16:44.198Z,22.86
2019-01-09T05:17:44.215Z,22.91
2019-01-09T05:18:44.357Z,22.95
2019-01-09T05:19:44.350Z,22.80
2019-01-09T05:20:44.390Z,22.93
2019-01-09T05:21:44.411Z,22.92
2019-01-09T05:22:44.294Z,22.88
2019-01-09T05:23:44.444Z,22.83
2019-01-09T05:24:45.680Z,22.84
2019-01-09T05:25:44.364Z,22.80
2019-01-09T05:26:44.389Z,22.83
2019-01-09T05:27:44.389Z,22.93
2019-01-09T05:28:44.411Z,22.91
2019-01-09T05:29:44.480Z,22.74
2019-01-09T05:30:44.425Z,22.71
2019-01-09T05:31:44.570Z,22.77
2019-01-09T05:32:44.463Z,22.74
2019-01-09T05:33:44.701Z,22.76
2019-01-09T05:34:44.488Z,22.59
2019-01-09T05:35:44.639Z,22.65
2019-01-09T05:36:44.650Z,22.62
2019-01-09T05:37:44.548Z,22.59
2019-01-09T05:38:44.663Z,22.62
2019-01-09T05:39:44.701Z,22.62
2019-01-09T05:40:44.720Z,22.62
2019-01-09T05:41:44.612Z,22.61
2019-01-09T05:42:44.626Z,22.59
2019-01-09T05:43:44.789Z,22.62
2019-01-09T05:44:44.781Z,22.65
2019-01-09T05:45:44.689Z,22.61
2019-01-09T05:46:44.723Z,22.58
2019-01-09T05:47:44.832Z,22.65
2019-01-09T05:48:44.876Z,22.61
2019-01-09T05:49:44.738Z,22.59
2019-01-09T05:50:44.759Z,22.68
2019-01-09T05:51:44.891Z,22.65
2019-01-09T05:52:44.788Z,22.59
2019-01-09T05:53:44.820Z,22.58
2019-01-09T05:54:44.913Z,22.65
2019-01-09T05:55:44.852Z,22.59
2019-01-09T05:56:44.857Z,22.63
2019-01-09T05:57:44.865Z,22.58
2019-01-09T05:58:44.919Z,22.58
2019-01-09T05:59:45.122Z,22.58
2019-01-09T06:00:44.920Z,22.59
2019-01-09T06:01:44.923Z,22.61
2019-01-09T06:02:45.077Z,22.51
2019-01-09T06:03:44.963Z,22.56
2019-01-09T06:04:45.202Z,22.55
2019-01-09T06:05:45.002Z,22.52
2019-01-09T06:06:45.133Z,22.55
2019-01-09T06:07:45.066Z,22.53
2019-01-09T06:08:45.053Z,22.46
2019-01-09T06:09:45.064Z,22.55
2019-01-09T06:10:45.302Z,22.46
2019-01-09T06:11:45.085Z,22.46
2019-01-09T06:12:45.231Z,22.53
2019-01-09T06:13:45.121Z,22.38
2019-01-09T06:14:45.144Z,22.38
2019-01-09T06:15:45.380Z,22.41
2019-01-09T06:16:45.173Z,22.43
2019-01-09T06:17:45.313Z,22.49
2019-01-09T06:18:45.209Z,22.46
2019-01-09T06:19:45.250Z,22.46
2019-01-09T06:20:45.396Z,22.43
2019-01-09T06:21:45.265Z,22.43
2019-01-09T06:22:45.332Z,22.46
2019-01-09T06:23:45.283Z,22.36
2019-01-09T06:24:45.294Z,22.46
2019-01-09T06:25:45.419Z,22.46
2019-01-09T06:26:45.348Z,22.46
2019-01-09T06:27:45.362Z,22.44
2019-01-09T06:28:45.488Z,22.40
2019-01-09T06:29:45.390Z,22.33
2019-01-09T06:30:45.497Z,22.41
2019-01-09T06:31:45.419Z,22.36
2019-01-09T06:32:45.431Z,22.36
2019-01-09T06:33:45.576Z,22.31
2019-01-09T06:34:45.471Z,22.28
2019-01-09T06:35:45.586Z,22.28
2019-01-09T06:36:45.486Z,22.19
2019-01-09T06:37:45.632Z,22.19
2019-01-09T06:38:45.527Z,22.18
2019-01-09T06:39:45.667Z,22.14
2019-01-09T06:40:45.783Z,22.04
2019-01-09T06:41:45.563Z,22.06
2019-01-09T06:42:45.715Z,22.12
2019-01-09T06:43:45.602Z,22.06
2019-01-09T06:44:45.621Z,22.18
2019-01-09T06:45:45.750Z,22.15
2019-01-09T06:46:45.661Z,22.01
2019-01-09T06:47:45.725Z,22.03
2019-01-09T06:48:45.689Z,21.97
2019-01-09T06:49:45.706Z,21.97
2019-01-09T06:50:45.816Z,21.97
2019-01-09T06:51:45.731Z,21.97
2019-01-09T06:52:45.875Z,22.10
2019-01-09T06:53:45.894Z,22.07
2019-01-09T06:54:45.780Z,22.01
2019-01-09T06:55:45.830Z,21.89
2019-01-09T06:56:45.990Z,21.88
2019-01-09T06:57:45.837Z,21.85
2019-01-09T06:58:45.975Z,21.85
2019-01-09T06:59:45.859Z,21.89
2019-01-09T07:00:45.868Z,21.96
2019-01-09T07:01:45.995Z,21.91
2019-01-09T07:02:45.945Z,21.84
2019-01-09T07:03:46.054Z,21.88
2019-01-09T07:04:46.062Z,21.84
2019-01-09T07:05:46.081Z,21.88
2019-01-09T07:06:46.198Z,21.85
2019-01-09T07:07:46.003Z,21.80
2019-01-09T07:08:46.000Z,21.84
2019-01-09T07:09:46.143Z,21.91
2019-01-09T07:10:46.164Z,21.81
2019-01-09T07:11:46.052Z,21.77
2019-01-09T07:12:46.168Z,21.84
2019-01-09T07:13:46.210Z,21.83
2019-01-09T07:14:46.105Z,21.88
2019-01-09T07:15:46.237Z,21.91
2019-01-09T07:16:46.257Z,21.80
2019-01-09T07:17:46.376Z,21.81
2019-01-09T07:18:46.286Z,21.81
2019-01-09T07:19:46.302Z,21.83
2019-01-09T07:20:46.320Z,21.89
2019-01-09T07:21:46.231Z,21.83
2019-01-09T07:22:46.270Z,21.81
2019-01-09T07:23:46.370Z,21.83
2019-01-09T07:24:46.384Z,21.85
2019-01-09T07:25:46.270Z,21.83
2019-01-09T07:26:46.308Z,21.80
2019-01-09T07:27:46.380Z,21.89
2019-01-09T07:28:46.477Z,21.72
2019-01-09T07:29:46.343Z,21.81
2019-01-09T07:30:46.480Z,21.74
2019-01-09T07:31:46.496Z,21.80
2019-01-09T07:32:46.382Z,21.80
2019-01-09T07:33:46.678Z,21.75
2019-01-09T07:34:46.548Z,21.72
2019-01-09T07:35:46.435Z,21.63
2019-01-09T07:36:46.557Z,21.72
2019-01-09T07:37:46.588Z,21.75
2019-01-09T07:38:46.495Z,21.69
2019-01-09T07:39:46.501Z,21.80
2019-01-09T07:40:46.510Z,21.74
2019-01-09T07:41:46.685Z,21.80
2019-01-09T07:42:46.550Z,21.84
2019-01-09T07:43:46.571Z,21.83
2019-01-09T07:44:46.705Z,21.88
2019-01-09T07:45:46.599Z,21.81
2019-01-09T07:46:46.662Z,21.88
2019-01-09T07:47:46.633Z,21.83
2019-01-09T07:48:46.762Z,21.83
2019-01-09T07:49:46.776Z,21.80
2019-01-09T07:50:46.666Z,21.89
2019-01-09T07:51:46.789Z,21.94
2019-01-09T07:52:46.701Z,21.97
2019-01-09T07:53:46.844Z,21.89
2019-01-09T07:54:46.858Z,21.85
2019-01-09T07:55:46.749Z,21.94
2019-01-09T07:56:47.042Z,22.01
2019-01-09T07:57:46.909Z,21.97
2019-01-09T07:58:46.813Z,22.00
2019-01-09T07:59:46.818Z,22.07
2019-01-09T08:00:46.846Z,22.07
2019-01-09T08:01:47.019Z,22.10
2019-01-09T08:02:46.855Z,22.06
2019-01-09T08:03:46.870Z,22.12
2019-01-09T08:04:47.019Z,22.06
2019-01-09T08:05:47.005Z,22.21
2019-01-09T08:06:47.048Z,22.19
2019-01-09T08:07:53.783Z,22.25
2019-01-09T08:08:47.137Z,22.25
2019-01-09T08:09:47.099Z,22.31
2019-01-09T08:10:47.077Z,22.34
2019-01-09T08:11:46.994Z,22.38
2019-01-09T08:12:47.013Z,22.44
2019-01-09T08:13:47.028Z,22.37
2019-01-09T08:14:47.180Z,22.41
2019-01-09T08:15:47.060Z,22.47
2019-01-09T08:16:47.275Z,22.59
2019-01-09T08:17:47.152Z,22.51
2019-01-09T08:18:48.367Z,22.58
2019-01-09T08:19:47.139Z,22.51
2019-01-09T08:20:47.157Z,22.53
2019-01-09T08:21:47.312Z,22.61
2019-01-09T08:22:47.180Z,22.55
2019-01-09T08:23:47.198Z,22.46
2019-01-09T08:24:47.211Z,22.49
2019-01-09T08:25:47.352Z,22.55
2019-01-09T08:26:47.343Z,22.59
2019-01-09T08:27:47.395Z,22.67
2019-01-09T08:28:47.281Z,22.52
2019-01-09T08:29:47.291Z,22.58
2019-01-09T08:30:47.312Z,22.61
2019-01-09T08:31:47.449Z,22.59
2019-01-09T08:32:47.403Z,22.59
2019-01-09T08:33:47.352Z,22.65
2019-01-09T08:34:47.407Z,22.65
2019-01-09T08:35:47.390Z,22.61
2019-01-09T08:36:47.409Z,22.71
2019-01-09T08:37:47.644Z,22.70
2019-01-09T08:38:47.649Z,22.71
2019-01-09T08:39:47.576Z,22.77
2019-01-09T08:40:47.469Z,22.81
2019-01-09T08:41:47.610Z,22.92
2019-01-09T08:42:47.611Z,22.86
2019-01-09T08:43:47.639Z,22.78
2019-01-09T08:44:47.544Z,22.86
2019-01-09T08:45:47.586Z,22.95
2019-01-09T08:46:47.566Z,22.89
2019-01-09T08:47:47.808Z,22.89
2019-01-09T08:48:47.609Z,22.96
2019-01-09T08:49:47.673Z,23.04
2019-01-09T08:50:47.757Z,23.13
2019-01-09T08:51:47.644Z,23.11
2019-01-09T08:52:47.789Z,23.10
2019-01-09T08:53:47.732Z,23.16
2019-01-09T08:54:47.821Z,23.20
2019-01-09T08:55:47.710Z,23.25
2019-01-09T08:56:47.860Z,23.18
2019-01-09T08:57:47.744Z,23.29
2019-01-09T08:58:47.872Z,23.33
2019-01-09T08:59:47.781Z,23.42
2019-01-09T09:00:47.793Z,23.44
2019-01-09T09:01:47.865Z,23.48
2019-01-09T09:02:47.836Z,23.48
2019-01-09T09:03:48.067Z,23.56
2019-01-09T09:04:47.869Z,23.67
2019-01-09T09:05:47.924Z,23.56
2019-01-09T09:06:47.945Z,23.70
2019-01-09T09:07:48.041Z,23.73
2019-01-09T09:08:48.028Z,23.81
2019-01-09T09:09:47.945Z,23.81
2019-01-09T09:10:47.963Z,23.91
2019-01-09T09:11:48.103Z,23.99
2019-01-09T09:12:47.993Z,24.06
2019-01-09T09:13:48.118Z,24.16
2019-01-09T09:14:48.032Z,24.26
2019-01-09T09:15:48.167Z,24.32
2019-01-09T09:16:48.185Z,24.37
2019-01-09T09:17:48.202Z,24.40
2019-01-09T09:18:48.371Z,24.44
2019-01-09T09:19:48.102Z,24.44
2019-01-09T09:20:48.254Z,24.55
2019-01-09T09:21:48.164Z,24.61
2019-01-09T09:22:48.156Z,24.66
2019-01-09T09:23:48.170Z,24.85
2019-01-09T09:24:48.316Z,25.04
2019-01-09T09:25:48.231Z,25.26
2019-01-09T09:26:48.242Z,25.55
2019-01-09T09:27:48.254Z,25.71
2019-01-09T09:28:48.259Z,26.08
2019-01-09T09:29:48.423Z,26.33
2019-01-09T09:30:48.309Z,26.66
2019-01-09T09:31:48.315Z,26.92
2019-01-09T09:32:48.338Z,27.00
2019-01-09T09:33:48.352Z,26.97
2019-01-09T09:34:48.469Z,26.92
2019-01-09T09:35:48.388Z,27.00
2019-01-09T09:36:48.531Z,27.11
2019-01-09T09:37:48.557Z,27.05
2019-01-09T09:38:48.450Z,27.05
2019-01-09T09:39:48.610Z,26.91
2019-01-09T09:40:48.706Z,27.10
2019-01-09T09:41:48.511Z,27.28
2019-01-09T09:42:48.546Z,27.35
2019-01-09T09:43:48.541Z,27.34
2019-01-09T09:44:48.660Z,27.34
2019-01-09T09:45:48.703Z,27.22
2019-01-09T09:46:48.593Z,27.26
2019-01-09T09:47:48.616Z,27.23
2019-01-09T09:48:48.647Z,27.22
2019-01-09T09:49:48.743Z,27.40
2019-01-09T09:50:48.793Z,27.37
2019-01-09T09:51:48.702Z,27.43
2019-01-09T09:52:48.722Z,27.35
2019-01-09T09:53:48.748Z,27.26
2019-01-09T09:54:48.793Z,27.34
2019-01-09T09:55:48.768Z,27.23
2019-01-09T09:56:48.783Z,27.10
2019-01-09T09:57:48.800Z,27.10
2019-01-09T09:58:48.819Z,27.15
2019-01-09T09:59:49.063Z,27.07
2019-01-09T10:00:48.982Z,27.11
2019-01-09T10:01:49.002Z,27.13
2019-01-09T10:02:48.894Z,27.11
2019-01-09T10:03:48.918Z,27.25
2019-01-09T10:04:48.978Z,27.23
2019-01-09T10:05:48.974Z,27.23
2019-01-09T10:06:48.984Z,27.44
2019-01-09T10:07:49.011Z,27.48
2019-01-09T10:08:49.058Z,27.64
2019-01-09T10:09:49.175Z,27.68
2019-01-09T10:10:49.053Z,27.76
2019-01-09T10:11:49.190Z,27.90
2019-01-09T10:12:49.210Z,27.94
2019-01-09T10:13:49.228Z,28.10
2019-01-09T10:14:49.346Z,28.45
2019-01-09T10:15:49.133Z,29.10
2019-01-09T10:16:49.159Z,29.37
2019-01-09T10:17:49.197Z,29.50
2019-01-09T10:18:49.219Z,29.52
2019-01-09T10:19:49.316Z,29.49
2019-01-09T10:20:49.239Z,29.42
2019-01-09T10:21:49.249Z,29.22
2019-01-09T10:22:51.491Z,29.16
2019-01-09T10:23:49.287Z,29.06
2019-01-09T10:24:49.539Z,28.97
2019-01-09T10:25:49.329Z,28.82
2019-01-09T10:26:49.360Z,28.71
2019-01-09T10:27:49.407Z,28.53
2019-01-09T10:28:49.515Z,28.49
2019-01-09T10:29:49.460Z,28.40
2019-01-09T10:30:49.494Z,28.82
2019-01-09T10:31:49.575Z,29.49
2019-01-09T10:32:49.560Z,29.98
2019-01-09T10:33:49.505Z,30.29
2019-01-09T10:34:49.519Z,30.31
2019-01-09T10:35:49.655Z,30.21
2019-01-09T10:36:49.556Z,29.99
2019-01-09T10:37:49.745Z,29.79
2019-01-09T10:38:49.716Z,29.68
2019-01-09T10:39:49.737Z,29.83
2019-01-09T10:40:49.752Z,30.31
2019-01-09T10:41:49.777Z,31.17
2019-01-09T10:42:49.797Z,31.90
2019-01-09T10:43:49.736Z,32.57
2019-01-09T10:44:49.722Z,32.93
2019-01-09T10:45:49.784Z,33.28
2019-01-09T10:46:49.758Z,33.39
2019-01-09T10:47:49.777Z,33.82
2019-01-09T10:48:49.808Z,34.19
2019-01-09T10:49:49.811Z,34.46
2019-01-09T10:50:50.015Z,34.79
2019-01-09T10:51:49.855Z,35.04
2019-01-09T10:52:49.875Z,35.41
2019-01-09T10:53:50.127Z,35.79
2019-01-09T10:54:50.049Z,36.22
2019-01-09T10:55:49.950Z,36.41
2019-01-09T10:56:50.095Z,36.38
2019-01-09T10:57:50.006Z,36.41
2019-01-09T10:58:50.198Z,36.72
2019-01-09T10:59:50.032Z,36.91
2019-01-09T11:00:50.192Z,37.29
2019-01-09T11:01:50.251Z,37.34
2019-01-09T11:02:50.118Z,36.92
2019-01-09T11:03:50.262Z,36.36
2019-01-09T11:04:50.168Z,35.98
2019-01-09T11:05:50.189Z,35.87
2019-01-09T11:06:50.325Z,35.97
2019-01-09T11:07:50.232Z,36.24
2019-01-09T11:08:50.257Z,36.63
2019-01-09T11:09:50.407Z,37.11
2019-01-09T11:10:50.430Z,37.66
2019-01-09T11:11:50.481Z,38.19
2019-01-09T11:12:50.350Z,38.73
2019-01-09T11:13:50.504Z,39.07
2019-01-09T11:14:50.391Z,39.22
2019-01-09T11:15:50.444Z,39.19
2019-01-09T11:16:50.590Z,39.22
2019-01-09T11:17:50.480Z,39.29
2019-01-09T11:18:50.546Z,39.52
2019-01-09T11:19:50.650Z,39.59
2019-01-09T11:20:50.550Z,39.78
2019-01-09T11:21:50.853Z,39.94
2019-01-09T11:22:50.609Z,39.94
2019-01-09T11:23:50.634Z,39.70
2019-01-09T11:24:50.653Z,39.52
2019-01-09T11:25:50.810Z,39.15
2019-01-09T11:26:50.749Z,38.44
2019-01-09T11:27:50.855Z,38.07
2019-01-09T11:28:50.761Z,38.19
2019-01-09T11:29:50.908Z,38.58
2019-01-09T11:30:50.809Z,39.03
2019-01-09T11:31:50.940Z,39.11
2019-01-09T11:32:50.978Z,39.48
2019-01-09T11:33:51.006Z,39.76
2019-01-09T11:34:51.029Z,40.10
2019-01-09T11:35:50.937Z,40.32
2019-01-09T11:36:51.098Z,40.46
2019-01-09T11:37:53.044Z,40.55
2019-01-09T11:38:55.633Z,40.66
2019-01-09T11:39:51.037Z,40.71
2019-01-09T11:40:51.186Z,40.81
2019-01-09T11:41:51.356Z,40.85
2019-01-09T11:42:51.116Z,40.99
2019-01-09T11:43:51.186Z,41.33
2019-01-09T11:44:51.290Z,41.71
2019-01-09T11:45:51.191Z,42.06
2019-01-09T11:46:51.263Z,42.32
2019-01-09T11:47:51.245Z,42.37
2019-01-09T11:48:51.401Z,42.34
2019-01-09T11:49:51.308Z,42.17
2019-01-09T11:50:51.336Z,41.96
2019-01-09T11:51:51.502Z,41.83
2019-01-09T11:52:51.390Z,41.78
2019-01-09T11:53:51.425Z,41.78
2019-01-09T11:54:51.557Z,41.63
2019-01-09T11:55:51.459Z,41.55
2019-01-09T11:56:51.619Z,41.39
2019-01-09T11:57:51.523Z,41.29
2019-01-09T11:58:51.562Z,41.23
2019-01-09T11:59:51.573Z,41.17
2019-01-09T12:00:51.594Z,41.27
2019-01-09T12:01:51.771Z,41.52
2019-01-09T12:02:51.645Z,41.45
2019-01-09T12:03:51.690Z,41.42
2019-01-09T12:04:51.713Z,41.65
2019-01-09T12:05:51.741Z,41.83
2019-01-09T12:06:51.870Z,42.06
2019-01-09T12:07:51.792Z,42.40
2019-01-09T12:08:51.828Z,42.89
2019-01-09T12:09:51.894Z,43.41
2019-01-09T12:10:51.908Z,43.97
2019-01-09T12:11:52.116Z,44.16
2019-01-09T12:12:51.926Z,44.06
2019-01-09T12:13:53.297Z,43.77
2019-01-09T12:14:52.103Z,43.31
2019-01-09T12:15:52.016Z,43.15
2019-01-09T12:16:52.211Z,42.90
2019-01-09T12:17:52.061Z,42.92
2019-01-09T12:18:52.212Z,42.90
2019-01-09T12:19:52.115Z,42.78
2019-01-09T12:20:52.169Z,42.96
2019-01-09T12:21:52.227Z,43.22
2019-01-09T12:22:52.200Z,43.49
2019-01-09T12:23:52.353Z,43.51
2019-01-09T12:24:52.258Z,43.53
2019-01-09T12:25:52.303Z,43.70
2019-01-09T12:26:52.324Z,44.06
2019-01-09T12:27:52.460Z,44.03
2019-01-09T12:28:53.762Z,43.39
2019-01-09T12:29:52.396Z,42.92
2019-01-09T12:30:52.439Z,42.93
2019-01-09T12:31:52.460Z,42.68
2019-01-09T12:32:52.529Z,42.56
2019-01-09T12:33:52.640Z,42.94
2019-01-09T12:34:52.546Z,42.90
2019-01-09T12:35:52.696Z,43.19
2019-01-09T12:36:52.722Z,43.41
2019-01-09T12:37:52.857Z,43.65
2019-01-09T12:38:52.782Z,43.89
2019-01-09T12:39:52.681Z,43.88
2019-01-09T12:40:52.713Z,44.13
2019-01-09T12:41:52.866Z,44.22
2019-01-09T12:42:52.875Z,44.42
2019-01-09T12:43:52.806Z,44.65
2019-01-09T12:44:52.822Z,44.92
2019-01-09T12:45:52.863Z,45.45
2019-01-09T12:46:53.012Z,45.83
2019-01-09T12:47:53.142Z,45.61
2019-01-09T12:48:52.948Z,45.23
2019-01-09T12:49:53.104Z,44.86
2019-01-09T12:50:53.029Z,44.94
2019-01-09T12:51:53.042Z,44.91
2019-01-09T12:52:53.155Z,44.68