createdAt,value
2023-06-30T00:03:46.489Z,23.85
2023-06-30T00:08:52.129Z,23.12
2023-06-30T00:13:56.504Z,22.73
2023-06-30T00:18:59.194Z,23.02
2023-06-30T00:24:05.479Z,23.16
2023-06-30T00:29:08.614Z,22.87
2023-06-30T00:34:11.395Z,22.99
2023-06-30T00:39:13.989Z,23.66
2023-06-30T00:44:16.340Z,22.62
2023-06-30T00:49:19.508Z,22.84
2023-06-30T00:54:21.865Z,22.73
2023-06-30T00:59:25.099Z,22.63
2023-06-30T01:05:01.193Z,22.65
2023-06-30T01:10:15.444Z,23.31
2023-06-30T01:15:18.648Z,23.43
2023-06-30T01:20:22.867Z,22.56
2023-06-30T01:25:30.436Z,22.52
2023-06-30T01:30:33.602Z,22.31
2023-06-30T01:35:36.231Z,22.69
2023-06-30T01:40:38.654Z,22.36
2023-06-30T01:45:41.626Z,21.87
2023-06-30T01:50:47.272Z,22.23
2023-06-30T01:55:50.997Z,21.75
2023-06-30T02:00:53.269Z,22.15
2023-06-30T02:05:55.633Z,22.84
2023-06-30T02:10:57.915Z,23.23
2023-06-30T02:16:00.416Z,22.29
2023-06-30T02:21:02.662Z,21.99
2023-06-30T02:26:04.990Z,22.22
2023-06-30T02:31:07.333Z,22.02
2023-06-30T02:36:10.902Z,22.04
2023-06-30T02:41:13.199Z,22.34
2023-06-30T02:46:15.660Z,21.81
2023-06-30T02:51:18.658Z,22.13
2023-06-30T02:56:20.883Z,21.84
2023-06-30T03:01:23.819Z,23.15
2023-06-30T03:06:27.055Z,22.06
2023-06-30T03:11:29.476Z,22.25
2023-06-30T03:16:32.642Z,22.79
2023-06-30T03:21:34.981Z,21.51
2023-06-30T03:26:37.258Z,21.64
2023-06-30T03:31:48.083Z,21.69
2023-06-30T03:36:51.249Z,22.22
2023-06-30T03:41:54.546Z,22.67
2023-06-30T03:46:56.857Z,22.64
2023-06-30T03:52:00.506Z,23.04
2023-06-30T03:57:02.858Z,22.65
2023-06-30T04:02:05.476Z,22.87
2023-06-30T04:07:07.838Z,22.60
2023-06-30T04:12:10.851Z,22.61
2023-06-30T04:17:13.231Z,22.64
2023-06-30T04:22:15.625Z,22.14
2023-06-30T04:27:18.794Z,21.85
2023-06-30T04:32:21.082Z,22.23
2023-06-30T04:37:24.467Z,21.98
2023-06-30T04:42:29.741Z,21.85
2023-06-30T04:47:32.118Z,21.64
2023-06-30T04:52:34.349Z,21.22
2023-06-30T04:57:36.675Z,20.99
2023-06-30T05:02:38.983Z,20.75
2023-06-30T05:07:41.474Z,20.61
2023-06-30T05:12:43.825Z,20.91
2023-06-30T05:17:46.225Z,20.85
2023-06-30T05:22:48.501Z,20.65
2023-06-30T05:27:50.774Z,20.71
2023-06-30T05:32:53.020Z,20.95
2023-06-30T05:37:56.802Z,20.66
2023-06-30T05:42:59.053Z,20.81
2023-06-30T05:48:01.510Z,20.68
2023-06-30T05:53:04.394Z,20.42
2023-06-30T05:58:06.844Z,20.29
2023-06-30T06:03:10.023Z,19.95
2023-06-30T06:08:12.419Z,19.90
2023-06-30T06:13:32.929Z,20.43
2023-06-30T06:18:35.898Z,20.17
2023-06-30T06:23:38.209Z,20.58
2023-06-30T06:28:40.388Z,20.54
2023-06-30T06:33:43.745Z,21.25
2023-06-30T06:38:45.993Z,21.20
2023-06-30T06:43:48.180Z,21.25
2023-06-30T06:48:50.540Z,20.72
2023-06-30T06:53:55.029Z,21.42
2023-06-30T06:58:57.172Z,22.04
2023-06-30T07:03:59.366Z,21.86
2023-06-30T07:09:01.677Z,22.23
2023-06-30T07:14:03.988Z,21.64
2023-06-30T07:19:06.382Z,20.92
2023-06-30T07:24:08.896Z,20.89
2023-06-30T07:29:11.227Z,20.71
2023-06-30T07:34:13.511Z,21.54
2023-06-30T07:39:15.800Z,21.93
2023-06-30T07:44:19.430Z,21.89
2023-06-30T07:49:23.156Z,21.62
2023-06-30T07:54:25.463Z,22.03
2023-06-30T07:59:27.707Z,22.05
2023-06-30T08:04:31.870Z,21.85
2023-06-30T08:09:34.434Z,22.11
2023-06-30T08:14:39.394Z,21.76
2023-06-30T08:19:48.703Z,21.48
2023-06-30T08:24:52.459Z,21.49
2023-06-30T08:29:54.614Z,21.95
2023-06-30T08:34:56.895Z,22.25
2023-06-30T08:39:59.222Z,22.43
2023-06-30T08:45:04.421Z,22.74
2023-06-30T08:50:08.783Z,21.85
2023-06-30T08:55:11.874Z,21.69
2023-06-30T09:00:15.314Z,22.55
2023-06-30T09:05:17.662Z,21.95
2023-06-30T09:10:20.227Z,22.59
2023-06-30T09:15:23.090Z,21.94
2023-06-30T09:20:25.448Z,21.56
2023-06-30T09:25:27.640Z,22.05
2023-06-30T09:30:41.168Z,22.29
2023-06-30T09:35:49.292Z,22.25
2023-06-30T09:40:52.315Z,22.18
2023-06-30T09:46:02.635Z,22.62
2023-06-30T09:51:05.629Z,22.42
2023-06-30T09:56:09.721Z,23.26
2023-06-30T10:01:11.964Z,23.18
2023-06-30T10:06:14.491Z,23.21
2023-06-30T10:11:17.242Z,23.37
2023-06-30T10:16:23.178Z,24.34
2023-06-30T10:21:26.603Z,23.51
2023-06-30T10:26:30.442Z,24.15
2023-06-30T10:31:34.472Z,23.82
2023-06-30T10:36:37.950Z,24.10
2023-06-30T10:41:50.734Z,23.45
2023-06-30T10:46:55.014Z,23.88
2023-06-30T10:52:00.501Z,23.96
2023-06-30T10:57:15.799Z,24.54
2023-06-30T11:02:23.223Z,24.22
2023-06-30T11:07:28.297Z,23.72
2023-06-30T11:12:54.871Z,23.62
2023-06-30T11:17:56.973Z,23.82
2023-06-30T11:23:07.805Z,24.84
2023-06-30T11:28:13.345Z,25.08
2023-06-30T11:33:16.055Z,25.04
2023-06-30T11:38:18.404Z,25.21
2023-06-30T11:43:23.252Z,25.99
2023-06-30T11:48:25.639Z,25.03
2023-06-30T11:53:31.818Z,23.62
2023-06-30T11:58:34.058Z,23.99
2023-06-30T12:03:36.423Z,23.08
2023-06-30T12:08:40.125Z,23.94
2023-06-30T12:13:43.202Z,23.45
2023-06-30T12:18:49.122Z,22.73
2023-06-30T12:23:51.382Z,22.51
2023-06-30T12:28:53.749Z,23.24
2023-06-30T12:33:56.778Z,23.05
2023-06-30T12:38:59.002Z,23.02
2023-06-30T12:44:02.305Z,23.93
2023-06-30T12:49:06.422Z,22.49
2023-06-30T12:54:08.639Z,23.43
2023-06-30T12:59:10.910Z,24.74
2023-06-30T13:04:13.339Z,24.45
2023-06-30T13:09:15.624Z,25.03
2023-06-30T13:14:18.268Z,23.43
2023-06-30T13:19:20.857Z,23.53
2023-06-30T13:24:27.085Z,22.58
2023-06-30T13:29:30.202Z,23.47
2023-06-30T13:34:32.347Z,23.41
2023-06-30T13:39:37.217Z,23.35
2023-06-30T13:44:39.654Z,23.99
2023-06-30T13:49:41.909Z,24.02
2023-06-30T13:54:44.089Z,24.83
2023-06-30T13:59:46.409Z,24.61
2023-06-30T14:04:48.753Z,25.12
2023-06-30T14:09:51.727Z,24.30
2023-06-30T14:14:54.316Z,25.72
2023-06-30T14:19:56.602Z,25.06
2023-06-30T14:24:58.810Z,25.34
2023-06-30T14:30:01.165Z,25.40
2023-06-30T14:35:04.841Z,25.92
2023-06-30T14:40:08.052Z,25.53
2023-06-30T14:45:10.756Z,24.95
2023-06-30T14:50:13.154Z,26.42
2023-06-30T14:55:15.475Z,26.99
2023-06-30T15:00:18.244Z,26.38
2023-06-30T15:05:20.755Z,26.13
2023-06-30T15:10:23.871Z,24.54
2023-06-30T15:15:26.137Z,23.52
2023-06-30T15:20:29.077Z,22.86
2023-06-30T15:25:32.140Z,22.71
2023-06-30T15:30:35.906Z,22.74
2023-06-30T15:35:38.144Z,22.77
2023-06-30T15:40:41.824Z,22.88
2023-06-30T15:45:44.109Z,21.63
2023-06-30T15:50:48.013Z,22.04
2023-06-30T15:55:50.661Z,21.03
2023-06-30T16:00:52.885Z,20.27
2023-06-30T16:05:55.230Z,19.98
2023-06-30T16:10:57.514Z,20.72
2023-06-30T16:16:00.946Z,19.58
2023-06-30T16:21:03.414Z,20.36
2023-06-30T16:26:05.699Z,20.73
2023-06-30T16:31:11.283Z,21.04
2023-06-30T16:36:13.577Z,21.12
2023-06-30T16:41:15.810Z,20.93
2023-06-30T16:46:18.084Z,20.82
2023-06-30T16:51:20.372Z,21.14
2023-06-30T16:56:23.114Z,21.63
2023-06-30T17:01:25.501Z,21.16
2023-06-30T17:06:28.051Z,20.77
2023-06-30T17:11:31.864Z,21.15
2023-06-30T17:16:34.212Z,21.14
2023-06-30T17:21:40.200Z,21.29
2023-06-30T17:26:42.640Z,20.91
2023-06-30T17:31:44.935Z,21.65
2023-06-30T17:36:47.077Z,21.23
2023-06-30T17:41:49.337Z,21.37
2023-06-30T17:46:52.731Z,22.57
2023-06-30T17:51:55.436Z,20.85
2023-06-30T17:56:57.943Z,21.92
2023-06-30T18:02:00.379Z,22.54
2023-06-30T18:07:05.688Z,22.16
2023-06-30T18:12:09.519Z,22.09
2023-06-30T18:17:12.587Z,21.85
2023-06-30T18:22:15.252Z,21.87
2023-06-30T18:27:19.526Z,21.28
2023-06-30T18:32:21.852Z,21.49
2023-06-30T18:37:24.148Z,21.14
2023-06-30T18:42:26.287Z,21.21
2023-06-30T18:47:28.583Z,21.58
2023-06-30T18:52:31.450Z,21.36
2023-06-30T18:57:36.636Z,21.74
2023-06-30T19:02:38.859Z,21.48
2023-06-30T19:07:41.200Z,21.25
2023-06-30T19:12:43.472Z,21.42
2023-06-30T19:17:45.725Z,21.46
2023-06-30T19:22:47.889Z,21.25
2023-06-30T19:27:50.022Z,20.79
2023-06-30T19:32:52.225Z,21.22
2023-06-30T19:37:54.417Z,21.18
2023-06-30T19:42:56.835Z,20.99
2023-06-30T19:47:59.005Z,20.85
2023-06-30T19:53:03.718Z,20.94
2023-06-30T19:58:07.688Z,20.82
2023-06-30T20:03:12.313Z,20.71
2023-06-30T20:08:15.235Z,20.73
2023-06-30T20:13:17.434Z,20.93
2023-06-30T20:18:19.772Z,20.92
2023-06-30T20:23:21.979Z,21.10
2023-06-30T20:28:24.234Z,20.80
2023-06-30T20:33:26.669Z,20.76
2023-06-30T20:38:29.018Z,20.84
2023-06-30T20:43:31.301Z,21.04
2023-06-30T20:53:35.838Z,20.93
2023-06-30T20:58:38.093Z,20.81
2023-06-30T21:03:40.449Z,20.72
2023-06-30T21:08:42.706Z,20.83
2023-06-30T21:13:44.985Z,20.87
2023-06-30T21:18:47.280Z,20.63
2023-06-30T21:23:49.582Z,20.67
2023-06-30T21:28:52.724Z,20.57
2023-06-30T21:33:55.124Z,20.54
2023-06-30T21:38:57.221Z,20.32
2023-06-30T21:43:59.342Z,20.39
2023-06-30T21:49:01.522Z,20.62
2023-06-30T21:54:07.397Z,20.48
2023-06-30T21:59:09.784Z,20.67
2023-06-30T22:04:12.336Z,20.37
2023-06-30T22:09:16.526Z,20.37
2023-06-30T22:14:19.244Z,20.31
2023-06-30T22:19:21.637Z,20.13
2023-06-30T22:24:23.797Z,20.26
2023-06-30T22:29:26.152Z,20.35
2023-06-30T22:34:28.464Z,20.35
2023-06-30T22:39:30.684Z,20.44
2023-06-30T22:44:32.812Z,20.23
2023-06-30T22:49:35.059Z,20.47
2023-06-30T22:54:37.192Z,20.24
2023-06-30T22:59:39.436Z,20.23
2023-06-30T23:04:41.712Z,20.10
2023-06-30T23:09:44.232Z,20.38
2023-06-30T23:14:46.511Z,20.48
2023-06-30T23:19:51.496Z,20.38
2023-06-30T23:24:53.954Z,20.78
2023-06-30T23:29:58.120Z,20.65
2023-06-30T23:35:00.475Z,20.90
2023-06-30T23:40:02.754Z,21.03
2023-06-30T23:45:05.565Z,20.69
2023-06-30T23:50:08.170Z,20.75
2023-06-30T23:55:13.013Z,19.96
