createdAt,value
2023-04-16T00:00:43.253Z,106.38
2023-04-16T00:03:09.946Z,82.70
2023-04-16T00:05:36.600Z,87.80
2023-04-16T00:08:03.157Z,83.82
2023-04-16T00:10:29.703Z,88.43
2023-04-16T00:12:56.293Z,84.93
2023-04-16T00:15:23.004Z,82.82
2023-04-16T00:17:49.930Z,79.97
2023-04-16T00:20:16.694Z,86.25
2023-04-16T00:22:43.334Z,86.05
2023-04-16T00:25:09.929Z,81.80
2023-04-16T00:27:36.472Z,86.40
2023-04-16T00:30:03.493Z,93.05
2023-04-16T00:32:30.532Z,85.75
2023-04-16T00:34:57.218Z,86.95
2023-04-16T00:37:23.820Z,84.82
2023-04-16T00:39:50.836Z,85.88
2023-04-16T00:42:17.399Z,85.35
2023-04-16T00:44:43.976Z,82.38
2023-04-16T00:47:11.437Z,80.50
2023-04-16T00:49:38.204Z,80.68
2023-04-16T00:52:04.909Z,82.68
2023-04-16T00:54:31.978Z,82.50
2023-04-16T00:56:59.492Z,89.82
2023-04-16T00:59:27.117Z,79.43
2023-04-16T01:01:54.171Z,78.55
2023-04-16T01:04:21.413Z,76.47
2023-04-16T01:06:48.120Z,77.78
2023-04-16T01:09:14.936Z,79.00
2023-04-16T01:11:41.489Z,78.65
2023-04-16T01:14:08.165Z,77.38
2023-04-16T01:16:34.755Z,81.15
2023-04-16T01:19:01.357Z,76.75
2023-04-16T01:21:28.077Z,82.65
2023-04-16T01:23:54.690Z,75.25
2023-04-16T01:26:21.545Z,72.55
2023-04-16T01:28:48.063Z,80.03
2023-04-16T01:31:14.682Z,87.20
2023-04-16T01:33:59.405Z,80.78
2023-04-16T01:36:26.865Z,85.20
2023-04-16T01:38:53.409Z,83.97
2023-04-16T01:41:19.977Z,75.60
2023-04-16T01:43:46.625Z,82.97
2023-04-16T01:46:24.957Z,84.50
2023-04-16T01:48:54.612Z,80.00
2023-04-16T01:51:21.874Z,78.50
2023-04-16T01:53:49.855Z,80.35
2023-04-16T01:56:16.846Z,83.82
2023-04-16T01:58:43.410Z,79.78
2023-04-16T02:01:10.323Z,78.55
2023-04-16T02:03:38.317Z,76.88
2023-04-16T02:06:05.448Z,76.80
2023-04-16T02:08:32.442Z,80.85
2023-04-16T02:10:59.646Z,76.78
2023-04-16T02:13:26.539Z,83.43
2023-04-16T02:15:53.634Z,76.40
2023-04-16T02:18:43.051Z,75.65
2023-04-16T02:21:10.793Z,85.03
2023-04-16T02:23:41.031Z,73.60
2023-04-16T02:26:07.563Z,81.78
2023-04-16T02:28:34.255Z,72.72
2023-04-16T02:31:01.103Z,80.03
2023-04-16T02:33:32.988Z,80.07
2023-04-16T02:36:02.950Z,86.13
2023-04-16T02:38:29.708Z,83.78
2023-04-16T02:40:56.312Z,81.07
2023-04-16T02:43:23.000Z,84.22
2023-04-16T02:45:49.643Z,75.93
2023-04-16T02:48:16.309Z,83.63
2023-04-16T02:50:42.917Z,78.90
2023-04-16T02:53:10.634Z,77.43
2023-04-16T02:55:37.193Z,76.85
2023-04-16T02:58:03.804Z,77.25
2023-04-16T03:00:30.350Z,76.68
2023-04-16T03:02:57.121Z,72.35
2023-04-16T03:05:24.022Z,72.82
2023-04-16T03:07:56.322Z,75.72
2023-04-16T03:10:23.579Z,71.93
2023-04-16T03:12:50.389Z,82.28
2023-04-16T03:15:17.049Z,81.60
2023-04-16T03:17:43.666Z,74.72
2023-04-16T03:20:10.651Z,72.85
2023-04-16T03:22:40.923Z,74.47
2023-04-16T03:25:08.598Z,74.97
2023-04-16T03:27:35.581Z,75.35
2023-04-16T03:30:03.249Z,80.75
2023-04-16T03:32:31.086Z,82.30
2023-04-16T03:34:57.667Z,82.82
2023-04-16T03:37:24.405Z,77.90
2023-04-16T03:39:51.183Z,82.05
2023-04-16T03:42:17.737Z,80.93
2023-04-16T03:44:44.372Z,77.38
2023-04-16T03:47:11.308Z,76.07
2023-04-16T03:49:38.099Z,80.95
2023-04-16T03:52:04.791Z,87.63
2023-04-16T03:54:31.466Z,72.20
2023-04-16T03:57:09.156Z,83.10
2023-04-16T03:59:35.797Z,76.25
2023-04-16T04:02:02.387Z,79.80
2023-04-16T04:04:29.103Z,82.53
2023-04-16T04:06:57.482Z,80.20
2023-04-16T04:09:25.716Z,81.55
2023-04-16T04:11:52.960Z,82.68
2023-04-16T04:14:19.547Z,80.38
2023-04-16T04:16:46.243Z,80.75
2023-04-16T04:19:14.446Z,76.45
2023-04-16T04:21:41.886Z,78.63
2023-04-16T04:24:08.892Z,87.15
2023-04-16T04:26:35.510Z,85.00
2023-04-16T04:29:02.075Z,83.05
2023-04-16T04:31:29.982Z,83.30
2023-04-16T04:33:56.650Z,88.88
2023-04-16T04:36:23.248Z,86.15
2023-04-16T04:38:50.183Z,86.60
2023-04-16T04:41:17.178Z,93.15
2023-04-16T04:43:43.829Z,88.57
2023-04-16T04:46:10.538Z,93.90
2023-04-16T04:48:37.143Z,90.78
2023-04-16T04:51:05.268Z,87.60
2023-04-16T04:53:32.406Z,89.80
2023-04-16T04:56:11.094Z,88.93
2023-04-16T04:58:39.298Z,84.47
2023-04-16T05:01:06.121Z,85.43
2023-04-16T05:03:32.887Z,90.68
2023-04-16T05:05:59.543Z,83.18
2023-04-16T05:08:26.219Z,83.00
2023-04-16T05:10:52.787Z,90.75
2023-04-16T05:13:19.428Z,88.80
2023-04-16T05:15:46.078Z,81.90
2023-04-16T05:18:12.666Z,84.65
2023-04-16T05:20:39.187Z,82.95
2023-04-16T05:23:06.033Z,84.32
2023-04-16T05:25:32.568Z,79.28
2023-04-16T05:27:59.133Z,81.93
2023-04-16T05:30:25.712Z,82.93
2023-04-16T05:32:52.258Z,75.80
2023-04-16T05:35:18.875Z,76.47
2023-04-16T05:37:45.540Z,75.50
2023-04-16T05:40:14.033Z,71.45
2023-04-16T05:42:40.912Z,77.75
2023-04-16T05:45:07.984Z,74.10
2023-04-16T05:47:34.569Z,74.85
2023-04-16T05:50:01.095Z,76.80
2023-04-16T05:52:27.589Z,75.07
2023-04-16T05:54:54.144Z,76.55
2023-04-16T05:57:20.790Z,70.70
2023-04-16T05:59:47.369Z,77.68
2023-04-16T06:02:14.080Z,72.63
2023-04-16T06:04:40.722Z,76.53
2023-04-16T06:07:07.300Z,79.55
2023-04-16T06:09:33.846Z,72.95
2023-04-16T06:12:01.082Z,82.03
2023-04-16T06:14:27.661Z,75.00
2023-04-16T06:16:54.310Z,73.57
2023-04-16T06:19:20.944Z,69.45
2023-04-16T06:21:47.628Z,70.10
2023-04-16T06:24:14.254Z,66.57
2023-04-16T06:26:40.814Z,69.40
2023-04-16T06:29:07.495Z,69.10
2023-04-16T06:31:34.354Z,64.95
2023-04-16T06:34:01.306Z,71.50
2023-04-16T06:36:28.987Z,64.15
2023-04-16T06:38:55.803Z,61.70
2023-04-16T06:41:23.575Z,64.72
2023-04-16T06:43:50.145Z,62.55
2023-04-16T06:46:16.747Z,64.72
2023-04-16T06:48:43.337Z,62.20
2023-04-16T06:51:10.105Z,62.53
2023-04-16T06:53:37.521Z,65.30
2023-04-16T06:56:04.560Z,61.47
2023-04-16T06:58:31.147Z,61.10
2023-04-16T07:00:57.820Z,62.13
2023-04-16T07:03:24.672Z,58.13
2023-04-16T07:05:51.337Z,62.90
2023-04-16T07:08:17.920Z,64.07
2023-04-16T07:10:45.140Z,58.88
2023-04-16T07:13:11.739Z,60.75
2023-04-16T07:15:38.330Z,65.15
2023-04-16T07:18:04.919Z,65.57
2023-04-16T07:20:31.616Z,59.85
2023-04-16T07:22:59.388Z,58.38
2023-04-16T07:25:26.867Z,58.17
2023-04-16T07:27:53.641Z,58.40
2023-04-16T07:30:20.648Z,57.72
2023-04-16T07:32:47.263Z,58.55
2023-04-16T07:35:13.876Z,55.13
2023-04-16T07:37:40.492Z,59.90
2023-04-16T07:40:08.112Z,53.97
2023-04-16T07:42:35.232Z,56.03
2023-04-16T07:45:01.766Z,57.45
2023-04-16T07:47:28.316Z,55.10
2023-04-16T07:49:54.879Z,55.08
2023-04-16T07:52:21.417Z,56.47
2023-04-16T07:54:48.082Z,59.00
2023-04-16T07:57:14.574Z,58.63
2023-04-16T07:59:41.200Z,60.08
2023-04-16T08:02:10.800Z,57.03
2023-04-16T08:07:04.265Z,55.03
2023-04-16T08:09:30.871Z,54.55
2023-04-16T08:11:57.599Z,51.80
2023-04-16T08:14:24.168Z,49.40
2023-04-16T08:16:51.101Z,52.67
2023-04-16T08:19:17.869Z,53.28
2023-04-16T08:21:44.455Z,53.78
2023-04-16T08:24:11.803Z,50.83
2023-04-16T08:26:38.452Z,53.13
2023-04-16T08:29:05.165Z,47.22
2023-04-16T08:31:31.990Z,50.03
2023-04-16T08:33:58.942Z,48.65
2023-04-16T08:36:25.631Z,46.65
2023-04-16T08:38:52.237Z,47.97
2023-04-16T08:41:21.816Z,54.20
2023-04-16T08:46:17.712Z,45.78
2023-04-16T08:48:48.681Z,52.83
2023-04-16T08:51:17.231Z,46.25
2023-04-16T08:53:51.606Z,44.22
2023-04-16T08:56:21.309Z,48.10
2023-04-16T08:58:49.998Z,44.20
2023-04-16T09:01:18.419Z,44.67
2023-04-16T09:03:48.108Z,43.22
2023-04-16T09:06:16.366Z,43.35
2023-04-16T09:08:48.845Z,45.22
2023-04-16T09:11:18.258Z,43.85
2023-04-16T09:13:46.297Z,47.50
2023-04-16T09:16:13.759Z,44.90
2023-04-16T09:18:41.255Z,43.95
2023-04-16T09:21:11.115Z,40.88
2023-04-16T09:23:41.104Z,41.45
2023-04-16T09:26:07.672Z,38.83
2023-04-16T09:28:40.869Z,47.33
2023-04-16T09:31:12.731Z,41.65
2023-04-16T09:33:39.467Z,41.45
2023-04-16T09:36:07.530Z,43.28
2023-04-16T09:38:52.368Z,45.10
2023-04-16T09:41:19.735Z,41.63
2023-04-16T09:43:59.961Z,49.17
2023-04-16T09:46:32.713Z,40.20
2023-04-16T09:49:05.462Z,41.08
2023-04-16T09:51:37.723Z,39.30
2023-04-16T09:54:07.724Z,38.03
2023-04-16T09:56:40.472Z,39.83
2023-04-16T09:59:07.456Z,41.88
2023-04-16T10:01:34.122Z,39.90
2023-04-16T10:04:00.950Z,41.70
2023-04-16T10:06:29.251Z,44.42
2023-04-16T10:08:58.542Z,41.33
2023-04-16T10:11:25.916Z,43.92
2023-04-16T10:13:52.520Z,49.63
2023-04-16T10:16:19.098Z,40.65
2023-04-16T10:18:46.876Z,38.28
2023-04-16T10:21:15.301Z,42.13
2023-04-16T10:23:43.572Z,41.17
2023-04-16T10:26:10.452Z,46.65
2023-04-16T10:28:37.117Z,44.90
2023-04-16T10:31:07.406Z,45.10
2023-04-16T10:33:36.498Z,46.58
2023-04-16T10:36:17.263Z,45.50
2023-04-16T10:38:49.315Z,40.97
2023-04-16T10:41:16.472Z,45.22
2023-04-16T10:43:44.891Z,46.00
2023-04-16T10:46:31.511Z,42.67
2023-04-16T10:49:12.297Z,41.83
2023-04-16T10:51:39.154Z,40.97
2023-04-16T10:54:08.425Z,43.10
2023-04-16T10:56:36.533Z,44.13
2023-04-16T10:59:11.119Z,46.60
2023-04-16T11:01:45.294Z,42.40
2023-04-16T11:04:21.121Z,44.25
2023-04-16T11:07:16.263Z,39.38
2023-04-16T11:09:54.837Z,38.00
2023-04-16T11:12:41.567Z,39.83
2023-04-16T11:15:13.268Z,39.63
2023-04-16T11:17:46.577Z,40.60
2023-04-16T11:20:20.940Z,39.65
2023-04-16T11:22:52.545Z,40.38
2023-04-16T11:25:23.503Z,40.20
2023-04-16T11:27:51.175Z,42.40
2023-04-16T11:30:18.875Z,43.55
2023-04-16T11:32:45.975Z,38.58
2023-04-16T11:35:17.649Z,39.08
2023-04-16T11:37:45.282Z,39.13
2023-04-16T11:40:12.697Z,37.67
2023-04-16T11:42:40.819Z,40.42
2023-04-16T11:45:12.759Z,36.42
2023-04-16T11:48:06.142Z,43.10
2023-04-16T11:50:32.940Z,35.67
2023-04-16T11:53:05.438Z,39.80
2023-04-16T11:55:32.093Z,36.20
2023-04-16T11:58:11.925Z,36.58
2023-04-16T12:00:38.589Z,35.85
2023-04-16T12:03:05.319Z,39.33
2023-04-16T12:05:33.881Z,36.00
2023-04-16T12:08:11.195Z,36.38
2023-04-16T12:10:54.880Z,34.15
2023-04-16T12:13:21.687Z,36.40
2023-04-16T12:15:50.222Z,35.80
2023-04-16T12:18:17.763Z,36.83
2023-04-16T12:20:45.421Z,34.15
2023-04-16T12:23:30.693Z,35.15
2023-04-16T12:26:02.333Z,31.23
2023-04-16T12:28:29.826Z,32.80
2023-04-16T12:30:56.528Z,32.60
2023-04-16T12:33:23.335Z,33.35
2023-04-16T12:35:50.620Z,29.88
2023-04-16T12:38:17.456Z,31.48
2023-04-16T12:40:44.761Z,28.40
2023-04-16T12:43:11.406Z,33.63
2023-04-16T12:45:38.783Z,26.02
2023-04-16T12:48:05.586Z,28.00
2023-04-16T12:50:32.562Z,26.02
2023-04-16T12:52:59.480Z,28.08
2023-04-16T12:55:26.142Z,28.20
2023-04-16T12:57:53.050Z,27.92
2023-04-16T13:00:20.015Z,30.15
2023-04-16T13:02:46.987Z,26.67
2023-04-16T13:05:16.552Z,29.42
2023-04-16T13:10:10.419Z,24.40
2023-04-16T13:12:37.156Z,30.75
2023-04-16T13:15:04.272Z,29.38
2023-04-16T13:17:31.216Z,29.38
2023-04-16T13:19:57.826Z,27.67
2023-04-16T13:22:24.432Z,24.75
2023-04-16T13:24:50.969Z,27.05
2023-04-16T13:27:17.951Z,28.50
2023-04-16T13:29:44.829Z,27.25
2023-04-16T13:32:13.688Z,24.67
2023-04-16T13:34:40.550Z,27.88
2023-04-16T13:37:07.119Z,25.15
2023-04-16T13:39:33.854Z,22.95
2023-04-16T13:42:00.620Z,23.10
2023-04-16T13:44:27.163Z,28.55
2023-04-16T13:46:53.857Z,23.98
2023-04-16T13:49:20.599Z,25.85
2023-04-16T13:51:47.163Z,25.27
2023-04-16T13:54:13.710Z,25.08
2023-04-16T13:56:40.829Z,24.10
2023-04-16T13:59:08.165Z,22.83
2023-04-16T14:01:34.980Z,26.75
2023-04-16T14:04:06.443Z,24.98
2023-04-16T14:06:34.645Z,27.48
2023-04-16T14:09:01.877Z,24.60
2023-04-16T14:11:28.785Z,23.25
2023-04-16T14:13:55.582Z,23.98
2023-04-16T14:16:22.327Z,24.67
2023-04-16T14:18:48.946Z,22.83
2023-04-16T14:21:15.596Z,24.02
2023-04-16T14:23:42.263Z,27.73
2023-04-16T14:26:08.959Z,23.58
2023-04-16T14:28:35.776Z,26.90
2023-04-16T14:31:02.527Z,22.17
2023-04-16T14:33:29.222Z,21.15
2023-04-16T14:35:56.050Z,25.75
2023-04-16T14:38:22.754Z,21.85
2023-04-16T14:40:49.322Z,27.20
2023-04-16T14:43:15.908Z,23.42
2023-04-16T14:45:42.621Z,22.95
2023-04-16T14:48:09.285Z,20.38
2023-04-16T14:50:37.906Z,24.10
2023-04-16T14:53:05.211Z,29.30
2023-04-16T14:55:32.210Z,24.58
2023-04-16T14:57:59.664Z,22.63
2023-04-16T15:00:27.259Z,24.30
2023-04-16T15:02:55.058Z,23.13
2023-04-16T15:05:22.197Z,26.13
2023-04-16T15:07:48.878Z,25.33
2023-04-16T15:10:15.525Z,23.13
2023-04-16T15:12:42.111Z,22.45
2023-04-16T15:15:09.878Z,22.60
2023-04-16T15:17:36.818Z,19.88
2023-04-16T15:20:08.169Z,22.13
2023-04-16T15:22:35.229Z,21.98
2023-04-16T15:25:02.197Z,21.30
2023-04-16T15:27:29.030Z,22.45
2023-04-16T15:29:55.682Z,24.17
2023-04-16T15:32:22.506Z,22.85
2023-04-16T15:34:49.067Z,20.50
2023-04-16T15:37:16.034Z,20.73
2023-04-16T15:39:43.184Z,19.92
2023-04-16T15:42:11.162Z,19.77
2023-04-16T15:44:37.774Z,20.88
2023-04-16T15:47:06.212Z,22.23
2023-04-16T15:49:32.820Z,21.25
2023-04-16T15:51:59.575Z,19.00
2023-04-16T15:54:26.379Z,20.50
2023-04-16T15:56:52.927Z,19.05
2023-04-16T15:59:19.532Z,18.98
2023-04-16T16:01:46.307Z,20.52
2023-04-16T16:04:12.997Z,17.80
2023-04-16T16:06:39.725Z,17.33
2023-04-16T16:09:06.284Z,18.25
2023-04-16T16:11:32.914Z,18.85
2023-04-16T16:14:02.917Z,20.05
2023-04-16T16:16:29.677Z,17.67
2023-04-16T16:18:56.445Z,18.02
2023-04-16T16:21:23.039Z,19.58
2023-04-16T16:23:49.629Z,21.33
2023-04-16T16:26:16.203Z,18.30
2023-04-16T16:28:44.610Z,19.80
2023-04-16T16:31:12.256Z,19.77
2023-04-16T16:33:40.447Z,20.00
2023-04-16T16:36:10.823Z,20.75
2023-04-16T16:38:37.960Z,18.83
2023-04-16T16:41:04.607Z,20.30
2023-04-16T16:43:31.410Z,22.60
2023-04-16T16:45:57.985Z,22.35
2023-04-16T16:48:24.952Z,18.48
2023-04-16T16:50:59.118Z,21.65
2023-04-16T16:53:25.717Z,18.63
2023-04-16T16:55:52.245Z,19.60
2023-04-16T16:58:18.850Z,20.42
2023-04-16T17:00:45.525Z,22.55
2023-04-16T17:03:12.157Z,24.30
2023-04-16T17:05:38.909Z,24.80
2023-04-16T17:08:06.586Z,21.85
2023-04-16T17:10:33.123Z,21.67
2023-04-16T17:12:59.646Z,23.50
2023-04-16T17:15:26.367Z,23.25
2023-04-16T17:17:54.712Z,19.63
2023-04-16T17:20:21.384Z,29.63
2023-04-16T17:22:48.027Z,33.88
2023-04-16T17:25:14.832Z,43.53
2023-04-16T17:27:41.435Z,42.05
2023-04-16T17:30:08.592Z,31.80
2023-04-16T17:32:35.276Z,32.78
2023-04-16T17:35:04.163Z,31.58
2023-04-16T17:37:31.077Z,23.85
2023-04-16T17:39:57.675Z,22.63
2023-04-16T17:42:24.691Z,24.40
2023-04-16T17:44:51.463Z,21.13
2023-04-16T17:47:18.047Z,22.13
2023-04-16T17:49:44.815Z,23.13
2023-04-16T17:52:11.348Z,20.90
2023-04-16T17:54:37.894Z,19.60
2023-04-16T17:57:04.458Z,23.00
2023-04-16T17:59:31.158Z,21.45
2023-04-16T18:01:57.878Z,21.30
2023-04-16T18:04:24.630Z,23.48
2023-04-16T18:06:51.318Z,20.60
2023-04-16T18:09:19.256Z,20.77
2023-04-16T18:11:45.849Z,27.40
2023-04-16T18:14:16.566Z,51.97
2023-04-16T18:16:43.169Z,73.55
2023-04-16T18:19:09.771Z,62.10
2023-04-16T18:21:36.357Z,49.33
2023-04-16T18:24:05.290Z,27.13
2023-04-16T18:26:35.651Z,21.98
2023-04-16T18:29:03.099Z,20.13
2023-04-16T18:31:29.735Z,23.38
2023-04-16T18:33:58.387Z,23.20
2023-04-16T18:36:26.934Z,22.42
2023-04-16T18:41:24.016Z,21.55
2023-04-16T18:43:50.854Z,22.42
2023-04-16T18:46:17.736Z,24.52
2023-04-16T18:48:45.125Z,22.98
2023-04-16T18:51:13.243Z,22.02
2023-04-16T18:53:42.286Z,19.77
2023-04-16T18:56:09.004Z,23.63
2023-04-16T18:58:35.606Z,24.58
2023-04-16T19:01:02.926Z,21.25
2023-04-16T19:03:30.326Z,22.83
2023-04-16T19:05:56.977Z,21.48
2023-04-16T19:08:23.573Z,21.77
2023-04-16T19:10:51.144Z,22.00
2023-04-16T19:13:17.886Z,23.80
2023-04-16T19:15:44.405Z,27.17
2023-04-16T19:18:10.965Z,22.52
2023-04-16T19:20:37.902Z,25.10
2023-04-16T19:23:05.704Z,27.08
2023-04-16T19:25:32.642Z,26.17
2023-04-16T19:27:59.451Z,25.88
2023-04-16T19:30:26.426Z,28.63
2023-04-16T19:32:55.185Z,28.85
2023-04-16T19:35:22.527Z,27.10
2023-04-16T19:37:49.176Z,29.80
2023-04-16T19:40:15.840Z,25.20
2023-04-16T19:42:45.116Z,27.13
2023-04-16T19:45:14.529Z,29.38
2023-04-16T19:47:41.210Z,26.42
2023-04-16T19:50:11.023Z,32.75
2023-04-16T19:52:38.893Z,28.67
2023-04-16T19:55:09.029Z,26.30
2023-04-16T19:57:35.784Z,28.05
2023-04-16T20:00:02.563Z,28.65
2023-04-16T20:02:30.766Z,29.23
2023-04-16T20:04:57.412Z,30.55
2023-04-16T20:07:23.920Z,30.67
2023-04-16T20:09:50.547Z,33.40
2023-04-16T20:12:18.457Z,33.80
2023-04-16T20:14:45.022Z,31.70
2023-04-16T20:17:11.594Z,33.30
2023-04-16T20:19:38.392Z,38.35
2023-04-16T20:22:05.081Z,36.97
2023-04-16T20:24:31.900Z,34.20
2023-04-16T20:26:58.405Z,39.05
2023-04-16T20:29:24.958Z,34.47
2023-04-16T20:31:52.175Z,40.28
2023-04-16T20:34:18.730Z,39.40
2023-04-16T20:36:45.727Z,36.22
2023-04-16T20:39:12.665Z,35.40
2023-04-16T20:41:43.993Z,35.28
2023-04-16T20:44:17.986Z,39.65
2023-04-16T20:46:49.353Z,38.00
2023-04-16T20:49:17.603Z,38.67
2023-04-16T20:51:44.399Z,37.75
2023-04-16T20:54:11.063Z,35.97
2023-04-16T20:56:37.592Z,35.75
2023-04-16T20:59:04.275Z,38.17
2023-04-16T21:01:30.968Z,35.67
2023-04-16T21:03:58.842Z,40.78
2023-04-16T21:06:25.601Z,38.33
2023-04-16T21:08:52.141Z,37.55
2023-04-16T21:11:19.157Z,38.80
2023-04-16T21:13:45.778Z,38.28
2023-04-16T21:16:12.489Z,39.63
2023-04-16T21:18:39.146Z,39.03
2023-04-16T21:21:06.038Z,43.45
2023-04-16T21:23:32.633Z,39.33
2023-04-16T21:25:59.198Z,38.85
2023-04-16T21:28:25.796Z,41.45
2023-04-16T21:30:53.062Z,40.72
2023-04-16T21:33:19.626Z,41.75
2023-04-16T21:35:51.723Z,43.50
2023-04-16T21:38:18.749Z,41.28
2023-04-16T21:40:46.670Z,48.95
2023-04-16T21:43:13.195Z,43.25
2023-04-16T21:45:40.925Z,41.13
2023-04-16T21:48:07.673Z,38.83
2023-04-16T21:50:34.299Z,45.35
2023-04-16T21:53:00.836Z,42.10
2023-04-16T21:55:27.381Z,39.08
2023-04-16T21:57:54.126Z,41.58
2023-04-16T22:00:21.313Z,43.63
2023-04-16T22:02:47.957Z,38.53
2023-04-16T22:05:14.684Z,40.63
2023-04-16T22:07:41.295Z,39.72
2023-04-16T22:10:12.402Z,38.40
2023-04-16T22:12:41.030Z,39.92
2023-04-16T22:15:08.952Z,36.08
2023-04-16T22:17:35.855Z,36.72
2023-04-16T22:20:09.671Z,36.30
2023-04-16T22:22:36.359Z,34.55
2023-04-16T22:25:03.390Z,36.75
2023-04-16T22:27:29.967Z,36.58
2023-04-16T22:29:56.617Z,37.92
2023-04-16T22:32:23.314Z,39.80
2023-04-16T22:34:50.032Z,35.08
2023-04-16T22:37:16.548Z,35.22
2023-04-16T22:39:43.165Z,31.50
2023-04-16T22:42:09.723Z,37.00
2023-04-16T22:44:37.023Z,36.05
2023-04-16T22:47:03.561Z,35.75
2023-04-16T22:49:33.095Z,33.92
2023-04-16T22:54:33.319Z,36.42
2023-04-16T22:56:59.861Z,35.60
2023-04-16T22:59:26.448Z,32.05
2023-04-16T23:01:53.187Z,33.38
2023-04-16T23:04:19.947Z,31.08
2023-04-16T23:06:46.732Z,29.13
2023-04-16T23:09:13.547Z,29.77
2023-04-16T23:11:40.544Z,32.22
2023-04-16T23:14:08.232Z,34.40
2023-04-16T23:16:34.876Z,32.70
2023-04-16T23:19:01.435Z,30.25
2023-04-16T23:21:27.980Z,30.88
2023-04-16T23:23:54.751Z,31.27
2023-04-16T23:26:21.307Z,31.17
2023-04-16T23:28:47.905Z,31.45
2023-04-16T23:31:14.473Z,31.85
2023-04-16T23:33:41.085Z,28.15
2023-04-16T23:36:08.221Z,29.40
2023-04-16T23:38:34.800Z,30.30
2023-04-16T23:41:01.426Z,27.25
2023-04-16T23:43:27.957Z,26.45
2023-04-16T23:45:54.653Z,28.70
2023-04-16T23:48:21.377Z,31.55
2023-04-16T23:50:48.028Z,31.38
2023-04-16T23:53:14.658Z,31.58
2023-04-16T23:55:41.168Z,28.95
2023-04-16T23:58:07.736Z,32.20
