createdAt,value
2019-03-27T00:00:53.546Z,5.21
2019-03-27T00:03:26.027Z,5.12
2019-03-27T00:05:58.234Z,5.17
2019-03-27T00:08:28.646Z,5.16
2019-03-27T00:10:58.269Z,5.11
2019-03-27T00:13:33.056Z,5.19
2019-03-27T00:16:02.957Z,5.13
2019-03-27T00:18:33.092Z,5.06
2019-03-27T00:21:03.901Z,5.05
2019-03-27T00:23:33.511Z,5.08
2019-03-27T00:26:03.142Z,5.04
2019-03-27T00:28:33.026Z,4.98
2019-03-27T00:31:02.627Z,4.92
2019-03-27T00:33:32.259Z,4.86
2019-03-27T00:36:01.873Z,4.86
2019-03-27T00:38:32.645Z,4.76
2019-03-27T00:41:02.517Z,4.68
2019-03-27T00:43:32.555Z,4.62
2019-03-27T00:46:03.514Z,4.66
2019-03-27T00:48:33.263Z,4.60
2019-03-27T00:51:02.896Z,4.48
2019-03-27T00:53:32.544Z,4.34
2019-03-27T00:56:02.179Z,4.27
2019-03-27T00:58:31.828Z,4.20
2019-03-27T01:01:09.533Z,4.22
2019-03-27T01:03:39.165Z,4.25
2019-03-27T01:06:08.797Z,4.21
2019-03-27T01:08:38.449Z,4.21
2019-03-27T01:11:08.085Z,4.24
2019-03-27T01:13:37.717Z,4.23
2019-03-27T01:16:07.342Z,4.18
2019-03-27T01:18:36.995Z,4.22
2019-03-27T01:21:06.615Z,4.18
2019-03-27T01:23:36.965Z,4.07
2019-03-27T01:26:06.625Z,4.04
2019-03-27T01:28:36.278Z,4.06
2019-03-27T01:31:05.882Z,4.01
2019-03-27T01:33:36.604Z,4.05
2019-03-27T01:36:06.231Z,3.94
2019-03-27T01:38:35.874Z,3.87
2019-03-27T01:41:05.839Z,3.77
2019-03-27T01:43:35.821Z,3.63
2019-03-27T01:46:06.224Z,3.59
2019-03-27T01:48:35.899Z,3.47
2019-03-27T01:51:05.538Z,3.36
2019-03-27T01:53:35.157Z,3.26
2019-03-27T01:56:04.810Z,3.15
2019-03-27T01:58:34.428Z,3.06
2019-03-27T02:01:04.473Z,3.09
2019-03-27T02:03:34.089Z,3.04
2019-03-27T02:06:03.725Z,2.96
2019-03-27T02:08:33.339Z,2.81
2019-03-27T02:11:03.588Z,2.65
2019-03-27T02:13:33.199Z,2.52
2019-03-27T02:16:07.120Z,2.38
2019-03-27T02:18:34.185Z,2.29
2019-03-27T02:21:03.833Z,2.27
2019-03-27T02:23:33.799Z,2.17
2019-03-27T02:26:03.440Z,2.04
2019-03-27T02:28:33.065Z,1.98
2019-03-27T02:31:02.721Z,1.84
2019-03-27T02:33:32.323Z,1.79
2019-03-27T02:36:01.986Z,1.79
2019-03-27T02:38:31.580Z,1.59
2019-03-27T02:41:01.220Z,1.51
2019-03-27T02:43:30.840Z,1.33
2019-03-27T02:46:00.586Z,1.25
2019-03-27T02:48:31.011Z,1.25
2019-03-27T02:51:00.630Z,1.20
2019-03-27T02:53:30.241Z,1.04
2019-03-27T02:55:59.972Z,1.03
2019-03-27T02:58:29.587Z,1.01
2019-03-27T03:00:59.938Z,0.92
2019-03-27T03:03:29.553Z,0.78
2019-03-27T03:05:59.198Z,0.86
2019-03-27T03:08:28.816Z,0.74
2019-03-27T03:10:58.731Z,0.69
2019-03-27T03:13:28.357Z,0.52
2019-03-27T03:15:58.001Z,0.34
2019-03-27T03:18:27.620Z,0.33
2019-03-27T03:20:58.047Z,0.29
2019-03-27T03:23:27.680Z,0.22
2019-03-27T03:25:57.305Z,0.20
2019-03-27T03:28:27.702Z,0.14
2019-03-27T03:30:57.378Z,0.16
2019-03-27T03:33:26.977Z,0.02
2019-03-27T03:35:56.603Z,-0.01
2019-03-27T03:38:26.243Z,-0.08
2019-03-27T03:40:56.123Z,-0.08
2019-03-27T03:43:25.845Z,-0.11
2019-03-27T03:45:55.477Z,-0.08
2019-03-27T03:48:25.153Z,-0.18
2019-03-27T03:50:58.482Z,-0.30
2019-03-27T03:53:29.556Z,-0.28
2019-03-27T03:56:00.898Z,-0.35
2019-03-27T03:58:33.516Z,-0.37
2019-03-27T04:01:03.914Z,-0.34
2019-03-27T04:03:36.133Z,-0.35
2019-03-27T04:06:06.155Z,-0.40
2019-03-27T04:08:35.790Z,-0.53
2019-03-27T04:11:05.417Z,-0.52
2019-03-27T04:13:35.067Z,-0.48
2019-03-27T04:16:05.039Z,-0.41
2019-03-27T04:18:34.692Z,-0.42
2019-03-27T04:21:04.338Z,-0.47
2019-03-27T04:23:34.251Z,-0.44
2019-03-27T04:26:10.077Z,-0.48
2019-03-27T04:28:35.350Z,-0.56
2019-03-27T04:31:04.988Z,-0.64
2019-03-27T04:33:34.647Z,-0.59
2019-03-27T04:36:04.285Z,-0.51
2019-03-27T04:38:33.932Z,-0.58
2019-03-27T04:41:03.561Z,-0.49
2019-03-27T04:43:33.195Z,-0.66
2019-03-27T04:46:02.813Z,-0.66
2019-03-27T04:48:32.475Z,-0.78
2019-03-27T04:51:02.112Z,-0.82
2019-03-27T04:53:31.751Z,-0.68
2019-03-27T04:56:01.373Z,-0.70
2019-03-27T04:58:31.024Z,-0.79
2019-03-27T05:01:01.320Z,-0.72
2019-03-27T05:03:31.305Z,-0.86
2019-03-27T05:06:00.942Z,-0.89
2019-03-27T05:08:30.592Z,-0.92
2019-03-27T05:11:00.221Z,-0.78
2019-03-27T05:13:29.853Z,-0.81
2019-03-27T05:15:59.478Z,-0.72
2019-03-27T05:18:29.108Z,-0.76
2019-03-27T05:20:58.725Z,-0.81
2019-03-27T05:23:28.702Z,-0.76
2019-03-27T05:25:58.353Z,-0.69
2019-03-27T05:28:28.007Z,-0.71
2019-03-27T05:30:57.636Z,-0.74
2019-03-27T05:33:27.572Z,-0.67
2019-03-27T05:35:57.249Z,-0.58
2019-03-27T05:38:27.120Z,-0.61
2019-03-27T05:40:56.776Z,-0.60
2019-03-27T05:43:26.569Z,-0.47
2019-03-27T05:45:56.194Z,-0.38
2019-03-27T05:48:26.715Z,-0.24
2019-03-27T05:50:56.381Z,-0.04
2019-03-27T05:53:26.003Z,0.15
2019-03-27T05:55:55.646Z,0.20
2019-03-27T05:58:25.288Z,0.29
2019-03-27T06:00:54.918Z,0.49
2019-03-27T06:03:24.538Z,0.67
2019-03-27T06:05:54.169Z,0.75
2019-03-27T06:08:23.781Z,0.89
2019-03-27T06:10:53.408Z,0.92
2019-03-27T06:13:23.334Z,1.08
2019-03-27T06:15:52.982Z,1.28
2019-03-27T06:18:22.594Z,1.51
2019-03-27T06:20:52.236Z,1.59
2019-03-27T06:23:21.851Z,1.86
2019-03-27T06:25:51.496Z,2.15
2019-03-27T06:28:21.103Z,2.41
2019-03-27T06:30:50.748Z,3.09
2019-03-27T06:33:20.371Z,4.43
2019-03-27T06:35:50.009Z,5.25
2019-03-27T06:38:19.618Z,6.30
2019-03-27T06:40:49.261Z,6.77
2019-03-27T06:43:18.966Z,7.83
2019-03-27T06:45:48.600Z,7.85
2019-03-27T06:48:26.069Z,7.37
2019-03-27T06:50:50.355Z,7.27
2019-03-27T06:53:19.975Z,7.57
2019-03-27T06:55:49.624Z,7.95
2019-03-27T06:58:19.244Z,7.92
2019-03-27T07:00:48.905Z,8.48
2019-03-27T07:03:18.510Z,9.11
2019-03-27T07:05:48.147Z,8.95
2019-03-27T07:08:17.758Z,10.01
2019-03-27T07:10:47.402Z,9.60
2019-03-27T07:13:17.021Z,10.76
2019-03-27T07:15:46.655Z,11.21
2019-03-27T07:18:16.282Z,11.72
2019-03-27T07:20:45.926Z,11.28
2019-03-27T07:23:15.556Z,11.56
2019-03-27T07:25:45.211Z,12.04
2019-03-27T07:28:14.833Z,10.92
2019-03-27T07:30:44.490Z,9.68
2019-03-27T07:33:14.105Z,8.98
2019-03-27T07:35:43.741Z,8.09
2019-03-27T07:38:13.358Z,8.10
2019-03-27T07:40:42.993Z,8.73
2019-03-27T07:43:12.962Z,8.57
2019-03-27T07:45:42.618Z,9.07
2019-03-27T07:48:12.222Z,9.29
2019-03-27T07:50:41.892Z,9.25
2019-03-27T07:53:11.510Z,9.32
2019-03-27T07:55:41.491Z,10.07
2019-03-27T07:58:11.113Z,10.86
2019-03-27T08:00:40.734Z,11.39
2019-03-27T08:03:10.378Z,11.41
2019-03-27T08:05:40.028Z,11.18
2019-03-27T08:08:09.656Z,12.16
2019-03-27T08:10:39.270Z,12.72
2019-03-27T08:13:09.261Z,13.45
2019-03-27T08:15:40.795Z,12.25
2019-03-27T08:18:10.251Z,11.99
2019-03-27T08:20:39.906Z,13.03
2019-03-27T08:23:09.550Z,14.38
2019-03-27T08:25:39.189Z,15.05
2019-03-27T08:28:08.845Z,14.73
2019-03-27T08:30:38.473Z,14.86
2019-03-27T08:33:08.135Z,14.09
2019-03-27T08:35:38.025Z,13.35
2019-03-27T08:38:07.676Z,12.32
2019-03-27T08:40:37.343Z,15.39
2019-03-27T08:43:20.265Z,15.15
2019-03-27T08:45:38.337Z,15.93
2019-03-27T08:48:08.332Z,17.32
2019-03-27T08:50:38.065Z,16.42
2019-03-27T08:53:07.717Z,14.70
2019-03-27T08:55:37.340Z,15.49
2019-03-27T08:58:07.001Z,15.65
2019-03-27T09:00:47.105Z,17.65
2019-03-27T09:03:16.813Z,15.96
2019-03-27T09:05:46.505Z,13.66
2019-03-27T09:08:16.154Z,12.81
2019-03-27T09:10:45.773Z,11.44
2019-03-27T09:13:15.412Z,11.28
2019-03-27T09:15:45.035Z,10.92
2019-03-27T09:18:16.869Z,11.61
2019-03-27T09:20:46.318Z,12.27
2019-03-27T09:23:15.957Z,12.47
2019-03-27T09:25:45.579Z,12.44
2019-03-27T09:28:15.240Z,11.70
2019-03-27T09:30:44.846Z,11.16
2019-03-27T09:33:14.489Z,10.96
2019-03-27T09:35:44.108Z,10.10
2019-03-27T09:38:13.741Z,10.36
2019-03-27T09:40:43.384Z,10.61
2019-03-27T09:43:13.045Z,11.14
2019-03-27T09:45:43.071Z,11.14
2019-03-27T09:48:13.042Z,11.09
2019-03-27T09:50:42.693Z,10.88
2019-03-27T09:53:12.316Z,10.33
2019-03-27T09:55:42.729Z,10.63
2019-03-27T09:58:12.338Z,10.63
2019-03-27T10:01:07.745Z,10.98
2019-03-27T10:03:37.401Z,11.57
2019-03-27T10:06:07.021Z,11.33
2019-03-27T10:08:36.729Z,10.93
2019-03-27T10:11:06.388Z,10.76
2019-03-27T10:13:35.996Z,10.85
2019-03-27T10:16:05.730Z,10.86
2019-03-27T10:18:35.363Z,10.44
2019-03-27T10:21:04.996Z,10.46
2019-03-27T10:23:34.617Z,10.02
2019-03-27T10:26:04.291Z,10.62
2019-03-27T10:28:34.332Z,10.50
2019-03-27T10:31:03.989Z,10.99
2019-03-27T10:33:33.603Z,11.04
2019-03-27T10:36:03.247Z,9.64
2019-03-27T10:38:33.190Z,9.82
2019-03-27T10:41:02.832Z,9.77
2019-03-27T10:43:32.450Z,10.03
2019-03-27T10:46:02.122Z,10.53
2019-03-27T10:48:31.733Z,12.28
2019-03-27T10:51:01.408Z,14.53
2019-03-27T10:53:31.125Z,17.90
2019-03-27T10:56:00.779Z,15.46
2019-03-27T10:58:30.427Z,13.50
2019-03-27T11:01:00.040Z,13.36
2019-03-27T11:03:29.673Z,13.90
2019-03-27T11:05:59.321Z,14.27
2019-03-27T11:08:28.954Z,16.45
2019-03-27T11:10:58.599Z,16.71
2019-03-27T11:13:28.231Z,16.42
2019-03-27T11:15:58.207Z,18.86
2019-03-27T11:18:27.834Z,18.73
2019-03-27T11:20:57.487Z,16.24
2019-03-27T11:23:27.110Z,15.82
2019-03-27T11:25:56.762Z,15.02
2019-03-27T11:28:26.388Z,13.36
2019-03-27T11:30:56.037Z,13.05
2019-03-27T11:33:28.782Z,12.62
2019-03-27T11:35:57.038Z,11.19
2019-03-27T11:38:26.663Z,10.59
2019-03-27T11:40:56.305Z,10.50
2019-03-27T11:43:27.257Z,10.13
2019-03-27T11:45:56.902Z,10.00
2019-03-27T11:48:26.526Z,10.31
2019-03-27T11:50:56.180Z,10.38
2019-03-27T11:53:25.801Z,10.38
2019-03-27T11:55:55.432Z,10.27
2019-03-27T11:58:25.043Z,10.48
2019-03-27T12:00:55.197Z,10.75
2019-03-27T12:03:24.885Z,10.58
2019-03-27T12:05:54.554Z,10.73
2019-03-27T12:08:24.159Z,10.66
2019-03-27T12:10:53.778Z,10.89
2019-03-27T12:13:23.421Z,10.68
2019-03-27T12:15:53.037Z,10.74
2019-03-27T12:18:22.678Z,11.26
2019-03-27T12:20:58.928Z,11.61
2019-03-27T12:23:23.636Z,10.92
2019-03-27T12:25:55.208Z,11.28
2019-03-27T12:28:24.619Z,12.11
2019-03-27T12:30:54.253Z,13.89
2019-03-27T12:33:23.901Z,14.44
2019-03-27T12:35:53.529Z,14.97
2019-03-27T12:38:23.173Z,17.35
2019-03-27T12:40:52.779Z,19.85
2019-03-27T12:43:22.424Z,21.36
2019-03-27T12:45:52.036Z,19.15
2019-03-27T12:48:21.668Z,20.38
2019-03-27T12:50:51.324Z,20.05
2019-03-27T12:53:20.988Z,19.49
2019-03-27T12:55:50.609Z,17.96
2019-03-27T12:58:20.256Z,15.93
2019-03-27T13:00:49.912Z,13.73
2019-03-27T13:03:19.575Z,12.27
2019-03-27T13:05:49.221Z,13.43
2019-03-27T13:08:18.866Z,13.26
2019-03-27T13:10:48.490Z,12.48
2019-03-27T13:13:18.131Z,12.84
2019-03-27T13:15:47.761Z,13.10
2019-03-27T13:18:17.400Z,12.88
2019-03-27T13:20:47.025Z,12.80
2019-03-27T13:23:16.668Z,13.02
2019-03-27T13:25:46.285Z,13.15
2019-03-27T13:28:15.939Z,12.80
2019-03-27T13:30:45.562Z,12.10
2019-03-27T13:33:15.209Z,11.55
2019-03-27T13:35:44.821Z,11.74
2019-03-27T13:38:14.464Z,11.85
2019-03-27T13:40:44.105Z,12.18
2019-03-27T13:43:13.763Z,12.72
2019-03-27T13:45:43.408Z,12.82
2019-03-27T13:48:13.037Z,12.44
2019-03-27T13:50:42.710Z,11.97
2019-03-27T13:53:12.355Z,12.25
2019-03-27T13:55:42.000Z,12.43
2019-03-27T13:58:11.616Z,12.26
2019-03-27T14:00:41.261Z,11.92
2019-03-27T14:03:10.876Z,11.98
2019-03-27T14:05:40.511Z,12.07
2019-03-27T14:08:10.134Z,12.46
2019-03-27T14:10:39.785Z,12.67
2019-03-27T14:13:09.408Z,12.63
2019-03-27T14:15:39.053Z,12.56
2019-03-27T14:18:08.754Z,12.68
2019-03-27T14:20:38.404Z,12.98
2019-03-27T14:23:08.016Z,13.66
2019-03-27T14:25:37.655Z,13.19
2019-03-27T14:28:07.285Z,12.82
2019-03-27T14:31:11.039Z,12.91
2019-03-27T14:33:40.672Z,12.81
2019-03-27T14:36:10.317Z,12.80
2019-03-27T14:38:40.002Z,13.00
2019-03-27T14:41:09.611Z,14.51
2019-03-27T14:43:39.232Z,15.93
2019-03-27T14:46:08.889Z,17.97
2019-03-27T14:48:38.513Z,17.97
2019-03-27T14:51:08.184Z,16.88
2019-03-27T14:53:37.788Z,16.88
2019-03-27T14:56:07.420Z,17.10
2019-03-27T14:58:37.116Z,15.69
2019-03-27T15:01:06.751Z,16.86
2019-03-27T15:03:36.390Z,16.73
2019-03-27T15:06:06.138Z,16.85
2019-03-27T15:08:35.758Z,16.83
2019-03-27T15:11:05.405Z,17.92
2019-03-27T15:13:35.022Z,17.79
2019-03-27T15:16:04.774Z,18.36
2019-03-27T15:18:34.389Z,16.04
2019-03-27T15:21:04.021Z,13.95
2019-03-27T15:23:33.652Z,13.95
2019-03-27T15:26:03.293Z,14.01
2019-03-27T15:28:32.925Z,14.38
2019-03-27T15:31:02.569Z,13.40
2019-03-27T15:33:32.210Z,13.67
2019-03-27T15:36:01.870Z,14.89
2019-03-27T15:38:31.497Z,14.96
2019-03-27T15:41:01.160Z,15.36
2019-03-27T15:43:31.064Z,15.30
2019-03-27T15:46:00.713Z,14.46
2019-03-27T15:48:30.359Z,14.02
2019-03-27T15:51:00.032Z,13.57
2019-03-27T15:53:29.667Z,12.63
2019-03-27T15:55:59.304Z,12.44
2019-03-27T15:58:28.987Z,12.11
2019-03-27T16:00:58.648Z,11.40
2019-03-27T16:03:28.427Z,11.35
2019-03-27T16:05:58.094Z,11.44
2019-03-27T16:08:27.816Z,11.30
2019-03-27T16:10:57.743Z,11.11
2019-03-27T16:13:27.529Z,10.92
2019-03-27T16:15:57.725Z,10.82
2019-03-27T16:18:27.335Z,11.13
2019-03-27T16:20:57.060Z,11.14
2019-03-27T16:23:26.672Z,10.81
2019-03-27T16:25:56.314Z,10.71
2019-03-27T16:28:25.940Z,10.83
2019-03-27T16:30:55.760Z,10.67
2019-03-27T16:33:25.487Z,10.49
2019-03-27T16:35:55.307Z,10.56
2019-03-27T16:38:24.901Z,10.26
2019-03-27T16:40:54.546Z,10.07
2019-03-27T16:43:24.175Z,10.09
2019-03-27T16:45:53.801Z,9.95
2019-03-27T16:48:23.434Z,9.85
2019-03-27T16:50:53.333Z,9.97
2019-03-27T16:53:22.967Z,9.74
2019-03-27T16:55:52.591Z,9.60
2019-03-27T16:58:22.219Z,9.39
2019-03-27T17:00:51.884Z,9.44
2019-03-27T17:03:21.528Z,9.45
2019-03-27T17:05:54.252Z,9.34
2019-03-27T17:08:22.488Z,9.20
2019-03-27T17:10:52.254Z,8.95
2019-03-27T17:13:21.888Z,8.62
2019-03-27T17:15:51.634Z,8.32
2019-03-27T17:18:21.659Z,8.27
2019-03-27T17:20:51.354Z,8.01
2019-03-27T17:23:20.980Z,7.87
2019-03-27T17:25:50.702Z,7.80
2019-03-27T17:28:20.293Z,7.40
2019-03-27T17:30:49.908Z,7.28
2019-03-27T17:33:19.536Z,7.05
2019-03-27T17:35:49.200Z,6.95
2019-03-27T17:38:18.891Z,6.85
2019-03-27T17:40:48.449Z,6.78
2019-03-27T17:43:18.089Z,6.66
2019-03-27T17:45:47.723Z,6.41
2019-03-27T17:48:17.358Z,6.29
2019-03-27T17:50:46.998Z,6.06
2019-03-27T17:53:16.800Z,5.95
2019-03-27T17:55:46.427Z,5.88
2019-03-27T17:58:16.051Z,5.73
2019-03-27T18:00:48.558Z,5.70
2019-03-27T18:03:18.269Z,5.61
2019-03-27T18:05:47.844Z,5.40
2019-03-27T18:08:17.493Z,5.27
2019-03-27T18:10:48.523Z,5.12
2019-03-27T18:13:18.166Z,4.84
2019-03-27T18:15:47.785Z,4.62
2019-03-27T18:18:17.420Z,4.43
2019-03-27T18:20:47.064Z,4.25
2019-03-27T18:23:16.801Z,4.22
2019-03-27T18:25:46.443Z,4.06
2019-03-27T18:28:16.157Z,3.94
2019-03-27T18:30:45.783Z,3.86
2019-03-27T18:33:15.447Z,3.82
2019-03-27T18:35:45.154Z,3.64
2019-03-27T18:38:14.844Z,3.52
2019-03-27T18:40:44.570Z,3.50
2019-03-27T18:43:14.187Z,3.26
2019-03-27T18:45:43.818Z,3.19
2019-03-27T18:48:13.444Z,3.22
2019-03-27T18:50:46.189Z,3.15
2019-03-27T18:53:15.801Z,3.09
2019-03-27T18:55:45.539Z,2.96
2019-03-27T18:58:15.464Z,2.92
2019-03-27T19:00:45.456Z,2.89
2019-03-27T19:03:15.103Z,2.85
2019-03-27T19:05:44.772Z,3.00
2019-03-27T19:08:14.392Z,2.99
2019-03-27T19:10:44.096Z,3.07
2019-03-27T19:13:13.718Z,2.95
2019-03-27T19:15:43.350Z,2.89
2019-03-27T19:18:12.973Z,2.83
2019-03-27T19:20:43.275Z,2.66
2019-03-27T19:23:12.895Z,2.65
2019-03-27T19:25:42.538Z,2.60
2019-03-27T19:28:12.152Z,2.70
2019-03-27T19:30:41.786Z,2.49
2019-03-27T19:33:11.412Z,2.61
2019-03-27T19:35:41.386Z,2.56
2019-03-27T19:38:11.016Z,2.56
2019-03-27T19:40:40.647Z,2.51
2019-03-27T19:43:10.282Z,2.37
2019-03-27T19:45:40.183Z,2.27
2019-03-27T19:48:09.811Z,2.15
2019-03-27T19:50:39.465Z,2.23
2019-03-27T19:53:09.927Z,2.22
2019-03-27T19:55:39.566Z,2.25
2019-03-27T19:58:09.179Z,2.26
2019-03-27T20:00:38.829Z,2.31
2019-03-27T20:03:08.445Z,2.26
2019-03-27T20:05:38.079Z,2.25
2019-03-27T20:08:07.691Z,2.17
2019-03-27T20:10:37.342Z,2.12
2019-03-27T20:13:06.963Z,1.97
2019-03-27T20:15:36.604Z,1.89
2019-03-27T20:18:06.344Z,1.84
2019-03-27T20:20:35.952Z,1.86
2019-03-27T20:23:14.957Z,1.87
2019-03-27T20:25:37.190Z,1.87
2019-03-27T20:28:08.507Z,1.93
2019-03-27T20:30:38.108Z,1.88
2019-03-27T20:33:07.750Z,1.80
2019-03-27T20:35:37.981Z,1.69
2019-03-27T20:38:08.999Z,1.64
2019-03-27T20:40:38.617Z,1.70
2019-03-27T20:43:08.258Z,1.66
2019-03-27T20:45:37.868Z,1.64
2019-03-27T20:48:07.832Z,1.76
2019-03-27T20:50:37.845Z,1.63
2019-03-27T20:53:07.837Z,1.76
2019-03-27T20:55:37.466Z,1.64
2019-03-27T20:58:07.107Z,1.73
2019-03-27T21:00:36.793Z,1.66
2019-03-27T21:03:06.436Z,1.68
2019-03-27T21:05:36.052Z,1.70
2019-03-27T21:08:05.697Z,1.74
2019-03-27T21:10:35.668Z,1.76
2019-03-27T21:13:05.945Z,1.70
2019-03-27T21:15:38.632Z,1.80
2019-03-27T21:18:10.344Z,1.59
2019-03-27T21:20:40.605Z,1.57
2019-03-27T21:23:10.634Z,1.61
2019-03-27T21:25:40.514Z,1.56
2019-03-27T21:28:11.545Z,1.47
2019-03-27T21:30:41.680Z,1.40
2019-03-27T21:33:11.656Z,1.49
2019-03-27T21:35:41.818Z,1.48
2019-03-27T21:38:13.267Z,1.52
2019-03-27T21:40:43.849Z,1.48
2019-03-27T21:43:13.700Z,1.47
2019-03-27T21:45:43.755Z,1.36
2019-03-27T21:48:15.254Z,1.36
2019-03-27T21:50:45.293Z,1.43
2019-03-27T21:53:15.413Z,1.42
2019-03-27T21:55:45.015Z,1.46
2019-03-27T21:58:14.667Z,1.41
2019-03-27T22:00:44.276Z,1.27
2019-03-27T22:03:13.921Z,1.28
2019-03-27T22:05:43.536Z,1.31
2019-03-27T22:08:13.747Z,1.26
2019-03-27T22:10:43.747Z,1.28
2019-03-27T22:13:13.358Z,1.14
2019-03-27T22:15:43.494Z,1.18
2019-03-27T22:18:13.108Z,1.20
2019-03-27T22:20:43.013Z,1.20
2019-03-27T22:23:12.887Z,1.19
2019-03-27T22:25:42.532Z,1.23
2019-03-27T22:28:12.151Z,1.14
2019-03-27T22:30:41.783Z,0.98
2019-03-27T22:33:11.743Z,1.03
2019-03-27T22:35:41.392Z,0.98
2019-03-27T22:38:11.013Z,0.98
2019-03-27T22:40:40.989Z,0.94
2019-03-27T22:43:10.947Z,0.90
2019-03-27T22:45:41.707Z,0.86
2019-03-27T22:48:12.871Z,0.85
2019-03-27T22:50:42.897Z,0.87
2019-03-27T22:53:12.507Z,0.91
2019-03-27T22:55:49.925Z,0.92
2019-03-27T22:58:14.321Z,0.79
2019-03-27T23:00:46.684Z,0.74
2019-03-27T23:03:18.440Z,0.67
2019-03-27T23:05:48.824Z,0.64
2019-03-27T23:08:18.783Z,0.65
2019-03-27T23:10:48.387Z,0.52
2019-03-27T23:13:18.003Z,0.58
2019-03-27T23:15:49.178Z,0.57
2019-03-27T23:18:18.793Z,0.63
2019-03-27T23:20:48.653Z,0.63
2019-03-27T23:23:18.602Z,0.49
2019-03-27T23:25:48.221Z,0.50
2019-03-27T23:28:17.853Z,0.48
2019-03-27T23:30:48.316Z,0.55
2019-03-27T23:33:20.241Z,0.43
2019-03-27T23:35:50.487Z,0.46
2019-03-27T23:38:20.698Z,0.52
2019-03-27T23:40:50.622Z,0.49
2019-03-27T23:43:20.634Z,0.45
2019-03-27T23:45:51.427Z,0.46
2019-03-27T23:48:21.066Z,0.40
2019-03-27T23:50:51.252Z,0.38
2019-03-27T23:53:20.889Z,0.31
2019-03-27T23:55:50.532Z,0.20
2019-03-27T23:58:20.179Z,0.22
