createdAt,value
2023-05-02T00:01:07.088Z,9.6824
2023-05-02T00:02:07.750Z,9.6831
2023-05-02T00:03:07.878Z,9.6977
2023-05-02T00:04:08.244Z,9.6971
2023-05-02T00:06:08.786Z,9.7044
2023-05-02T00:10:11.966Z,9.6767
2023-05-02T00:11:12.571Z,9.6677
2023-05-02T00:12:13.206Z,9.6543
2023-05-02T00:14:13.001Z,9.6420
2023-05-02T00:15:14.543Z,9.6542
2023-05-02T00:18:16.146Z,9.6609
2023-05-02T00:19:17.969Z,9.6573
2023-05-02T00:20:18.667Z,9.6506
2023-05-02T00:23:20.368Z,9.6329
2023-05-02T00:24:21.569Z,9.6267
2023-05-02T00:26:22.552Z,9.6128
2023-05-02T00:27:23.255Z,9.6108
2023-05-02T00:28:24.052Z,9.6201
2023-05-02T00:29:24.820Z,9.6223
2023-05-02T00:30:25.774Z,9.6223
2023-05-02T00:31:26.239Z,9.6284
2023-05-02T00:32:26.357Z,9.6168
2023-05-02T00:33:28.176Z,9.6085
2023-05-02T00:34:28.697Z,9.6012
2023-05-02T00:35:29.015Z,9.6023
2023-05-02T00:36:29.556Z,9.6009
2023-05-02T00:37:30.268Z,9.5946
2023-05-02T00:38:30.582Z,9.5858
2023-05-02T00:39:30.651Z,9.5557
2023-05-02T00:40:31.065Z,9.5593
2023-05-02T00:41:33.393Z,9.5560
2023-05-02T00:48:39.331Z,9.4994
2023-05-02T00:49:40.293Z,9.5036
2023-05-02T00:50:41.221Z,9.4980
2023-05-02T00:51:41.487Z,9.5000
2023-05-02T00:52:41.719Z,9.4981
2023-05-02T00:53:43.333Z,9.4884
2023-05-02T00:54:44.444Z,9.4849
2023-05-02T00:55:45.986Z,9.4711
2023-05-02T00:56:46.413Z,9.4657
2023-05-02T00:59:48.502Z,9.4610
2023-05-02T01:00:49.697Z,9.4509
2023-05-02T01:01:50.073Z,9.4443
2023-05-02T01:04:53.426Z,9.4253
2023-05-02T01:05:54.696Z,9.4173
2023-05-02T01:06:55.242Z,9.4072
2023-05-02T01:07:55.453Z,9.4016
2023-05-02T01:08:55.953Z,9.3969
2023-05-02T01:09:57.382Z,9.3889
2023-05-02T01:10:58.428Z,9.3749
2023-05-02T01:11:58.872Z,9.3530
2023-05-02T01:12:58.930Z,9.3443
2023-05-02T01:14:00.051Z,9.3214
2023-05-02T01:15:00.100Z,9.3157
2023-05-02T01:16:00.999Z,9.2858
2023-05-02T01:17:03.263Z,9.2746
2023-05-02T01:18:04.347Z,9.2533
2023-05-02T01:19:04.767Z,9.2463
2023-05-02T01:20:06.136Z,9.2269
2023-05-02T01:23:08.882Z,9.2142
2023-05-02T01:28:10.662Z,9.1572
2023-05-02T01:29:11.026Z,9.1446
2023-05-02T01:30:12.871Z,9.1453
2023-05-02T01:32:12.885Z,9.1431
2023-05-02T01:33:14.594Z,9.1332
2023-05-02T01:34:15.209Z,9.1193
2023-05-02T01:35:15.437Z,9.1006
2023-05-02T01:36:16.771Z,9.0828
2023-05-02T01:37:17.601Z,9.0765
2023-05-02T01:38:18.600Z,9.0603
2023-05-02T01:39:19.665Z,9.0548
2023-05-02T01:40:20.752Z,9.0480
2023-05-02T01:41:21.058Z,9.0483
2023-05-02T01:42:23.054Z,9.0598
2023-05-02T01:43:24.116Z,9.0549
2023-05-02T01:44:25.458Z,9.0522
2023-05-02T01:53:40.722Z,9.0553
2023-05-02T01:54:40.725Z,9.0580
2023-05-02T01:55:42.320Z,9.0593
2023-05-02T01:56:43.009Z,9.0525
2023-05-02T01:57:43.003Z,9.0540
2023-05-02T01:58:43.858Z,9.0413
2023-05-02T01:59:45.305Z,9.0347
2023-05-02T02:00:46.724Z,9.0218
2023-05-02T02:01:47.097Z,9.0127
2023-05-02T02:09:58.669Z,8.9972
2023-05-02T02:10:59.668Z,8.9831
2023-05-02T02:12:01.098Z,8.9730
2023-05-02T02:13:02.648Z,8.9689
2023-05-02T02:16:05.020Z,8.9878
2023-05-02T02:17:05.446Z,9.0103
2023-05-02T02:18:05.500Z,9.0236
2023-05-02T02:19:06.204Z,9.0291
2023-05-02T02:20:06.965Z,9.0346
2023-05-02T02:21:07.532Z,9.0335
2023-05-02T02:22:08.128Z,9.0348
2023-05-02T02:23:08.715Z,9.0197
2023-05-02T02:24:09.335Z,9.0024
2023-05-02T02:25:09.831Z,9.0040
2023-05-02T02:26:10.436Z,8.9893
2023-05-02T02:27:10.981Z,8.9976
2023-05-02T02:28:11.444Z,9.0018
2023-05-02T02:29:11.952Z,8.9961
2023-05-02T02:30:12.457Z,8.9933
2023-05-02T02:31:13.349Z,8.9973
2023-05-02T02:32:14.153Z,8.9969
2023-05-02T02:33:14.903Z,8.9920
2023-05-02T02:34:15.631Z,8.9882
2023-05-02T02:35:16.209Z,8.9830
2023-05-02T02:36:16.631Z,8.9749
2023-05-02T02:37:17.357Z,8.9732
2023-05-02T02:38:17.980Z,8.9700
2023-05-02T02:39:18.464Z,8.9655
2023-05-02T02:40:19.156Z,8.9584
2023-05-02T02:41:19.584Z,8.9600
2023-05-02T02:42:20.172Z,8.9569
2023-05-02T02:43:20.780Z,8.9549
2023-05-02T02:44:20.845Z,8.9492
2023-05-02T02:45:22.391Z,8.9434
2023-05-02T02:47:23.304Z,8.9328
2023-05-02T02:48:23.652Z,8.9269
2023-05-02T02:49:24.200Z,8.9355
2023-05-02T02:50:24.518Z,8.9433
2023-05-02T02:51:25.107Z,8.9431
2023-05-02T02:52:25.443Z,8.9384
2023-05-02T02:53:25.558Z,8.9383
2023-05-02T02:54:30.136Z,8.9365
2023-05-02T02:55:30.545Z,8.9347
2023-05-02T02:56:30.925Z,8.9297
2023-05-02T02:57:31.417Z,8.9311
2023-05-02T02:58:31.922Z,8.9282
2023-05-02T02:59:32.215Z,8.9317
2023-05-02T03:00:32.633Z,8.9294
2023-05-02T03:01:33.231Z,8.9288
2023-05-02T03:02:33.768Z,8.9220
2023-05-02T03:03:35.018Z,8.9399
2023-05-02T03:04:35.653Z,8.9393
2023-05-02T03:05:36.197Z,8.9303
2023-05-02T03:06:37.030Z,8.9465
2023-05-02T03:07:37.739Z,8.9433
2023-05-02T03:08:38.277Z,8.9429
2023-05-02T03:09:38.801Z,8.9360
2023-05-02T03:10:39.112Z,8.9388
2023-05-02T03:11:39.611Z,8.9352
2023-05-02T03:12:40.448Z,8.9457
2023-05-02T03:13:41.335Z,8.9453
2023-05-02T03:14:42.106Z,8.9566
2023-05-02T03:15:42.537Z,8.9577
2023-05-02T03:16:43.512Z,8.9616
2023-05-02T03:17:44.331Z,8.9624
2023-05-02T03:18:45.964Z,8.9708
2023-05-02T03:19:46.263Z,8.9810
2023-05-02T03:20:46.850Z,8.9869
2023-05-02T03:21:47.592Z,8.9920
2023-05-02T03:22:48.559Z,8.9891
2023-05-02T03:23:49.089Z,8.9979
2023-05-02T03:24:49.609Z,9.0040
2023-05-02T03:25:51.466Z,9.0003
2023-05-02T03:27:51.123Z,9.0008
2023-05-02T03:28:51.695Z,8.9999
2023-05-02T03:29:52.194Z,8.9957
2023-05-02T03:30:52.463Z,8.9895
2023-05-02T03:31:53.252Z,8.9898
2023-05-02T03:32:54.439Z,8.9804
2023-05-02T03:33:55.195Z,8.9708
2023-05-02T03:34:55.690Z,8.9619
2023-05-02T03:35:56.140Z,8.9476
2023-05-02T03:36:56.640Z,8.9551
2023-05-02T03:37:57.158Z,8.9675
2023-05-02T03:38:57.523Z,8.9697
2023-05-02T03:39:58.216Z,8.9867
2023-05-02T03:40:58.253Z,8.9935
2023-05-02T03:41:58.707Z,8.9949
2023-05-02T03:42:59.150Z,9.0072
2023-05-02T03:43:59.566Z,9.0072
2023-05-02T03:45:00.210Z,9.0139
2023-05-02T03:46:01.380Z,9.0271
2023-05-02T03:47:02.243Z,9.0356
2023-05-02T03:48:03.352Z,9.0361
2023-05-02T03:49:04.032Z,9.0364
2023-05-02T03:50:04.377Z,9.0356
2023-05-02T03:51:04.930Z,9.0464
2023-05-02T03:52:05.598Z,9.0491
2023-05-02T03:53:06.814Z,9.0495
2023-05-02T03:54:07.365Z,9.0649
2023-05-02T03:55:08.033Z,9.0672
2023-05-02T03:56:08.390Z,9.0521
2023-05-02T03:57:09.167Z,9.0504
2023-05-02T03:58:09.568Z,9.0424
2023-05-02T03:59:10.396Z,9.0511
2023-05-02T04:00:11.302Z,9.0619
2023-05-02T04:01:11.843Z,9.0585
2023-05-02T04:02:12.370Z,9.0642
2023-05-02T04:03:12.573Z,9.0612
2023-05-02T04:04:13.349Z,9.0600
2023-05-02T04:05:13.825Z,9.0631
2023-05-02T04:06:14.955Z,9.0629
2023-05-02T04:07:15.484Z,9.0685
2023-05-02T04:08:16.014Z,9.0578
2023-05-02T04:09:16.684Z,9.0511
2023-05-02T04:10:17.772Z,9.0502
2023-05-02T04:11:18.410Z,9.0586
2023-05-02T04:12:18.945Z,9.0600
2023-05-02T04:13:19.293Z,9.0615
2023-05-02T04:14:20.025Z,9.0590
2023-05-02T04:15:20.440Z,9.0607
2023-05-02T04:16:21.228Z,9.0516
2023-05-02T04:17:21.301Z,9.0494
2023-05-02T04:18:22.139Z,9.0428
2023-05-02T04:19:22.699Z,9.0337
2023-05-02T04:20:23.225Z,9.0238
2023-05-02T04:21:23.785Z,9.0163
2023-05-02T04:22:24.430Z,9.0167
2023-05-02T04:23:24.690Z,9.0140
2023-05-02T04:24:25.289Z,9.0127
2023-05-02T04:25:25.726Z,9.0157
2023-05-02T04:26:26.216Z,9.0123
2023-05-02T04:27:26.367Z,8.9937
2023-05-02T04:28:26.884Z,9.0034
2023-05-02T04:29:27.525Z,9.0113
2023-05-02T04:30:28.464Z,9.0150
2023-05-02T04:31:29.119Z,9.0156
2023-05-02T04:32:29.922Z,9.0121
2023-05-02T04:33:30.813Z,9.0028
2023-05-02T04:34:31.210Z,8.9832
2023-05-02T04:35:31.888Z,8.9786
2023-05-02T04:36:32.391Z,8.9627
2023-05-02T04:37:32.600Z,8.9498
2023-05-02T04:38:33.145Z,8.9293
2023-05-02T04:39:33.626Z,8.9245
2023-05-02T04:40:34.134Z,8.9157
2023-05-02T04:41:34.844Z,8.9191
2023-05-02T04:42:35.237Z,8.9110
2023-05-02T04:43:35.671Z,8.9114
2023-05-02T04:44:36.511Z,8.9057
2023-05-02T04:45:37.186Z,8.8781
2023-05-02T04:46:38.313Z,8.8673
2023-05-02T04:47:38.949Z,8.8504
2023-05-02T04:48:39.908Z,8.8339
2023-05-02T04:49:40.877Z,8.8396
2023-05-02T04:50:42.156Z,8.8294
2023-05-02T04:51:42.968Z,8.8135
2023-05-02T04:52:43.576Z,8.8045
2023-05-02T04:53:43.920Z,8.7884
2023-05-02T04:54:44.591Z,8.7740
2023-05-02T04:55:44.948Z,8.7874
2023-05-02T04:56:45.565Z,8.7775
2023-05-02T04:57:46.820Z,8.7653
2023-05-02T04:58:47.317Z,8.7704
2023-05-02T04:59:47.971Z,8.7726
2023-05-02T05:00:48.571Z,8.7639
2023-05-02T05:01:49.336Z,8.7566
2023-05-02T05:02:50.978Z,8.7554
2023-05-02T05:03:51.075Z,8.7558
2023-05-02T05:04:51.679Z,8.7660
2023-05-02T05:05:51.952Z,8.7690
2023-05-02T05:06:53.125Z,8.7715
2023-05-02T05:07:53.816Z,8.7815
2023-05-02T05:08:54.482Z,8.8008
2023-05-02T05:09:55.980Z,8.8374
2023-05-02T05:10:57.005Z,8.8502
2023-05-02T05:11:57.691Z,8.8727
2023-05-02T05:12:58.149Z,8.8967
2023-05-02T05:13:58.874Z,8.9306
2023-05-02T05:14:59.354Z,8.9730
2023-05-02T05:16:00.255Z,8.9949
2023-05-02T05:17:00.423Z,9.0197
2023-05-02T05:18:01.003Z,9.0498
2023-05-02T05:19:01.340Z,9.0775
2023-05-02T05:20:02.276Z,9.1263
2023-05-02T05:21:02.857Z,9.1603
2023-05-02T05:23:04.324Z,9.2268
2023-05-02T05:24:04.822Z,9.2621
2023-05-02T05:25:05.699Z,9.2924
2023-05-02T05:26:06.544Z,9.3436
2023-05-02T05:27:07.396Z,9.3831
2023-05-02T05:28:08.083Z,9.4274
2023-05-02T05:29:08.776Z,9.4593
2023-05-02T05:30:09.729Z,9.4904
2023-05-02T05:31:10.599Z,9.5058
2023-05-02T05:32:11.668Z,9.5044
2023-05-02T05:33:12.393Z,9.5370
2023-05-02T05:34:12.814Z,9.5565
2023-05-02T05:35:13.551Z,9.5645
2023-05-02T05:36:14.774Z,9.5904
2023-05-02T05:37:15.363Z,9.5880
2023-05-02T05:38:15.907Z,9.5833
2023-05-02T05:39:16.665Z,9.5711
2023-05-02T05:40:17.581Z,9.5548
2023-05-02T05:41:18.292Z,9.5692
2023-05-02T05:42:19.053Z,9.5885
2023-05-02T05:43:20.089Z,9.5838
2023-05-02T05:44:20.576Z,9.5808
2023-05-02T05:45:21.507Z,9.5800
2023-05-02T05:46:23.146Z,9.5894
2023-05-02T05:47:24.179Z,9.6069
2023-05-02T05:48:25.318Z,9.6252
2023-05-02T05:49:26.124Z,9.6455
2023-05-02T05:50:26.754Z,9.6559
2023-05-02T05:51:27.699Z,9.6598
2023-05-02T05:52:28.406Z,9.6688
2023-05-02T05:53:29.437Z,9.6854
2023-05-02T05:54:30.369Z,9.6625
2023-05-02T05:55:31.087Z,9.6558
2023-05-02T05:56:31.939Z,9.6398
2023-05-02T05:57:32.654Z,9.6335
2023-05-02T05:58:33.381Z,9.6437
2023-05-02T05:59:34.355Z,9.6602
2023-05-02T06:00:35.794Z,9.6773
2023-05-02T06:01:36.605Z,9.6670
2023-05-02T06:02:36.757Z,9.6970
2023-05-02T06:03:37.296Z,9.7283
2023-05-02T06:04:37.576Z,9.7323
2023-05-02T06:05:38.139Z,9.7248
2023-05-02T06:06:39.065Z,9.7358
2023-05-02T06:07:39.947Z,9.7738
2023-05-02T06:08:40.459Z,9.8125
2023-05-02T06:09:41.297Z,9.8201
2023-05-02T06:10:42.549Z,9.8351
2023-05-02T06:11:43.163Z,9.8365
2023-05-02T06:12:45.209Z,9.8389
2023-05-02T06:13:45.256Z,9.8557
2023-05-02T06:14:45.698Z,9.8426
2023-05-02T06:15:46.295Z,9.9113
2023-05-02T06:16:47.197Z,9.9395
2023-05-02T06:17:48.071Z,9.9805
2023-05-02T06:18:48.926Z,10.0196
2023-05-02T06:19:49.497Z,10.0250
2023-05-02T06:20:49.867Z,10.0391
2023-05-02T06:21:50.683Z,10.0732
2023-05-02T06:22:51.127Z,10.0954
2023-05-02T06:23:51.946Z,10.1261
2023-05-02T06:24:52.526Z,10.1675
2023-05-02T06:25:53.033Z,10.2130
2023-05-02T06:26:53.743Z,10.2320
2023-05-02T06:27:54.297Z,10.2010
2023-05-02T06:28:54.896Z,10.2350
2023-05-02T06:29:55.670Z,10.2631
2023-05-02T06:30:56.111Z,10.2779
2023-05-02T06:31:57.171Z,10.2724
2023-05-02T06:32:57.998Z,10.2840
2023-05-02T06:33:58.762Z,10.3013
2023-05-02T06:34:59.503Z,10.3303
2023-05-02T06:36:01.834Z,10.3501
2023-05-02T06:37:00.392Z,10.3762
2023-05-02T06:38:01.067Z,10.3415
2023-05-02T06:39:01.676Z,10.3607
2023-05-02T06:40:03.288Z,10.3869
2023-05-02T06:41:04.238Z,10.4048
2023-05-02T06:42:04.521Z,10.4141
2023-05-02T06:43:05.403Z,10.4242
2023-05-02T06:44:06.067Z,10.4681
2023-05-02T06:45:06.750Z,10.4620
2023-05-02T06:46:07.472Z,10.4817
2023-05-02T06:47:08.174Z,10.5011
2023-05-02T06:48:08.476Z,10.5064
2023-05-02T06:49:09.323Z,10.5541
2023-05-02T06:50:10.527Z,10.5808
2023-05-02T06:51:11.270Z,10.5783
2023-05-02T06:52:12.053Z,10.5259
2023-05-02T06:53:12.657Z,10.4787
2023-05-02T06:54:13.645Z,10.4202
2023-05-02T06:55:14.383Z,10.4167
2023-05-02T06:56:15.016Z,10.4576
2023-05-02T06:57:15.782Z,10.4445
2023-05-02T06:58:16.264Z,10.4567
2023-05-02T06:59:16.965Z,10.4820
2023-05-02T07:00:17.871Z,10.5846
2023-05-02T07:01:18.953Z,10.5906
2023-05-02T07:02:19.571Z,10.5969
2023-05-02T07:03:20.679Z,10.5892
2023-05-02T07:04:21.361Z,10.6297
2023-05-02T07:05:22.068Z,10.6504
2023-05-02T07:06:22.698Z,10.7063
2023-05-02T07:07:23.315Z,10.7159
2023-05-02T07:08:23.891Z,10.7333
2023-05-02T07:09:24.390Z,10.7863
2023-05-02T07:10:25.710Z,10.7903
2023-05-02T07:11:26.374Z,10.7240
2023-05-02T07:12:27.556Z,10.8365
2023-05-02T07:13:28.502Z,10.8866
2023-05-02T07:14:29.056Z,10.9211
2023-05-02T07:15:29.466Z,10.9646
2023-05-02T07:16:30.428Z,10.9821
2023-05-02T07:17:31.278Z,10.9929
2023-05-02T07:18:32.279Z,11.0164
2023-05-02T07:19:32.899Z,10.9933
2023-05-02T07:20:33.948Z,11.0431
2023-05-02T07:21:34.629Z,11.0215
2023-05-02T07:22:35.273Z,11.0150
2023-05-02T07:23:35.706Z,11.0321
2023-05-02T07:24:36.393Z,11.0383
2023-05-02T07:25:37.238Z,11.0180
2023-05-02T07:26:37.998Z,10.9974
2023-05-02T07:27:38.576Z,10.9615
2023-05-02T07:28:39.195Z,10.9885
2023-05-02T07:29:39.896Z,11.0005
2023-05-02T07:30:40.543Z,10.9891
2023-05-02T07:31:41.119Z,11.0202
2023-05-02T07:32:42.016Z,10.9994
2023-05-02T07:33:42.967Z,11.0409
2023-05-02T07:34:43.610Z,11.0793
2023-05-02T07:35:44.261Z,11.1003
2023-05-02T07:36:44.616Z,11.1655
2023-05-02T07:37:45.219Z,11.1761
2023-05-02T07:38:45.806Z,11.2100
2023-05-02T07:39:46.246Z,11.2002
2023-05-02T07:40:46.890Z,11.2250
2023-05-02T07:41:47.482Z,11.3720
2023-05-02T07:42:47.985Z,11.4197
2023-05-02T07:43:48.710Z,11.4744
2023-05-02T07:44:49.178Z,11.4917
2023-05-02T07:45:50.150Z,11.3837
2023-05-02T07:46:50.276Z,11.4537
2023-05-02T07:47:50.659Z,11.4403
2023-05-02T07:48:51.588Z,11.3376
2023-05-02T07:49:52.330Z,11.2475
2023-05-02T07:50:52.535Z,11.2342
2023-05-02T07:51:53.265Z,11.2442
2023-05-02T07:52:53.812Z,11.2661
2023-05-02T07:53:54.225Z,11.2845
2023-05-02T07:54:54.900Z,11.2695
2023-05-02T07:55:55.296Z,11.2648
2023-05-02T07:56:55.821Z,11.2331
2023-05-02T07:57:56.472Z,11.1483
2023-05-02T07:58:56.895Z,11.1441
2023-05-02T07:59:57.693Z,11.1089
2023-05-02T08:00:58.092Z,11.1582
2023-05-02T08:01:58.684Z,11.1791
2023-05-02T08:02:59.985Z,11.2386
2023-05-02T08:04:00.656Z,11.2962
2023-05-02T08:05:01.479Z,11.3608
2023-05-02T08:06:01.616Z,11.4227
2023-05-02T08:07:02.450Z,11.4913
2023-05-02T08:08:03.256Z,11.5208
2023-05-02T08:09:03.702Z,11.5446
2023-05-02T08:10:04.557Z,11.5123
2023-05-02T08:11:04.433Z,11.5080
2023-05-02T08:12:05.369Z,11.5371
2023-05-02T08:13:06.111Z,11.5193
2023-05-02T08:14:06.858Z,11.5569
2023-05-02T08:15:07.342Z,11.5375
2023-05-02T08:16:08.426Z,11.4906
2023-05-02T08:17:08.751Z,11.5179
2023-05-02T08:18:09.497Z,11.5269
2023-05-02T08:19:10.342Z,11.4873
2023-05-02T08:20:10.403Z,11.4543
2023-05-02T08:21:11.092Z,11.4335
2023-05-02T08:22:12.040Z,11.5071
2023-05-02T08:23:12.642Z,11.5506
2023-05-02T08:24:14.329Z,11.5191
2023-05-02T08:25:15.072Z,11.5129
2023-05-02T08:26:15.731Z,11.5672
2023-05-02T08:27:16.498Z,11.5828
2023-05-02T08:28:17.299Z,11.5956
2023-05-02T08:29:17.870Z,11.5982
2023-05-02T08:30:18.828Z,11.6548
2023-05-02T08:31:19.667Z,11.6932
2023-05-02T08:32:20.872Z,11.6773
2023-05-02T08:33:21.947Z,11.7068
2023-05-02T08:34:22.707Z,11.7219
2023-05-02T08:35:23.324Z,11.7234
2023-05-02T08:36:24.253Z,11.7317
2023-05-02T08:37:24.656Z,11.7617
2023-05-02T08:38:25.266Z,11.8102
2023-05-02T08:39:26.007Z,11.9176
2023-05-02T08:40:38.199Z,12.0207
2023-05-02T08:41:27.210Z,12.0265
2023-05-02T08:42:27.618Z,12.0579
2023-05-02T08:43:28.279Z,12.1164
2023-05-02T08:44:29.000Z,12.1764
2023-05-02T08:45:30.035Z,12.2990
2023-05-02T08:46:31.133Z,12.4127
2023-05-02T08:47:32.110Z,12.4714
2023-05-02T08:48:32.182Z,12.5491
2023-05-02T08:49:32.692Z,12.6324
2023-05-02T08:50:33.390Z,12.5611
2023-05-02T08:51:33.481Z,12.5123
2023-05-02T08:52:34.016Z,12.5458
2023-05-02T08:53:34.749Z,12.5064
2023-05-02T08:54:35.250Z,12.5109
2023-05-02T08:55:35.915Z,12.5127
2023-05-02T08:56:36.837Z,12.5598
2023-05-02T08:57:37.366Z,12.5227
2023-05-02T08:58:38.020Z,12.6198
2023-05-02T08:59:39.189Z,12.5977
2023-05-02T09:00:39.736Z,12.7195
2023-05-02T09:01:40.886Z,12.7915
2023-05-02T09:02:41.629Z,12.8188
2023-05-02T09:03:42.385Z,12.8655
2023-05-02T09:04:43.418Z,13.0230
2023-05-02T09:05:43.375Z,13.1985
2023-05-02T09:06:44.172Z,13.2919
2023-05-02T09:07:44.817Z,13.2953
2023-05-02T09:08:45.266Z,13.2406
2023-05-02T09:09:45.840Z,13.2396
2023-05-02T09:10:46.480Z,13.3207
2023-05-02T09:11:46.979Z,13.2219
2023-05-02T09:12:47.826Z,13.1626
2023-05-02T09:13:48.353Z,13.2211
2023-05-02T09:14:49.065Z,13.2522
2023-05-02T09:15:49.843Z,13.2671
2023-05-02T09:16:50.631Z,13.2903
2023-05-02T09:17:51.684Z,13.3271
2023-05-02T09:18:52.381Z,13.3148
2023-05-02T09:19:52.977Z,13.3316
2023-05-02T09:20:53.634Z,13.5007
2023-05-02T09:21:54.588Z,13.5637
2023-05-02T09:22:55.200Z,13.6737
2023-05-02T09:23:55.750Z,13.7755
2023-05-02T09:24:56.271Z,13.8431
2023-05-02T09:25:57.628Z,13.8387
2023-05-02T09:26:58.941Z,13.9699
2023-05-02T09:27:59.714Z,14.0479
2023-05-02T09:29:00.481Z,13.9620
2023-05-02T09:30:01.391Z,14.0598
2023-05-02T09:31:02.439Z,14.1198
2023-05-02T09:32:03.750Z,14.2671
2023-05-02T09:33:04.867Z,14.1099
2023-05-02T09:34:05.309Z,14.0495
2023-05-02T09:35:06.225Z,14.1908
2023-05-02T09:36:06.741Z,14.2283
2023-05-02T09:37:07.391Z,14.3565
2023-05-02T09:38:08.093Z,14.3501
2023-05-02T09:39:09.015Z,14.4703
2023-05-02T09:40:09.610Z,14.3751
2023-05-02T09:41:10.418Z,14.3398
2023-05-02T09:42:10.995Z,14.3987
2023-05-02T09:43:11.687Z,14.2925
2023-05-02T09:44:12.276Z,14.2676
2023-05-02T09:45:13.481Z,14.1082
2023-05-02T09:46:14.335Z,13.9952
2023-05-02T09:47:15.536Z,14.1057
2023-05-02T09:48:16.429Z,14.1096
2023-05-02T09:49:17.314Z,14.0881
2023-05-02T09:50:18.118Z,14.0023
2023-05-02T09:51:18.847Z,13.9938
2023-05-02T09:52:19.646Z,14.1101
2023-05-02T09:53:20.155Z,14.2027
2023-05-02T09:54:20.798Z,14.0674
2023-05-02T09:55:21.489Z,14.0369
2023-05-02T09:56:23.298Z,14.1579
2023-05-02T09:57:22.866Z,14.1775
2023-05-02T09:58:23.352Z,14.2300
2023-05-02T09:59:24.042Z,14.2708
2023-05-02T10:00:24.768Z,14.3866
2023-05-02T10:01:25.459Z,14.3685
2023-05-02T10:02:25.965Z,14.5674
2023-05-02T10:03:26.973Z,14.6450
2023-05-02T10:04:28.260Z,14.8090
2023-05-02T10:05:30.176Z,14.8803
2023-05-02T10:06:29.653Z,15.0047
2023-05-02T10:07:30.756Z,15.1323
2023-05-02T10:08:31.706Z,15.3109
2023-05-02T10:09:31.768Z,15.3405
2023-05-02T10:10:32.355Z,15.3986
2023-05-02T10:11:33.368Z,15.3092
2023-05-02T10:12:33.992Z,15.3801
2023-05-02T10:13:34.760Z,15.4799
2023-05-02T10:14:37.191Z,15.3953
2023-05-02T10:15:37.807Z,15.4456
2023-05-02T10:16:39.002Z,15.2734
2023-05-02T10:17:39.847Z,15.3449
2023-05-02T10:18:40.983Z,15.3293
2023-05-02T10:19:41.755Z,15.3724
2023-05-02T10:20:42.421Z,15.4586
2023-05-02T10:21:42.948Z,15.3317
2023-05-02T10:22:43.742Z,15.1714
2023-05-02T10:23:44.374Z,15.0406
2023-05-02T10:24:45.218Z,14.9367
2023-05-02T10:25:45.895Z,14.9352
2023-05-02T10:26:46.455Z,14.9729
2023-05-02T10:27:47.171Z,15.0685
2023-05-02T10:28:48.090Z,15.0749
2023-05-02T10:29:48.794Z,14.9443
2023-05-02T10:30:49.546Z,14.8776
2023-05-02T10:31:50.134Z,14.8911
2023-05-02T10:32:51.159Z,14.6926
2023-05-02T10:33:52.168Z,14.6011
2023-05-02T10:34:52.678Z,14.5844
2023-05-02T10:35:53.326Z,14.5776
2023-05-02T10:36:54.011Z,14.5388
2023-05-02T10:39:04.223Z,14.3071
2023-05-02T10:40:04.851Z,14.2126
2023-05-02T10:41:05.393Z,14.1449
2023-05-02T10:42:06.068Z,14.1128
2023-05-02T10:43:06.707Z,14.1684
2023-05-02T10:44:07.271Z,14.1215
2023-05-02T10:45:07.994Z,14.0047
2023-05-02T10:46:08.557Z,14.0409
2023-05-02T10:47:09.011Z,14.0133
2023-05-02T10:48:09.970Z,14.0355
2023-05-02T10:49:10.492Z,13.9993
2023-05-02T10:50:11.340Z,13.9820
2023-05-02T10:52:11.720Z,14.0243
2023-05-02T10:53:12.339Z,14.0268
2023-05-02T10:54:12.735Z,14.0889
2023-05-02T10:55:13.482Z,14.1783
2023-05-02T10:56:14.205Z,14.1327
2023-05-02T10:57:14.716Z,14.0985
2023-05-02T10:58:15.662Z,14.1912
2023-05-02T10:59:16.472Z,14.2207
2023-05-02T11:00:16.934Z,14.2401
2023-05-02T11:01:17.922Z,14.3056
2023-05-02T11:02:18.752Z,14.3192
2023-05-02T11:03:19.088Z,14.3419
2023-05-02T11:04:19.846Z,14.3791
2023-05-02T11:05:21.120Z,14.3705
2023-05-02T11:06:21.934Z,14.4113
2023-05-02T11:07:23.251Z,14.4482
2023-05-02T11:08:24.325Z,14.4372
2023-05-02T11:09:24.859Z,14.3542
2023-05-02T11:10:25.637Z,14.3780
2023-05-02T11:11:26.048Z,14.3937
2023-05-02T11:12:26.749Z,14.3176
2023-05-02T11:13:27.149Z,14.2603
2023-05-02T11:14:27.760Z,14.2989
2023-05-02T11:15:28.475Z,14.3024
2023-05-02T11:16:29.153Z,14.3917
2023-05-02T11:17:30.108Z,14.5966
2023-05-02T11:18:31.073Z,14.6933
2023-05-02T11:19:31.752Z,14.8859
2023-05-02T11:20:32.519Z,15.0597
2023-05-02T11:21:33.030Z,15.1611
2023-05-02T11:22:33.708Z,15.1203
2023-05-02T11:23:34.393Z,15.2918
2023-05-02T11:24:34.957Z,15.2712
2023-05-02T11:25:35.538Z,15.2563
2023-05-02T11:26:36.148Z,15.1111
2023-05-02T11:27:36.588Z,15.1405
2023-05-02T11:28:37.398Z,15.1108
2023-05-02T11:29:37.886Z,14.9449
2023-05-02T11:30:38.450Z,14.8262
2023-05-02T11:31:39.638Z,14.6255
2023-05-02T11:32:39.660Z,14.7085
2023-05-02T11:33:40.731Z,14.4236
2023-05-02T11:34:41.420Z,14.4939
2023-05-02T11:35:41.637Z,14.4844
2023-05-02T11:36:42.320Z,14.3663
2023-05-02T11:37:42.833Z,14.7366
2023-05-02T11:38:43.406Z,15.2269
2023-05-02T11:39:44.260Z,15.5473
2023-05-02T11:40:44.769Z,15.4221
2023-05-02T11:41:45.464Z,15.3484
2023-05-02T11:42:46.088Z,15.4044
2023-05-02T11:43:46.163Z,15.3248
2023-05-02T11:44:46.813Z,15.2640
2023-05-02T11:45:47.322Z,15.3102
2023-05-02T11:46:48.053Z,15.5833
2023-05-02T11:47:48.845Z,15.9384
2023-05-02T11:48:49.622Z,16.3137
2023-05-02T11:49:50.589Z,16.7788
2023-05-02T11:50:52.612Z,17.1315
2023-05-02T11:51:53.015Z,17.3620
2023-05-02T11:52:53.658Z,17.9912
2023-05-02T11:53:54.409Z,18.2419
2023-05-02T11:54:54.876Z,18.8210
2023-05-02T11:55:56.152Z,18.9448
2023-05-02T11:56:56.600Z,19.1911
2023-05-02T11:57:57.195Z,19.1312
2023-05-02T11:58:57.300Z,18.9204
2023-05-02T11:59:58.129Z,18.6059
2023-05-02T12:00:59.116Z,18.5338
2023-05-02T12:01:59.737Z,18.1549
2023-05-02T12:03:00.751Z,18.0222
2023-05-02T12:04:01.620Z,18.1258
2023-05-02T12:05:03.217Z,18.0887
2023-05-02T12:06:03.306Z,18.5962
2023-05-02T12:07:04.004Z,18.8113
2023-05-02T12:08:05.064Z,18.7866
2023-05-02T12:09:05.496Z,18.6101
2023-05-02T12:10:06.173Z,18.8763
2023-05-02T12:11:06.605Z,19.5586
2023-05-02T12:12:07.259Z,20.1825
2023-05-02T12:13:08.906Z,20.2024
2023-05-02T12:14:08.104Z,20.4806
2023-05-02T12:15:09.395Z,20.8513
2023-05-02T12:16:10.453Z,20.4434
2023-05-02T12:17:11.253Z,20.1358
2023-05-02T12:18:12.520Z,19.7840
2023-05-02T12:19:12.853Z,19.5815
2023-05-02T12:20:13.437Z,19.0836
2023-05-02T12:21:14.137Z,18.1818
2023-05-02T12:22:14.759Z,18.0020
2023-05-02T12:23:15.410Z,17.6881
2023-05-02T12:24:16.229Z,17.3874
2023-05-02T12:25:16.775Z,17.4213
2023-05-02T12:26:16.814Z,17.3019
2023-05-02T12:27:16.995Z,16.7511
2023-05-02T12:28:17.617Z,16.0692
2023-05-02T12:29:18.430Z,15.6925
2023-05-02T12:30:19.143Z,15.4219
2023-05-02T12:31:20.008Z,14.8472
2023-05-02T12:32:20.919Z,14.4797
2023-05-02T12:33:21.740Z,14.1726
2023-05-02T12:34:22.563Z,13.8689
2023-05-02T12:35:23.318Z,13.6114
2023-05-02T12:36:23.265Z,13.5133
2023-05-02T12:37:23.969Z,13.3651
2023-05-02T12:38:25.134Z,13.2069
2023-05-02T12:39:25.930Z,13.0996
2023-05-02T12:40:26.429Z,12.9777
2023-05-02T12:41:27.132Z,12.8723
2023-05-02T12:42:27.931Z,12.8069
2023-05-02T12:43:28.418Z,12.7041
2023-05-02T12:44:28.540Z,12.6288
2023-05-02T12:45:29.160Z,12.5235
2023-05-02T12:46:30.057Z,12.4656
2023-05-02T12:47:31.380Z,12.4545
2023-05-02T12:48:32.144Z,12.4503
2023-05-02T12:49:32.922Z,12.4179
2023-05-02T12:50:34.039Z,12.3863
2023-05-02T12:51:34.861Z,12.3552
2023-05-02T12:52:35.718Z,12.3502
2023-05-02T12:53:36.286Z,12.2623
2023-05-02T12:54:36.943Z,12.2002
2023-05-02T12:55:37.676Z,12.1530
2023-05-02T12:56:38.301Z,12.1141
2023-05-02T12:57:39.080Z,12.1202
2023-05-02T12:58:39.894Z,11.9902
2023-05-02T12:59:40.347Z,11.9592
2023-05-02T13:00:41.194Z,11.9162
2023-05-02T13:01:42.586Z,11.8808
2023-05-02T13:02:43.472Z,11.8403
2023-05-02T13:03:43.930Z,11.8135
2023-05-02T13:04:45.185Z,11.7733
2023-05-02T13:05:45.765Z,11.7562
2023-05-02T13:06:47.114Z,11.6953
2023-05-02T13:07:47.066Z,11.6116
2023-05-02T13:08:48.344Z,11.5827
2023-05-02T13:09:49.071Z,11.5850
2023-05-02T13:10:49.582Z,11.5173
2023-05-02T13:11:50.201Z,11.4712
2023-05-02T13:12:50.938Z,11.4270
2023-05-02T13:13:51.360Z,11.3836
2023-05-02T13:14:52.358Z,11.3760