createdAt,value
2022-10-04T00:00:57.550Z,0.00
2022-10-04T00:01:57.587Z,0.00
2022-10-04T00:02:57.524Z,0.00
2022-10-04T00:03:57.446Z,0.00
2022-10-04T00:04:57.410Z,0.00
2022-10-04T00:05:57.377Z,0.00
2022-10-04T00:06:57.339Z,0.00
2022-10-04T00:07:57.307Z,0.00
2022-10-04T00:08:57.278Z,0.00
2022-10-04T00:09:57.237Z,0.00
2022-10-04T00:10:57.310Z,0.00
2022-10-04T00:11:57.238Z,0.00
2022-10-04T00:12:57.134Z,0.00
2022-10-04T00:13:57.099Z,0.00
2022-10-04T00:14:57.062Z,0.00
2022-10-04T00:15:57.063Z,0.00
2022-10-04T00:16:56.993Z,0.00
2022-10-04T00:17:56.962Z,0.00
2022-10-04T00:18:56.926Z,0.00
2022-10-04T00:19:56.892Z,0.00
2022-10-04T00:20:56.850Z,0.00
2022-10-04T00:21:56.833Z,0.00
2022-10-04T00:22:56.785Z,0.00
2022-10-04T00:23:56.760Z,0.00
2022-10-04T00:24:56.712Z,0.00
2022-10-04T00:25:56.677Z,0.00
2022-10-04T00:26:56.648Z,0.00
2022-10-04T00:27:56.637Z,0.00
2022-10-04T00:28:56.574Z,0.00
2022-10-04T00:29:56.540Z,0.00
2022-10-04T00:30:56.506Z,0.00
2022-10-04T00:31:56.472Z,0.00
2022-10-04T00:32:56.443Z,0.00
2022-10-04T00:33:56.398Z,0.00
2022-10-04T00:34:56.435Z,0.00
2022-10-04T00:35:56.330Z,0.00
2022-10-04T00:36:56.294Z,0.00
2022-10-04T00:37:56.272Z,0.00
2022-10-04T00:38:56.226Z,0.00
2022-10-04T00:39:56.189Z,0.00
2022-10-04T00:40:56.155Z,0.00
2022-10-04T00:41:56.121Z,0.00
2022-10-04T00:42:56.085Z,0.00
2022-10-04T00:43:56.047Z,0.00
2022-10-04T00:44:56.013Z,0.00
2022-10-04T00:45:56.020Z,0.00
2022-10-04T00:46:55.945Z,0.00
2022-10-04T00:47:55.907Z,0.00
2022-10-04T00:48:55.872Z,0.00
2022-10-04T00:49:55.844Z,0.00
2022-10-04T00:50:55.804Z,0.00
2022-10-04T00:51:56.134Z,0.00
2022-10-04T00:52:55.737Z,0.00
2022-10-04T00:53:55.701Z,0.00
2022-10-04T00:54:55.664Z,0.00
2022-10-04T00:55:55.640Z,0.00
2022-10-04T00:56:55.596Z,0.00
2022-10-04T00:57:55.562Z,0.00
2022-10-04T00:58:55.533Z,0.00
2022-10-04T00:59:55.491Z,0.00
2022-10-04T01:00:55.506Z,0.00
2022-10-04T01:01:55.451Z,0.00
2022-10-04T01:02:55.385Z,0.00
2022-10-04T01:03:55.397Z,0.00
2022-10-04T01:04:55.317Z,0.00
2022-10-04T01:05:55.281Z,0.00
2022-10-04T01:06:55.244Z,0.00
2022-10-04T01:07:55.212Z,0.00
2022-10-04T01:08:55.173Z,0.00
2022-10-04T01:09:55.144Z,0.00
2022-10-04T01:10:55.126Z,0.00
2022-10-04T01:11:55.075Z,0.00
2022-10-04T01:12:55.036Z,0.00
2022-10-04T01:13:55.002Z,0.00
2022-10-04T01:14:54.997Z,0.00
2022-10-04T01:15:55.017Z,0.00
2022-10-04T01:16:54.893Z,0.00
2022-10-04T01:17:54.862Z,0.00
2022-10-04T01:18:54.828Z,0.00
2022-10-04T01:19:54.787Z,0.00
2022-10-04T01:20:54.758Z,0.00
2022-10-04T01:21:54.724Z,0.00
2022-10-04T01:22:54.687Z,0.00
2022-10-04T01:23:54.665Z,0.00
2022-10-04T01:24:54.616Z,0.00
2022-10-04T01:25:54.583Z,0.00
2022-10-04T01:26:54.548Z,0.00
2022-10-04T01:27:54.540Z,0.00
2022-10-04T01:28:54.475Z,0.00
2022-10-04T01:29:54.445Z,0.00
2022-10-04T01:30:54.410Z,0.00
2022-10-04T01:31:54.416Z,0.00
2022-10-04T01:32:54.339Z,0.00
2022-10-04T01:33:54.307Z,0.00
2022-10-04T01:34:54.334Z,0.00
2022-10-04T01:35:54.230Z,0.00
2022-10-04T01:36:54.199Z,0.00
2022-10-04T01:37:54.163Z,0.00
2022-10-04T01:38:54.126Z,0.00
2022-10-04T01:39:54.141Z,0.00
2022-10-04T01:40:54.065Z,0.00
2022-10-04T01:41:54.026Z,0.00
2022-10-04T01:42:54.012Z,0.00
2022-10-04T01:43:53.951Z,0.00
2022-10-04T01:44:53.919Z,0.00
2022-10-04T01:45:53.899Z,0.00
2022-10-04T01:46:53.935Z,0.00
2022-10-04T01:47:53.815Z,0.00
2022-10-04T01:48:53.778Z,0.00
2022-10-04T01:49:53.767Z,0.00
2022-10-04T01:50:53.707Z,0.00
2022-10-04T01:51:53.675Z,0.00
2022-10-04T01:52:53.639Z,0.00
2022-10-04T01:53:53.599Z,0.00
2022-10-04T01:54:53.567Z,0.00
2022-10-04T01:55:53.532Z,0.00
2022-10-04T01:56:53.500Z,0.00
2022-10-04T01:57:53.461Z,0.00
2022-10-04T01:58:53.434Z,0.00
2022-10-04T01:59:53.397Z,0.00
2022-10-04T02:00:53.398Z,0.00
2022-10-04T02:01:53.325Z,0.00
2022-10-04T02:02:53.295Z,0.00
2022-10-04T02:03:53.253Z,0.00
2022-10-04T02:04:53.311Z,0.00
2022-10-04T02:05:53.185Z,0.00
2022-10-04T02:06:53.147Z,0.00
2022-10-04T02:07:53.116Z,0.00
2022-10-04T02:08:53.081Z,0.00
2022-10-04T02:09:53.043Z,0.00
2022-10-04T02:10:53.018Z,0.00
2022-10-04T02:11:52.980Z,0.00
2022-10-04T02:12:52.968Z,0.00
2022-10-04T02:13:52.908Z,0.00
2022-10-04T02:14:52.870Z,0.00
2022-10-04T02:15:52.870Z,0.00
2022-10-04T02:16:52.797Z,0.00
2022-10-04T02:17:52.762Z,0.00
2022-10-04T02:18:52.728Z,0.00
2022-10-04T02:19:52.693Z,0.00
2022-10-04T02:20:52.696Z,0.00
2022-10-04T02:21:52.622Z,0.00
2022-10-04T02:22:52.608Z,0.00
2022-10-04T02:23:52.553Z,0.00
2022-10-04T02:24:52.536Z,0.00
2022-10-04T02:25:52.488Z,0.00
2022-10-04T02:26:52.455Z,0.00
2022-10-04T02:27:52.471Z,0.00
2022-10-04T02:28:52.381Z,0.00
2022-10-04T02:29:52.344Z,0.00
2022-10-04T02:30:52.345Z,0.00
2022-10-04T02:31:52.274Z,0.00
2022-10-04T02:32:52.235Z,0.00
2022-10-04T02:33:52.205Z,0.00
2022-10-04T02:34:52.174Z,0.00
2022-10-04T02:35:52.141Z,0.00
2022-10-04T02:36:52.094Z,0.00
2022-10-04T02:37:52.062Z,0.00
2022-10-04T02:38:52.026Z,0.00
2022-10-04T02:39:51.989Z,0.00
2022-10-04T02:40:51.955Z,0.00
2022-10-04T02:41:51.921Z,0.00
2022-10-04T02:42:51.885Z,0.00
2022-10-04T02:43:51.851Z,0.00
2022-10-04T02:44:51.813Z,0.00
2022-10-04T02:45:51.785Z,0.00
2022-10-04T02:46:51.760Z,0.00
2022-10-04T02:47:51.707Z,0.00
2022-10-04T02:48:51.674Z,0.00
2022-10-04T02:49:51.664Z,0.00
2022-10-04T02:50:51.608Z,0.00
2022-10-04T02:51:51.571Z,0.00
2022-10-04T02:52:51.533Z,0.00
2022-10-04T02:53:51.499Z,0.00
2022-10-04T02:54:51.463Z,0.00
2022-10-04T02:55:51.430Z,0.00
2022-10-04T02:56:51.394Z,0.00
2022-10-04T02:57:51.360Z,0.00
2022-10-04T02:58:51.324Z,0.00
2022-10-04T02:59:51.301Z,0.00
2022-10-04T03:00:51.319Z,0.00
2022-10-04T03:01:51.326Z,0.00
2022-10-04T03:02:51.184Z,0.00
2022-10-04T03:03:51.150Z,0.00
2022-10-04T03:04:51.111Z,0.00
2022-10-04T03:05:51.085Z,0.00
2022-10-04T03:06:51.338Z,0.00
2022-10-04T03:07:51.006Z,0.00
2022-10-04T03:08:50.974Z,0.00
2022-10-04T03:09:50.942Z,0.00
2022-10-04T03:10:50.902Z,0.00
2022-10-04T03:11:50.865Z,0.00
2022-10-04T03:12:50.856Z,0.00
2022-10-04T03:13:50.795Z,0.00
2022-10-04T03:14:50.758Z,0.00
2022-10-04T03:15:50.784Z,0.00
2022-10-04T03:16:50.688Z,0.00
2022-10-04T03:17:50.664Z,0.00
2022-10-04T03:18:50.620Z,0.00
2022-10-04T03:19:50.584Z,0.00
2022-10-04T03:20:50.546Z,0.00
2022-10-04T03:21:50.511Z,0.00
2022-10-04T03:22:50.481Z,0.00
2022-10-04T03:23:50.443Z,0.00
2022-10-04T03:24:50.408Z,0.00
2022-10-04T03:25:50.375Z,0.00
2022-10-04T03:26:50.335Z,0.00
2022-10-04T03:27:50.337Z,0.00
2022-10-04T03:28:50.267Z,0.00
2022-10-04T03:29:50.269Z,0.00
2022-10-04T03:30:50.198Z,0.00
2022-10-04T03:31:50.215Z,0.00
2022-10-04T03:32:50.125Z,0.00
2022-10-04T03:33:50.091Z,0.00
2022-10-04T03:34:50.073Z,0.00
2022-10-04T03:35:50.018Z,0.00
2022-10-04T03:36:49.989Z,0.00
2022-10-04T03:37:49.949Z,0.00
2022-10-04T03:38:49.913Z,0.00
2022-10-04T03:39:49.901Z,0.00
2022-10-04T03:40:49.840Z,0.00
2022-10-04T03:41:49.809Z,0.00
2022-10-04T03:42:49.770Z,0.00
2022-10-04T03:43:49.738Z,0.00
2022-10-04T03:44:49.702Z,0.00
2022-10-04T03:45:49.715Z,0.00
2022-10-04T03:46:49.628Z,0.00
2022-10-04T03:47:49.593Z,0.00
2022-10-04T03:48:49.556Z,0.00
2022-10-04T03:49:50.966Z,0.00
2022-10-04T03:50:49.490Z,0.00
2022-10-04T03:51:49.453Z,0.00
2022-10-04T03:52:49.713Z,0.00
2022-10-04T03:53:49.381Z,0.00
2022-10-04T03:54:49.349Z,0.00
2022-10-04T03:55:49.372Z,0.00
2022-10-04T03:56:49.277Z,0.00
2022-10-04T03:57:49.242Z,0.00
2022-10-04T03:58:49.207Z,0.00
2022-10-04T03:59:49.172Z,0.00
2022-10-04T04:00:49.156Z,0.00
2022-10-04T04:01:49.133Z,0.00
2022-10-04T04:02:49.067Z,0.00
2022-10-04T04:03:49.032Z,0.00
2022-10-04T04:04:48.993Z,0.00
2022-10-04T04:05:48.964Z,0.00
2022-10-04T04:06:48.923Z,0.00
2022-10-04T04:07:48.891Z,0.00
2022-10-04T04:08:48.852Z,0.00
2022-10-04T04:09:48.814Z,0.00
2022-10-04T04:10:48.888Z,0.00
2022-10-04T04:11:48.743Z,0.00
2022-10-04T04:12:48.709Z,0.00
2022-10-04T04:13:48.675Z,0.00
2022-10-04T04:14:48.642Z,0.00
2022-10-04T04:15:48.611Z,0.00
2022-10-04T04:16:48.564Z,0.00
2022-10-04T04:17:48.531Z,0.00
2022-10-04T04:18:48.495Z,0.00
2022-10-04T04:19:48.459Z,0.00
2022-10-04T04:20:48.425Z,0.00
2022-10-04T04:21:48.411Z,0.00
2022-10-04T04:22:48.352Z,0.00
2022-10-04T04:23:48.319Z,0.00
2022-10-04T04:24:48.279Z,0.00
2022-10-04T04:25:48.253Z,0.00
2022-10-04T04:26:48.214Z,0.00
2022-10-04T04:27:48.177Z,0.00
2022-10-04T04:28:48.172Z,0.00
2022-10-04T04:29:48.108Z,0.00
2022-10-04T04:30:48.072Z,0.00
2022-10-04T04:31:48.075Z,0.00
2022-10-04T04:32:48.003Z,0.00
2022-10-04T04:33:47.967Z,0.00
2022-10-04T04:34:47.930Z,0.00
2022-10-04T04:35:47.891Z,0.00
2022-10-04T04:36:47.857Z,0.00
2022-10-04T04:37:47.825Z,0.00
2022-10-04T04:38:47.789Z,0.00
2022-10-04T04:39:47.752Z,0.00
2022-10-04T04:40:47.713Z,0.00
2022-10-04T04:41:50.564Z,0.00
2022-10-04T04:42:47.647Z,0.00
2022-10-04T04:43:47.608Z,0.00
2022-10-04T04:44:47.573Z,0.00
2022-10-04T04:45:55.087Z,0.00
2022-10-04T04:46:47.636Z,0.00
2022-10-04T04:47:47.470Z,0.00
2022-10-04T04:48:47.437Z,0.00
2022-10-04T04:49:47.404Z,0.00
2022-10-04T04:50:47.366Z,0.00
2022-10-04T04:51:47.348Z,0.00
2022-10-04T04:52:47.292Z,0.00
2022-10-04T04:53:47.255Z,0.00
2022-10-04T04:54:47.218Z,0.00
2022-10-04T04:56:04.351Z,0.00
2022-10-04T04:56:47.146Z,0.00
2022-10-04T04:57:47.119Z,0.00
2022-10-04T04:58:47.079Z,0.00
2022-10-04T04:59:47.041Z,0.00
2022-10-04T05:00:47.040Z,0.00
2022-10-04T05:01:47.046Z,0.00
2022-10-04T05:02:46.933Z,0.00
2022-10-04T05:03:46.903Z,0.00
2022-10-04T05:04:46.862Z,0.00
2022-10-04T05:05:46.827Z,0.00
2022-10-04T05:06:46.792Z,0.00
2022-10-04T05:07:46.765Z,0.00
2022-10-04T05:08:46.719Z,0.00
2022-10-04T05:09:46.687Z,0.00
2022-10-04T05:10:46.774Z,0.00
2022-10-04T05:11:46.617Z,0.00
2022-10-04T05:12:46.577Z,0.00
2022-10-04T05:13:46.544Z,0.00
2022-10-04T05:14:46.519Z,0.00
2022-10-04T05:15:46.469Z,0.00
2022-10-04T05:16:46.459Z,0.00
2022-10-04T05:17:46.408Z,0.00
2022-10-04T05:18:46.370Z,0.00
2022-10-04T05:19:46.329Z,0.00
2022-10-04T05:20:46.294Z,0.00
2022-10-04T05:21:46.495Z,4.00
2022-10-04T05:22:46.223Z,4.00
2022-10-04T05:23:46.185Z,0.00
2022-10-04T05:24:46.155Z,4.00
2022-10-04T05:25:46.117Z,4.00
2022-10-04T05:26:46.081Z,4.00
2022-10-04T05:27:46.041Z,4.00
2022-10-04T05:28:46.006Z,8.00
2022-10-04T05:29:45.975Z,8.00
2022-10-04T05:30:45.934Z,8.00
2022-10-04T05:31:46.290Z,12.00
2022-10-04T05:32:45.869Z,12.00
2022-10-04T05:33:45.831Z,12.00
2022-10-04T05:34:45.791Z,16.00
2022-10-04T05:35:45.759Z,16.00
2022-10-04T05:36:45.728Z,20.00
2022-10-04T05:37:45.688Z,20.00
2022-10-04T05:38:45.650Z,24.00
2022-10-04T05:39:45.615Z,24.00
2022-10-04T05:40:45.584Z,24.00
2022-10-04T05:41:45.783Z,28.00
2022-10-04T05:42:45.715Z,32.00
2022-10-04T05:43:45.502Z,36.00
2022-10-04T05:44:45.439Z,40.00
2022-10-04T05:45:45.444Z,40.00
2022-10-04T05:46:45.487Z,48.00
2022-10-04T05:47:45.352Z,52.00
2022-10-04T05:48:45.297Z,56.00
2022-10-04T05:49:45.264Z,56.00
2022-10-04T05:50:45.227Z,64.00
2022-10-04T05:51:45.481Z,68.00
2022-10-04T05:52:45.152Z,76.00
2022-10-04T05:53:45.120Z,76.00
2022-10-04T05:54:45.120Z,84.00
2022-10-04T05:55:45.047Z,92.00
2022-10-04T05:56:45.009Z,96.00
2022-10-04T05:57:44.977Z,100.00
2022-10-04T05:58:44.943Z,108.00
2022-10-04T05:59:44.904Z,112.00
2022-10-04T06:00:44.868Z,116.00
2022-10-04T06:01:45.187Z,120.00
2022-10-04T06:02:44.824Z,128.00
2022-10-04T06:03:44.765Z,132.00
2022-10-04T06:04:44.728Z,136.00
2022-10-04T06:05:44.694Z,144.00
2022-10-04T06:06:44.654Z,148.00
2022-10-04T06:07:44.618Z,156.00
2022-10-04T06:08:44.623Z,160.00
2022-10-04T06:09:44.548Z,168.00
2022-10-04T06:10:44.569Z,172.00
2022-10-04T06:11:44.731Z,180.00
2022-10-04T06:12:44.763Z,188.00
2022-10-04T06:13:44.404Z,188.00
2022-10-04T06:14:44.445Z,200.00
2022-10-04T06:15:44.334Z,204.00
2022-10-04T06:16:44.329Z,208.00
2022-10-04T06:17:44.266Z,216.00
2022-10-04T06:18:44.229Z,220.00
2022-10-04T06:19:44.194Z,224.00
2022-10-04T06:20:44.160Z,232.00
2022-10-04T06:21:44.441Z,240.00
2022-10-04T06:22:44.085Z,244.00
2022-10-04T06:23:44.050Z,252.00
2022-10-04T06:24:44.019Z,260.00
2022-10-04T06:25:43.980Z,264.00
2022-10-04T06:26:43.953Z,268.00
2022-10-04T06:27:43.911Z,276.00
2022-10-04T06:28:43.880Z,284.00
2022-10-04T06:29:43.834Z,288.00
2022-10-04T06:30:44.011Z,296.00
2022-10-04T06:31:44.036Z,304.00
2022-10-04T06:32:43.747Z,316.00
2022-10-04T06:33:43.696Z,324.00
2022-10-04T06:34:43.673Z,328.00
2022-10-04T06:35:43.620Z,336.00
2022-10-04T06:36:43.594Z,344.00
2022-10-04T06:37:43.550Z,348.00
2022-10-04T06:38:43.517Z,360.00
2022-10-04T06:39:43.485Z,368.00
2022-10-04T06:40:43.445Z,380.00
2022-10-04T06:41:43.619Z,384.00
2022-10-04T06:42:43.376Z,396.00
2022-10-04T06:43:43.337Z,408.00
2022-10-04T06:44:46.288Z,416.00
2022-10-04T06:45:43.312Z,420.00
2022-10-04T06:46:43.257Z,432.00
2022-10-04T06:47:43.203Z,440.00
2022-10-04T06:48:43.165Z,452.00
2022-10-04T06:49:43.124Z,464.00
2022-10-04T06:50:43.113Z,476.00
2022-10-04T06:51:43.340Z,488.00
2022-10-04T06:52:43.018Z,496.00
2022-10-04T06:53:42.982Z,504.00
2022-10-04T06:54:42.948Z,512.00
2022-10-04T06:55:42.912Z,516.00
2022-10-04T06:56:42.877Z,528.00
2022-10-04T06:57:42.842Z,524.00
2022-10-04T06:58:42.806Z,528.00
2022-10-04T06:59:42.765Z,532.00
2022-10-04T07:00:42.740Z,544.00
2022-10-04T07:01:43.118Z,556.00
2022-10-04T07:02:42.704Z,572.00
2022-10-04T07:03:42.652Z,584.00
2022-10-04T07:05:07.151Z,592.00
2022-10-04T07:05:42.562Z,604.00
2022-10-04T07:06:42.532Z,616.00
2022-10-04T07:07:42.482Z,636.00
2022-10-04T07:08:42.450Z,676.00
2022-10-04T07:09:42.413Z,724.00
2022-10-04T07:10:42.383Z,768.00
2022-10-04T07:11:42.602Z,804.00
2022-10-04T07:12:42.313Z,828.00
2022-10-04T07:13:42.272Z,840.00
2022-10-04T07:14:42.236Z,868.00
2022-10-04T07:15:42.250Z,876.00
2022-10-04T07:16:42.164Z,864.00
2022-10-04T07:17:42.127Z,848.00
2022-10-04T07:18:42.115Z,832.00
2022-10-04T07:19:42.084Z,828.00
2022-10-04T07:20:42.023Z,812.00
2022-10-04T07:21:42.225Z,796.00
2022-10-04T07:22:41.966Z,788.00
2022-10-04T07:23:41.920Z,780.00
2022-10-04T07:24:41.885Z,780.00
2022-10-04T07:25:41.847Z,772.00
2022-10-04T07:26:41.819Z,756.00
2022-10-04T07:27:41.818Z,732.00
2022-10-04T07:28:41.747Z,704.00
2022-10-04T07:29:42.365Z,676.00
2022-10-04T07:30:41.706Z,652.00
2022-10-04T07:31:42.076Z,636.00
2022-10-04T07:32:41.601Z,620.00
2022-10-04T07:33:41.599Z,604.00
2022-10-04T07:34:41.533Z,596.00
2022-10-04T07:35:41.501Z,584.00
2022-10-04T07:36:41.464Z,584.00
2022-10-04T07:37:41.430Z,576.00
2022-10-04T07:38:41.405Z,580.00
2022-10-04T07:39:41.358Z,568.00
2022-10-04T07:40:41.325Z,556.00
2022-10-04T07:41:41.625Z,556.00
2022-10-04T07:42:41.255Z,552.00
2022-10-04T07:43:41.220Z,556.00
2022-10-04T07:44:41.186Z,560.00
2022-10-04T07:45:41.304Z,568.00
2022-10-04T07:46:41.123Z,576.00
2022-10-04T07:47:41.081Z,588.00
2022-10-04T07:48:41.047Z,600.00
2022-10-04T07:49:41.011Z,616.00
2022-10-04T07:50:40.976Z,628.00
2022-10-04T07:51:41.260Z,636.00
2022-10-04T07:52:40.908Z,652.00
2022-10-04T07:53:40.875Z,660.00
2022-10-04T07:54:40.851Z,676.00
2022-10-04T07:55:40.802Z,680.00
2022-10-04T07:56:40.775Z,688.00
2022-10-04T07:57:40.735Z,700.00
2022-10-04T07:58:45.365Z,700.00
2022-10-04T07:59:40.662Z,704.00
2022-10-04T08:00:40.628Z,704.00
2022-10-04T08:01:40.740Z,704.00
2022-10-04T08:02:40.679Z,708.00
2022-10-04T08:03:40.528Z,704.00
2022-10-04T08:04:40.497Z,708.00
2022-10-04T08:05:40.455Z,716.00
2022-10-04T08:06:40.702Z,708.00
2022-10-04T08:07:40.391Z,696.00
2022-10-04T08:08:40.346Z,696.00
2022-10-04T08:09:40.324Z,688.00
2022-10-04T08:10:40.281Z,684.00
2022-10-04T08:11:40.597Z,680.00
2022-10-04T08:12:40.213Z,676.00
2022-10-04T08:13:40.176Z,672.00
2022-10-04T08:14:40.142Z,680.00
2022-10-04T08:15:40.168Z,680.00
2022-10-04T08:16:40.101Z,680.00
2022-10-04T08:17:40.036Z,684.00
2022-10-04T08:18:40.000Z,696.00
2022-10-04T08:19:39.966Z,696.00
2022-10-04T08:20:39.930Z,696.00
2022-10-04T08:21:39.903Z,692.00
2022-10-04T08:22:39.864Z,688.00
2022-10-04T08:23:39.830Z,696.00
2022-10-04T08:24:39.796Z,696.00
2022-10-04T08:25:39.764Z,696.00
2022-10-04T08:26:40.059Z,700.00
2022-10-04T08:27:39.690Z,696.00
2022-10-04T08:28:39.661Z,688.00
2022-10-04T08:29:39.619Z,692.00
2022-10-04T08:30:39.587Z,692.00
2022-10-04T08:31:39.726Z,692.00
2022-10-04T08:32:39.520Z,688.00
2022-10-04T08:33:39.486Z,660.00
2022-10-04T08:34:39.456Z,612.00
2022-10-04T08:35:39.413Z,676.00
2022-10-04T08:36:39.432Z,676.00
2022-10-04T08:37:39.350Z,664.00
2022-10-04T08:38:39.314Z,656.00
2022-10-04T08:39:39.297Z,640.00
2022-10-04T08:40:39.243Z,624.00
2022-10-04T08:41:39.211Z,620.00
2022-10-04T08:42:39.176Z,612.00
2022-10-04T08:43:39.140Z,612.00
2022-10-04T08:44:39.112Z,608.00
2022-10-04T08:45:39.693Z,608.00
2022-10-04T08:46:39.071Z,604.00
2022-10-04T08:47:39.010Z,604.00
2022-10-04T08:48:38.971Z,608.00
2022-10-04T08:49:38.945Z,616.00
2022-10-04T08:50:38.905Z,620.00
2022-10-04T08:51:38.895Z,628.00
2022-10-04T08:52:38.856Z,628.00
2022-10-04T08:53:38.798Z,632.00
2022-10-04T08:54:38.767Z,628.00
2022-10-04T08:55:38.735Z,632.00
2022-10-04T08:56:38.694Z,632.00
2022-10-04T08:57:38.662Z,628.00
2022-10-04T08:58:38.628Z,628.00
2022-10-04T08:59:38.597Z,624.00
2022-10-04T09:00:38.562Z,620.00
2022-10-04T09:01:38.633Z,640.00
2022-10-04T09:02:38.530Z,644.00
2022-10-04T09:03:38.458Z,644.00
2022-10-04T09:04:38.431Z,644.00
2022-10-04T09:05:38.392Z,652.00
2022-10-04T09:06:38.358Z,652.00
2022-10-04T09:07:38.323Z,656.00
2022-10-04T09:08:38.286Z,656.00
2022-10-04T09:09:38.256Z,660.00
2022-10-04T09:10:38.219Z,660.00
2022-10-04T09:11:38.185Z,656.00
2022-10-04T09:12:38.158Z,660.00
2022-10-04T09:13:38.123Z,660.00
2022-10-04T09:14:38.089Z,660.00
2022-10-04T09:15:38.074Z,664.00
2022-10-04T09:16:38.018Z,660.00
2022-10-04T09:17:37.986Z,664.00
2022-10-04T09:18:37.947Z,668.00
2022-10-04T09:19:37.922Z,668.00
2022-10-04T09:20:39.313Z,668.00
2022-10-04T09:21:37.846Z,672.00
2022-10-04T09:22:37.816Z,676.00
2022-10-04T09:23:37.801Z,676.00
2022-10-04T09:24:37.749Z,680.00
2022-10-04T09:25:37.726Z,680.00
2022-10-04T09:26:37.680Z,688.00
2022-10-04T09:27:54.672Z,688.00
2022-10-04T09:28:37.666Z,692.00
2022-10-04T09:29:37.583Z,692.00
2022-10-04T09:30:37.552Z,692.00
2022-10-04T09:31:38.275Z,692.00
2022-10-04T09:32:37.479Z,696.00
2022-10-04T09:33:37.444Z,696.00
2022-10-04T09:34:37.786Z,700.00
2022-10-04T09:35:37.378Z,700.00
2022-10-04T09:36:37.348Z,708.00
2022-10-04T09:37:37.313Z,712.00
2022-10-04T09:38:37.274Z,708.00
2022-10-04T09:39:37.250Z,712.00
2022-10-04T09:40:37.210Z,712.00
2022-10-04T09:41:37.221Z,720.00
2022-10-04T09:42:37.147Z,728.00
2022-10-04T09:43:37.114Z,728.00
2022-10-04T09:44:37.075Z,732.00
2022-10-04T09:45:37.043Z,744.00
2022-10-04T09:46:37.104Z,748.00
2022-10-04T09:47:36.977Z,756.00
2022-10-04T09:48:36.950Z,760.00
2022-10-04T09:49:36.915Z,768.00
2022-10-04T09:50:36.884Z,780.00
2022-10-04T09:51:36.844Z,784.00
2022-10-04T09:52:36.844Z,788.00
2022-10-04T09:53:36.781Z,800.00
2022-10-04T09:54:39.991Z,816.00
2022-10-04T09:55:36.714Z,824.00
2022-10-04T09:56:36.693Z,832.00
2022-10-04T09:57:36.651Z,844.00
2022-10-04T09:58:36.616Z,844.00
2022-10-04T09:59:36.584Z,856.00
2022-10-04T10:00:36.551Z,868.00
2022-10-04T10:01:36.577Z,868.00
2022-10-04T10:02:36.607Z,876.00
2022-10-04T10:03:36.454Z,948.00
2022-10-04T10:04:36.425Z,1004.00
2022-10-04T10:05:36.388Z,1024.00
2022-10-04T10:06:36.356Z,1040.00
2022-10-04T10:07:36.332Z,1048.00
2022-10-04T10:08:36.314Z,1064.00
2022-10-04T10:09:36.263Z,1076.00
2022-10-04T10:10:36.227Z,1096.00
2022-10-04T10:11:36.204Z,1124.00
2022-10-04T10:12:36.166Z,1156.00
2022-10-04T10:13:36.125Z,1176.00
2022-10-04T10:14:36.098Z,1200.00
2022-10-04T10:15:36.132Z,1232.00
2022-10-04T10:16:36.031Z,1268.00
2022-10-04T10:17:36.000Z,1320.00
2022-10-04T10:18:35.971Z,1380.00
2022-10-04T10:19:35.936Z,1456.00
2022-10-04T10:20:35.907Z,1540.00
2022-10-04T10:21:35.871Z,1632.00
2022-10-04T10:22:35.845Z,1708.00
2022-10-04T10:23:35.812Z,1752.00
2022-10-04T10:24:35.779Z,1796.00
2022-10-04T10:25:35.743Z,1844.00
2022-10-04T10:26:35.793Z,1888.00
2022-10-04T10:27:35.690Z,1936.00
2022-10-04T10:28:35.701Z,1972.00
2022-10-04T10:29:35.623Z,2024.00
2022-10-04T10:30:35.607Z,2084.00
2022-10-04T10:31:35.595Z,2124.00
2022-10-04T10:32:35.526Z,2184.00
2022-10-04T10:33:35.498Z,2248.00
2022-10-04T10:34:35.471Z,2316.00
2022-10-04T10:35:35.442Z,2376.00
2022-10-04T10:36:35.409Z,2440.00
2022-10-04T10:37:35.376Z,2508.00
2022-10-04T10:38:35.348Z,2580.00
2022-10-04T10:39:35.316Z,2652.00
2022-10-04T10:40:35.365Z,2744.00
2022-10-04T10:41:35.256Z,2824.00
2022-10-04T10:42:35.229Z,2904.00
2022-10-04T10:43:35.192Z,2988.00
2022-10-04T10:44:35.161Z,3080.00
2022-10-04T10:45:35.137Z,3168.00
2022-10-04T10:46:35.168Z,3252.00
2022-10-04T10:47:35.073Z,3348.00
2022-10-04T10:48:35.045Z,3432.00
2022-10-04T10:49:35.015Z,3520.00
2022-10-04T10:50:34.990Z,3628.00
2022-10-04T10:51:35.016Z,3756.00
2022-10-04T10:52:34.923Z,3884.00
2022-10-04T10:53:34.898Z,4000.00
2022-10-04T10:54:34.873Z,4128.00
2022-10-04T10:55:34.849Z,4256.00
2022-10-04T10:56:34.807Z,4376.00
2022-10-04T10:57:34.780Z,4472.00
2022-10-04T10:58:34.746Z,4580.00
2022-10-04T10:59:34.715Z,4716.00
2022-10-04T11:00:34.687Z,4848.00
2022-10-04T11:01:34.715Z,4964.00
2022-10-04T11:02:48.668Z,5056.00
2022-10-04T11:03:34.686Z,5168.00
2022-10-04T11:04:34.581Z,5280.00
2022-10-04T11:05:34.541Z,5360.00
2022-10-04T11:06:34.527Z,5464.00
2022-10-04T11:07:34.485Z,5552.00
2022-10-04T11:08:34.462Z,5664.00
2022-10-04T11:09:34.425Z,5760.00
2022-10-04T11:10:34.408Z,5856.00
2022-10-04T11:11:34.374Z,5920.00
2022-10-04T11:12:34.343Z,6044.00
2022-10-04T11:13:34.316Z,6140.00
2022-10-04T11:14:34.285Z,6220.00
2022-10-04T11:15:34.261Z,6280.00
2022-10-04T11:16:34.235Z,6308.00
2022-10-04T11:17:34.205Z,6420.00
2022-10-04T11:18:34.171Z,6440.00
2022-10-04T11:19:34.145Z,6616.00
2022-10-04T11:20:34.132Z,6652.00
2022-10-04T11:21:34.097Z,6716.00
2022-10-04T11:22:38.236Z,6720.00
2022-10-04T11:23:34.034Z,6748.00
2022-10-04T11:24:34.011Z,6844.00
2022-10-04T11:25:33.977Z,7212.00
2022-10-04T11:26:33.951Z,7232.00
2022-10-04T11:27:33.925Z,7368.00
2022-10-04T11:28:33.906Z,7432.00
2022-10-04T11:29:33.865Z,7488.00
2022-10-04T11:30:33.840Z,7600.00
2022-10-04T11:31:33.875Z,7692.00
2022-10-04T11:32:33.783Z,7720.00
2022-10-04T11:33:33.781Z,7792.00
2022-10-04T11:34:33.733Z,7944.00
2022-10-04T11:35:33.702Z,8020.00
2022-10-04T11:36:33.682Z,8084.00
2022-10-04T11:37:33.656Z,8164.00
2022-10-04T11:38:33.622Z,8300.00
2022-10-04T11:39:33.599Z,8384.00
2022-10-04T11:40:33.566Z,8448.00
2022-10-04T11:41:33.541Z,8528.00
2022-10-04T11:42:33.513Z,8616.00
2022-10-04T11:43:33.482Z,8664.00
2022-10-04T11:44:33.457Z,8748.00
2022-10-04T11:45:33.453Z,8828.00
2022-10-04T11:46:33.423Z,8896.00
2022-10-04T11:47:33.377Z,8964.00
2022-10-04T11:48:33.347Z,9028.00
2022-10-04T11:49:33.324Z,9092.00
2022-10-04T11:50:33.299Z,9132.00
2022-10-04T11:51:33.268Z,9200.00
2022-10-04T11:52:33.242Z,9296.00
2022-10-04T11:53:33.215Z,9360.00
2022-10-04T11:54:33.199Z,9440.00
2022-10-04T11:55:33.164Z,9484.00
2022-10-04T11:56:33.135Z,9496.00
2022-10-04T11:57:33.114Z,9556.00
2022-10-04T11:58:33.087Z,9632.00
2022-10-04T11:59:33.057Z,9688.00
2022-10-04T12:00:33.031Z,9796.00
2022-10-04T12:01:33.012Z,9884.00
2022-10-04T12:02:32.984Z,9964.00
2022-10-04T12:03:33.037Z,10028.00
2022-10-04T12:04:33.011Z,10072.00
2022-10-04T12:05:32.903Z,10116.00
2022-10-04T12:06:32.881Z,10184.00
2022-10-04T12:07:32.846Z,10268.00
2022-10-04T12:08:32.945Z,10360.00
2022-10-04T12:09:32.801Z,10468.00
2022-10-04T12:10:32.788Z,10592.00
2022-10-04T12:11:32.745Z,10688.00
2022-10-04T12:12:32.718Z,10812.00
2022-10-04T12:13:32.695Z,10912.00
2022-10-04T12:14:32.673Z,10992.00
2022-10-04T12:15:32.644Z,11076.00
2022-10-04T12:16:32.659Z,11184.00
2022-10-04T12:17:32.591Z,8852.00
2022-10-04T12:18:32.569Z,6920.00
2022-10-04T12:19:32.560Z,10528.00
2022-10-04T12:20:32.517Z,11076.00
2022-10-04T12:21:32.492Z,10932.00
2022-10-04T12:22:32.467Z,10880.00
2022-10-04T12:23:32.472Z,10952.00
2022-10-04T12:24:32.436Z,10996.00
2022-10-04T12:25:32.394Z,11044.00
2022-10-04T12:26:32.380Z,11072.00
2022-10-04T12:27:32.340Z,11092.00
2022-10-04T12:28:32.370Z,11088.00
2022-10-04T12:29:32.297Z,11128.00
2022-10-04T12:30:32.265Z,11152.00
2022-10-04T12:31:32.337Z,11196.00
2022-10-04T12:32:32.218Z,11212.00
2022-10-04T12:33:32.191Z,11260.00
2022-10-04T12:34:32.167Z,11296.00
2022-10-04T12:35:32.144Z,11328.00
2022-10-04T12:36:32.119Z,11360.00
2022-10-04T12:37:32.101Z,11400.00
2022-10-04T12:38:32.068Z,11416.00
2022-10-04T12:39:32.056Z,11464.00
2022-10-04T12:40:32.022Z,11476.00
2022-10-04T12:41:31.993Z,11516.00
2022-10-04T12:42:32.808Z,11544.00
2022-10-04T12:43:31.944Z,11588.00