createdAt,value
2022-10-07T13:00:16.981Z,40.06
2022-10-07T13:10:31.139Z,38.91
2022-10-07T13:20:33.159Z,38.91
2022-10-07T13:30:41.676Z,38.82
2022-10-07T13:40:43.069Z,39.04
2022-10-07T13:50:44.616Z,38.72
2022-10-07T14:00:46.525Z,38.02
2022-10-07T14:11:08.118Z,37.60
2022-10-07T14:21:10.405Z,37.44
2022-10-07T14:41:39.409Z,37.31
2022-10-07T14:51:40.862Z,36.99
2022-10-07T15:01:42.371Z,37.17
2022-10-07T15:11:44.608Z,36.61
2022-10-07T15:21:46.005Z,36.50
2022-10-07T15:31:47.387Z,36.76
2022-10-07T15:41:51.932Z,37.18
2022-10-07T15:51:53.533Z,37.51
2022-10-07T16:01:55.083Z,37.62
2022-10-07T16:11:56.491Z,37.91
2022-10-07T16:21:57.864Z,38.38
2022-10-07T16:31:59.677Z,38.87
2022-10-07T16:42:01.058Z,39.06
2022-10-07T16:52:02.568Z,39.40
2022-10-07T17:02:06.146Z,39.59
2022-10-07T17:12:07.531Z,39.82
2022-10-07T17:22:09.503Z,40.15
2022-10-07T17:32:11.259Z,40.30
2022-10-07T17:42:12.621Z,41.08
2022-10-07T17:52:13.988Z,41.52
2022-10-07T18:02:15.356Z,41.62
2022-10-07T18:12:35.356Z,41.54
2022-10-07T18:22:36.802Z,41.40
2022-10-07T18:32:38.267Z,41.78
2022-10-07T18:42:40.519Z,41.82
2022-10-07T18:52:41.873Z,41.94
2022-10-07T19:02:45.679Z,42.29
2022-10-07T19:13:05.627Z,42.74
2022-10-07T19:23:09.617Z,42.97
2022-10-07T19:33:11.182Z,43.33
2022-10-07T19:43:12.671Z,43.58
2022-10-07T19:53:15.602Z,43.65
2022-10-07T20:03:16.977Z,44.05
2022-10-07T20:13:18.340Z,44.34
2022-10-07T20:23:19.702Z,44.36
2022-10-07T20:33:21.267Z,44.70
2022-10-07T20:43:23.252Z,44.87
2022-10-07T20:53:24.839Z,44.74
2022-10-07T21:03:27.262Z,44.93
2022-10-07T21:13:29.564Z,45.42
2022-10-07T21:23:31.085Z,45.41
2022-10-07T21:33:32.870Z,45.57
2022-10-07T21:43:34.227Z,45.39
2022-10-07T21:53:35.671Z,45.26
2022-10-07T22:03:37.173Z,45.64
2022-10-07T22:13:40.058Z,45.81
2022-10-07T22:23:41.851Z,45.57
2022-10-07T22:33:43.597Z,46.19
2022-10-07T22:43:46.239Z,45.91
2022-10-07T22:53:51.240Z,46.11
2022-10-07T23:03:52.712Z,46.40
2022-10-07T23:13:57.287Z,46.35
2022-10-07T23:24:03.106Z,46.49
2022-10-07T23:34:07.592Z,46.69
2022-10-07T23:44:08.968Z,46.73
2022-10-07T23:54:10.477Z,46.70
