createdAt,value
2018-05-09T00:00:20.813Z,24.95
2018-05-09T00:01:20.820Z,24.91
2018-05-09T00:02:20.829Z,24.95
2018-05-09T00:03:20.838Z,24.91
2018-05-09T00:04:20.848Z,24.88
2018-05-09T00:05:20.855Z,24.89
2018-05-09T00:06:20.863Z,24.98
2018-05-09T00:07:20.873Z,24.92
2018-05-09T00:08:20.880Z,24.88
2018-05-09T00:09:20.894Z,24.92
2018-05-09T00:10:20.898Z,24.89
2018-05-09T00:11:20.910Z,24.93
2018-05-09T00:12:20.917Z,24.98
2018-05-09T00:13:20.931Z,24.98
2018-05-09T00:14:20.935Z,24.89
2018-05-09T00:15:20.942Z,24.84
2018-05-09T00:16:20.953Z,24.86
2018-05-09T00:17:20.963Z,24.91
2018-05-09T00:18:20.972Z,24.88
2018-05-09T00:19:20.978Z,24.92
2018-05-09T00:20:20.988Z,24.86
2018-05-09T00:21:20.998Z,24.88
2018-05-09T00:22:21.006Z,24.85
2018-05-09T00:23:21.013Z,24.88
2018-05-09T00:24:21.023Z,24.92
2018-05-09T00:25:21.030Z,24.84
2018-05-09T00:26:21.040Z,24.88
2018-05-09T00:27:21.047Z,24.92
2018-05-09T00:28:21.061Z,24.86
2018-05-09T00:29:21.069Z,24.77
2018-05-09T00:30:21.081Z,24.85
2018-05-09T00:31:21.085Z,24.86
2018-05-09T00:32:21.094Z,24.86
2018-05-09T00:33:21.104Z,24.84
2018-05-09T00:34:21.112Z,24.85
2018-05-09T00:35:21.123Z,24.85
2018-05-09T00:36:21.132Z,24.85
2018-05-09T00:37:21.141Z,24.81
2018-05-09T00:38:21.147Z,24.85
2018-05-09T00:39:21.157Z,24.85
2018-05-09T00:40:21.169Z,24.81
2018-05-09T00:41:21.174Z,24.81
2018-05-09T00:42:21.182Z,24.84
2018-05-09T00:43:21.192Z,24.86
2018-05-09T00:44:21.201Z,24.84
2018-05-09T00:45:21.209Z,24.88
2018-05-09T00:46:21.220Z,24.78
2018-05-09T00:47:21.226Z,24.80
2018-05-09T00:48:21.237Z,24.84
2018-05-09T00:49:21.241Z,24.84
2018-05-09T00:50:21.258Z,24.77
2018-05-09T00:51:21.329Z,24.80
2018-05-09T00:52:21.267Z,24.77
2018-05-09T00:53:21.282Z,24.77
2018-05-09T00:54:21.289Z,24.88
2018-05-09T00:55:21.303Z,24.77
2018-05-09T00:56:21.303Z,24.77
2018-05-09T00:57:21.318Z,24.74
2018-05-09T00:58:21.325Z,24.80
2018-05-09T00:59:21.334Z,24.80
2018-05-09T01:00:21.344Z,24.70
2018-05-09T01:01:21.349Z,24.78
2018-05-09T01:02:21.360Z,24.81
2018-05-09T01:03:21.369Z,24.78
2018-05-09T01:04:21.377Z,24.76
2018-05-09T01:05:21.387Z,24.80
2018-05-09T01:06:21.391Z,24.78
2018-05-09T01:07:21.406Z,24.85
2018-05-09T01:08:21.413Z,24.77
2018-05-09T01:09:21.424Z,24.81
2018-05-09T01:10:21.432Z,24.85
2018-05-09T01:11:21.447Z,24.69
2018-05-09T01:12:21.451Z,24.78
2018-05-09T01:13:21.459Z,24.74
2018-05-09T01:14:21.467Z,24.80
2018-05-09T01:15:21.475Z,24.74
2018-05-09T01:16:21.484Z,24.73
2018-05-09T01:17:21.494Z,24.76
2018-05-09T01:18:21.501Z,24.70
2018-05-09T01:19:21.512Z,24.85
2018-05-09T01:20:21.520Z,24.86
2018-05-09T01:21:21.529Z,24.78
2018-05-09T01:22:21.542Z,24.73
2018-05-09T01:23:21.549Z,24.80
2018-05-09T01:24:21.554Z,24.73
2018-05-09T01:25:21.564Z,24.81
2018-05-09T01:26:21.576Z,24.73
2018-05-09T01:27:21.585Z,24.86
2018-05-09T01:28:21.590Z,24.73
2018-05-09T01:29:21.599Z,24.85
2018-05-09T01:30:21.606Z,24.76
2018-05-09T01:31:21.613Z,24.81
2018-05-09T01:32:21.630Z,24.81
2018-05-09T01:33:21.634Z,24.77
2018-05-09T01:34:21.643Z,24.81
2018-05-09T01:35:21.661Z,24.70
2018-05-09T01:36:21.658Z,24.70
2018-05-09T01:37:21.672Z,24.76
2018-05-09T01:38:21.677Z,24.69
2018-05-09T01:39:21.687Z,24.80
2018-05-09T01:40:21.696Z,24.73
2018-05-09T01:41:21.705Z,24.78
2018-05-09T01:42:21.715Z,24.68
2018-05-09T01:43:21.722Z,24.68
2018-05-09T01:44:21.730Z,24.70
2018-05-09T01:45:21.739Z,24.74
2018-05-09T01:46:21.747Z,24.68
2018-05-09T01:47:21.758Z,24.70
2018-05-09T01:48:21.766Z,24.76
2018-05-09T01:49:21.775Z,24.73
2018-05-09T01:50:21.783Z,24.76
2018-05-09T01:51:21.792Z,24.66
2018-05-09T01:52:21.803Z,24.68
2018-05-09T01:53:21.811Z,24.73
2018-05-09T01:54:21.820Z,24.69
2018-05-09T01:55:21.828Z,24.69
2018-05-09T01:56:21.907Z,24.66
2018-05-09T01:57:21.843Z,24.69
2018-05-09T01:58:21.853Z,24.65
2018-05-09T01:59:21.859Z,24.68
2018-05-09T02:00:21.879Z,24.69
2018-05-09T02:01:21.881Z,24.68
2018-05-09T02:02:21.887Z,24.66
2018-05-09T02:03:21.900Z,24.69
2018-05-09T02:04:21.906Z,24.65
2018-05-09T02:05:21.914Z,24.66
2018-05-09T02:06:21.936Z,24.69
2018-05-09T02:07:21.935Z,24.76
2018-05-09T02:08:21.944Z,24.70
2018-05-09T02:09:21.949Z,24.66
2018-05-09T02:10:21.963Z,24.66
2018-05-09T02:11:21.967Z,24.68
2018-05-09T02:12:21.979Z,24.65
2018-05-09T02:13:21.985Z,24.73
2018-05-09T02:14:21.992Z,24.70
2018-05-09T02:15:22.002Z,24.66
2018-05-09T02:16:22.011Z,24.68
2018-05-09T02:17:22.021Z,24.69
2018-05-09T02:18:22.031Z,24.69
2018-05-09T02:19:22.037Z,24.70
2018-05-09T02:20:22.046Z,24.58
2018-05-09T02:21:22.058Z,24.69
2018-05-09T02:22:22.063Z,24.65
2018-05-09T02:23:22.073Z,24.69
2018-05-09T02:24:22.081Z,24.69
2018-05-09T02:25:22.090Z,24.63
2018-05-09T02:26:22.097Z,24.61
2018-05-09T02:27:22.108Z,24.66
2018-05-09T02:28:22.116Z,24.65
2018-05-09T02:29:22.121Z,24.61
2018-05-09T02:30:22.132Z,24.63
2018-05-09T02:31:22.141Z,24.69
2018-05-09T02:32:22.156Z,24.63
2018-05-09T02:33:22.157Z,24.61
2018-05-09T02:34:22.170Z,24.70
2018-05-09T02:35:22.178Z,24.61
2018-05-09T02:36:22.193Z,24.65
2018-05-09T02:37:22.196Z,24.68
2018-05-09T02:38:22.204Z,24.61
2018-05-09T02:39:22.220Z,24.63
2018-05-09T02:40:22.222Z,24.60
2018-05-09T02:41:22.229Z,24.58
2018-05-09T02:42:22.240Z,24.58
2018-05-09T02:43:22.250Z,24.53
2018-05-09T02:44:22.256Z,24.61
2018-05-09T02:45:22.266Z,24.68
2018-05-09T02:46:22.272Z,24.65
2018-05-09T02:47:22.282Z,24.48
2018-05-09T02:48:22.292Z,24.48
2018-05-09T02:49:22.300Z,24.63
2018-05-09T02:50:22.309Z,24.58
2018-05-09T02:51:22.319Z,24.54
2018-05-09T02:52:22.327Z,24.48
2018-05-09T02:53:22.336Z,24.63
2018-05-09T02:54:22.343Z,24.50
2018-05-09T02:55:22.351Z,24.50
2018-05-09T02:56:22.360Z,24.54
2018-05-09T02:57:22.374Z,24.60
2018-05-09T02:58:22.377Z,24.48
2018-05-09T02:59:22.391Z,24.51
2018-05-09T03:00:22.396Z,24.48
2018-05-09T03:01:22.405Z,24.51
2018-05-09T03:02:22.417Z,24.57
2018-05-09T03:03:22.428Z,24.53
2018-05-09T03:04:22.433Z,24.55
2018-05-09T03:05:22.439Z,24.47
2018-05-09T03:06:22.449Z,24.53
2018-05-09T03:07:22.458Z,24.55
2018-05-09T03:08:22.465Z,24.48
2018-05-09T03:09:22.472Z,24.53
2018-05-09T03:10:22.482Z,24.55
2018-05-09T03:11:22.490Z,24.51
2018-05-09T03:12:22.498Z,24.55
2018-05-09T03:13:22.506Z,24.60
2018-05-09T03:14:22.515Z,24.58
2018-05-09T03:15:22.526Z,24.53
2018-05-09T03:16:22.536Z,24.55
2018-05-09T03:17:22.544Z,24.55
2018-05-09T03:18:22.549Z,24.58
2018-05-09T03:19:22.562Z,24.55
2018-05-09T03:20:22.573Z,24.57
2018-05-09T03:21:22.579Z,24.53
2018-05-09T03:22:22.585Z,24.57
2018-05-09T03:23:22.595Z,24.55
2018-05-09T03:24:22.602Z,24.53
2018-05-09T03:25:22.610Z,24.50
2018-05-09T03:26:22.618Z,24.51
2018-05-09T03:27:22.625Z,24.48
2018-05-09T03:28:22.636Z,24.53
2018-05-09T03:29:22.646Z,24.48
2018-05-09T03:30:22.653Z,24.53
2018-05-09T03:31:22.661Z,24.55
2018-05-09T03:32:22.670Z,24.51
2018-05-09T03:33:22.680Z,24.51
2018-05-09T03:34:22.688Z,24.57
2018-05-09T03:35:22.705Z,24.53
2018-05-09T03:36:22.708Z,24.47
2018-05-09T03:37:22.740Z,24.48
2018-05-09T03:38:22.723Z,24.48
2018-05-09T03:39:22.734Z,24.48
2018-05-09T03:40:22.743Z,24.50
2018-05-09T03:41:22.753Z,24.48
2018-05-09T03:42:22.756Z,24.55
2018-05-09T03:43:22.768Z,24.55
2018-05-09T03:44:22.776Z,24.51
2018-05-09T03:45:22.787Z,24.48
2018-05-09T03:46:22.792Z,24.53
2018-05-09T03:47:22.800Z,24.48
2018-05-09T03:48:22.811Z,24.51
2018-05-09T03:49:22.819Z,24.50
2018-05-09T03:50:22.826Z,24.47
2018-05-09T03:51:22.834Z,24.51
2018-05-09T03:52:22.845Z,24.55
2018-05-09T03:53:22.931Z,24.54
2018-05-09T03:54:22.861Z,24.48
2018-05-09T03:55:22.871Z,24.48
2018-05-09T03:56:22.938Z,24.48
2018-05-09T03:57:22.888Z,24.50
2018-05-09T03:58:22.894Z,24.48
2018-05-09T03:59:22.904Z,24.53
2018-05-09T04:00:22.911Z,24.47
2018-05-09T04:01:23.008Z,24.50
2018-05-09T04:02:22.933Z,24.47
2018-05-09T04:03:22.939Z,24.50
2018-05-09T04:04:22.950Z,24.48
2018-05-09T04:05:22.956Z,24.54
2018-05-09T04:06:22.967Z,24.55
2018-05-09T04:07:22.974Z,24.50
2018-05-09T04:08:22.982Z,24.48
2018-05-09T04:09:23.029Z,24.54
2018-05-09T04:10:22.998Z,24.51
2018-05-09T04:11:23.009Z,24.50
2018-05-09T04:12:23.018Z,24.55
2018-05-09T04:13:23.025Z,24.50
2018-05-09T04:14:23.033Z,24.47
2018-05-09T04:15:23.042Z,24.45
2018-05-09T04:16:23.051Z,24.50
2018-05-09T04:17:23.060Z,24.48
2018-05-09T04:18:23.067Z,24.50
2018-05-09T04:19:23.076Z,24.45
2018-05-09T04:20:23.085Z,24.48
2018-05-09T04:21:23.094Z,24.53
2018-05-09T04:22:23.102Z,24.50
2018-05-09T04:23:23.110Z,24.54
2018-05-09T04:24:23.120Z,24.53
2018-05-09T04:25:23.126Z,24.47
2018-05-09T04:26:23.137Z,24.48
2018-05-09T04:27:23.144Z,24.51
2018-05-09T04:28:23.157Z,24.51
2018-05-09T04:29:23.165Z,24.55
2018-05-09T04:30:23.171Z,24.53
2018-05-09T04:31:23.187Z,24.48
2018-05-09T04:32:23.189Z,24.47
2018-05-09T04:33:23.197Z,24.47
2018-05-09T04:34:23.207Z,24.51
2018-05-09T04:35:23.214Z,24.55
2018-05-09T04:36:23.222Z,24.45
2018-05-09T04:37:23.232Z,24.50
2018-05-09T04:38:23.239Z,24.51
2018-05-09T04:39:23.250Z,24.48
2018-05-09T04:40:23.257Z,24.48
2018-05-09T04:41:23.274Z,24.51
2018-05-09T04:42:23.276Z,24.51
2018-05-09T04:43:23.282Z,24.53
2018-05-09T04:44:23.295Z,24.51
2018-05-09T04:45:23.301Z,24.53
2018-05-09T04:46:23.308Z,24.50
2018-05-09T04:47:23.319Z,24.54
2018-05-09T04:48:23.326Z,24.55
2018-05-09T04:49:23.334Z,24.58
2018-05-09T04:50:23.341Z,24.54
2018-05-09T04:51:23.351Z,24.55
2018-05-09T04:52:23.359Z,24.48
2018-05-09T04:53:23.366Z,24.48
2018-05-09T04:54:23.375Z,24.55
2018-05-09T04:55:23.478Z,24.55
2018-05-09T04:56:23.393Z,24.54
2018-05-09T04:57:23.410Z,24.58
2018-05-09T04:58:23.407Z,24.63
2018-05-09T04:59:23.417Z,24.73
2018-05-09T05:00:23.437Z,24.68
2018-05-09T05:01:23.438Z,24.74
2018-05-09T05:02:23.452Z,24.77
2018-05-09T05:03:23.462Z,24.80
2018-05-09T05:04:23.469Z,24.84
2018-05-09T05:05:23.474Z,24.96
2018-05-09T05:06:23.479Z,24.96
2018-05-09T05:07:23.483Z,25.04
2018-05-09T05:08:23.496Z,25.03
2018-05-09T05:09:23.507Z,25.13
2018-05-09T05:10:23.508Z,25.08
2018-05-09T05:11:23.524Z,25.11
2018-05-09T05:12:23.537Z,25.03
2018-05-09T05:13:23.544Z,25.14
2018-05-09T05:14:23.547Z,25.07
2018-05-09T05:15:23.552Z,25.06
2018-05-09T05:16:23.572Z,25.07
2018-05-09T05:17:23.572Z,25.08
2018-05-09T05:18:23.580Z,25.08
2018-05-09T05:19:23.591Z,25.10
2018-05-09T05:20:23.602Z,25.03
2018-05-09T05:21:23.613Z,25.07
2018-05-09T05:22:23.617Z,25.03
2018-05-09T05:23:23.627Z,25.11
2018-05-09T05:24:23.639Z,25.10
2018-05-09T05:25:23.653Z,25.06
2018-05-09T05:26:23.661Z,25.13
2018-05-09T05:27:23.664Z,25.04
2018-05-09T05:28:23.676Z,25.28
2018-05-09T05:29:23.682Z,25.23
2018-05-09T05:30:23.694Z,25.31
2018-05-09T05:31:23.697Z,25.38
2018-05-09T05:32:23.712Z,25.46
2018-05-09T05:33:23.714Z,25.46
2018-05-09T05:34:23.731Z,25.55
2018-05-09T05:35:23.776Z,25.68
2018-05-09T05:36:23.743Z,25.75
2018-05-09T05:37:23.751Z,25.73
2018-05-09T05:38:23.762Z,25.84
2018-05-09T05:39:23.772Z,25.85
2018-05-09T05:40:23.778Z,26.03
2018-05-09T05:41:23.792Z,25.98
2018-05-09T05:42:23.806Z,26.03
2018-05-09T05:43:23.808Z,26.02
2018-05-09T05:44:23.811Z,26.09
2018-05-09T05:45:23.873Z,26.23
2018-05-09T05:46:23.831Z,26.18
2018-05-09T05:47:23.841Z,26.21
2018-05-09T05:48:23.869Z,26.33
2018-05-09T05:49:23.869Z,26.36
2018-05-09T05:50:23.881Z,26.45
2018-05-09T05:51:23.896Z,26.51
2018-05-09T05:52:23.887Z,26.45
2018-05-09T05:53:23.898Z,26.58
2018-05-09T05:54:23.900Z,26.59
2018-05-09T05:55:23.917Z,26.58
2018-05-09T05:56:23.946Z,26.71
2018-05-09T05:57:23.952Z,26.70
2018-05-09T05:58:23.937Z,26.74
2018-05-09T05:59:23.972Z,26.70
2018-05-09T06:00:23.957Z,26.83
2018-05-09T06:01:23.970Z,26.85
2018-05-09T06:02:23.978Z,26.85
2018-05-09T06:03:23.987Z,26.95
2018-05-09T06:04:23.994Z,26.90
2018-05-09T06:05:24.017Z,26.99
2018-05-09T06:06:24.054Z,26.97
2018-05-09T06:07:24.039Z,26.99
2018-05-09T06:08:24.037Z,27.02
2018-05-09T06:09:24.041Z,27.15
2018-05-09T06:10:24.052Z,27.08
2018-05-09T06:11:24.066Z,27.17
2018-05-09T06:12:24.074Z,27.18
2018-05-09T06:13:24.085Z,27.12
2018-05-09T06:14:24.100Z,27.15
2018-05-09T06:15:24.104Z,27.27
2018-05-09T06:16:24.112Z,27.25
2018-05-09T06:17:24.120Z,27.32
2018-05-09T06:18:24.129Z,27.37
2018-05-09T06:19:24.141Z,27.37
2018-05-09T06:20:24.146Z,27.35
2018-05-09T06:21:24.160Z,27.37
2018-05-09T06:22:24.189Z,27.45
2018-05-09T06:23:24.176Z,27.44
2018-05-09T06:24:24.188Z,27.54
2018-05-09T06:25:24.212Z,27.48
2018-05-09T06:26:24.206Z,27.58
2018-05-09T06:27:24.216Z,27.54
2018-05-09T06:28:24.223Z,27.49
2018-05-09T06:29:24.259Z,27.64
2018-05-09T06:30:24.248Z,27.70
2018-05-09T06:31:24.258Z,27.64
2018-05-09T06:32:24.269Z,27.71
2018-05-09T06:33:24.280Z,27.68
2018-05-09T06:34:24.284Z,27.68
2018-05-09T06:35:24.295Z,27.77
2018-05-09T06:36:24.307Z,27.70
2018-05-09T06:37:24.331Z,27.83
2018-05-09T06:38:24.336Z,27.83
2018-05-09T06:39:24.343Z,27.78
2018-05-09T06:40:24.346Z,27.80
2018-05-09T06:41:24.363Z,27.92
2018-05-09T06:42:24.369Z,27.83
2018-05-09T06:43:24.375Z,27.83
2018-05-09T06:44:24.393Z,27.77
2018-05-09T06:45:24.409Z,27.86
2018-05-09T06:46:24.408Z,27.87
2018-05-09T06:47:24.421Z,27.92
2018-05-09T06:48:24.430Z,28.01
2018-05-09T06:49:24.439Z,27.98
2018-05-09T06:50:24.444Z,28.01
2018-05-09T06:51:24.462Z,27.95
2018-05-09T06:52:24.484Z,28.01
2018-05-09T06:53:24.480Z,28.02
2018-05-09T06:54:24.521Z,28.05
2018-05-09T06:55:24.499Z,28.12
2018-05-09T06:56:24.512Z,28.11
2018-05-09T06:57:24.525Z,28.14
2018-05-09T06:58:24.529Z,28.11
2018-05-09T06:59:24.537Z,28.15
2018-05-09T07:00:24.552Z,28.20
2018-05-09T07:01:24.561Z,28.20
2018-05-09T07:02:24.571Z,28.20
2018-05-09T07:03:24.590Z,28.22
2018-05-09T07:04:24.595Z,28.27
2018-05-09T07:05:24.611Z,28.20
2018-05-09T07:06:24.630Z,28.32
2018-05-09T07:07:24.627Z,28.25
2018-05-09T07:08:24.638Z,28.29
2018-05-09T07:09:24.646Z,28.29
2018-05-09T07:10:24.658Z,28.41
2018-05-09T07:11:24.667Z,28.37
2018-05-09T07:12:24.676Z,28.29
2018-05-09T07:13:24.693Z,28.35
2018-05-09T07:14:24.697Z,28.29
2018-05-09T07:15:24.711Z,28.45
2018-05-09T07:16:24.723Z,28.39
2018-05-09T07:17:24.730Z,28.41
2018-05-09T07:18:24.739Z,28.54
2018-05-09T07:19:24.749Z,28.44
2018-05-09T07:20:24.760Z,28.56
2018-05-09T07:21:24.776Z,28.47
2018-05-09T07:22:24.783Z,28.49
2018-05-09T07:23:24.797Z,28.49
2018-05-09T07:24:24.811Z,28.51
2018-05-09T07:25:24.816Z,28.66
2018-05-09T07:26:24.825Z,28.60
2018-05-09T07:27:24.854Z,28.64
2018-05-09T07:28:24.870Z,28.59
2018-05-09T07:29:24.871Z,28.54
2018-05-09T07:30:24.873Z,28.54
2018-05-09T07:31:24.876Z,28.59
2018-05-09T07:32:24.888Z,28.57
2018-05-09T07:33:24.903Z,28.63
2018-05-09T07:34:24.913Z,28.60
2018-05-09T07:35:24.935Z,28.64
2018-05-09T07:36:24.938Z,28.70
2018-05-09T07:37:24.943Z,28.72
2018-05-09T07:38:24.957Z,28.74
2018-05-09T07:39:24.968Z,28.76
2018-05-09T07:40:24.975Z,28.72
2018-05-09T07:41:25.008Z,28.76
2018-05-09T07:42:25.003Z,28.74
2018-05-09T07:43:25.011Z,28.81
2018-05-09T07:44:25.040Z,28.84
2018-05-09T07:45:25.037Z,28.82
2018-05-09T07:46:25.044Z,28.89
2018-05-09T07:47:25.059Z,28.88
2018-05-09T07:48:25.066Z,28.89
2018-05-09T07:49:25.086Z,28.94
2018-05-09T07:50:25.087Z,28.89
2018-05-09T07:51:25.105Z,28.85
2018-05-09T07:52:25.114Z,28.97
2018-05-09T07:53:25.140Z,28.96
2018-05-09T07:54:25.129Z,28.98
2018-05-09T07:55:25.214Z,28.98
2018-05-09T07:56:25.152Z,28.97
2018-05-09T07:57:25.168Z,28.97
2018-05-09T07:58:25.177Z,28.98
2018-05-09T07:59:25.194Z,29.01
2018-05-09T08:00:25.193Z,29.04
2018-05-09T08:01:25.236Z,29.07
2018-05-09T08:02:25.229Z,29.13
2018-05-09T08:03:25.239Z,29.10
2018-05-09T08:04:25.246Z,29.05
2018-05-09T08:05:25.261Z,29.13
2018-05-09T08:06:25.266Z,29.13
2018-05-09T08:07:25.302Z,29.12
2018-05-09T08:08:25.286Z,29.19
2018-05-09T08:09:25.303Z,29.19
2018-05-09T08:10:25.310Z,29.20
2018-05-09T08:11:25.322Z,29.22
2018-05-09T08:12:25.331Z,29.24
2018-05-09T08:13:25.353Z,29.24
2018-05-09T08:14:25.351Z,29.24
2018-05-09T08:15:25.367Z,29.27
2018-05-09T08:16:25.379Z,29.26
2018-05-09T08:17:25.391Z,29.26
2018-05-09T08:18:25.405Z,29.31
2018-05-09T08:19:25.419Z,29.26
2018-05-09T08:20:25.424Z,29.32
2018-05-09T08:21:25.436Z,29.29
2018-05-09T08:22:25.445Z,29.35
2018-05-09T08:23:25.458Z,29.31
2018-05-09T08:24:25.520Z,29.38
2018-05-09T08:25:25.485Z,29.34
2018-05-09T08:26:25.491Z,29.32
2018-05-09T08:27:25.536Z,29.42
2018-05-09T08:28:25.511Z,29.32
2018-05-09T08:29:25.529Z,29.31
2018-05-09T08:30:25.610Z,29.34
2018-05-09T08:31:25.549Z,29.42
2018-05-09T08:32:25.558Z,29.38
2018-05-09T08:33:25.573Z,29.39
2018-05-09T08:34:25.585Z,29.42
2018-05-09T08:35:25.590Z,29.42
2018-05-09T08:36:25.619Z,29.41
2018-05-09T08:37:25.618Z,29.49
2018-05-09T08:38:25.627Z,29.49
2018-05-09T08:39:25.656Z,29.49
2018-05-09T08:40:25.651Z,29.51
2018-05-09T08:41:25.667Z,29.49
2018-05-09T08:42:25.673Z,29.49
2018-05-09T08:43:25.713Z,29.51
2018-05-09T08:44:25.696Z,29.49
2018-05-09T08:45:25.708Z,29.54
2018-05-09T08:46:25.722Z,29.54
2018-05-09T08:47:25.729Z,29.56
2018-05-09T08:48:25.742Z,29.59
2018-05-09T08:49:25.862Z,29.56
2018-05-09T08:50:25.765Z,29.57
2018-05-09T08:51:25.776Z,29.57
2018-05-09T08:52:25.796Z,29.60
2018-05-09T08:53:25.801Z,29.57
2018-05-09T08:54:25.812Z,29.69
2018-05-09T08:55:25.858Z,29.63
2018-05-09T08:56:25.837Z,29.57
2018-05-09T08:57:25.862Z,29.63
2018-05-09T08:58:25.860Z,29.69
2018-05-09T08:59:25.873Z,29.63
2018-05-09T09:00:25.904Z,29.68
2018-05-09T09:01:25.904Z,29.71
2018-05-09T09:02:25.904Z,29.73
2018-05-09T09:03:25.916Z,29.73
2018-05-09T09:04:26.003Z,29.71
2018-05-09T09:05:25.938Z,29.72
2018-05-09T09:06:26.016Z,29.78
2018-05-09T09:07:25.965Z,29.72
2018-05-09T09:08:25.975Z,29.72
2018-05-09T09:09:25.989Z,29.76
2018-05-09T09:10:25.998Z,29.68
2018-05-09T09:11:26.020Z,29.84
2018-05-09T09:12:26.022Z,29.78
2018-05-09T09:13:26.041Z,29.71
2018-05-09T09:14:26.046Z,29.75
2018-05-09T09:15:26.166Z,29.79
2018-05-09T09:16:26.068Z,29.82
2018-05-09T09:17:26.080Z,29.76
2018-05-09T09:18:26.089Z,29.69
2018-05-09T09:19:26.109Z,29.71
2018-05-09T09:20:26.115Z,29.78
2018-05-09T09:21:26.129Z,29.86
2018-05-09T09:22:26.140Z,29.88
2018-05-09T09:23:26.151Z,29.86
2018-05-09T09:24:26.162Z,29.81
2018-05-09T09:25:26.175Z,29.82
2018-05-09T09:26:26.186Z,29.78
2018-05-09T09:27:26.194Z,29.84
2018-05-09T09:28:26.206Z,29.82
2018-05-09T09:29:26.219Z,29.81
2018-05-09T09:30:26.235Z,29.84
2018-05-09T09:31:26.243Z,29.82
2018-05-09T09:32:26.258Z,29.93
2018-05-09T09:33:26.324Z,29.90
2018-05-09T09:34:26.279Z,29.87
2018-05-09T09:35:26.291Z,29.91
2018-05-09T09:36:26.303Z,29.91
2018-05-09T09:37:26.315Z,29.87
2018-05-09T09:38:26.325Z,29.84
2018-05-09T09:39:26.338Z,29.90
2018-05-09T09:40:26.346Z,29.88
2018-05-09T09:41:26.419Z,29.90
2018-05-09T09:42:26.372Z,29.93
2018-05-09T09:43:26.389Z,29.97
2018-05-09T09:44:26.396Z,29.93
2018-05-09T09:45:26.408Z,29.94
2018-05-09T09:46:26.420Z,29.93
2018-05-09T09:47:26.431Z,29.98
2018-05-09T09:48:26.444Z,29.94
2018-05-09T09:49:26.458Z,29.95
2018-05-09T09:50:26.469Z,29.93
2018-05-09T09:51:26.479Z,29.95
2018-05-09T09:52:26.491Z,29.94
2018-05-09T09:53:26.505Z,30.00
2018-05-09T09:54:26.512Z,29.95
2018-05-09T09:55:26.526Z,29.97
2018-05-09T09:56:26.538Z,29.94
2018-05-09T09:57:26.551Z,29.98
2018-05-09T09:58:26.562Z,30.00
2018-05-09T09:59:26.573Z,29.95
2018-05-09T10:00:26.586Z,30.03
2018-05-09T10:01:26.600Z,29.95
2018-05-09T10:02:26.609Z,29.98
2018-05-09T10:03:26.621Z,29.98
2018-05-09T10:04:26.634Z,29.95
2018-05-09T10:05:26.645Z,29.97
2018-05-09T10:06:26.658Z,30.03
2018-05-09T10:07:26.667Z,30.06
2018-05-09T10:08:26.681Z,29.97
2018-05-09T10:09:26.692Z,29.94
2018-05-09T10:10:26.703Z,29.95
2018-05-09T10:11:26.715Z,30.05
2018-05-09T10:12:26.726Z,30.05
2018-05-09T10:13:26.743Z,29.98
2018-05-09T10:14:26.752Z,30.05
2018-05-09T10:15:26.763Z,29.97
2018-05-09T10:16:26.775Z,30.10
2018-05-09T10:17:26.788Z,30.05
2018-05-09T10:18:26.798Z,30.03
2018-05-09T10:19:26.810Z,29.97
2018-05-09T10:20:26.822Z,29.97
2018-05-09T10:21:26.835Z,29.94
2018-05-09T10:22:26.844Z,29.97
2018-05-09T10:23:26.858Z,29.95
2018-05-09T10:24:26.870Z,30.00
2018-05-09T10:25:26.927Z,30.02
2018-05-09T10:26:26.894Z,29.95
2018-05-09T10:27:26.905Z,30.10
2018-05-09T10:28:26.916Z,29.95
2018-05-09T10:29:26.926Z,30.02
2018-05-09T10:30:26.940Z,29.97
2018-05-09T10:31:26.968Z,29.95
2018-05-09T10:32:26.969Z,29.91
2018-05-09T10:33:26.975Z,29.95
2018-05-09T10:34:26.986Z,29.95
2018-05-09T10:35:26.999Z,29.97
2018-05-09T10:36:27.012Z,30.08
2018-05-09T10:37:27.023Z,30.09
2018-05-09T10:38:27.034Z,30.03
2018-05-09T10:39:27.051Z,29.95
2018-05-09T10:40:27.061Z,30.03
2018-05-09T10:41:27.071Z,30.05
2018-05-09T10:42:27.081Z,30.06
2018-05-09T10:43:27.091Z,30.02
2018-05-09T10:44:27.109Z,29.95
2018-05-09T10:45:27.118Z,29.94
2018-05-09T10:46:27.129Z,29.97
2018-05-09T10:47:27.146Z,29.94
2018-05-09T10:48:27.156Z,30.02
2018-05-09T10:49:27.168Z,29.95
2018-05-09T10:50:27.199Z,30.00
2018-05-09T10:51:27.186Z,30.02
2018-05-09T10:52:27.201Z,29.95
2018-05-09T10:53:27.214Z,29.95
2018-05-09T10:54:27.229Z,29.91
2018-05-09T10:55:27.235Z,29.93
2018-05-09T10:56:27.247Z,29.93
2018-05-09T10:57:27.258Z,29.94
2018-05-09T10:58:27.273Z,29.97
2018-05-09T10:59:27.283Z,29.94
2018-05-09T11:00:27.296Z,29.90
2018-05-09T11:01:27.312Z,29.94
2018-05-09T11:02:27.319Z,29.94
2018-05-09T11:03:27.329Z,29.91
2018-05-09T11:04:27.340Z,29.88
2018-05-09T11:05:27.354Z,29.95
2018-05-09T11:06:27.365Z,29.86
2018-05-09T11:07:27.377Z,29.91
2018-05-09T11:08:27.389Z,29.82
2018-05-09T11:09:27.402Z,29.86
2018-05-09T11:10:27.461Z,29.82
2018-05-09T11:11:27.424Z,29.79
2018-05-09T11:12:27.433Z,29.79
2018-05-09T11:13:27.450Z,29.88
2018-05-09T11:14:27.460Z,29.82
2018-05-09T11:15:27.470Z,29.81
2018-05-09T11:16:27.483Z,29.79
2018-05-09T11:17:27.498Z,29.84
2018-05-09T11:18:27.506Z,29.84
2018-05-09T11:19:27.522Z,29.82
2018-05-09T11:20:27.530Z,29.81
2018-05-09T11:21:27.541Z,29.79
2018-05-09T11:22:27.553Z,29.81
2018-05-09T11:23:27.564Z,29.81
2018-05-09T11:24:27.665Z,29.78
2018-05-09T11:25:27.589Z,29.69
2018-05-09T11:26:27.599Z,29.75
2018-05-09T11:27:27.611Z,29.71
2018-05-09T11:28:27.622Z,29.75
2018-05-09T11:29:27.635Z,29.76
2018-05-09T11:30:27.647Z,29.75
2018-05-09T11:31:27.658Z,29.73
2018-05-09T11:32:27.670Z,29.73
2018-05-09T11:33:27.683Z,29.75
2018-05-09T11:34:27.692Z,29.72
2018-05-09T11:35:27.705Z,29.72
2018-05-09T11:36:27.715Z,29.72
2018-05-09T11:37:27.750Z,29.75
2018-05-09T11:38:27.738Z,29.73
2018-05-09T11:39:27.749Z,29.71
2018-05-09T11:40:27.766Z,29.66
2018-05-09T11:41:27.773Z,29.69
2018-05-09T11:42:27.787Z,29.66
2018-05-09T11:43:27.800Z,29.75
2018-05-09T11:44:27.810Z,29.72
2018-05-09T11:45:27.822Z,29.69
2018-05-09T11:46:27.833Z,29.76
2018-05-09T11:47:27.846Z,29.68
2018-05-09T11:48:27.856Z,29.66
2018-05-09T11:49:27.869Z,29.68
2018-05-09T11:50:27.880Z,29.63
2018-05-09T11:51:27.892Z,29.69
2018-05-09T11:52:27.904Z,29.63
2018-05-09T11:53:27.917Z,29.65
2018-05-09T11:54:27.926Z,29.65
2018-05-09T11:55:27.937Z,29.63
2018-05-09T11:56:27.949Z,29.63
2018-05-09T11:57:27.961Z,29.61
2018-05-09T11:58:27.972Z,29.63
2018-05-09T11:59:27.983Z,29.56
2018-05-09T12:00:27.998Z,29.60
2018-05-09T12:01:28.008Z,29.60
2018-05-09T12:02:28.085Z,29.63
2018-05-09T12:03:28.030Z,29.61
2018-05-09T12:04:28.041Z,29.54
2018-05-09T12:05:28.054Z,29.50
2018-05-09T12:06:28.061Z,29.53
2018-05-09T12:07:28.077Z,29.60
2018-05-09T12:08:28.089Z,29.56
2018-05-09T12:09:28.101Z,29.49
2018-05-09T12:10:28.195Z,29.56
2018-05-09T12:11:28.121Z,29.49
2018-05-09T12:12:28.134Z,29.47
2018-05-09T12:13:28.148Z,29.53
2018-05-09T12:14:28.155Z,29.44
2018-05-09T12:15:28.173Z,29.44
2018-05-09T12:16:28.180Z,29.51
2018-05-09T12:17:28.196Z,29.39
2018-05-09T12:18:28.201Z,29.39
2018-05-09T12:19:28.215Z,29.39
2018-05-09T12:20:28.226Z,29.39
2018-05-09T12:21:28.238Z,29.36
2018-05-09T12:22:28.248Z,29.36
2018-05-09T12:23:28.258Z,29.35
2018-05-09T12:24:28.279Z,29.35
2018-05-09T12:25:28.285Z,29.36
2018-05-09T12:26:28.295Z,29.39
2018-05-09T12:27:28.305Z,29.34
2018-05-09T12:28:28.320Z,29.29
2018-05-09T12:29:28.331Z,29.34
2018-05-09T12:30:28.338Z,29.38
2018-05-09T12:31:28.351Z,29.27
2018-05-09T12:32:28.362Z,29.32
2018-05-09T12:33:28.369Z,29.35
2018-05-09T12:34:28.386Z,29.31
2018-05-09T12:35:28.392Z,29.27
2018-05-09T12:36:28.423Z,29.31
2018-05-09T12:37:28.423Z,29.31
2018-05-09T12:38:28.431Z,29.29
2018-05-09T12:39:28.443Z,29.26
2018-05-09T12:40:28.454Z,29.24
2018-05-09T12:41:28.466Z,29.29
2018-05-09T12:42:28.532Z,29.23
2018-05-09T12:43:28.489Z,29.23
2018-05-09T12:44:28.497Z,29.22
2018-05-09T12:45:28.510Z,29.23
2018-05-09T12:46:28.518Z,29.19
2018-05-09T12:47:28.535Z,29.19
2018-05-09T12:48:28.619Z,29.16
2018-05-09T12:49:28.560Z,29.24
2018-05-09T12:50:28.566Z,29.16
2018-05-09T12:51:28.576Z,29.20
2018-05-09T12:52:28.586Z,29.19