createdAt,value
2022-08-02T00:01:03.553Z,21.26
2022-08-02T00:03:32.432Z,21.25
2022-08-02T00:06:01.704Z,21.23
2022-08-02T00:08:30.225Z,21.22
2022-08-02T00:10:59.284Z,21.21
2022-08-02T00:13:27.956Z,21.20
2022-08-02T00:15:56.872Z,21.21
2022-08-02T00:18:25.411Z,21.21
2022-08-02T00:20:54.633Z,21.20
2022-08-02T00:23:23.645Z,21.19
2022-08-02T00:25:55.148Z,21.17
2022-08-02T00:28:27.241Z,21.15
2022-08-02T00:30:57.917Z,21.13
2022-08-02T00:34:05.752Z,21.12
2022-08-02T00:36:17.155Z,21.11
2022-08-02T00:38:48.312Z,21.09
2022-08-02T00:41:20.294Z,21.09
2022-08-02T00:43:50.836Z,21.08
2022-08-02T00:46:21.220Z,21.06
2022-08-02T00:48:50.224Z,21.04
2022-08-02T00:51:18.675Z,21.01
2022-08-02T00:53:47.812Z,20.98
2022-08-02T00:56:16.443Z,20.93
2022-08-02T00:58:45.075Z,20.91
2022-08-02T01:01:15.951Z,20.89
2022-08-02T01:03:44.786Z,20.87
2022-08-02T01:06:13.482Z,20.85
2022-08-02T01:08:43.758Z,20.83
2022-08-02T01:11:13.341Z,20.81
2022-08-02T01:13:42.331Z,20.79
2022-08-02T01:16:18.212Z,20.76
2022-08-02T01:18:51.557Z,20.72
2022-08-02T01:21:38.329Z,20.69
2022-08-02T01:24:25.374Z,20.67
2022-08-02T01:27:05.493Z,20.66
2022-08-02T01:29:39.926Z,20.63
2022-08-02T01:32:14.716Z,20.60
2022-08-02T01:34:49.686Z,20.58
2022-08-02T01:37:22.121Z,20.56
2022-08-02T01:39:55.921Z,20.55
2022-08-02T01:42:27.653Z,20.54
2022-08-02T01:44:57.547Z,20.53
2022-08-02T01:47:31.579Z,20.53
2022-08-02T01:50:03.860Z,20.53
2022-08-02T01:52:37.939Z,20.53
2022-08-02T01:55:19.044Z,20.53
2022-08-02T01:57:50.965Z,20.53
2022-08-02T02:00:22.656Z,20.54
2022-08-02T02:02:55.711Z,20.54
2022-08-02T02:05:28.980Z,20.53
2022-08-02T02:08:00.337Z,20.51
2022-08-02T02:10:30.625Z,20.50
2022-08-02T02:13:03.230Z,20.48
2022-08-02T02:15:33.129Z,20.46
2022-08-02T02:18:13.005Z,20.44
2022-08-02T02:20:43.305Z,20.41
2022-08-02T02:23:13.257Z,20.38
2022-08-02T02:25:46.620Z,20.38
2022-08-02T02:28:29.557Z,20.36
2022-08-02T02:31:03.396Z,20.33
2022-08-02T02:33:35.318Z,20.30
2022-08-02T02:36:05.341Z,20.27
2022-08-02T02:38:35.273Z,20.24
2022-08-02T02:41:07.242Z,20.23
2022-08-02T02:43:37.960Z,20.20
2022-08-02T02:46:07.833Z,20.18
2022-08-02T02:48:37.658Z,20.15
2022-08-02T02:51:13.789Z,20.11
2022-08-02T02:54:33.517Z,20.07
2022-08-02T02:56:36.972Z,20.04
2022-08-02T02:59:07.208Z,20.03
2022-08-02T03:01:57.276Z,20.00
2022-08-02T03:04:27.328Z,19.96
2022-08-02T03:07:04.894Z,19.92
2022-08-02T03:09:33.836Z,19.90
2022-08-02T03:12:02.596Z,19.87
2022-08-02T03:14:31.432Z,19.86
2022-08-02T03:16:59.914Z,19.85
2022-08-02T03:19:33.261Z,19.83
2022-08-02T03:22:02.497Z,19.80
2022-08-02T03:24:31.854Z,19.79
2022-08-02T03:27:01.537Z,19.77
2022-08-02T03:29:34.430Z,19.78
2022-08-02T03:32:04.064Z,19.79
2022-08-02T03:34:32.564Z,19.81
2022-08-02T03:37:02.176Z,19.83
2022-08-02T03:39:32.400Z,19.83
2022-08-02T03:42:01.570Z,19.85
2022-08-02T03:44:30.390Z,19.86
2022-08-02T03:46:59.265Z,19.87
2022-08-02T03:49:31.125Z,19.89
2022-08-02T03:52:01.264Z,19.92
2022-08-02T03:54:34.774Z,19.97
2022-08-02T03:57:14.820Z,20.04
2022-08-02T03:59:44.680Z,20.12
2022-08-02T04:02:14.185Z,20.24
2022-08-02T04:04:42.899Z,20.38
2022-08-02T04:07:11.343Z,20.53
2022-08-02T04:09:39.875Z,20.67
2022-08-02T04:12:09.450Z,20.84
2022-08-02T04:14:38.376Z,21.00
2022-08-02T04:17:09.433Z,21.20
2022-08-02T04:19:42.346Z,21.39
2022-08-02T04:22:17.528Z,21.64
2022-08-02T04:24:50.680Z,21.93
2022-08-02T04:27:51.165Z,22.19
2022-08-02T04:30:12.508Z,22.46
2022-08-02T04:32:41.065Z,22.70
2022-08-02T04:35:19.304Z,22.97
2022-08-02T04:38:09.003Z,23.25
2022-08-02T04:40:38.273Z,23.61
2022-08-02T04:43:07.320Z,23.91
2022-08-02T04:45:37.180Z,24.19
2022-08-02T04:48:07.441Z,24.48
2022-08-02T04:50:36.064Z,24.75
2022-08-02T04:53:04.471Z,24.99
2022-08-02T04:55:33.020Z,25.24
2022-08-02T04:58:03.950Z,25.43
2022-08-02T05:00:32.841Z,25.56
2022-08-02T05:03:01.720Z,25.63
2022-08-02T05:05:30.401Z,25.70
2022-08-02T05:07:59.144Z,25.87
2022-08-02T05:10:27.771Z,26.08
2022-08-02T05:12:56.373Z,26.28
2022-08-02T05:15:24.648Z,26.49
2022-08-02T05:17:53.135Z,26.70
2022-08-02T05:20:21.476Z,26.93
2022-08-02T05:22:49.846Z,27.20
2022-08-02T05:25:18.279Z,27.45
2022-08-02T05:27:46.679Z,27.68
2022-08-02T05:30:15.734Z,27.92
2022-08-02T05:32:48.050Z,28.10
2022-08-02T05:35:19.685Z,28.19
2022-08-02T05:37:48.355Z,28.30
2022-08-02T05:40:17.745Z,28.41
2022-08-02T05:42:54.527Z,28.51
2022-08-02T05:45:23.074Z,28.65
2022-08-02T05:47:51.906Z,28.82
2022-08-02T05:50:21.239Z,28.88
2022-08-02T05:53:13.884Z,28.92
2022-08-02T05:55:48.002Z,28.98
2022-08-02T05:58:24.742Z,29.02
2022-08-02T06:00:55.736Z,29.06
2022-08-02T06:03:26.072Z,29.12
2022-08-02T06:06:05.238Z,29.18
2022-08-02T06:08:44.539Z,29.08
2022-08-02T06:11:21.020Z,29.02
2022-08-02T06:13:50.072Z,29.03
2022-08-02T06:16:32.165Z,29.06
2022-08-02T06:19:01.718Z,29.13
2022-08-02T06:22:31.472Z,29.31
2022-08-02T06:24:19.919Z,29.51
2022-08-02T06:26:52.072Z,29.78
2022-08-02T06:29:23.417Z,30.16
2022-08-02T06:31:53.675Z,30.62
2022-08-02T06:34:22.022Z,31.09
2022-08-02T06:36:59.948Z,31.47
2022-08-02T06:39:33.103Z,31.78
2022-08-02T06:42:12.057Z,31.99
2022-08-02T06:44:49.634Z,32.19
2022-08-02T06:47:20.417Z,32.29
2022-08-02T06:49:52.738Z,32.31
2022-08-02T06:52:27.757Z,32.27
2022-08-02T06:54:59.737Z,32.32
2022-08-02T06:57:30.420Z,32.51
2022-08-02T07:00:01.179Z,32.75
2022-08-02T07:02:31.020Z,32.83
2022-08-02T07:05:00.093Z,32.90
2022-08-02T07:07:28.849Z,33.05
2022-08-02T07:10:01.296Z,33.20
2022-08-02T07:12:32.796Z,33.31
2022-08-02T07:15:04.453Z,33.28
2022-08-02T07:17:34.032Z,33.29
2022-08-02T07:20:04.495Z,33.13
2022-08-02T07:22:33.244Z,33.04
2022-08-02T07:25:02.246Z,33.02
2022-08-02T07:27:31.125Z,33.06
2022-08-02T07:30:00.283Z,33.05
2022-08-02T07:32:31.945Z,33.04
2022-08-02T07:35:06.723Z,33.08
2022-08-02T07:37:55.600Z,33.16
2022-08-02T07:40:27.381Z,33.25
2022-08-02T07:43:02.782Z,33.33
2022-08-02T07:45:33.047Z,33.35
2022-08-02T07:48:06.153Z,33.30
2022-08-02T07:50:34.911Z,33.31
2022-08-02T07:53:03.765Z,33.23
2022-08-02T07:55:40.426Z,33.11
2022-08-02T07:58:13.329Z,32.95
2022-08-02T08:00:44.004Z,32.76
2022-08-02T08:03:13.997Z,32.56
2022-08-02T08:05:43.323Z,32.47
2022-08-02T08:08:16.945Z,32.49
2022-08-02T08:10:46.222Z,32.54
2022-08-02T08:13:15.666Z,32.61
2022-08-02T08:15:52.027Z,32.64
2022-08-02T08:18:21.804Z,32.57
2022-08-02T08:20:52.140Z,32.53
2022-08-02T08:23:20.858Z,32.57
2022-08-02T08:25:49.509Z,32.65
2022-08-02T08:28:18.198Z,32.68
2022-08-02T08:30:54.886Z,32.63
2022-08-02T08:33:23.613Z,32.55
2022-08-02T08:35:52.533Z,32.41
2022-08-02T08:38:21.673Z,32.20
2022-08-02T08:40:52.840Z,32.10
2022-08-02T08:43:21.852Z,31.99
2022-08-02T08:45:56.192Z,31.93
2022-08-02T08:48:30.835Z,31.89
2022-08-02T08:51:07.610Z,31.86
2022-08-02T08:53:42.278Z,31.85
2022-08-02T08:56:15.957Z,31.86
2022-08-02T08:58:47.011Z,31.88
2022-08-02T09:01:16.624Z,31.85
2022-08-02T09:03:46.104Z,31.82
2022-08-02T09:06:14.594Z,31.80
2022-08-02T09:08:44.417Z,31.78
2022-08-02T09:11:17.954Z,31.72
2022-08-02T09:13:53.445Z,31.64
2022-08-02T09:16:31.963Z,31.51
2022-08-02T09:19:01.989Z,31.36
2022-08-02T09:21:38.290Z,31.28
2022-08-02T09:24:17.864Z,31.27
2022-08-02T09:26:47.437Z,31.31
2022-08-02T09:29:17.394Z,31.37
2022-08-02T09:31:50.001Z,31.33
2022-08-02T09:34:19.980Z,31.37
2022-08-02T09:36:54.568Z,31.45
2022-08-02T09:39:25.766Z,31.54
2022-08-02T09:42:10.341Z,31.62
2022-08-02T09:44:38.501Z,31.72
2022-08-02T09:47:16.436Z,31.78
2022-08-02T09:49:52.207Z,31.85
2022-08-02T09:52:42.845Z,31.95
2022-08-02T09:55:13.066Z,32.07
2022-08-02T09:57:42.661Z,32.09
2022-08-02T10:00:18.106Z,32.17
2022-08-02T10:03:11.095Z,32.30
2022-08-02T10:05:55.706Z,32.44
2022-08-02T10:08:32.704Z,32.56
2022-08-02T10:11:02.801Z,32.65
2022-08-02T10:13:32.820Z,32.70
2022-08-02T10:16:02.882Z,32.75
2022-08-02T10:18:54.836Z,32.76
2022-08-02T10:21:47.916Z,32.56
2022-08-02T10:24:39.341Z,32.23
2022-08-02T10:27:19.152Z,31.92
2022-08-02T10:29:53.770Z,31.63
2022-08-02T10:32:30.038Z,31.34
2022-08-02T10:35:20.222Z,31.07
2022-08-02T10:37:57.495Z,30.79
2022-08-02T10:40:44.480Z,30.57
2022-08-02T10:43:13.913Z,30.34
2022-08-02T10:45:44.863Z,30.17
2022-08-02T10:48:15.657Z,30.01
2022-08-02T10:50:57.356Z,29.94
2022-08-02T10:53:28.431Z,29.90
2022-08-02T10:55:58.812Z,29.85
2022-08-02T10:58:29.886Z,29.81
2022-08-02T11:01:03.213Z,29.76
2022-08-02T11:03:39.275Z,29.70
2022-08-02T11:06:24.986Z,29.63
2022-08-02T11:09:32.290Z,29.53
2022-08-02T11:12:05.481Z,29.43
2022-08-02T11:14:37.329Z,29.42
2022-08-02T11:17:16.474Z,29.44
2022-08-02T11:20:17.958Z,29.49
2022-08-02T11:22:48.698Z,29.55
2022-08-02T11:26:02.880Z,29.59
2022-08-02T11:28:26.354Z,29.64
2022-08-02T11:30:59.013Z,29.67
2022-08-02T11:33:33.263Z,29.71
2022-08-02T11:36:04.965Z,29.75
2022-08-02T11:38:35.567Z,29.78
2022-08-02T11:41:09.751Z,29.84
2022-08-02T11:43:39.965Z,29.89
2022-08-02T11:46:17.284Z,29.91
2022-08-02T11:48:48.579Z,29.88
2022-08-02T11:51:18.309Z,29.83
2022-08-02T11:53:50.692Z,29.75
2022-08-02T11:56:27.388Z,29.67
2022-08-02T11:59:04.331Z,29.56
2022-08-02T12:01:45.013Z,29.44
2022-08-02T12:04:22.486Z,29.33
2022-08-02T12:07:01.350Z,29.26
2022-08-02T12:09:40.954Z,29.21
2022-08-02T12:12:10.421Z,29.15
2022-08-02T12:14:44.629Z,29.12
2022-08-02T12:17:31.672Z,29.12
2022-08-02T12:20:00.265Z,29.13
2022-08-02T12:22:29.408Z,29.14
2022-08-02T12:24:59.385Z,29.12
2022-08-02T12:27:37.486Z,29.12
2022-08-02T12:30:09.655Z,29.10
2022-08-02T12:32:38.928Z,29.06
2022-08-02T12:35:13.381Z,29.05
2022-08-02T12:37:44.220Z,29.07
2022-08-02T12:40:27.073Z,29.08
2022-08-02T12:42:57.931Z,29.09
2022-08-02T12:45:41.208Z,29.06
2022-08-02T12:48:12.013Z,29.02
2022-08-02T12:50:41.621Z,28.97
2022-08-02T12:53:12.882Z,28.93
2022-08-02T12:56:00.913Z,28.90
2022-08-02T12:58:46.601Z,28.90
2022-08-02T13:01:21.486Z,28.91
2022-08-02T13:04:09.181Z,28.92
2022-08-02T13:06:44.096Z,28.91
2022-08-02T13:09:15.817Z,28.89
2022-08-02T13:11:44.992Z,28.86
2022-08-02T13:14:14.497Z,28.80
2022-08-02T13:16:45.507Z,28.74
2022-08-02T13:19:15.201Z,28.66
2022-08-02T13:22:02.312Z,28.60
2022-08-02T13:24:40.818Z,28.54
2022-08-02T13:27:22.230Z,28.49
2022-08-02T13:29:52.874Z,28.48
2022-08-02T13:32:23.514Z,28.46
2022-08-02T13:34:52.279Z,28.42
2022-08-02T13:37:21.618Z,28.38
2022-08-02T13:40:18.773Z,28.35
2022-08-02T13:42:40.821Z,28.32
2022-08-02T13:45:12.796Z,28.27
2022-08-02T13:48:03.875Z,28.21
2022-08-02T13:50:33.383Z,28.15
2022-08-02T13:53:02.009Z,28.11
2022-08-02T13:55:30.547Z,28.05
2022-08-02T13:57:59.533Z,27.96
2022-08-02T14:00:35.615Z,27.89
2022-08-02T14:03:06.586Z,27.82
2022-08-02T14:05:46.873Z,27.77
2022-08-02T14:08:18.684Z,27.73
2022-08-02T14:10:48.450Z,27.70
2022-08-02T14:13:17.745Z,27.66
2022-08-02T14:15:46.590Z,27.62
2022-08-02T14:18:15.284Z,27.58
2022-08-02T14:20:45.306Z,27.54
2022-08-02T14:23:14.268Z,27.49
2022-08-02T14:25:42.923Z,27.45
2022-08-02T14:28:11.311Z,27.41
2022-08-02T14:30:41.866Z,27.37
2022-08-02T14:33:10.776Z,27.35
2022-08-02T14:35:39.233Z,27.30
2022-08-02T14:38:08.718Z,27.28
2022-08-02T14:40:37.355Z,27.28
2022-08-02T14:43:06.142Z,27.28
2022-08-02T14:45:40.855Z,27.28
2022-08-02T14:48:12.930Z,27.26
2022-08-02T14:50:41.557Z,27.26
2022-08-02T14:53:12.037Z,27.26
2022-08-02T14:55:42.768Z,27.26
2022-08-02T14:58:12.233Z,27.26
2022-08-02T15:00:43.838Z,27.27
2022-08-02T15:03:13.225Z,27.28
2022-08-02T15:05:41.633Z,27.26
2022-08-02T15:08:10.786Z,27.27
2022-08-02T15:10:39.676Z,27.26
2022-08-02T15:13:08.019Z,27.26
2022-08-02T15:15:43.527Z,27.24
2022-08-02T15:18:18.356Z,27.23
2022-08-02T15:20:57.457Z,27.23
2022-08-02T15:23:37.426Z,27.22
2022-08-02T15:26:07.558Z,27.24
2022-08-02T15:28:37.980Z,27.24
2022-08-02T15:31:07.262Z,27.26
2022-08-02T15:33:35.837Z,27.29
2022-08-02T15:36:06.330Z,27.30
2022-08-02T15:38:35.603Z,27.31
2022-08-02T15:41:05.821Z,27.32
2022-08-02T15:43:45.549Z,27.34
2022-08-02T15:46:25.606Z,27.35
2022-08-02T15:49:00.963Z,27.34
2022-08-02T15:51:29.771Z,27.35
2022-08-02T15:53:58.391Z,27.33
2022-08-02T15:56:27.233Z,27.32
2022-08-02T15:58:57.031Z,27.30
2022-08-02T16:01:37.016Z,27.27
2022-08-02T16:04:08.607Z,27.23
2022-08-02T16:06:37.682Z,27.19
2022-08-02T16:09:06.134Z,27.15
2022-08-02T16:11:35.452Z,27.10
2022-08-02T16:14:04.946Z,27.04
2022-08-02T16:16:35.460Z,26.98
2022-08-02T16:19:46.423Z,26.93
2022-08-02T16:21:55.661Z,26.86
2022-08-02T16:24:25.717Z,26.80
2022-08-02T16:26:54.313Z,26.75
2022-08-02T16:29:23.153Z,26.69
2022-08-02T16:31:51.934Z,26.65
2022-08-02T16:34:20.931Z,26.62
2022-08-02T16:36:49.437Z,26.59
2022-08-02T16:39:18.438Z,26.56
2022-08-02T16:41:51.307Z,26.53
2022-08-02T16:44:27.540Z,26.51
2022-08-02T16:47:11.377Z,26.48
2022-08-02T16:50:10.510Z,26.44
2022-08-02T16:52:29.742Z,26.41
2022-08-02T16:54:58.261Z,26.37
2022-08-02T16:57:42.935Z,26.32
2022-08-02T17:00:16.198Z,26.26
2022-08-02T17:02:46.967Z,26.21
2022-08-02T17:05:17.545Z,26.18
2022-08-02T17:08:16.338Z,26.12
2022-08-02T17:10:37.259Z,26.09
2022-08-02T17:13:11.599Z,26.02
2022-08-02T17:16:07.774Z,25.97
2022-08-02T17:18:30.480Z,25.92
2022-08-02T17:21:03.498Z,25.88
2022-08-02T17:24:06.073Z,25.83
2022-08-02T17:26:26.142Z,25.79
2022-08-02T17:29:15.986Z,25.76
2022-08-02T17:32:04.686Z,25.71
2022-08-02T17:34:36.523Z,25.66
2022-08-02T17:37:07.195Z,25.62
2022-08-02T17:39:44.101Z,25.59
2022-08-02T17:42:23.566Z,25.54
2022-08-02T17:44:53.652Z,25.51
2022-08-02T17:47:22.592Z,25.47
2022-08-02T17:49:51.155Z,25.44
2022-08-02T17:52:51.700Z,25.40
2022-08-02T17:55:13.678Z,25.36
2022-08-02T17:57:57.303Z,25.33
2022-08-02T18:00:33.872Z,25.29
2022-08-02T18:03:09.877Z,25.25
2022-08-02T18:05:53.347Z,25.22
2022-08-02T18:08:24.610Z,25.17
2022-08-02T18:10:55.139Z,25.13
2022-08-02T18:13:32.803Z,25.08
2022-08-02T18:16:21.136Z,25.03
2022-08-02T18:18:50.699Z,24.98
2022-08-02T18:21:22.499Z,24.94
2022-08-02T18:23:58.738Z,24.89
2022-08-02T18:26:29.959Z,24.85
2022-08-02T18:28:59.797Z,24.79
2022-08-02T18:31:39.340Z,24.74
2022-08-02T18:34:09.211Z,24.68
2022-08-02T18:36:46.972Z,24.59
2022-08-02T18:39:20.891Z,24.53
2022-08-02T18:41:54.510Z,24.46
2022-08-02T18:44:25.806Z,24.40
2022-08-02T18:46:55.104Z,24.33
2022-08-02T18:49:24.921Z,24.28
2022-08-02T18:52:01.715Z,24.23
2022-08-02T18:54:33.880Z,24.17
2022-08-02T18:57:04.277Z,24.12
2022-08-02T18:59:52.246Z,24.07
2022-08-02T19:02:22.254Z,24.00
2022-08-02T19:04:54.089Z,23.96
2022-08-02T19:07:24.761Z,23.90
2022-08-02T19:10:14.937Z,23.83
2022-08-02T19:12:45.052Z,23.77
2022-08-02T19:15:20.313Z,23.70
2022-08-02T19:17:54.837Z,23.63
2022-08-02T19:20:26.033Z,23.57
2022-08-02T19:22:59.813Z,23.51
2022-08-02T19:25:35.329Z,23.45
2022-08-02T19:28:08.263Z,23.40
2022-08-02T19:30:37.701Z,23.33
2022-08-02T19:33:09.485Z,23.28
2022-08-02T19:36:01.232Z,23.22
2022-08-02T19:38:27.813Z,23.16
2022-08-02T19:40:58.903Z,23.11
2022-08-02T19:44:23.663Z,23.08
2022-08-02T19:46:22.350Z,23.03
2022-08-02T19:48:54.273Z,23.00
2022-08-02T19:51:49.950Z,22.96
2022-08-02T19:54:12.610Z,22.91
2022-08-02T19:56:41.436Z,22.86
2022-08-02T19:59:13.245Z,22.82
2022-08-02T20:01:48.712Z,22.78
2022-08-02T20:04:24.229Z,22.74
2022-08-02T20:06:53.518Z,22.69
2022-08-02T20:09:27.721Z,22.66
2022-08-02T20:12:03.726Z,22.63
2022-08-02T20:14:33.019Z,22.59
2022-08-02T20:17:10.739Z,22.55
2022-08-02T20:19:39.665Z,22.52
2022-08-02T20:22:08.991Z,22.47
2022-08-02T20:24:37.837Z,22.44
2022-08-02T20:27:08.397Z,22.42
2022-08-02T20:29:44.790Z,22.39
2022-08-02T20:35:11.451Z,22.32
2022-08-02T20:37:56.308Z,22.27
2022-08-02T20:40:32.095Z,22.23
2022-08-02T20:43:01.198Z,22.20
2022-08-02T20:45:29.940Z,22.16
2022-08-02T20:48:07.151Z,22.14
2022-08-02T20:50:49.479Z,22.11
2022-08-02T20:53:26.196Z,22.08
2022-08-02T20:55:59.359Z,22.06
2022-08-02T20:58:28.888Z,22.04
2022-08-02T21:01:00.276Z,22.02
2022-08-02T21:03:39.352Z,21.98
2022-08-02T21:06:14.778Z,21.96
2022-08-02T21:08:46.274Z,21.94
2022-08-02T21:11:15.985Z,21.92
2022-08-02T21:13:47.418Z,21.90
2022-08-02T21:16:33.531Z,21.89
2022-08-02T21:19:02.478Z,21.87
2022-08-02T21:21:32.485Z,21.85
2022-08-02T21:24:01.699Z,21.83
2022-08-02T21:26:32.430Z,21.81
2022-08-02T21:29:03.499Z,21.79
2022-08-02T21:31:33.678Z,21.77
2022-08-02T21:34:21.659Z,21.72
2022-08-02T21:36:53.878Z,21.69
2022-08-02T21:39:22.582Z,21.67
2022-08-02T21:41:51.350Z,21.66
2022-08-02T21:44:22.283Z,21.65
2022-08-02T21:46:53.051Z,21.62
2022-08-02T21:49:40.614Z,21.59
2022-08-02T21:52:12.287Z,21.55
2022-08-02T21:54:45.145Z,21.52
2022-08-02T21:57:16.656Z,21.48
2022-08-02T21:59:47.247Z,21.45
2022-08-02T22:02:17.435Z,21.43
2022-08-02T22:04:48.107Z,21.40
2022-08-02T22:07:23.964Z,21.37
2022-08-02T22:09:53.553Z,21.35
2022-08-02T22:12:26.591Z,21.32
2022-08-02T22:14:56.540Z,21.28
2022-08-02T22:17:51.383Z,21.26
2022-08-02T22:20:19.785Z,21.22
2022-08-02T22:22:50.749Z,21.19
2022-08-02T22:25:36.440Z,21.15
2022-08-02T22:28:37.281Z,21.11
2022-08-02T22:30:56.622Z,21.06
2022-08-02T22:33:47.094Z,21.03
2022-08-02T22:36:30.134Z,20.99
2022-08-02T22:39:01.773Z,20.96
2022-08-02T22:42:01.777Z,20.92
2022-08-02T22:44:19.973Z,20.90
2022-08-02T22:46:49.953Z,20.88
2022-08-02T22:49:37.722Z,20.85
2022-08-02T22:52:10.681Z,20.83
2022-08-02T22:54:39.553Z,20.80
2022-08-02T22:57:11.212Z,20.77
2022-08-02T22:59:07.836Z,22.36
2022-08-02T22:59:41.307Z,20.75
2022-08-02T23:02:10.834Z,20.72
2022-08-02T23:04:39.785Z,20.70
2022-08-02T23:07:08.375Z,20.67
2022-08-02T23:09:38.234Z,20.65
2022-08-02T23:12:07.688Z,20.62
2022-08-02T23:14:36.948Z,20.59
2022-08-02T23:17:23.716Z,20.56
2022-08-02T23:19:52.367Z,20.52
2022-08-02T23:22:29.406Z,20.49
2022-08-02T23:25:00.690Z,20.45
2022-08-02T23:27:29.834Z,20.42
2022-08-02T23:29:59.112Z,20.40
2022-08-02T23:32:28.201Z,20.35
2022-08-02T23:34:57.640Z,20.31
2022-08-02T23:37:26.380Z,20.29
2022-08-02T23:39:54.809Z,20.26
2022-08-02T23:42:24.631Z,20.24
2022-08-02T23:44:53.251Z,20.22
2022-08-02T23:47:21.948Z,20.20
2022-08-02T23:49:50.336Z,20.18
2022-08-02T23:52:19.582Z,20.17
2022-08-02T23:54:48.047Z,20.17
2022-08-02T23:57:19.584Z,20.16
2022-08-02T23:59:51.382Z,20.15
