createdAt,value
2022-11-14T00:01:12.608Z,23.38
2022-11-14T00:03:58.094Z,29.27
2022-11-14T00:06:43.457Z,27.58
2022-11-14T00:09:29.517Z,23.17
2022-11-14T00:12:14.562Z,20.40
2022-11-14T00:15:00.837Z,26.48
2022-11-14T00:17:46.194Z,29.98
2022-11-14T00:20:32.669Z,21.85
2022-11-14T00:23:18.993Z,28.10
2022-11-14T00:26:04.512Z,24.10
2022-11-14T00:28:49.956Z,26.58
2022-11-14T00:31:35.286Z,22.00
2022-11-14T00:34:20.705Z,21.08
2022-11-14T00:37:06.031Z,24.88
2022-11-14T00:39:51.609Z,21.63
2022-11-14T00:42:36.906Z,20.88
2022-11-14T00:45:22.211Z,22.42
2022-11-14T00:48:07.475Z,19.63
2022-11-14T00:50:52.907Z,18.30
2022-11-14T00:53:39.167Z,18.58
2022-11-14T00:56:24.569Z,18.40
2022-11-14T00:59:09.894Z,20.42
2022-11-14T01:01:57.920Z,18.33
2022-11-14T01:04:43.686Z,22.67
2022-11-14T01:07:29.188Z,16.95
2022-11-14T01:10:14.945Z,20.92
2022-11-14T01:13:00.302Z,20.35
2022-11-14T01:15:48.618Z,18.50
2022-11-14T01:18:33.888Z,19.20
2022-11-14T01:21:19.337Z,19.42
2022-11-14T01:24:05.111Z,20.50
2022-11-14T01:26:50.332Z,22.30
2022-11-14T01:29:35.798Z,22.75
2022-11-14T01:32:21.073Z,18.85
2022-11-14T01:35:06.687Z,24.20
2022-11-14T01:37:52.036Z,20.33
2022-11-14T01:40:42.878Z,20.15
2022-11-14T01:43:37.721Z,18.10
2022-11-14T01:46:30.388Z,20.60
2022-11-14T01:52:12.964Z,22.10
2022-11-14T01:55:00.794Z,23.80
2022-11-14T01:57:48.001Z,18.48
2022-11-14T02:00:33.473Z,22.90
2022-11-14T02:03:19.848Z,22.63
2022-11-14T02:06:07.847Z,24.05
2022-11-14T02:08:55.237Z,21.88
2022-11-14T02:11:43.533Z,21.02
2022-11-14T02:14:30.009Z,23.55
2022-11-14T02:17:32.182Z,23.27
2022-11-14T02:20:20.652Z,25.87
2022-11-14T02:23:05.913Z,22.35
2022-11-14T02:25:51.252Z,19.73
2022-11-14T02:28:36.912Z,22.25
2022-11-14T02:31:22.039Z,22.42
2022-11-14T02:34:07.440Z,20.95
2022-11-14T02:36:53.014Z,21.10
2022-11-14T02:39:38.934Z,17.10
2022-11-14T02:42:24.013Z,17.13
2022-11-14T02:45:10.871Z,18.75
2022-11-14T02:47:56.300Z,19.75
2022-11-14T02:50:41.556Z,16.35
2022-11-14T02:53:26.933Z,22.40
2022-11-14T02:56:12.284Z,22.25
2022-11-14T02:58:57.740Z,18.90
2022-11-14T03:01:43.085Z,19.25
2022-11-14T03:04:28.494Z,23.88
2022-11-14T03:07:14.147Z,21.90
2022-11-14T03:09:59.378Z,22.63
2022-11-14T03:12:44.889Z,21.05
2022-11-14T03:15:30.216Z,21.73
2022-11-14T03:18:15.709Z,19.70
2022-11-14T03:21:16.689Z,23.60
2022-11-14T03:24:01.906Z,22.13
2022-11-14T03:26:47.292Z,21.73
2022-11-14T03:29:32.438Z,19.73
2022-11-14T03:32:17.863Z,20.05
2022-11-14T03:35:03.314Z,22.38
2022-11-14T03:37:50.908Z,21.17
2022-11-14T03:40:40.813Z,20.85
2022-11-14T03:43:26.732Z,20.92
2022-11-14T03:46:11.708Z,20.90
2022-11-14T03:48:57.453Z,21.67
2022-11-14T03:51:42.778Z,21.38
2022-11-14T03:54:28.224Z,20.30
2022-11-14T03:57:13.658Z,21.95
2022-11-14T03:59:58.873Z,23.73
2022-11-14T04:02:44.280Z,20.92
2022-11-14T04:05:29.754Z,19.67
2022-11-14T04:08:15.380Z,18.08
2022-11-14T04:11:00.899Z,21.63
2022-11-14T04:13:46.336Z,20.58
2022-11-14T04:16:31.824Z,21.77
2022-11-14T04:19:17.113Z,20.15
2022-11-14T04:22:02.603Z,23.63
2022-11-14T04:24:48.042Z,21.50
2022-11-14T04:27:33.372Z,20.42
2022-11-14T04:30:18.936Z,21.02
2022-11-14T04:33:04.451Z,18.98
2022-11-14T04:35:49.680Z,23.25
2022-11-14T04:38:35.067Z,19.15
2022-11-14T04:41:20.363Z,18.38
2022-11-14T04:44:05.845Z,16.90
2022-11-14T04:46:51.081Z,18.80
2022-11-14T04:49:36.835Z,18.10
2022-11-14T04:52:22.138Z,21.23
2022-11-14T04:55:08.047Z,19.83
2022-11-14T04:57:57.654Z,20.73
2022-11-14T05:00:43.093Z,22.10
2022-11-14T05:03:29.256Z,20.02
2022-11-14T05:06:14.402Z,21.30
2022-11-14T05:08:59.782Z,18.25
2022-11-14T05:11:45.069Z,18.40
2022-11-14T05:14:31.676Z,16.83
2022-11-14T05:17:16.797Z,18.98
2022-11-14T05:20:02.437Z,17.17
2022-11-14T05:22:47.743Z,19.52
2022-11-14T05:25:33.101Z,18.40
2022-11-14T05:28:18.429Z,16.55
2022-11-14T05:31:05.782Z,19.05
2022-11-14T05:33:51.579Z,21.42
2022-11-14T05:36:36.709Z,19.70
2022-11-14T05:39:22.033Z,22.55
2022-11-14T05:42:07.293Z,20.13
2022-11-14T05:44:52.636Z,16.05
2022-11-14T05:47:38.065Z,17.88
2022-11-14T05:50:23.412Z,20.33
2022-11-14T05:53:08.793Z,21.92
2022-11-14T05:55:55.322Z,19.27
2022-11-14T05:58:40.921Z,20.90
2022-11-14T06:01:26.102Z,20.00
2022-11-14T06:04:13.453Z,17.42
2022-11-14T06:06:58.816Z,19.58
2022-11-14T06:09:44.073Z,18.52
2022-11-14T06:12:31.348Z,19.98
2022-11-14T06:15:17.471Z,21.20
2022-11-14T06:18:02.796Z,20.08
2022-11-14T06:20:48.229Z,22.63
2022-11-14T06:23:34.056Z,21.80
2022-11-14T06:26:22.504Z,26.77
2022-11-14T06:29:09.442Z,17.88
2022-11-14T06:31:54.906Z,20.95
2022-11-14T06:34:40.154Z,20.20
2022-11-14T06:37:26.353Z,18.58
2022-11-14T06:40:13.537Z,19.10
2022-11-14T06:42:58.822Z,20.90
2022-11-14T06:45:44.225Z,22.08
2022-11-14T06:48:30.116Z,19.38
2022-11-14T06:51:16.505Z,20.38
2022-11-14T06:54:01.843Z,21.63
2022-11-14T06:56:47.131Z,20.13
2022-11-14T06:59:32.579Z,21.42
2022-11-14T07:02:21.668Z,21.30
2022-11-14T07:05:07.428Z,23.27
2022-11-14T07:07:52.878Z,20.50
2022-11-14T07:10:39.095Z,21.25
2022-11-14T07:13:24.118Z,21.42
2022-11-14T07:16:09.420Z,24.42
2022-11-14T07:18:55.318Z,20.30
2022-11-14T07:21:40.782Z,20.52
2022-11-14T07:24:26.116Z,19.70
2022-11-14T07:27:11.680Z,20.92
2022-11-14T07:29:56.947Z,20.95
2022-11-14T07:32:42.197Z,19.58
2022-11-14T07:35:27.658Z,19.58
2022-11-14T07:38:12.859Z,19.38
2022-11-14T07:41:12.426Z,18.77
2022-11-14T07:43:57.812Z,18.35
2022-11-14T07:46:43.467Z,19.73
2022-11-14T07:49:28.753Z,17.65
2022-11-14T07:52:14.158Z,15.13
2022-11-14T07:54:59.429Z,15.30
2022-11-14T07:57:48.955Z,12.85
2022-11-14T08:00:34.704Z,13.77
2022-11-14T08:03:20.183Z,13.07
2022-11-14T08:06:07.027Z,11.38
2022-11-14T08:08:52.049Z,13.00
2022-11-14T08:11:49.406Z,11.13
2022-11-14T08:14:35.155Z,12.60
2022-11-14T08:17:21.510Z,14.43
2022-11-14T08:20:08.861Z,10.80
2022-11-14T08:22:54.951Z,12.63
2022-11-14T08:25:40.321Z,10.48
2022-11-14T08:28:25.613Z,14.88
2022-11-14T08:31:11.001Z,12.50
2022-11-14T08:33:56.278Z,14.02
2022-11-14T08:36:41.756Z,11.13
2022-11-14T08:39:27.205Z,13.90
2022-11-14T08:42:12.715Z,11.52
2022-11-14T08:44:58.247Z,12.13
2022-11-14T08:47:50.261Z,11.02
2022-11-14T08:50:35.599Z,13.23
2022-11-14T08:53:20.965Z,9.80
2022-11-14T08:56:06.686Z,9.80
2022-11-14T08:58:51.836Z,12.02
2022-11-14T09:01:37.260Z,9.77
2022-11-14T09:04:22.733Z,13.35
2022-11-14T09:07:08.210Z,11.73
2022-11-14T09:09:53.469Z,8.95
2022-11-14T09:12:39.034Z,10.40
2022-11-14T09:15:24.605Z,8.95
2022-11-14T09:18:11.539Z,11.18
2022-11-14T09:21:05.713Z,13.60
2022-11-14T09:23:51.283Z,8.23
2022-11-14T09:26:36.702Z,9.20
2022-11-14T09:29:22.152Z,10.02
2022-11-14T09:32:07.685Z,11.32
2022-11-14T09:34:53.059Z,9.40
2022-11-14T09:37:39.088Z,9.57
2022-11-14T09:40:24.271Z,10.30
2022-11-14T09:43:17.326Z,11.13
2022-11-14T09:46:03.478Z,9.98
2022-11-14T09:48:50.188Z,7.72
2022-11-14T09:51:42.922Z,9.90
2022-11-14T09:54:36.124Z,8.95
2022-11-14T09:57:21.573Z,11.05
2022-11-14T10:00:13.962Z,8.38
2022-11-14T10:03:04.544Z,9.13
2022-11-14T10:06:11.290Z,10.00
2022-11-14T10:09:18.104Z,8.05
2022-11-14T10:12:15.246Z,10.43
2022-11-14T10:15:19.777Z,8.15
2022-11-14T10:18:30.067Z,7.68
2022-11-14T10:21:35.706Z,11.20
2022-11-14T10:24:45.464Z,8.30
2022-11-14T10:27:38.315Z,9.30
2022-11-14T10:30:23.596Z,8.65
2022-11-14T10:33:25.974Z,12.55
2022-11-14T10:36:26.570Z,9.20
2022-11-14T10:39:21.136Z,8.38
2022-11-14T10:42:22.902Z,9.43
2022-11-14T10:45:41.354Z,7.93
2022-11-14T10:48:31.043Z,7.78
2022-11-14T10:51:34.430Z,9.85
2022-11-14T10:54:41.040Z,9.13
2022-11-14T10:57:28.166Z,8.60
2022-11-14T11:00:15.996Z,9.85
2022-11-14T11:03:01.408Z,9.73
2022-11-14T11:05:54.797Z,9.05
2022-11-14T11:09:02.102Z,9.27
2022-11-14T11:11:58.996Z,9.05
2022-11-14T11:14:45.672Z,7.20
2022-11-14T11:17:36.132Z,7.70
2022-11-14T11:20:42.097Z,7.72
2022-11-14T11:23:28.146Z,7.47
2022-11-14T11:26:22.350Z,9.10
2022-11-14T11:29:10.474Z,8.98
2022-11-14T11:31:59.754Z,7.40
2022-11-14T11:34:45.626Z,16.90
2022-11-14T11:37:33.962Z,8.60
2022-11-14T11:40:25.659Z,9.27
2022-11-14T11:43:38.797Z,10.25
2022-11-14T11:46:44.927Z,8.10
2022-11-14T11:49:30.274Z,10.30
2022-11-14T11:52:44.077Z,8.50
2022-11-14T11:55:36.216Z,8.93
2022-11-14T11:58:45.548Z,7.88
2022-11-14T12:01:30.805Z,7.70
2022-11-14T12:04:16.279Z,7.68
2022-11-14T12:07:32.578Z,9.77
2022-11-14T12:10:27.542Z,7.32
2022-11-14T12:13:43.656Z,7.70
2022-11-14T12:17:16.629Z,9.60
2022-11-14T12:20:37.280Z,8.48
2022-11-14T12:23:33.814Z,8.57
2022-11-14T12:26:58.517Z,7.13
2022-11-14T12:30:22.041Z,9.15
2022-11-14T12:33:12.146Z,7.15
2022-11-14T12:36:05.705Z,7.65
2022-11-14T12:38:53.719Z,7.13
2022-11-14T12:41:39.861Z,6.93
2022-11-14T12:44:28.195Z,10.55
2022-11-14T12:47:24.303Z,6.20
2022-11-14T12:50:35.138Z,7.45
2022-11-14T12:53:39.265Z,6.57
2022-11-14T12:56:30.585Z,6.75
2022-11-14T12:59:32.601Z,7.55
2022-11-14T13:02:44.025Z,8.27
2022-11-14T13:05:46.755Z,7.70
2022-11-14T13:08:54.718Z,31.05
2022-11-14T13:12:01.792Z,9.05
2022-11-14T13:15:11.398Z,8.45
2022-11-14T13:18:45.731Z,9.40
2022-11-14T13:21:46.454Z,7.05
2022-11-14T13:25:00.228Z,7.05
2022-11-14T13:28:06.499Z,9.00
2022-11-14T13:31:35.997Z,6.75
2022-11-14T13:34:41.948Z,6.05
2022-11-14T13:38:04.884Z,6.55
2022-11-14T13:40:55.893Z,7.68
2022-11-14T13:44:09.682Z,7.90
2022-11-14T13:47:28.087Z,6.93
2022-11-14T13:50:18.694Z,7.15
2022-11-14T13:53:14.687Z,5.85
2022-11-14T13:56:02.779Z,6.40
2022-11-14T13:59:17.633Z,8.13
2022-11-14T14:02:11.572Z,6.13
2022-11-14T14:05:23.090Z,9.07
2022-11-14T14:08:13.001Z,7.00
2022-11-14T14:11:38.873Z,5.28
2022-11-14T14:14:45.494Z,5.82
2022-11-14T14:17:46.870Z,5.82
2022-11-14T14:20:48.120Z,10.15
2022-11-14T14:23:55.186Z,7.45
2022-11-14T14:26:59.211Z,7.25
2022-11-14T14:29:59.742Z,6.32
2022-11-14T14:33:08.239Z,5.72
2022-11-14T14:35:53.972Z,7.25
2022-11-14T14:38:39.304Z,7.30
2022-11-14T14:41:25.989Z,7.00
2022-11-14T14:44:36.804Z,6.88
2022-11-14T14:47:41.025Z,8.43
2022-11-14T14:50:42.951Z,6.50
2022-11-14T14:53:30.264Z,6.83
2022-11-14T14:56:24.937Z,8.80
2022-11-14T14:59:18.496Z,9.02
2022-11-14T15:02:04.111Z,7.07
2022-11-14T15:04:49.585Z,5.97
2022-11-14T15:07:38.717Z,10.57
2022-11-14T15:10:32.300Z,8.80
2022-11-14T15:13:18.741Z,8.98
2022-11-14T15:16:06.566Z,6.38
2022-11-14T15:18:53.444Z,7.38
2022-11-14T15:21:38.737Z,7.50
2022-11-14T15:24:24.471Z,8.02
2022-11-14T15:27:18.282Z,8.73
2022-11-14T15:30:07.849Z,7.90
2022-11-14T15:32:58.561Z,7.63
2022-11-14T15:35:44.022Z,8.25
2022-11-14T15:38:54.268Z,6.72
2022-11-14T15:41:34.602Z,6.75
2022-11-14T15:44:34.117Z,8.85
2022-11-14T15:47:25.062Z,8.43
2022-11-14T15:50:13.445Z,9.48
2022-11-14T15:53:00.615Z,10.00
2022-11-14T15:55:45.777Z,11.15
2022-11-14T15:58:32.167Z,13.50
2022-11-14T16:01:24.045Z,15.65
2022-11-14T16:04:20.194Z,10.77
2022-11-14T16:07:06.101Z,11.00
2022-11-14T16:09:51.757Z,13.18
2022-11-14T16:12:37.185Z,10.07
2022-11-14T16:15:22.401Z,9.57
2022-11-14T16:18:07.971Z,11.45
2022-11-14T16:20:58.655Z,9.98
2022-11-14T16:23:43.635Z,10.65
2022-11-14T16:26:30.271Z,14.30
2022-11-14T16:29:15.984Z,9.15
2022-11-14T16:32:01.113Z,11.52
2022-11-14T16:34:46.681Z,12.25
2022-11-14T16:37:32.247Z,8.90
2022-11-14T16:40:23.184Z,10.82
2022-11-14T16:43:13.082Z,11.77
2022-11-14T16:45:58.270Z,9.40
2022-11-14T16:48:43.579Z,10.57
2022-11-14T16:54:34.294Z,10.55
2022-11-14T16:57:19.697Z,12.07
2022-11-14T17:00:07.533Z,12.10
2022-11-14T17:02:52.546Z,13.00
2022-11-14T17:05:45.844Z,12.68
2022-11-14T17:08:30.901Z,10.63
2022-11-14T17:11:16.206Z,15.15
2022-11-14T17:14:01.682Z,13.75
2022-11-14T17:16:47.245Z,15.15
2022-11-14T17:19:32.824Z,14.98
2022-11-14T17:22:18.557Z,14.20
2022-11-14T17:25:04.354Z,16.52
2022-11-14T17:27:50.284Z,13.07
2022-11-14T17:30:41.032Z,14.63
2022-11-14T17:33:26.717Z,14.75
2022-11-14T17:36:12.463Z,16.27
2022-11-14T17:38:58.757Z,14.15
2022-11-14T17:41:44.304Z,15.65
2022-11-14T17:44:29.656Z,16.27
2022-11-14T17:47:15.371Z,17.02
2022-11-14T17:50:00.644Z,17.60
2022-11-14T17:52:46.149Z,13.75
2022-11-14T17:55:31.808Z,16.45
2022-11-14T17:58:17.225Z,16.40
2022-11-14T18:01:08.140Z,16.88
2022-11-14T18:03:53.625Z,18.25
2022-11-14T18:06:39.218Z,15.80
2022-11-14T18:09:24.750Z,15.50
2022-11-14T18:12:10.147Z,14.52
2022-11-14T18:14:55.398Z,19.65
2022-11-14T18:17:41.451Z,15.48
2022-11-14T18:20:26.828Z,16.17
2022-11-14T18:23:12.218Z,18.20
2022-11-14T18:25:57.622Z,17.20
2022-11-14T18:28:43.610Z,14.30
2022-11-14T18:31:29.584Z,15.88
2022-11-14T18:34:15.015Z,13.73
2022-11-14T18:37:00.438Z,14.48
2022-11-14T18:39:46.094Z,9.70
2022-11-14T18:42:31.421Z,16.65
2022-11-14T18:45:16.928Z,12.02
2022-11-14T18:48:02.425Z,12.90
2022-11-14T18:50:48.233Z,11.65
2022-11-14T18:53:34.781Z,11.02
2022-11-14T18:56:21.485Z,12.15
2022-11-14T18:59:07.133Z,13.48
2022-11-14T19:01:52.562Z,14.43
2022-11-14T19:04:37.935Z,14.13
2022-11-14T19:07:24.683Z,13.55
2022-11-14T19:10:10.159Z,15.13
2022-11-14T19:12:55.437Z,13.20
2022-11-14T19:15:42.535Z,13.63
2022-11-14T19:18:27.778Z,13.85
2022-11-14T19:21:13.224Z,12.93
2022-11-14T19:24:01.570Z,12.63
2022-11-14T19:26:46.714Z,12.93
2022-11-14T19:29:32.146Z,12.32
2022-11-14T19:32:17.576Z,16.30
2022-11-14T19:35:03.112Z,18.63
2022-11-14T19:37:48.434Z,13.63
2022-11-14T19:40:33.776Z,12.80
2022-11-14T19:43:22.545Z,14.15
2022-11-14T19:46:07.802Z,14.40
2022-11-14T19:49:00.897Z,12.75
2022-11-14T19:51:46.361Z,12.23
2022-11-14T19:54:31.638Z,16.33
2022-11-14T19:57:17.190Z,16.08
2022-11-14T20:00:02.558Z,12.50
2022-11-14T20:02:48.079Z,16.60
2022-11-14T20:05:33.411Z,16.95
2022-11-14T20:08:18.960Z,12.70
2022-11-14T20:11:05.966Z,14.32
2022-11-14T20:13:51.345Z,17.30
2022-11-14T20:16:37.872Z,18.83
2022-11-14T20:19:23.153Z,19.33
2022-11-14T20:22:08.518Z,20.20
2022-11-14T20:24:53.952Z,20.88
2022-11-14T20:27:39.450Z,20.00
2022-11-14T20:30:25.062Z,19.48
2022-11-14T20:33:11.006Z,17.05
2022-11-14T20:36:05.277Z,16.70
2022-11-14T20:38:51.958Z,20.00
2022-11-14T20:41:37.150Z,21.40
2022-11-14T20:44:22.559Z,19.05
2022-11-14T20:47:10.966Z,18.75
2022-11-14T20:49:56.962Z,19.65
2022-11-14T20:52:42.166Z,21.60
2022-11-14T20:55:27.552Z,21.63
2022-11-14T20:58:12.867Z,20.58
2022-11-14T21:00:58.723Z,16.23
2022-11-14T21:03:44.634Z,15.82
2022-11-14T21:06:29.673Z,16.55
2022-11-14T21:09:15.000Z,14.43
2022-11-14T21:12:00.262Z,17.63
2022-11-14T21:14:45.610Z,13.73
2022-11-14T21:17:33.917Z,17.42
2022-11-14T21:20:19.062Z,14.38
2022-11-14T21:23:04.704Z,12.57
2022-11-14T21:25:49.992Z,16.35
2022-11-14T21:28:38.316Z,15.32
2022-11-14T21:31:26.758Z,14.55
2022-11-14T21:34:14.898Z,15.35
2022-11-14T21:37:00.333Z,15.30
2022-11-14T21:39:48.321Z,16.98
2022-11-14T21:42:33.927Z,14.70
2022-11-14T21:45:19.187Z,15.32
2022-11-14T21:48:04.831Z,14.85
2022-11-14T21:50:50.178Z,13.02
2022-11-14T21:53:36.324Z,14.20
2022-11-14T21:56:27.609Z,13.07
2022-11-14T21:59:16.816Z,13.50
2022-11-14T22:02:20.753Z,15.02
2022-11-14T22:05:06.611Z,16.08
2022-11-14T22:07:51.975Z,15.98
2022-11-14T22:10:37.259Z,14.23
2022-11-14T22:13:22.639Z,13.70
2022-11-14T22:16:10.081Z,15.43
2022-11-14T22:19:00.489Z,15.00
2022-11-14T22:21:50.011Z,15.43
2022-11-14T22:24:35.184Z,20.48
2022-11-14T22:27:20.696Z,14.07
2022-11-14T22:30:06.435Z,16.63
2022-11-14T22:32:51.880Z,15.77
2022-11-14T22:35:37.262Z,17.55
2022-11-14T22:38:22.632Z,14.60
2022-11-14T22:41:14.557Z,17.23
2022-11-14T22:44:00.170Z,15.90
2022-11-14T22:46:45.347Z,15.80
2022-11-14T22:49:30.736Z,16.02
2022-11-14T22:52:16.000Z,16.20
2022-11-14T22:55:01.333Z,17.88
2022-11-14T22:57:46.770Z,16.70
2022-11-14T23:00:32.168Z,14.48
2022-11-14T23:03:21.352Z,15.43
2022-11-14T23:06:12.064Z,15.75
2022-11-14T23:08:57.686Z,15.02
2022-11-14T23:11:43.225Z,21.63
2022-11-14T23:14:28.707Z,21.48
2022-11-14T23:17:13.949Z,20.15
2022-11-14T23:19:59.582Z,16.02
2022-11-14T23:22:45.184Z,18.13
2022-11-14T23:25:30.276Z,20.25
2022-11-14T23:28:15.617Z,13.88
2022-11-14T23:31:01.878Z,15.75
2022-11-14T23:33:47.996Z,13.63
2022-11-14T23:36:33.255Z,14.57
2022-11-14T23:39:18.664Z,13.90
2022-11-14T23:42:04.125Z,14.38
2022-11-14T23:44:49.573Z,17.73
2022-11-14T23:47:35.157Z,14.20
2022-11-14T23:50:20.546Z,17.42
2022-11-14T23:53:05.997Z,16.77
2022-11-14T23:55:58.834Z,18.17
